createdAt,value
2023-01-17T00:00:37.047Z,-40
2023-01-17T00:01:37.032Z,-40
2023-01-17T00:02:37.021Z,-40
2023-01-17T00:03:37.014Z,-40
2023-01-17T00:04:37.000Z,-40
2023-01-17T00:05:36.988Z,-40
2023-01-17T00:06:36.977Z,-40
2023-01-17T00:07:36.977Z,-40
2023-01-17T00:08:36.955Z,-40
2023-01-17T00:09:36.946Z,-40
2023-01-17T00:10:36.937Z,-40
2023-01-17T00:11:36.927Z,-40
2023-01-17T00:12:36.915Z,-40
2023-01-17T00:13:36.912Z,-40
2023-01-17T00:14:36.898Z,-40
2023-01-17T00:15:36.880Z,-40
2023-01-17T00:16:36.879Z,-40
2023-01-17T00:17:36.864Z,-40
2023-01-17T00:18:36.866Z,-40
2023-01-17T00:19:36.866Z,-40
2023-01-17T00:20:36.832Z,-40
2023-01-17T00:21:36.819Z,-40
2023-01-17T00:22:36.807Z,-40
2023-01-17T00:23:36.797Z,-40
2023-01-17T00:24:36.788Z,-40
2023-01-17T00:25:36.792Z,-40
2023-01-17T00:26:36.762Z,-40
2023-01-17T00:27:36.759Z,-40
2023-01-17T00:28:36.744Z,-40
2023-01-17T00:29:36.735Z,-40
2023-01-17T00:30:36.733Z,-40
2023-01-17T00:31:36.726Z,-40
2023-01-17T00:32:36.708Z,-40
2023-01-17T00:33:36.700Z,-40
2023-01-17T00:34:36.691Z,-40
2023-01-17T00:35:36.670Z,-40
2023-01-17T00:36:36.659Z,-40
2023-01-17T00:37:36.666Z,-40
2023-01-17T00:38:36.640Z,-40
2023-01-17T00:39:36.625Z,-40
2023-01-17T00:40:36.617Z,-40
2023-01-17T00:41:36.607Z,-40
2023-01-17T00:42:36.595Z,-40
2023-01-17T00:43:36.584Z,-40
2023-01-17T00:44:36.578Z,-40
2023-01-17T00:45:36.563Z,-40
2023-01-17T00:46:36.551Z,-40
2023-01-17T00:47:36.539Z,-40
2023-01-17T00:48:36.533Z,-40
2023-01-17T00:49:36.551Z,-40
2023-01-17T00:50:36.508Z,-40
2023-01-17T00:51:36.499Z,-40
2023-01-17T00:52:36.491Z,-40
2023-01-17T00:53:36.477Z,-40
2023-01-17T00:54:36.469Z,-40
2023-01-17T00:55:36.463Z,-40
2023-01-17T00:56:36.445Z,-40
2023-01-17T00:57:36.437Z,-40
2023-01-17T00:58:36.426Z,-40
2023-01-17T00:59:36.416Z,-40
2023-01-17T01:00:36.407Z,-40
2023-01-17T01:01:36.404Z,-40
2023-01-17T01:02:36.382Z,-40
2023-01-17T01:03:36.371Z,-40
2023-01-17T01:04:36.363Z,-40
2023-01-17T01:05:36.351Z,-40
2023-01-17T01:06:36.343Z,-40
2023-01-17T01:07:36.344Z,-40
2023-01-17T01:08:36.327Z,-40
2023-01-17T01:09:36.327Z,-40
2023-01-17T01:10:36.301Z,-40
2023-01-17T01:11:36.291Z,-40
2023-01-17T01:12:36.278Z,-40
2023-01-17T01:13:36.275Z,-40
2023-01-17T01:14:36.258Z,-40
2023-01-17T01:15:36.248Z,-40
2023-01-17T01:16:36.238Z,-40
2023-01-17T01:17:36.239Z,-40
2023-01-17T01:18:36.217Z,-40
2023-01-17T01:19:36.222Z,-40
2023-01-17T01:20:36.191Z,-40
2023-01-17T01:21:36.190Z,-40
2023-01-17T01:22:36.176Z,-40
2023-01-17T01:23:36.163Z,-40
2023-01-17T01:24:36.151Z,-40
2023-01-17T01:25:36.154Z,-40
2023-01-17T01:26:36.134Z,-40
2023-01-17T01:27:36.122Z,-40
2023-01-17T01:28:36.115Z,-40
2023-01-17T01:29:36.102Z,-40
2023-01-17T01:30:36.093Z,-40
2023-01-17T01:31:36.102Z,-40
2023-01-17T01:32:36.067Z,-40
2023-01-17T01:33:36.062Z,-40
2023-01-17T01:34:36.051Z,-40
2023-01-17T01:35:36.035Z,-40
2023-01-17T01:36:36.031Z,-40
2023-01-17T01:37:36.030Z,-40
2023-01-17T01:38:36.009Z,-40
2023-01-17T01:39:35.999Z,-40
2023-01-17T01:40:35.989Z,-40
2023-01-17T01:41:35.980Z,-40
2023-01-17T01:42:35.969Z,-40
2023-01-17T01:43:35.954Z,-40
2023-01-17T01:44:35.950Z,-40
2023-01-17T01:45:35.928Z,-40
2023-01-17T01:46:35.925Z,-40
2023-01-17T01:47:35.911Z,-40
2023-01-17T01:48:35.899Z,-40
2023-01-17T01:49:35.896Z,-40
2023-01-17T01:50:35.883Z,-40
2023-01-17T01:51:35.867Z,-40
2023-01-17T01:52:35.866Z,-40
2023-01-17T01:53:35.842Z,-40
2023-01-17T01:54:35.833Z,-40
2023-01-17T01:55:35.828Z,-40
2023-01-17T01:56:35.830Z,-40
2023-01-17T01:57:35.802Z,-40
2023-01-17T01:58:35.794Z,-40
2023-01-17T01:59:35.782Z,-40
2023-01-17T02:00:35.775Z,-40
2023-01-17T02:01:35.759Z,-40
2023-01-17T02:02:35.773Z,-40
2023-01-17T02:03:35.739Z,-40
2023-01-17T02:04:35.728Z,-40
2023-01-17T02:05:35.722Z,-40
2023-01-17T02:06:35.708Z,-40
2023-01-17T02:07:35.694Z,-40
2023-01-17T02:08:35.706Z,-40
2023-01-17T02:09:35.682Z,-40
2023-01-17T02:10:35.669Z,-40
2023-01-17T02:11:35.662Z,-40
2023-01-17T02:12:35.655Z,-40
2023-01-17T02:13:35.634Z,-40
2023-01-17T02:14:35.685Z,-40
2023-01-17T02:15:35.616Z,-40
2023-01-17T02:16:35.607Z,-40
2023-01-17T02:17:35.595Z,-40
2023-01-17T02:18:35.584Z,-40
2023-01-17T02:19:35.606Z,-40
2023-01-17T02:20:35.576Z,-40
2023-01-17T02:21:35.556Z,-40
2023-01-17T02:22:35.544Z,-40
2023-01-17T02:23:35.537Z,-40
2023-01-17T02:24:35.528Z,-40
2023-01-17T02:25:35.506Z,-40
2023-01-17T02:26:35.510Z,-40
2023-01-17T02:27:35.487Z,-40
2023-01-17T02:28:35.482Z,-40
2023-01-17T02:29:43.175Z,-40
2023-01-17T02:30:43.106Z,-40
2023-01-17T02:31:35.482Z,-40
2023-01-17T02:32:35.435Z,-40
2023-01-17T02:33:35.453Z,-40
2023-01-17T02:34:35.440Z,-40
2023-01-17T02:35:35.425Z,-40
2023-01-17T02:36:35.416Z,-40
2023-01-17T02:41:28.572Z,7.08
2023-01-17T02:42:28.537Z,7.17
2023-01-17T02:43:36.172Z,7.22
2023-01-17T02:44:28.514Z,7.19
2023-01-17T02:45:28.499Z,7.24
2023-01-17T02:46:36.169Z,7.49
2023-01-17T02:47:36.201Z,7.32
2023-01-17T02:48:28.474Z,7.23
2023-01-17T02:49:28.457Z,7.4
2023-01-17T02:50:36.207Z,7.29
2023-01-17T02:51:36.112Z,7.16
2023-01-17T02:52:28.442Z,7.2
2023-01-17T02:53:36.004Z,-40
2023-01-17T02:54:28.418Z,-40
2023-01-17T02:55:36.094Z,-40
2023-01-17T02:56:28.399Z,-40
2023-01-17T02:57:36.098Z,-40
2023-01-17T02:58:28.363Z,-40
2023-01-17T02:59:36.048Z,-40
2023-01-17T03:00:35.998Z,-40
2023-01-17T03:01:36.008Z,-40
2023-01-17T03:02:28.342Z,-40
2023-01-17T03:03:28.307Z,-40
2023-01-17T03:04:28.360Z,-40
2023-01-17T03:05:28.294Z,-40
2023-01-17T03:06:35.940Z,-40
2023-01-17T03:07:28.290Z,-40
2023-01-17T03:08:28.281Z,-40
2023-01-17T03:09:28.251Z,-40
2023-01-17T03:10:28.236Z,-40
2023-01-17T03:11:28.236Z,-40
2023-01-17T03:12:28.223Z,-40
2023-01-17T03:13:28.207Z,-40
2023-01-17T03:14:28.187Z,-40
2023-01-17T03:15:28.181Z,-40
2023-01-17T03:16:28.165Z,-40
2023-01-17T03:17:28.163Z,-40
2023-01-17T03:18:28.149Z,-40
2023-01-17T03:19:28.146Z,-40
2023-01-17T03:20:28.125Z,-40
2023-01-17T03:21:28.117Z,-40
2023-01-17T03:22:28.108Z,-40
2023-01-17T03:23:28.107Z,-40
2023-01-17T03:24:28.090Z,-40
2023-01-17T03:25:28.117Z,-40
2023-01-17T03:26:28.081Z,-40
2023-01-17T03:27:28.070Z,-40
2023-01-17T03:28:28.069Z,-40
2023-01-17T03:29:28.035Z,-40
2023-01-17T03:30:28.021Z,-40
2023-01-17T03:31:28.017Z,-40
2023-01-17T03:32:28.002Z,-40
2023-01-17T03:33:28.025Z,-40
2023-01-17T03:34:28.070Z,-40
2023-01-17T03:35:27.996Z,-40
2023-01-17T03:36:27.987Z,-40
2023-01-17T03:37:27.983Z,-40
2023-01-17T03:38:27.976Z,-40
2023-01-17T03:39:27.937Z,-40
2023-01-17T03:40:27.939Z,-40
2023-01-17T03:41:27.916Z,-40
2023-01-17T03:42:27.892Z,-40
2023-01-17T03:43:27.901Z,-40
2023-01-17T03:44:27.865Z,-40
2023-01-17T03:45:27.864Z,-40
2023-01-17T03:46:27.852Z,-40
2023-01-17T03:47:27.836Z,-40
2023-01-17T03:48:27.849Z,-40
2023-01-17T03:49:27.812Z,-40
2023-01-17T03:50:27.805Z,-40
2023-01-17T03:51:27.794Z,-40
2023-01-17T03:52:27.783Z,-40
2023-01-17T03:53:27.789Z,-40
2023-01-17T03:54:27.777Z,-40
2023-01-17T03:55:27.774Z,-40
2023-01-17T03:56:27.743Z,-40
2023-01-17T03:57:27.740Z,-40
2023-01-17T03:58:27.721Z,-40
2023-01-17T03:59:27.711Z,-40
2023-01-17T04:00:27.702Z,-40
2023-01-17T04:01:27.702Z,-40
2023-01-17T04:02:27.678Z,-40
2023-01-17T04:03:27.671Z,-40
2023-01-17T04:04:27.667Z,-40
2023-01-17T04:05:27.642Z,-40
2023-01-17T04:06:27.639Z,-40
2023-01-17T04:07:27.651Z,-40
2023-01-17T04:08:27.628Z,-40
2023-01-17T04:09:27.603Z,-40
2023-01-17T04:10:27.616Z,-40
2023-01-17T04:11:27.593Z,-40
2023-01-17T04:12:27.576Z,-40
2023-01-17T04:13:27.581Z,-40
2023-01-17T04:14:27.559Z,-40
2023-01-17T04:15:27.566Z,-40
2023-01-17T04:16:27.529Z,-40
2023-01-17T04:17:27.582Z,-40
2023-01-17T04:18:27.541Z,-40
2023-01-17T04:19:27.518Z,-40
2023-01-17T04:20:27.498Z,-40
2023-01-17T04:21:27.494Z,-40
2023-01-17T04:22:27.465Z,-40
2023-01-17T04:23:27.472Z,-40
2023-01-17T04:24:27.472Z,-40
2023-01-17T04:25:27.435Z,-40
2023-01-17T04:26:27.431Z,-40
2023-01-17T04:27:27.414Z,-40
2023-01-17T04:28:27.431Z,-40
2023-01-17T04:29:27.397Z,-40
2023-01-17T04:30:27.417Z,-40
2023-01-17T04:31:27.406Z,-40
2023-01-17T04:32:27.368Z,-40
2023-01-17T04:33:27.362Z,-40
2023-01-17T04:34:27.348Z,-40
2023-01-17T04:35:27.343Z,-40
2023-01-17T04:36:27.322Z,-40
2023-01-17T04:37:27.331Z,-40
2023-01-17T04:38:27.297Z,-40
2023-01-17T04:39:27.303Z,-40
2023-01-17T04:40:27.287Z,-40
2023-01-17T04:41:27.290Z,-40
2023-01-17T04:42:27.262Z,-40
2023-01-17T04:43:27.311Z,-40
2023-01-17T04:44:27.249Z,-40
2023-01-17T04:45:27.244Z,-40
2023-01-17T04:46:27.225Z,-40
2023-01-17T04:47:27.207Z,-40
2023-01-17T04:48:27.206Z,-40
2023-01-17T04:49:27.211Z,-40
2023-01-17T04:50:27.173Z,-40
2023-01-17T04:51:27.182Z,-40
2023-01-17T04:52:27.166Z,-40
2023-01-17T04:53:27.142Z,-40
2023-01-17T04:54:27.146Z,-40
2023-01-17T04:55:27.151Z,-40
2023-01-17T04:56:27.123Z,-40
2023-01-17T04:57:27.104Z,-40
2023-01-17T04:58:27.093Z,-40
2023-01-17T04:59:27.086Z,-40
2023-01-17T05:00:27.073Z,-40
2023-01-17T05:01:27.066Z,-40
2023-01-17T05:02:27.057Z,-40
2023-01-17T05:03:27.040Z,-40
2023-01-17T05:04:27.030Z,-40
2023-01-17T05:05:27.024Z,-40
2023-01-17T05:06:27.017Z,-40
2023-01-17T05:07:27.005Z,-40
2023-01-17T05:08:27.002Z,-40
2023-01-17T05:09:27.004Z,-40
2023-01-17T05:10:26.973Z,-40
2023-01-17T05:11:26.959Z,-40
2023-01-17T05:12:26.948Z,-40
2023-01-17T05:13:26.951Z,-40
2023-01-17T05:14:26.931Z,-40
2023-01-17T05:15:26.916Z,-40
2023-01-17T05:16:26.910Z,-40
2023-01-17T05:17:26.906Z,-40
2023-01-17T05:18:26.884Z,-40
2023-01-17T05:19:26.879Z,-40
2023-01-17T05:20:26.871Z,-40
2023-01-17T05:21:26.858Z,-40
2023-01-17T05:22:26.849Z,-40
2023-01-17T05:23:26.836Z,-40
2023-01-17T05:24:26.831Z,-40
2023-01-17T05:25:26.810Z,-40
2023-01-17T05:26:26.806Z,-40
2023-01-17T05:27:26.792Z,-40
2023-01-17T05:28:26.783Z,-40
2023-01-17T05:29:26.792Z,-40
2023-01-17T05:30:26.772Z,-40
2023-01-17T05:31:26.751Z,-40
2023-01-17T05:32:26.742Z,-40
2023-01-17T05:33:26.727Z,-40
2023-01-17T05:34:26.718Z,-40
2023-01-17T05:35:26.709Z,-40
2023-01-17T05:36:26.699Z,-40
2023-01-17T05:37:26.687Z,-40
2023-01-17T05:38:26.677Z,-40
2023-01-17T05:39:26.662Z,-40
2023-01-17T05:40:26.661Z,-40
2023-01-17T05:41:26.659Z,-40
2023-01-17T05:42:26.651Z,-40
2023-01-17T05:43:26.633Z,-40
2023-01-17T05:44:26.611Z,-40
2023-01-17T05:45:26.603Z,-40
2023-01-17T05:46:26.592Z,-40
2023-01-17T05:47:26.578Z,-40
2023-01-17T05:48:26.599Z,-40
2023-01-17T05:49:26.559Z,-40
2023-01-17T05:50:26.560Z,-40
2023-01-17T05:51:26.542Z,-40
2023-01-17T05:52:26.532Z,-40
2023-01-17T05:53:26.530Z,-40
2023-01-17T05:54:26.517Z,-40
2023-01-17T05:55:26.497Z,-40
2023-01-17T05:56:26.503Z,-40
2023-01-17T05:57:26.478Z,-40
2023-01-17T05:58:26.466Z,-40
2023-01-17T05:59:26.454Z,-40
2023-01-17T06:00:26.447Z,-40
2023-01-17T06:01:26.470Z,-40
2023-01-17T06:02:26.453Z,-40
2023-01-17T06:03:26.411Z,-40
2023-01-17T06:04:26.407Z,-40
2023-01-17T06:05:26.390Z,-40
2023-01-17T06:06:26.459Z,-40
2023-01-17T06:07:26.379Z,-40
2023-01-17T06:08:26.365Z,-40
2023-01-17T06:09:26.351Z,-40
2023-01-17T06:10:33.928Z,-40
2023-01-17T06:11:26.339Z,-40
2023-01-17T06:12:26.321Z,-40
2023-01-17T06:13:26.326Z,-40
2023-01-17T06:14:26.295Z,-40
2023-01-17T06:15:26.284Z,-40
2023-01-17T06:16:26.272Z,-40
2023-01-17T06:17:26.282Z,-40
2023-01-17T06:18:26.266Z,-40
2023-01-17T06:19:26.267Z,-40
2023-01-17T06:20:26.242Z,-40
2023-01-17T06:21:26.230Z,-40
2023-01-17T06:22:26.289Z,-40
2023-01-17T06:23:26.227Z,-40
2023-01-17T06:24:26.220Z,-40
2023-01-17T06:25:26.200Z,-40
2023-01-17T06:26:26.187Z,-40
2023-01-17T06:27:26.158Z,-40
2023-01-17T06:28:26.149Z,-40
2023-01-17T06:29:26.147Z,-40
2023-01-17T06:30:26.146Z,-40
2023-01-17T06:31:26.153Z,-40
2023-01-17T06:32:26.113Z,-40
2023-01-17T06:33:26.094Z,-40
2023-01-17T06:34:26.082Z,-40
2023-01-17T06:35:26.075Z,-40
2023-01-17T06:36:26.067Z,-40
2023-01-17T06:37:26.051Z,-40
2023-01-17T06:38:26.048Z,-40
2023-01-17T06:39:26.208Z,-40
2023-01-17T06:40:26.020Z,-40
2023-01-17T06:41:26.013Z,-40
2023-01-17T06:42:26.011Z,-40
2023-01-17T06:43:26.153Z,-40
2023-01-17T06:44:26.004Z,-40
2023-01-17T06:45:25.974Z,-40
2023-01-17T06:46:25.958Z,-40
2023-01-17T06:47:25.955Z,-40
2023-01-17T06:48:25.947Z,-40
2023-01-17T06:49:25.944Z,-40
2023-01-17T06:50:25.935Z,-40
2023-01-17T06:51:25.908Z,-40
2023-01-17T06:52:25.891Z,-40
2023-01-17T06:53:25.888Z,-40
2023-01-17T06:54:25.879Z,-40
2023-01-17T06:55:25.895Z,-40
2023-01-17T06:56:25.850Z,-40
2023-01-17T06:57:25.841Z,-40
2023-01-17T06:58:25.843Z,-40
2023-01-17T06:59:25.818Z,-40
2023-01-17T07:00:25.813Z,-40
2023-01-17T07:01:25.809Z,-40
2023-01-17T07:02:25.816Z,-40
2023-01-17T07:03:25.778Z,-40
2023-01-17T07:04:25.770Z,-40
2023-01-17T07:05:25.765Z,-40
2023-01-17T07:06:25.743Z,-40
2023-01-17T07:07:25.747Z,-40
2023-01-17T07:08:25.723Z,-40
2023-01-17T07:09:25.728Z,-40
2023-01-17T07:10:25.720Z,-40
2023-01-17T07:11:25.690Z,-40
2023-01-17T07:12:25.681Z,-40
2023-01-17T07:13:25.670Z,-40
2023-01-17T07:14:25.659Z,-40
2023-01-17T07:15:25.659Z,-40
2023-01-17T07:16:25.639Z,-40
2023-01-17T07:17:25.627Z,-40
2023-01-17T07:18:25.619Z,-40
2023-01-17T07:19:25.611Z,-40
2023-01-17T07:20:25.597Z,-40
2023-01-17T07:21:25.585Z,-40
2023-01-17T07:22:25.579Z,-40
2023-01-17T07:23:25.565Z,-40
2023-01-17T07:24:25.557Z,-40
2023-01-17T07:25:25.548Z,-40
2023-01-17T07:26:25.533Z,-40
2023-01-17T07:27:25.532Z,-40
2023-01-17T07:28:25.511Z,-40
2023-01-17T07:29:25.501Z,-40
2023-01-17T07:30:25.491Z,-40
2023-01-17T07:31:25.478Z,-40
2023-01-17T07:32:25.479Z,-40
2023-01-17T07:33:25.464Z,-40
2023-01-17T07:34:25.450Z,-40
2023-01-17T07:35:25.436Z,-40
2023-01-17T07:36:25.431Z,-40
2023-01-17T07:37:25.419Z,-40
2023-01-17T07:38:25.404Z,-40
2023-01-17T07:39:25.418Z,-40
2023-01-17T07:40:25.385Z,-40
2023-01-17T07:41:25.374Z,-40
2023-01-17T07:42:25.369Z,-40
2023-01-17T07:43:25.357Z,-40
2023-01-17T07:44:25.346Z,-40
2023-01-17T07:45:25.339Z,-40
2023-01-17T07:46:25.328Z,-40
2023-01-17T07:47:25.317Z,-40
2023-01-17T07:48:25.301Z,-40
2023-01-17T07:49:25.293Z,-40
2023-01-17T07:50:25.286Z,-40
2023-01-17T07:51:25.303Z,-40
2023-01-17T07:52:25.257Z,-40
2023-01-17T07:53:25.253Z,-40
2023-01-17T07:54:25.234Z,-40
2023-01-17T07:55:25.228Z,-40
2023-01-17T07:56:25.216Z,-40
2023-01-17T07:57:25.209Z,-40
2023-01-17T07:58:25.209Z,-40
2023-01-17T07:59:25.185Z,-40
2023-01-17T08:00:25.186Z,-40
2023-01-17T08:01:25.163Z,-40
2023-01-17T08:02:25.152Z,-40
2023-01-17T08:03:25.152Z,-40
2023-01-17T08:04:25.130Z,-40
2023-01-17T08:05:25.133Z,-40
2023-01-17T08:06:25.112Z,-40
2023-01-17T08:07:25.101Z,-40
2023-01-17T08:08:25.090Z,-40
2023-01-17T08:09:25.090Z,-40
2023-01-17T08:10:25.067Z,-40
2023-01-17T08:11:25.061Z,-40
2023-01-17T08:12:25.050Z,-40
2023-01-17T08:13:25.038Z,-40
2023-01-17T08:14:25.024Z,-40
2023-01-17T08:15:25.038Z,-40
2023-01-17T08:16:25.007Z,-40
2023-01-17T08:17:25.050Z,-40
2023-01-17T08:18:24.985Z,-40
2023-01-17T08:19:24.971Z,-40
2023-01-17T08:20:24.960Z,-40
2023-01-17T08:21:24.951Z,-40
2023-01-17T08:22:24.948Z,-40
2023-01-17T08:23:24.937Z,-40
2023-01-17T08:24:24.920Z,-40
2023-01-17T08:25:24.908Z,-40
2023-01-17T08:26:24.897Z,-40
2023-01-17T08:27:24.897Z,-40
2023-01-17T08:28:24.890Z,-40
2023-01-17T08:29:24.870Z,-40
2023-01-17T08:30:24.860Z,-40
2023-01-17T08:31:24.846Z,-40
2023-01-17T08:32:24.840Z,-40
2023-01-17T08:33:24.855Z,-40
2023-01-17T08:34:24.830Z,-40
2023-01-17T08:35:24.805Z,-40
2023-01-17T08:36:24.796Z,-40
2023-01-17T08:37:24.785Z,-40
2023-01-17T08:38:24.771Z,-40
2023-01-17T08:39:24.764Z,-40
2023-01-17T08:40:24.763Z,-40
2023-01-17T08:41:24.746Z,-40
2023-01-17T08:42:24.749Z,-40
2023-01-17T08:43:24.719Z,-40
2023-01-17T08:44:24.714Z,-40
2023-01-17T08:45:24.700Z,-40
2023-01-17T08:46:24.696Z,-40
2023-01-17T08:47:24.696Z,-40
2023-01-17T08:48:24.668Z,-40
2023-01-17T08:49:24.660Z,-40
2023-01-17T08:50:24.646Z,-40
2023-01-17T08:51:24.640Z,-40
2023-01-17T08:52:24.633Z,-40
2023-01-17T08:53:24.681Z,-40
2023-01-17T08:54:24.608Z,-40
2023-01-17T08:55:24.601Z,-40
2023-01-17T08:56:24.585Z,-40
2023-01-17T08:57:24.582Z,-40
2023-01-17T08:58:24.571Z,-40
2023-01-17T08:59:24.569Z,-40
2023-01-17T09:00:24.542Z,-40
2023-01-17T09:01:24.546Z,-40
2023-01-17T09:02:24.523Z,-40
2023-01-17T09:03:24.507Z,-40
2023-01-17T09:04:24.503Z,-40
2023-01-17T09:05:24.493Z,-40
2023-01-17T09:06:24.514Z,-40
2023-01-17T09:07:24.473Z,-40
2023-01-17T09:08:24.458Z,-40
2023-01-17T09:09:24.445Z,-40
2023-01-17T09:10:24.436Z,-40
2023-01-17T09:11:24.427Z,-40
2023-01-17T09:12:24.414Z,-40
2023-01-17T09:13:24.401Z,-40
2023-01-17T09:14:24.411Z,-40
2023-01-17T09:15:24.384Z,-40
2023-01-17T09:16:24.383Z,-40
2023-01-17T09:17:24.368Z,-40
2023-01-17T09:18:24.350Z,-40
2023-01-17T09:19:24.343Z,-40
2023-01-17T09:20:24.372Z,-40
2023-01-17T09:21:24.326Z,-40
2023-01-17T09:22:24.322Z,-40
2023-01-17T09:23:24.305Z,-40
2023-01-17T09:24:24.291Z,-40
2023-01-17T09:25:24.277Z,-40
2023-01-17T09:26:24.271Z,-40
2023-01-17T09:27:24.267Z,-40
2023-01-17T09:28:24.265Z,-40
2023-01-17T09:29:24.260Z,-40
2023-01-17T09:30:24.227Z,-40
2023-01-17T09:31:24.216Z,-40
2023-01-17T09:32:24.205Z,-40
2023-01-17T09:33:24.222Z,-40
2023-01-17T09:34:24.203Z,-40
2023-01-17T09:35:24.177Z,-40
2023-01-17T09:36:24.168Z,-40
2023-01-17T09:37:24.153Z,-40
2023-01-17T09:38:24.149Z,-40
2023-01-17T09:39:24.169Z,-40
2023-01-17T09:40:24.123Z,-40
2023-01-17T09:41:24.134Z,-40
2023-01-17T09:42:24.106Z,-40
2023-01-17T09:43:24.096Z,-40
2023-01-17T09:44:24.082Z,-40
2023-01-17T09:45:24.094Z,-40
2023-01-17T09:46:24.072Z,-40
2023-01-17T09:47:24.058Z,-40
2023-01-17T09:48:24.050Z,-40
2023-01-17T09:49:24.033Z,-40
2023-01-17T09:50:24.023Z,-40
2023-01-17T09:51:24.022Z,-40
2023-01-17T09:52:24.006Z,-40
2023-01-17T09:53:23.991Z,-40
2023-01-17T09:54:23.988Z,-40
2023-01-17T09:55:23.975Z,-40
2023-01-17T09:56:23.962Z,-40
2023-01-17T09:57:23.986Z,-40
2023-01-17T09:58:23.945Z,-40
2023-01-17T09:59:23.928Z,-40
2023-01-17T10:00:23.937Z,-40
2023-01-17T10:01:23.919Z,-40
2023-01-17T10:02:23.899Z,-40
2023-01-17T10:03:23.914Z,-40
2023-01-17T10:04:23.884Z,-40
2023-01-17T10:05:23.871Z,-40
2023-01-17T10:06:23.857Z,-40
2023-01-17T10:07:23.857Z,-40
2023-01-17T10:08:23.839Z,-40
2023-01-17T10:09:23.847Z,-40
2023-01-17T10:10:23.821Z,-40
2023-01-17T10:11:23.804Z,-40
2023-01-17T10:12:23.799Z,-40
2023-01-17T10:13:23.782Z,-40
2023-01-17T10:14:23.773Z,-40
2023-01-17T10:15:23.779Z,-40
2023-01-17T10:16:23.760Z,-40
2023-01-17T10:17:23.743Z,-40
2023-01-17T10:18:23.737Z,-40
2023-01-17T10:19:23.728Z,-40
2023-01-17T10:20:23.713Z,-40
2023-01-17T10:21:23.715Z,-40
2023-01-17T10:22:23.699Z,-40
2023-01-17T10:23:23.680Z,-40
2023-01-17T10:24:23.674Z,-40
2023-01-17T10:25:23.661Z,-40
2023-01-17T10:26:23.654Z,-40
2023-01-17T10:27:23.657Z,-40
2023-01-17T10:28:23.631Z,-40
2023-01-17T10:29:23.622Z,-40
2023-01-17T10:30:23.609Z,-40
2023-01-17T10:31:23.597Z,-40
2023-01-17T10:32:23.592Z,-40
2023-01-17T10:33:23.591Z,-40
2023-01-17T10:34:23.569Z,-40
2023-01-17T10:35:23.564Z,-40
2023-01-17T10:36:23.556Z,-40
2023-01-17T10:37:23.535Z,-40
2023-01-17T10:38:23.526Z,-40
2023-01-17T10:39:23.514Z,-40
2023-01-17T10:40:23.506Z,-40
2023-01-17T10:41:23.499Z,-40
2023-01-17T10:42:23.503Z,-40
2023-01-17T10:43:23.506Z,-40
2023-01-17T10:44:23.468Z,-40
2023-01-17T10:45:23.460Z,-40
2023-01-17T10:46:23.455Z,-40
2023-01-17T10:47:23.436Z,-40
2023-01-17T10:48:23.429Z,-40
2023-01-17T10:49:23.412Z,-40
2023-01-17T10:50:23.407Z,-40
2023-01-17T10:51:23.394Z,-40
2023-01-17T10:52:23.388Z,-40
2023-01-17T10:53:23.371Z,-40
2023-01-17T10:54:23.367Z,-40
2023-01-17T10:55:23.348Z,-40
2023-01-17T10:56:23.352Z,-40
2023-01-17T10:57:23.328Z,-40
2023-01-17T10:58:23.318Z,-40
2023-01-17T10:59:23.310Z,-40
2023-01-17T11:00:23.300Z,-40
2023-01-17T11:01:23.283Z,-40
2023-01-17T11:02:23.283Z,-40
2023-01-17T11:03:23.259Z,-40
2023-01-17T11:04:23.257Z,-40
2023-01-17T11:05:23.245Z,-40
2023-01-17T11:06:23.228Z,-40
2023-01-17T11:07:23.231Z,-40
2023-01-17T11:08:23.204Z,-40
2023-01-17T11:09:23.229Z,-40
2023-01-17T11:10:23.186Z,-40
2023-01-17T11:11:23.173Z,-40
2023-01-17T11:12:23.171Z,-40
2023-01-17T11:13:23.160Z,-40
2023-01-17T11:14:23.142Z,-40
2023-01-17T11:15:23.138Z,-40
2023-01-17T11:16:23.121Z,-40
2023-01-17T11:17:23.109Z,-40
2023-01-17T11:18:23.100Z,-40
2023-01-17T11:19:23.088Z,-40
2023-01-17T11:20:23.080Z,-40
2023-01-17T11:21:23.070Z,-40
2023-01-17T11:22:23.056Z,-40
2023-01-17T11:23:23.046Z,-40
2023-01-17T11:24:23.036Z,-40
2023-01-17T11:25:23.023Z,-40
2023-01-17T11:26:23.032Z,-40
2023-01-17T11:27:23.022Z,-40
2023-01-17T11:28:22.995Z,-40
2023-01-17T11:29:22.978Z,-40
2023-01-17T11:30:23.055Z,-40
2023-01-17T11:31:23.030Z,-40
2023-01-17T11:32:22.953Z,-40
2023-01-17T11:33:22.938Z,-40
2023-01-17T11:34:23.826Z,-40
2023-01-17T11:35:22.993Z,-40
2023-01-17T11:36:22.905Z,-40
2023-01-17T11:37:22.890Z,-40
2023-01-17T11:38:22.884Z,-40
2023-01-17T11:39:22.882Z,-40
2023-01-17T11:40:22.866Z,-40
2023-01-17T11:41:22.856Z,-40
2023-01-17T11:42:22.842Z,-40
2023-01-17T11:43:22.829Z,-40
2023-01-17T11:44:22.826Z,-40
2023-01-17T11:45:22.824Z,-40
2023-01-17T11:46:22.800Z,-40
2023-01-17T11:47:22.810Z,-40
2023-01-17T11:48:22.782Z,-40
2023-01-17T11:49:22.765Z,-40
2023-01-17T11:50:22.771Z,-40
2023-01-17T11:51:22.749Z,-40
2023-01-17T11:52:22.758Z,-40
2023-01-17T11:53:22.724Z,-40
2023-01-17T11:54:22.717Z,-40
2023-01-17T11:55:22.736Z,-40
2023-01-17T11:56:22.740Z,-40
2023-01-17T11:57:22.697Z,-40
2023-01-17T11:58:22.685Z,-40
2023-01-17T11:59:22.663Z,-40
2023-01-17T12:00:22.652Z,-40
2023-01-17T12:01:22.752Z,-40
2023-01-17T12:02:22.631Z,-40
2023-01-17T12:03:22.617Z,-40
2023-01-17T12:04:22.628Z,-40
2023-01-17T12:05:22.603Z,-40
2023-01-17T12:06:22.589Z,-40
2023-01-17T12:07:22.577Z,-40
2023-01-17T12:08:22.573Z,-40
2023-01-17T12:09:22.553Z,-40
2023-01-17T12:10:22.560Z,-40
2023-01-17T12:11:22.535Z,-40
2023-01-17T12:12:22.525Z,-40
2023-01-17T12:13:22.514Z,-40
2023-01-17T12:14:22.503Z,-40
2023-01-17T12:15:22.492Z,-40
2023-01-17T12:16:22.516Z,-40
2023-01-17T12:17:22.475Z,-40
2023-01-17T12:18:22.468Z,-40
2023-01-17T12:19:22.465Z,-40
2023-01-17T12:20:22.444Z,-40
2023-01-17T12:21:22.438Z,-40
2023-01-17T12:22:22.422Z,-40
2023-01-17T12:23:22.410Z,-40
2023-01-17T12:24:22.408Z,-40
2023-01-17T12:25:22.398Z,-40
2023-01-17T12:26:22.385Z,-40
2023-01-17T12:27:22.367Z,-40
2023-01-17T12:28:22.363Z,-40
2023-01-17T12:29:22.349Z,-40
2023-01-17T12:30:22.338Z,-40
2023-01-17T12:31:22.336Z,-40
2023-01-17T12:32:22.310Z,-40
2023-01-17T12:33:22.302Z,-40
2023-01-17T12:34:22.294Z,-40
2023-01-17T12:35:22.275Z,-40
2023-01-17T12:36:22.267Z,-40
2023-01-17T12:37:22.268Z,-40
2023-01-17T12:38:22.247Z,-40
2023-01-17T12:39:22.238Z,-40
2023-01-17T12:40:22.222Z,-40
2023-01-17T12:41:22.218Z,-40
2023-01-17T12:42:22.219Z,-40
2023-01-17T12:43:22.196Z,-40
2023-01-17T12:44:22.219Z,-40
2023-01-17T12:45:22.172Z,-40
2023-01-17T12:46:22.172Z,-40
2023-01-17T12:47:22.150Z,-40
2023-01-17T12:48:22.140Z,-40
2023-01-17T12:49:22.182Z,-40
2023-01-17T12:50:22.121Z,-40
2023-01-17T12:51:22.152Z,-40
2023-01-17T12:52:22.100Z,-40
2023-01-17T12:53:22.081Z,-40
2023-01-17T12:54:22.073Z,-40
2023-01-17T12:55:22.827Z,-40
2023-01-17T12:56:22.058Z,-40
2023-01-17T12:57:22.042Z,-40
2023-01-17T12:58:22.048Z,-40
2023-01-17T12:59:22.024Z,-40
2023-01-17T13:00:22.018Z,-40
2023-01-17T13:01:21.996Z,-40
2023-01-17T13:02:21.989Z,-40
2023-01-17T13:03:21.975Z,-40
2023-01-17T13:04:21.995Z,-40
2023-01-17T13:05:21.952Z,-40
2023-01-17T13:06:21.961Z,-40
2023-01-17T13:07:21.938Z,-40
2023-01-17T13:08:21.963Z,-40
2023-01-17T13:09:21.918Z,-40
2023-01-17T13:10:21.905Z,-40
2023-01-17T13:11:21.919Z,-40
2023-01-17T13:12:21.890Z,-40
2023-01-17T13:13:21.869Z,-40
2023-01-17T13:14:21.866Z,-40
2023-01-17T13:15:21.848Z,-40
2023-01-17T13:16:21.854Z,-40
2023-01-17T13:17:21.826Z,-40
2023-01-17T13:18:21.822Z,-40
2023-01-17T13:19:21.816Z,-40
2023-01-17T13:20:21.794Z,-40
2023-01-17T13:21:21.788Z,-40
2023-01-17T13:22:21.795Z,-40
2023-01-17T13:23:21.772Z,-40
2023-01-17T13:24:21.755Z,-40
2023-01-17T13:25:21.743Z,-40
2023-01-17T13:26:21.737Z,-40
2023-01-17T13:27:21.720Z,-40
2023-01-17T13:28:21.724Z,-40
2023-01-17T13:29:21.702Z,-40
2023-01-17T13:30:21.725Z,-40
2023-01-17T13:31:21.680Z,-40
2023-01-17T13:32:21.671Z,-40
2023-01-17T13:33:21.718Z,-40
2023-01-17T13:34:21.646Z,-40
2023-01-17T13:35:21.650Z,-40
2023-01-17T13:36:21.634Z,-40
2023-01-17T13:37:21.626Z,-40
2023-01-17T13:38:21.610Z,-40
2023-01-17T13:39:21.597Z,-40
2023-01-17T13:40:21.587Z,-40
2023-01-17T13:41:21.574Z,-40
2023-01-17T13:42:21.564Z,-40
2023-01-17T13:43:21.595Z,-40
2023-01-17T13:44:21.543Z,-40
2023-01-17T13:45:21.535Z,-40
2023-01-17T13:46:21.522Z,-40
2023-01-17T13:47:21.514Z,-40
2023-01-17T13:48:21.499Z,-40
2023-01-17T13:49:21.534Z,-40