createdAt,value
2018-06-23T00:00:27.697Z,20.00
2018-06-23T00:01:27.699Z,17.90
2018-06-23T00:02:27.670Z,17.50
2018-06-23T00:03:27.661Z,19.00
2018-06-23T00:04:27.650Z,16.50
2018-06-23T00:05:27.618Z,19.80
2018-06-23T00:06:27.600Z,16.30
2018-06-23T00:07:27.595Z,20.20
2018-06-23T00:08:27.597Z,19.00
2018-06-23T00:09:27.559Z,16.30
2018-06-23T00:10:27.558Z,16.40
2018-06-23T00:11:27.529Z,17.70
2018-06-23T00:12:27.529Z,17.60
2018-06-23T00:13:27.510Z,19.40
2018-06-23T00:14:27.495Z,21.70
2018-06-23T00:15:27.472Z,20.60
2018-06-23T00:16:27.464Z,16.70
2018-06-23T00:17:27.436Z,18.60
2018-06-23T00:18:27.429Z,18.60
2018-06-23T00:19:27.414Z,15.70
2018-06-23T00:20:27.382Z,17.90
2018-06-23T00:21:27.369Z,19.50
2018-06-23T00:22:27.365Z,18.20
2018-06-23T00:23:27.347Z,17.10
2018-06-23T00:24:27.329Z,19.90
2018-06-23T00:25:27.337Z,19.00
2018-06-23T00:26:27.290Z,22.20
2018-06-23T00:27:27.273Z,20.30
2018-06-23T00:28:27.261Z,20.80
2018-06-23T00:29:27.256Z,16.50
2018-06-23T00:30:48.236Z,18.90
2018-06-23T00:31:27.209Z,18.50
2018-06-23T00:32:27.196Z,17.00
2018-06-23T00:33:27.179Z,16.90
2018-06-23T00:34:27.167Z,18.80
2018-06-23T00:35:27.149Z,18.50
2018-06-23T00:36:27.147Z,19.30
2018-06-23T00:37:27.116Z,20.00
2018-06-23T00:38:27.097Z,18.70
2018-06-23T00:39:27.078Z,19.20
2018-06-23T00:40:27.064Z,17.60
2018-06-23T00:41:27.059Z,19.80
2018-06-23T00:42:27.030Z,20.30
2018-06-23T00:43:27.013Z,18.40
2018-06-23T00:44:26.995Z,19.70
2018-06-23T00:45:26.980Z,19.40
2018-06-23T00:46:26.987Z,18.00
2018-06-23T00:47:26.963Z,18.90
2018-06-23T00:48:26.934Z,17.20
2018-06-23T00:49:26.920Z,17.30
2018-06-23T00:50:26.899Z,16.90
2018-06-23T00:51:26.899Z,19.10
2018-06-23T00:52:26.884Z,19.10
2018-06-23T00:53:26.854Z,17.10
2018-06-23T00:54:26.837Z,19.20
2018-06-23T00:55:26.822Z,17.80
2018-06-23T00:56:26.802Z,18.80
2018-06-23T00:57:26.802Z,19.60
2018-06-23T00:58:26.765Z,17.50
2018-06-23T00:59:26.749Z,15.70
2018-06-23T01:00:26.741Z,17.00
2018-06-23T01:01:26.722Z,20.20
2018-06-23T01:02:26.722Z,18.90
2018-06-23T01:03:26.690Z,20.50
2018-06-23T01:04:26.676Z,18.90
2018-06-23T01:05:26.657Z,19.60
2018-06-23T01:06:26.637Z,21.00
2018-06-23T01:07:26.637Z,15.90
2018-06-23T01:08:26.602Z,18.60
2018-06-23T01:09:26.589Z,21.10
2018-06-23T01:10:26.587Z,20.10
2018-06-23T01:11:26.559Z,17.90
2018-06-23T01:12:26.554Z,17.20
2018-06-23T01:13:26.526Z,19.10
2018-06-23T01:14:26.502Z,20.70
2018-06-23T01:15:26.488Z,18.80
2018-06-23T01:16:26.504Z,21.10
2018-06-23T01:17:26.456Z,19.20
2018-06-23T01:18:26.445Z,19.80
2018-06-23T01:19:26.460Z,20.60
2018-06-23T01:20:26.410Z,17.00
2018-06-23T01:21:26.398Z,19.50
2018-06-23T01:22:26.391Z,19.50
2018-06-23T01:23:26.362Z,18.30
2018-06-23T01:24:26.349Z,20.00
2018-06-23T01:25:26.344Z,17.90
2018-06-23T01:26:26.309Z,20.00
2018-06-23T01:27:26.293Z,18.20
2018-06-23T01:28:26.279Z,18.20
2018-06-23T01:29:26.268Z,21.60
2018-06-23T01:30:26.263Z,19.40
2018-06-23T01:31:26.235Z,18.80
2018-06-23T01:32:26.226Z,20.00
2018-06-23T01:33:26.199Z,19.70
2018-06-23T01:34:26.182Z,19.40
2018-06-23T01:35:26.180Z,19.00
2018-06-23T01:36:26.164Z,19.70
2018-06-23T01:37:26.131Z,19.70
2018-06-23T01:38:26.114Z,16.60
2018-06-23T01:39:26.095Z,19.20
2018-06-23T01:40:26.130Z,19.10
2018-06-23T01:41:26.067Z,21.20
2018-06-23T01:42:26.056Z,19.80
2018-06-23T01:43:26.036Z,18.80
2018-06-23T01:44:26.010Z,19.70
2018-06-23T01:45:26.015Z,18.30
2018-06-23T01:46:26.006Z,17.60
2018-06-23T01:47:25.965Z,16.90
2018-06-23T01:48:25.946Z,19.00
2018-06-23T01:49:25.934Z,16.80
2018-06-23T01:50:25.912Z,18.70
2018-06-23T01:51:25.920Z,19.20
2018-06-23T01:52:25.926Z,20.20
2018-06-23T01:53:25.874Z,20.00
2018-06-23T01:54:25.861Z,17.20
2018-06-23T01:55:25.843Z,20.10
2018-06-23T01:56:25.814Z,19.40
2018-06-23T01:57:25.800Z,16.40
2018-06-23T01:58:25.797Z,21.80
2018-06-23T01:59:25.765Z,19.80
2018-06-23T02:00:25.751Z,22.60
2018-06-23T02:01:25.733Z,18.70
2018-06-23T02:02:25.735Z,18.20
2018-06-23T02:03:25.700Z,19.00
2018-06-23T02:04:25.685Z,17.10
2018-06-23T02:05:25.666Z,19.40
2018-06-23T02:06:25.663Z,17.40
2018-06-23T02:07:25.650Z,19.30
2018-06-23T02:08:25.615Z,15.00
2018-06-23T02:09:25.600Z,18.60
2018-06-23T02:10:25.580Z,15.20
2018-06-23T02:11:25.574Z,21.60
2018-06-23T02:12:25.554Z,21.70
2018-06-23T02:13:25.551Z,17.50
2018-06-23T02:14:25.519Z,17.40
2018-06-23T02:15:25.503Z,18.60
2018-06-23T02:16:25.482Z,16.50
2018-06-23T02:17:25.472Z,17.30
2018-06-23T02:18:25.461Z,20.30
2018-06-23T02:19:25.433Z,19.00
2018-06-23T02:20:25.411Z,16.70
2018-06-23T02:21:25.410Z,17.90
2018-06-23T02:22:25.414Z,19.80
2018-06-23T02:23:25.364Z,16.90
2018-06-23T02:24:25.347Z,18.90
2018-06-23T02:25:25.330Z,19.10
2018-06-23T02:26:25.318Z,17.40
2018-06-23T02:27:25.301Z,19.40
2018-06-23T02:28:25.305Z,19.50
2018-06-23T02:29:25.284Z,20.40
2018-06-23T02:30:25.253Z,21.70
2018-06-23T02:31:25.236Z,19.00
2018-06-23T02:32:25.230Z,17.70
2018-06-23T02:33:25.198Z,16.20
2018-06-23T02:34:25.197Z,21.40
2018-06-23T02:35:25.182Z,19.70
2018-06-23T02:36:25.151Z,19.60
2018-06-23T02:37:25.147Z,18.00
2018-06-23T02:38:25.116Z,17.00
2018-06-23T02:39:25.100Z,16.70
2018-06-23T02:40:25.107Z,21.30
2018-06-23T02:41:25.084Z,18.30
2018-06-23T02:42:25.065Z,18.60
2018-06-23T02:43:25.037Z,19.70
2018-06-23T02:44:25.024Z,19.60
2018-06-23T02:45:25.019Z,19.60
2018-06-23T02:46:24.980Z,17.40
2018-06-23T02:47:24.969Z,18.80
2018-06-23T02:48:24.954Z,21.70
2018-06-23T02:49:24.937Z,20.80
2018-06-23T02:50:24.940Z,19.20
2018-06-23T02:51:24.902Z,18.60
2018-06-23T02:52:24.883Z,17.80
2018-06-23T02:53:24.870Z,22.60
2018-06-23T02:54:24.852Z,21.50
2018-06-23T02:55:24.846Z,18.60
2018-06-23T02:56:24.833Z,19.90
2018-06-23T02:57:24.809Z,21.50
2018-06-23T02:58:24.787Z,18.90
2018-06-23T02:59:24.774Z,16.90
2018-06-23T03:00:24.747Z,16.10
2018-06-23T03:01:24.751Z,17.40
2018-06-23T03:02:24.718Z,21.40
2018-06-23T03:03:24.705Z,24.70
2018-06-23T03:04:24.698Z,20.10
2018-06-23T03:05:24.671Z,19.60
2018-06-23T03:06:24.665Z,21.20
2018-06-23T03:07:24.649Z,18.80
2018-06-23T03:08:24.619Z,21.50
2018-06-23T03:09:24.607Z,21.70
2018-06-23T03:10:24.589Z,17.90
2018-06-23T03:11:24.587Z,21.50
2018-06-23T03:12:24.566Z,20.30
2018-06-23T03:13:24.553Z,21.50
2018-06-23T03:14:24.524Z,23.30
2018-06-23T03:15:24.504Z,17.60
2018-06-23T03:16:24.480Z,18.30
2018-06-23T03:17:24.472Z,21.30
2018-06-23T03:18:24.454Z,20.20
2018-06-23T03:19:24.450Z,20.00
2018-06-23T03:20:24.411Z,17.50
2018-06-23T03:21:24.399Z,19.00
2018-06-23T03:22:24.383Z,17.40
2018-06-23T03:23:24.380Z,18.90
2018-06-23T03:24:24.366Z,22.30
2018-06-23T03:25:24.339Z,20.10
2018-06-23T03:26:24.313Z,21.40
2018-06-23T03:27:24.300Z,22.00
2018-06-23T03:28:24.335Z,20.80
2018-06-23T03:29:24.262Z,21.70
2018-06-23T03:30:24.260Z,17.00
2018-06-23T03:31:24.233Z,18.40
2018-06-23T03:32:24.217Z,18.90
2018-06-23T03:33:24.197Z,19.40
2018-06-23T03:34:24.197Z,21.60
2018-06-23T03:35:24.162Z,18.90
2018-06-23T03:36:24.163Z,20.90
2018-06-23T03:37:24.130Z,15.80
2018-06-23T03:38:24.129Z,18.60
2018-06-23T03:39:24.124Z,17.40
2018-06-23T03:40:24.082Z,23.00
2018-06-23T03:41:24.065Z,18.00
2018-06-23T03:42:24.051Z,19.60
2018-06-23T03:43:24.036Z,19.10
2018-06-23T03:44:24.049Z,18.30
2018-06-23T03:45:24.008Z,21.90
2018-06-23T03:46:23.985Z,20.70
2018-06-23T03:47:23.963Z,22.00
2018-06-23T03:48:23.971Z,20.80
2018-06-23T03:49:23.965Z,18.80
2018-06-23T03:50:23.918Z,20.50
2018-06-23T03:51:23.917Z,20.00
2018-06-23T03:52:23.879Z,18.10
2018-06-23T03:53:23.866Z,23.30
2018-06-23T03:54:23.875Z,18.80
2018-06-23T03:55:23.829Z,21.20
2018-06-23T03:56:23.818Z,20.70
2018-06-23T03:57:23.807Z,19.60
2018-06-23T03:58:23.778Z,17.90
2018-06-23T03:59:23.766Z,17.70
2018-06-23T04:00:23.781Z,21.70
2018-06-23T04:01:23.743Z,16.80
2018-06-23T04:02:23.716Z,20.90
2018-06-23T04:03:23.693Z,18.40
2018-06-23T04:04:23.693Z,18.70
2018-06-23T04:05:23.666Z,21.40
2018-06-23T04:06:23.679Z,20.30
2018-06-23T04:07:23.626Z,16.40
2018-06-23T04:08:23.614Z,17.90
2018-06-23T04:09:23.596Z,19.80
2018-06-23T04:10:23.577Z,22.10
2018-06-23T04:11:23.658Z,18.90
2018-06-23T04:12:23.563Z,19.80
2018-06-23T04:13:23.529Z,21.30
2018-06-23T04:14:23.517Z,19.10
2018-06-23T04:15:23.502Z,20.30
2018-06-23T04:16:23.509Z,17.60
2018-06-23T04:17:23.465Z,19.10
2018-06-23T04:18:23.467Z,21.30
2018-06-23T04:19:23.430Z,20.60
2018-06-23T04:20:23.411Z,19.60
2018-06-23T04:21:23.393Z,15.40
2018-06-23T04:22:23.400Z,20.00
2018-06-23T04:23:23.379Z,18.70
2018-06-23T04:24:23.346Z,20.10
2018-06-23T04:25:23.328Z,20.80
2018-06-23T04:26:23.313Z,17.40
2018-06-23T04:27:23.298Z,20.70
2018-06-23T04:28:23.310Z,23.40
2018-06-23T04:29:23.280Z,20.10
2018-06-23T04:30:23.250Z,19.40
2018-06-23T04:31:23.238Z,19.50
2018-06-23T04:32:23.224Z,17.50
2018-06-23T04:33:23.202Z,20.90
2018-06-23T04:34:23.192Z,19.60
2018-06-23T04:35:23.180Z,22.80
2018-06-23T04:36:23.150Z,16.90
2018-06-23T04:37:23.131Z,18.50
2018-06-23T04:38:23.119Z,18.90
2018-06-23T04:39:23.111Z,15.60
2018-06-23T04:40:23.084Z,18.90
2018-06-23T04:41:23.076Z,18.10
2018-06-23T04:42:23.045Z,19.70
2018-06-23T04:43:23.029Z,19.10
2018-06-23T04:44:23.034Z,14.90
2018-06-23T04:45:22.999Z,16.50
2018-06-23T04:46:22.982Z,20.40
2018-06-23T04:47:22.959Z,18.20
2018-06-23T04:48:22.959Z,18.30
2018-06-23T04:49:22.950Z,18.20
2018-06-23T04:50:23.695Z,19.10
2018-06-23T04:51:22.920Z,17.90
2018-06-23T04:52:23.611Z,19.10
2018-06-23T04:53:22.863Z,19.00
2018-06-23T04:54:22.866Z,17.30
2018-06-23T04:55:22.828Z,17.70
2018-06-23T04:56:22.843Z,20.00
2018-06-23T04:57:22.824Z,18.70
2018-06-23T04:58:22.799Z,21.00
2018-06-23T04:59:22.766Z,22.00
2018-06-23T05:00:22.807Z,21.10
2018-06-23T05:01:22.730Z,17.90
2018-06-23T05:02:22.718Z,17.10
2018-06-23T05:03:22.699Z,19.40
2018-06-23T05:04:23.730Z,18.80
2018-06-23T05:05:22.681Z,21.80
2018-06-23T05:06:22.676Z,16.80
2018-06-23T05:07:22.653Z,17.10
2018-06-23T05:08:22.644Z,19.00
2018-06-23T05:09:22.632Z,21.50
2018-06-23T05:10:22.588Z,18.40
2018-06-23T05:11:22.578Z,17.20
2018-06-23T05:12:22.633Z,17.80
2018-06-23T05:13:22.537Z,18.70
2018-06-23T05:14:22.528Z,19.30
2018-06-23T05:15:22.500Z,21.30
2018-06-23T05:16:22.496Z,19.10
2018-06-23T05:17:22.489Z,18.40
2018-06-23T05:18:22.532Z,20.50
2018-06-23T05:19:22.490Z,18.10
2018-06-23T05:20:22.427Z,19.60
2018-06-23T05:21:22.423Z,16.30
2018-06-23T05:22:22.407Z,19.40
2018-06-23T05:23:22.390Z,18.80
2018-06-23T05:24:22.358Z,16.60
2018-06-23T05:25:22.375Z,16.00
2018-06-23T05:26:22.335Z,16.50
2018-06-23T05:27:22.324Z,17.30
2018-06-23T05:28:22.307Z,17.00
2018-06-23T05:29:22.292Z,16.20
2018-06-23T05:30:22.287Z,14.90
2018-06-23T05:31:22.249Z,18.10
2018-06-23T05:32:22.244Z,17.00
2018-06-23T05:33:22.244Z,15.90
2018-06-23T05:34:22.207Z,17.80
2018-06-23T05:35:22.212Z,15.30
2018-06-23T05:36:22.189Z,15.50
2018-06-23T05:37:22.167Z,16.20
2018-06-23T05:38:22.154Z,18.50
2018-06-23T05:39:22.148Z,16.90
2018-06-23T05:40:22.171Z,23.40
2018-06-23T05:41:22.105Z,17.50
2018-06-23T05:42:22.087Z,17.40
2018-06-23T05:43:22.085Z,19.70
2018-06-23T05:44:22.053Z,17.00
2018-06-23T05:45:22.046Z,16.10
2018-06-23T05:46:22.008Z,15.80
2018-06-23T05:47:22.031Z,18.40
2018-06-23T05:48:21.976Z,17.90
2018-06-23T05:49:21.976Z,16.80
2018-06-23T05:50:21.939Z,19.10
2018-06-23T05:51:21.961Z,17.80
2018-06-23T05:52:21.915Z,19.30
2018-06-23T05:53:21.895Z,16.60
2018-06-23T05:54:21.890Z,16.10
2018-06-23T05:55:21.871Z,16.70
2018-06-23T05:56:21.872Z,16.80
2018-06-23T05:57:21.829Z,16.90
2018-06-23T05:58:21.821Z,20.00
2018-06-23T05:59:21.804Z,16.20
2018-06-23T06:00:21.786Z,18.90
2018-06-23T06:01:21.783Z,17.90
2018-06-23T06:02:21.762Z,15.40
2018-06-23T06:03:21.743Z,17.10
2018-06-23T06:04:21.744Z,17.60
2018-06-23T06:05:21.724Z,17.50
2018-06-23T06:06:21.701Z,19.90
2018-06-23T06:07:21.700Z,15.00
2018-06-23T06:08:21.666Z,16.10
2018-06-23T06:09:21.645Z,17.10
2018-06-23T06:10:21.637Z,17.70
2018-06-23T06:11:21.628Z,16.50
2018-06-23T06:12:21.619Z,16.20
2018-06-23T06:13:21.581Z,18.20
2018-06-23T06:14:21.589Z,16.70
2018-06-23T06:15:21.546Z,16.00
2018-06-23T06:16:21.529Z,14.60
2018-06-23T06:17:21.523Z,15.30
2018-06-23T06:18:21.526Z,15.00
2018-06-23T06:19:21.483Z,14.60
2018-06-23T06:20:21.478Z,18.00
2018-06-23T06:21:21.460Z,17.60
2018-06-23T06:22:21.437Z,16.10
2018-06-23T06:23:21.445Z,17.30
2018-06-23T06:24:21.410Z,17.40
2018-06-23T06:25:21.408Z,15.30
2018-06-23T06:26:21.389Z,18.90
2018-06-23T06:27:21.358Z,17.50
2018-06-23T06:28:21.343Z,15.10
2018-06-23T06:29:21.350Z,16.50
2018-06-23T06:30:21.313Z,14.30
2018-06-23T06:31:21.295Z,18.20
2018-06-23T06:32:21.313Z,14.80
2018-06-23T06:33:21.281Z,15.20
2018-06-23T06:34:21.264Z,14.70
2018-06-23T06:35:21.238Z,14.70
2018-06-23T06:36:21.241Z,17.50
2018-06-23T06:37:21.208Z,19.20
2018-06-23T06:38:21.203Z,15.10
2018-06-23T06:39:21.211Z,17.20
2018-06-23T06:40:21.162Z,17.60
2018-06-23T06:41:21.153Z,19.30
2018-06-23T06:42:21.129Z,17.50
2018-06-23T06:43:21.126Z,16.40
2018-06-23T06:44:21.113Z,15.50
2018-06-23T06:45:21.105Z,21.10
2018-06-23T06:46:21.066Z,17.60
2018-06-23T06:47:21.076Z,16.40
2018-06-23T06:48:21.035Z,16.80
2018-06-23T06:49:21.086Z,17.60
2018-06-23T06:50:21.029Z,16.40
2018-06-23T06:51:20.997Z,15.90
2018-06-23T06:52:20.983Z,17.10
2018-06-23T06:53:20.996Z,16.90
2018-06-23T06:54:20.946Z,16.60
2018-06-23T06:55:20.967Z,20.20
2018-06-23T06:56:20.920Z,19.50
2018-06-23T06:57:20.924Z,17.00
2018-06-23T06:58:20.885Z,16.00
2018-06-23T06:59:20.907Z,18.70
2018-06-23T07:00:20.866Z,16.50
2018-06-23T07:01:20.849Z,20.50
2018-06-23T07:02:20.848Z,16.70
2018-06-23T07:03:20.803Z,20.70
2018-06-23T07:04:20.795Z,17.70
2018-06-23T07:05:20.799Z,17.60
2018-06-23T07:06:20.777Z,17.20
2018-06-23T07:07:20.770Z,15.60
2018-06-23T07:08:20.732Z,18.60
2018-06-23T07:09:20.715Z,21.00
2018-06-23T07:10:20.718Z,21.80
2018-06-23T07:11:20.695Z,20.30
2018-06-23T07:12:20.667Z,16.10
2018-06-23T07:13:20.651Z,16.20
2018-06-23T07:14:20.639Z,17.20
2018-06-23T07:15:20.633Z,18.50
2018-06-23T07:16:20.625Z,15.90
2018-06-23T07:17:20.609Z,15.20
2018-06-23T07:18:20.581Z,19.70
2018-06-23T07:19:20.562Z,13.70
2018-06-23T07:20:20.549Z,15.60
2018-06-23T07:21:20.529Z,12.80
2018-06-23T07:22:20.527Z,14.80
2018-06-23T07:23:20.503Z,16.60
2018-06-23T07:24:20.488Z,14.90
2018-06-23T07:25:20.490Z,14.90
2018-06-23T07:26:20.460Z,19.60
2018-06-23T07:27:20.444Z,14.20
2018-06-23T07:28:20.460Z,15.10
2018-06-23T07:29:20.417Z,13.90
2018-06-23T07:30:20.403Z,16.50
2018-06-23T07:31:20.408Z,14.40
2018-06-23T07:32:20.391Z,20.10
2018-06-23T07:33:20.364Z,16.90
2018-06-23T07:34:20.375Z,14.20
2018-06-23T07:35:20.461Z,16.80
2018-06-23T07:36:20.320Z,14.00
2018-06-23T07:37:20.303Z,13.70
2018-06-23T07:38:20.300Z,15.50
2018-06-23T07:39:20.289Z,15.40
2018-06-23T07:40:20.257Z,11.20
2018-06-23T07:41:20.721Z,15.80
2018-06-23T07:42:20.229Z,15.80
2018-06-23T07:43:20.216Z,16.20
2018-06-23T07:44:20.197Z,15.20
2018-06-23T07:45:20.210Z,15.60
2018-06-23T07:46:20.177Z,14.60
2018-06-23T07:47:20.163Z,11.20
2018-06-23T07:48:20.148Z,13.60
2018-06-23T07:49:20.130Z,15.40
2018-06-23T07:50:20.135Z,14.80
2018-06-23T07:51:20.105Z,15.90
2018-06-23T07:52:20.104Z,15.50
2018-06-23T07:53:20.089Z,15.10
2018-06-23T07:54:20.078Z,12.40
2018-06-23T07:55:20.055Z,13.80
2018-06-23T07:56:20.107Z,12.50
2018-06-23T07:57:20.029Z,14.10
2018-06-23T07:58:20.044Z,14.70
2018-06-23T07:59:20.009Z,12.70
2018-06-23T08:00:20.012Z,14.50
2018-06-23T08:01:19.972Z,12.40
2018-06-23T08:02:19.978Z,13.60
2018-06-23T08:03:19.982Z,11.20
2018-06-23T08:04:19.953Z,13.60
2018-06-23T08:05:19.946Z,16.70
2018-06-23T08:06:19.938Z,15.90
2018-06-23T08:07:19.892Z,17.00
2018-06-23T08:08:19.883Z,12.10
2018-06-23T08:09:19.866Z,13.00
2018-06-23T08:10:19.863Z,15.60
2018-06-23T08:11:19.847Z,11.30
2018-06-23T08:12:19.848Z,13.60
2018-06-23T08:13:19.818Z,13.10
2018-06-23T08:14:19.802Z,12.70
2018-06-23T08:15:19.799Z,12.70
2018-06-23T08:16:19.796Z,14.70
2018-06-23T08:17:19.780Z,14.50
2018-06-23T08:18:19.747Z,13.30
2018-06-23T08:19:19.739Z,13.50
2018-06-23T08:20:19.723Z,10.30
2018-06-23T08:21:19.724Z,10.80
2018-06-23T08:22:19.725Z,12.90
2018-06-23T08:23:19.681Z,11.80
2018-06-23T08:24:19.677Z,14.40
2018-06-23T08:25:19.661Z,13.50
2018-06-23T08:26:19.709Z,11.20
2018-06-23T08:27:19.679Z,12.60
2018-06-23T08:28:19.623Z,13.50
2018-06-23T08:29:19.610Z,11.50
2018-06-23T08:30:19.595Z,11.70
2018-06-23T08:31:19.587Z,14.80
2018-06-23T08:32:19.584Z,14.00
2018-06-23T08:33:19.582Z,10.60
2018-06-23T08:34:19.550Z,10.10
2018-06-23T08:35:19.528Z,12.30
2018-06-23T08:36:19.523Z,12.60
2018-06-23T08:37:19.524Z,10.50
2018-06-23T08:38:19.495Z,8.00
2018-06-23T08:39:19.480Z,12.00
2018-06-23T08:40:19.475Z,12.40
2018-06-23T08:41:19.464Z,11.60
2018-06-23T08:42:19.454Z,12.70
2018-06-23T08:43:19.447Z,11.60
2018-06-23T08:44:19.421Z,11.50
2018-06-23T08:45:19.412Z,13.00
2018-06-23T08:46:19.402Z,12.10
2018-06-23T08:47:19.388Z,13.00
2018-06-23T08:48:19.375Z,11.60
2018-06-23T08:49:19.376Z,11.30
2018-06-23T08:50:19.351Z,10.00
2018-06-23T08:51:19.336Z,10.60
2018-06-23T08:52:19.323Z,12.10
2018-06-23T08:53:19.314Z,12.70
2018-06-23T08:54:19.299Z,8.30
2018-06-23T08:55:19.305Z,13.80
2018-06-23T08:56:19.275Z,11.40
2018-06-23T08:57:19.274Z,11.90
2018-06-23T08:58:19.250Z,11.60
2018-06-23T08:59:19.231Z,9.10
2018-06-23T09:00:19.237Z,9.80
2018-06-23T09:01:19.207Z,9.20
2018-06-23T09:02:19.200Z,11.20
2018-06-23T09:03:19.181Z,9.60
2018-06-23T09:04:19.183Z,13.60
2018-06-23T09:05:19.177Z,10.70
2018-06-23T09:06:19.139Z,10.90
2018-06-23T09:07:19.134Z,13.90
2018-06-23T09:08:19.135Z,12.90
2018-06-23T09:09:19.117Z,11.20
2018-06-23T09:10:19.091Z,11.20
2018-06-23T09:11:19.073Z,12.60
2018-06-23T09:12:19.064Z,11.50
2018-06-23T09:13:19.043Z,12.00
2018-06-23T09:14:19.049Z,10.00
2018-06-23T09:15:19.016Z,10.90
2018-06-23T09:16:19.006Z,11.40
2018-06-23T09:17:18.991Z,11.20
2018-06-23T09:18:19.000Z,10.10
2018-06-23T09:19:19.001Z,9.20
2018-06-23T09:20:19.007Z,9.90
2018-06-23T09:21:18.944Z,9.50
2018-06-23T09:22:18.936Z,9.70
2018-06-23T09:23:18.926Z,10.50
2018-06-23T09:24:18.902Z,10.20
2018-06-23T09:25:18.895Z,10.90
2018-06-23T09:26:18.890Z,11.70
2018-06-23T09:27:18.866Z,12.20
2018-06-23T09:28:18.850Z,10.40
2018-06-23T09:29:18.837Z,9.00
2018-06-23T09:30:18.825Z,9.70
2018-06-23T09:31:18.834Z,10.10
2018-06-23T09:32:18.823Z,11.60
2018-06-23T09:33:18.785Z,11.20
2018-06-23T09:34:18.770Z,10.80
2018-06-23T09:35:18.760Z,12.00
2018-06-23T09:36:18.745Z,8.40
2018-06-23T09:37:18.777Z,9.50
2018-06-23T09:38:18.736Z,10.60
2018-06-23T09:39:18.703Z,12.00
2018-06-23T09:40:18.702Z,8.70
2018-06-23T09:41:18.682Z,9.90
2018-06-23T09:42:18.686Z,10.70
2018-06-23T09:43:18.660Z,8.70
2018-06-23T09:44:18.644Z,9.90
2018-06-23T09:45:18.632Z,9.70
2018-06-23T09:46:18.614Z,10.30
2018-06-23T09:47:18.616Z,11.50
2018-06-23T09:48:18.604Z,9.70
2018-06-23T09:49:18.580Z,9.80
2018-06-23T09:50:18.564Z,14.00
2018-06-23T09:51:18.548Z,9.70
2018-06-23T09:52:18.537Z,10.70
2018-06-23T09:53:18.543Z,9.20
2018-06-23T09:54:18.504Z,8.70
2018-06-23T09:55:18.494Z,11.20
2018-06-23T09:56:18.476Z,10.30
2018-06-23T09:57:18.481Z,9.90
2018-06-23T09:58:18.454Z,10.10
2018-06-23T09:59:18.460Z,10.00
2018-06-23T10:00:18.432Z,9.10
2018-06-23T10:01:18.413Z,8.80
2018-06-23T10:02:18.399Z,9.30
2018-06-23T10:03:18.433Z,11.50
2018-06-23T10:04:18.431Z,10.40
2018-06-23T10:05:18.386Z,9.70
2018-06-23T10:06:18.345Z,9.70
2018-06-23T10:07:18.345Z,10.20
2018-06-23T10:08:18.315Z,8.50
2018-06-23T10:09:18.310Z,9.00
2018-06-23T10:10:18.314Z,8.50
2018-06-23T10:11:18.293Z,10.20
2018-06-23T10:12:18.270Z,13.20
2018-06-23T10:13:18.248Z,8.80
2018-06-23T10:14:18.243Z,9.50
2018-06-23T10:15:18.253Z,7.50
2018-06-23T10:16:18.232Z,8.60
2018-06-23T10:17:18.206Z,7.40
2018-06-23T10:18:18.195Z,10.40
2018-06-23T10:19:18.180Z,11.20
2018-06-23T10:20:18.162Z,10.30
2018-06-23T10:21:18.166Z,10.40
2018-06-23T10:22:18.134Z,11.10
2018-06-23T10:23:18.133Z,9.80
2018-06-23T10:24:18.122Z,8.10
2018-06-23T10:25:18.119Z,9.60
2018-06-23T10:26:18.088Z,10.90
2018-06-23T10:27:18.098Z,11.60
2018-06-23T10:28:18.078Z,10.20
2018-06-23T10:29:18.049Z,8.40
2018-06-23T10:30:18.062Z,7.90
2018-06-23T10:31:18.031Z,6.90
2018-06-23T10:32:18.033Z,8.50
2018-06-23T10:33:18.017Z,7.60
2018-06-23T10:34:17.991Z,9.80
2018-06-23T10:35:17.975Z,7.90
2018-06-23T10:36:17.971Z,7.30
2018-06-23T10:37:17.952Z,9.50
2018-06-23T10:38:18.026Z,7.90
2018-06-23T10:39:17.929Z,9.30
2018-06-23T10:40:17.912Z,10.00
2018-06-23T10:41:17.896Z,10.10
2018-06-23T10:42:17.888Z,8.40
2018-06-23T10:43:17.884Z,9.30
2018-06-23T10:44:17.856Z,9.90
2018-06-23T10:45:17.844Z,9.50
2018-06-23T10:46:17.840Z,8.40
2018-06-23T10:47:17.833Z,8.00
2018-06-23T10:48:17.822Z,7.40
2018-06-23T10:49:17.803Z,11.40
2018-06-23T10:50:17.772Z,9.00
2018-06-23T10:51:17.759Z,7.70
2018-06-23T10:52:17.759Z,7.90
2018-06-23T10:53:17.737Z,12.00
2018-06-23T10:54:17.735Z,10.80
2018-06-23T10:55:17.713Z,9.80
2018-06-23T10:56:17.695Z,8.20
2018-06-23T10:57:17.687Z,8.70
2018-06-23T10:58:17.695Z,10.10
2018-06-23T10:59:17.676Z,8.60
2018-06-23T11:00:17.646Z,9.20
2018-06-23T11:01:17.637Z,8.40
2018-06-23T11:02:17.623Z,8.10
2018-06-23T11:03:17.605Z,7.50
2018-06-23T11:04:17.626Z,7.10
2018-06-23T11:05:17.580Z,9.30
2018-06-23T11:06:17.569Z,6.80
2018-06-23T11:07:17.553Z,6.40
2018-06-23T11:08:17.538Z,8.60
2018-06-23T11:09:17.537Z,8.10
2018-06-23T11:10:17.539Z,8.40
2018-06-23T11:11:17.499Z,6.00
2018-06-23T11:12:17.489Z,5.80
2018-06-23T11:13:17.488Z,9.60
2018-06-23T11:14:17.463Z,10.20
2018-06-23T11:15:17.443Z,8.50
2018-06-23T11:16:17.454Z,9.50
2018-06-23T11:17:17.419Z,8.40
2018-06-23T11:18:17.402Z,9.20
2018-06-23T11:19:17.387Z,9.40
2018-06-23T11:20:17.394Z,10.20
2018-06-23T11:21:17.377Z,9.70
2018-06-23T11:22:17.348Z,8.60
2018-06-23T11:23:17.341Z,8.10
2018-06-23T11:24:17.363Z,9.10
2018-06-23T11:25:17.310Z,7.90
2018-06-23T11:26:17.313Z,10.20
2018-06-23T11:27:17.280Z,9.90
2018-06-23T11:28:17.273Z,6.60
2018-06-23T11:29:17.258Z,10.00
2018-06-23T11:30:17.244Z,8.70
2018-06-23T11:31:17.252Z,7.10
2018-06-23T11:32:17.234Z,9.80
2018-06-23T11:33:17.200Z,11.80
2018-06-23T11:34:17.188Z,7.80
2018-06-23T11:35:17.181Z,10.90
2018-06-23T11:36:17.194Z,8.20
2018-06-23T11:37:17.144Z,9.40
2018-06-23T11:38:17.135Z,8.90
2018-06-23T11:39:17.123Z,9.80
2018-06-23T11:40:17.109Z,10.90
2018-06-23T11:41:17.161Z,10.40
2018-06-23T11:42:17.087Z,7.70
2018-06-23T11:43:17.072Z,11.10
2018-06-23T11:44:17.050Z,8.80
2018-06-23T11:45:17.079Z,9.80
2018-06-23T11:46:17.061Z,9.40
2018-06-23T11:47:17.023Z,11.80
2018-06-23T11:48:17.004Z,13.30
2018-06-23T11:49:16.991Z,8.90
2018-06-23T11:50:16.973Z,10.50
2018-06-23T11:51:16.961Z,8.30
2018-06-23T11:52:17.027Z,8.90
2018-06-23T11:53:16.932Z,12.20
2018-06-23T11:54:16.930Z,8.20
2018-06-23T11:55:16.914Z,10.10
2018-06-23T11:56:16.897Z,10.40
2018-06-23T11:57:16.912Z,9.40
2018-06-23T11:58:16.870Z,8.50
2018-06-23T11:59:16.858Z,8.90
2018-06-23T12:00:16.844Z,10.40
2018-06-23T12:01:16.829Z,9.80
2018-06-23T12:02:16.831Z,10.00
2018-06-23T12:03:16.878Z,10.60
2018-06-23T12:04:16.792Z,9.50
2018-06-23T12:05:16.777Z,10.80
2018-06-23T12:06:16.765Z,9.50
2018-06-23T12:07:16.751Z,10.30
2018-06-23T12:08:16.757Z,8.80
2018-06-23T12:09:16.827Z,8.80
2018-06-23T12:10:16.709Z,10.20
2018-06-23T12:11:16.691Z,8.90
2018-06-23T12:12:16.701Z,9.00
2018-06-23T12:13:16.703Z,10.60
2018-06-23T12:14:16.658Z,9.30
2018-06-23T12:15:16.637Z,8.40
2018-06-23T12:16:16.636Z,10.80
2018-06-23T12:17:16.615Z,12.50
2018-06-23T12:18:16.606Z,10.30
2018-06-23T12:19:16.607Z,10.60
2018-06-23T12:20:16.574Z,10.90
2018-06-23T12:21:16.561Z,10.40
2018-06-23T12:22:16.545Z,9.90
2018-06-23T12:23:16.533Z,10.80
2018-06-23T12:24:16.540Z,8.80
2018-06-23T12:25:16.503Z,9.80
2018-06-23T12:26:16.494Z,7.90
2018-06-23T12:27:16.481Z,9.10
2018-06-23T12:28:16.462Z,8.20
2018-06-23T12:29:16.475Z,9.00
2018-06-23T12:30:16.435Z,10.90
2018-06-23T12:31:16.422Z,11.30
2018-06-23T12:32:16.416Z,10.90
2018-06-23T12:33:16.400Z,7.80
2018-06-23T12:34:16.432Z,9.60
2018-06-23T12:35:16.392Z,10.40
2018-06-23T12:36:16.365Z,8.90
2018-06-23T12:37:16.351Z,10.50
2018-06-23T12:38:16.336Z,9.70
2018-06-23T12:39:16.323Z,10.60
2018-06-23T12:40:16.336Z,9.20
2018-06-23T12:41:17.430Z,9.00
2018-06-23T12:42:16.285Z,9.50
2018-06-23T12:43:16.266Z,9.20
2018-06-23T12:44:16.257Z,8.10
2018-06-23T12:45:16.266Z,9.70
2018-06-23T12:46:16.229Z,9.40
2018-06-23T12:47:16.220Z,9.10
2018-06-23T12:48:16.213Z,11.60
2018-06-23T12:49:16.205Z,10.90
2018-06-23T12:50:16.175Z,8.20
2018-06-23T12:51:16.193Z,9.60
2018-06-23T12:52:16.149Z,9.50
2018-06-23T12:53:16.138Z,9.00
2018-06-23T12:54:16.125Z,9.60
2018-06-23T12:55:16.120Z,9.00
2018-06-23T12:56:16.103Z,9.10
2018-06-23T12:57:16.101Z,9.00