createdAt,value
2023-03-22T00:04:14.315Z,96880.28
2023-03-22T00:09:09.141Z,96891.00
2023-03-22T00:14:02.567Z,96882.28
2023-03-22T00:18:55.944Z,96876.38
2023-03-22T00:23:49.284Z,96882.53
2023-03-22T00:28:44.528Z,96886.81
2023-03-22T00:33:38.645Z,96879.41
2023-03-22T00:38:42.541Z,96867.72
2023-03-22T00:43:36.771Z,96864.16
2023-03-22T00:48:31.554Z,96865.97
2023-03-22T00:53:25.050Z,96865.53
2023-03-22T00:58:18.381Z,96852.31
2023-03-22T01:03:14.275Z,96853.97
2023-03-22T01:08:09.512Z,96854.25
2023-03-22T01:13:02.928Z,96848.63
2023-03-22T01:17:56.290Z,96839.41
2023-03-22T01:22:49.961Z,96831.44
2023-03-22T01:27:44.919Z,96836.28
2023-03-22T01:32:39.495Z,96831.16
2023-03-22T01:37:32.806Z,96824.63
2023-03-22T01:42:27.537Z,96823.25
2023-03-22T01:47:22.259Z,96816.22
2023-03-22T01:52:17.136Z,96815.50
2023-03-22T01:57:10.872Z,96814.41
2023-03-22T02:02:05.325Z,96827.50
2023-03-22T02:07:03.671Z,96829.91
2023-03-22T02:12:13.307Z,96826.25
2023-03-22T02:17:29.141Z,96831.41
2023-03-22T02:23:15.919Z,96829.72
2023-03-22T02:28:26.721Z,96812.69
2023-03-22T02:34:34.866Z,96820.63
2023-03-22T02:39:41.735Z,96803.81
2023-03-22T02:44:43.863Z,96798.72
2023-03-22T02:49:44.035Z,96806.44
2023-03-22T02:54:45.801Z,96808.91
2023-03-22T02:59:43.163Z,96804.00
2023-03-22T03:04:43.777Z,96807.66
2023-03-22T03:09:43.042Z,96801.91
2023-03-22T03:14:36.402Z,96805.56
2023-03-22T03:19:39.558Z,96806.72
2023-03-22T03:24:48.690Z,96803.34
2023-03-22T03:29:49.974Z,96809.22
2023-03-22T03:34:49.541Z,96811.09
2023-03-22T03:39:52.605Z,96815.19
2023-03-22T03:44:46.812Z,96818.63
2023-03-22T03:49:40.552Z,96822.31
2023-03-22T03:54:34.321Z,96825.81
2023-03-22T03:59:28.988Z,96824.22
2023-03-22T04:04:27.481Z,96828.38
2023-03-22T04:09:21.940Z,96830.72
2023-03-22T04:14:15.505Z,96820.84
2023-03-22T04:19:10.434Z,96820.53
2023-03-22T04:24:04.430Z,96830.53
2023-03-22T04:28:58.582Z,96831.91
2023-03-22T04:33:55.048Z,96831.91
2023-03-22T04:38:49.947Z,96828.41
2023-03-22T04:43:47.116Z,96830.81
2023-03-22T04:48:43.050Z,96825.81
2023-03-22T04:53:39.432Z,96829.03
2023-03-22T04:58:36.113Z,96832.16
2023-03-22T05:03:29.717Z,96832.88
2023-03-22T05:08:25.940Z,96842.06
2023-03-22T05:13:19.837Z,96841.25
2023-03-22T05:18:15.540Z,96850.84
2023-03-22T05:23:09.959Z,96840.19
2023-03-22T05:28:03.420Z,96835.91
2023-03-22T05:33:03.222Z,96832.75
2023-03-22T05:37:59.020Z,96849.81
2023-03-22T05:42:52.794Z,96854.75
2023-03-22T05:47:46.573Z,96843.50
2023-03-22T05:52:40.121Z,96844.59
2023-03-22T05:57:35.138Z,96843.59
2023-03-22T06:02:29.454Z,96850.44
2023-03-22T06:07:22.741Z,96848.72
2023-03-22T06:12:17.230Z,96852.09
2023-03-22T06:17:12.241Z,96853.28
2023-03-22T06:22:05.563Z,96849.00
2023-03-22T06:26:58.974Z,96846.00
2023-03-22T06:31:52.386Z,96851.41
2023-03-22T06:36:47.219Z,96838.16
2023-03-22T06:41:40.579Z,96831.94
2023-03-22T06:46:33.947Z,96841.47
2023-03-22T06:51:27.282Z,96841.28
2023-03-22T06:56:22.122Z,96839.50
2023-03-22T07:01:15.686Z,96844.66
2023-03-22T07:06:10.298Z,96850.00
2023-03-22T07:11:04.129Z,96846.53
2023-03-22T07:16:00.600Z,96856.03
2023-03-22T07:20:54.121Z,96848.53
2023-03-22T07:25:49.717Z,96847.66
2023-03-22T07:30:43.469Z,96847.59
2023-03-22T07:35:39.299Z,96854.03
2023-03-22T07:40:33.372Z,96859.00
2023-03-22T07:45:27.544Z,96857.44
2023-03-22T07:50:21.271Z,96856.78
2023-03-22T07:55:16.463Z,96854.88
2023-03-22T08:00:12.063Z,96857.09
2023-03-22T08:05:05.911Z,96855.97
2023-03-22T08:09:59.407Z,96858.72
2023-03-22T08:14:54.141Z,96866.91
2023-03-22T08:19:47.466Z,96865.47
2023-03-22T08:24:40.793Z,96859.31
2023-03-22T08:29:34.189Z,96851.72
2023-03-22T08:34:29.068Z,96853.66
2023-03-22T08:39:22.582Z,96860.16
2023-03-22T08:44:16.038Z,96858.19
2023-03-22T08:49:10.568Z,96860.44
2023-03-22T08:54:05.979Z,96854.38
2023-03-22T08:58:59.641Z,96864.84
2023-03-22T09:03:53.000Z,96860.22
2023-03-22T09:08:47.091Z,96858.94
2023-03-22T09:13:41.904Z,96861.94
2023-03-22T09:18:35.326Z,96857.63
2023-03-22T09:23:30.388Z,96853.97
2023-03-22T09:28:24.258Z,96855.19
2023-03-22T09:33:19.034Z,96854.06
2023-03-22T09:38:13.783Z,96861.03
2023-03-22T09:43:11.052Z,96851.50
2023-03-22T09:48:13.002Z,96850.69
2023-03-22T09:53:14.918Z,96841.25
2023-03-22T09:58:22.585Z,96837.09
2023-03-22T10:03:34.565Z,96827.78
2023-03-22T10:08:45.315Z,96829.88
2023-03-22T10:13:48.219Z,96832.91
2023-03-22T10:18:48.269Z,96815.44
2023-03-22T10:23:49.282Z,96813.72
2023-03-22T10:28:46.486Z,96815.53
2023-03-22T10:33:50.326Z,96805.56
2023-03-22T10:38:50.505Z,96795.41
2023-03-22T10:43:46.681Z,96789.31
2023-03-22T10:48:44.939Z,96777.34
2023-03-22T10:53:41.954Z,96768.47
2023-03-22T10:58:36.736Z,96761.25
2023-03-22T11:03:38.925Z,96760.00
2023-03-22T11:08:42.039Z,96737.06
2023-03-22T11:13:37.752Z,96738.50
2023-03-22T11:18:33.430Z,96725.75
2023-03-22T11:23:29.370Z,96718.84
2023-03-22T11:28:29.077Z,96709.56
2023-03-22T11:33:25.935Z,96705.22
2023-03-22T11:38:36.638Z,96690.78
2023-03-22T11:43:37.203Z,96688.38
2023-03-22T11:48:35.379Z,96682.34
2023-03-22T11:53:33.390Z,96684.00
2023-03-22T11:58:29.692Z,96672.28
2023-03-22T12:03:28.244Z,96675.38
2023-03-22T12:08:33.949Z,96653.94
2023-03-22T12:13:36.681Z,96645.00
2023-03-22T12:18:37.808Z,96636.41
2023-03-22T12:23:36.109Z,96637.72
2023-03-22T12:28:35.698Z,96626.13
2023-03-22T12:33:32.798Z,96620.50
2023-03-22T12:38:39.202Z,96609.72
2023-03-22T12:43:48.142Z,96599.28
2023-03-22T12:48:48.317Z,96590.34
2023-03-22T12:53:48.014Z,96589.00
2023-03-22T12:58:44.359Z,96577.94
2023-03-22T13:03:45.454Z,96581.25
2023-03-22T13:09:20.206Z,96575.44
2023-03-22T13:14:56.174Z,96570.09
2023-03-22T13:19:54.758Z,96569.78
2023-03-22T13:25:29.056Z,96563.81
2023-03-22T13:30:30.101Z,96558.84
2023-03-22T13:35:28.768Z,96555.53
2023-03-22T13:40:37.655Z,96554.22
2023-03-22T13:45:35.275Z,96559.19
2023-03-22T13:50:31.193Z,96539.97
2023-03-22T13:55:58.061Z,96532.00
2023-03-22T14:00:58.512Z,96532.94
2023-03-22T14:06:12.934Z,96517.28
2023-03-22T14:11:25.092Z,96517.22
2023-03-22T14:16:30.418Z,96497.56
2023-03-22T14:21:34.634Z,96496.78
