createdAt,value
2017-06-27T00:01:19.132Z,54.10
2017-06-27T00:03:55.246Z,54.50
2017-06-27T00:06:23.010Z,54.30
2017-06-27T00:08:50.498Z,54.60
2017-06-27T00:11:24.941Z,54.60
2017-06-27T00:13:56.431Z,54.30
2017-06-27T00:16:25.398Z,54.20
2017-06-27T00:18:52.876Z,54.00
2017-06-27T00:21:20.368Z,53.80
2017-06-27T00:23:54.481Z,53.80
2017-06-27T00:26:21.963Z,53.70
2017-06-27T00:28:49.850Z,53.30
2017-06-27T00:31:25.303Z,53.40
2017-06-27T00:33:53.153Z,53.30
2017-06-27T00:36:26.433Z,53.20
2017-06-27T00:38:54.212Z,53.20
2017-06-27T00:41:21.676Z,53.30
2017-06-27T00:43:49.167Z,53.40
2017-06-27T00:46:16.648Z,53.40
2017-06-27T00:48:44.131Z,53.70
2017-06-27T00:51:11.911Z,54.00
2017-06-27T00:53:40.195Z,54.60
2017-06-27T00:56:07.758Z,54.60
2017-06-27T00:58:45.413Z,55.00
2017-06-27T01:01:16.254Z,55.20
2017-06-27T01:03:44.079Z,55.30
2017-06-27T01:06:11.609Z,55.30
2017-06-27T01:08:45.012Z,55.40
2017-06-27T01:11:12.569Z,55.70
2017-06-27T01:13:40.126Z,55.70
2017-06-27T01:16:07.660Z,55.60
2017-06-27T01:18:35.132Z,55.60
2017-06-27T01:21:03.726Z,55.70
2017-06-27T01:23:34.719Z,55.60
2017-06-27T01:26:02.232Z,55.90
2017-06-27T01:28:35.517Z,56.00
2017-06-27T01:31:03.789Z,56.70
2017-06-27T01:33:36.066Z,57.30
2017-06-27T01:36:03.619Z,56.70
2017-06-27T01:38:31.902Z,57.10
2017-06-27T01:40:59.461Z,56.90
2017-06-27T01:43:35.014Z,57.30
2017-06-27T01:46:06.257Z,57.20
2017-06-27T01:48:35.469Z,57.40
2017-06-27T01:51:06.385Z,57.40
2017-06-27T01:53:33.860Z,57.50
2017-06-27T01:56:01.343Z,57.50
2017-06-27T01:58:28.827Z,57.40
2017-06-27T02:00:56.307Z,57.30
2017-06-27T02:03:24.055Z,57.20
2017-06-27T02:05:57.481Z,57.10
2017-06-27T02:08:26.060Z,56.80
2017-06-27T02:10:54.956Z,56.90
2017-06-27T02:13:25.884Z,56.90
2017-06-27T02:15:54.173Z,57.30
2017-06-27T02:18:21.738Z,57.20
2017-06-27T02:20:56.166Z,57.20
2017-06-27T02:23:23.715Z,57.20
2017-06-27T02:25:57.518Z,57.00
2017-06-27T02:28:24.992Z,56.80
2017-06-27T02:30:55.654Z,56.60
2017-06-27T02:33:26.245Z,56.50
2017-06-27T02:35:54.805Z,56.20
2017-06-27T02:38:22.586Z,56.10
2017-06-27T02:40:56.653Z,56.10
2017-06-27T02:43:25.806Z,56.00
2017-06-27T02:45:53.281Z,55.90
2017-06-27T02:48:24.670Z,55.90
2017-06-27T02:50:52.166Z,55.80
2017-06-27T02:53:20.415Z,55.90
2017-06-27T02:55:55.173Z,55.90
2017-06-27T02:58:26.681Z,56.00
2017-06-27T03:00:55.505Z,55.90
2017-06-27T03:03:24.779Z,56.10
2017-06-27T03:05:52.251Z,56.00
2017-06-27T03:08:25.671Z,56.10
2017-06-27T03:10:53.917Z,56.30
2017-06-27T03:13:25.493Z,56.30
2017-06-27T03:15:53.734Z,56.40
2017-06-27T03:18:27.362Z,56.30
2017-06-27T03:20:54.943Z,56.50
2017-06-27T03:23:25.529Z,56.60
2017-06-27T03:25:53.085Z,56.60
2017-06-27T03:28:26.413Z,56.70
2017-06-27T03:30:55.018Z,57.00
2017-06-27T03:33:25.617Z,56.90
2017-06-27T03:35:56.582Z,57.10
2017-06-27T03:38:24.802Z,57.30
2017-06-27T03:40:55.481Z,57.40
2017-06-27T03:43:23.753Z,57.60
2017-06-27T03:45:55.529Z,57.50
2017-06-27T03:48:26.475Z,57.50
2017-06-27T03:50:54.757Z,57.60
2017-06-27T03:53:22.306Z,57.50
2017-06-27T03:55:55.594Z,57.70
2017-06-27T03:58:23.066Z,57.60
2017-06-27T04:00:57.062Z,57.70
2017-06-27T04:03:24.610Z,57.70
2017-06-27T04:05:52.898Z,57.70
2017-06-27T04:08:20.795Z,57.60
2017-06-27T04:10:54.849Z,57.90
2017-06-27T04:13:22.640Z,57.80
2017-06-27T04:15:50.118Z,57.80
2017-06-27T04:21:02.191Z,57.90
2017-06-27T04:23:29.971Z,57.90
2017-06-27T04:25:57.459Z,58.00
2017-06-27T04:28:35.028Z,57.90
2017-06-27T04:31:05.416Z,57.80
2017-06-27T04:33:32.917Z,57.90
2017-06-27T04:36:01.195Z,57.90
2017-06-27T04:38:29.466Z,57.90
2017-06-27T04:40:57.328Z,57.80
2017-06-27T04:43:25.577Z,57.70
2017-06-27T04:45:53.182Z,57.70
2017-06-27T04:48:21.036Z,57.50
2017-06-27T04:50:54.950Z,57.70
2017-06-27T04:53:23.378Z,57.50
2017-06-27T04:55:50.885Z,57.50
2017-06-27T04:58:18.358Z,58.10
2017-06-27T05:00:46.005Z,57.40
2017-06-27T05:03:14.275Z,57.30
2017-06-27T05:05:42.526Z,57.20
2017-06-27T05:08:10.077Z,57.10
2017-06-27T05:10:44.437Z,57.10
2017-06-27T05:13:16.512Z,56.50
2017-06-27T05:15:43.986Z,56.40
2017-06-27T05:18:15.384Z,56.70
2017-06-27T05:20:46.248Z,56.60
2017-06-27T05:23:14.523Z,56.50
2017-06-27T05:25:46.487Z,56.40
2017-06-27T05:28:14.777Z,56.30
2017-06-27T05:30:42.254Z,56.20
2017-06-27T05:33:15.615Z,56.50
2017-06-27T05:35:43.082Z,56.50
2017-06-27T05:38:10.942Z,56.30
2017-06-27T05:40:45.244Z,56.10
2017-06-27T05:43:16.299Z,56.00
2017-06-27T05:45:45.464Z,55.60
2017-06-27T05:48:12.958Z,55.50
2017-06-27T05:50:40.506Z,55.70
2017-06-27T05:53:08.802Z,55.60
2017-06-27T05:55:44.842Z,55.50
2017-06-27T05:58:12.327Z,55.50
2017-06-27T06:00:45.821Z,55.40
2017-06-27T06:03:13.369Z,55.50
2017-06-27T06:05:47.137Z,55.70
2017-06-27T06:08:14.620Z,55.60
2017-06-27T06:10:46.291Z,54.70
2017-06-27T06:13:14.540Z,55.00
2017-06-27T06:15:42.016Z,54.90
2017-06-27T06:18:09.763Z,54.70
2017-06-27T06:20:37.246Z,54.60
2017-06-27T06:23:04.810Z,54.60
2017-06-27T06:25:33.121Z,54.30
2017-06-27T06:28:06.256Z,54.20
2017-06-27T06:30:35.365Z,54.00
2017-06-27T06:33:02.841Z,53.80
2017-06-27T06:35:36.396Z,53.80
2017-06-27T06:38:04.891Z,53.70
2017-06-27T06:40:32.474Z,53.40
2017-06-27T06:43:07.361Z,53.60
2017-06-27T06:45:44.611Z,53.50
2017-06-27T06:48:12.454Z,53.20
2017-06-27T06:50:40.023Z,53.00
2017-06-27T06:53:07.582Z,53.40
2017-06-27T06:55:45.083Z,53.70
2017-06-27T06:58:12.571Z,53.80
2017-06-27T07:00:40.407Z,53.70
2017-06-27T07:03:07.880Z,53.10
2017-06-27T07:05:35.366Z,53.20
2017-06-27T07:08:02.867Z,53.80
2017-06-27T07:10:30.430Z,53.90
2017-06-27T07:12:59.015Z,54.20
2017-06-27T07:15:34.972Z,54.10
2017-06-27T07:18:03.549Z,53.50
2017-06-27T07:20:31.807Z,53.80
2017-06-27T07:23:05.993Z,53.60
2017-06-27T07:25:36.431Z,53.70
2017-06-27T07:28:03.910Z,54.00
2017-06-27T07:30:31.399Z,54.10
2017-06-27T07:32:58.885Z,54.20
2017-06-27T07:35:26.708Z,54.00
2017-06-27T07:37:55.448Z,54.20
2017-06-27T07:40:25.883Z,54.30
2017-06-27T07:42:53.379Z,54.50
2017-06-27T07:45:20.870Z,55.00
2017-06-27T07:47:55.501Z,55.00
2017-06-27T07:50:25.998Z,55.20
2017-06-27T07:52:54.247Z,55.50
2017-06-27T07:55:21.834Z,55.40
2017-06-27T07:57:56.550Z,55.50
2017-06-27T08:00:25.555Z,55.40
2017-06-27T08:02:54.743Z,55.80
2017-06-27T08:05:23.004Z,55.90
2017-06-27T08:07:50.496Z,55.90
2017-06-27T08:10:24.564Z,56.00
2017-06-27T08:12:52.368Z,56.00
2017-06-27T08:15:25.956Z,55.70
2017-06-27T08:17:53.707Z,55.30
2017-06-27T08:20:26.982Z,55.40
2017-06-27T08:22:54.765Z,55.40
2017-06-27T08:25:22.240Z,54.60
2017-06-27T08:27:49.727Z,54.80
2017-06-27T08:30:17.266Z,54.80
2017-06-27T08:32:45.508Z,54.30
2017-06-27T08:35:13.306Z,54.20
2017-06-27T08:37:40.778Z,53.90
2017-06-27T08:40:08.270Z,53.80
2017-06-27T08:42:36.072Z,54.10
2017-06-27T08:45:05.043Z,54.20
2017-06-27T08:47:32.537Z,54.10
2017-06-27T08:50:07.015Z,54.40
2017-06-27T08:52:34.485Z,54.30
2017-06-27T08:55:02.316Z,54.20
2017-06-27T08:57:29.796Z,53.90
2017-06-27T08:59:57.270Z,53.90
2017-06-27T09:02:24.749Z,53.70
2017-06-27T09:04:53.019Z,53.70
2017-06-27T09:07:27.614Z,53.60
2017-06-27T09:10:04.842Z,53.60
2017-06-27T09:12:35.057Z,53.80
2017-06-27T09:15:03.309Z,53.90
2017-06-27T09:17:36.842Z,53.80
2017-06-27T09:20:05.096Z,53.50
2017-06-27T09:22:36.025Z,53.50
2017-06-27T09:25:03.615Z,52.90
2017-06-27T09:27:36.953Z,52.90
2017-06-27T09:30:05.078Z,52.70
2017-06-27T09:32:36.273Z,52.00
2017-06-27T09:35:03.746Z,52.30
2017-06-27T09:37:31.336Z,52.40
2017-06-27T09:39:58.805Z,52.30
2017-06-27T09:42:34.761Z,51.60
2017-06-27T09:45:03.004Z,52.50
2017-06-27T09:47:30.481Z,52.40
2017-06-27T09:50:04.994Z,52.10
2017-06-27T09:52:35.805Z,51.30
2017-06-27T09:55:06.694Z,51.10
2017-06-27T09:57:34.937Z,51.40
2017-06-27T10:00:02.442Z,51.30
2017-06-27T10:02:29.929Z,51.40
2017-06-27T10:05:04.650Z,51.50
2017-06-27T10:07:32.487Z,51.20
2017-06-27T10:10:05.720Z,50.80
2017-06-27T10:12:36.913Z,50.70
2017-06-27T10:15:05.246Z,50.50
2017-06-27T10:17:32.738Z,50.20
2017-06-27T10:20:06.355Z,50.00
2017-06-27T10:22:35.152Z,49.80
2017-06-27T10:25:05.774Z,49.70
2017-06-27T10:27:34.033Z,50.60
2017-06-27T10:30:01.813Z,50.50
2017-06-27T10:32:30.068Z,51.60
2017-06-27T10:34:57.547Z,51.60
2017-06-27T10:37:25.039Z,51.30
2017-06-27T10:39:52.519Z,51.60
2017-06-27T10:42:20.278Z,51.60
2017-06-27T10:44:47.758Z,51.50
2017-06-27T10:47:15.251Z,51.30
2017-06-27T10:49:43.510Z,50.70
2017-06-27T10:52:10.984Z,50.60
2017-06-27T10:54:38.758Z,50.50
2017-06-27T10:57:06.229Z,49.40
2017-06-27T10:59:33.721Z,49.80
2017-06-27T11:02:01.206Z,50.30
2017-06-27T11:04:35.343Z,49.70
2017-06-27T11:07:06.481Z,49.70
2017-06-27T11:09:34.673Z,48.90
2017-06-27T11:12:05.245Z,49.00
2017-06-27T11:14:32.737Z,47.80
2017-06-27T11:17:04.675Z,47.70
2017-06-27T11:19:35.651Z,47.60
2017-06-27T11:22:03.132Z,47.30
2017-06-27T11:24:36.589Z,47.40
2017-06-27T11:27:04.064Z,47.90
2017-06-27T11:29:31.550Z,48.30
2017-06-27T11:32:05.225Z,48.40
2017-06-27T11:34:33.481Z,48.30
2017-06-27T11:37:01.317Z,48.20
2017-06-27T11:39:28.842Z,48.00
2017-06-27T11:42:04.504Z,46.90
2017-06-27T11:44:31.982Z,45.60
2017-06-27T11:46:59.458Z,44.40
2017-06-27T11:49:26.955Z,42.80
2017-06-27T11:51:55.218Z,39.90
2017-06-27T11:54:24.791Z,39.40
2017-06-27T11:56:52.274Z,39.30
2017-06-27T11:59:25.675Z,38.30
2017-06-27T12:02:11.853Z,37.40
2017-06-27T12:04:42.177Z,36.20
2017-06-27T12:07:20.636Z,33.80
2017-06-27T12:09:54.718Z,33.90
2017-06-27T12:12:23.319Z,34.20
2017-06-27T12:14:50.812Z,34.20
2017-06-27T12:17:24.746Z,33.00
2017-06-27T12:19:52.234Z,32.10
2017-06-27T12:22:20.476Z,31.40
2017-06-27T12:24:47.975Z,31.40
2017-06-27T12:27:25.942Z,32.30
2017-06-27T12:29:53.737Z,31.50
2017-06-27T12:32:21.983Z,34.10
2017-06-27T12:34:55.998Z,34.00
2017-06-27T12:37:26.409Z,35.70
2017-06-27T12:39:55.021Z,36.10
2017-06-27T12:42:22.513Z,36.70
2017-06-27T12:44:56.085Z,36.20
2017-06-27T12:47:23.900Z,36.90
2017-06-27T12:49:57.350Z,37.80
2017-06-27T12:52:35.267Z,37.60
2017-06-27T12:55:03.524Z,35.40
2017-06-27T12:57:31.014Z,35.30
2017-06-27T13:00:04.828Z,35.00
2017-06-27T13:02:35.609Z,34.80
2017-06-27T13:05:03.406Z,33.00
2017-06-27T13:07:31.661Z,34.30
2017-06-27T13:10:05.298Z,34.30
2017-06-27T13:12:35.821Z,35.10
2017-06-27T13:15:05.665Z,33.30
2017-06-27T13:17:33.140Z,33.20
2017-06-27T13:20:07.467Z,32.70
2017-06-27T13:22:44.799Z,31.80
2017-06-27T13:25:15.842Z,31.10
2017-06-27T13:27:45.133Z,31.90
2017-06-27T13:30:14.834Z,32.30
2017-06-27T13:32:42.349Z,32.20
2017-06-27T13:35:09.827Z,31.90
2017-06-27T13:37:37.573Z,32.40
2017-06-27T13:40:05.051Z,32.80
2017-06-27T13:42:32.536Z,33.70
2017-06-27T13:45:06.603Z,35.10
2017-06-27T13:47:34.103Z,35.70
2017-06-27T13:50:01.911Z,36.30
2017-06-27T13:52:29.407Z,35.10
2017-06-27T13:54:56.885Z,33.80
2017-06-27T13:57:24.372Z,34.30
2017-06-27T13:59:51.877Z,34.60
2017-06-27T14:02:19.684Z,35.10
2017-06-27T14:04:54.675Z,35.10
2017-06-27T14:07:22.477Z,35.10
2017-06-27T14:09:49.962Z,34.60
2017-06-27T14:12:17.454Z,33.90
2017-06-27T14:14:44.981Z,34.50
2017-06-27T14:17:16.143Z,33.70
2017-06-27T14:19:43.897Z,34.00
2017-06-27T14:22:11.389Z,33.30
2017-06-27T14:24:45.192Z,33.90
2017-06-27T14:27:12.672Z,34.60
2017-06-27T14:29:40.150Z,34.30
2017-06-27T14:32:14.890Z,34.60
2017-06-27T14:34:45.840Z,34.40
2017-06-27T14:37:13.690Z,34.80
2017-06-27T14:39:41.173Z,35.90
2017-06-27T14:42:08.645Z,36.20
2017-06-27T14:44:46.419Z,36.80
2017-06-27T14:47:14.943Z,37.10
2017-06-27T14:49:45.585Z,37.40
2017-06-27T14:52:13.335Z,37.80
2017-06-27T14:54:40.810Z,38.40
2017-06-27T14:57:15.430Z,39.20
2017-06-27T14:59:46.075Z,39.40
2017-06-27T15:02:15.095Z,39.70
2017-06-27T15:04:46.423Z,40.00
2017-06-27T15:07:15.330Z,40.90
2017-06-27T15:09:42.830Z,40.90
2017-06-27T15:12:10.310Z,41.60
2017-06-27T15:14:44.901Z,42.00
2017-06-27T15:17:12.373Z,42.10
2017-06-27T15:19:46.399Z,42.70
2017-06-27T15:22:13.887Z,43.20
2017-06-27T15:24:42.132Z,43.60
2017-06-27T15:27:16.113Z,43.50
2017-06-27T15:29:43.608Z,44.10
2017-06-27T15:32:11.363Z,44.40
2017-06-27T15:34:38.841Z,44.90
2017-06-27T15:37:14.809Z,45.30
2017-06-27T15:39:42.298Z,45.60
2017-06-27T15:42:16.069Z,46.50
2017-06-27T15:47:11.279Z,47.90
2017-06-27T15:49:44.427Z,50.50
2017-06-27T15:52:11.922Z,50.90
2017-06-27T15:54:39.708Z,52.00
2017-06-27T15:57:07.954Z,51.90
2017-06-27T15:59:45.943Z,51.90
2017-06-27T16:02:13.419Z,52.10
2017-06-27T16:04:40.896Z,52.10
2017-06-27T16:07:10.313Z,52.30
2017-06-27T16:09:38.575Z,53.40
2017-06-27T16:12:06.337Z,53.40
2017-06-27T16:14:33.818Z,53.30
2017-06-27T16:17:01.289Z,53.00
2017-06-27T16:19:28.785Z,53.30
2017-06-27T16:22:04.309Z,54.00
2017-06-27T16:24:32.148Z,54.90
2017-06-27T16:26:59.635Z,55.00
2017-06-27T16:29:27.114Z,55.00
2017-06-27T16:31:54.596Z,56.70
2017-06-27T16:34:22.845Z,58.10
2017-06-27T16:36:50.596Z,58.60
2017-06-27T16:39:24.698Z,59.60
2017-06-27T16:41:52.446Z,59.50
2017-06-27T16:44:20.003Z,58.70
2017-06-27T16:46:54.944Z,59.30
2017-06-27T16:49:22.480Z,59.30
2017-06-27T16:51:50.733Z,58.50
2017-06-27T16:54:24.678Z,58.40
2017-06-27T16:56:52.150Z,58.50
2017-06-27T16:59:20.000Z,59.20
2017-06-27T17:01:54.464Z,59.60
2017-06-27T17:04:25.757Z,60.10
2017-06-27T17:06:55.175Z,59.00
2017-06-27T17:09:22.723Z,58.90
2017-06-27T17:11:51.316Z,59.40
2017-06-27T17:14:18.870Z,59.30
2017-06-27T17:16:47.125Z,59.50
2017-06-27T17:19:15.929Z,59.50
2017-06-27T17:21:44.219Z,59.40
2017-06-27T17:24:14.819Z,59.30
2017-06-27T17:26:42.333Z,59.90
2017-06-27T17:29:16.339Z,58.90
2017-06-27T17:31:44.105Z,58.90
2017-06-27T17:34:11.629Z,58.40
2017-06-27T17:36:39.111Z,58.60
2017-06-27T17:39:14.633Z,58.40
2017-06-27T17:41:42.932Z,58.00
2017-06-27T17:44:16.731Z,57.90
2017-06-27T17:46:45.526Z,57.80
2017-06-27T17:49:13.285Z,58.10
2017-06-27T17:51:40.771Z,58.00
2017-06-27T17:54:15.524Z,58.30
2017-06-27T17:56:43.003Z,58.60
2017-06-27T17:59:16.475Z,57.60
2017-06-27T18:01:43.963Z,57.30
2017-06-27T18:04:11.442Z,56.40
2017-06-27T18:06:45.242Z,55.90
2017-06-27T18:09:15.112Z,55.90
2017-06-27T18:11:46.114Z,56.50
2017-06-27T18:14:13.664Z,56.00
2017-06-27T18:16:44.965Z,56.00
2017-06-27T18:19:12.567Z,55.60
2017-06-27T18:21:40.056Z,55.50
2017-06-27T18:24:07.869Z,55.00
2017-06-27T18:26:45.031Z,55.30
2017-06-27T18:29:16.230Z,55.00
2017-06-27T18:31:45.466Z,54.90
2017-06-27T18:34:16.257Z,54.80
2017-06-27T18:36:43.739Z,54.90
2017-06-27T18:39:11.223Z,55.10
2017-06-27T18:41:44.774Z,55.10
2017-06-27T18:44:12.256Z,54.90
2017-06-27T18:46:46.619Z,54.60
2017-06-27T18:49:14.102Z,54.70
2017-06-27T18:51:41.718Z,54.60
2017-06-27T18:54:09.262Z,54.80
2017-06-27T18:56:44.676Z,55.20
2017-06-27T18:59:15.809Z,55.40
2017-06-27T19:01:44.244Z,55.60
2017-06-27T19:04:14.716Z,55.90
2017-06-27T19:06:45.395Z,56.20
2017-06-27T19:09:14.740Z,56.30
2017-06-27T19:11:42.624Z,56.50
2017-06-27T19:14:16.586Z,56.60
2017-06-27T19:16:45.743Z,56.90
2017-06-27T19:19:14.943Z,57.10
2017-06-27T19:21:42.510Z,57.30
2017-06-27T19:24:10.001Z,57.50
2017-06-27T19:26:37.491Z,57.80
2017-06-27T19:29:15.315Z,57.90
2017-06-27T19:31:42.798Z,58.20
2017-06-27T19:34:10.277Z,58.40
2017-06-27T19:36:37.783Z,58.50
2017-06-27T19:39:05.275Z,58.60
2017-06-27T19:41:33.847Z,58.70
2017-06-27T19:44:05.037Z,58.70
2017-06-27T19:46:32.529Z,58.80
2017-06-27T19:49:00.026Z,59.00
2017-06-27T19:51:34.579Z,58.90
2017-06-27T19:54:02.367Z,59.00
2017-06-27T19:56:35.648Z,59.00
2017-06-27T19:59:03.408Z,59.00
2017-06-27T20:01:30.894Z,59.10
2017-06-27T20:03:58.360Z,59.20
2017-06-27T20:06:25.880Z,59.40
2017-06-27T20:08:53.366Z,59.50
2017-06-27T20:11:21.131Z,59.70
2017-06-27T20:13:55.070Z,60.00
2017-06-27T20:16:22.911Z,60.10
2017-06-27T20:18:56.407Z,60.30
2017-06-27T20:21:24.170Z,60.60
2017-06-27T20:23:54.764Z,60.80
2017-06-27T20:26:25.622Z,61.10
2017-06-27T20:28:53.097Z,61.30
2017-06-27T20:31:27.475Z,61.50
2017-06-27T20:34:04.714Z,61.70
2017-06-27T20:36:32.222Z,61.90
2017-06-27T20:38:59.701Z,62.10
2017-06-27T20:41:35.565Z,62.60
2017-06-27T20:44:03.051Z,62.40
2017-06-27T20:46:36.778Z,62.80
2017-06-27T20:49:05.271Z,63.00
2017-06-27T20:51:32.778Z,63.20
2017-06-27T20:54:00.553Z,63.40
2017-06-27T20:56:28.091Z,63.70
2017-06-27T20:59:04.657Z,63.80
2017-06-27T21:01:32.132Z,63.70
2017-06-27T21:03:59.622Z,63.80
2017-06-27T21:06:27.136Z,63.80
2017-06-27T21:08:55.416Z,63.80
2017-06-27T21:11:26.965Z,63.80
2017-06-27T21:13:55.202Z,63.80
2017-06-27T21:16:25.634Z,63.70
2017-06-27T21:18:53.933Z,63.70
2017-06-27T21:21:22.187Z,63.90
2017-06-27T21:23:50.095Z,63.70
2017-06-27T21:26:18.374Z,64.10
2017-06-27T21:28:45.930Z,63.90
2017-06-27T21:31:15.289Z,64.30
2017-06-27T21:33:45.909Z,64.20
2017-06-27T21:36:13.737Z,64.30
2017-06-27T21:38:44.827Z,64.30
2017-06-27T21:41:12.309Z,64.40
2017-06-27T21:43:45.927Z,64.30
2017-06-27T21:46:16.633Z,64.10
2017-06-27T21:48:44.426Z,64.20
2017-06-27T21:51:12.664Z,64.40
2017-06-27T21:53:40.154Z,64.20
2017-06-27T21:56:14.936Z,64.20
2017-06-27T21:58:42.412Z,64.40
2017-06-27T22:01:16.381Z,64.30
2017-06-27T22:03:43.865Z,64.50
2017-06-27T22:06:11.347Z,64.50
2017-06-27T22:08:44.812Z,64.70
2017-06-27T22:11:12.295Z,64.80
2017-06-27T22:13:40.107Z,65.10
2017-06-27T22:16:07.589Z,65.10
2017-06-27T22:18:45.435Z,65.40
2017-06-27T22:21:15.937Z,65.40
2017-06-27T22:23:43.426Z,65.40
2017-06-27T22:26:10.913Z,65.40
2017-06-27T22:28:44.459Z,65.40
2017-06-27T22:31:12.271Z,65.60
2017-06-27T22:33:39.745Z,65.60
2017-06-27T22:36:15.459Z,65.70
2017-06-27T22:38:42.939Z,65.80
2017-06-27T22:41:10.426Z,65.70
2017-06-27T22:43:45.018Z,65.80
2017-06-27T22:46:13.264Z,65.90
2017-06-27T22:48:47.481Z,65.70
2017-06-27T22:51:24.741Z,65.90
2017-06-27T22:53:55.833Z,65.80
2017-06-27T22:56:23.314Z,65.90
2017-06-27T22:58:50.794Z,66.10
2017-06-27T23:01:24.911Z,66.10
2017-06-27T23:03:55.598Z,66.20
2017-06-27T23:06:26.446Z,66.20
2017-06-27T23:08:55.577Z,66.30
2017-06-27T23:11:23.049Z,66.30
2017-06-27T23:13:56.407Z,66.50
2017-06-27T23:16:23.884Z,66.60
2017-06-27T23:18:51.710Z,66.50
2017-06-27T23:21:19.201Z,66.60
2017-06-27T23:23:55.032Z,67.30
2017-06-27T23:26:22.521Z,66.50
2017-06-27T23:28:49.988Z,66.60
2017-06-27T23:31:24.523Z,66.60
2017-06-27T23:33:55.339Z,66.40
2017-06-27T23:36:23.171Z,66.40
2017-06-27T23:38:57.006Z,66.30
2017-06-27T23:41:24.839Z,66.40
2017-06-27T23:43:52.335Z,66.50
2017-06-27T23:46:26.177Z,66.70
2017-06-27T23:48:53.650Z,66.60
2017-06-27T23:51:21.127Z,66.60
2017-06-27T23:53:54.729Z,66.70
2017-06-27T23:56:25.509Z,66.80
2017-06-27T23:58:53.323Z,66.90
