createdAt,value
2022-08-18T00:01:33.369Z,6.43
2022-08-18T00:04:03.571Z,6.85
2022-08-18T00:06:41.102Z,6.18
2022-08-18T00:09:09.719Z,6.10
2022-08-18T00:11:42.823Z,6.38
2022-08-18T00:14:22.168Z,5.60
2022-08-18T00:16:51.813Z,5.93
2022-08-18T00:19:19.314Z,5.55
2022-08-18T00:21:46.513Z,6.15
2022-08-18T00:24:13.770Z,5.82
2022-08-18T00:26:40.780Z,6.13
2022-08-18T00:29:08.543Z,6.50
2022-08-18T00:31:35.974Z,6.10
2022-08-18T00:34:02.946Z,6.20
2022-08-18T00:36:32.458Z,5.93
2022-08-18T00:39:02.594Z,6.40
2022-08-18T00:41:29.647Z,6.25
2022-08-18T00:43:58.716Z,6.60
2022-08-18T00:46:29.182Z,6.90
2022-08-18T00:48:56.785Z,6.65
2022-08-18T00:51:31.876Z,6.70
2022-08-18T00:54:06.032Z,6.90
2022-08-18T00:59:38.382Z,6.93
2022-08-18T01:02:08.185Z,7.72
2022-08-18T01:04:45.590Z,6.80
2022-08-18T01:07:22.634Z,7.47
2022-08-18T01:09:53.966Z,6.97
2022-08-18T01:12:20.868Z,6.53
2022-08-18T01:15:08.906Z,7.25
2022-08-18T01:18:15.047Z,7.68
2022-08-18T01:21:40.254Z,7.55
2022-08-18T01:24:09.493Z,7.40
2022-08-18T01:26:44.939Z,7.60
2022-08-18T01:29:18.926Z,7.38
2022-08-18T01:31:55.686Z,7.28
2022-08-18T01:34:25.353Z,8.07
2022-08-18T01:36:53.049Z,6.85
2022-08-18T01:40:59.719Z,6.95
2022-08-18T01:42:07.843Z,7.45
2022-08-18T01:44:35.077Z,7.68
2022-08-18T01:47:02.701Z,7.28
2022-08-18T01:49:29.671Z,6.43
2022-08-18T01:51:56.589Z,6.35
2022-08-18T01:54:23.582Z,6.90
2022-08-18T01:56:52.843Z,6.75
2022-08-18T01:59:20.565Z,7.18
2022-08-18T02:01:53.146Z,7.03
2022-08-18T02:04:35.112Z,7.00
2022-08-18T02:07:07.285Z,7.47
2022-08-18T02:09:34.637Z,6.80
2022-08-18T02:12:01.521Z,6.93
2022-08-18T02:14:31.581Z,7.20
2022-08-18T02:17:02.183Z,7.13
2022-08-18T02:19:34.694Z,7.32
2022-08-18T02:22:02.276Z,7.22
2022-08-18T02:24:29.354Z,7.30
2022-08-18T02:26:56.588Z,6.75
2022-08-18T02:29:23.576Z,6.68
2022-08-18T02:31:50.549Z,7.40
2022-08-18T02:34:17.886Z,7.57
2022-08-18T02:36:44.764Z,7.60
2022-08-18T02:39:11.840Z,7.35
2022-08-18T02:41:38.660Z,7.32
2022-08-18T02:44:07.605Z,7.13
2022-08-18T02:46:34.976Z,7.30
2022-08-18T02:49:02.456Z,7.35
2022-08-18T02:51:29.528Z,7.78
2022-08-18T02:53:59.497Z,7.28
2022-08-18T02:56:41.508Z,6.90
2022-08-18T02:59:24.581Z,8.10
2022-08-18T03:01:53.566Z,7.63
2022-08-18T03:04:28.568Z,7.68
2022-08-18T03:06:57.637Z,7.45
2022-08-18T03:09:24.460Z,7.70
2022-08-18T03:11:52.129Z,7.28
2022-08-18T03:14:19.134Z,7.70
2022-08-18T03:16:54.047Z,7.30
2022-08-18T03:19:23.633Z,7.93
2022-08-18T03:21:51.288Z,7.40
2022-08-18T03:24:22.448Z,7.60
2022-08-18T03:26:50.041Z,7.63
2022-08-18T03:29:17.066Z,7.85
2022-08-18T03:31:44.891Z,7.63
2022-08-18T03:34:15.053Z,7.90
2022-08-18T03:36:42.311Z,7.95
2022-08-18T03:39:11.767Z,7.30
2022-08-18T03:41:57.516Z,7.55
2022-08-18T03:44:37.276Z,8.32
2022-08-18T03:47:07.942Z,7.65
2022-08-18T03:49:35.819Z,7.72
2022-08-18T03:52:03.076Z,8.15
2022-08-18T03:54:32.606Z,8.20
2022-08-18T03:57:00.739Z,8.02
2022-08-18T03:59:28.998Z,8.05
2022-08-18T04:01:56.226Z,7.80
2022-08-18T04:04:26.535Z,7.68
2022-08-18T04:06:58.604Z,8.00
2022-08-18T04:09:28.491Z,8.23
2022-08-18T04:11:56.644Z,7.53
2022-08-18T04:14:30.196Z,8.18
2022-08-18T04:16:58.388Z,8.45
2022-08-18T04:19:26.810Z,8.07
2022-08-18T04:21:58.442Z,8.43
2022-08-18T04:24:28.114Z,8.30
2022-08-18T04:26:56.767Z,8.43
2022-08-18T04:29:24.423Z,8.18
2022-08-18T04:31:52.248Z,8.38
2022-08-18T04:34:20.769Z,9.38
2022-08-18T04:36:48.449Z,8.25
2022-08-18T04:39:15.608Z,8.68
2022-08-18T04:41:43.968Z,8.15
2022-08-18T04:44:12.772Z,8.05
2022-08-18T04:46:47.888Z,8.07
2022-08-18T04:49:16.500Z,8.07
2022-08-18T04:52:36.296Z,7.65
2022-08-18T04:54:52.802Z,8.10
2022-08-18T04:57:20.974Z,7.90
2022-08-18T04:59:50.465Z,7.70
2022-08-18T05:02:18.984Z,8.23
2022-08-18T05:04:49.036Z,8.13
2022-08-18T05:07:19.706Z,8.13
2022-08-18T05:09:47.160Z,7.55
2022-08-18T05:12:15.291Z,7.68
2022-08-18T05:14:44.812Z,8.57
2022-08-18T05:17:12.993Z,7.80
2022-08-18T05:19:44.148Z,8.05
2022-08-18T05:22:14.824Z,7.85
2022-08-18T05:24:43.031Z,7.40
2022-08-18T05:27:10.119Z,7.53
2022-08-18T05:29:45.501Z,7.90
2022-08-18T05:32:40.965Z,7.88
2022-08-18T05:35:05.685Z,8.00
2022-08-18T05:37:57.504Z,8.68
2022-08-18T05:40:27.610Z,8.98
2022-08-18T05:42:56.572Z,8.80
2022-08-18T05:45:23.698Z,9.02
2022-08-18T05:47:51.754Z,9.95
2022-08-18T05:50:21.049Z,10.45
2022-08-18T05:52:53.199Z,10.27
2022-08-18T05:55:48.055Z,10.52
2022-08-18T05:58:33.409Z,10.05
2022-08-18T06:01:30.861Z,11.07
2022-08-18T06:04:26.176Z,11.55
2022-08-18T06:06:53.630Z,12.05
2022-08-18T06:09:26.625Z,11.85
2022-08-18T06:11:59.106Z,11.13
2022-08-18T06:14:26.774Z,10.50
2022-08-18T06:16:57.224Z,11.48
2022-08-18T06:20:15.246Z,11.77
2022-08-18T06:23:04.040Z,11.90
2022-08-18T06:25:55.621Z,11.82
2022-08-18T06:28:22.420Z,12.25
2022-08-18T06:31:06.329Z,13.70
2022-08-18T06:34:01.759Z,12.90
2022-08-18T06:36:40.778Z,13.20
2022-08-18T06:39:24.585Z,14.27
2022-08-18T06:41:51.768Z,14.00
2022-08-18T06:44:31.738Z,13.18
2022-08-18T06:47:05.777Z,13.20
2022-08-18T06:49:56.936Z,13.45
2022-08-18T06:52:51.665Z,12.85
2022-08-18T06:55:20.215Z,12.50
2022-08-18T06:58:00.722Z,13.60
2022-08-18T07:00:32.592Z,13.88
2022-08-18T07:03:11.889Z,13.45
2022-08-18T07:06:06.739Z,14.00
2022-08-18T07:11:14.659Z,15.60
2022-08-18T07:13:44.680Z,14.88
2022-08-18T07:16:47.001Z,15.30
2022-08-18T07:19:16.632Z,14.98
2022-08-18T07:21:44.965Z,14.43
2022-08-18T07:24:26.738Z,14.55
2022-08-18T07:27:10.656Z,14.57
2022-08-18T07:30:04.335Z,14.55
2022-08-18T07:32:38.142Z,14.68
2022-08-18T07:35:08.665Z,14.20
2022-08-18T07:37:50.668Z,15.10
2022-08-18T07:40:37.052Z,15.98
2022-08-18T07:43:17.376Z,16.70
2022-08-18T07:45:46.933Z,18.35
2022-08-18T07:48:41.582Z,18.20
2022-08-18T07:54:48.850Z,18.00
2022-08-18T07:57:44.197Z,17.73
2022-08-18T08:00:57.468Z,18.47
2022-08-18T08:04:05.450Z,18.83
2022-08-18T08:06:39.901Z,26.48
2022-08-18T08:09:30.240Z,26.13
2022-08-18T08:12:01.563Z,30.40
2022-08-18T08:14:43.679Z,31.15
2022-08-18T08:17:34.094Z,32.88
2022-08-18T08:20:54.975Z,34.42
2022-08-18T08:23:35.136Z,34.25
2022-08-18T08:26:23.887Z,35.58
2022-08-18T08:29:38.920Z,35.15
2022-08-18T08:32:22.224Z,36.75
2022-08-18T08:34:57.573Z,36.25
2022-08-18T08:37:42.346Z,37.22
2022-08-18T08:40:28.707Z,35.55
2022-08-18T08:43:01.483Z,37.47
2022-08-18T08:45:37.969Z,34.60
2022-08-18T08:48:15.778Z,34.70
2022-08-18T08:50:49.830Z,33.63
2022-08-18T08:53:35.227Z,33.20
2022-08-18T08:56:08.167Z,32.20
2022-08-18T08:58:40.804Z,31.70
2022-08-18T09:01:12.212Z,32.53
2022-08-18T09:03:57.381Z,32.22
2022-08-18T09:07:21.420Z,31.83
2022-08-18T09:10:04.706Z,31.20
2022-08-18T09:15:42.369Z,32.88
2022-08-18T09:18:44.235Z,34.72
2022-08-18T09:21:31.345Z,35.95
2022-08-18T09:24:18.595Z,37.72
2022-08-18T09:42:50.710Z,39.30
2022-08-18T09:45:43.121Z,41.53
2022-08-18T09:48:44.104Z,41.83
2022-08-18T09:51:34.770Z,42.08
2022-08-18T09:54:12.877Z,44.00
2022-08-18T09:57:19.388Z,44.13
2022-08-18T09:59:49.188Z,43.63
2022-08-18T10:02:50.135Z,42.90
2022-08-18T10:05:37.592Z,43.78
2022-08-18T10:08:27.828Z,43.50
2022-08-18T10:11:13.932Z,43.97
2022-08-18T10:14:10.184Z,42.35
2022-08-18T10:17:13.493Z,41.40
2022-08-18T10:20:03.987Z,42.17
2022-08-18T10:22:43.583Z,41.42
2022-08-18T10:25:22.797Z,41.47
2022-08-18T10:27:58.375Z,41.83
2022-08-18T10:30:56.644Z,38.63
2022-08-18T10:33:59.482Z,39.08
2022-08-18T10:36:47.478Z,37.33
2022-08-18T10:39:19.484Z,37.85
2022-08-18T10:41:58.015Z,37.70
2022-08-18T10:44:30.899Z,36.70
2022-08-18T10:46:59.632Z,37.60
2022-08-18T10:49:29.311Z,38.33
2022-08-18T10:52:09.163Z,37.95
2022-08-18T10:58:21.627Z,37.72
2022-08-18T11:01:30.967Z,36.90
2022-08-18T11:04:27.500Z,37.53
2022-08-18T11:07:10.894Z,37.95
2022-08-18T11:09:41.519Z,36.72
2022-08-18T11:12:11.751Z,38.97
2022-08-18T11:14:51.968Z,37.17
2022-08-18T11:17:28.552Z,37.67
2022-08-18T11:19:56.561Z,38.35
2022-08-18T11:22:34.407Z,37.03
2022-08-18T11:25:07.730Z,36.03
2022-08-18T11:27:46.849Z,38.88
2022-08-18T11:30:17.892Z,38.42
2022-08-18T11:32:52.103Z,36.78
2022-08-18T11:35:24.872Z,38.97
2022-08-18T11:38:01.171Z,37.65
2022-08-18T11:41:10.517Z,38.10
2022-08-18T11:43:40.856Z,37.47
2022-08-18T11:46:30.584Z,35.95
2022-08-18T11:49:16.123Z,36.67
2022-08-18T11:52:03.787Z,36.05
2022-08-18T11:54:50.542Z,35.30
2022-08-18T11:58:05.870Z,37.13
2022-08-18T12:01:09.772Z,36.75
2022-08-18T12:03:46.775Z,38.15
2022-08-18T12:06:20.027Z,36.13
2022-08-18T12:08:59.029Z,35.90
2022-08-18T12:11:31.190Z,34.80
2022-08-18T12:14:32.184Z,36.20
2022-08-18T12:17:02.376Z,35.93
2022-08-18T12:22:35.192Z,34.60
2022-08-18T12:25:04.810Z,35.63
2022-08-18T12:27:39.233Z,35.65
2022-08-18T12:30:16.765Z,36.13
2022-08-18T12:35:31.730Z,34.78
2022-08-18T12:38:11.447Z,35.05
2022-08-18T12:40:41.782Z,33.67
2022-08-18T12:43:09.454Z,33.72
2022-08-18T12:45:41.964Z,35.20
2022-08-18T12:48:09.855Z,33.78
2022-08-18T12:50:50.213Z,33.67
2022-08-18T12:53:29.676Z,33.50
2022-08-18T12:56:26.268Z,35.30
2022-08-18T12:58:54.512Z,34.38
2022-08-18T13:01:23.595Z,34.38
2022-08-18T13:04:03.521Z,36.28
2022-08-18T13:06:46.997Z,33.47
2022-08-18T13:09:42.660Z,32.15
2022-08-18T13:12:20.216Z,33.35
2022-08-18T13:14:48.744Z,32.10
2022-08-18T13:17:29.425Z,33.95
2022-08-18T13:20:02.025Z,33.28
2022-08-18T13:22:32.649Z,34.30
2022-08-18T13:25:05.483Z,31.70
2022-08-18T13:27:35.454Z,31.95
2022-08-18T13:30:31.249Z,32.30
2022-08-18T13:33:02.545Z,33.55
2022-08-18T13:38:20.819Z,33.47
2022-08-18T13:40:54.930Z,34.63
2022-08-18T13:43:30.730Z,35.42
2022-08-18T13:45:57.535Z,35.70
2022-08-18T13:48:25.829Z,36.17
2022-08-18T13:50:58.657Z,35.72
2022-08-18T13:53:28.797Z,37.15
2022-08-18T13:56:00.414Z,36.47
2022-08-18T13:58:31.799Z,36.85
2022-08-18T14:01:22.803Z,36.00
2022-08-18T14:03:50.377Z,35.65
2022-08-18T14:06:22.911Z,34.90
2022-08-18T14:08:53.338Z,35.08
2022-08-18T14:11:33.266Z,35.03
2022-08-18T14:14:02.144Z,32.35
2022-08-18T14:16:29.646Z,32.40
2022-08-18T14:19:17.718Z,33.85
2022-08-18T14:22:11.486Z,34.28
2022-08-18T14:24:59.080Z,33.33
2022-08-18T14:27:35.345Z,31.42
2022-08-18T14:30:08.847Z,30.58
2022-08-18T14:32:36.996Z,29.17
2022-08-18T14:35:33.478Z,30.02
2022-08-18T14:38:10.017Z,31.42
2022-08-18T14:40:43.001Z,29.50
2022-08-18T14:43:17.461Z,27.60
2022-08-18T14:48:23.921Z,27.90
2022-08-18T14:50:56.317Z,27.63
2022-08-18T14:53:27.382Z,27.30
2022-08-18T14:55:56.426Z,26.52
2022-08-18T14:58:29.138Z,27.58
2022-08-18T15:00:59.860Z,26.38
2022-08-18T15:03:31.533Z,26.33
2022-08-18T15:06:00.600Z,26.13
2022-08-18T15:08:28.349Z,26.60
2022-08-18T15:10:56.241Z,27.80
2022-08-18T15:13:26.504Z,27.70
2022-08-18T15:16:02.080Z,27.88
2022-08-18T15:18:31.365Z,26.73
2022-08-18T15:21:19.629Z,27.15
2022-08-18T15:24:21.467Z,27.50
2022-08-18T15:26:57.997Z,29.98
2022-08-18T15:29:28.978Z,28.95
2022-08-18T15:32:02.338Z,30.15
2022-08-18T15:34:46.455Z,29.45
2022-08-18T15:37:19.744Z,29.85
2022-08-18T15:39:55.637Z,29.88
2022-08-18T15:42:23.826Z,29.98
2022-08-18T15:44:52.688Z,29.13
2022-08-18T15:47:21.313Z,29.02
2022-08-18T15:49:48.695Z,29.60
2022-08-18T15:52:19.766Z,29.15
2022-08-18T15:54:50.425Z,28.85
2022-08-18T15:57:35.987Z,28.15
2022-08-18T16:00:06.284Z,27.50
2022-08-18T16:02:34.080Z,28.73
2022-08-18T16:05:10.425Z,28.15
2022-08-18T16:07:53.622Z,29.10
2022-08-18T16:10:22.191Z,29.50
2022-08-18T16:12:49.968Z,28.63
2022-08-18T16:15:22.144Z,28.20
2022-08-18T16:17:55.392Z,27.13
2022-08-18T16:20:26.366Z,28.77
2022-08-18T16:22:54.391Z,28.52
2022-08-18T16:25:21.695Z,28.85
2022-08-18T16:27:48.525Z,30.25
2022-08-18T16:30:18.843Z,29.25
2022-08-18T16:32:47.120Z,29.13
2022-08-18T16:35:15.371Z,29.55
2022-08-18T16:37:43.363Z,29.05
2022-08-18T16:40:11.512Z,28.77
2022-08-18T16:42:38.507Z,27.48
2022-08-18T16:45:09.829Z,26.83
2022-08-18T16:47:41.965Z,28.63
2022-08-18T16:50:11.552Z,28.05
2022-08-18T16:52:39.226Z,28.90
2022-08-18T16:55:07.538Z,28.02
2022-08-18T16:57:55.490Z,27.02
2022-08-18T17:00:42.604Z,27.90
2022-08-18T17:03:33.040Z,27.33
2022-08-18T17:06:05.457Z,27.30
2022-08-18T17:08:34.375Z,27.70
2022-08-18T17:11:09.749Z,26.83
2022-08-18T17:13:40.602Z,26.15
2022-08-18T17:16:07.957Z,26.08
2022-08-18T17:18:35.440Z,26.63
2022-08-18T17:21:04.629Z,26.02
2022-08-18T17:23:32.004Z,26.38
2022-08-18T17:25:59.232Z,25.63
2022-08-18T17:28:33.193Z,26.10
2022-08-18T17:31:02.632Z,24.33
2022-08-18T17:33:32.090Z,25.40
2022-08-18T17:36:04.102Z,25.35
2022-08-18T17:38:57.521Z,24.05
2022-08-18T17:41:25.546Z,23.88
2022-08-18T17:43:55.595Z,24.73
2022-08-18T17:46:28.937Z,24.45
2022-08-18T17:49:06.864Z,24.60
2022-08-18T17:51:47.087Z,23.15
2022-08-18T17:54:30.084Z,23.88
2022-08-18T17:57:05.813Z,23.23
2022-08-18T17:59:42.792Z,23.48
2022-08-18T18:02:29.316Z,23.30
2022-08-18T18:04:58.939Z,22.98
2022-08-18T18:07:33.296Z,22.92
2022-08-18T18:10:09.920Z,24.67
2022-08-18T18:12:38.221Z,23.23
2022-08-18T18:15:09.093Z,22.13
2022-08-18T18:17:39.050Z,21.52
2022-08-18T18:20:30.200Z,21.42
2022-08-18T18:23:14.574Z,20.85
2022-08-18T18:25:43.989Z,21.55
2022-08-18T18:28:34.108Z,20.38
2022-08-18T18:31:25.371Z,19.58
2022-08-18T18:33:58.798Z,19.33
2022-08-18T18:36:40.309Z,21.05
2022-08-18T18:39:19.855Z,19.60
2022-08-18T18:41:52.492Z,19.63
2022-08-18T18:44:30.880Z,20.75
2022-08-18T18:47:14.858Z,20.73
2022-08-18T18:49:59.661Z,20.42
2022-08-18T18:52:48.310Z,19.92
2022-08-18T18:55:23.973Z,20.00
2022-08-18T18:58:03.055Z,18.77
2022-08-18T19:00:38.297Z,20.23
2022-08-18T19:03:07.966Z,20.17
2022-08-18T19:05:53.508Z,18.63
2022-08-18T19:08:40.934Z,19.33
2022-08-18T19:11:39.159Z,19.38
2022-08-18T19:14:11.321Z,18.45
2022-08-18T19:17:09.551Z,19.00
2022-08-18T19:19:51.855Z,18.63
2022-08-18T19:22:27.901Z,19.10
2022-08-18T19:25:00.394Z,18.75
2022-08-18T19:27:32.625Z,18.88
2022-08-18T19:30:07.008Z,18.65
2022-08-18T19:32:44.013Z,18.85
2022-08-18T19:35:19.645Z,19.25
2022-08-18T19:38:14.404Z,18.50
2022-08-18T19:40:50.704Z,18.42
2022-08-18T19:43:46.003Z,19.27
2022-08-18T19:46:24.888Z,19.77
2022-08-18T19:49:20.090Z,20.30
2022-08-18T19:51:49.505Z,19.80
2022-08-18T19:54:53.149Z,20.48
2022-08-18T19:57:55.310Z,20.63
2022-08-18T20:00:37.853Z,20.42
2022-08-18T20:03:29.466Z,19.67
2022-08-18T20:06:39.016Z,19.48
2022-08-18T20:09:14.626Z,18.88
2022-08-18T20:11:52.810Z,20.23
2022-08-18T20:14:20.260Z,18.73
2022-08-18T20:25:43.887Z,20.00
2022-08-18T20:28:11.058Z,20.35
2022-08-18T20:31:10.664Z,19.60
2022-08-18T20:33:43.656Z,19.65
2022-08-18T20:36:38.293Z,18.98
2022-08-18T20:39:30.811Z,18.73
2022-08-18T20:41:59.339Z,18.15
2022-08-18T20:44:49.977Z,19.77
2022-08-18T20:47:53.083Z,19.50
2022-08-18T20:50:42.410Z,21.52
2022-08-18T20:53:49.854Z,18.65
2022-08-18T20:56:43.823Z,21.25
2022-08-18T20:59:21.053Z,21.75
2022-08-18T21:01:59.815Z,21.50
2022-08-18T21:04:51.439Z,22.08
2022-08-18T21:07:36.544Z,21.83
2022-08-18T21:10:25.078Z,21.92
2022-08-18T21:12:54.398Z,20.90
2022-08-18T21:15:24.620Z,20.83
2022-08-18T21:18:00.181Z,20.80
2022-08-18T21:20:28.126Z,20.77
2022-08-18T21:23:15.065Z,20.90
2022-08-18T21:25:52.923Z,21.85
2022-08-18T21:28:22.019Z,20.25
2022-08-18T21:31:43.796Z,21.67
2022-08-18T21:34:18.733Z,22.27
2022-08-18T21:36:52.035Z,22.55
2022-08-18T21:39:20.078Z,22.93
2022-08-18T21:41:49.776Z,22.80
2022-08-18T21:44:23.339Z,22.73
2022-08-18T21:46:50.898Z,22.77
2022-08-18T21:49:26.987Z,24.00
2022-08-18T21:51:54.533Z,23.75
2022-08-18T21:54:24.296Z,22.67
2022-08-18T21:57:23.546Z,22.80
2022-08-18T22:00:20.783Z,23.70
2022-08-18T22:02:52.278Z,23.52
2022-08-18T22:05:58.037Z,23.45
2022-08-18T22:08:21.907Z,22.27
2022-08-18T22:11:59.601Z,22.15
2022-08-18T22:14:54.377Z,22.17
2022-08-18T22:17:37.594Z,18.27
2022-08-18T22:20:37.328Z,19.15
2022-08-18T22:23:32.011Z,20.05
2022-08-18T22:26:16.370Z,18.80
2022-08-18T22:29:06.753Z,18.75
2022-08-18T22:31:39.073Z,21.60
2022-08-18T22:34:11.922Z,22.95
2022-08-18T22:36:41.584Z,22.80
2022-08-18T22:39:11.437Z,22.55
2022-08-18T22:41:39.583Z,22.15
2022-08-18T22:44:07.184Z,22.30
2022-08-18T22:46:35.013Z,23.15
2022-08-18T22:49:03.220Z,23.27
2022-08-18T22:51:33.514Z,23.83
2022-08-18T22:54:00.481Z,23.98
2022-08-18T22:56:34.543Z,22.55
2022-08-18T22:59:13.819Z,22.45
2022-08-18T23:01:46.651Z,23.45
2022-08-18T23:04:16.115Z,23.40
2022-08-18T23:06:51.449Z,23.45
2022-08-18T23:09:20.531Z,23.10
2022-08-18T23:11:47.308Z,22.80
2022-08-18T23:14:14.566Z,23.17
2022-08-18T23:16:45.601Z,23.23
2022-08-18T23:19:14.408Z,21.85
2022-08-18T23:21:43.727Z,22.38
2022-08-18T23:24:12.637Z,23.10
2022-08-18T23:26:40.545Z,22.90
2022-08-18T23:29:11.798Z,22.42
2022-08-18T23:31:41.521Z,21.75
2022-08-18T23:34:09.683Z,23.00
2022-08-18T23:36:41.293Z,22.77
2022-08-18T23:41:38.411Z,20.45
2022-08-18T23:44:06.838Z,22.27
2022-08-18T23:46:34.287Z,22.48
2022-08-18T23:49:02.639Z,21.92
2022-08-18T23:51:39.189Z,23.88
2022-08-18T23:54:08.981Z,23.55
2022-08-18T23:56:37.056Z,23.20
2022-08-18T23:59:06.557Z,23.27
