createdAt,value
2023-01-22T00:00:51.398Z,1007.23
2023-01-22T00:01:51.353Z,1007.19
2023-01-22T00:02:51.349Z,1007.19
2023-01-22T00:03:51.363Z,1007.20
2023-01-22T00:04:51.342Z,1007.18
2023-01-22T00:05:51.310Z,1007.21
2023-01-22T00:06:51.298Z,1007.16
2023-01-22T00:07:51.289Z,1007.16
2023-01-22T00:08:51.277Z,1007.10
2023-01-22T00:09:51.291Z,1007.15
2023-01-22T00:10:51.256Z,1007.14
2023-01-22T00:11:51.250Z,1007.11
2023-01-22T00:12:51.253Z,1007.06
2023-01-22T00:13:51.232Z,1007.05
2023-01-22T00:14:51.222Z,1007.06
2023-01-22T00:15:51.224Z,1007.07
2023-01-22T00:16:51.202Z,1007.07
2023-01-22T00:17:51.209Z,1007.06
2023-01-22T00:18:51.177Z,1007.06
2023-01-22T00:19:51.179Z,1007.06
2023-01-22T00:20:51.173Z,1007.09
2023-01-22T00:21:51.153Z,1007.06
2023-01-22T00:22:51.162Z,1007.06
2023-01-22T00:23:51.122Z,1007.06
2023-01-22T00:24:51.116Z,1007.07
2023-01-22T00:25:51.123Z,1007.06
2023-01-22T00:26:51.106Z,1007.03
2023-01-22T00:27:51.103Z,1006.98
2023-01-22T00:28:51.089Z,1007.04
2023-01-22T00:29:51.080Z,1007.00
2023-01-22T00:30:51.086Z,1007.01
2023-01-22T00:31:51.201Z,1006.98
2023-01-22T00:32:51.039Z,1006.97
2023-01-22T00:33:51.027Z,1006.93
2023-01-22T00:34:51.030Z,1006.95
2023-01-22T00:35:51.005Z,1006.92
2023-01-22T00:36:51.004Z,1006.95
2023-01-22T00:37:50.982Z,1006.93
2023-01-22T00:38:51.477Z,1006.92
2023-01-22T00:39:50.962Z,1006.90
2023-01-22T00:40:50.959Z,1006.93
2023-01-22T00:41:50.948Z,1006.90
2023-01-22T00:42:50.938Z,1006.91
2023-01-22T00:43:52.873Z,1006.88
2023-01-22T00:44:50.926Z,1006.89
2023-01-22T00:45:50.905Z,1006.88
2023-01-22T00:46:50.923Z,1006.87
2023-01-22T00:47:50.892Z,1006.87
2023-01-22T00:48:50.885Z,1006.85
2023-01-22T00:49:50.886Z,1006.85
2023-01-22T00:50:50.901Z,1006.86
2023-01-22T00:51:50.849Z,1006.84
2023-01-22T00:52:50.837Z,1006.83
2023-01-22T00:53:50.825Z,1006.83
2023-01-22T00:54:51.001Z,1006.83
2023-01-22T00:55:50.802Z,1006.83
2023-01-22T00:56:50.801Z,1006.81
2023-01-22T00:57:50.784Z,1006.80
2023-01-22T00:58:50.782Z,1006.78
2023-01-22T00:59:50.802Z,1006.81
2023-01-22T01:00:50.850Z,1006.82
2023-01-22T01:01:50.808Z,1006.82
2023-01-22T01:02:50.744Z,1006.78
2023-01-22T01:03:50.731Z,1006.79
2023-01-22T01:04:50.747Z,1006.78
2023-01-22T01:05:50.712Z,1006.78
2023-01-22T01:06:50.707Z,1006.78
2023-01-22T01:07:50.687Z,1006.79
2023-01-22T01:08:50.695Z,1006.79
2023-01-22T01:09:50.710Z,1006.80
2023-01-22T01:10:50.661Z,1006.79
2023-01-22T01:11:50.648Z,1006.83
2023-01-22T01:12:50.651Z,1006.81
2023-01-22T01:13:50.633Z,1006.80
2023-01-22T01:14:50.639Z,1006.82
2023-01-22T01:15:50.650Z,1006.79
2023-01-22T01:16:50.600Z,1006.80
2023-01-22T01:17:50.596Z,1006.80
2023-01-22T01:18:50.601Z,1006.80
2023-01-22T01:19:50.587Z,1006.81
2023-01-22T01:20:50.562Z,1006.81
2023-01-22T01:21:50.546Z,1006.80
2023-01-22T01:22:50.544Z,1006.83
2023-01-22T01:23:50.526Z,1006.79
2023-01-22T01:24:50.536Z,1006.80
2023-01-22T01:25:50.505Z,1006.84
2023-01-22T01:26:50.510Z,1006.80
2023-01-22T01:27:50.490Z,1006.80
2023-01-22T01:28:50.479Z,1006.78
2023-01-22T01:29:50.480Z,1006.80
2023-01-22T01:30:50.498Z,1006.82
2023-01-22T01:31:50.479Z,1006.81
2023-01-22T01:32:50.441Z,1006.81
2023-01-22T01:33:50.459Z,1006.80
2023-01-22T01:34:50.424Z,1006.81
2023-01-22T01:35:50.407Z,1006.77
2023-01-22T01:36:50.405Z,1006.79
2023-01-22T01:37:50.384Z,1006.79
2023-01-22T01:38:50.402Z,1006.80
2023-01-22T01:39:50.404Z,1006.81
2023-01-22T01:40:50.362Z,1006.79
2023-01-22T01:41:50.373Z,1006.75
2023-01-22T01:42:50.334Z,1006.76
2023-01-22T01:43:50.330Z,1006.78
2023-01-22T01:44:50.319Z,1006.77
2023-01-22T01:45:50.324Z,1006.76
2023-01-22T01:46:50.392Z,1006.76
2023-01-22T01:47:50.298Z,1006.76
2023-01-22T01:48:50.282Z,1006.76
2023-01-22T01:49:50.285Z,1006.78
2023-01-22T01:50:50.287Z,1006.77
2023-01-22T01:51:50.264Z,1006.79
2023-01-22T01:52:50.240Z,1006.80
2023-01-22T01:53:50.233Z,1006.79
2023-01-22T01:54:50.235Z,1006.83
2023-01-22T01:55:50.229Z,1006.72
2023-01-22T01:56:50.202Z,1006.80
2023-01-22T01:57:50.194Z,1006.82
2023-01-22T01:58:50.238Z,1006.79
2023-01-22T01:59:50.187Z,1006.77
2023-01-22T02:00:50.204Z,1006.76
2023-01-22T02:01:50.188Z,1006.77
2023-01-22T02:02:56.451Z,1006.78
2023-01-22T02:03:50.773Z,1006.77
2023-01-22T02:04:53.459Z,1006.73
2023-01-22T02:05:50.157Z,1006.79
2023-01-22T02:06:50.114Z,1006.76
2023-01-22T02:07:50.105Z,1006.75
2023-01-22T02:08:50.087Z,1006.78
2023-01-22T02:09:50.104Z,1006.79
2023-01-22T02:10:50.073Z,1006.78
2023-01-22T02:11:50.055Z,1006.78
2023-01-22T02:12:50.039Z,1006.74
2023-01-22T02:13:51.454Z,1006.75
2023-01-22T02:14:50.044Z,1006.76
2023-01-22T02:15:50.043Z,1006.77
2023-01-22T02:16:50.009Z,1006.76
2023-01-22T02:17:50.010Z,1006.76
2023-01-22T02:18:49.988Z,1006.76
2023-01-22T02:19:49.982Z,1006.75
2023-01-22T02:20:49.985Z,1006.79
2023-01-22T02:21:49.956Z,1006.77
2023-01-22T02:22:49.965Z,1006.75
2023-01-22T02:23:49.938Z,1006.76
2023-01-22T02:24:49.955Z,1006.76
2023-01-22T02:25:49.919Z,1006.75
2023-01-22T02:26:49.903Z,1006.75
2023-01-22T02:27:49.896Z,1006.73
2023-01-22T02:28:49.880Z,1006.77
2023-01-22T02:29:49.906Z,1006.76
2023-01-22T02:30:49.889Z,1006.77
2023-01-22T02:31:49.899Z,1006.77
2023-01-22T02:32:49.844Z,1006.76
2023-01-22T02:33:49.837Z,1006.74
2023-01-22T02:34:49.818Z,1006.76
2023-01-22T02:35:49.864Z,1006.77
2023-01-22T02:36:49.798Z,1006.75
2023-01-22T02:37:49.798Z,1006.71
2023-01-22T02:38:49.800Z,1006.75
2023-01-22T02:39:49.794Z,1006.74
2023-01-22T02:40:49.784Z,1006.71
2023-01-22T02:41:49.762Z,1006.75
2023-01-22T02:42:49.739Z,1006.72
2023-01-22T02:43:49.751Z,1006.74
2023-01-22T02:44:49.727Z,1006.76
2023-01-22T02:45:49.802Z,1006.77
2023-01-22T02:46:49.704Z,1006.77
2023-01-22T02:47:49.692Z,1006.76
2023-01-22T02:48:49.683Z,1006.74
2023-01-22T02:49:49.675Z,1006.77
2023-01-22T02:50:49.694Z,1006.75
2023-01-22T02:51:49.667Z,1006.72
2023-01-22T02:52:49.710Z,1006.72
2023-01-22T02:53:49.657Z,1006.72
2023-01-22T02:54:49.632Z,1006.71
2023-01-22T02:55:49.644Z,1006.70
2023-01-22T02:56:49.603Z,1006.71
2023-01-22T02:57:49.597Z,1006.71
2023-01-22T02:58:49.587Z,1006.70
2023-01-22T02:59:49.578Z,1006.71
2023-01-22T03:00:49.610Z,1006.73
2023-01-22T03:01:49.654Z,1006.71
2023-01-22T03:02:49.538Z,1006.73
2023-01-22T03:03:49.536Z,1006.73
2023-01-22T03:04:49.518Z,1006.73
2023-01-22T03:05:49.550Z,1006.74
2023-01-22T03:06:49.525Z,1006.77
2023-01-22T03:07:49.494Z,1006.76
2023-01-22T03:08:49.495Z,1006.78
2023-01-22T03:09:49.475Z,1006.77
2023-01-22T03:10:49.485Z,1006.77
2023-01-22T03:11:49.460Z,1006.78
2023-01-22T03:12:49.443Z,1006.79
2023-01-22T03:13:49.441Z,1006.78
2023-01-22T03:14:49.432Z,1006.77
2023-01-22T03:15:49.427Z,1006.76
2023-01-22T03:16:49.430Z,1006.74
2023-01-22T03:17:49.402Z,1006.73
2023-01-22T03:18:49.379Z,1006.73
2023-01-22T03:19:49.379Z,1006.71
2023-01-22T03:20:49.372Z,1006.69
2023-01-22T03:21:49.368Z,1006.72
2023-01-22T03:22:49.350Z,1006.71
2023-01-22T03:23:49.341Z,1006.70
2023-01-22T03:24:49.327Z,1006.68
2023-01-22T03:25:49.347Z,1006.65
2023-01-22T03:26:49.303Z,1006.64
2023-01-22T03:27:49.300Z,1006.63
2023-01-22T03:28:49.281Z,1006.59
2023-01-22T03:29:49.276Z,1006.58
2023-01-22T03:30:49.284Z,1006.58
2023-01-22T03:31:49.341Z,1006.61
2023-01-22T03:32:49.243Z,1006.60
2023-01-22T03:33:49.240Z,1006.56
2023-01-22T03:34:49.224Z,1006.56
2023-01-22T03:35:49.239Z,1006.56
2023-01-22T03:36:49.200Z,1006.59
2023-01-22T03:37:49.211Z,1006.58
2023-01-22T03:38:49.195Z,1006.57
2023-01-22T03:39:49.183Z,1006.59
2023-01-22T03:40:49.183Z,1006.60
2023-01-22T03:41:49.154Z,1006.61
2023-01-22T03:42:49.143Z,1006.62
2023-01-22T03:43:49.139Z,1006.63
2023-01-22T03:44:49.126Z,1006.68
2023-01-22T03:45:49.159Z,1006.73
2023-01-22T03:46:49.110Z,1006.73
2023-01-22T03:47:49.100Z,1006.69
2023-01-22T03:48:49.086Z,1006.68
2023-01-22T03:49:49.141Z,1006.68
2023-01-22T03:50:49.102Z,1006.67
2023-01-22T03:51:49.063Z,1006.67
2023-01-22T03:52:49.043Z,1006.67
2023-01-22T03:53:49.041Z,1006.68
2023-01-22T03:54:49.031Z,1006.68
2023-01-22T03:55:49.035Z,1006.68
2023-01-22T03:56:49.005Z,1006.68
2023-01-22T03:57:48.998Z,1006.67
2023-01-22T03:58:48.984Z,1006.69
2023-01-22T03:59:48.979Z,1006.71
2023-01-22T04:00:48.981Z,1006.69
2023-01-22T04:01:48.969Z,1006.68
2023-01-22T04:02:48.945Z,1006.69
2023-01-22T04:03:48.944Z,1006.70
2023-01-22T04:04:48.927Z,1006.74
2023-01-22T04:05:48.935Z,1006.76
2023-01-22T04:06:48.912Z,1006.77
2023-01-22T04:07:48.904Z,1006.80
2023-01-22T04:08:48.881Z,1006.79
2023-01-22T04:09:48.881Z,1006.77
2023-01-22T04:10:48.887Z,1006.78
2023-01-22T04:11:48.907Z,1006.81
2023-01-22T04:12:48.851Z,1006.86
2023-01-22T04:13:48.845Z,1006.86
2023-01-22T04:14:48.824Z,1006.87
2023-01-22T04:15:48.853Z,1006.87
2023-01-22T04:16:48.853Z,1006.91
2023-01-22T04:17:48.814Z,1006.89
2023-01-22T04:18:48.794Z,1006.89
2023-01-22T04:19:48.787Z,1006.90
2023-01-22T04:20:48.794Z,1006.91
2023-01-22T04:21:48.764Z,1006.89
2023-01-22T04:22:48.752Z,1006.89
2023-01-22T04:23:48.737Z,1006.89
2023-01-22T04:24:48.724Z,1006.89
2023-01-22T04:25:48.737Z,1006.90
2023-01-22T04:26:48.718Z,1006.89
2023-01-22T04:27:48.710Z,1006.87
2023-01-22T04:28:48.683Z,1006.88
2023-01-22T04:29:48.679Z,1006.87
2023-01-22T04:30:48.749Z,1006.85
2023-01-22T04:31:48.713Z,1006.84
2023-01-22T04:32:48.646Z,1006.85
2023-01-22T04:33:48.647Z,1006.86
2023-01-22T04:34:48.625Z,1006.87
2023-01-22T04:35:48.615Z,1006.87
2023-01-22T04:36:48.611Z,1006.89
2023-01-22T04:37:48.601Z,1006.90
2023-01-22T04:38:48.583Z,1006.90
2023-01-22T04:39:48.590Z,1006.88
2023-01-22T04:40:48.565Z,1006.87
2023-01-22T04:41:48.578Z,1006.89
2023-01-22T04:42:48.556Z,1006.91
2023-01-22T04:43:48.537Z,1006.90
2023-01-22T04:44:48.525Z,1006.91
2023-01-22T04:45:48.592Z,1006.91
2023-01-22T04:46:48.527Z,1006.90
2023-01-22T04:47:48.509Z,1006.89
2023-01-22T04:48:48.486Z,1006.87
2023-01-22T04:49:48.481Z,1006.85
2023-01-22T04:50:48.504Z,1006.83
2023-01-22T04:51:48.459Z,1006.82
2023-01-22T04:52:48.450Z,1006.81
2023-01-22T04:53:48.446Z,1006.83
2023-01-22T04:54:48.428Z,1006.82
2023-01-22T04:55:48.421Z,1006.80
2023-01-22T04:56:48.424Z,1006.80
2023-01-22T04:57:48.400Z,1006.80
2023-01-22T04:58:48.389Z,1006.79
2023-01-22T04:59:48.386Z,1006.79
2023-01-22T05:00:48.375Z,1006.78
2023-01-22T05:01:48.381Z,1006.80
2023-01-22T05:02:48.364Z,1006.80
2023-01-22T05:03:48.334Z,1006.82
2023-01-22T05:04:48.334Z,1006.79
2023-01-22T05:05:48.326Z,1006.75
2023-01-22T05:06:48.327Z,1006.74
2023-01-22T05:07:48.310Z,1006.75
2023-01-22T05:08:48.292Z,1006.75
2023-01-22T05:09:48.283Z,1006.75
2023-01-22T05:10:48.266Z,1006.74
2023-01-22T05:11:48.298Z,1006.71
2023-01-22T05:12:48.259Z,1006.70
2023-01-22T05:13:48.238Z,1006.71
2023-01-22T05:14:48.227Z,1006.72
2023-01-22T05:15:48.237Z,1006.72
2023-01-22T05:16:48.222Z,1006.72
2023-01-22T05:17:48.206Z,1006.73
2023-01-22T05:18:48.193Z,1006.75
2023-01-22T05:19:48.183Z,1006.76
2023-01-22T05:20:48.174Z,1006.78
2023-01-22T05:21:48.176Z,1006.82
2023-01-22T05:22:48.147Z,1006.85
2023-01-22T05:23:48.162Z,1006.86
2023-01-22T05:24:48.126Z,1006.88
2023-01-22T05:25:48.118Z,1006.88
2023-01-22T05:26:48.121Z,1006.91
2023-01-22T05:27:48.119Z,1006.92
2023-01-22T05:28:48.085Z,1006.93
2023-01-22T05:29:48.083Z,1006.94
2023-01-22T05:30:48.172Z,1006.96
2023-01-22T05:31:48.158Z,1006.99
2023-01-22T05:32:48.042Z,1007.01
2023-01-22T05:33:48.044Z,1007.02
2023-01-22T05:34:48.036Z,1007.02
2023-01-22T05:35:48.023Z,1007.04
2023-01-22T05:36:48.033Z,1007.06
2023-01-22T05:37:48.021Z,1007.07
2023-01-22T05:38:47.992Z,1007.07
2023-01-22T05:39:47.976Z,1007.12
2023-01-22T05:40:47.967Z,1007.15
2023-01-22T05:41:47.969Z,1007.17
2023-01-22T05:42:47.959Z,1007.19
2023-01-22T05:43:47.948Z,1007.20
2023-01-22T05:44:47.921Z,1007.22
2023-01-22T05:45:47.916Z,1007.20
2023-01-22T05:46:47.931Z,1007.19
2023-01-22T05:47:47.909Z,1007.20
2023-01-22T05:48:47.882Z,1007.22
2023-01-22T05:49:47.887Z,1007.20
2023-01-22T05:50:47.898Z,1007.20
2023-01-22T05:51:47.873Z,1007.19
2023-01-22T05:52:47.854Z,1007.17
2023-01-22T05:53:47.835Z,1007.17
2023-01-22T05:54:47.844Z,1007.15
2023-01-22T05:55:47.844Z,1007.11
2023-01-22T05:56:47.829Z,1007.09
2023-01-22T05:57:47.797Z,1007.09
2023-01-22T05:58:47.800Z,1007.08
2023-01-22T05:59:47.783Z,1007.09
2023-01-22T06:00:47.771Z,1007.09
2023-01-22T06:01:47.768Z,1007.08
2023-01-22T06:02:47.783Z,1007.10
2023-01-22T06:03:47.757Z,1007.11
2023-01-22T06:04:47.730Z,1007.08
2023-01-22T06:05:47.718Z,1007.06
2023-01-22T06:06:47.729Z,1007.06
2023-01-22T06:07:47.693Z,1007.07
2023-01-22T06:08:47.708Z,1007.07
2023-01-22T06:09:47.679Z,1007.07
2023-01-22T06:10:47.716Z,1007.08
2023-01-22T06:11:47.669Z,1007.10
2023-01-22T06:12:47.655Z,1007.12
2023-01-22T06:13:47.648Z,1007.13
2023-01-22T06:14:47.662Z,1007.14
2023-01-22T06:15:47.641Z,1007.15
2023-01-22T06:16:47.622Z,1007.18
2023-01-22T06:17:47.598Z,1007.19
2023-01-22T06:18:47.597Z,1007.20
2023-01-22T06:19:47.659Z,1007.21
2023-01-22T06:20:47.573Z,1007.21
2023-01-22T06:21:47.571Z,1007.21
2023-01-22T06:22:47.553Z,1007.21
2023-01-22T06:23:47.539Z,1007.19
2023-01-22T06:24:47.537Z,1007.18
2023-01-22T06:25:47.517Z,1007.18
2023-01-22T06:26:47.530Z,1007.16
2023-01-22T06:27:47.494Z,1007.17
2023-01-22T06:28:47.496Z,1007.20
2023-01-22T06:29:47.472Z,1007.21
2023-01-22T06:30:47.511Z,1007.22
2023-01-22T06:31:47.512Z,1007.25
2023-01-22T06:32:47.447Z,1007.27
2023-01-22T06:33:47.489Z,1007.29
2023-01-22T06:34:47.427Z,1007.29
2023-01-22T06:35:47.425Z,1007.29
2023-01-22T06:36:47.445Z,1007.29
2023-01-22T06:37:47.396Z,1007.30
2023-01-22T06:38:47.403Z,1007.30
2023-01-22T06:39:47.375Z,1007.31
2023-01-22T06:40:47.378Z,1007.31
2023-01-22T06:41:47.372Z,1007.31
2023-01-22T06:42:47.361Z,1007.29
2023-01-22T06:43:47.354Z,1007.30
2023-01-22T06:44:47.331Z,1007.32
2023-01-22T06:45:47.321Z,1007.32
2023-01-22T06:46:47.392Z,1007.34
2023-01-22T06:47:47.335Z,1007.34
2023-01-22T06:48:49.764Z,1007.34
2023-01-22T06:49:47.227Z,1007.36
2023-01-22T06:50:47.319Z,1007.36
2023-01-22T06:51:47.252Z,1007.37
2023-01-22T06:52:47.393Z,1007.37
2023-01-22T06:53:47.215Z,1007.37
2023-01-22T06:54:47.184Z,1007.36
2023-01-22T06:55:47.165Z,1007.36
2023-01-22T06:56:47.159Z,1007.37
2023-01-22T06:57:47.204Z,1007.38
2023-01-22T06:58:47.193Z,1007.41
2023-01-22T06:59:47.183Z,1007.44
2023-01-22T07:00:47.133Z,1007.45
2023-01-22T07:01:47.193Z,1007.46
2023-01-22T07:02:47.103Z,1007.47
2023-01-22T07:03:47.120Z,1007.48
2023-01-22T07:04:47.085Z,1007.49
2023-01-22T07:05:47.063Z,1007.51
2023-01-22T07:06:47.057Z,1007.53
2023-01-22T07:07:47.068Z,1007.56
2023-01-22T07:08:47.044Z,1007.57
2023-01-22T07:09:47.024Z,1007.60
2023-01-22T07:10:47.017Z,1007.62
2023-01-22T07:11:47.006Z,1007.65
2023-01-22T07:12:47.011Z,1007.66
2023-01-22T07:13:46.984Z,1007.68
2023-01-22T07:14:46.983Z,1007.69
2023-01-22T07:15:47.017Z,1007.70
2023-01-22T07:16:46.957Z,1007.71
2023-01-22T07:17:48.837Z,1007.73
2023-01-22T07:18:46.939Z,1007.75
2023-01-22T07:19:46.923Z,1007.77
2023-01-22T07:20:46.916Z,1007.79
2023-01-22T07:21:46.904Z,1007.79
2023-01-22T07:22:46.923Z,1007.78
2023-01-22T07:23:46.877Z,1007.76
2023-01-22T07:24:46.882Z,1007.78
2023-01-22T07:25:46.889Z,1007.79
2023-01-22T07:26:46.865Z,1007.79
2023-01-22T07:27:46.870Z,1007.79
2023-01-22T07:28:46.842Z,1007.79
2023-01-22T07:29:46.823Z,1007.80
2023-01-22T07:30:47.064Z,1007.81
2023-01-22T07:31:49.511Z,1007.82
2023-01-22T07:32:46.862Z,1007.85
2023-01-22T07:33:46.781Z,1007.87
2023-01-22T07:34:46.780Z,1007.89
2023-01-22T07:35:46.764Z,1007.88
2023-01-22T07:36:46.782Z,1007.87
2023-01-22T07:37:46.755Z,1007.85
2023-01-22T07:38:46.739Z,1007.86
2023-01-22T07:39:46.719Z,1007.86
2023-01-22T07:40:46.719Z,1007.85
2023-01-22T07:41:46.698Z,1007.86
2023-01-22T07:42:46.718Z,1007.88
2023-01-22T07:43:46.689Z,1007.87
2023-01-22T07:44:46.701Z,1007.86
2023-01-22T07:45:46.659Z,1007.85
2023-01-22T07:46:46.725Z,1007.86
2023-01-22T07:47:46.655Z,1007.88
2023-01-22T07:48:46.635Z,1007.89
2023-01-22T07:49:46.636Z,1007.89
2023-01-22T07:50:46.652Z,1007.89
2023-01-22T07:51:46.603Z,1007.89
2023-01-22T07:52:46.622Z,1007.90
2023-01-22T07:53:46.602Z,1007.90
2023-01-22T07:54:46.582Z,1007.92
2023-01-22T07:55:46.562Z,1007.93
2023-01-22T07:56:46.562Z,1007.95
2023-01-22T07:57:46.556Z,1007.96
2023-01-22T07:58:46.538Z,1007.97
2023-01-22T07:59:46.530Z,1007.97
2023-01-22T08:00:46.569Z,1007.97
2023-01-22T08:01:46.533Z,1007.98
2023-01-22T08:02:46.552Z,1007.99
2023-01-22T08:03:46.482Z,1008.00
2023-01-22T08:04:46.483Z,1008.00
2023-01-22T08:05:46.466Z,1007.99
2023-01-22T08:06:46.461Z,1007.98
2023-01-22T08:07:46.461Z,1007.99
2023-01-22T08:08:46.441Z,1007.99
2023-01-22T08:09:46.427Z,1007.99
2023-01-22T08:10:46.417Z,1008.00
2023-01-22T08:11:46.402Z,1008.01
2023-01-22T08:12:46.848Z,1008.03
2023-01-22T08:13:46.390Z,1008.05
2023-01-22T08:14:46.374Z,1008.05
2023-01-22T08:15:46.367Z,1008.05
2023-01-22T08:16:46.415Z,1008.05
2023-01-22T08:17:46.400Z,1008.04
2023-01-22T08:18:46.337Z,1008.03
2023-01-22T08:19:46.333Z,1008.03
2023-01-22T08:20:46.323Z,1008.03
2023-01-22T08:21:46.306Z,1008.01
2023-01-22T08:22:46.313Z,1008.00
2023-01-22T08:23:49.083Z,1008.00
2023-01-22T08:24:46.281Z,1008.02
2023-01-22T08:25:46.266Z,1008.04
2023-01-22T08:26:46.259Z,1008.05
2023-01-22T08:27:46.259Z,1008.06
2023-01-22T08:28:46.246Z,1008.05
2023-01-22T08:29:46.220Z,1008.05
2023-01-22T08:30:47.062Z,1008.07
2023-01-22T08:31:46.370Z,1008.08
2023-01-22T08:32:46.215Z,1008.08
2023-01-22T08:33:46.178Z,1008.10
2023-01-22T08:34:46.181Z,1008.12
2023-01-22T08:35:46.159Z,1008.14
2023-01-22T08:36:46.159Z,1008.16
2023-01-22T08:37:46.155Z,1008.18
2023-01-22T08:38:46.133Z,1008.20
2023-01-22T08:39:46.123Z,1008.20
2023-01-22T08:40:46.119Z,1008.21
2023-01-22T08:41:46.105Z,1008.22
2023-01-22T08:42:46.116Z,1008.23
2023-01-22T08:43:46.092Z,1008.22
2023-01-22T08:44:46.088Z,1008.23
2023-01-22T08:45:46.075Z,1008.24
2023-01-22T08:46:46.065Z,1008.25
2023-01-22T08:47:46.185Z,1008.24
2023-01-22T08:48:46.035Z,1008.23
2023-01-22T08:49:46.024Z,1008.23
2023-01-22T08:50:46.017Z,1008.23
2023-01-22T08:51:46.001Z,1008.24
2023-01-22T08:52:46.004Z,1008.24
2023-01-22T08:53:45.996Z,1008.23
2023-01-22T08:54:45.975Z,1008.23
2023-01-22T08:55:45.957Z,1008.25
2023-01-22T08:56:45.962Z,1008.26
2023-01-22T08:57:45.948Z,1008.27
2023-01-22T08:58:45.935Z,1008.29
2023-01-22T08:59:59.737Z,1008.30
2023-01-22T09:00:45.950Z,1008.30
2023-01-22T09:01:45.898Z,1008.31
2023-01-22T09:02:45.912Z,1008.32
2023-01-22T09:03:45.876Z,1008.34
2023-01-22T09:04:45.877Z,1008.36
2023-01-22T09:05:45.852Z,1008.39
2023-01-22T09:06:45.847Z,1008.40
2023-01-22T09:07:45.865Z,1008.41
2023-01-22T09:08:45.839Z,1008.43
2023-01-22T09:09:45.821Z,1008.43
2023-01-22T09:10:45.823Z,1008.43
2023-01-22T09:11:45.799Z,1008.44
2023-01-22T09:12:45.807Z,1008.45
2023-01-22T09:13:45.778Z,1008.46
2023-01-22T09:14:45.771Z,1008.47
2023-01-22T09:15:45.760Z,1008.47
2023-01-22T09:16:45.773Z,1008.45
2023-01-22T09:17:45.746Z,1008.45
2023-01-22T09:18:45.741Z,1008.45
2023-01-22T09:19:45.720Z,1008.48
2023-01-22T09:20:45.714Z,1008.51
2023-01-22T09:21:45.709Z,1008.50
2023-01-22T09:22:45.700Z,1008.51
2023-01-22T09:23:45.692Z,1008.50
2023-01-22T09:24:45.678Z,1008.51
2023-01-22T09:25:45.675Z,1008.51
2023-01-22T09:26:45.659Z,1008.51
2023-01-22T09:27:45.637Z,1008.48
2023-01-22T09:28:45.636Z,1008.47
2023-01-22T09:29:45.633Z,1008.47
2023-01-22T09:30:45.640Z,1008.50
2023-01-22T09:31:45.678Z,1008.51
2023-01-22T09:32:45.604Z,1008.55
2023-01-22T09:33:45.589Z,1008.56
2023-01-22T09:34:45.571Z,1008.56
2023-01-22T09:35:45.556Z,1008.57
2023-01-22T09:36:45.554Z,1008.56
2023-01-22T09:37:45.543Z,1008.58
2023-01-22T09:38:45.542Z,1008.60
2023-01-22T09:39:45.517Z,1008.61
2023-01-22T09:40:45.520Z,1008.62
2023-01-22T09:41:45.504Z,1008.62
2023-01-22T09:42:45.490Z,1008.64
2023-01-22T09:43:45.507Z,1008.65
2023-01-22T09:44:45.499Z,1008.64
2023-01-22T09:45:45.522Z,1008.63
2023-01-22T09:46:45.458Z,1008.65
2023-01-22T09:47:45.436Z,1008.68
2023-01-22T09:48:45.447Z,1008.69
2023-01-22T09:49:45.420Z,1008.69
2023-01-22T09:50:45.419Z,1008.70
2023-01-22T09:51:45.411Z,1008.70
2023-01-22T09:52:45.388Z,1008.71
2023-01-22T09:53:45.388Z,1008.74
2023-01-22T09:54:45.381Z,1008.75
2023-01-22T09:55:45.378Z,1008.77
2023-01-22T09:56:45.397Z,1008.78
2023-01-22T09:57:45.334Z,1008.80
2023-01-22T09:58:45.360Z,1008.82
2023-01-22T09:59:45.324Z,1008.82
2023-01-22T10:00:45.308Z,1008.81
2023-01-22T10:01:45.299Z,1008.82
2023-01-22T10:02:45.306Z,1008.84
2023-01-22T10:03:45.294Z,1008.85
2023-01-22T10:04:45.278Z,1008.84
2023-01-22T10:05:45.259Z,1008.83
2023-01-22T10:06:45.246Z,1008.82
2023-01-22T10:07:45.233Z,1008.82
2023-01-22T10:08:45.252Z,1008.82
2023-01-22T10:09:45.221Z,1008.82
2023-01-22T10:10:45.203Z,1008.81
2023-01-22T10:11:45.194Z,1008.79
2023-01-22T10:12:45.184Z,1008.78
2023-01-22T10:13:45.195Z,1008.78
2023-01-22T10:14:45.167Z,1008.77
2023-01-22T10:15:45.160Z,1008.77
2023-01-22T10:16:45.185Z,1008.78
2023-01-22T10:17:45.141Z,1008.79
2023-01-22T10:18:45.138Z,1008.82
2023-01-22T10:19:45.132Z,1008.85
2023-01-22T10:20:45.103Z,1008.86
2023-01-22T10:21:45.097Z,1008.86
2023-01-22T10:22:45.083Z,1008.86
2023-01-22T10:23:45.122Z,1008.88
2023-01-22T10:24:45.081Z,1008.89
2023-01-22T10:25:45.054Z,1008.87
2023-01-22T10:26:45.049Z,1008.86
2023-01-22T10:27:45.035Z,1008.85
2023-01-22T10:28:45.037Z,1008.83
2023-01-22T10:29:45.018Z,1008.82
2023-01-22T10:30:45.049Z,1008.82
2023-01-22T10:31:45.065Z,1008.84
2023-01-22T10:32:45.000Z,1008.84
2023-01-22T10:33:45.001Z,1008.83
2023-01-22T10:34:44.967Z,1008.84
2023-01-22T10:35:44.958Z,1008.83
2023-01-22T10:36:44.948Z,1008.85
2023-01-22T10:37:44.952Z,1008.85
2023-01-22T10:38:44.938Z,1008.87
2023-01-22T10:39:44.925Z,1008.87
2023-01-22T10:40:44.902Z,1008.86
2023-01-22T10:41:44.902Z,1008.86
2023-01-22T10:42:44.889Z,1008.85
2023-01-22T10:43:44.894Z,1008.85
2023-01-22T10:44:44.871Z,1008.86
2023-01-22T10:45:44.860Z,1008.87
2023-01-22T10:46:44.845Z,1008.88
2023-01-22T10:47:44.842Z,1008.87
2023-01-22T10:48:44.847Z,1008.85
2023-01-22T10:49:44.823Z,1008.85
2023-01-22T10:50:44.798Z,1008.83
2023-01-22T10:51:44.830Z,1008.84
2023-01-22T10:52:44.821Z,1008.85
2023-01-22T10:53:44.794Z,1008.86
2023-01-22T10:54:44.764Z,1008.86
2023-01-22T10:55:44.760Z,1008.87
2023-01-22T10:56:44.749Z,1008.87
2023-01-22T10:57:44.736Z,1008.84
2023-01-22T10:58:44.741Z,1008.80
2023-01-22T10:59:44.724Z,1008.78
2023-01-22T11:00:51.813Z,1008.79
2023-01-22T11:01:44.730Z,1008.79
2023-01-22T11:02:44.824Z,1008.78
2023-01-22T11:03:44.705Z,1008.81
2023-01-22T11:04:44.674Z,1008.81
2023-01-22T11:05:44.663Z,1008.80
2023-01-22T11:06:44.647Z,1008.81
2023-01-22T11:07:44.646Z,1008.80
2023-01-22T11:08:44.639Z,1008.79
2023-01-22T11:09:44.646Z,1008.79
2023-01-22T11:10:44.617Z,1008.81
2023-01-22T11:11:44.599Z,1008.78
2023-01-22T11:12:44.582Z,1008.82
2023-01-22T11:13:44.589Z,1008.82
2023-01-22T11:14:44.565Z,1008.82
2023-01-22T11:15:44.611Z,1008.81
2023-01-22T11:16:44.550Z,1008.80
2023-01-22T11:17:44.538Z,1008.79
2023-01-22T11:18:44.556Z,1008.80
2023-01-22T11:19:46.045Z,1008.81
2023-01-22T11:20:44.503Z,1008.81
2023-01-22T11:21:44.506Z,1008.81
2023-01-22T11:22:44.483Z,1008.80
2023-01-22T11:23:44.499Z,1008.80
2023-01-22T11:24:44.465Z,1008.79
2023-01-22T11:25:44.463Z,1008.79
2023-01-22T11:26:44.446Z,1008.78
2023-01-22T11:27:44.439Z,1008.77
2023-01-22T11:28:44.444Z,1008.76
2023-01-22T11:29:44.417Z,1008.76
2023-01-22T11:30:44.480Z,1008.75
2023-01-22T11:31:44.519Z,1008.74
2023-01-22T11:32:44.386Z,1008.74
2023-01-22T11:33:44.407Z,1008.72
2023-01-22T11:34:44.369Z,1008.72
2023-01-22T11:35:44.369Z,1008.72
2023-01-22T11:36:44.345Z,1008.74
2023-01-22T11:37:44.356Z,1008.72
2023-01-22T11:38:44.337Z,1008.73
2023-01-22T11:39:44.330Z,1008.74
2023-01-22T11:40:44.304Z,1008.76
2023-01-22T11:41:44.320Z,1008.75
2023-01-22T11:42:44.289Z,1008.76
2023-01-22T11:43:44.296Z,1008.76
2023-01-22T11:44:44.273Z,1008.77
2023-01-22T11:45:44.264Z,1008.78
2023-01-22T11:46:44.248Z,1008.78
2023-01-22T11:47:44.264Z,1008.78
2023-01-22T11:48:44.252Z,1008.78
2023-01-22T11:49:44.216Z,1008.78
2023-01-22T11:50:44.206Z,1008.78
2023-01-22T11:51:44.201Z,1008.77
2023-01-22T11:52:44.202Z,1008.76
2023-01-22T11:53:44.177Z,1008.76
2023-01-22T11:54:44.176Z,1008.76
2023-01-22T11:55:44.168Z,1008.74
2023-01-22T11:56:44.147Z,1008.74
2023-01-22T11:57:44.161Z,1008.74
2023-01-22T11:58:44.124Z,1008.71
2023-01-22T11:59:44.117Z,1008.71
2023-01-22T12:00:44.108Z,1008.70
2023-01-22T12:01:44.114Z,1008.69
2023-01-22T12:02:44.266Z,1008.68
2023-01-22T12:03:44.138Z,1008.69
2023-01-22T12:04:44.069Z,1008.68
2023-01-22T12:05:44.077Z,1008.68