createdAt,value
2023-03-02T00:02:19.173Z,14.48
2023-03-02T00:04:51.161Z,13.63
2023-03-02T00:07:24.649Z,13.52
2023-03-02T00:09:51.846Z,11.07
2023-03-02T00:12:19.077Z,13.05
2023-03-02T00:14:46.149Z,16.88
2023-03-02T00:17:13.388Z,17.55
2023-03-02T00:19:40.544Z,13.77
2023-03-02T00:22:09.508Z,12.93
2023-03-02T00:24:37.461Z,16.50
2023-03-02T00:27:04.521Z,16.08
2023-03-02T00:29:31.650Z,14.10
2023-03-02T00:31:58.846Z,15.95
2023-03-02T00:34:26.028Z,11.75
2023-03-02T00:36:53.136Z,12.38
2023-03-02T00:39:20.513Z,13.93
2023-03-02T00:41:48.504Z,14.02
2023-03-02T00:44:17.588Z,12.13
2023-03-02T00:46:45.805Z,10.07
2023-03-02T00:49:13.212Z,14.15
2023-03-02T00:51:40.352Z,10.02
2023-03-02T00:54:07.475Z,14.50
2023-03-02T00:56:35.273Z,15.52
2023-03-02T00:59:26.447Z,13.90
2023-03-02T01:02:04.047Z,12.35
2023-03-02T01:04:37.671Z,8.98
2023-03-02T01:07:13.552Z,11.70
2023-03-02T01:09:42.870Z,10.32
2023-03-02T01:12:11.412Z,11.02
2023-03-02T01:14:43.379Z,12.45
2023-03-02T01:17:11.890Z,11.80
2023-03-02T01:19:40.013Z,11.35
2023-03-02T01:22:08.033Z,11.45
2023-03-02T01:24:35.400Z,10.20
2023-03-02T01:27:02.645Z,10.95
2023-03-02T01:29:29.763Z,19.10
2023-03-02T01:31:56.889Z,12.15
2023-03-02T01:34:24.151Z,12.30
2023-03-02T01:36:51.279Z,17.27
2023-03-02T01:39:18.504Z,10.75
2023-03-02T01:41:46.630Z,13.30
2023-03-02T01:44:57.346Z,13.32
2023-03-02T01:47:32.717Z,15.85
2023-03-02T01:50:10.120Z,10.73
2023-03-02T01:52:39.393Z,12.57
2023-03-02T01:55:12.180Z,10.32
2023-03-02T01:57:44.693Z,17.73
2023-03-02T02:00:21.753Z,11.20
2023-03-02T02:02:51.543Z,12.57
2023-03-02T02:05:28.241Z,15.30
2023-03-02T02:07:55.428Z,12.38
2023-03-02T02:10:22.599Z,14.70
2023-03-02T02:12:49.703Z,11.43
2023-03-02T02:15:16.883Z,9.45
2023-03-02T02:17:44.068Z,8.32
2023-03-02T02:20:27.790Z,10.48
2023-03-02T02:23:37.752Z,11.68
2023-03-02T02:26:46.897Z,10.73
2023-03-02T02:29:18.984Z,15.10
2023-03-02T02:31:53.760Z,16.17
2023-03-02T02:34:47.666Z,13.40
2023-03-02T02:37:29.461Z,11.77
2023-03-02T02:39:58.100Z,15.05
2023-03-02T02:42:33.785Z,10.32
2023-03-02T02:45:05.900Z,8.38
2023-03-02T02:47:33.596Z,12.73
2023-03-02T02:50:01.222Z,13.85
2023-03-02T02:52:29.285Z,13.30
2023-03-02T02:54:58.426Z,12.25
2023-03-02T02:57:29.371Z,13.13
2023-03-02T03:00:00.521Z,12.82
2023-03-02T03:02:33.712Z,9.80
2023-03-02T03:05:06.233Z,11.80
2023-03-02T03:07:35.745Z,9.60
2023-03-02T03:10:35.044Z,9.07
2023-03-02T03:13:02.984Z,10.48
2023-03-02T03:15:30.158Z,13.20
2023-03-02T03:17:58.920Z,9.85
2023-03-02T03:20:28.905Z,12.27
2023-03-02T03:22:59.372Z,14.57
2023-03-02T03:25:29.116Z,10.70
2023-03-02T03:27:56.773Z,13.60
2023-03-02T03:30:24.770Z,11.43
2023-03-02T03:32:52.851Z,10.27
2023-03-02T03:35:20.127Z,14.47
2023-03-02T03:37:48.584Z,7.78
2023-03-02T03:40:16.905Z,10.80
2023-03-02T03:42:45.664Z,10.23
2023-03-02T03:45:13.581Z,12.10
2023-03-02T03:47:42.996Z,11.30
2023-03-02T03:50:11.216Z,13.43
2023-03-02T03:52:39.145Z,11.88
2023-03-02T03:55:12.577Z,10.10
2023-03-02T03:57:40.980Z,13.40
2023-03-02T04:00:15.060Z,14.13
2023-03-02T04:02:46.305Z,10.00
2023-03-02T04:05:13.988Z,11.68
2023-03-02T04:07:41.940Z,11.02
2023-03-02T04:10:10.461Z,10.32
2023-03-02T04:12:41.305Z,14.33
2023-03-02T04:15:14.545Z,12.27
2023-03-02T04:17:44.908Z,9.40
2023-03-02T04:20:17.820Z,11.20
2023-03-02T04:22:51.073Z,11.27
2023-03-02T04:25:22.828Z,11.53
2023-03-02T04:27:54.011Z,9.98
2023-03-02T04:30:25.865Z,11.82
2023-03-02T04:32:54.071Z,12.23
2023-03-02T04:35:22.258Z,10.10
2023-03-02T04:37:49.386Z,12.50
2023-03-02T04:40:17.670Z,12.13
2023-03-02T04:42:45.068Z,11.23
2023-03-02T04:45:13.674Z,11.48
2023-03-02T04:47:41.656Z,14.25
2023-03-02T04:50:11.738Z,8.80
2023-03-02T04:52:38.988Z,10.25
2023-03-02T04:55:07.268Z,9.55
2023-03-02T04:57:34.409Z,8.90
2023-03-02T05:00:01.515Z,9.07
2023-03-02T05:02:28.736Z,11.93
2023-03-02T05:04:56.080Z,12.05
2023-03-02T05:07:23.266Z,11.95
2023-03-02T05:09:50.366Z,12.65
2023-03-02T05:12:19.256Z,9.02
2023-03-02T05:14:46.402Z,11.57
2023-03-02T05:17:14.021Z,7.90
2023-03-02T05:19:41.223Z,9.88
2023-03-02T05:22:08.742Z,16.13
2023-03-02T05:24:35.852Z,11.27
2023-03-02T05:27:02.963Z,11.00
2023-03-02T05:29:30.064Z,16.70
2023-03-02T05:31:57.248Z,12.52
2023-03-02T05:34:24.420Z,11.02
2023-03-02T05:36:51.481Z,7.13
2023-03-02T05:39:18.577Z,9.20
2023-03-02T05:41:45.782Z,9.05
2023-03-02T05:44:13.081Z,7.72
2023-03-02T05:46:40.720Z,12.00
2023-03-02T05:49:08.110Z,11.65
2023-03-02T05:51:35.247Z,12.43
2023-03-02T05:54:02.635Z,9.45
2023-03-02T05:56:30.191Z,11.32
2023-03-02T05:58:57.408Z,10.80
2023-03-02T06:01:24.445Z,10.77
2023-03-02T06:03:51.540Z,8.20
2023-03-02T06:06:18.857Z,9.50
2023-03-02T06:08:46.015Z,8.77
2023-03-02T06:11:13.358Z,12.38
2023-03-02T06:13:40.836Z,10.52
2023-03-02T06:16:09.565Z,10.83
2023-03-02T06:18:39.183Z,9.05
2023-03-02T06:21:07.498Z,9.82
2023-03-02T06:23:34.802Z,9.23
2023-03-02T06:26:09.359Z,6.47
2023-03-02T06:28:49.784Z,10.10
2023-03-02T06:31:18.904Z,5.57
2023-03-02T06:33:46.188Z,12.48
2023-03-02T06:36:15.044Z,8.65
2023-03-02T06:38:42.132Z,8.90
2023-03-02T06:41:09.302Z,10.63
2023-03-02T06:43:36.377Z,7.70
2023-03-02T06:46:04.188Z,6.20
2023-03-02T06:48:31.298Z,6.85
2023-03-02T06:50:58.452Z,12.05
2023-03-02T06:53:25.660Z,9.03
2023-03-02T06:55:53.039Z,7.72
2023-03-02T06:58:20.218Z,6.57
2023-03-02T07:00:47.425Z,9.07
2023-03-02T07:03:14.596Z,9.45
2023-03-02T07:05:41.711Z,9.90
2023-03-02T07:08:09.557Z,8.88
2023-03-02T07:10:37.966Z,10.80
2023-03-02T07:13:06.069Z,8.15
2023-03-02T07:15:34.573Z,10.43
2023-03-02T07:18:01.734Z,7.00
2023-03-02T07:20:28.890Z,6.65
2023-03-02T07:22:56.067Z,9.13
2023-03-02T07:25:23.704Z,13.52
2023-03-02T07:27:51.454Z,10.52
2023-03-02T07:30:21.938Z,8.50
2023-03-02T07:32:49.560Z,7.35
2023-03-02T07:35:17.442Z,9.70
2023-03-02T07:37:44.984Z,8.45
2023-03-02T07:40:13.939Z,16.75
2023-03-02T07:42:41.345Z,11.10
2023-03-02T07:45:10.565Z,5.57
2023-03-02T07:47:37.795Z,9.13
2023-03-02T07:50:05.430Z,14.07
2023-03-02T07:52:32.557Z,11.50
2023-03-02T07:54:59.638Z,11.25
2023-03-02T07:57:26.797Z,8.95
2023-03-02T07:59:53.871Z,10.43
2023-03-02T08:02:21.068Z,11.02
2023-03-02T08:04:48.280Z,12.35
2023-03-02T08:07:22.158Z,10.85
2023-03-02T08:09:49.298Z,10.32
2023-03-02T08:12:16.368Z,13.68
2023-03-02T08:14:43.492Z,10.18
2023-03-02T08:17:10.670Z,9.55
2023-03-02T08:19:37.757Z,10.43
2023-03-02T08:22:04.959Z,12.10
2023-03-02T08:24:32.183Z,10.75
2023-03-02T08:27:03.391Z,8.93
2023-03-02T08:29:31.176Z,10.65
2023-03-02T08:31:59.206Z,9.10
2023-03-02T08:34:26.984Z,8.95
2023-03-02T08:36:54.394Z,10.50
2023-03-02T08:39:24.566Z,15.57
2023-03-02T08:41:53.352Z,10.13
2023-03-02T08:44:26.121Z,12.00
2023-03-02T08:46:56.557Z,9.43
2023-03-02T08:49:23.784Z,13.43
2023-03-02T08:52:03.668Z,7.93
2023-03-02T08:54:36.869Z,7.70
2023-03-02T08:57:12.271Z,11.23
2023-03-02T08:59:45.155Z,15.93
2023-03-02T09:02:27.011Z,7.82
2023-03-02T09:05:00.869Z,12.43
2023-03-02T09:07:32.793Z,8.65
2023-03-02T09:10:04.629Z,7.47
2023-03-02T09:12:43.268Z,11.63
2023-03-02T09:15:19.247Z,12.40
2023-03-02T09:17:52.812Z,8.75
2023-03-02T09:20:31.295Z,10.63
2023-03-02T09:23:06.991Z,9.38
2023-03-02T09:25:39.411Z,7.07
2023-03-02T09:28:25.614Z,10.23
2023-03-02T09:31:06.025Z,9.52
2023-03-02T09:33:49.931Z,9.90
2023-03-02T09:36:26.792Z,12.13
2023-03-02T09:39:03.306Z,12.50
2023-03-02T09:42:44.331Z,9.35
2023-03-02T09:45:59.146Z,11.80
2023-03-02T09:48:57.194Z,11.52
2023-03-02T09:52:08.037Z,8.85
2023-03-02T09:54:42.931Z,10.48
2023-03-02T09:57:55.424Z,13.10
2023-03-02T10:00:37.430Z,11.65
2023-03-02T10:04:01.036Z,12.50
2023-03-02T10:06:33.781Z,10.80
2023-03-02T10:09:19.728Z,10.00
2023-03-02T10:12:34.540Z,9.52
2023-03-02T10:15:44.707Z,12.40
2023-03-02T10:18:29.182Z,10.13
2023-03-02T10:21:24.518Z,12.30
2023-03-02T10:24:38.058Z,11.85
2023-03-02T10:27:42.891Z,11.55
2023-03-02T10:30:32.157Z,12.95
2023-03-02T10:33:08.858Z,12.48
2023-03-02T10:35:38.328Z,10.20
2023-03-02T10:38:17.841Z,11.52
2023-03-02T10:41:08.635Z,12.23
2023-03-02T10:43:53.233Z,10.57
2023-03-02T10:46:20.479Z,11.95
2023-03-02T10:48:57.601Z,14.57
2023-03-02T10:51:32.913Z,10.30
2023-03-02T10:54:33.935Z,11.20
2023-03-02T10:57:06.201Z,11.77
2023-03-02T10:59:53.140Z,10.55
2023-03-02T11:02:28.229Z,13.63
2023-03-02T11:05:20.200Z,12.98
2023-03-02T11:08:41.474Z,14.40
2023-03-02T11:11:23.689Z,12.90
2023-03-02T11:13:59.008Z,12.43
2023-03-02T11:16:34.429Z,12.35
2023-03-02T11:19:17.150Z,11.35
2023-03-02T11:22:35.408Z,11.73
2023-03-02T11:25:34.933Z,15.60
2023-03-02T11:29:22.993Z,11.98
2023-03-02T11:32:05.450Z,18.27
2023-03-02T11:35:13.221Z,13.23
2023-03-02T11:37:51.240Z,10.38
2023-03-02T11:41:19.741Z,17.33
2023-03-02T11:44:17.851Z,15.93
2023-03-02T11:47:29.324Z,11.18
2023-03-02T11:50:09.842Z,15.02
2023-03-02T11:52:57.278Z,17.92
2023-03-02T11:56:00.019Z,12.32
2023-03-02T11:58:34.644Z,15.60
2023-03-02T12:01:27.174Z,18.23
2023-03-02T12:04:36.437Z,14.43
2023-03-02T12:08:03.827Z,16.85
2023-03-02T12:10:46.711Z,15.30
2023-03-02T12:13:32.792Z,15.35
2023-03-02T12:16:16.361Z,17.13
2023-03-02T12:18:58.296Z,14.60
2023-03-02T12:21:39.960Z,21.30
2023-03-02T12:24:42.106Z,17.08
2023-03-02T12:27:39.524Z,15.85
2023-03-02T12:30:26.784Z,16.60
2023-03-02T12:33:34.009Z,12.63
2023-03-02T12:36:17.045Z,15.15
2023-03-02T12:39:57.562Z,15.23
2023-03-02T12:43:15.818Z,20.02
2023-03-02T12:46:28.209Z,13.38
2023-03-02T12:49:45.658Z,19.30
2023-03-02T12:52:28.551Z,14.60
2023-03-02T12:55:17.528Z,15.95
2023-03-02T12:58:28.336Z,16.60
2023-03-02T13:01:32.033Z,18.75
2023-03-02T13:04:30.392Z,16.60
2023-03-02T13:07:24.980Z,17.50
2023-03-02T13:13:17.607Z,15.10
2023-03-02T13:17:21.794Z,18.50
2023-03-02T13:50:41.646Z,19.95
2023-03-02T13:53:45.938Z,16.15
2023-03-02T13:56:57.747Z,16.08
2023-03-02T13:59:47.760Z,18.20
2023-03-02T14:02:38.767Z,16.65
2023-03-02T14:05:31.439Z,22.95
2023-03-02T14:08:13.546Z,17.33
2023-03-02T14:10:49.375Z,15.38
2023-03-02T14:14:28.835Z,15.33
2023-03-02T14:16:35.555Z,18.92
2023-03-02T14:19:07.635Z,19.05
2023-03-02T14:21:49.237Z,15.55
2023-03-02T14:24:26.280Z,22.10
2023-03-02T14:27:03.269Z,17.13
2023-03-02T14:29:38.147Z,19.90
2023-03-02T14:32:17.880Z,20.77
2023-03-02T14:34:59.672Z,14.63
2023-03-02T14:37:31.308Z,16.02
2023-03-02T14:40:01.419Z,13.37
2023-03-02T14:42:53.241Z,17.15
2023-03-02T14:45:24.704Z,18.52
2023-03-02T14:47:54.891Z,17.85
2023-03-02T14:50:52.484Z,18.95
2023-03-02T14:53:45.096Z,16.53
2023-03-02T14:56:50.691Z,17.48
2023-03-02T14:59:24.586Z,15.00
2023-03-02T15:01:58.526Z,18.15
2023-03-02T15:04:42.321Z,15.32
2023-03-02T15:07:18.054Z,16.33
2023-03-02T15:09:59.368Z,14.20
2023-03-02T15:12:44.421Z,20.23
2023-03-02T15:15:14.409Z,17.17
2023-03-02T15:17:45.324Z,18.25
2023-03-02T15:20:22.739Z,18.40
2023-03-02T15:23:05.522Z,18.92
2023-03-02T15:25:32.920Z,19.15
2023-03-02T15:28:04.249Z,19.08
2023-03-02T15:30:31.573Z,13.27
2023-03-02T15:33:15.906Z,19.70
2023-03-02T15:35:44.662Z,16.50
2023-03-02T15:38:33.219Z,15.82
2023-03-02T15:41:18.092Z,15.82
2023-03-02T15:43:57.822Z,20.40
2023-03-02T15:46:27.938Z,14.20
2023-03-02T15:49:17.288Z,16.75
2023-03-02T15:51:48.962Z,17.75
2023-03-02T15:57:53.626Z,15.35
2023-03-02T16:00:29.007Z,16.30
2023-03-02T16:03:04.359Z,15.77
2023-03-02T16:05:34.024Z,17.17
2023-03-02T16:08:13.812Z,18.52
2023-03-02T16:10:55.542Z,17.20
2023-03-02T16:13:26.465Z,14.77
2023-03-02T16:16:05.778Z,17.42
2023-03-02T16:19:18.898Z,16.40
2023-03-02T16:22:15.599Z,17.40
2023-03-02T16:24:46.977Z,17.70
2023-03-02T16:27:28.858Z,19.60
2023-03-02T16:30:16.018Z,17.50
2023-03-02T16:32:54.211Z,15.82
2023-03-02T16:39:07.745Z,16.00
2023-03-02T16:41:35.826Z,18.30
2023-03-02T16:44:03.637Z,15.68
2023-03-02T16:46:36.439Z,16.83
2023-03-02T16:49:05.413Z,15.10
2023-03-02T16:51:33.380Z,15.65
2023-03-02T16:54:01.231Z,15.00
2023-03-02T16:56:28.591Z,16.80
2023-03-02T16:58:56.013Z,13.93
2023-03-02T17:01:24.448Z,16.23
2023-03-02T17:03:52.682Z,16.83
2023-03-02T17:06:22.867Z,17.50
2023-03-02T17:08:50.923Z,17.52
2023-03-02T17:11:19.434Z,15.93
2023-03-02T17:13:46.668Z,15.10
2023-03-02T17:16:14.170Z,18.40
2023-03-02T17:18:41.524Z,17.67
2023-03-02T17:21:08.926Z,15.35
2023-03-02T17:23:37.086Z,17.27
2023-03-02T17:26:04.750Z,14.90
2023-03-02T17:28:32.159Z,15.90
2023-03-02T17:31:00.290Z,17.33
2023-03-02T17:33:27.688Z,16.55
2023-03-02T17:35:54.781Z,18.52
2023-03-02T17:38:22.152Z,14.77
2023-03-02T17:40:49.312Z,17.23
2023-03-02T17:43:16.438Z,17.67
2023-03-02T17:45:46.748Z,15.98
2023-03-02T17:48:13.933Z,17.65
2023-03-02T17:50:42.439Z,16.55
2023-03-02T17:53:09.758Z,17.65
2023-03-02T17:55:39.309Z,14.57
2023-03-02T17:58:07.049Z,16.38
2023-03-02T18:00:48.778Z,17.02
2023-03-02T18:03:16.683Z,19.95
2023-03-02T18:05:50.565Z,17.85
2023-03-02T18:08:17.810Z,16.90
2023-03-02T18:10:46.308Z,19.02
2023-03-02T18:13:13.699Z,16.85
2023-03-02T18:15:41.341Z,20.88
2023-03-02T18:18:13.092Z,18.88
2023-03-02T18:20:42.793Z,17.67
2023-03-02T18:23:10.075Z,16.33
2023-03-02T18:25:37.193Z,16.30
2023-03-02T18:28:04.504Z,19.42
2023-03-02T18:30:32.165Z,19.65
2023-03-02T18:32:59.305Z,19.85
2023-03-02T18:35:26.506Z,14.77
2023-03-02T18:37:53.678Z,16.75
2023-03-02T18:40:21.216Z,14.57
2023-03-02T18:42:49.732Z,17.42
2023-03-02T18:45:30.047Z,17.83
2023-03-02T18:47:58.323Z,17.30
2023-03-02T18:50:26.503Z,18.13
2023-03-02T18:52:54.035Z,17.52
2023-03-02T18:55:25.404Z,18.23
2023-03-02T18:57:53.938Z,16.27
2023-03-02T19:00:27.704Z,17.30
2023-03-02T19:02:56.594Z,22.42
2023-03-02T19:05:27.140Z,20.17
2023-03-02T19:07:54.906Z,18.13
2023-03-02T19:10:22.255Z,18.95
2023-03-02T19:12:50.212Z,21.52
2023-03-02T19:15:19.598Z,22.67
2023-03-02T19:17:46.976Z,24.23
2023-03-02T19:20:17.012Z,19.58
2023-03-02T19:22:44.144Z,18.77
2023-03-02T19:25:11.853Z,19.42
2023-03-02T19:27:39.335Z,16.38
2023-03-02T19:30:11.723Z,18.63
2023-03-02T19:32:38.820Z,17.08
2023-03-02T19:35:06.759Z,19.83
2023-03-02T19:37:33.808Z,16.98
2023-03-02T19:40:02.054Z,22.08
2023-03-02T19:42:30.472Z,19.25
2023-03-02T19:44:57.816Z,17.67
2023-03-02T19:47:24.815Z,14.60
2023-03-02T19:49:51.857Z,16.13
2023-03-02T19:52:18.947Z,15.88
2023-03-02T19:54:46.019Z,16.73
2023-03-02T19:57:13.220Z,17.50
2023-03-02T19:59:41.077Z,17.60
2023-03-02T20:02:08.915Z,16.88
2023-03-02T20:04:36.091Z,21.15
2023-03-02T20:07:03.221Z,20.58
2023-03-02T20:09:30.337Z,16.17
2023-03-02T20:11:58.647Z,16.77
2023-03-02T20:14:33.810Z,15.35
2023-03-02T20:17:03.278Z,21.63
2023-03-02T20:19:30.646Z,18.67
2023-03-02T20:21:57.866Z,13.18
2023-03-02T20:24:25.016Z,15.90
2023-03-02T20:26:52.116Z,16.85
2023-03-02T20:29:19.428Z,20.00
2023-03-02T20:31:46.893Z,15.65
2023-03-02T20:34:16.613Z,16.77
2023-03-02T20:36:45.433Z,14.38
2023-03-02T20:39:23.284Z,18.55
2023-03-02T20:41:51.924Z,17.13
2023-03-02T20:44:20.612Z,16.17
2023-03-02T20:46:53.223Z,16.42
2023-03-02T20:49:22.677Z,16.38
2023-03-02T20:51:54.929Z,16.83
2023-03-02T20:54:25.688Z,14.07
2023-03-02T20:56:54.027Z,15.88
2023-03-02T20:59:22.283Z,16.83
2023-03-02T21:01:50.070Z,14.63
2023-03-02T21:04:17.311Z,14.60
2023-03-02T21:06:44.645Z,17.17
2023-03-02T21:09:12.144Z,16.15
2023-03-02T21:11:40.352Z,16.20
2023-03-02T21:14:07.653Z,17.17
2023-03-02T21:16:40.151Z,13.70
2023-03-02T21:19:12.559Z,15.32
2023-03-02T21:21:42.190Z,18.67
2023-03-02T21:24:13.345Z,16.95
2023-03-02T21:26:41.589Z,18.90
2023-03-02T21:29:09.474Z,18.45
2023-03-02T21:31:36.718Z,17.70
2023-03-02T21:34:04.350Z,19.73
2023-03-02T21:36:31.962Z,20.10
2023-03-02T21:38:59.071Z,18.08
2023-03-02T21:41:26.192Z,14.95
2023-03-02T21:43:53.306Z,17.85
2023-03-02T21:46:23.064Z,19.20
2023-03-02T21:48:51.359Z,17.10
2023-03-02T21:51:18.828Z,16.35
2023-03-02T21:53:46.331Z,17.15
2023-03-02T21:56:23.066Z,15.27
2023-03-02T21:58:52.786Z,17.00
2023-03-02T22:01:21.116Z,16.67
2023-03-02T22:03:48.858Z,17.98
2023-03-02T22:06:23.731Z,18.00
2023-03-02T22:08:51.577Z,15.55
2023-03-02T22:11:23.046Z,19.45
2023-03-02T22:13:53.090Z,17.08
2023-03-02T22:16:27.147Z,16.13
2023-03-02T22:18:58.566Z,18.95
2023-03-02T22:21:38.107Z,18.73
2023-03-02T22:24:19.064Z,17.88
2023-03-02T22:27:27.118Z,17.73
2023-03-02T22:29:59.070Z,16.90
2023-03-02T22:32:30.195Z,18.45
2023-03-02T22:35:00.802Z,18.15
2023-03-02T22:37:33.499Z,19.20
2023-03-02T22:40:34.772Z,18.90
2023-03-02T22:43:29.527Z,19.35
2023-03-02T22:46:17.486Z,18.65
2023-03-02T22:48:50.642Z,19.02
2023-03-02T22:51:21.596Z,20.65
2023-03-02T22:53:59.220Z,15.02
2023-03-02T22:56:36.913Z,22.23
2023-03-02T22:59:29.462Z,16.45
2023-03-02T23:02:03.050Z,15.38
2023-03-02T23:04:37.875Z,17.17
2023-03-02T23:07:21.585Z,21.90
2023-03-02T23:09:49.300Z,19.35
2023-03-02T23:12:22.465Z,17.70
2023-03-02T23:14:56.860Z,20.85
2023-03-02T23:17:40.656Z,24.63
2023-03-02T23:20:12.858Z,22.00
2023-03-02T23:22:40.252Z,18.88
2023-03-02T23:25:08.809Z,24.55
2023-03-02T23:27:36.085Z,19.60
2023-03-02T23:30:04.582Z,19.30
2023-03-02T23:32:31.762Z,21.60
2023-03-02T23:34:58.880Z,18.15
2023-03-02T23:37:26.018Z,18.92
2023-03-02T23:39:53.254Z,23.98
2023-03-02T23:42:20.392Z,20.48
2023-03-02T23:44:47.591Z,21.27
2023-03-02T23:47:14.725Z,22.52
2023-03-02T23:49:41.853Z,22.25
2023-03-02T23:52:09.001Z,17.80
2023-03-02T23:54:36.284Z,17.95
2023-03-02T23:57:03.589Z,27.55
2023-03-02T23:59:30.766Z,19.58
