createdAt,value
2022-11-19T00:02:07.298Z,2.75
2022-11-19T00:04:35.618Z,5.00
2022-11-19T00:07:04.201Z,3.50
2022-11-19T00:09:32.556Z,3.75
2022-11-19T00:12:23.778Z,3.00
2022-11-19T00:14:52.032Z,2.50
2022-11-19T00:17:20.296Z,4.75
2022-11-19T00:19:48.585Z,3.00
2022-11-19T00:22:16.886Z,2.50
2022-11-19T00:24:45.403Z,3.75
2022-11-19T00:27:14.153Z,4.00
2022-11-19T00:29:42.457Z,3.00
2022-11-19T00:32:10.781Z,3.00
2022-11-19T00:34:39.055Z,3.25
2022-11-19T00:37:07.769Z,5.50
2022-11-19T00:39:36.033Z,3.75
2022-11-19T00:42:04.348Z,4.00
2022-11-19T00:44:36.923Z,3.00
2022-11-19T00:47:06.063Z,3.50
2022-11-19T00:49:34.598Z,4.75
2022-11-19T00:52:03.073Z,4.25
2022-11-19T00:54:31.379Z,5.00
2022-11-19T00:56:59.689Z,4.00
2022-11-19T00:59:28.333Z,2.75
2022-11-19T01:01:56.766Z,4.00
2022-11-19T01:04:25.241Z,3.75
2022-11-19T01:06:53.547Z,3.00
2022-11-19T01:09:22.060Z,3.75
2022-11-19T01:11:50.412Z,5.00
2022-11-19T01:14:18.718Z,4.00
2022-11-19T01:16:46.982Z,4.25
2022-11-19T01:19:17.479Z,2.00
2022-11-19T01:21:46.098Z,4.25
2022-11-19T01:24:14.501Z,5.00
2022-11-19T01:26:45.703Z,3.50
2022-11-19T01:29:14.601Z,3.75
2022-11-19T01:31:42.916Z,2.50
2022-11-19T01:34:11.219Z,4.00
2022-11-19T01:36:39.492Z,3.00
2022-11-19T01:39:07.795Z,2.75
2022-11-19T01:41:36.242Z,3.75
2022-11-19T01:44:06.930Z,3.25
2022-11-19T01:46:38.067Z,5.50
2022-11-19T01:49:26.429Z,3.00
2022-11-19T01:52:01.830Z,5.00
2022-11-19T01:54:39.101Z,2.75
2022-11-19T01:57:11.720Z,5.25
2022-11-19T01:59:40.665Z,2.50
2022-11-19T02:02:09.059Z,4.00
2022-11-19T02:04:38.014Z,3.00
2022-11-19T02:07:08.126Z,3.00
2022-11-19T02:09:36.543Z,3.00
2022-11-19T02:12:35.659Z,3.00
2022-11-19T02:15:34.907Z,2.25
2022-11-19T02:18:21.661Z,3.25
2022-11-19T02:21:08.729Z,3.00
2022-11-19T02:24:11.942Z,2.00
2022-11-19T02:27:08.164Z,2.00
2022-11-19T02:29:45.251Z,2.75
2022-11-19T02:32:20.323Z,3.00
2022-11-19T02:34:54.687Z,3.00
2022-11-19T02:37:34.281Z,3.00
2022-11-19T02:40:08.632Z,2.00
2022-11-19T02:42:45.543Z,2.25
2022-11-19T02:45:39.043Z,2.75
2022-11-19T02:48:24.060Z,2.75
2022-11-19T02:50:57.155Z,2.50
2022-11-19T02:53:25.543Z,3.50
2022-11-19T02:56:12.091Z,1.25
2022-11-19T02:59:10.800Z,2.00
2022-11-19T03:02:03.599Z,2.00
2022-11-19T03:04:33.553Z,1.25
2022-11-19T03:07:11.093Z,1.50
2022-11-19T03:09:47.131Z,2.50
2022-11-19T03:12:46.132Z,4.25
2022-11-19T03:15:35.782Z,3.50
2022-11-19T03:18:16.005Z,2.00
2022-11-19T03:20:54.010Z,3.25
2022-11-19T03:23:38.585Z,1.25
2022-11-19T03:26:30.757Z,3.00
2022-11-19T03:29:03.867Z,2.00
2022-11-19T03:31:34.253Z,2.00
2022-11-19T03:34:08.894Z,2.00
2022-11-19T03:36:43.414Z,2.75
2022-11-19T03:39:20.169Z,3.25
2022-11-19T03:41:52.425Z,2.25
2022-11-19T03:44:29.773Z,4.25
2022-11-19T03:47:13.141Z,3.00
2022-11-19T03:49:45.344Z,2.50
2022-11-19T03:52:18.365Z,2.50
2022-11-19T03:54:47.230Z,3.50
2022-11-19T03:57:19.450Z,3.50
2022-11-19T03:59:47.995Z,1.75
2022-11-19T04:02:17.310Z,3.00
2022-11-19T04:04:45.613Z,2.75
2022-11-19T04:07:19.080Z,2.00
2022-11-19T04:09:47.690Z,3.25
2022-11-19T04:12:22.192Z,2.25
2022-11-19T04:14:51.302Z,2.00
2022-11-19T04:17:22.284Z,3.25
2022-11-19T04:19:50.549Z,3.00
2022-11-19T04:22:18.865Z,2.00
2022-11-19T04:24:47.297Z,3.00
2022-11-19T04:27:15.672Z,4.00
2022-11-19T04:29:43.979Z,2.75
2022-11-19T04:32:12.265Z,3.50
2022-11-19T04:34:40.534Z,2.75
2022-11-19T04:37:08.938Z,4.00
2022-11-19T04:39:37.234Z,2.50
2022-11-19T04:42:05.620Z,2.00
2022-11-19T04:44:34.057Z,2.00
2022-11-19T04:47:02.375Z,4.00
2022-11-19T04:49:30.619Z,2.50
2022-11-19T04:51:58.952Z,2.50
2022-11-19T04:54:27.234Z,3.00
2022-11-19T04:56:55.552Z,3.00
2022-11-19T04:59:23.887Z,4.00
2022-11-19T05:01:52.187Z,4.00
2022-11-19T05:04:20.554Z,2.00
2022-11-19T05:06:48.817Z,2.75
2022-11-19T05:09:17.512Z,2.25
2022-11-19T05:11:45.975Z,3.25
2022-11-19T05:14:14.219Z,1.00
2022-11-19T05:16:42.503Z,3.00
2022-11-19T05:19:11.338Z,1.25
2022-11-19T05:21:39.621Z,2.00
2022-11-19T05:24:08.285Z,3.00
2022-11-19T05:26:36.560Z,3.00
2022-11-19T05:29:05.043Z,3.50
2022-11-19T05:31:33.337Z,2.00
2022-11-19T05:34:01.624Z,2.50
2022-11-19T05:36:29.965Z,3.00
2022-11-19T05:38:58.250Z,3.00
2022-11-19T05:41:26.553Z,1.75
2022-11-19T05:43:54.949Z,3.75
2022-11-19T05:46:23.237Z,4.00
2022-11-19T05:48:51.529Z,2.00
2022-11-19T05:51:19.870Z,2.00
2022-11-19T05:53:48.177Z,3.00
2022-11-19T05:56:16.488Z,3.00
2022-11-19T05:58:44.815Z,2.25
2022-11-19T06:01:14.566Z,3.25
2022-11-19T06:03:42.961Z,2.50
2022-11-19T06:06:11.273Z,1.25
2022-11-19T06:08:39.517Z,2.25
2022-11-19T06:11:07.822Z,3.25
2022-11-19T06:13:36.098Z,2.25
2022-11-19T06:16:04.422Z,2.25
2022-11-19T06:18:32.685Z,2.25
2022-11-19T06:21:00.998Z,2.75
2022-11-19T06:23:29.262Z,2.75
2022-11-19T06:25:57.828Z,3.00
2022-11-19T06:28:26.081Z,2.00
2022-11-19T06:30:54.375Z,2.25
2022-11-19T06:33:22.828Z,2.75
2022-11-19T06:35:51.224Z,1.25
2022-11-19T06:38:19.748Z,3.00
2022-11-19T06:40:48.702Z,5.00
2022-11-19T06:43:17.162Z,2.00
2022-11-19T06:45:45.920Z,5.50
2022-11-19T06:48:14.172Z,3.00
2022-11-19T06:50:42.462Z,3.00
2022-11-19T06:53:10.740Z,4.25
2022-11-19T06:55:39.094Z,3.00
2022-11-19T06:58:08.599Z,2.50
2022-11-19T07:00:37.545Z,3.00
2022-11-19T07:03:05.839Z,5.00
2022-11-19T07:05:34.123Z,3.75
2022-11-19T07:08:03.356Z,4.00
2022-11-19T07:10:34.408Z,4.25
2022-11-19T07:13:03.531Z,4.50
2022-11-19T07:15:32.215Z,5.75
2022-11-19T07:18:01.838Z,3.00
2022-11-19T07:20:30.493Z,3.00
2022-11-19T07:22:59.514Z,3.50
2022-11-19T07:25:29.210Z,3.75
2022-11-19T07:27:57.593Z,4.75
2022-11-19T07:30:26.049Z,3.50
2022-11-19T07:32:55.350Z,3.00
2022-11-19T07:35:23.814Z,4.00
2022-11-19T07:37:52.171Z,4.75
2022-11-19T07:40:20.835Z,5.25
2022-11-19T07:42:52.494Z,4.25
2022-11-19T07:45:23.531Z,3.25
2022-11-19T07:47:51.962Z,4.00
2022-11-19T07:50:20.420Z,2.50
2022-11-19T07:52:48.840Z,2.50
2022-11-19T07:55:17.328Z,3.00
2022-11-19T07:57:45.718Z,3.25
2022-11-19T08:00:14.803Z,3.75
2022-11-19T08:02:43.229Z,3.50
2022-11-19T08:05:11.941Z,3.50
2022-11-19T08:07:40.596Z,4.00
2022-11-19T08:10:10.286Z,2.75
2022-11-19T08:12:38.942Z,3.25
2022-11-19T08:15:07.863Z,5.25
2022-11-19T08:17:54.715Z,4.00
2022-11-19T08:20:23.114Z,3.50
2022-11-19T08:22:51.488Z,3.00
2022-11-19T08:25:19.973Z,3.00
2022-11-19T08:27:48.396Z,3.00
2022-11-19T08:30:16.920Z,3.75
2022-11-19T08:32:45.342Z,3.50
2022-11-19T08:35:13.772Z,2.25
2022-11-19T08:37:42.181Z,3.25
2022-11-19T08:40:11.182Z,3.25
2022-11-19T08:42:57.844Z,4.75
2022-11-19T08:45:27.923Z,4.00
2022-11-19T08:47:57.306Z,2.50
2022-11-19T08:50:27.153Z,3.00
2022-11-19T08:53:01.178Z,3.25
2022-11-19T08:55:31.457Z,3.25
2022-11-19T08:58:04.618Z,6.00
2022-11-19T09:00:36.633Z,5.75
2022-11-19T09:03:05.524Z,3.75
2022-11-19T09:05:33.925Z,3.75
2022-11-19T09:08:02.638Z,5.00
2022-11-19T09:10:31.051Z,4.00
2022-11-19T09:12:59.526Z,2.75
2022-11-19T09:15:27.931Z,4.25
2022-11-19T09:17:56.315Z,4.50
2022-11-19T09:20:24.798Z,3.75
2022-11-19T09:22:53.216Z,3.50
2022-11-19T09:25:21.638Z,3.25
2022-11-19T09:27:50.031Z,4.00
2022-11-19T09:30:18.484Z,3.25
2022-11-19T09:32:46.869Z,3.75
2022-11-19T09:35:15.264Z,3.75
2022-11-19T09:37:43.688Z,4.00
2022-11-19T09:40:19.897Z,4.25
2022-11-19T09:43:29.330Z,5.50
2022-11-19T09:46:16.024Z,6.00
2022-11-19T09:48:46.647Z,5.00
2022-11-19T09:51:23.298Z,3.75
2022-11-19T09:53:58.618Z,4.75
2022-11-19T09:56:57.950Z,4.25
2022-11-19T09:59:39.668Z,4.00
2022-11-19T10:02:21.781Z,3.50
2022-11-19T10:04:52.734Z,5.00
2022-11-19T10:07:46.714Z,4.25
2022-11-19T10:10:42.645Z,3.00
2022-11-19T10:13:16.778Z,6.00
2022-11-19T10:16:14.996Z,3.50
2022-11-19T10:19:06.559Z,7.25
2022-11-19T10:21:55.230Z,6.25
2022-11-19T10:24:52.999Z,5.00
2022-11-19T10:27:27.779Z,3.75
2022-11-19T10:30:00.014Z,4.00
2022-11-19T10:32:37.222Z,5.50
2022-11-19T10:35:16.700Z,7.75
2022-11-19T10:38:02.477Z,4.25
2022-11-19T10:40:42.474Z,5.50
2022-11-19T10:43:29.709Z,6.00
2022-11-19T10:45:59.720Z,5.75
2022-11-19T10:48:56.419Z,4.50
2022-11-19T10:51:29.942Z,5.00
2022-11-19T10:53:58.959Z,5.00
2022-11-19T10:56:39.575Z,5.75
2022-11-19T10:59:23.639Z,6.00
2022-11-19T11:01:59.889Z,4.00
2022-11-19T11:04:30.794Z,3.75
2022-11-19T11:07:06.808Z,4.75
2022-11-19T11:09:41.382Z,5.50
2022-11-19T11:12:39.465Z,6.00
2022-11-19T11:15:18.861Z,6.75
2022-11-19T11:17:49.092Z,10.00
2022-11-19T11:20:18.089Z,10.25
2022-11-19T11:22:50.743Z,8.75
2022-11-19T11:25:28.661Z,8.25
2022-11-19T11:28:21.227Z,7.50
2022-11-19T11:31:00.210Z,9.25
2022-11-19T11:33:32.975Z,9.75
2022-11-19T11:36:11.374Z,10.75
2022-11-19T11:38:49.358Z,9.00
2022-11-19T11:44:26.186Z,12.00
2022-11-19T11:46:58.348Z,11.25
2022-11-19T11:49:37.399Z,13.75
2022-11-19T11:52:14.617Z,13.00
2022-11-19T11:54:57.923Z,11.50
2022-11-19T11:57:38.820Z,13.00
2022-11-19T12:00:36.951Z,13.25
2022-11-19T12:03:13.966Z,9.50
2022-11-19T12:05:47.890Z,12.50
2022-11-19T12:08:28.248Z,9.25
2022-11-19T12:10:59.681Z,10.00
2022-11-19T12:13:46.236Z,8.00
2022-11-19T12:16:17.678Z,7.75
2022-11-19T12:19:23.463Z,8.50
2022-11-19T12:22:04.779Z,7.25
2022-11-19T12:24:48.227Z,7.25
2022-11-19T12:27:47.013Z,9.00
2022-11-19T12:30:25.834Z,7.00
2022-11-19T12:33:09.031Z,7.50
2022-11-19T12:36:10.907Z,11.00
2022-11-19T12:39:00.329Z,12.75
2022-11-19T12:42:15.071Z,16.00
2022-11-19T12:45:18.767Z,11.25
2022-11-19T12:48:15.257Z,10.25
2022-11-19T12:50:58.674Z,10.50
2022-11-19T12:53:46.407Z,9.75
2022-11-19T12:56:42.607Z,8.00
2022-11-19T12:59:20.178Z,9.00
2022-11-19T13:01:54.467Z,10.50
2022-11-19T13:04:27.990Z,8.50
2022-11-19T13:07:07.356Z,9.00
2022-11-19T13:09:45.257Z,7.25
2022-11-19T13:12:22.967Z,7.75
2022-11-19T13:14:59.098Z,7.25
2022-11-19T13:17:30.508Z,6.00
2022-11-19T13:20:39.184Z,5.50
2022-11-19T13:23:14.381Z,7.00
2022-11-19T13:26:02.037Z,5.25
2022-11-19T13:28:52.321Z,6.00
2022-11-19T13:31:44.560Z,5.00
2022-11-19T13:34:20.931Z,5.00
2022-11-19T13:37:23.987Z,5.25
2022-11-19T13:40:16.568Z,6.50
2022-11-19T13:43:33.212Z,8.25
2022-11-19T13:46:05.414Z,5.75
2022-11-19T13:48:40.772Z,4.00
2022-11-19T13:51:20.802Z,4.75
2022-11-19T13:53:49.554Z,5.25
2022-11-19T13:56:18.706Z,6.25
2022-11-19T13:58:56.206Z,7.25
2022-11-19T14:01:45.849Z,5.00
2022-11-19T14:04:25.398Z,4.00
2022-11-19T14:06:53.751Z,5.50
2022-11-19T14:09:31.022Z,7.25
2022-11-19T14:12:17.420Z,3.00
2022-11-19T14:15:21.832Z,6.00
2022-11-19T14:18:11.515Z,5.25
2022-11-19T14:21:00.888Z,3.25
2022-11-19T14:24:08.102Z,4.00
2022-11-19T14:26:42.601Z,4.00
2022-11-19T14:29:20.533Z,4.00
2022-11-19T14:32:04.279Z,4.00
2022-11-19T14:34:45.077Z,4.00
2022-11-19T14:37:23.895Z,5.00
2022-11-19T14:40:01.352Z,5.50
2022-11-19T14:42:29.838Z,4.50
2022-11-19T14:45:21.645Z,6.00
2022-11-19T14:47:50.055Z,7.50
2022-11-19T14:50:32.330Z,6.00
2022-11-19T14:53:03.225Z,6.50
2022-11-19T14:55:35.257Z,4.75
2022-11-19T14:58:08.438Z,4.00
2022-11-19T15:00:38.702Z,4.50
2022-11-19T15:03:15.184Z,5.50
2022-11-19T15:05:47.724Z,6.00
2022-11-19T15:08:19.458Z,4.75
2022-11-19T15:11:05.861Z,5.75
2022-11-19T15:13:38.653Z,6.25
2022-11-19T15:16:12.544Z,4.25
2022-11-19T15:18:44.066Z,6.00
2022-11-19T15:21:45.224Z,5.75
2022-11-19T15:24:25.462Z,5.50
2022-11-19T15:27:02.425Z,6.75
2022-11-19T15:30:02.351Z,4.75
2022-11-19T15:32:36.480Z,6.00
2022-11-19T15:35:43.654Z,5.00
2022-11-19T15:38:31.163Z,6.00
2022-11-19T15:41:03.553Z,4.00
2022-11-19T15:43:50.025Z,4.75
2022-11-19T15:46:35.406Z,5.75
2022-11-19T15:49:26.513Z,6.25
2022-11-19T15:52:17.858Z,5.25
2022-11-19T15:54:46.820Z,7.25
2022-11-19T15:57:18.295Z,8.50
2022-11-19T15:59:51.083Z,6.50
2022-11-19T16:02:33.022Z,5.50
2022-11-19T16:05:01.454Z,7.75
2022-11-19T16:07:31.723Z,4.50
2022-11-19T16:10:01.096Z,6.50
2022-11-19T16:12:48.476Z,6.00
2022-11-19T16:15:44.614Z,5.00
2022-11-19T16:18:18.523Z,6.75
2022-11-19T16:20:52.697Z,5.00
2022-11-19T16:23:23.765Z,7.75
2022-11-19T16:25:53.206Z,5.25
2022-11-19T16:28:34.933Z,6.50
2022-11-19T16:31:06.215Z,5.75
2022-11-19T16:33:35.787Z,6.00
2022-11-19T16:36:18.558Z,6.50
2022-11-19T16:38:52.425Z,5.75
2022-11-19T16:41:41.965Z,6.75
2022-11-19T16:44:20.069Z,9.25
2022-11-19T16:46:49.380Z,7.00
2022-11-19T16:49:49.849Z,5.50
2022-11-19T16:52:47.560Z,5.25
2022-11-19T16:55:25.345Z,5.75
2022-11-19T16:58:01.177Z,7.75
2022-11-19T17:00:38.337Z,4.75
2022-11-19T17:03:36.156Z,6.50
2022-11-19T17:06:06.359Z,6.50
2022-11-19T17:08:39.191Z,5.50
2022-11-19T17:11:36.771Z,5.25
2022-11-19T17:14:19.922Z,4.25
2022-11-19T17:16:54.333Z,5.00
2022-11-19T17:19:28.157Z,8.25
2022-11-19T17:22:01.990Z,4.50
2022-11-19T17:24:43.977Z,5.25
2022-11-19T17:27:28.096Z,5.00
2022-11-19T17:30:11.661Z,6.00
2022-11-19T17:32:48.888Z,6.25
2022-11-19T17:35:39.299Z,5.50
2022-11-19T17:38:28.724Z,5.75
2022-11-19T17:40:59.911Z,5.00
2022-11-19T17:43:55.101Z,5.00
2022-11-19T17:46:25.401Z,6.50
2022-11-19T17:48:54.516Z,4.50
2022-11-19T17:51:25.226Z,6.75
2022-11-19T17:53:54.675Z,5.25
2022-11-19T17:56:29.481Z,4.50
2022-11-19T17:58:57.985Z,4.25
2022-11-19T18:01:26.600Z,5.75
2022-11-19T18:03:55.192Z,5.75
2022-11-19T18:06:23.607Z,6.00
2022-11-19T18:08:52.080Z,6.00
2022-11-19T18:11:23.993Z,8.75
2022-11-19T18:13:54.357Z,9.00
2022-11-19T18:16:28.334Z,6.00
2022-11-19T18:18:56.751Z,6.50
2022-11-19T18:21:25.245Z,6.75
2022-11-19T18:23:54.429Z,7.00
2022-11-19T18:26:24.023Z,6.75
2022-11-19T18:28:52.566Z,6.75
2022-11-19T18:31:23.480Z,7.75
2022-11-19T18:33:52.034Z,6.50
2022-11-19T18:36:20.613Z,8.00
2022-11-19T18:38:49.103Z,9.75
2022-11-19T18:41:21.315Z,6.00
2022-11-19T18:44:08.447Z,8.25
2022-11-19T18:46:36.972Z,6.50
2022-11-19T18:49:05.396Z,6.50
2022-11-19T18:51:33.851Z,8.75
2022-11-19T18:54:02.479Z,6.50
2022-11-19T18:56:30.869Z,8.75
2022-11-19T18:59:03.378Z,7.50
2022-11-19T19:01:33.753Z,7.75
2022-11-19T19:04:02.328Z,7.00
2022-11-19T19:06:30.673Z,7.00
2022-11-19T19:08:59.367Z,5.50
2022-11-19T19:11:45.961Z,11.00
2022-11-19T19:14:14.383Z,5.50
2022-11-19T19:16:42.960Z,6.75
2022-11-19T19:19:14.912Z,8.00
2022-11-19T19:21:43.855Z,7.00
2022-11-19T19:24:12.477Z,7.25
2022-11-19T19:26:40.961Z,6.00
2022-11-19T19:29:09.635Z,8.00
2022-11-19T19:31:38.190Z,7.50
2022-11-19T19:34:06.536Z,6.00
2022-11-19T19:36:34.892Z,8.25
2022-11-19T19:39:03.252Z,7.75
2022-11-19T19:41:31.786Z,8.00
2022-11-19T19:44:03.991Z,9.50
2022-11-19T19:46:33.399Z,11.25
2022-11-19T19:49:01.646Z,8.25
2022-11-19T19:51:32.180Z,9.25
2022-11-19T19:54:00.872Z,9.50
2022-11-19T19:56:31.767Z,9.75
2022-11-19T19:59:01.931Z,11.25
2022-11-19T20:01:35.399Z,14.00
2022-11-19T20:04:09.630Z,9.25
2022-11-19T20:06:42.462Z,11.75
2022-11-19T20:09:10.977Z,12.25
2022-11-19T20:11:39.741Z,11.50
2022-11-19T20:14:08.424Z,10.00
2022-11-19T20:16:39.788Z,10.00
2022-11-19T20:19:09.811Z,7.75
2022-11-19T20:21:38.093Z,7.50
2022-11-19T20:24:11.815Z,10.50
2022-11-19T20:26:41.912Z,8.00
2022-11-19T20:29:14.156Z,10.50
2022-11-19T20:31:46.694Z,6.50
2022-11-19T20:34:15.507Z,8.25
2022-11-19T20:36:45.159Z,6.75
2022-11-19T20:39:13.828Z,7.00
2022-11-19T20:42:00.388Z,8.75
2022-11-19T20:44:28.731Z,8.25
2022-11-19T20:46:58.296Z,6.75
2022-11-19T20:49:29.279Z,10.00
2022-11-19T20:51:58.082Z,10.50
2022-11-19T20:54:27.967Z,7.75
2022-11-19T20:56:57.594Z,8.00
2022-11-19T20:59:27.395Z,10.50
2022-11-19T21:01:57.507Z,8.50
2022-11-19T21:04:27.560Z,7.25
2022-11-19T21:06:56.326Z,8.50
2022-11-19T21:09:25.432Z,9.50
2022-11-19T21:11:53.950Z,8.25
2022-11-19T21:14:22.514Z,7.25
2022-11-19T21:16:50.908Z,8.75
2022-11-19T21:19:19.556Z,6.75
2022-11-19T21:21:48.476Z,9.75
2022-11-19T21:24:16.771Z,9.00
2022-11-19T21:26:45.145Z,7.00
2022-11-19T21:29:14.007Z,8.25
2022-11-19T21:31:47.398Z,7.75
2022-11-19T21:34:27.440Z,6.75
2022-11-19T21:36:58.217Z,11.50
2022-11-19T21:39:27.044Z,9.75
2022-11-19T21:41:55.401Z,10.00
2022-11-19T21:44:23.701Z,10.25
2022-11-19T21:46:52.067Z,7.75
2022-11-19T21:49:20.676Z,8.50
2022-11-19T21:51:49.956Z,10.75
2022-11-19T21:54:18.218Z,8.00
2022-11-19T21:56:46.561Z,7.50
2022-11-19T21:59:15.057Z,9.00
2022-11-19T22:01:43.314Z,8.25
2022-11-19T22:04:14.624Z,12.25
2022-11-19T22:06:43.366Z,10.00
2022-11-19T22:09:11.642Z,9.00
2022-11-19T22:11:39.976Z,7.00
2022-11-19T22:14:10.117Z,11.25
2022-11-19T22:16:41.411Z,8.75
2022-11-19T22:19:12.653Z,9.00
2022-11-19T22:21:41.587Z,8.50
2022-11-19T22:24:10.002Z,9.50
2022-11-19T22:26:38.299Z,10.00
2022-11-19T22:29:06.579Z,11.25
2022-11-19T22:31:34.864Z,11.00
2022-11-19T22:34:03.288Z,11.50
2022-11-19T22:36:34.609Z,9.00
2022-11-19T22:39:02.895Z,11.25
2022-11-19T22:41:31.541Z,8.25
2022-11-19T22:44:00.423Z,9.75
2022-11-19T22:46:29.395Z,11.00
2022-11-19T22:48:57.719Z,11.00
2022-11-19T22:51:27.622Z,11.50
2022-11-19T22:53:56.717Z,12.50
2022-11-19T22:56:28.231Z,10.75
2022-11-19T22:58:57.223Z,11.50
2022-11-19T23:01:31.893Z,10.25
2022-11-19T23:04:02.846Z,13.50
2022-11-19T23:06:31.241Z,9.50
2022-11-19T23:08:59.598Z,10.50
2022-11-19T23:11:46.110Z,13.75
2022-11-19T23:14:16.551Z,10.00
2022-11-19T23:16:45.645Z,10.50
2022-11-19T23:19:15.519Z,14.50
2022-11-19T23:21:43.876Z,12.75
2022-11-19T23:24:12.427Z,12.25
2022-11-19T23:26:41.191Z,12.00
2022-11-19T23:29:10.094Z,11.00
2022-11-19T23:31:41.997Z,11.75
2022-11-19T23:34:10.560Z,12.00
2022-11-19T23:36:41.689Z,10.50
2022-11-19T23:39:15.586Z,16.75
2022-11-19T23:41:44.060Z,17.50
2022-11-19T23:44:12.516Z,13.50
2022-11-19T23:46:41.310Z,11.25
2022-11-19T23:49:09.760Z,13.50
2022-11-19T23:51:39.293Z,14.50
2022-11-19T23:54:07.977Z,13.50
2022-11-19T23:56:37.051Z,17.50
2022-11-19T23:59:06.646Z,11.25
