createdAt,value
2018-11-23T00:00:21.035Z,2.02
2018-11-23T00:01:21.011Z,2.06
2018-11-23T00:02:20.983Z,2.17
2018-11-23T00:03:20.969Z,2.12
2018-11-23T00:04:20.935Z,2.18
2018-11-23T00:05:20.921Z,2.16
2018-11-23T00:06:20.892Z,2.20
2018-11-23T00:07:20.878Z,2.20
2018-11-23T00:08:20.847Z,2.18
2018-11-23T00:09:20.823Z,2.21
2018-11-23T00:10:20.799Z,2.18
2018-11-23T00:11:20.817Z,2.23
2018-11-23T00:12:20.751Z,2.21
2018-11-23T00:13:20.727Z,2.20
2018-11-23T00:14:20.708Z,2.20
2018-11-23T00:15:20.688Z,2.17
2018-11-23T00:16:20.653Z,2.17
2018-11-23T00:17:20.635Z,2.20
2018-11-23T00:18:20.611Z,2.21
2018-11-23T00:19:20.592Z,2.24
2018-11-23T00:20:20.572Z,2.25
2018-11-23T00:21:20.540Z,2.21
2018-11-23T00:22:20.516Z,2.27
2018-11-23T00:23:20.492Z,2.21
2018-11-23T00:24:20.472Z,2.23
2018-11-23T00:25:20.450Z,2.18
2018-11-23T00:26:20.426Z,2.05
2018-11-23T00:27:20.405Z,2.05
2018-11-23T00:28:20.374Z,2.09
2018-11-23T00:29:20.352Z,2.06
2018-11-23T00:30:20.327Z,2.09
2018-11-23T00:31:20.306Z,2.07
2018-11-23T00:32:20.280Z,2.06
2018-11-23T00:33:20.260Z,2.06
2018-11-23T00:34:20.234Z,2.06
2018-11-23T00:35:20.214Z,2.06
2018-11-23T00:36:20.190Z,2.02
2018-11-23T00:37:20.164Z,2.10
2018-11-23T00:38:20.140Z,2.03
2018-11-23T00:39:20.118Z,2.03
2018-11-23T00:40:20.092Z,2.06
2018-11-23T00:41:20.068Z,2.12
2018-11-23T00:42:20.048Z,2.12
2018-11-23T00:43:20.028Z,2.10
2018-11-23T00:44:20.005Z,2.05
2018-11-23T00:45:19.978Z,2.05
2018-11-23T00:46:19.960Z,2.09
2018-11-23T00:47:19.928Z,2.03
2018-11-23T00:48:19.908Z,2.00
2018-11-23T00:49:19.882Z,1.98
2018-11-23T00:50:19.862Z,2.07
2018-11-23T00:51:19.840Z,2.07
2018-11-23T00:52:19.814Z,2.03
2018-11-23T00:53:19.790Z,2.00
2018-11-23T00:54:19.774Z,1.99
2018-11-23T00:55:19.744Z,2.09
2018-11-23T00:56:19.718Z,2.10
2018-11-23T00:57:19.696Z,2.07
2018-11-23T00:58:19.674Z,2.09
2018-11-23T00:59:19.651Z,1.98
2018-11-23T01:00:19.624Z,1.93
2018-11-23T01:01:19.604Z,1.95
2018-11-23T01:02:19.580Z,1.99
2018-11-23T01:03:19.554Z,1.95
2018-11-23T01:04:19.532Z,1.91
2018-11-23T01:05:19.506Z,1.98
2018-11-23T01:06:19.484Z,2.02
2018-11-23T01:07:19.463Z,1.98
2018-11-23T01:08:19.438Z,1.91
2018-11-23T01:09:19.418Z,1.98
2018-11-23T01:10:19.394Z,1.91
2018-11-23T01:11:19.369Z,1.99
2018-11-23T01:12:19.341Z,1.99
2018-11-23T01:13:19.320Z,1.99
2018-11-23T01:14:19.300Z,1.99
2018-11-23T01:15:19.280Z,1.99
2018-11-23T01:16:19.254Z,1.98
2018-11-23T01:17:19.228Z,1.95
2018-11-23T01:18:19.204Z,1.93
2018-11-23T01:19:19.180Z,2.00
2018-11-23T01:20:19.160Z,1.88
2018-11-23T01:21:19.130Z,2.00
2018-11-23T01:22:19.108Z,1.90
2018-11-23T01:23:19.084Z,1.98
2018-11-23T01:24:19.062Z,1.99
2018-11-23T01:25:19.037Z,1.88
2018-11-23T01:26:19.016Z,1.99
2018-11-23T01:27:18.993Z,1.91
2018-11-23T01:28:18.971Z,1.88
2018-11-23T01:29:18.946Z,1.95
2018-11-23T01:30:18.922Z,1.98
2018-11-23T01:31:18.898Z,1.95
2018-11-23T01:32:18.872Z,1.95
2018-11-23T01:33:18.851Z,1.98
2018-11-23T01:34:18.831Z,1.99
2018-11-23T01:35:18.819Z,1.93
2018-11-23T01:36:18.784Z,1.90
2018-11-23T01:37:18.751Z,1.90
2018-11-23T01:38:18.736Z,1.87
2018-11-23T01:39:18.711Z,1.84
2018-11-23T01:40:18.683Z,1.91
2018-11-23T01:41:18.660Z,1.84
2018-11-23T01:42:18.642Z,1.83
2018-11-23T01:43:18.619Z,1.87
2018-11-23T01:44:18.592Z,1.80
2018-11-23T01:45:18.571Z,1.83
2018-11-23T01:46:18.548Z,1.86
2018-11-23T01:47:18.522Z,1.88
2018-11-23T01:48:18.499Z,1.81
2018-11-23T01:49:18.473Z,1.87
2018-11-23T01:50:18.457Z,1.91
2018-11-23T01:51:18.427Z,1.86
2018-11-23T01:52:18.407Z,1.99
2018-11-23T01:53:18.383Z,1.99
2018-11-23T01:54:18.361Z,1.91
2018-11-23T01:55:18.337Z,1.95
2018-11-23T01:56:18.307Z,1.91
2018-11-23T01:57:18.289Z,1.99
2018-11-23T01:58:18.265Z,1.95
2018-11-23T01:59:18.241Z,1.84
2018-11-23T02:00:18.220Z,1.90
2018-11-23T02:01:18.201Z,1.93
2018-11-23T02:02:18.178Z,1.88
2018-11-23T02:03:18.147Z,1.93
2018-11-23T02:04:18.121Z,1.87
2018-11-23T02:05:18.103Z,1.87
2018-11-23T02:06:18.073Z,1.86
2018-11-23T02:07:18.061Z,1.88
2018-11-23T02:08:18.031Z,1.84
2018-11-23T02:09:18.009Z,1.93
2018-11-23T02:10:17.987Z,1.84
2018-11-23T02:11:17.963Z,1.87
2018-11-23T02:12:17.935Z,1.83
2018-11-23T02:13:17.911Z,1.84
2018-11-23T02:14:17.890Z,1.83
2018-11-23T02:15:17.872Z,1.81
2018-11-23T02:16:17.840Z,1.80
2018-11-23T02:17:17.827Z,1.83
2018-11-23T02:18:17.796Z,1.87
2018-11-23T02:19:17.771Z,1.86
2018-11-23T02:20:17.747Z,1.86
2018-11-23T02:21:17.725Z,1.91
2018-11-23T02:22:17.709Z,1.87
2018-11-23T02:23:17.677Z,1.83
2018-11-23T02:24:17.661Z,1.87
2018-11-23T02:25:17.630Z,1.84
2018-11-23T02:26:17.607Z,1.83
2018-11-23T02:27:17.581Z,1.90
2018-11-23T02:28:17.561Z,1.84
2018-11-23T02:29:17.537Z,1.91
2018-11-23T02:30:17.528Z,1.86
2018-11-23T02:31:17.489Z,1.91
2018-11-23T02:32:17.471Z,1.91
2018-11-23T02:33:17.444Z,1.84
2018-11-23T02:34:17.417Z,1.84
2018-11-23T02:35:17.398Z,1.83
2018-11-23T02:36:17.381Z,1.86
2018-11-23T02:37:17.349Z,1.84
2018-11-23T02:38:17.324Z,1.93
2018-11-23T02:39:17.302Z,1.93
2018-11-23T02:40:17.286Z,1.91
2018-11-23T02:41:17.255Z,1.95
2018-11-23T02:42:17.231Z,1.86
2018-11-23T02:43:17.213Z,1.91
2018-11-23T02:44:17.193Z,1.98
2018-11-23T02:45:17.165Z,1.88
2018-11-23T02:46:17.137Z,1.84
2018-11-23T02:47:17.120Z,1.91
2018-11-23T02:48:17.096Z,1.88
2018-11-23T02:49:17.070Z,1.90
2018-11-23T02:50:17.047Z,1.87
2018-11-23T02:51:17.021Z,1.95
2018-11-23T02:52:16.999Z,1.90
2018-11-23T02:53:16.979Z,1.91
2018-11-23T02:54:16.951Z,1.87
2018-11-23T02:55:16.931Z,1.80
2018-11-23T02:56:17.755Z,1.84
2018-11-23T02:57:16.881Z,1.88
2018-11-23T02:58:16.858Z,1.87
2018-11-23T02:59:16.836Z,1.84
2018-11-23T03:00:16.807Z,1.91
2018-11-23T03:01:16.782Z,1.87
2018-11-23T03:02:16.765Z,1.98
2018-11-23T03:03:16.743Z,1.98
2018-11-23T03:04:16.716Z,1.81
2018-11-23T03:05:16.692Z,1.87
2018-11-23T03:06:16.669Z,1.87
2018-11-23T03:07:16.645Z,1.91
2018-11-23T03:08:16.621Z,1.83
2018-11-23T03:09:16.599Z,1.88
2018-11-23T03:10:16.577Z,1.86
2018-11-23T03:11:16.553Z,1.91
2018-11-23T03:12:16.531Z,1.93
2018-11-23T03:13:16.503Z,1.83
2018-11-23T03:14:16.483Z,1.87
2018-11-23T03:15:16.461Z,1.93
2018-11-23T03:16:16.438Z,1.98
2018-11-23T03:17:16.413Z,1.91
2018-11-23T03:18:16.385Z,1.98
2018-11-23T03:19:16.371Z,1.91
2018-11-23T03:20:16.343Z,1.87
2018-11-23T03:21:16.317Z,1.95
2018-11-23T03:22:16.292Z,1.87
2018-11-23T03:23:16.275Z,1.86
2018-11-23T03:24:16.245Z,1.90
2018-11-23T03:25:16.226Z,1.84
2018-11-23T03:26:16.199Z,1.86
2018-11-23T03:27:16.181Z,1.95
2018-11-23T03:28:16.154Z,1.90
2018-11-23T03:29:16.131Z,1.95
2018-11-23T03:30:16.120Z,1.95
2018-11-23T03:31:16.081Z,1.86
2018-11-23T03:32:16.059Z,1.98
2018-11-23T03:33:16.035Z,1.98
2018-11-23T03:34:16.005Z,1.98
2018-11-23T03:35:15.991Z,1.84
2018-11-23T03:36:15.967Z,1.95
2018-11-23T03:37:15.943Z,1.95
2018-11-23T03:38:15.918Z,1.99
2018-11-23T03:39:15.895Z,1.93
2018-11-23T03:40:15.875Z,1.93
2018-11-23T03:41:15.852Z,1.91
2018-11-23T03:42:15.825Z,1.95
2018-11-23T03:43:15.803Z,1.95
2018-11-23T03:44:15.781Z,1.98
2018-11-23T03:45:15.756Z,1.98
2018-11-23T03:46:15.731Z,1.90
2018-11-23T03:47:15.710Z,1.95
2018-11-23T03:48:15.684Z,1.99
2018-11-23T03:49:15.665Z,2.03
2018-11-23T03:50:15.637Z,1.88
2018-11-23T03:51:15.615Z,2.00
2018-11-23T03:52:15.590Z,1.87
2018-11-23T03:53:15.565Z,1.95
2018-11-23T03:54:15.542Z,1.91
2018-11-23T03:55:15.520Z,2.02
2018-11-23T03:56:15.497Z,1.99
2018-11-23T03:57:15.474Z,2.00
2018-11-23T03:58:15.455Z,1.87
2018-11-23T03:59:15.433Z,2.00
2018-11-23T04:00:17.478Z,2.00
2018-11-23T04:01:15.380Z,1.91
2018-11-23T04:02:15.361Z,2.00
2018-11-23T04:03:15.341Z,2.00
2018-11-23T04:04:15.308Z,1.91
2018-11-23T04:05:15.285Z,2.00
2018-11-23T04:06:15.265Z,1.91
2018-11-23T04:07:15.238Z,1.87
2018-11-23T04:08:15.214Z,1.84
2018-11-23T04:09:15.196Z,1.99
2018-11-23T04:10:15.170Z,1.83
2018-11-23T04:11:15.143Z,1.93
2018-11-23T04:12:15.120Z,1.95
2018-11-23T04:13:15.100Z,1.90
2018-11-23T04:14:15.077Z,1.84
2018-11-23T04:15:15.051Z,1.88
2018-11-23T04:16:15.029Z,1.91
2018-11-23T04:17:15.007Z,1.91
2018-11-23T04:18:14.979Z,2.00
2018-11-23T04:19:14.959Z,1.99
2018-11-23T04:20:14.936Z,2.00
2018-11-23T04:21:14.912Z,2.00
2018-11-23T04:22:14.884Z,2.02
2018-11-23T04:23:14.865Z,1.99
2018-11-23T04:24:14.845Z,1.98
2018-11-23T04:25:14.823Z,1.95
2018-11-23T04:26:14.799Z,1.90
2018-11-23T04:27:14.772Z,1.99
2018-11-23T04:28:14.744Z,1.87
2018-11-23T04:29:14.724Z,1.99
2018-11-23T04:30:14.703Z,1.95
2018-11-23T04:31:14.676Z,1.95
2018-11-23T04:32:14.654Z,1.95
2018-11-23T04:33:14.628Z,1.93
2018-11-23T04:34:14.609Z,1.99
2018-11-23T04:35:14.584Z,2.00
2018-11-23T04:36:14.558Z,2.00
2018-11-23T04:37:14.536Z,1.99
2018-11-23T04:38:14.512Z,2.00
2018-11-23T04:39:14.489Z,2.00
2018-11-23T04:40:14.464Z,1.98
2018-11-23T04:41:14.443Z,2.00
2018-11-23T04:42:14.419Z,2.00
2018-11-23T04:43:14.395Z,1.98
2018-11-23T04:44:14.374Z,1.98
2018-11-23T04:45:14.349Z,2.00
2018-11-23T04:46:14.327Z,2.03
2018-11-23T04:47:14.308Z,1.99
2018-11-23T04:48:14.276Z,2.12
2018-11-23T04:49:14.252Z,2.03
2018-11-23T04:50:14.240Z,2.02
2018-11-23T04:51:14.208Z,1.91
2018-11-23T04:52:14.185Z,1.99
2018-11-23T04:53:14.164Z,2.00
2018-11-23T04:54:14.136Z,1.91
2018-11-23T04:55:14.121Z,2.00
2018-11-23T04:56:14.092Z,1.98
2018-11-23T04:57:14.075Z,1.95
2018-11-23T04:58:14.046Z,2.06
2018-11-23T04:59:14.023Z,1.98
2018-11-23T05:00:13.998Z,1.95
2018-11-23T05:01:13.977Z,2.00
2018-11-23T05:02:13.950Z,2.02
2018-11-23T05:03:13.932Z,2.00
2018-11-23T05:04:13.900Z,2.02
2018-11-23T05:05:13.887Z,2.03
2018-11-23T05:06:13.856Z,2.00
2018-11-23T05:07:13.836Z,1.95
2018-11-23T05:08:13.817Z,1.93
2018-11-23T05:09:13.837Z,2.00
2018-11-23T05:10:13.758Z,1.98
2018-11-23T05:11:13.738Z,2.00
2018-11-23T05:12:13.717Z,1.99
2018-11-23T05:13:13.692Z,1.90
2018-11-23T05:14:13.666Z,2.00
2018-11-23T05:15:13.656Z,2.02
2018-11-23T05:16:13.623Z,2.02
2018-11-23T05:17:13.599Z,2.00
2018-11-23T05:18:13.581Z,1.93
2018-11-23T05:19:13.553Z,1.99
2018-11-23T05:20:13.529Z,1.93
2018-11-23T05:21:13.501Z,1.95
2018-11-23T05:22:13.481Z,1.86
2018-11-23T05:23:13.461Z,2.00
2018-11-23T05:24:13.439Z,2.05
2018-11-23T05:25:13.410Z,2.00
2018-11-23T05:26:13.392Z,1.93
2018-11-23T05:27:13.361Z,2.05
2018-11-23T05:28:13.339Z,1.99
2018-11-23T05:29:13.323Z,2.00
2018-11-23T05:30:13.293Z,2.06
2018-11-23T05:31:13.277Z,2.09
2018-11-23T05:32:13.247Z,2.12
2018-11-23T05:33:13.231Z,2.06
2018-11-23T05:34:13.201Z,2.09
2018-11-23T05:35:13.179Z,2.09
2018-11-23T05:36:13.157Z,2.00
2018-11-23T05:37:13.130Z,2.09
2018-11-23T05:38:13.106Z,2.07
2018-11-23T05:39:13.083Z,2.06
2018-11-23T05:40:13.065Z,2.10
2018-11-23T05:41:13.043Z,2.10
2018-11-23T05:42:13.017Z,2.07
2018-11-23T05:43:12.992Z,2.06
2018-11-23T05:44:12.967Z,2.06
2018-11-23T05:45:12.942Z,2.05
2018-11-23T05:46:12.927Z,2.12
2018-11-23T05:47:12.899Z,2.06
2018-11-23T05:48:12.872Z,2.05
2018-11-23T05:49:12.845Z,2.02
2018-11-23T05:50:12.824Z,2.03
2018-11-23T05:51:12.801Z,2.07
2018-11-23T05:52:12.777Z,2.03
2018-11-23T05:53:12.757Z,2.06
2018-11-23T05:54:12.731Z,2.09
2018-11-23T05:55:12.707Z,2.09
2018-11-23T05:56:12.681Z,2.05
2018-11-23T05:57:12.667Z,2.07
2018-11-23T05:58:12.643Z,2.05
2018-11-23T05:59:12.615Z,2.06
2018-11-23T06:00:12.591Z,2.03
2018-11-23T06:01:12.569Z,2.12
2018-11-23T06:02:12.541Z,2.09
2018-11-23T06:03:12.523Z,2.06
2018-11-23T06:04:12.498Z,2.07
2018-11-23T06:05:12.473Z,2.06
2018-11-23T06:06:12.447Z,2.14
2018-11-23T06:07:12.426Z,2.10
2018-11-23T06:08:12.403Z,2.06
2018-11-23T06:09:12.380Z,2.09
2018-11-23T06:10:12.358Z,2.16
2018-11-23T06:11:12.334Z,2.09
2018-11-23T06:12:12.308Z,2.12
2018-11-23T06:13:12.286Z,2.20
2018-11-23T06:14:12.266Z,2.16
2018-11-23T06:15:12.242Z,2.21
2018-11-23T06:16:12.217Z,2.21
2018-11-23T06:17:12.194Z,2.12
2018-11-23T06:18:12.175Z,2.18
2018-11-23T06:19:12.145Z,2.25
2018-11-23T06:20:12.119Z,2.16
2018-11-23T06:21:12.102Z,2.20
2018-11-23T06:22:12.075Z,2.05
2018-11-23T06:23:12.061Z,2.10
2018-11-23T06:24:12.028Z,2.23
2018-11-23T06:25:12.004Z,2.09
2018-11-23T06:26:11.982Z,2.09
2018-11-23T06:27:11.966Z,2.02
2018-11-23T06:28:11.938Z,2.17
2018-11-23T06:29:11.916Z,2.21
2018-11-23T06:30:11.888Z,2.18
2018-11-23T06:31:11.868Z,2.23
2018-11-23T06:32:11.842Z,2.30
2018-11-23T06:33:11.816Z,2.28
2018-11-23T06:34:11.792Z,2.34
2018-11-23T06:35:11.772Z,2.27
2018-11-23T06:36:11.748Z,2.28
2018-11-23T06:37:11.732Z,2.25
2018-11-23T06:38:11.700Z,2.27
2018-11-23T06:39:11.680Z,2.31
2018-11-23T06:40:11.653Z,2.18
2018-11-23T06:41:11.627Z,2.18
2018-11-23T06:42:11.609Z,2.16
2018-11-23T06:43:11.585Z,2.24
2018-11-23T06:44:11.566Z,2.23
2018-11-23T06:45:11.538Z,2.30
2018-11-23T06:46:11.522Z,2.30
2018-11-23T06:47:11.493Z,2.23
2018-11-23T06:48:11.464Z,2.23
2018-11-23T06:49:11.442Z,2.30
2018-11-23T06:50:11.420Z,2.27
2018-11-23T06:51:11.396Z,2.30
2018-11-23T06:52:11.374Z,2.17
2018-11-23T06:53:11.353Z,2.21
2018-11-23T06:54:14.486Z,2.20
2018-11-23T06:55:11.309Z,2.30
2018-11-23T06:56:11.278Z,2.27
2018-11-23T06:57:11.258Z,2.24
2018-11-23T06:58:11.231Z,2.28
2018-11-23T06:59:11.213Z,2.25
2018-11-23T07:00:11.188Z,2.28
2018-11-23T07:01:11.172Z,2.27
2018-11-23T07:02:11.145Z,2.24
2018-11-23T07:03:11.112Z,2.20
2018-11-23T07:04:11.096Z,2.24
2018-11-23T07:05:11.075Z,2.28
2018-11-23T07:06:11.063Z,2.25
2018-11-23T07:07:11.022Z,2.27
2018-11-23T07:08:10.998Z,2.25
2018-11-23T07:09:10.973Z,2.25
2018-11-23T07:10:10.952Z,2.31
2018-11-23T07:11:10.929Z,2.27
2018-11-23T07:12:10.908Z,2.24
2018-11-23T07:13:10.886Z,2.30
2018-11-23T07:14:10.855Z,2.27
2018-11-23T07:15:10.836Z,2.25
2018-11-23T07:16:10.809Z,2.20
2018-11-23T07:17:10.785Z,2.23
2018-11-23T07:18:10.765Z,2.28
2018-11-23T07:19:10.742Z,2.34
2018-11-23T07:20:10.717Z,2.38
2018-11-23T07:21:10.693Z,2.38
2018-11-23T07:22:10.673Z,2.30
2018-11-23T07:23:10.647Z,2.27
2018-11-23T07:24:10.625Z,2.24
2018-11-23T07:25:10.603Z,2.36
2018-11-23T07:26:10.582Z,2.27
2018-11-23T07:27:10.558Z,2.25
2018-11-23T07:28:15.485Z,2.27
2018-11-23T07:29:10.505Z,2.31
2018-11-23T07:30:10.485Z,2.34
2018-11-23T07:31:10.459Z,2.34
2018-11-23T07:32:10.437Z,2.36
2018-11-23T07:33:10.414Z,2.41
2018-11-23T07:34:10.393Z,2.42
2018-11-23T07:35:10.369Z,2.46
2018-11-23T07:36:10.350Z,2.38
2018-11-23T07:37:10.318Z,2.45
2018-11-23T07:38:10.296Z,2.48
2018-11-23T07:39:10.323Z,2.41
2018-11-23T07:40:10.251Z,2.41
2018-11-23T07:41:10.225Z,2.46
2018-11-23T07:42:10.209Z,2.45
2018-11-23T07:43:10.181Z,2.43
2018-11-23T07:44:10.151Z,2.45
2018-11-23T07:45:10.135Z,2.49
2018-11-23T07:46:10.110Z,2.49
2018-11-23T07:47:10.086Z,2.53
2018-11-23T07:48:10.061Z,2.53
2018-11-23T07:49:10.043Z,2.52
2018-11-23T07:50:10.018Z,2.53
2018-11-23T07:51:09.993Z,2.52
2018-11-23T07:52:09.971Z,2.54
2018-11-23T07:53:09.945Z,2.53
2018-11-23T07:54:09.927Z,2.56
2018-11-23T07:55:09.899Z,2.56
2018-11-23T07:56:09.874Z,2.57
2018-11-23T07:57:09.855Z,2.61
2018-11-23T07:58:09.829Z,2.66
2018-11-23T07:59:09.808Z,2.63
2018-11-23T08:00:09.784Z,2.60
2018-11-23T08:01:09.764Z,2.61
2018-11-23T08:02:09.745Z,2.64
2018-11-23T08:03:09.711Z,2.57
2018-11-23T08:04:09.696Z,2.63
2018-11-23T08:05:09.668Z,2.57
2018-11-23T08:06:09.645Z,2.60
2018-11-23T08:07:09.622Z,2.61
2018-11-23T08:08:09.603Z,2.57
2018-11-23T08:09:09.574Z,2.67
2018-11-23T08:10:09.554Z,2.57
2018-11-23T08:11:09.529Z,2.57
2018-11-23T08:12:09.502Z,2.59
2018-11-23T08:13:09.478Z,2.57
2018-11-23T08:14:09.462Z,2.60
2018-11-23T08:15:09.438Z,2.59
2018-11-23T08:16:09.405Z,2.59
2018-11-23T08:17:09.388Z,2.60
2018-11-23T08:18:09.364Z,2.63
2018-11-23T08:19:09.345Z,2.60
2018-11-23T08:20:09.318Z,2.63
2018-11-23T08:21:09.296Z,2.60
2018-11-23T08:22:09.274Z,2.61
2018-11-23T08:23:09.248Z,2.60
2018-11-23T08:24:09.224Z,2.60
2018-11-23T08:25:09.200Z,2.59
2018-11-23T08:26:09.180Z,2.61
2018-11-23T08:27:09.154Z,2.69
2018-11-23T08:28:09.131Z,2.60
2018-11-23T08:29:09.111Z,2.63
2018-11-23T08:30:09.084Z,2.74
2018-11-23T08:31:09.065Z,2.66
2018-11-23T08:32:09.038Z,2.64
2018-11-23T08:33:09.012Z,2.71
2018-11-23T08:34:08.990Z,2.61
2018-11-23T08:35:08.971Z,2.69
2018-11-23T08:36:08.946Z,2.57
2018-11-23T08:37:08.922Z,2.69
2018-11-23T08:38:08.900Z,2.67
2018-11-23T08:39:08.876Z,2.67
2018-11-23T08:40:08.852Z,2.71
2018-11-23T08:41:08.825Z,2.79
2018-11-23T08:42:08.805Z,2.78
2018-11-23T08:43:08.780Z,2.78
2018-11-23T08:44:08.761Z,2.75
2018-11-23T08:45:08.738Z,2.74
2018-11-23T08:46:08.712Z,2.74
2018-11-23T08:47:08.689Z,2.78
2018-11-23T08:48:08.667Z,2.79
2018-11-23T08:49:08.640Z,2.84
2018-11-23T08:50:08.617Z,2.79
2018-11-23T08:51:08.595Z,2.81
2018-11-23T08:52:08.571Z,2.85
2018-11-23T08:53:08.550Z,2.92
2018-11-23T08:54:08.523Z,2.92
2018-11-23T08:55:08.505Z,2.92
2018-11-23T08:56:08.480Z,2.84
2018-11-23T08:57:08.463Z,2.89
2018-11-23T08:58:08.439Z,2.90
2018-11-23T08:59:08.406Z,2.84
2018-11-23T09:00:08.390Z,2.95
2018-11-23T09:01:08.360Z,2.99
2018-11-23T09:02:08.339Z,2.93
2018-11-23T09:03:08.318Z,2.95
2018-11-23T09:04:08.289Z,3.00
2018-11-23T09:05:08.266Z,2.96
2018-11-23T09:06:08.243Z,2.92
2018-11-23T09:07:08.222Z,2.95
2018-11-23T09:08:08.200Z,2.96
2018-11-23T09:09:08.176Z,3.06
2018-11-23T09:10:08.156Z,3.03
2018-11-23T09:11:08.137Z,3.00
2018-11-23T09:12:08.107Z,2.93
2018-11-23T09:13:08.093Z,2.97
2018-11-23T09:14:08.062Z,2.96
2018-11-23T09:15:08.039Z,2.97
2018-11-23T09:16:08.014Z,2.96
2018-11-23T09:17:07.996Z,2.96
2018-11-23T09:18:07.970Z,2.93
2018-11-23T09:19:07.944Z,2.92
2018-11-23T09:20:07.922Z,2.97
2018-11-23T09:21:07.906Z,2.96
2018-11-23T09:22:07.881Z,2.97
2018-11-23T09:23:07.856Z,3.08
2018-11-23T09:24:07.826Z,3.03
2018-11-23T09:25:07.802Z,3.02
2018-11-23T09:26:07.784Z,3.03
2018-11-23T09:27:07.762Z,3.08
2018-11-23T09:28:07.735Z,3.06
2018-11-23T09:29:07.712Z,3.05
2018-11-23T09:30:07.689Z,3.00
2018-11-23T09:31:07.667Z,3.08
2018-11-23T09:32:07.641Z,3.11
2018-11-23T09:33:07.621Z,3.06
2018-11-23T09:34:07.593Z,3.08
2018-11-23T09:35:07.578Z,3.21
2018-11-23T09:36:07.565Z,3.08
2018-11-23T09:37:07.528Z,3.17
2018-11-23T09:38:07.512Z,3.20
2018-11-23T09:39:07.528Z,3.14
2018-11-23T09:40:07.516Z,3.02
2018-11-23T09:41:07.433Z,3.11
2018-11-23T09:42:07.415Z,3.14
2018-11-23T09:43:07.388Z,3.13
2018-11-23T09:44:07.367Z,3.03
2018-11-23T09:45:07.339Z,3.13
2018-11-23T09:46:07.323Z,3.20
2018-11-23T09:47:10.190Z,3.06
2018-11-23T09:48:07.271Z,3.18
2018-11-23T09:49:07.249Z,3.11
2018-11-23T09:50:07.226Z,3.18
2018-11-23T09:51:07.202Z,3.14
2018-11-23T09:52:07.191Z,3.20
2018-11-23T09:53:07.160Z,3.17
2018-11-23T09:54:07.137Z,3.15
2018-11-23T09:55:07.111Z,3.29
2018-11-23T09:56:07.089Z,3.32
2018-11-23T09:57:07.065Z,3.14
2018-11-23T09:58:07.039Z,3.18
2018-11-23T09:59:07.019Z,3.17
2018-11-23T10:00:06.994Z,3.11
2018-11-23T10:02:06.948Z,3.23
2018-11-23T10:03:06.929Z,3.18
2018-11-23T10:04:06.905Z,3.21
2018-11-23T10:05:06.977Z,3.17
2018-11-23T10:06:06.863Z,3.35
2018-11-23T10:07:06.841Z,3.35
2018-11-23T10:08:06.811Z,3.36
2018-11-23T10:09:06.790Z,3.35
2018-11-23T10:10:06.769Z,3.33
2018-11-23T10:11:06.743Z,3.26
2018-11-23T10:12:06.717Z,3.35
2018-11-23T10:13:06.700Z,3.36
2018-11-23T10:14:06.669Z,3.42
2018-11-23T10:15:06.654Z,3.47
2018-11-23T10:16:06.625Z,3.47
2018-11-23T10:17:06.603Z,3.42
2018-11-23T10:18:06.589Z,3.54
2018-11-23T10:19:06.557Z,3.60
2018-11-23T10:20:06.535Z,3.45
2018-11-23T10:21:06.513Z,3.42
2018-11-23T10:22:06.486Z,3.42
2018-11-23T10:23:06.461Z,3.36
2018-11-23T10:24:06.444Z,3.31
2018-11-23T10:25:06.417Z,3.31
2018-11-23T10:26:06.393Z,3.39
2018-11-23T10:27:06.372Z,3.33
2018-11-23T10:28:06.356Z,3.36
2018-11-23T10:29:06.329Z,3.32
2018-11-23T10:30:06.299Z,3.39
2018-11-23T10:31:06.278Z,3.33
2018-11-23T10:32:06.259Z,3.36
2018-11-23T10:33:06.232Z,3.35
2018-11-23T10:34:06.209Z,3.40
2018-11-23T10:35:06.200Z,3.33
2018-11-23T10:36:06.168Z,3.36
2018-11-23T10:37:06.139Z,3.48
2018-11-23T10:38:06.119Z,3.47
2018-11-23T10:39:06.095Z,3.42
2018-11-23T10:40:06.147Z,3.52
2018-11-23T10:41:06.049Z,3.61
2018-11-23T10:42:06.073Z,3.52
2018-11-23T10:43:06.007Z,3.42
2018-11-23T10:44:05.983Z,3.36
2018-11-23T10:45:05.959Z,3.48
2018-11-23T10:46:05.936Z,3.48
2018-11-23T10:47:05.913Z,3.50
2018-11-23T10:48:05.891Z,3.45
2018-11-23T10:49:05.906Z,3.48
2018-11-23T10:50:05.845Z,3.52
2018-11-23T10:51:05.822Z,3.47
2018-11-23T10:52:05.798Z,3.55
2018-11-23T10:53:05.774Z,3.51
2018-11-23T10:54:05.749Z,3.43
2018-11-23T10:55:05.729Z,3.48
2018-11-23T10:56:05.704Z,3.52
2018-11-23T10:57:05.683Z,3.40
2018-11-23T10:58:05.663Z,3.47
2018-11-23T10:59:05.638Z,3.50
2018-11-23T11:00:05.613Z,3.54
2018-11-23T11:01:05.606Z,3.50
2018-11-23T11:02:05.572Z,3.45
2018-11-23T11:03:05.546Z,3.47
2018-11-23T11:04:05.519Z,3.47
2018-11-23T11:05:05.497Z,3.48
2018-11-23T11:06:05.477Z,3.45
2018-11-23T11:07:05.454Z,3.45
2018-11-23T11:08:05.432Z,3.52
2018-11-23T11:09:05.405Z,3.48
2018-11-23T11:10:05.384Z,3.51
2018-11-23T11:11:05.363Z,3.55
2018-11-23T11:12:05.336Z,3.61
2018-11-23T11:13:05.315Z,3.51
2018-11-23T11:14:05.291Z,3.58
2018-11-23T11:15:05.269Z,3.60
2018-11-23T11:16:05.248Z,3.57
2018-11-23T11:17:05.225Z,3.58
2018-11-23T11:18:05.205Z,3.61
2018-11-23T11:19:05.180Z,3.55
2018-11-23T11:20:05.159Z,3.60
2018-11-23T11:21:05.132Z,3.58
2018-11-23T11:22:05.112Z,3.61
2018-11-23T11:23:05.087Z,3.50
2018-11-23T11:24:05.063Z,3.51
2018-11-23T11:25:05.070Z,3.50
2018-11-23T11:26:05.020Z,3.57
2018-11-23T11:27:04.992Z,3.54
2018-11-23T11:28:04.968Z,3.57
2018-11-23T11:29:04.953Z,3.54
2018-11-23T11:30:04.928Z,3.57
2018-11-23T11:31:04.905Z,3.58
2018-11-23T11:32:04.877Z,3.58
2018-11-23T11:33:04.853Z,3.65
2018-11-23T11:34:04.830Z,3.58
2018-11-23T11:35:04.812Z,3.58
2018-11-23T11:36:04.786Z,3.60
2018-11-23T11:37:04.765Z,3.65
2018-11-23T11:38:04.746Z,3.66
2018-11-23T11:39:04.716Z,3.68
2018-11-23T11:40:04.697Z,3.66
2018-11-23T11:41:04.674Z,3.69
2018-11-23T11:42:04.649Z,3.78
2018-11-23T11:43:04.628Z,3.73
2018-11-23T11:44:04.603Z,3.72
2018-11-23T11:45:04.579Z,3.78
2018-11-23T11:46:04.562Z,3.75
2018-11-23T11:47:04.539Z,3.79
2018-11-23T11:48:04.514Z,3.79
2018-11-23T11:49:04.486Z,3.83
2018-11-23T11:50:04.467Z,3.90
2018-11-23T11:51:04.477Z,3.86
2018-11-23T11:52:04.418Z,3.83
2018-11-23T11:53:04.394Z,3.80
2018-11-23T11:54:04.373Z,3.76
2018-11-23T11:55:04.350Z,3.80
2018-11-23T11:56:04.329Z,3.83
2018-11-23T11:57:04.307Z,3.84
2018-11-23T11:58:04.280Z,3.80
2018-11-23T11:59:04.258Z,3.84
2018-11-23T12:00:04.244Z,3.84
2018-11-23T12:01:04.218Z,3.79
2018-11-23T12:02:06.687Z,3.87
2018-11-23T12:03:04.167Z,3.80
2018-11-23T12:04:04.150Z,3.84
2018-11-23T12:05:04.128Z,3.83
2018-11-23T12:06:04.098Z,3.83
2018-11-23T12:07:04.076Z,3.78
2018-11-23T12:08:04.058Z,3.88
2018-11-23T12:09:04.028Z,3.78
2018-11-23T12:10:04.012Z,3.80
2018-11-23T12:11:03.985Z,3.84
2018-11-23T12:12:03.960Z,3.79
2018-11-23T12:13:03.934Z,3.78
2018-11-23T12:14:03.920Z,3.79
2018-11-23T12:15:03.898Z,3.87
2018-11-23T12:16:03.867Z,3.84
2018-11-23T12:17:03.852Z,3.84
2018-11-23T12:18:03.829Z,3.87
2018-11-23T12:19:03.800Z,3.76
2018-11-23T12:20:03.784Z,3.78
2018-11-23T12:21:03.763Z,3.79
2018-11-23T12:22:04.264Z,3.78
2018-11-23T12:23:03.707Z,3.79
2018-11-23T12:24:03.690Z,3.84
2018-11-23T12:25:03.665Z,3.76
2018-11-23T12:26:03.644Z,3.93
2018-11-23T12:27:03.626Z,3.75
2018-11-23T12:28:03.608Z,3.91
2018-11-23T12:29:03.575Z,3.84
2018-11-23T12:30:03.556Z,3.75
2018-11-23T12:31:03.525Z,3.83
2018-11-23T12:32:03.503Z,3.86
2018-11-23T12:33:03.483Z,3.84
2018-11-23T12:34:03.463Z,3.86
2018-11-23T12:35:03.435Z,3.88
2018-11-23T12:36:03.417Z,3.91
2018-11-23T12:37:03.393Z,3.88
2018-11-23T12:38:03.367Z,3.84
2018-11-23T12:39:03.348Z,3.84
2018-11-23T12:40:03.324Z,3.88
2018-11-23T12:41:03.304Z,3.86
2018-11-23T12:42:03.275Z,3.79
2018-11-23T12:43:03.256Z,3.83
2018-11-23T12:44:03.231Z,3.87
2018-11-23T12:45:03.209Z,3.84
2018-11-23T12:46:03.189Z,3.83
2018-11-23T12:47:03.170Z,3.79
2018-11-23T12:48:03.140Z,3.96
2018-11-23T12:49:03.117Z,3.80
2018-11-23T12:50:03.097Z,3.91
2018-11-23T12:51:03.075Z,3.76
2018-11-23T12:52:03.046Z,3.90
2018-11-23T12:53:06.364Z,3.83
2018-11-23T12:54:03.005Z,3.80
2018-11-23T12:55:02.987Z,3.83
2018-11-23T12:56:02.963Z,3.84
2018-11-23T12:57:02.950Z,3.86
2018-11-23T12:58:02.910Z,3.84
2018-11-23T12:59:02.889Z,3.87
2018-11-23T13:00:02.868Z,3.88
2018-11-23T13:01:02.843Z,3.73
2018-11-23T13:02:02.822Z,3.84
2018-11-23T13:03:02.802Z,3.86
2018-11-23T13:04:02.781Z,3.75
2018-11-23T13:05:02.757Z,3.79
2018-11-23T13:06:02.731Z,3.78
2018-11-23T13:07:02.709Z,3.91
2018-11-23T13:08:02.685Z,3.90
2018-11-23T13:09:02.664Z,3.87
2018-11-23T13:10:02.640Z,3.87
2018-11-23T13:11:02.624Z,3.86
2018-11-23T13:12:02.593Z,3.88
2018-11-23T13:13:02.576Z,3.90
2018-11-23T13:14:02.553Z,3.87
2018-11-23T13:15:02.528Z,3.91
2018-11-23T13:16:02.504Z,3.78
2018-11-23T13:17:02.481Z,3.88
2018-11-23T13:18:02.455Z,3.90
2018-11-23T13:19:02.435Z,3.87