createdAt,value
2022-09-23T00:01:57.143Z,11.25
2022-09-23T00:04:26.652Z,13.73
2022-09-23T00:06:56.071Z,11.55
2022-09-23T00:09:25.370Z,11.02
2022-09-23T00:11:55.529Z,9.85
2022-09-23T00:14:24.990Z,10.45
2022-09-23T00:16:54.363Z,13.80
2022-09-23T00:19:23.816Z,11.20
2022-09-23T00:21:53.220Z,11.50
2022-09-23T00:24:22.547Z,12.00
2022-09-23T00:26:51.979Z,14.75
2022-09-23T00:29:21.226Z,12.60
2022-09-23T00:31:50.540Z,13.73
2022-09-23T00:34:19.809Z,9.98
2022-09-23T00:36:49.053Z,10.82
2022-09-23T00:39:18.365Z,12.75
2022-09-23T00:41:47.626Z,14.40
2022-09-23T00:44:44.589Z,11.15
2022-09-23T00:47:23.200Z,11.13
2022-09-23T00:50:02.936Z,13.73
2022-09-23T00:52:34.244Z,10.88
2022-09-23T00:55:08.337Z,9.93
2022-09-23T00:57:39.887Z,11.15
2022-09-23T01:00:10.735Z,10.43
2022-09-23T01:02:42.649Z,12.30
2022-09-23T01:05:12.294Z,12.18
2022-09-23T01:07:42.014Z,8.35
2022-09-23T01:10:13.556Z,10.52
2022-09-23T01:13:25.764Z,10.13
2022-09-23T01:16:37.535Z,11.00
2022-09-23T01:19:47.270Z,12.38
2022-09-23T01:22:34.458Z,10.10
2022-09-23T01:25:31.606Z,9.68
2022-09-23T01:28:38.067Z,11.10
2022-09-23T01:31:33.763Z,10.98
2022-09-23T01:34:09.682Z,11.82
2022-09-23T01:36:45.662Z,10.15
2022-09-23T01:39:41.827Z,10.60
2022-09-23T01:42:33.947Z,10.05
2022-09-23T01:45:12.728Z,12.20
2022-09-23T01:47:50.800Z,8.68
2022-09-23T01:50:41.148Z,13.40
2022-09-23T01:53:24.135Z,9.32
2022-09-23T01:56:00.339Z,12.02
2022-09-23T01:58:54.495Z,10.48
2022-09-23T02:01:37.642Z,11.13
2022-09-23T02:04:12.868Z,8.02
2022-09-23T02:06:52.206Z,8.57
2022-09-23T02:09:28.444Z,11.18
2022-09-23T02:12:05.782Z,9.23
2022-09-23T02:14:42.724Z,9.82
2022-09-23T02:17:15.827Z,9.35
2022-09-23T02:19:50.234Z,11.60
2022-09-23T02:22:28.212Z,8.82
2022-09-23T02:25:00.209Z,9.73
2022-09-23T02:27:43.846Z,10.35
2022-09-23T02:30:17.988Z,11.18
2022-09-23T02:32:54.548Z,9.80
2022-09-23T02:35:37.232Z,11.73
2022-09-23T02:41:07.124Z,11.00
2022-09-23T02:44:02.607Z,16.90
2022-09-23T02:46:32.615Z,9.43
2022-09-23T02:49:04.379Z,10.98
2022-09-23T02:51:37.928Z,12.93
2022-09-23T02:54:14.930Z,9.15
2022-09-23T02:56:44.910Z,9.32
2022-09-23T02:59:19.366Z,10.18
2022-09-23T03:02:07.964Z,10.52
2022-09-23T03:04:59.583Z,12.25
2022-09-23T03:07:38.303Z,8.32
2022-09-23T03:10:25.380Z,7.80
2022-09-23T03:13:07.256Z,9.23
2022-09-23T03:16:02.658Z,9.73
2022-09-23T03:18:50.287Z,9.88
2022-09-23T03:21:26.708Z,7.05
2022-09-23T03:23:58.254Z,9.63
2022-09-23T03:26:33.813Z,10.20
2022-09-23T03:29:07.419Z,10.60
2022-09-23T03:31:37.531Z,10.40
2022-09-23T03:34:13.209Z,9.77
2022-09-23T03:36:52.062Z,8.85
2022-09-23T03:39:41.644Z,11.68
2022-09-23T03:42:17.017Z,11.32
2022-09-23T03:44:48.425Z,9.38
2022-09-23T03:47:19.109Z,10.02
2022-09-23T03:49:51.576Z,8.63
2022-09-23T03:54:52.170Z,14.70
2022-09-23T03:57:23.189Z,7.47
2022-09-23T03:59:53.519Z,9.52
2022-09-23T04:02:23.623Z,8.60
2022-09-23T04:04:52.983Z,8.15
2022-09-23T04:07:22.327Z,8.15
2022-09-23T04:09:51.585Z,8.32
2022-09-23T04:12:20.859Z,8.93
2022-09-23T04:14:50.187Z,9.18
2022-09-23T04:17:19.871Z,10.70
2022-09-23T04:19:49.223Z,10.55
2022-09-23T04:22:18.505Z,9.40
2022-09-23T04:24:49.307Z,8.02
2022-09-23T04:27:18.671Z,9.43
2022-09-23T04:29:48.018Z,8.23
2022-09-23T04:32:17.299Z,9.90
2022-09-23T04:34:46.532Z,7.25
2022-09-23T04:37:15.773Z,9.18
2022-09-23T04:39:45.023Z,10.48
2022-09-23T04:42:14.431Z,9.93
2022-09-23T04:44:43.662Z,8.13
2022-09-23T04:47:13.085Z,10.55
2022-09-23T04:49:43.369Z,9.98
2022-09-23T04:52:12.655Z,11.32
2022-09-23T04:54:43.510Z,10.68
2022-09-23T04:57:12.750Z,7.53
2022-09-23T04:59:42.049Z,8.80
2022-09-23T05:02:12.728Z,7.60
2022-09-23T05:04:42.587Z,8.10
2022-09-23T05:07:12.203Z,8.65
2022-09-23T05:09:41.646Z,8.15
2022-09-23T05:12:11.077Z,8.95
2022-09-23T05:14:40.696Z,8.02
2022-09-23T05:17:10.068Z,9.20
2022-09-23T05:19:42.578Z,8.50
2022-09-23T05:22:11.811Z,7.18
2022-09-23T05:24:42.466Z,7.60
2022-09-23T05:27:11.783Z,9.60
2022-09-23T05:29:42.913Z,9.05
2022-09-23T05:32:12.175Z,11.60
2022-09-23T05:34:41.682Z,11.35
2022-09-23T05:37:10.931Z,8.10
2022-09-23T05:39:40.419Z,7.05
2022-09-23T05:42:09.990Z,7.72
2022-09-23T05:44:42.404Z,8.25
2022-09-23T05:47:11.641Z,7.88
2022-09-23T05:49:58.518Z,9.75
2022-09-23T05:52:28.730Z,11.60
2022-09-23T05:54:58.074Z,8.32
2022-09-23T05:57:27.422Z,9.90
2022-09-23T05:59:56.776Z,8.27
2022-09-23T06:02:26.059Z,9.52
2022-09-23T06:04:55.374Z,11.32
2022-09-23T06:07:24.894Z,10.00
2022-09-23T06:09:55.784Z,10.98
2022-09-23T06:12:25.156Z,8.43
2022-09-23T06:14:54.457Z,11.75
2022-09-23T06:17:23.707Z,10.90
2022-09-23T06:19:52.922Z,7.57
2022-09-23T06:22:22.238Z,7.22
2022-09-23T06:24:51.530Z,10.20
2022-09-23T06:27:20.803Z,9.20
2022-09-23T06:29:52.499Z,8.60
2022-09-23T06:32:23.125Z,10.10
2022-09-23T06:34:52.415Z,8.20
2022-09-23T06:37:21.728Z,7.63
2022-09-23T06:39:51.201Z,7.95
2022-09-23T06:42:20.452Z,8.55
2022-09-23T06:44:49.708Z,11.63
2022-09-23T06:47:18.972Z,8.32
2022-09-23T06:49:48.609Z,8.75
2022-09-23T06:52:18.036Z,8.80
2022-09-23T06:54:47.364Z,7.63
2022-09-23T06:57:17.449Z,6.55
2022-09-23T06:59:46.781Z,8.43
2022-09-23T07:02:16.233Z,7.93
2022-09-23T07:04:45.527Z,8.75
2022-09-23T07:07:16.414Z,11.25
2022-09-23T07:09:45.658Z,8.38
2022-09-23T07:12:15.368Z,9.95
2022-09-23T07:14:46.043Z,10.43
2022-09-23T07:17:15.415Z,8.45
2022-09-23T07:19:44.799Z,6.45
2022-09-23T07:22:14.240Z,11.40
2022-09-23T07:24:44.011Z,7.82
2022-09-23T07:27:14.364Z,8.40
2022-09-23T07:29:48.446Z,8.25
2022-09-23T07:32:18.461Z,9.70
2022-09-23T07:34:48.279Z,9.88
2022-09-23T07:37:18.754Z,11.10
2022-09-23T07:39:48.296Z,10.43
2022-09-23T07:42:17.814Z,10.60
2022-09-23T07:44:47.839Z,8.32
2022-09-23T07:47:17.747Z,8.63
2022-09-23T07:49:47.098Z,10.48
2022-09-23T07:52:17.056Z,8.90
2022-09-23T07:54:49.713Z,7.65
2022-09-23T07:57:19.020Z,7.50
2022-09-23T07:59:48.339Z,7.43
2022-09-23T08:02:17.751Z,6.68
2022-09-23T08:04:47.124Z,9.52
2022-09-23T08:07:16.616Z,7.97
2022-09-23T08:09:46.948Z,6.25
2022-09-23T08:12:19.358Z,7.80
2022-09-23T08:17:17.845Z,7.80
2022-09-23T08:19:47.148Z,8.40
2022-09-23T08:22:16.538Z,6.90
2022-09-23T08:24:45.836Z,7.40
2022-09-23T08:27:15.345Z,10.02
2022-09-23T08:29:44.623Z,9.45
2022-09-23T08:32:14.285Z,8.50
2022-09-23T08:34:44.052Z,8.75
2022-09-23T08:37:14.101Z,8.00
2022-09-23T08:39:43.526Z,6.57
2022-09-23T08:42:34.406Z,8.52
2022-09-23T08:45:07.531Z,7.28
2022-09-23T08:47:47.525Z,8.35
2022-09-23T08:50:31.971Z,10.20
2022-09-23T08:53:04.593Z,7.43
2022-09-23T08:55:43.026Z,8.13
2022-09-23T08:58:46.611Z,8.35
2022-09-23T09:01:46.005Z,7.97
2022-09-23T09:04:44.403Z,8.35
2022-09-23T09:10:12.559Z,11.20
2022-09-23T09:12:46.841Z,13.18
2022-09-23T09:15:25.169Z,13.40
2022-09-23T09:18:33.535Z,8.43
2022-09-23T09:21:16.107Z,8.45
2022-09-23T09:26:45.690Z,8.90
2022-09-23T09:29:36.232Z,7.85
2022-09-23T09:32:21.851Z,9.00
2022-09-23T09:35:00.856Z,9.32
2022-09-23T09:37:38.336Z,8.77
2022-09-23T09:40:08.979Z,7.82
2022-09-23T09:42:43.747Z,7.28
2022-09-23T09:45:57.720Z,9.63
2022-09-23T09:48:56.359Z,13.77
2022-09-23T09:51:27.991Z,12.30
2022-09-23T09:54:17.824Z,8.48
2022-09-23T09:59:42.062Z,9.93
2022-09-23T10:02:32.361Z,10.05
2022-09-23T10:05:28.436Z,7.85
2022-09-23T10:07:58.092Z,8.10
2022-09-23T10:10:32.778Z,8.35
2022-09-23T10:13:18.320Z,8.35
2022-09-23T10:15:48.175Z,11.77
2022-09-23T10:18:31.871Z,9.30
2022-09-23T10:21:10.859Z,7.43
2022-09-23T10:23:54.361Z,9.80
2022-09-23T10:26:33.857Z,7.40
2022-09-23T10:29:21.637Z,9.70
2022-09-23T10:31:52.843Z,11.65
2022-09-23T10:34:29.380Z,12.10
2022-09-23T10:37:06.316Z,9.93
2022-09-23T10:39:48.473Z,12.82
2022-09-23T10:42:48.513Z,11.50
2022-09-23T10:45:41.195Z,8.50
2022-09-23T10:48:43.557Z,10.27
2022-09-23T10:51:42.285Z,16.48
2022-09-23T10:54:26.714Z,11.40
2022-09-23T10:57:23.253Z,17.85
2022-09-23T11:00:07.458Z,13.40
2022-09-23T11:02:52.606Z,12.27
2022-09-23T11:05:38.270Z,10.65
2022-09-23T11:08:36.572Z,11.50
2022-09-23T11:11:13.072Z,17.80
2022-09-23T11:13:54.735Z,12.75
2022-09-23T11:16:52.745Z,11.52
2022-09-23T11:19:38.139Z,13.77
2022-09-23T11:22:26.145Z,16.35
2022-09-23T11:25:33.769Z,13.15
2022-09-23T11:28:20.080Z,12.40
2022-09-23T11:31:24.243Z,12.27
2022-09-23T11:33:59.244Z,12.77
2022-09-23T11:36:44.720Z,13.23
2022-09-23T11:39:25.319Z,14.07
2022-09-23T11:41:59.341Z,13.43
2022-09-23T11:44:49.113Z,13.00
2022-09-23T11:47:28.162Z,13.13
2022-09-23T11:50:14.185Z,12.25
2022-09-23T11:52:48.352Z,10.05
2022-09-23T11:55:26.382Z,10.65
2022-09-23T11:58:25.696Z,10.07
2022-09-23T12:01:02.613Z,10.48
2022-09-23T12:03:43.879Z,10.82
2022-09-23T12:06:21.053Z,7.60
2022-09-23T12:08:57.644Z,7.55
2022-09-23T12:11:33.613Z,8.98
2022-09-23T12:14:27.356Z,9.25
2022-09-23T12:17:27.927Z,11.77
2022-09-23T12:20:17.143Z,9.93
2022-09-23T12:22:56.025Z,10.65
2022-09-23T12:25:43.354Z,9.10
2022-09-23T12:28:37.683Z,9.90
2022-09-23T12:31:13.720Z,10.82
2022-09-23T12:33:44.147Z,12.32
2022-09-23T12:36:14.862Z,7.82
2022-09-23T12:38:53.246Z,6.93
2022-09-23T12:41:29.300Z,8.82
2022-09-23T12:44:03.346Z,8.35
2022-09-23T12:46:32.658Z,12.48
2022-09-23T12:49:04.418Z,7.82
2022-09-23T12:51:39.392Z,8.90
2022-09-23T12:54:08.763Z,12.57
2022-09-23T12:56:42.503Z,9.32
2022-09-23T12:59:29.354Z,9.75
2022-09-23T13:01:59.729Z,7.78
2022-09-23T13:04:58.657Z,7.65
2022-09-23T13:07:37.108Z,9.52
2022-09-23T13:10:19.285Z,8.55
2022-09-23T13:12:50.018Z,8.57
2022-09-23T13:15:29.200Z,10.55
2022-09-23T13:18:26.525Z,7.78
2022-09-23T13:20:57.059Z,8.70
2022-09-23T13:23:33.836Z,7.45
2022-09-23T13:26:12.712Z,7.20
2022-09-23T13:28:47.376Z,9.43
2022-09-23T13:31:19.240Z,7.28
2022-09-23T13:33:51.796Z,5.55
2022-09-23T13:36:22.488Z,7.80
2022-09-23T13:38:51.764Z,7.30
2022-09-23T13:41:28.536Z,8.98
2022-09-23T13:44:00.585Z,8.20
2022-09-23T13:49:05.781Z,6.85
2022-09-23T13:51:39.111Z,6.38
2022-09-23T13:54:08.506Z,4.30
2022-09-23T13:56:38.020Z,7.05
2022-09-23T13:59:29.311Z,5.38
2022-09-23T14:02:07.048Z,4.80
2022-09-23T14:04:36.620Z,6.05
2022-09-23T14:07:07.060Z,6.22
2022-09-23T14:09:37.959Z,8.80
2022-09-23T14:12:12.518Z,6.75
2022-09-23T14:14:44.277Z,3.22
2022-09-23T14:17:19.692Z,6.22
2022-09-23T14:19:49.915Z,4.57
2022-09-23T14:22:31.091Z,6.05
2022-09-23T14:25:01.234Z,7.85
2022-09-23T14:27:33.625Z,4.50
2022-09-23T14:30:05.165Z,4.20
2022-09-23T14:32:34.986Z,5.60
2022-09-23T14:35:04.568Z,6.72
2022-09-23T14:37:55.841Z,5.88
2022-09-23T14:40:30.275Z,7.63
2022-09-23T14:42:59.584Z,4.80
2022-09-23T14:45:33.003Z,4.88
2022-09-23T14:48:12.711Z,5.85
2022-09-23T14:50:51.383Z,4.05
2022-09-23T14:53:22.426Z,6.13
2022-09-23T14:55:57.422Z,3.50
2022-09-23T14:58:31.270Z,4.18
2022-09-23T15:01:05.128Z,6.38
2022-09-23T15:03:34.487Z,7.45
2022-09-23T15:06:09.256Z,5.53
2022-09-23T15:08:38.703Z,8.05
2022-09-23T15:11:08.576Z,5.55
2022-09-23T15:13:45.196Z,7.68
2022-09-23T15:16:18.033Z,5.72
2022-09-23T15:18:48.766Z,5.13
2022-09-23T15:21:23.260Z,9.52
2022-09-23T15:23:58.627Z,4.50
2022-09-23T15:26:49.329Z,4.88
2022-09-23T15:29:18.609Z,5.90
2022-09-23T15:31:50.627Z,6.60
2022-09-23T15:34:21.141Z,8.77
2022-09-23T15:36:50.947Z,5.25
2022-09-23T15:39:20.331Z,9.77
2022-09-23T15:41:49.952Z,5.45
2022-09-23T15:44:28.628Z,8.65
2022-09-23T15:47:01.190Z,7.47
2022-09-23T15:49:39.041Z,4.10
2022-09-23T15:52:10.335Z,6.50
2022-09-23T15:54:39.908Z,8.25
2022-09-23T15:57:09.289Z,10.65
2022-09-23T15:59:38.564Z,8.50
2022-09-23T16:02:16.404Z,6.47
2022-09-23T16:04:47.276Z,6.07
2022-09-23T16:07:17.133Z,8.02
2022-09-23T16:09:46.398Z,5.43
2022-09-23T16:12:16.126Z,6.57
2022-09-23T16:14:45.418Z,7.90
2022-09-23T16:17:16.135Z,10.40
2022-09-23T16:19:45.413Z,6.75
2022-09-23T16:22:18.235Z,7.07
2022-09-23T16:24:47.605Z,6.13
2022-09-23T16:27:20.755Z,9.15
2022-09-23T16:29:50.025Z,7.35
2022-09-23T16:32:22.257Z,7.60
2022-09-23T16:34:51.678Z,7.35
2022-09-23T16:37:21.373Z,7.63
2022-09-23T16:39:55.445Z,8.10
2022-09-23T16:42:24.737Z,9.38
2022-09-23T16:44:54.001Z,7.72
2022-09-23T16:47:23.264Z,8.85
2022-09-23T16:49:52.613Z,7.85
2022-09-23T16:52:21.978Z,9.52
2022-09-23T16:54:51.254Z,5.63
2022-09-23T16:57:20.555Z,10.32
2022-09-23T17:00:02.308Z,7.00
2022-09-23T17:02:44.109Z,5.88
2022-09-23T17:05:16.395Z,5.65
2022-09-23T17:10:15.236Z,7.70
2022-09-23T17:12:44.545Z,9.05
2022-09-23T17:15:16.774Z,8.45
2022-09-23T17:20:15.767Z,7.47
2022-09-23T17:22:45.152Z,6.85
2022-09-23T17:25:14.674Z,10.90
2022-09-23T17:27:46.930Z,8.85
2022-09-23T17:32:45.952Z,13.50
2022-09-23T17:35:15.238Z,14.40
2022-09-23T17:37:44.540Z,13.52
2022-09-23T17:40:16.842Z,15.77
2022-09-23T17:45:15.954Z,10.95
2022-09-23T17:47:51.294Z,12.68
2022-09-23T17:50:20.844Z,11.20
2022-09-23T17:52:50.216Z,10.57
2022-09-23T17:55:19.996Z,10.60
2022-09-23T17:57:53.371Z,11.57
2022-09-23T18:00:22.822Z,10.32
2022-09-23T18:02:55.255Z,10.35
2022-09-23T18:05:25.039Z,13.65
2022-09-23T18:07:54.286Z,14.90
2022-09-23T18:10:23.623Z,13.13
2022-09-23T18:12:52.878Z,11.05
2022-09-23T18:15:22.171Z,9.25
2022-09-23T18:17:51.445Z,12.77
2022-09-23T18:20:20.716Z,10.35
2022-09-23T18:22:49.968Z,10.27
2022-09-23T18:25:38.211Z,13.13
2022-09-23T18:28:08.412Z,12.23
2022-09-23T18:30:37.688Z,11.85
2022-09-23T18:33:06.995Z,14.20
2022-09-23T18:35:36.315Z,11.88
2022-09-23T18:38:05.613Z,13.57
2022-09-23T18:40:35.026Z,13.13
2022-09-23T18:43:05.110Z,14.75
2022-09-23T18:45:34.437Z,14.55
2022-09-23T18:48:16.444Z,12.45
2022-09-23T18:50:47.447Z,17.45
2022-09-23T18:53:16.751Z,15.10
2022-09-23T18:55:46.111Z,11.75
2022-09-23T18:58:15.423Z,14.10
2022-09-23T19:00:44.772Z,12.50
2022-09-23T19:03:14.178Z,13.73
2022-09-23T19:05:43.459Z,12.48
2022-09-23T19:08:12.933Z,12.70
2022-09-23T19:10:42.225Z,12.90
2022-09-23T19:13:13.871Z,14.80
2022-09-23T19:15:43.208Z,14.90
2022-09-23T19:18:12.751Z,14.73
2022-09-23T19:20:51.846Z,12.18
2022-09-23T19:23:22.699Z,12.68
2022-09-23T19:25:52.232Z,15.60
2022-09-23T19:28:21.571Z,17.75
2022-09-23T19:30:50.808Z,23.95
2022-09-23T19:33:20.091Z,22.80
2022-09-23T19:35:53.976Z,22.15
2022-09-23T19:38:23.499Z,18.98
2022-09-23T19:40:53.887Z,14.98
2022-09-23T19:43:23.744Z,12.80
2022-09-23T19:45:57.050Z,16.08
2022-09-23T19:48:26.328Z,25.08
2022-09-23T19:50:55.569Z,28.23
2022-09-23T19:53:28.018Z,25.83
2022-09-23T19:56:00.533Z,27.38
2022-09-23T19:58:29.783Z,22.50
2022-09-23T20:00:59.139Z,20.83
2022-09-23T20:03:28.574Z,18.23
2022-09-23T20:05:59.637Z,15.45
2022-09-23T20:08:29.745Z,22.05
2022-09-23T20:10:59.103Z,18.52
2022-09-23T20:13:28.816Z,19.80
2022-09-23T20:15:58.165Z,14.77
2022-09-23T20:18:27.397Z,16.92
2022-09-23T20:20:57.429Z,14.30
2022-09-23T20:23:26.699Z,13.98
2022-09-23T20:26:12.392Z,13.55
2022-09-23T20:28:42.347Z,12.82
2022-09-23T20:31:11.883Z,18.73
2022-09-23T20:33:43.003Z,15.60
2022-09-23T20:36:17.114Z,12.55
2022-09-23T20:38:46.430Z,13.13
2022-09-23T20:41:17.270Z,12.90
2022-09-23T20:43:48.219Z,14.68
2022-09-23T20:46:17.830Z,12.85
2022-09-23T20:48:49.214Z,14.02
2022-09-23T20:51:18.568Z,15.82
2022-09-23T20:53:51.823Z,15.63
2022-09-23T20:56:22.311Z,17.02
2022-09-23T20:58:54.109Z,14.57
2022-09-23T21:01:24.184Z,15.77
2022-09-23T21:03:55.905Z,13.75
2022-09-23T21:06:26.975Z,15.20
2022-09-23T21:08:57.004Z,15.77
2022-09-23T21:11:26.430Z,22.20
2022-09-23T21:13:55.723Z,15.77
2022-09-23T21:16:25.838Z,16.10
2022-09-23T21:18:55.451Z,15.02
2022-09-23T21:21:24.775Z,16.38
2022-09-23T21:23:54.155Z,15.15
2022-09-23T21:26:26.107Z,16.60
2022-09-23T21:29:01.161Z,17.52
2022-09-23T21:31:34.781Z,20.15
2022-09-23T21:34:08.887Z,17.35
2022-09-23T21:36:41.453Z,15.60
2022-09-23T21:39:13.168Z,16.42
2022-09-23T21:41:42.909Z,21.35
2022-09-23T21:44:12.200Z,15.52
2022-09-23T21:46:41.679Z,16.92
2022-09-23T21:49:11.020Z,18.33
2022-09-23T21:51:42.870Z,19.58
2022-09-23T21:54:16.947Z,18.65
2022-09-23T21:56:47.206Z,19.55
2022-09-23T21:59:16.600Z,16.98
2022-09-23T22:01:48.363Z,20.05
2022-09-23T22:04:21.859Z,21.60
2022-09-23T22:06:51.488Z,18.98
2022-09-23T22:09:23.448Z,22.02
2022-09-23T22:12:09.647Z,20.65
2022-09-23T22:14:39.177Z,20.00
2022-09-23T22:17:12.277Z,21.50
2022-09-23T22:19:46.693Z,23.77
2022-09-23T22:22:17.966Z,19.75
2022-09-23T22:24:49.265Z,17.90
2022-09-23T22:27:21.070Z,21.83
2022-09-23T22:30:03.309Z,18.67
2022-09-23T22:32:46.271Z,18.58
2022-09-23T22:35:20.288Z,20.38
2022-09-23T22:37:49.658Z,20.35
2022-09-23T22:40:19.141Z,19.33
2022-09-23T22:42:48.777Z,17.33
2022-09-23T22:45:18.233Z,18.45
2022-09-23T22:47:48.095Z,17.90
2022-09-23T22:50:17.992Z,16.85
2022-09-23T22:52:47.581Z,15.35
2022-09-23T22:55:16.859Z,16.75
2022-09-23T22:57:46.148Z,15.18
2022-09-23T23:00:15.921Z,17.50
2022-09-23T23:02:45.391Z,16.98
2022-09-23T23:05:14.663Z,18.00
2022-09-23T23:07:44.719Z,19.27
2022-09-23T23:10:17.211Z,16.38
2022-09-23T23:12:46.981Z,17.23
2022-09-23T23:15:16.362Z,16.58
2022-09-23T23:17:45.635Z,17.88
2022-09-23T23:20:14.924Z,16.33
2022-09-23T23:22:44.253Z,15.05
2022-09-23T23:25:13.503Z,14.20
2022-09-23T23:27:42.752Z,14.07
2022-09-23T23:30:12.433Z,15.27
2022-09-23T23:32:42.349Z,15.57
2022-09-23T23:35:11.806Z,13.40
2022-09-23T23:37:41.060Z,13.23
2022-09-23T23:40:10.930Z,13.07
2022-09-23T23:42:40.196Z,13.82
2022-09-23T23:45:10.198Z,14.07
2022-09-23T23:47:41.404Z,14.93
2022-09-23T23:50:13.948Z,13.77
2022-09-23T23:52:43.283Z,13.55
2022-09-23T23:55:12.524Z,13.30
2022-09-23T23:57:42.183Z,16.25
