createdAt,value
2023-02-03T00:00:22.679Z,101770.19
2023-02-03T00:02:49.099Z,101775.72
2023-02-03T00:05:15.705Z,101776.75
2023-02-03T00:07:44.312Z,101781.16
2023-02-03T00:10:11.020Z,101785.59
2023-02-03T00:12:37.429Z,101792.16
2023-02-03T00:15:04.301Z,101779.69
2023-02-03T00:17:30.655Z,101779.00
2023-02-03T00:19:57.071Z,101788.97
2023-02-03T00:22:23.591Z,101781.72
2023-02-03T00:24:52.263Z,101786.53
2023-02-03T00:27:20.787Z,101771.53
2023-02-03T00:29:49.722Z,101777.81
2023-02-03T00:32:16.847Z,101779.13
2023-02-03T00:34:43.406Z,101773.28
2023-02-03T00:37:12.660Z,101761.91
2023-02-03T00:39:39.434Z,101769.31
2023-02-03T00:42:06.572Z,101769.91
2023-02-03T00:44:33.186Z,101760.91
2023-02-03T00:46:59.991Z,101758.47
2023-02-03T00:49:26.736Z,101755.47
2023-02-03T00:51:53.388Z,101756.34
2023-02-03T00:54:19.854Z,101751.66
2023-02-03T00:56:49.073Z,101746.81
2023-02-03T00:59:15.578Z,101757.50
2023-02-03T01:01:42.439Z,101759.25
2023-02-03T01:04:08.927Z,101750.97
2023-02-03T01:06:40.118Z,101757.00
2023-02-03T01:09:06.769Z,101765.38
2023-02-03T01:11:33.447Z,101769.13
2023-02-03T01:14:01.804Z,101769.41
2023-02-03T01:16:36.457Z,101780.59
2023-02-03T01:19:03.946Z,101779.72
2023-02-03T01:21:30.677Z,101779.72
2023-02-03T01:23:59.081Z,101785.16
2023-02-03T01:26:25.456Z,101765.28
2023-02-03T01:28:57.611Z,101765.16
2023-02-03T01:31:29.624Z,101763.59
2023-02-03T01:33:56.509Z,101734.00
2023-02-03T01:36:25.448Z,101706.13
2023-02-03T01:38:52.143Z,101709.41
2023-02-03T01:41:21.556Z,101696.22
2023-02-03T01:43:54.243Z,101692.94
2023-02-03T01:46:44.730Z,101694.06
2023-02-03T01:49:14.588Z,101693.22
2023-02-03T01:51:43.475Z,101679.34
2023-02-03T01:54:18.137Z,101696.50
2023-02-03T01:56:54.315Z,101699.75
2023-02-03T01:59:24.423Z,101709.63
2023-02-03T02:01:53.881Z,101705.75
2023-02-03T02:04:22.398Z,101685.94
2023-02-03T02:06:51.255Z,101654.47
2023-02-03T02:09:17.823Z,101663.03
2023-02-03T02:11:46.396Z,101683.91
2023-02-03T02:14:13.195Z,101689.56
2023-02-03T02:17:05.922Z,101675.31
2023-02-03T02:19:57.177Z,101660.88
2023-02-03T02:22:40.806Z,101689.84
2023-02-03T02:25:24.789Z,101675.31
2023-02-03T02:28:22.249Z,101673.28
2023-02-03T02:31:21.056Z,101680.72
2023-02-03T02:34:07.546Z,101663.47
2023-02-03T02:36:53.739Z,101662.72
2023-02-03T02:39:40.247Z,101662.72
2023-02-03T02:42:24.942Z,101664.56
2023-02-03T02:44:58.584Z,101655.56
2023-02-03T02:47:25.355Z,101660.75
2023-02-03T02:50:04.482Z,101663.47
2023-02-03T02:52:42.314Z,101652.44
2023-02-03T02:55:24.594Z,101648.88
2023-02-03T02:57:55.407Z,101656.16
2023-02-03T03:00:23.227Z,101662.31
2023-02-03T03:02:50.065Z,101681.19
2023-02-03T03:05:29.553Z,101686.47
2023-02-03T03:08:02.977Z,101692.75
2023-02-03T03:10:36.913Z,101699.91
2023-02-03T03:13:07.709Z,101681.91
2023-02-03T03:15:36.199Z,101696.31
2023-02-03T03:18:29.993Z,101701.88
2023-02-03T03:21:05.729Z,101708.56
2023-02-03T03:23:39.584Z,101716.47
2023-02-03T03:26:18.039Z,101722.00
2023-02-03T03:28:52.002Z,101731.88
2023-02-03T03:31:22.771Z,101737.31
2023-02-03T03:33:49.751Z,101747.28
2023-02-03T03:36:37.920Z,101746.44
2023-02-03T03:39:19.541Z,101740.13
2023-02-03T03:42:26.621Z,101734.25
2023-02-03T03:45:18.092Z,101734.53
2023-02-03T03:48:12.460Z,101726.78
2023-02-03T03:51:15.719Z,101718.22
2023-02-03T03:54:04.764Z,101733.28
2023-02-03T03:56:57.831Z,101732.72
2023-02-03T03:59:48.733Z,101715.97
2023-02-03T04:02:41.925Z,101721.78
2023-02-03T04:05:39.139Z,101722.31
2023-02-03T04:08:24.859Z,101717.16
2023-02-03T04:11:10.169Z,101708.16
2023-02-03T04:13:57.899Z,101703.03
2023-02-03T04:17:01.726Z,101709.53
2023-02-03T04:19:49.112Z,101706.25
2023-02-03T04:22:34.237Z,101709.81
2023-02-03T04:25:22.467Z,101709.22
2023-02-03T04:28:10.479Z,101710.19
2023-02-03T04:30:55.641Z,101705.06
2023-02-03T04:33:44.666Z,101701.34
2023-02-03T04:36:35.201Z,101688.78
2023-02-03T04:39:20.651Z,101675.22
2023-02-03T04:41:54.535Z,101704.66
2023-02-03T04:44:21.320Z,101704.66
2023-02-03T04:46:53.030Z,101709.22
2023-02-03T04:49:19.511Z,101714.53
2023-02-03T04:51:59.469Z,101702.53
2023-02-03T04:54:25.910Z,101713.25
2023-02-03T04:56:52.383Z,101709.44
2023-02-03T04:59:23.247Z,101703.84
2023-02-03T05:01:52.497Z,101699.03
2023-02-03T05:04:19.201Z,101695.31
2023-02-03T05:06:46.207Z,101679.06
2023-02-03T05:09:15.166Z,101677.97
2023-02-03T05:11:44.021Z,101702.75
2023-02-03T05:14:10.539Z,101708.28
2023-02-03T05:16:39.751Z,101693.00
2023-02-03T05:19:13.097Z,101699.88
2023-02-03T05:21:42.480Z,101690.66
2023-02-03T05:24:26.807Z,101709.63
2023-02-03T05:26:53.661Z,101698.78
2023-02-03T05:29:20.209Z,101707.91
2023-02-03T05:31:54.122Z,101709.03
2023-02-03T05:34:20.595Z,101701.72
2023-02-03T05:36:59.614Z,101710.72
2023-02-03T05:39:28.639Z,101711.59
2023-02-03T05:41:57.962Z,101709.88
2023-02-03T05:44:28.769Z,101706.44
2023-02-03T05:46:57.994Z,101705.56
2023-02-03T05:49:24.905Z,101708.28
2023-02-03T05:51:57.739Z,101702.75
2023-02-03T05:54:26.833Z,101692.75
2023-02-03T05:57:13.665Z,101678.78
2023-02-03T05:59:42.847Z,101688.91
2023-02-03T06:02:15.257Z,101683.22
2023-02-03T06:04:41.620Z,101678.06
2023-02-03T06:07:24.338Z,101680.78
2023-02-03T06:10:16.991Z,101676.81
2023-02-03T06:12:44.273Z,101678.38
2023-02-03T06:15:14.416Z,101665.69
2023-02-03T06:17:54.809Z,101659.41
2023-02-03T06:20:33.092Z,101670.25
2023-02-03T06:23:08.033Z,101660.66
2023-02-03T06:25:54.366Z,101661.41
2023-02-03T06:28:28.922Z,101656.84
2023-02-03T06:31:11.231Z,101655.44
2023-02-03T06:33:38.125Z,101661.59
2023-02-03T06:36:09.983Z,101664.31
2023-02-03T06:38:39.593Z,101666.16
2023-02-03T06:41:11.608Z,101661.44
2023-02-03T06:43:37.968Z,101669.31
2023-02-03T06:46:04.650Z,101677.44
2023-02-03T06:48:35.811Z,101663.88
2023-02-03T06:51:02.318Z,101665.72
2023-02-03T06:53:28.728Z,101673.44
2023-02-03T06:55:55.167Z,101676.84
2023-02-03T06:58:24.115Z,101665.56
2023-02-03T07:00:51.325Z,101676.66
2023-02-03T07:03:17.779Z,101684.94
2023-02-03T07:05:44.237Z,101679.91
2023-02-03T07:08:10.670Z,101697.16
2023-02-03T07:10:37.435Z,101710.72
2023-02-03T07:13:07.120Z,101708.03
2023-02-03T07:15:38.681Z,101709.75
2023-02-03T07:18:07.597Z,101720.47
2023-02-03T07:20:34.132Z,101717.75
2023-02-03T07:23:00.561Z,101722.44
2023-02-03T07:25:27.253Z,101704.19
2023-02-03T07:27:54.074Z,101686.22
2023-02-03T07:30:23.847Z,101697.16
2023-02-03T07:32:51.563Z,101704.31
2023-02-03T07:35:18.794Z,101702.47
2023-02-03T07:37:47.999Z,101708.75
2023-02-03T07:40:17.363Z,101713.91
2023-02-03T07:42:49.221Z,101716.63
2023-02-03T07:45:17.735Z,101718.47
2023-02-03T07:47:44.693Z,101711.09
2023-02-03T07:50:14.398Z,101718.94
2023-02-03T07:52:40.916Z,101730.66
2023-02-03T07:55:08.263Z,101736.94
2023-02-03T07:57:34.873Z,101736.09
2023-02-03T08:00:04.575Z,101737.06
2023-02-03T08:02:30.929Z,101750.50
2023-02-03T08:04:58.114Z,101747.91
2023-02-03T08:07:27.171Z,101736.94
2023-02-03T08:09:53.592Z,101746.78
2023-02-03T08:12:20.118Z,101749.22
2023-02-03T08:14:46.691Z,101741.81
2023-02-03T08:17:13.082Z,101747.09
2023-02-03T08:19:39.565Z,101747.84
2023-02-03T08:22:05.934Z,101751.41
2023-02-03T08:24:32.321Z,101743.28
2023-02-03T08:26:59.843Z,101744.28
2023-02-03T08:29:26.334Z,101739.72
2023-02-03T08:31:58.604Z,101730.59
2023-02-03T08:34:27.497Z,101738.28
2023-02-03T08:36:53.946Z,101735.06
2023-02-03T08:39:20.367Z,101736.66
2023-02-03T08:41:49.998Z,101739.09
2023-02-03T08:44:18.549Z,101738.84
2023-02-03T08:46:45.440Z,101728.56
2023-02-03T08:49:11.879Z,101724.59
2023-02-03T08:51:38.256Z,101732.75
2023-02-03T08:54:07.216Z,101725.31
2023-02-03T08:56:36.522Z,101729.59
2023-02-03T08:59:02.979Z,101738.09
2023-02-03T09:01:34.067Z,101740.53
2023-02-03T09:04:02.059Z,101738.50
2023-02-03T09:06:31.130Z,101737.25
2023-02-03T09:08:59.664Z,101723.69
2023-02-03T09:11:26.097Z,101726.28
2023-02-03T09:13:52.584Z,101739.56
2023-02-03T09:16:21.376Z,101725.72
2023-02-03T09:18:48.015Z,101737.16
2023-02-03T09:21:32.945Z,101727.91
2023-02-03T09:24:04.241Z,101721.16
2023-02-03T09:26:33.296Z,101721.03
2023-02-03T09:28:59.760Z,101722.75
2023-02-03T09:31:26.327Z,101705.31
2023-02-03T09:33:52.824Z,101717.16
2023-02-03T09:36:22.456Z,101732.59
2023-02-03T09:38:49.143Z,101726.06
2023-02-03T09:41:31.253Z,101720.03
2023-02-03T09:44:18.610Z,101720.91
2023-02-03T09:46:54.946Z,101712.88
2023-02-03T09:49:26.936Z,101716.75
2023-02-03T09:51:59.906Z,101726.66
2023-02-03T09:55:28.180Z,101726.34
2023-02-03T09:57:58.724Z,101739.22
2023-02-03T10:00:31.326Z,101733.78
2023-02-03T10:03:06.351Z,101721.22
2023-02-03T10:05:32.795Z,101710.47
2023-02-03T10:08:41.461Z,101701.22
2023-02-03T10:11:26.605Z,101717.50
2023-02-03T10:14:32.077Z,101722.38
2023-02-03T10:17:35.702Z,101730.13
2023-02-03T10:20:21.535Z,101743.28
2023-02-03T10:22:59.788Z,101734.44
2023-02-03T10:25:36.513Z,101738.59
2023-02-03T10:28:09.603Z,101736.75
2023-02-03T10:30:51.247Z,101741.19
2023-02-03T10:33:19.226Z,101726.00
2023-02-03T10:35:54.179Z,101724.44
2023-02-03T10:38:32.946Z,101722.59
2023-02-03T10:40:59.459Z,101738.78
2023-02-03T10:43:47.550Z,101721.34
2023-02-03T10:46:39.240Z,101707.59
2023-02-03T10:49:05.711Z,101703.03
2023-02-03T10:52:04.882Z,101699.59
2023-02-03T10:54:36.292Z,101691.16
2023-02-03T10:57:05.849Z,101689.00
2023-02-03T10:59:41.737Z,101696.28
2023-02-03T11:02:26.908Z,101681.13
2023-02-03T11:05:25.115Z,101680.28
2023-02-03T11:07:52.416Z,101680.28
2023-02-03T11:10:36.195Z,101677.56
2023-02-03T11:13:25.779Z,101663.41
2023-02-03T11:16:05.007Z,101662.41
2023-02-03T11:18:38.585Z,101647.81
2023-02-03T11:21:41.978Z,101641.22
2023-02-03T11:24:20.239Z,101657.53
2023-02-03T11:26:58.921Z,101669.28
2023-02-03T11:29:31.985Z,101669.56
2023-02-03T11:32:01.928Z,101665.81
2023-02-03T11:34:32.431Z,101654.94
2023-02-03T11:37:27.060Z,101663.84
2023-02-03T11:40:10.916Z,101668.53
2023-02-03T11:42:41.555Z,101681.56
2023-02-03T11:45:34.790Z,101681.00
2023-02-03T11:48:12.311Z,101677.56
2023-02-03T11:50:50.920Z,101693.88
2023-02-03T11:53:31.942Z,101703.03
2023-02-03T11:56:00.383Z,101705.63
2023-02-03T11:58:34.691Z,101711.31
2023-02-03T12:01:10.582Z,101703.31
2023-02-03T12:04:03.991Z,101714.19
2023-02-03T12:06:44.726Z,101698.03
2023-02-03T12:09:32.457Z,101699.75
2023-02-03T12:12:12.764Z,101680.56
2023-02-03T12:15:28.581Z,101663.13
2023-02-03T12:18:14.063Z,101650.41
2023-02-03T12:20:50.600Z,101649.09
2023-02-03T12:23:51.882Z,101645.38
2023-02-03T12:26:23.026Z,101631.63
2023-02-03T12:29:08.225Z,101620.63
2023-02-03T12:31:53.519Z,101608.59
2023-02-03T12:34:35.475Z,101602.00
2023-02-03T12:37:19.944Z,101587.13
2023-02-03T12:39:54.558Z,101586.50
2023-02-03T12:42:42.363Z,101593.25
2023-02-03T12:45:08.848Z,101603.97
2023-02-03T12:47:43.373Z,101607.25
2023-02-03T12:50:42.226Z,101604.25
2023-02-03T12:53:17.344Z,101596.34
2023-02-03T12:55:55.090Z,101599.19
2023-02-03T12:58:28.567Z,101607.78
2023-02-03T13:01:04.910Z,101594.41
2023-02-03T13:03:45.884Z,101589.09
2023-02-03T13:06:22.578Z,101586.63
2023-02-03T13:08:56.068Z,101579.31
2023-02-03T13:11:48.405Z,101571.69
2023-02-03T13:14:34.291Z,101554.19
2023-02-03T13:17:15.495Z,101546.75
2023-02-03T13:20:04.552Z,101548.31
2023-02-03T13:22:32.076Z,101552.44
2023-02-03T13:25:32.433Z,101558.50
2023-02-03T13:28:24.853Z,101563.53
2023-02-03T13:31:15.547Z,101559.09
2023-02-03T13:33:42.054Z,101550.06
2023-02-03T13:36:27.394Z,101557.69
2023-02-03T13:39:15.145Z,101561.56
2023-02-03T13:41:50.225Z,101560.28
2023-02-03T13:44:23.766Z,101560.28
2023-02-03T13:46:52.261Z,101545.25
2023-02-03T13:49:25.398Z,101549.72
2023-02-03T13:51:52.169Z,101551.75
2023-02-03T13:54:25.429Z,101543.88
2023-02-03T13:57:03.613Z,101544.88
2023-02-03T13:59:50.526Z,101561.91
2023-02-03T14:02:20.041Z,101540.84
2023-02-03T14:04:46.648Z,101525.38
2023-02-03T14:07:34.650Z,101548.00
2023-02-03T14:10:13.618Z,101567.03
2023-02-03T14:12:51.924Z,101570.94
2023-02-03T14:15:33.529Z,101579.25
2023-02-03T14:18:05.863Z,101574.81
2023-02-03T14:20:40.273Z,101566.09
2023-02-03T14:23:06.602Z,101585.13
2023-02-03T14:25:40.410Z,101591.88
2023-02-03T14:28:20.045Z,101595.28
2023-02-03T14:31:12.811Z,101601.91
2023-02-03T14:33:48.236Z,101600.91
2023-02-03T14:36:54.704Z,101599.88
2023-02-03T14:39:23.509Z,101595.28
2023-02-03T14:42:09.244Z,101597.03
2023-02-03T14:45:12.825Z,101604.00
2023-02-03T14:48:35.805Z,101593.31
2023-02-03T14:51:30.655Z,101589.41
2023-02-03T14:53:59.995Z,101590.28
2023-02-03T14:57:12.884Z,101586.69
2023-02-03T14:59:48.726Z,101578.66
2023-02-03T15:02:25.961Z,101584.84
2023-02-03T15:05:14.448Z,101593.84
2023-02-03T15:07:48.540Z,101593.84
2023-02-03T15:10:17.900Z,101592.13
2023-02-03T15:12:47.283Z,101584.09
2023-02-03T15:15:21.982Z,101584.97
2023-02-03T15:17:53.001Z,101588.72
2023-02-03T15:20:31.482Z,101582.56
2023-02-03T15:22:57.949Z,101581.38
2023-02-03T15:25:27.247Z,101581.56
2023-02-03T15:28:10.812Z,101580.13
2023-02-03T15:30:38.298Z,101589.59
2023-02-03T15:33:14.128Z,101579.59
2023-02-03T15:35:43.245Z,101576.44
2023-02-03T15:38:20.909Z,101578.47
2023-02-03T15:40:53.253Z,101582.31
2023-02-03T15:43:25.315Z,101582.78
2023-02-03T15:46:07.500Z,101580.50
2023-02-03T15:48:50.344Z,101582.78
2023-02-03T15:51:22.821Z,101576.78
2023-02-03T15:54:24.320Z,101583.69
2023-02-03T15:57:10.729Z,101582.28
2023-02-03T15:59:47.601Z,101587.41
2023-02-03T16:02:17.505Z,101589.31
2023-02-03T16:04:45.086Z,101596.72
2023-02-03T16:07:22.806Z,101594.44
2023-02-03T16:09:53.865Z,101601.03
2023-02-03T16:12:32.089Z,101600.47
2023-02-03T16:15:00.661Z,101596.03
2023-02-03T16:17:36.634Z,101582.59
2023-02-03T16:20:12.288Z,101587.31
2023-02-03T16:22:59.814Z,101593.72
2023-02-03T16:25:32.351Z,101593.72
2023-02-03T16:28:35.491Z,101607.31
2023-02-03T16:31:30.131Z,101616.63
2023-02-03T16:34:15.075Z,101614.06
2023-02-03T16:37:03.318Z,101618.66
2023-02-03T16:39:48.542Z,101618.78
2023-02-03T16:42:42.248Z,101623.91
2023-02-03T16:45:37.522Z,101622.94
2023-02-03T16:48:22.953Z,101619.22
2023-02-03T16:51:07.518Z,101624.66
2023-02-03T16:53:33.973Z,101619.06
2023-02-03T16:56:02.106Z,101621.94
2023-02-03T16:58:28.702Z,101621.94
2023-02-03T17:00:55.315Z,101617.50
2023-02-03T17:03:24.178Z,101636.22
2023-02-03T17:05:51.635Z,101631.06
2023-02-03T17:08:21.227Z,101634.50
2023-02-03T17:10:48.531Z,101639.94
2023-02-03T17:13:16.862Z,101629.94
2023-02-03T17:15:47.631Z,101641.81
2023-02-03T17:18:15.377Z,101640.97
2023-02-03T17:20:42.875Z,101641.66
2023-02-03T17:23:15.940Z,101641.81
2023-02-03T17:25:45.658Z,101646.41
2023-02-03T17:28:13.599Z,101651.66
2023-02-03T17:30:40.591Z,101649.09
2023-02-03T17:33:14.612Z,101649.53
2023-02-03T17:35:42.921Z,101652.94
2023-02-03T17:38:10.517Z,101661.41
2023-02-03T17:54:29.682Z,101658.53
2023-02-03T17:56:56.122Z,101657.84
2023-02-03T17:59:22.656Z,101659.69
2023-02-03T18:01:49.265Z,101664.69
2023-02-03T18:04:15.728Z,101664.38
2023-02-03T18:06:46.315Z,101658.38
2023-02-03T18:09:16.785Z,101670.28
2023-02-03T18:11:44.799Z,101655.97
2023-02-03T18:14:12.850Z,101669.41
2023-02-03T18:16:39.749Z,101673.00
2023-02-03T18:19:08.422Z,101675.72
2023-02-03T18:21:41.629Z,101667.69
2023-02-03T18:24:09.704Z,101672.25
2023-02-03T18:26:48.187Z,101668.56
2023-02-03T18:29:18.014Z,101665.97
2023-02-03T18:31:44.576Z,101661.25
2023-02-03T18:34:13.579Z,101651.66
2023-02-03T18:39:08.182Z,101655.53
2023-02-03T18:41:36.369Z,101654.53
2023-02-03T18:44:02.778Z,101652.69
2023-02-03T18:46:31.274Z,101665.81
2023-02-03T18:49:00.484Z,101660.13
2023-02-03T18:51:29.775Z,101659.25
2023-02-03T18:53:59.722Z,101661.69
2023-02-03T18:56:35.091Z,101668.00
2023-02-03T18:59:06.618Z,101668.97
2023-02-03T19:01:33.718Z,101660.13
2023-02-03T19:04:03.248Z,101663.09
2023-02-03T19:06:31.719Z,101658.97
2023-02-03T19:09:05.565Z,101660.69
2023-02-03T19:11:33.678Z,101663.69
2023-02-03T19:14:00.094Z,101662.13
2023-02-03T19:16:26.685Z,101665.72
2023-02-03T19:18:53.620Z,101667.69
2023-02-03T19:21:19.980Z,101677.28
2023-02-03T19:23:46.384Z,101684.72
2023-02-03T19:26:13.202Z,101690.00
2023-02-03T19:28:40.678Z,101691.56
2023-02-03T19:31:16.238Z,101691.56
2023-02-03T19:33:43.337Z,101699.72
2023-02-03T19:36:10.762Z,101706.03
2023-02-03T19:38:37.540Z,101703.16
2023-02-03T19:41:04.549Z,101711.31
2023-02-03T19:43:31.463Z,101712.19
2023-02-03T19:46:02.794Z,101709.47
2023-02-03T19:48:29.223Z,101714.91
2023-02-03T19:50:55.670Z,101705.03
2023-02-03T19:53:24.564Z,101709.47
2023-02-03T19:55:51.447Z,101704.03
2023-02-03T19:58:18.317Z,101702.44
2023-02-03T20:00:44.857Z,101712.59
2023-02-03T20:03:11.258Z,101713.47
2023-02-03T20:05:38.277Z,101713.59
2023-02-03T20:08:05.671Z,101715.03
2023-02-03T20:10:32.943Z,101707.16
2023-02-03T20:13:02.028Z,101702.59
2023-02-03T20:15:28.596Z,101710.47
2023-02-03T20:17:55.242Z,101710.63
2023-02-03T20:20:22.757Z,101715.63
2023-02-03T20:22:49.566Z,101712.59
2023-02-03T20:25:16.651Z,101718.19
2023-02-03T20:27:43.125Z,101719.75
2023-02-03T20:30:10.216Z,101721.47
2023-02-03T20:32:37.181Z,101719.31
2023-02-03T20:35:04.910Z,101726.06
2023-02-03T20:37:31.844Z,101723.59
2023-02-03T20:39:58.284Z,101727.75
2023-02-03T20:42:24.741Z,101740.66
2023-02-03T20:44:51.228Z,101734.03
2023-02-03T20:47:22.619Z,101731.91
2023-02-03T20:49:52.268Z,101742.06
2023-02-03T20:52:21.348Z,101741.50
2023-02-03T20:54:47.955Z,101736.31
2023-02-03T20:57:19.475Z,101741.31
2023-02-03T20:59:46.798Z,101755.09
2023-02-03T21:02:31.126Z,101742.63
2023-02-03T21:04:58.354Z,101752.38
2023-02-03T21:07:29.181Z,101748.34
2023-02-03T21:10:00.112Z,101748.06
2023-02-03T21:12:29.536Z,101758.06
2023-02-03T21:14:56.253Z,101759.63
2023-02-03T21:17:25.880Z,101759.81
2023-02-03T21:19:53.608Z,101754.75
2023-02-03T21:22:23.657Z,101751.91
2023-02-03T21:24:53.214Z,101755.63
2023-02-03T21:27:30.080Z,101752.34
2023-02-03T21:29:58.181Z,101762.53
2023-02-03T21:32:29.819Z,101775.53
2023-02-03T21:34:56.225Z,101762.50
2023-02-03T21:37:22.698Z,101771.09
2023-02-03T21:39:52.382Z,101760.63
2023-02-03T21:42:42.563Z,101774.13
2023-02-03T21:45:14.751Z,101778.94
2023-02-03T21:47:42.045Z,101781.13
2023-02-03T21:50:27.289Z,101764.22
2023-02-03T21:52:54.210Z,101767.50
2023-02-03T21:55:20.659Z,101764.34
2023-02-03T21:57:50.715Z,101759.06
2023-02-03T22:00:47.793Z,101760.66
2023-02-03T22:03:19.548Z,101757.09
2023-02-03T22:05:47.371Z,101755.78
2023-02-03T22:08:23.554Z,101760.25
2023-02-03T22:10:52.593Z,101761.41
2023-02-03T22:13:21.362Z,101749.78
2023-02-03T22:15:50.258Z,101757.47
2023-02-03T22:18:16.685Z,101764.53
2023-02-03T22:20:47.717Z,101776.97
2023-02-03T22:23:14.150Z,101767.06
2023-02-03T22:25:43.652Z,101772.81
2023-02-03T22:28:10.186Z,101776.97
2023-02-03T22:30:39.398Z,101782.69
2023-02-03T22:33:06.531Z,101784.53
2023-02-03T22:35:34.800Z,101796.28
2023-02-03T22:38:01.349Z,101792.88
2023-02-03T22:40:30.826Z,101802.28
2023-02-03T22:42:57.470Z,101803.03
2023-02-03T22:45:26.920Z,101808.78
2023-02-03T22:47:54.031Z,101816.63
2023-02-03T22:50:27.436Z,101811.59
2023-02-03T22:53:07.469Z,101812.03
2023-02-03T22:55:34.114Z,101815.75
2023-02-03T22:58:12.837Z,101826.81
2023-02-03T23:00:45.327Z,101826.94
2023-02-03T23:03:14.578Z,101829.97
2023-02-03T23:05:41.025Z,101827.09
2023-02-03T23:08:15.527Z,101823.91
2023-02-03T23:10:45.346Z,101819.75
2023-02-03T23:13:14.458Z,101835.09
2023-02-03T23:15:41.175Z,101828.97
2023-02-03T23:18:07.615Z,101834.41
2023-02-03T23:20:34.346Z,101850.88
2023-02-03T23:23:00.791Z,101860.03
2023-02-03T23:25:27.329Z,101852.44
2023-02-03T23:27:53.806Z,101851.44
2023-02-03T23:30:20.194Z,101849.16
2023-02-03T23:32:46.594Z,101843.69
2023-02-03T23:35:31.940Z,101840.41
2023-02-03T23:37:58.431Z,101842.75
2023-02-03T23:40:27.162Z,101845.16
2023-02-03T23:42:53.585Z,101836.00
2023-02-03T23:45:24.873Z,101845.16
2023-02-03T23:47:51.220Z,101840.41
2023-02-03T23:50:20.564Z,101853.03
2023-02-03T23:52:47.760Z,101856.44
2023-02-03T23:55:17.947Z,101855.75
2023-02-03T23:57:45.137Z,101866.50
