createdAt,value
2019-05-30T00:00:16.837Z,92.09
2019-05-30T00:02:37.765Z,92.06
2019-05-30T00:05:06.634Z,92.17
2019-05-30T00:07:34.969Z,92.23
2019-05-30T00:10:05.206Z,92.56
2019-05-30T00:12:33.885Z,92.74
2019-05-30T00:15:04.967Z,92.93
2019-05-30T00:17:32.073Z,92.78
2019-05-30T00:20:03.300Z,93.15
2019-05-30T00:22:32.313Z,93.22
2019-05-30T00:25:00.639Z,92.84
2019-05-30T00:27:29.453Z,92.49
2019-05-30T00:29:59.234Z,92.65
2019-05-30T00:32:27.590Z,92.57
2019-05-30T00:34:55.846Z,92.36
2019-05-30T00:37:23.868Z,92.51
2019-05-30T00:39:51.948Z,92.95
2019-05-30T00:42:20.245Z,92.69
2019-05-30T00:44:48.913Z,92.43
2019-05-30T00:47:16.766Z,92.34
2019-05-30T00:49:44.647Z,92.37
2019-05-30T00:52:12.898Z,92.47
2019-05-30T00:54:41.526Z,92.75
2019-05-30T00:57:09.858Z,92.97
2019-05-30T00:59:38.413Z,93.16
2019-05-30T01:02:06.974Z,93.29
2019-05-30T01:04:35.482Z,93.44
2019-05-30T01:07:05.211Z,93.30
2019-05-30T01:09:33.450Z,92.61
2019-05-30T01:12:01.488Z,90.75
2019-05-30T01:14:30.160Z,90.13
2019-05-30T01:16:59.009Z,91.08
2019-05-30T01:19:27.768Z,91.54
2019-05-30T01:21:57.047Z,91.54
2019-05-30T01:24:25.753Z,91.84
2019-05-30T01:26:53.570Z,91.93
2019-05-30T01:29:21.466Z,91.73
2019-05-30T01:31:50.093Z,91.90
2019-05-30T01:34:18.661Z,92.07
2019-05-30T01:36:46.586Z,92.36
2019-05-30T01:39:15.196Z,92.70
2019-05-30T01:41:43.134Z,92.90
2019-05-30T01:44:11.359Z,93.12
2019-05-30T01:46:40.969Z,93.16
2019-05-30T01:49:09.320Z,92.28
2019-05-30T01:51:37.613Z,90.12
2019-05-30T01:54:04.901Z,90.19
2019-05-30T01:56:33.578Z,90.71
2019-05-30T01:59:02.675Z,91.42
2019-05-30T02:01:31.581Z,92.12
2019-05-30T02:04:01.035Z,92.58
2019-05-30T02:06:30.356Z,93.01
2019-05-30T02:08:59.222Z,92.60
2019-05-30T02:11:27.259Z,92.65
2019-05-30T02:13:55.360Z,92.92
2019-05-30T02:16:23.629Z,93.15
2019-05-30T02:18:51.948Z,93.23
2019-05-30T02:21:19.792Z,93.42
2019-05-30T02:23:48.498Z,93.29
2019-05-30T02:26:17.005Z,92.69
2019-05-30T02:28:45.341Z,92.01
2019-05-30T02:31:13.255Z,91.32
2019-05-30T02:33:41.841Z,90.98
2019-05-30T02:36:12.391Z,90.55
2019-05-30T02:38:40.711Z,89.56
2019-05-30T02:41:09.982Z,88.86
2019-05-30T02:43:39.444Z,89.78
2019-05-30T02:46:08.538Z,90.82
2019-05-30T02:48:57.301Z,92.41
2019-05-30T02:51:10.704Z,92.89
2019-05-30T02:53:38.699Z,93.11
2019-05-30T02:56:10.219Z,93.38
2019-05-30T02:58:39.065Z,93.52
2019-05-30T03:01:09.211Z,93.62
2019-05-30T03:03:37.793Z,93.62
2019-05-30T03:06:08.602Z,93.62
2019-05-30T03:08:36.851Z,93.42
2019-05-30T03:11:09.367Z,93.05
2019-05-30T03:13:35.706Z,92.91
2019-05-30T03:16:04.576Z,92.49
2019-05-30T03:18:34.506Z,91.94
2019-05-30T03:21:03.281Z,91.92
2019-05-30T03:23:34.175Z,91.48
2019-05-30T03:26:04.613Z,91.53
2019-05-30T03:28:32.391Z,92.04
2019-05-30T03:31:04.404Z,92.52
2019-05-30T03:33:40.486Z,92.85
2019-05-30T03:36:09.215Z,93.18
2019-05-30T03:38:33.798Z,93.23
2019-05-30T03:41:02.162Z,93.00
2019-05-30T03:43:30.660Z,92.74
2019-05-30T03:45:59.198Z,92.78
2019-05-30T03:48:28.350Z,93.14
2019-05-30T03:50:58.401Z,93.34
2019-05-30T03:53:27.148Z,92.74
2019-05-30T03:56:01.806Z,92.45
2019-05-30T03:59:00.908Z,92.79
2019-05-30T04:01:36.529Z,93.13
2019-05-30T04:04:14.501Z,93.23
2019-05-30T04:06:46.070Z,93.42
2019-05-30T04:09:21.934Z,93.30
2019-05-30T04:12:20.127Z,92.93
2019-05-30T04:14:50.892Z,92.23
2019-05-30T04:17:20.038Z,91.31
2019-05-30T04:19:48.367Z,90.02
2019-05-30T04:22:15.664Z,90.55
2019-05-30T04:24:44.192Z,91.28
2019-05-30T04:27:13.852Z,91.96
2019-05-30T04:29:42.222Z,92.12
2019-05-30T04:32:12.396Z,92.21
2019-05-30T04:34:40.112Z,92.04
2019-05-30T04:37:08.428Z,92.14
2019-05-30T04:39:36.605Z,90.72
2019-05-30T04:42:06.127Z,90.08
2019-05-30T04:44:34.858Z,90.60
2019-05-30T04:47:03.403Z,90.42
2019-05-30T04:49:31.638Z,90.96
2019-05-30T04:51:59.051Z,91.15
2019-05-30T04:54:27.764Z,91.65
2019-05-30T04:56:56.520Z,91.84
2019-05-30T04:59:26.971Z,92.26
2019-05-30T05:01:55.228Z,91.95
2019-05-30T05:04:23.941Z,91.20
2019-05-30T05:06:52.598Z,91.53
2019-05-30T05:09:22.377Z,91.76
2019-05-30T05:11:51.155Z,92.16
2019-05-30T05:14:20.437Z,92.60
2019-05-30T05:16:49.159Z,92.36
2019-05-30T05:19:19.337Z,92.39
2019-05-30T05:21:48.485Z,92.83
2019-05-30T05:24:17.323Z,92.67
2019-05-30T05:26:45.989Z,92.67
2019-05-30T05:29:14.052Z,92.95
2019-05-30T05:31:42.399Z,93.31
2019-05-30T05:34:10.963Z,93.52
2019-05-30T05:36:39.199Z,93.58
2019-05-30T05:39:07.604Z,93.96
2019-05-30T05:41:37.177Z,94.08
2019-05-30T05:44:05.144Z,93.81
2019-05-30T05:46:33.764Z,93.21
2019-05-30T05:49:04.290Z,92.74
2019-05-30T05:51:32.464Z,92.24
2019-05-30T05:54:01.246Z,92.00
2019-05-30T05:56:30.031Z,92.23
2019-05-30T05:58:58.651Z,92.18
2019-05-30T06:01:26.629Z,92.04
2019-05-30T06:03:55.062Z,92.00
2019-05-30T06:06:23.658Z,92.05
2019-05-30T06:08:51.861Z,91.67
2019-05-30T06:11:20.537Z,91.87
2019-05-30T06:13:49.357Z,91.51
2019-05-30T06:16:17.825Z,90.79
2019-05-30T06:18:46.218Z,90.29
2019-05-30T06:21:14.821Z,90.82
2019-05-30T06:23:45.560Z,89.89
2019-05-30T06:26:12.658Z,90.11
2019-05-30T06:28:41.205Z,89.43
2019-05-30T06:31:09.779Z,89.38
2019-05-30T06:33:38.466Z,88.53
2019-05-30T06:36:06.955Z,85.62
2019-05-30T06:38:34.760Z,84.38
2019-05-30T06:41:03.265Z,83.26
2019-05-30T06:43:31.691Z,82.98
2019-05-30T06:46:00.381Z,82.13
2019-05-30T06:48:29.089Z,80.54
2019-05-30T06:50:57.775Z,79.59
2019-05-30T06:53:27.150Z,78.66
2019-05-30T06:55:55.857Z,75.95
2019-05-30T06:58:41.540Z,76.70
2019-05-30T07:00:54.201Z,75.67
2019-05-30T07:03:22.228Z,74.70
2019-05-30T07:05:50.559Z,73.29
2019-05-30T07:08:19.366Z,73.71
2019-05-30T07:10:48.024Z,74.64
2019-05-30T07:13:16.198Z,72.55
2019-05-30T07:15:44.383Z,72.76
2019-05-30T07:18:13.179Z,71.66
2019-05-30T07:20:41.053Z,69.42
2019-05-30T07:23:09.693Z,64.93
2019-05-30T07:25:37.817Z,66.93
2019-05-30T07:28:06.431Z,67.43
2019-05-30T07:30:35.094Z,66.71
2019-05-30T07:33:03.467Z,61.81
2019-05-30T07:35:32.074Z,62.64
2019-05-30T07:38:01.373Z,64.81
2019-05-30T07:40:28.915Z,62.32
2019-05-30T07:42:57.015Z,62.45
2019-05-30T07:45:25.076Z,63.32
2019-05-30T07:47:54.003Z,65.41
2019-05-30T07:50:23.604Z,63.10
2019-05-30T07:52:52.303Z,60.63
2019-05-30T07:55:21.206Z,57.59
2019-05-30T07:57:49.465Z,59.59
2019-05-30T08:00:18.051Z,57.63
2019-05-30T08:02:46.784Z,58.02
2019-05-30T08:05:24.222Z,57.63
2019-05-30T08:07:46.335Z,57.48
2019-05-30T08:10:15.381Z,56.11
2019-05-30T08:12:43.735Z,59.18
2019-05-30T08:15:14.104Z,58.10
2019-05-30T08:17:44.274Z,61.76
2019-05-30T08:20:11.805Z,61.16
2019-05-30T08:22:41.714Z,60.10
2019-05-30T08:25:10.122Z,60.91
2019-05-30T08:27:38.741Z,58.45
2019-05-30T08:30:07.150Z,58.09
2019-05-30T08:32:36.958Z,59.27
2019-05-30T08:35:05.929Z,63.29
2019-05-30T08:37:35.150Z,57.02
2019-05-30T08:40:04.085Z,59.35
2019-05-30T08:42:33.263Z,56.29
2019-05-30T08:45:01.771Z,54.76
2019-05-30T08:47:31.777Z,56.09
2019-05-30T08:50:00.078Z,52.65
2019-05-30T08:52:28.462Z,52.20
2019-05-30T08:54:57.008Z,54.75
2019-05-30T08:57:25.707Z,56.29
2019-05-30T08:59:53.809Z,52.42
2019-05-30T09:02:22.341Z,51.15
2019-05-30T09:04:50.651Z,51.65
2019-05-30T09:07:19.075Z,51.47
2019-05-30T09:09:47.252Z,52.47
2019-05-30T09:12:15.870Z,53.53
2019-05-30T09:14:45.331Z,53.21
2019-05-30T09:17:14.157Z,55.54
2019-05-30T09:19:43.186Z,54.10
2019-05-30T09:22:11.592Z,55.92
2019-05-30T09:24:40.895Z,53.22
2019-05-30T09:27:11.396Z,49.47
2019-05-30T09:29:41.032Z,49.99
2019-05-30T09:32:10.105Z,49.76
2019-05-30T09:34:41.458Z,50.58
2019-05-30T09:37:09.827Z,52.38
2019-05-30T09:39:39.125Z,49.44
2019-05-30T09:42:07.947Z,47.76
2019-05-30T09:44:36.575Z,45.98
2019-05-30T09:47:05.223Z,46.09
2019-05-30T09:49:33.276Z,44.17
2019-05-30T09:52:02.793Z,45.98
2019-05-30T09:54:31.385Z,49.36
2019-05-30T09:57:00.173Z,49.44
2019-05-30T09:59:28.892Z,47.84
2019-05-30T10:01:57.315Z,54.44
2019-05-30T10:04:25.259Z,53.06
2019-05-30T10:06:53.210Z,53.69
2019-05-30T10:09:22.609Z,51.55
2019-05-30T10:11:51.377Z,55.13
2019-05-30T10:14:20.164Z,58.98
2019-05-30T10:16:53.394Z,60.59
2019-05-30T10:19:19.104Z,53.78
2019-05-30T10:21:48.910Z,51.91
2019-05-30T10:24:17.568Z,47.94
2019-05-30T10:26:47.107Z,51.98
2019-05-30T10:29:15.144Z,51.26
2019-05-30T10:31:45.053Z,46.56
2019-05-30T10:34:16.262Z,46.56
2019-05-30T10:36:47.243Z,43.80
2019-05-30T10:39:15.025Z,42.61
2019-05-30T10:41:44.583Z,40.00
2019-05-30T10:44:14.101Z,41.38
2019-05-30T10:46:42.188Z,42.17
2019-05-30T10:49:10.770Z,39.16
2019-05-30T10:51:39.151Z,40.23
2019-05-30T10:54:07.354Z,40.42
2019-05-30T10:56:36.016Z,38.71
2019-05-30T10:59:04.309Z,40.13
2019-05-30T11:01:32.818Z,40.27
2019-05-30T11:04:00.677Z,40.92
2019-05-30T11:07:10.578Z,39.96
2019-05-30T11:09:34.719Z,40.18
2019-05-30T11:12:02.640Z,41.40
2019-05-30T11:14:30.832Z,45.18
2019-05-30T11:16:59.240Z,49.22
2019-05-30T11:19:28.635Z,51.40
2019-05-30T11:21:56.461Z,45.47
2019-05-30T11:24:25.004Z,46.28
2019-05-30T11:26:54.220Z,42.17
2019-05-30T11:29:23.867Z,32.52
2019-05-30T11:31:52.888Z,35.98
2019-05-30T11:34:20.886Z,33.13
2019-05-30T11:36:49.500Z,31.71
2019-05-30T11:39:17.757Z,34.49
2019-05-30T11:41:46.152Z,33.29
2019-05-30T11:44:14.487Z,32.94
2019-05-30T11:46:43.327Z,38.77
2019-05-30T11:49:11.895Z,33.42
2019-05-30T11:51:40.630Z,36.63
2019-05-30T11:54:09.115Z,38.28
2019-05-30T11:56:37.006Z,33.98
2019-05-30T11:59:04.932Z,35.05
2019-05-30T12:01:33.536Z,40.87
2019-05-30T12:04:01.917Z,40.29
2019-05-30T12:06:30.196Z,40.54
2019-05-30T12:08:58.990Z,39.22
2019-05-30T12:11:27.274Z,40.00
2019-05-30T12:13:55.787Z,40.58
2019-05-30T12:16:24.445Z,36.01
2019-05-30T12:18:55.765Z,37.80
2019-05-30T12:21:24.412Z,35.03
2019-05-30T12:23:54.287Z,33.82
2019-05-30T12:26:22.037Z,34.98
2019-05-30T12:28:50.350Z,34.57
2019-05-30T12:31:18.564Z,34.73
2019-05-30T12:33:46.843Z,35.56
2019-05-30T12:36:14.768Z,35.49
2019-05-30T12:38:43.359Z,33.54
2019-05-30T12:41:11.724Z,34.45
2019-05-30T12:43:40.276Z,35.74
2019-05-30T12:46:08.132Z,35.91
2019-05-30T12:48:36.414Z,38.33
2019-05-30T12:51:05.565Z,37.52
2019-05-30T12:53:33.882Z,39.29
2019-05-30T12:56:02.717Z,37.50
2019-05-30T12:58:31.274Z,38.14
2019-05-30T13:01:00.789Z,34.17
2019-05-30T13:03:28.766Z,34.87
2019-05-30T13:05:57.349Z,37.85
2019-05-30T13:08:26.146Z,40.40
2019-05-30T13:10:55.497Z,43.74
2019-05-30T13:13:24.259Z,38.99
2019-05-30T13:15:52.576Z,46.77
2019-05-30T13:18:21.175Z,41.51
2019-05-30T13:20:49.801Z,39.23
2019-05-30T13:23:17.790Z,35.16
2019-05-30T13:25:45.971Z,33.04
2019-05-30T13:28:14.554Z,33.30
2019-05-30T13:30:42.742Z,31.81
2019-05-30T13:33:10.971Z,32.42
2019-05-30T13:35:38.885Z,31.39
2019-05-30T13:38:07.417Z,33.71
2019-05-30T13:40:35.791Z,33.56
2019-05-30T13:43:04.370Z,36.93
2019-05-30T13:45:33.012Z,40.85
2019-05-30T13:48:02.522Z,36.75
2019-05-30T13:50:31.255Z,37.94
2019-05-30T13:53:00.932Z,40.15
2019-05-30T13:55:29.236Z,36.93
2019-05-30T13:57:57.929Z,36.74
2019-05-30T14:00:26.216Z,33.46
2019-05-30T14:02:54.793Z,29.97
2019-05-30T14:05:23.035Z,27.20
2019-05-30T14:07:50.249Z,24.25
2019-05-30T14:10:19.685Z,24.65
2019-05-30T14:12:48.309Z,23.55
2019-05-30T14:15:16.715Z,24.02
2019-05-30T14:17:44.642Z,24.25
2019-05-30T14:20:13.490Z,21.94
2019-05-30T14:22:41.762Z,24.41
2019-05-30T14:25:11.760Z,25.19
2019-05-30T14:27:40.285Z,24.81
2019-05-30T14:30:11.083Z,22.24
2019-05-30T14:32:39.194Z,17.98
2019-05-30T14:35:10.707Z,18.79
2019-05-30T14:37:40.059Z,19.62
2019-05-30T14:40:08.890Z,20.81
2019-05-30T14:42:37.230Z,19.00
2019-05-30T14:45:06.384Z,19.13
2019-05-30T14:47:35.420Z,17.93
2019-05-30T14:50:04.551Z,19.85
2019-05-30T14:52:33.340Z,19.75
2019-05-30T14:55:02.100Z,23.91
2019-05-30T14:57:30.317Z,24.35
2019-05-30T14:59:58.909Z,24.32
2019-05-30T15:02:27.080Z,22.58
2019-05-30T15:04:55.684Z,26.95
2019-05-30T15:07:23.926Z,26.22
2019-05-30T15:09:52.526Z,25.43
2019-05-30T15:12:20.853Z,26.50
2019-05-30T15:14:48.851Z,25.96
2019-05-30T15:17:17.470Z,26.92
2019-05-30T15:19:45.363Z,29.49
2019-05-30T15:22:16.566Z,31.87
2019-05-30T15:24:43.580Z,33.02
2019-05-30T15:27:12.258Z,34.25
2019-05-30T15:29:40.427Z,34.52
2019-05-30T15:32:08.405Z,36.71
2019-05-30T15:34:36.923Z,36.55
2019-05-30T15:37:06.574Z,38.17
2019-05-30T15:39:35.717Z,37.19
2019-05-30T15:42:03.975Z,36.67
2019-05-30T15:44:31.861Z,37.32
2019-05-30T15:47:00.151Z,36.77
2019-05-30T15:49:28.146Z,37.80
2019-05-30T15:51:56.148Z,37.94
2019-05-30T15:54:24.280Z,37.45
2019-05-30T15:56:52.817Z,40.52
2019-05-30T15:59:21.131Z,40.44
2019-05-30T16:01:49.733Z,41.38
2019-05-30T16:04:18.318Z,40.72
2019-05-30T16:06:48.367Z,40.32
2019-05-30T16:09:16.883Z,36.35
2019-05-30T16:11:44.957Z,38.73
2019-05-30T16:14:15.335Z,41.08
2019-05-30T16:16:44.176Z,41.83
2019-05-30T16:19:20.137Z,47.09
2019-05-30T16:21:43.667Z,45.08
2019-05-30T16:24:14.518Z,46.81
2019-05-30T16:26:43.047Z,46.81
2019-05-30T16:29:11.796Z,45.50
2019-05-30T16:31:40.500Z,46.67
2019-05-30T16:34:09.160Z,47.43
2019-05-30T16:36:37.391Z,48.17
2019-05-30T16:39:07.060Z,49.01
2019-05-30T16:41:35.340Z,50.86
2019-05-30T16:44:04.856Z,48.15
2019-05-30T16:46:33.475Z,48.55
2019-05-30T16:49:01.728Z,50.13
2019-05-30T16:51:29.651Z,50.58
2019-05-30T16:53:58.325Z,53.32
2019-05-30T16:56:26.913Z,52.51
2019-05-30T16:58:56.470Z,51.27
2019-05-30T17:01:25.936Z,53.12
2019-05-30T17:03:54.717Z,53.96
2019-05-30T17:06:22.987Z,52.77
2019-05-30T17:08:51.255Z,51.12
2019-05-30T17:11:19.854Z,53.25
2019-05-30T17:13:48.085Z,54.33
2019-05-30T17:16:15.930Z,52.74
2019-05-30T17:18:45.181Z,53.96
2019-05-30T17:21:13.172Z,54.72
2019-05-30T17:23:41.446Z,54.23
2019-05-30T17:26:09.916Z,54.61
2019-05-30T17:28:39.758Z,53.63
2019-05-30T17:31:09.291Z,54.41
2019-05-30T17:33:37.944Z,56.11
2019-05-30T17:36:06.352Z,57.81
2019-05-30T17:38:35.022Z,58.71
2019-05-30T17:41:02.572Z,56.37
2019-05-30T17:43:31.206Z,56.20
2019-05-30T17:45:59.710Z,57.10
2019-05-30T17:48:28.258Z,57.92
2019-05-30T17:50:56.445Z,57.94
2019-05-30T17:53:25.942Z,58.98
2019-05-30T17:55:54.248Z,57.46
2019-05-30T17:58:23.899Z,58.47
2019-05-30T18:00:52.251Z,59.69
2019-05-30T18:03:22.273Z,57.88
2019-05-30T18:05:50.966Z,58.24
2019-05-30T18:08:19.043Z,58.94
2019-05-30T18:10:53.786Z,57.59
2019-05-30T18:13:17.752Z,58.26
2019-05-30T18:15:47.826Z,58.19
2019-05-30T18:18:16.496Z,58.43
2019-05-30T18:20:48.742Z,59.17
2019-05-30T18:23:16.507Z,58.55
2019-05-30T18:25:44.828Z,59.20
2019-05-30T18:28:13.077Z,59.58
2019-05-30T18:30:42.258Z,59.49
2019-05-30T18:33:10.694Z,60.17
2019-05-30T18:35:39.479Z,60.79
2019-05-30T18:38:09.007Z,61.33
2019-05-30T18:40:38.219Z,64.48
2019-05-30T18:43:06.535Z,63.96
2019-05-30T18:45:37.075Z,62.64
2019-05-30T18:48:05.471Z,62.38
2019-05-30T18:50:33.595Z,61.99
2019-05-30T18:53:02.179Z,61.01
2019-05-30T18:55:30.827Z,60.82
2019-05-30T18:57:59.543Z,61.37
2019-05-30T19:00:29.057Z,61.70
2019-05-30T19:02:57.523Z,63.21
2019-05-30T19:05:26.577Z,64.15
2019-05-30T19:07:55.374Z,64.85
2019-05-30T19:10:23.183Z,66.62
2019-05-30T19:12:51.552Z,68.76
2019-05-30T19:15:19.416Z,70.87
2019-05-30T19:17:47.831Z,72.01
2019-05-30T19:20:16.515Z,73.61
2019-05-30T19:22:46.334Z,74.21
2019-05-30T19:25:15.304Z,73.24
2019-05-30T19:27:43.603Z,71.54
2019-05-30T19:30:13.709Z,72.43
2019-05-30T19:32:41.732Z,72.79
2019-05-30T19:35:11.198Z,73.53
2019-05-30T19:37:40.809Z,73.37
2019-05-30T19:40:09.129Z,74.05
2019-05-30T19:42:37.997Z,74.12
2019-05-30T19:45:06.596Z,74.06
2019-05-30T19:47:34.975Z,74.47
2019-05-30T19:50:03.988Z,76.00
2019-05-30T19:52:32.683Z,75.66
2019-05-30T19:55:01.372Z,75.50
2019-05-30T19:57:29.903Z,75.40
2019-05-30T19:59:58.741Z,76.34
2019-05-30T20:02:28.347Z,74.95
2019-05-30T20:04:57.035Z,74.95
2019-05-30T20:07:25.366Z,74.60
2019-05-30T20:10:01.226Z,74.72
2019-05-30T20:12:23.421Z,74.44
2019-05-30T20:14:52.090Z,75.19
2019-05-30T20:17:21.945Z,75.52
2019-05-30T20:19:49.843Z,75.49
2019-05-30T20:22:18.500Z,74.78
2019-05-30T20:24:46.443Z,72.69
2019-05-30T20:27:14.450Z,71.05
2019-05-30T20:29:46.227Z,70.94
2019-05-30T20:32:13.771Z,70.06
2019-05-30T20:34:42.967Z,69.90
2019-05-30T20:37:11.677Z,69.09
2019-05-30T20:39:40.830Z,69.05
2019-05-30T20:42:18.921Z,68.97
2019-05-30T20:44:40.971Z,69.06
2019-05-30T20:47:08.883Z,68.32
2019-05-30T20:49:37.455Z,68.17
2019-05-30T20:52:05.575Z,67.61
2019-05-30T20:54:35.245Z,67.48
2019-05-30T20:57:03.499Z,67.62
2019-05-30T20:59:31.825Z,66.29
2019-05-30T21:02:00.127Z,66.20
2019-05-30T21:04:28.646Z,66.45
2019-05-30T21:06:57.695Z,67.03
2019-05-30T21:09:29.307Z,67.16
2019-05-30T21:12:00.622Z,67.04
2019-05-30T21:14:30.105Z,66.98
2019-05-30T21:16:58.654Z,67.14
2019-05-30T21:19:26.585Z,67.45
2019-05-30T21:21:54.570Z,67.36
2019-05-30T21:24:23.345Z,67.01
2019-05-30T21:26:51.946Z,68.08
2019-05-30T21:29:19.909Z,69.09
2019-05-30T21:31:48.217Z,69.72
2019-05-30T21:34:18.310Z,70.12
2019-05-30T21:36:48.047Z,70.92
2019-05-30T21:39:16.826Z,71.70
2019-05-30T21:41:44.846Z,72.05
2019-05-30T21:44:13.182Z,73.55
2019-05-30T21:46:42.579Z,74.79
2019-05-30T21:49:13.342Z,74.81
2019-05-30T21:51:42.981Z,75.00
2019-05-30T21:54:13.170Z,74.09
2019-05-30T21:56:41.958Z,74.80
2019-05-30T21:59:10.559Z,74.58
2019-05-30T22:01:40.703Z,74.04
2019-05-30T22:04:10.383Z,74.38
2019-05-30T22:06:38.673Z,74.58
2019-05-30T22:09:08.849Z,74.69
2019-05-30T22:11:37.669Z,74.51
2019-05-30T22:14:06.080Z,75.73
2019-05-30T22:16:34.153Z,77.17
2019-05-30T22:19:02.504Z,77.99
2019-05-30T22:21:30.867Z,77.84
2019-05-30T22:23:58.887Z,78.26
2019-05-30T22:26:26.491Z,78.26
2019-05-30T22:28:55.298Z,78.17
2019-05-30T22:31:23.866Z,76.85
2019-05-30T22:33:53.158Z,76.51
2019-05-30T22:36:21.987Z,76.25
2019-05-30T22:38:50.985Z,76.41
2019-05-30T22:41:19.025Z,77.86
2019-05-30T22:43:48.264Z,78.09
2019-05-30T22:46:16.942Z,78.60
2019-05-30T22:48:46.487Z,77.47
2019-05-30T22:51:14.922Z,76.71
2019-05-30T22:53:44.841Z,76.19
2019-05-30T22:56:13.472Z,77.25
2019-05-30T22:58:41.705Z,77.99
2019-05-30T23:01:10.330Z,78.58
2019-05-30T23:03:38.663Z,78.56
2019-05-30T23:06:06.668Z,79.02
2019-05-30T23:08:34.932Z,78.83
2019-05-30T23:11:03.223Z,78.88
2019-05-30T23:13:40.026Z,78.88
2019-05-30T23:16:02.112Z,79.40
2019-05-30T23:18:30.420Z,79.25
2019-05-30T23:20:58.697Z,79.16
2019-05-30T23:23:26.912Z,79.45
2019-05-30T23:25:55.450Z,80.34
2019-05-30T23:28:24.448Z,79.87
2019-05-30T23:30:52.273Z,79.63
2019-05-30T23:33:20.150Z,79.80
2019-05-30T23:35:48.185Z,80.04
2019-05-30T23:38:15.758Z,80.64
2019-05-30T23:40:44.118Z,79.56
2019-05-30T23:43:12.246Z,78.90
2019-05-30T23:45:40.767Z,78.36
2019-05-30T23:48:08.608Z,78.34
2019-05-30T23:50:37.167Z,78.15
2019-05-30T23:53:05.152Z,77.98
2019-05-30T23:55:33.036Z,78.42
2019-05-30T23:58:01.607Z,79.05
