createdAt,value
2023-03-06T00:03:13.116Z,20.3
2023-03-06T00:08:13.739Z,20.1
2023-03-06T00:13:14.127Z,20.2
2023-03-06T00:18:14.661Z,20.2
2023-03-06T00:23:15.012Z,20.3
2023-03-06T00:28:15.716Z,20.3
2023-03-06T00:33:16.117Z,20.3
2023-03-06T00:38:19.274Z,20.3
2023-03-06T00:43:19.344Z,20.2
2023-03-06T00:48:19.660Z,20.1
2023-03-06T00:53:20.382Z,20
2023-03-06T00:58:20.782Z,20.1
2023-03-06T01:03:21.813Z,20.1
2023-03-06T01:08:22.389Z,20.2
2023-03-06T01:13:22.805Z,20.2
2023-03-06T01:18:25.945Z,20.1
2023-03-06T01:23:26.050Z,20.1
2023-03-06T01:28:26.495Z,20.1
2023-03-06T01:33:27.101Z,20.1
2023-03-06T01:38:27.556Z,20.2
2023-03-06T01:43:28.187Z,20.1
2023-03-06T01:48:28.527Z,20
2023-03-06T01:53:29.182Z,20.1
2023-03-06T01:58:29.676Z,20
2023-03-06T02:03:29.893Z,20.1
2023-03-06T02:08:30.534Z,20
2023-03-06T02:13:31.133Z,20.1
2023-03-06T02:18:31.578Z,20
2023-03-06T02:23:32.046Z,19.9
2023-03-06T02:28:35.210Z,20
2023-03-06T02:33:35.181Z,20
2023-03-06T02:38:35.799Z,20
2023-03-06T02:43:36.261Z,20
2023-03-06T02:48:36.839Z,20
2023-03-06T02:53:37.332Z,20
2023-03-06T02:58:37.662Z,20
2023-03-06T03:03:38.220Z,19.9
2023-03-06T03:08:38.621Z,19.9
2023-03-06T03:13:39.161Z,19.9
2023-03-06T03:18:39.249Z,20
2023-03-06T03:23:39.839Z,19.9
2023-03-06T03:28:40.346Z,19.8
2023-03-06T03:33:41.042Z,20
2023-03-06T03:38:41.316Z,19.9
2023-03-06T03:43:41.768Z,19.8
2023-03-06T03:48:42.382Z,19.9
2023-03-06T03:53:42.886Z,19.9
2023-03-06T03:58:43.291Z,19.9
2023-03-06T04:03:43.698Z,19.8
2023-03-06T04:08:44.141Z,19.8
2023-03-06T04:13:44.593Z,19.9
2023-03-06T04:18:45.055Z,19.8
2023-03-06T04:23:45.664Z,19.9
2023-03-06T04:28:46.241Z,19.9
2023-03-06T04:33:46.698Z,19.7
2023-03-06T04:38:47.252Z,20
2023-03-06T04:43:47.750Z,19.8
2023-03-06T04:48:48.195Z,19.9
2023-03-06T04:53:51.339Z,19.8
2023-03-06T04:58:51.140Z,19.8
2023-03-06T05:03:51.670Z,19.8
2023-03-06T05:08:52.226Z,19.8
2023-03-06T05:13:55.475Z,19.7
2023-03-06T05:18:55.557Z,19.7
2023-03-06T05:23:56.332Z,19.5
2023-03-06T05:28:56.736Z,19.6
2023-03-06T05:33:57.415Z,19.3
2023-03-06T05:38:57.787Z,19.6
2023-03-06T05:43:58.317Z,19.5
2023-03-06T05:48:58.699Z,19.6
2023-03-06T05:53:59.042Z,19.6
2023-03-06T05:58:59.519Z,19.7
2023-03-06T06:04:00.039Z,19.9
2023-03-06T06:09:00.939Z,19.9
2023-03-06T06:14:01.565Z,19.9
2023-03-06T06:19:04.782Z,19.9
2023-03-06T06:24:04.840Z,20
2023-03-06T06:29:05.315Z,20.1
2023-03-06T06:34:05.831Z,20.2
2023-03-06T06:39:06.534Z,20.2
2023-03-06T06:44:08.339Z,20.3
2023-03-06T06:49:10.455Z,20.4
2023-03-06T06:54:13.272Z,20.4
2023-03-06T06:59:16.914Z,20.4
2023-03-06T07:04:14.646Z,20.4
2023-03-06T07:09:14.914Z,20.5
2023-03-06T07:14:15.457Z,20.5
2023-03-06T07:19:16.114Z,20.5
2023-03-06T07:24:16.718Z,20.4
2023-03-06T07:29:17.292Z,20.6
2023-03-06T07:34:17.912Z,20.7
2023-03-06T07:39:18.337Z,20.7
2023-03-06T07:44:18.807Z,20.7
2023-03-06T07:49:19.386Z,20.7
2023-03-06T07:54:19.739Z,20.7
2023-03-06T07:59:20.048Z,20.7
2023-03-06T08:04:20.590Z,20.7
2023-03-06T08:09:21.178Z,20.7
2023-03-06T08:14:21.553Z,20.5
2023-03-06T08:19:21.976Z,20.7
2023-03-06T08:24:24.407Z,20.7
2023-03-06T08:29:24.614Z,20.7
2023-03-06T08:34:25.080Z,20.6
2023-03-06T08:39:25.680Z,20.6
2023-03-06T08:44:26.361Z,20.6
2023-03-06T08:49:25.512Z,20.6
2023-03-06T08:54:26.325Z,20.6
2023-03-06T08:59:26.810Z,20.7
2023-03-06T09:04:27.489Z,20.7
2023-03-06T09:09:28.161Z,20.7
2023-03-06T09:14:28.521Z,20.6
2023-03-06T09:19:29.185Z,20.7
2023-03-06T09:24:29.628Z,20.7
2023-03-06T09:29:30.272Z,20.7
2023-03-06T09:34:30.708Z,20.6
2023-03-06T09:39:31.199Z,20.6
2023-03-06T09:44:31.742Z,20.7
2023-03-06T09:49:32.048Z,20.6
2023-03-06T09:54:32.292Z,20.7
2023-03-06T09:59:34.170Z,20.7
2023-03-06T10:04:34.548Z,20.8
2023-03-06T10:09:34.772Z,20.8
2023-03-06T10:14:35.458Z,20.8
2023-03-06T10:19:36.026Z,20.8
2023-03-06T10:24:39.238Z,20.9
2023-03-06T10:29:39.186Z,20.9
2023-03-06T10:34:38.892Z,21
2023-03-06T10:39:41.384Z,21
2023-03-06T10:44:41.724Z,21
2023-03-06T10:49:41.918Z,21
2023-03-06T10:54:42.735Z,21
2023-03-06T10:59:42.983Z,21.1
2023-03-06T11:04:43.601Z,21
2023-03-06T11:09:44.162Z,20.8
2023-03-06T11:14:45.667Z,21.1
2023-03-06T11:19:44.752Z,21.1
2023-03-06T11:24:45.549Z,21.2
2023-03-06T11:29:46.266Z,21.2
2023-03-06T11:34:49.201Z,21.3
2023-03-06T11:39:47.709Z,21.4
2023-03-06T11:44:51.159Z,21.4
2023-03-06T11:49:51.320Z,21.4
2023-03-06T11:54:51.849Z,21.4
2023-03-06T11:59:54.497Z,21.3
2023-03-06T12:04:54.813Z,21.4
2023-03-06T12:09:52.564Z,21.5
2023-03-06T12:14:53.034Z,21.5
2023-03-06T12:19:53.499Z,21.5
2023-03-06T12:24:53.790Z,21.6
2023-03-06T12:29:54.434Z,21.6
2023-03-06T12:34:55.092Z,21.6
2023-03-06T12:39:55.481Z,21.5
2023-03-06T12:44:55.922Z,21.6
2023-03-06T12:49:56.137Z,21.6
2023-03-06T12:54:56.549Z,21.6
2023-03-06T12:59:59.875Z,21.7
2023-03-06T13:04:59.782Z,21.6
2023-03-06T13:10:00.158Z,21.7
2023-03-06T13:15:00.644Z,21.8
2023-03-06T13:20:00.860Z,21.8
2023-03-06T13:25:08.130Z,21.8
2023-03-06T13:30:02.158Z,21.7
2023-03-06T13:35:02.699Z,21.8
2023-03-06T13:40:03.237Z,21.8
2023-03-06T13:45:03.751Z,21.9
2023-03-06T13:50:04.250Z,21.9
2023-03-06T13:55:04.791Z,21.9
2023-03-06T14:00:09.881Z,21.9
2023-03-06T14:05:05.668Z,21.9
2023-03-06T14:10:09.482Z,21.9
2023-03-06T14:15:09.143Z,22
2023-03-06T14:20:11.100Z,22
2023-03-06T14:25:11.482Z,21.9
2023-03-06T14:30:11.845Z,21.9
2023-03-06T14:35:15.235Z,22
2023-03-06T14:40:15.240Z,22
2023-03-06T14:45:15.700Z,22
2023-03-06T14:50:18.937Z,22
2023-03-06T14:55:19.006Z,22
2023-03-06T15:00:19.451Z,22.1
2023-03-06T15:05:19.939Z,22
2023-03-06T15:10:20.475Z,22
2023-03-06T15:15:20.674Z,22.1
2023-03-06T15:20:21.414Z,22.1
2023-03-06T15:25:24.502Z,22.1
2023-03-06T15:30:24.717Z,22.1
2023-03-06T15:35:28.014Z,22.1
2023-03-06T15:40:27.736Z,22.1
2023-03-06T15:45:30.975Z,22.1
2023-03-06T15:50:33.676Z,22.1
2023-03-06T15:55:33.659Z,22.1
2023-03-06T16:00:35.488Z,22.1
2023-03-06T16:05:38.237Z,22.2
2023-03-06T16:10:38.162Z,22.1
2023-03-06T16:15:38.799Z,22.2
2023-03-06T16:20:38.997Z,22.1
2023-03-06T16:25:39.623Z,22.2
2023-03-06T16:30:40.156Z,22.3
2023-03-06T16:35:43.414Z,22.2
2023-03-06T16:40:43.092Z,22.2
2023-03-06T16:45:43.749Z,22.2
2023-03-06T16:50:46.792Z,22.4
2023-03-06T16:55:46.838Z,22.3
2023-03-06T17:00:50.155Z,22.3
2023-03-06T17:05:50.075Z,22.4
2023-03-06T17:10:50.631Z,22.4
2023-03-06T17:15:50.916Z,22.5
2023-03-06T17:20:51.419Z,22.5
2023-03-06T17:25:51.551Z,22.5
2023-03-06T17:30:52.025Z,22.5
2023-03-06T17:35:53.285Z,22.3
2023-03-06T17:40:53.427Z,22.5
2023-03-06T17:45:54.166Z,22.5
2023-03-06T17:50:57.104Z,22.5
2023-03-06T17:55:57.186Z,22.5
2023-03-06T18:00:57.549Z,22.4
2023-03-06T18:05:58.253Z,22.3
2023-03-06T18:10:58.678Z,22.4
2023-03-06T18:15:58.848Z,22.3
2023-03-06T18:20:59.345Z,22.4
2023-03-06T18:25:58.495Z,22.2
2023-03-06T18:31:01.864Z,22.4
2023-03-06T18:36:01.891Z,22.3
2023-03-06T18:41:02.153Z,22.3
2023-03-06T18:46:02.713Z,22.3
2023-03-06T18:51:03.226Z,22.2
2023-03-06T18:56:03.783Z,22
2023-03-06T19:01:07.094Z,21.9
2023-03-06T19:06:06.996Z,21.9
2023-03-06T19:11:10.128Z,21.8
2023-03-06T19:16:10.185Z,21.7
2023-03-06T19:21:10.533Z,21.6
2023-03-06T19:26:10.914Z,21.7
2023-03-06T19:31:11.513Z,21.5
2023-03-06T19:36:12.028Z,21.5
2023-03-06T19:41:15.282Z,21.6
2023-03-06T19:46:15.498Z,21.6
2023-03-06T19:51:15.609Z,21.6
2023-03-06T19:56:15.989Z,21.5
2023-03-06T20:01:16.539Z,21.4
2023-03-06T20:06:16.723Z,21.5
2023-03-06T20:11:17.175Z,21.5
2023-03-06T20:16:17.682Z,21.3
2023-03-06T20:21:18.323Z,21.5
2023-03-06T20:26:18.633Z,21.4
2023-03-06T20:31:19.032Z,21.4
2023-03-06T20:36:19.253Z,21.4
2023-03-06T20:41:19.819Z,21.2
2023-03-06T20:46:20.266Z,21.4
2023-03-06T20:51:20.733Z,21.4
2023-03-06T20:56:21.156Z,21.2
2023-03-06T21:01:21.597Z,21.4
2023-03-06T21:06:21.984Z,21.3
2023-03-06T21:11:22.513Z,21.3
2023-03-06T21:16:23.062Z,21.3
2023-03-06T21:21:23.679Z,21.3
2023-03-06T21:26:24.720Z,21.2
2023-03-06T21:31:24.677Z,21.3
2023-03-06T21:36:25.150Z,21.3
2023-03-06T21:41:25.295Z,21.2
2023-03-06T21:46:25.728Z,21.2
2023-03-06T21:51:26.235Z,21.1
2023-03-06T21:56:26.587Z,21.2
2023-03-06T22:01:27.010Z,21.2
2023-03-06T22:06:27.039Z,21.1
2023-03-06T22:11:27.383Z,21.2
2023-03-06T22:16:27.822Z,21.2
2023-03-06T22:21:28.326Z,21.1
2023-03-06T22:26:28.717Z,21.1
2023-03-06T22:31:32.031Z,21.1
2023-03-06T22:36:32.115Z,21
2023-03-06T22:41:32.660Z,21.1
2023-03-06T22:46:33.093Z,21.1
2023-03-06T22:51:36.412Z,21.1
2023-03-06T22:56:36.437Z,21.1
2023-03-06T23:01:39.791Z,21.1
2023-03-06T23:06:39.487Z,21.1
2023-03-06T23:11:39.846Z,21
2023-03-06T23:16:40.356Z,21
2023-03-06T23:21:40.793Z,21.1
2023-03-06T23:26:41.560Z,21.1
2023-03-06T23:31:44.702Z,21
2023-03-06T23:36:44.772Z,21
2023-03-06T23:41:48.019Z,21
2023-03-06T23:46:48.013Z,21
2023-03-06T23:51:48.486Z,21
2023-03-06T23:56:49.113Z,21
