createdAt,value
2022-12-08T00:00:50.733Z,97330.34
2022-12-08T00:03:20.489Z,97333.19
2022-12-08T00:06:09.380Z,97331.91
2022-12-08T00:08:57.234Z,97325.84
2022-12-08T00:11:27.010Z,97320.09
2022-12-08T00:13:56.743Z,97319.84
2022-12-08T00:16:27.568Z,97317.38
2022-12-08T00:18:57.182Z,97323.47
2022-12-08T00:21:26.722Z,97320.09
2022-12-08T00:23:58.884Z,97319.84
2022-12-08T00:26:28.503Z,97319.06
2022-12-08T00:28:58.153Z,97315.16
2022-12-08T00:31:27.796Z,97315.50
2022-12-08T00:33:57.546Z,97317.75
2022-12-08T00:36:27.634Z,97317.16
2022-12-08T00:39:00.158Z,97317.53
2022-12-08T00:41:47.685Z,97313.91
2022-12-08T00:44:20.097Z,97310.00
2022-12-08T00:46:50.724Z,97310.78
2022-12-08T00:49:21.443Z,97308.75
2022-12-08T00:51:51.397Z,97312.44
2022-12-08T00:54:24.212Z,97313.56
2022-12-08T00:56:54.998Z,97308.63
2022-12-08T00:59:25.317Z,97308.59
2022-12-08T01:01:55.404Z,97311.63
2022-12-08T01:04:25.105Z,97308.56
2022-12-08T01:06:54.793Z,97309.66
2022-12-08T01:09:26.212Z,97311.63
2022-12-08T01:11:55.938Z,97297.84
2022-12-08T01:14:25.643Z,97314.56
2022-12-08T01:16:55.706Z,97304.31
2022-12-08T01:19:26.127Z,97304.91
2022-12-08T01:21:55.677Z,97316.56
2022-12-08T01:24:27.113Z,97308.72
2022-12-08T01:26:56.752Z,97312.03
2022-12-08T01:29:27.839Z,97305.00
2022-12-08T01:31:57.595Z,97310.91
2022-12-08T01:34:27.103Z,97302.84
2022-12-08T01:36:56.874Z,97298.59
2022-12-08T01:39:28.562Z,97303.50
2022-12-08T01:41:58.478Z,97298.91
2022-12-08T01:45:03.066Z,97292.00
2022-12-08T01:47:37.741Z,97292.56
2022-12-08T01:50:11.017Z,97278.72
2022-12-08T01:52:42.768Z,97273.75
2022-12-08T01:55:19.461Z,97276.78
2022-12-08T01:57:52.738Z,97273.22
2022-12-08T02:00:24.193Z,97271.00
2022-12-08T02:02:58.956Z,97267.16
2022-12-08T02:05:31.722Z,97260.66
2022-12-08T02:08:04.636Z,97261.75
2022-12-08T02:10:38.779Z,97255.88
2022-12-08T02:13:12.978Z,97255.66
2022-12-08T02:15:50.661Z,97245.22
2022-12-08T02:18:36.849Z,97255.66
2022-12-08T02:21:10.638Z,97249.38
2022-12-08T02:23:48.832Z,97250.91
2022-12-08T02:26:43.875Z,97242.41
2022-12-08T02:29:48.407Z,97236.44
2022-12-08T02:32:31.610Z,97244.34
2022-12-08T02:35:06.109Z,97245.09
2022-12-08T02:37:41.044Z,97248.72
2022-12-08T02:40:16.314Z,97240.56
2022-12-08T02:42:48.523Z,97244.09
2022-12-08T02:45:23.528Z,97242.00
2022-12-08T02:47:54.300Z,97241.94
2022-12-08T02:50:25.934Z,97238.31
2022-12-08T02:52:55.760Z,97238.19
2022-12-08T02:55:29.518Z,97235.28
2022-12-08T02:58:32.274Z,97228.25
2022-12-08T03:01:17.819Z,97231.09
2022-12-08T03:03:56.647Z,97232.66
2022-12-08T03:06:34.143Z,97236.22
2022-12-08T03:09:08.778Z,97230.91
2022-12-08T03:11:43.602Z,97234.00
2022-12-08T03:14:16.638Z,97225.94
2022-12-08T03:16:48.945Z,97225.13
2022-12-08T03:19:20.970Z,97224.00
2022-12-08T03:22:00.700Z,97221.63
2022-12-08T03:24:31.338Z,97218.59
2022-12-08T03:27:05.080Z,97211.91
2022-12-08T03:29:35.343Z,97203.47
2022-12-08T03:32:10.502Z,97204.38
2022-12-08T03:34:44.379Z,97200.69
2022-12-08T03:37:16.633Z,97192.16
2022-12-08T03:39:46.354Z,97190.44
2022-12-08T03:42:15.619Z,97192.78
2022-12-08T03:44:45.025Z,97192.63
2022-12-08T03:47:14.948Z,97189.50
2022-12-08T03:49:44.503Z,97183.81
2022-12-08T03:52:15.600Z,97179.13
2022-12-08T03:54:45.245Z,97176.13
2022-12-08T03:57:15.204Z,97176.69
2022-12-08T03:59:44.879Z,97170.72
2022-12-08T04:02:15.181Z,97169.31
2022-12-08T04:04:44.883Z,97160.44
2022-12-08T04:07:16.173Z,97163.16
2022-12-08T04:09:45.907Z,97167.66
2022-12-08T04:12:16.133Z,97169.31
2022-12-08T04:14:45.792Z,97166.59
2022-12-08T04:17:14.981Z,97162.41
2022-12-08T04:19:44.654Z,97174.88
2022-12-08T04:22:15.579Z,97169.09
2022-12-08T04:24:45.598Z,97157.72
2022-12-08T04:27:15.668Z,97169.09
2022-12-08T04:29:45.529Z,97163.78
2022-12-08T04:32:17.322Z,97165.97
2022-12-08T04:34:47.643Z,97161.44
2022-12-08T04:37:19.073Z,97156.97
2022-12-08T04:39:49.603Z,97161.44
2022-12-08T04:42:22.979Z,97166.53
2022-12-08T04:44:52.789Z,97149.22
2022-12-08T04:47:25.236Z,97146.22
2022-12-08T04:49:55.929Z,97137.75
2022-12-08T04:52:27.679Z,97144.91
2022-12-08T04:54:59.439Z,97141.19
2022-12-08T04:57:29.469Z,97139.78
2022-12-08T04:59:59.234Z,97144.91
2022-12-08T05:02:29.356Z,97133.13
2022-12-08T05:05:01.357Z,97127.03
2022-12-08T05:07:32.444Z,97132.25
2022-12-08T05:10:04.009Z,97133.09
2022-12-08T05:12:33.883Z,97124.22
2022-12-08T05:15:03.838Z,97133.16
2022-12-08T05:17:33.623Z,97126.91
2022-12-08T05:20:03.792Z,97128.91
2022-12-08T05:22:35.037Z,97116.56
2022-12-08T05:25:05.063Z,97124.34
2022-12-08T05:27:35.983Z,97125.75
2022-12-08T05:30:08.304Z,97123.91
2022-12-08T05:32:41.161Z,97130.25
2022-12-08T05:35:13.172Z,97117.53
2022-12-08T05:37:44.380Z,97130.06
2022-12-08T05:40:15.263Z,97128.81
2022-12-08T05:42:44.859Z,97126.91
2022-12-08T05:45:15.293Z,97128.50
2022-12-08T05:47:44.947Z,97143.84
2022-12-08T05:50:14.753Z,97134.63
2022-12-08T05:52:46.468Z,97138.50
2022-12-08T05:55:16.262Z,97133.81
2022-12-08T05:57:46.768Z,97134.03
2022-12-08T06:00:18.388Z,97129.28
2022-12-08T06:02:47.989Z,97123.53
2022-12-08T06:05:17.907Z,97116.31
2022-12-08T06:07:50.250Z,97117.09
2022-12-08T06:10:20.305Z,97114.63
2022-12-08T06:12:50.384Z,97118.44
2022-12-08T06:15:20.745Z,97110.03
2022-12-08T06:17:50.604Z,97109.34
2022-12-08T06:20:20.283Z,97115.47
2022-12-08T06:22:51.288Z,97113.94
2022-12-08T06:25:20.987Z,97104.75
2022-12-08T06:27:50.739Z,97103.22
2022-12-08T06:30:20.971Z,97110.75
2022-12-08T06:32:51.059Z,97103.94
2022-12-08T06:35:21.075Z,97096.72
2022-12-08T06:37:52.415Z,97111.03
2022-12-08T06:40:22.291Z,97107.78
2022-12-08T06:42:52.027Z,97104.34
2022-12-08T06:45:22.126Z,97101.25
2022-12-08T06:47:52.265Z,97104.06
2022-12-08T06:50:21.969Z,97110.34
2022-12-08T06:53:02.708Z,97105.13
2022-12-08T06:55:57.702Z,97117.56
2022-12-08T06:58:24.039Z,97115.38
2022-12-08T07:00:53.832Z,97117.78
2022-12-08T07:03:24.293Z,97115.78
2022-12-08T07:06:03.483Z,97113.19
2022-12-08T07:08:36.677Z,97113.59
2022-12-08T07:11:10.176Z,97107.13
2022-12-08T07:13:40.238Z,97106.34
2022-12-08T07:16:10.829Z,97097.00
2022-12-08T07:18:42.093Z,97093.97
2022-12-08T07:21:15.085Z,97080.09
2022-12-08T07:23:52.692Z,97083.25
2022-12-08T07:26:27.368Z,97091.41
2022-12-08T07:28:57.153Z,97093.22
2022-12-08T07:31:28.648Z,97096.31
2022-12-08T07:33:59.619Z,97102.47
2022-12-08T07:36:30.356Z,97103.28
2022-12-08T07:39:02.314Z,97112.41
2022-12-08T07:41:32.254Z,97101.28
2022-12-08T07:44:01.879Z,97104.38
2022-12-08T07:46:31.652Z,97102.88
2022-12-08T07:49:01.455Z,97104.84
2022-12-08T07:51:31.167Z,97097.75
2022-12-08T07:54:02.603Z,97102.41
2022-12-08T07:56:32.511Z,97108.50
2022-12-08T07:59:04.529Z,97104.31
2022-12-08T08:01:36.129Z,97103.56
2022-12-08T08:04:07.518Z,97108.38
2022-12-08T08:06:38.491Z,97102.06
2022-12-08T08:09:10.640Z,97102.44
2022-12-08T08:11:40.474Z,97103.25
2022-12-08T08:14:09.905Z,97094.06
2022-12-08T08:16:42.195Z,97100.97
2022-12-08T08:19:12.145Z,97095.25
2022-12-08T08:21:46.339Z,97089.09
2022-12-08T08:24:18.456Z,97091.03
2022-12-08T08:26:48.034Z,97089.47
2022-12-08T08:29:17.462Z,97095.59
2022-12-08T08:31:47.076Z,97100.47
2022-12-08T08:34:16.717Z,97096.78
2022-12-08T08:36:46.589Z,97099.44
2022-12-08T08:39:18.010Z,97099.69
2022-12-08T08:41:47.679Z,97104.25
2022-12-08T08:44:17.774Z,97102.44
2022-12-08T08:46:47.704Z,97097.03
2022-12-08T08:49:18.631Z,97096.13
2022-12-08T08:51:48.507Z,97099.50
2022-12-08T08:54:20.158Z,97091.50
2022-12-08T08:56:49.910Z,97086.28
2022-12-08T08:59:19.673Z,97095.41
2022-12-08T09:01:49.468Z,97093.88
2022-12-08T09:04:19.270Z,97095.59
2022-12-08T09:06:49.906Z,97086.84
2022-12-08T09:09:21.113Z,97087.91
2022-12-08T09:11:50.884Z,97086.22
2022-12-08T09:14:20.767Z,97080.94
2022-12-08T09:16:51.215Z,97085.56
2022-12-08T09:19:21.190Z,97082.44
2022-12-08T09:21:51.364Z,97085.56
2022-12-08T09:24:23.759Z,97070.13
2022-12-08T09:26:53.509Z,97068.66
2022-12-08T09:29:24.100Z,97064.84
2022-12-08T09:31:54.914Z,97064.75
2022-12-08T09:34:25.124Z,97063.59
2022-12-08T09:36:54.672Z,97061.69
2022-12-08T09:39:26.064Z,97067.47
2022-12-08T09:42:00.963Z,97062.44
2022-12-08T09:44:49.552Z,97065.53
2022-12-08T09:47:24.514Z,97059.88
2022-12-08T09:50:02.493Z,97057.19
2022-12-08T09:52:36.084Z,97064.91
2022-12-08T09:55:17.513Z,97056.69
2022-12-08T09:57:51.637Z,97060.63
2022-12-08T10:00:25.016Z,97060.22
2022-12-08T10:02:54.904Z,97052.13
2022-12-08T10:05:26.237Z,97054.06
2022-12-08T10:08:04.947Z,97057.59
2022-12-08T10:10:41.265Z,97058.44
2022-12-08T10:13:17.395Z,97056.31
2022-12-08T10:15:51.595Z,97055.59
2022-12-08T10:18:25.060Z,97044.09
2022-12-08T10:21:01.210Z,97033.06
2022-12-08T10:23:35.777Z,97031.09
2022-12-08T10:26:09.374Z,97020.38
2022-12-08T10:28:44.705Z,97019.59
2022-12-08T10:31:18.604Z,97023.03
2022-12-08T10:33:50.195Z,97013.84
2022-12-08T10:36:20.049Z,97012.31
2022-12-08T10:38:49.823Z,97008.88
2022-12-08T10:41:21.739Z,97005.03
2022-12-08T10:43:55.502Z,97010.03
2022-12-08T10:46:27.191Z,96997.38
2022-12-08T10:48:58.769Z,96993.09
2022-12-08T10:51:31.688Z,96985.84
2022-12-08T10:54:01.411Z,96979.31
2022-12-08T10:56:33.570Z,96970.47
2022-12-08T10:59:17.044Z,96964.94
2022-12-08T11:01:50.129Z,96953.97
2022-12-08T11:04:22.070Z,96951.25
2022-12-08T11:06:53.204Z,96941.31
2022-12-08T11:09:38.972Z,96937.88
2022-12-08T11:12:15.384Z,96938.28
2022-12-08T11:14:56.283Z,96934.81
2022-12-08T11:17:28.779Z,96931.38
2022-12-08T11:20:01.122Z,96925.22
2022-12-08T11:22:35.044Z,96920.63
2022-12-08T11:25:11.732Z,96934.44
2022-12-08T11:27:44.928Z,96938.06
2022-12-08T11:30:20.296Z,96935.16
2022-12-08T11:32:52.463Z,96929.06
2022-12-08T11:35:26.820Z,96927.53
2022-12-08T11:38:08.063Z,96928.28
2022-12-08T11:40:50.063Z,96922.91
2022-12-08T11:43:27.440Z,96926.38
2022-12-08T11:46:00.924Z,96920.63
2022-12-08T11:48:36.818Z,96914.50
2022-12-08T11:51:10.663Z,96923.72
2022-12-08T11:53:45.283Z,96915.22
2022-12-08T11:56:20.783Z,96912.94
2022-12-08T11:58:57.005Z,96918.72
2022-12-08T12:01:28.415Z,96919.47
2022-12-08T12:04:04.498Z,96906.41
2022-12-08T12:06:58.029Z,96904.06
2022-12-08T12:09:38.060Z,96899.53
2022-12-08T12:12:19.952Z,96896.09
2022-12-08T12:15:19.399Z,96897.63
2022-12-08T12:17:52.837Z,96891.47
2022-12-08T12:20:26.811Z,96890.72
2022-12-08T12:23:00.954Z,96884.97
2022-12-08T12:25:31.250Z,96875.78
2022-12-08T12:28:04.081Z,96884.56
2022-12-08T12:30:53.099Z,96880.75
2022-12-08T12:33:24.024Z,96877.66
2022-12-08T12:35:56.280Z,96877.31
2022-12-08T12:38:45.963Z,96868.47
2022-12-08T12:41:22.305Z,96866.94
2022-12-08T12:44:26.513Z,96865.78
2022-12-08T12:47:01.004Z,96862.25
2022-12-08T12:50:07.864Z,96857.72
2022-12-08T12:52:44.149Z,96853.84
2022-12-08T12:55:52.410Z,96857.72
2022-12-08T12:58:39.641Z,96856.94
2022-12-08T13:01:54.104Z,96853.47
2022-12-08T13:04:34.502Z,96842.13
2022-12-08T13:07:05.414Z,96848.38
2022-12-08T13:09:38.719Z,96835.31
2022-12-08T13:12:13.978Z,96847.56
2022-12-08T13:14:49.327Z,96844.06
2022-12-08T13:17:26.513Z,96846.13
2022-12-08T13:19:59.583Z,96841.59
2022-12-08T13:22:55.598Z,96840.09
2022-12-08T13:25:51.549Z,96838.19
2022-12-08T13:28:27.703Z,96836.22
2022-12-08T13:30:59.398Z,96841.63
2022-12-08T13:33:32.639Z,96840.03
2022-12-08T13:36:13.466Z,96836.84
2022-12-08T13:38:45.905Z,96831.13
2022-12-08T13:41:19.922Z,96837.41
2022-12-08T13:44:50.211Z,96837.06
2022-12-08T13:58:21.429Z,96843.00
2022-12-08T14:01:05.705Z,96848.81
2022-12-08T14:04:04.670Z,96843.81
2022-12-08T14:06:38.784Z,96842.66
2022-12-08T14:09:16.519Z,96848.13
2022-12-08T14:11:48.119Z,96849.97
2022-12-08T14:14:45.898Z,96851.16
2022-12-08T14:17:14.250Z,96856.94
2022-12-08T14:19:46.099Z,96857.72
2022-12-08T14:22:18.764Z,96859.25
2022-12-08T14:24:51.703Z,96854.69
2022-12-08T14:27:24.338Z,96861.56
2022-12-08T14:29:55.672Z,96856.94
2022-12-08T14:32:30.805Z,96855.47
2022-12-08T14:35:04.315Z,96860.75
2022-12-08T14:37:36.978Z,96863.91
2022-12-08T14:40:22.785Z,96863.88
2022-12-08T14:42:55.551Z,96870.78
2022-12-08T14:45:25.518Z,96868.09
2022-12-08T14:47:55.263Z,96866.47
2022-12-08T14:50:43.310Z,96868.44
2022-12-08T14:53:16.363Z,96868.41
2022-12-08T14:55:49.227Z,96871.09
2022-12-08T14:58:22.484Z,96869.97
2022-12-08T15:00:54.704Z,96875.38
2022-12-08T15:03:25.889Z,96872.28
2022-12-08T15:06:00.077Z,96871.91
2022-12-08T15:08:29.936Z,96869.25
2022-12-08T15:11:36.704Z,96870.38
2022-12-08T15:14:21.580Z,96869.63
2022-12-08T15:16:53.225Z,96873.06
2022-12-08T15:19:34.120Z,96865.34
2022-12-08T15:22:16.534Z,96868.47
2022-12-08T15:24:46.699Z,96866.53
2022-12-08T15:27:20.859Z,96879.56
2022-12-08T15:29:54.436Z,96870.75
2022-12-08T15:32:25.101Z,96866.91
2022-12-08T15:34:54.796Z,96869.06
2022-12-08T15:37:26.698Z,96865.50
2022-12-08T15:39:56.474Z,96868.31
2022-12-08T15:42:27.736Z,96866.34
2022-12-08T15:44:57.514Z,96873.97
2022-12-08T15:47:27.350Z,96874.34
2022-12-08T15:49:57.229Z,96877.28
2022-12-08T15:52:27.519Z,96867.69
2022-12-08T15:54:57.510Z,96860.72
2022-12-08T16:00:51.836Z,96861.72
2022-12-08T16:04:13.915Z,96868.00
2022-12-08T16:09:20.953Z,96867.03
2022-12-08T16:12:10.095Z,96869.75
2022-12-08T16:15:47.223Z,96871.91
2022-12-08T16:17:34.980Z,96870.75
2022-12-08T16:20:05.993Z,96871.91
2022-12-08T16:25:26.230Z,96870.97
2022-12-08T16:28:05.784Z,96870.38
2022-12-08T16:30:48.424Z,96866.53
2022-12-08T16:33:18.063Z,96866.53
2022-12-08T16:35:47.518Z,96871.41
2022-12-08T16:38:17.870Z,96871.50
2022-12-08T16:41:06.102Z,96881.47
2022-12-08T16:43:36.293Z,96890.28
2022-12-08T16:46:08.066Z,96885.94
2022-12-08T16:48:37.848Z,96891.28
2022-12-08T16:51:10.819Z,96891.38
2022-12-08T16:53:40.548Z,96885.28
2022-12-08T16:56:10.185Z,96876.09
2022-12-08T16:58:39.500Z,96874.53
2022-12-08T17:01:14.213Z,96874.63
2022-12-08T17:04:01.093Z,96870.38
2022-12-08T17:06:34.464Z,96866.13
2022-12-08T17:09:04.368Z,96863.00
2022-12-08T17:11:40.757Z,96863.00
2022-12-08T17:14:14.244Z,96874.25
2022-12-08T17:16:46.127Z,96857.63
2022-12-08T17:19:17.445Z,96857.34
2022-12-08T17:21:47.458Z,96861.56
2022-12-08T17:24:21.894Z,96857.63
2022-12-08T17:26:52.293Z,96852.72
2022-12-08T17:29:22.037Z,96856.59
2022-12-08T17:31:53.707Z,96861.56
2022-12-08T17:34:23.445Z,96865.34
2022-12-08T17:36:53.144Z,96856.94
2022-12-08T17:39:23.258Z,96869.47
2022-12-08T17:41:52.979Z,96863.47
2022-12-08T17:44:23.919Z,96860.06
2022-12-08T17:46:55.419Z,96851.91
2022-12-08T17:49:30.043Z,96864.63
2022-12-08T17:52:02.598Z,96872.31
2022-12-08T17:54:36.908Z,96869.22
2022-12-08T17:57:06.881Z,96872.28
2022-12-08T17:59:36.502Z,96872.28
2022-12-08T18:02:08.168Z,96875.00
2022-12-08T18:04:39.718Z,96871.56
2022-12-08T18:07:10.130Z,96866.19
2022-12-08T18:09:41.114Z,96861.53
2022-12-08T18:12:11.209Z,96872.31
2022-12-08T18:14:41.319Z,96865.81
2022-12-08T18:17:13.156Z,96863.09
2022-12-08T18:19:43.539Z,96861.53
2022-12-08T18:22:16.348Z,96857.69
2022-12-08T18:24:47.927Z,96860.78
2022-12-08T18:27:18.029Z,96855.00
2022-12-08T18:29:48.004Z,96863.81
2022-12-08T18:32:23.039Z,96859.47
2022-12-08T18:34:53.549Z,96862.69
2022-12-08T18:37:23.424Z,96864.63
2022-12-08T18:39:53.795Z,96865.44
2022-12-08T18:42:28.737Z,96873.84
2022-12-08T18:45:03.089Z,96860.03
2022-12-08T18:47:37.659Z,96868.06
2022-12-08T18:50:11.439Z,96860.81
2022-12-08T18:52:41.274Z,96860.81
2022-12-08T18:55:12.479Z,96863.13
2022-12-08T18:57:43.779Z,96853.84
2022-12-08T19:00:15.565Z,96856.97
2022-12-08T19:02:48.309Z,96846.25
2022-12-08T19:05:18.170Z,96845.44
2022-12-08T19:07:48.504Z,96836.97
2022-12-08T19:10:18.559Z,96839.69
2022-12-08T19:12:51.644Z,96842.78
2022-12-08T19:15:22.422Z,96848.50
2022-12-08T19:17:53.580Z,96848.13
2022-12-08T19:20:23.394Z,96854.53
2022-12-08T19:22:53.614Z,96849.66
2022-12-08T19:25:25.178Z,96851.25
2022-12-08T19:27:54.479Z,96857.72
2022-12-08T19:30:24.330Z,96863.44
2022-12-08T19:32:55.762Z,96853.09
2022-12-08T19:35:25.569Z,96871.13
2022-12-08T19:37:55.243Z,96874.59
2022-12-08T19:40:43.139Z,96878.06
2022-12-08T19:43:31.675Z,96875.38
2022-12-08T19:46:01.715Z,96871.13
2022-12-08T19:48:34.114Z,96863.47
2022-12-08T19:51:04.049Z,96865.38
2022-12-08T19:53:33.934Z,96861.59
2022-12-08T19:56:04.929Z,96861.56
2022-12-08T19:58:36.515Z,96867.34
2022-12-08T20:01:06.129Z,96871.19
2022-12-08T20:03:37.758Z,96866.91
2022-12-08T20:06:08.110Z,96856.94
2022-12-08T20:08:39.020Z,96869.25
2022-12-08T20:11:08.854Z,96865.00
2022-12-08T20:13:45.918Z,96866.53
2022-12-08T20:16:18.751Z,96878.00
2022-12-08T20:18:51.066Z,96878.75
2022-12-08T20:21:21.759Z,96889.16
2022-12-08T20:23:51.724Z,96892.25
2022-12-08T20:26:23.623Z,96888.31
2022-12-08T20:28:53.827Z,96889.16
2022-12-08T20:31:26.148Z,96890.69
2022-12-08T20:33:58.232Z,96878.47
2022-12-08T20:36:28.118Z,96869.97
2022-12-08T20:38:58.316Z,96865.31
2022-12-08T20:41:28.070Z,96863.75
2022-12-08T20:43:57.589Z,96861.88
2022-12-08T20:46:27.508Z,96862.72
2022-12-08T20:49:01.633Z,96865.75
2022-12-08T20:51:32.524Z,96865.34
2022-12-08T20:54:02.843Z,96865.00
2022-12-08T20:56:34.041Z,96855.78
2022-12-08T20:59:03.998Z,96859.59
2022-12-08T21:01:34.493Z,96867.31
2022-12-08T21:04:06.768Z,96872.31
2022-12-08T21:06:36.659Z,96874.25
2022-12-08T21:09:06.815Z,96872.69
2022-12-08T21:11:36.551Z,96866.16
2022-12-08T21:14:06.829Z,96863.84
2022-12-08T21:16:36.593Z,96865.03
2022-12-08T21:19:08.684Z,96866.19
2022-12-08T21:21:39.453Z,96869.25
2022-12-08T21:24:10.976Z,96867.63
2022-12-08T21:26:41.005Z,96865.78
2022-12-08T21:29:12.438Z,96876.91
2022-12-08T21:31:42.316Z,96867.72
2022-12-08T21:34:14.375Z,96869.22
2022-12-08T21:36:44.384Z,96868.44
2022-12-08T21:39:14.052Z,96871.94
2022-12-08T21:42:01.279Z,96869.25
2022-12-08T21:44:31.224Z,96865.69
2022-12-08T21:47:01.333Z,96866.16
2022-12-08T21:49:34.429Z,96866.19
2022-12-08T21:52:05.628Z,96875.31
2022-12-08T21:54:36.139Z,96883.41
2022-12-08T21:57:05.935Z,96882.22
2022-12-08T21:59:36.887Z,96881.09
2022-12-08T22:02:09.011Z,96884.47
2022-12-08T22:04:41.839Z,96878.44
2022-12-08T22:07:12.630Z,96876.94
2022-12-08T22:09:43.188Z,96887.22
2022-12-08T22:12:13.558Z,96874.53
2022-12-08T22:14:43.830Z,96864.66
2022-12-08T22:17:14.098Z,96863.88
2022-12-08T22:19:46.433Z,96867.72
2022-12-08T22:22:18.194Z,96869.63
2022-12-08T22:24:47.910Z,96860.41
2022-12-08T22:27:17.668Z,96856.94
2022-12-08T22:29:48.023Z,96850.00
2022-12-08T22:32:18.725Z,96847.00
2022-12-08T22:34:50.047Z,96842.31
2022-12-08T22:37:19.962Z,96854.66
2022-12-08T22:39:49.695Z,96843.59
2022-12-08T22:42:20.694Z,96845.88
2022-12-08T22:44:50.619Z,96852.78
2022-12-08T22:47:20.162Z,96866.97
2022-12-08T22:49:51.415Z,96859.28
2022-12-08T22:52:21.270Z,96856.97
2022-12-08T22:54:51.282Z,96853.09
2022-12-08T22:57:21.088Z,96852.78
2022-12-08T22:59:50.768Z,96849.72
2022-12-08T23:02:20.570Z,96852.41
2022-12-08T23:04:52.384Z,96847.78
2022-12-08T23:07:22.476Z,96838.59
2022-12-08T23:09:52.421Z,96847.78
2022-12-08T23:12:22.115Z,96844.34
2022-12-08T23:14:51.730Z,96852.38
2022-12-08T23:17:21.510Z,96845.88
2022-12-08T23:19:55.056Z,96850.06
2022-12-08T23:22:24.655Z,96837.00
2022-12-08T23:24:54.516Z,96830.81
2022-12-08T23:27:24.159Z,96826.94
2022-12-08T23:29:54.173Z,96832.38
2022-12-08T23:32:24.087Z,96838.53
2022-12-08T23:34:55.775Z,96830.53
2022-12-08T23:37:25.921Z,96838.19
2022-12-08T23:39:55.693Z,96828.22
2022-12-08T23:42:26.194Z,96823.94
2022-12-08T23:44:56.115Z,96830.03
2022-12-08T23:47:26.434Z,96822.78
2022-12-08T23:50:01.476Z,96822.41
2022-12-08T23:52:30.856Z,96811.75
2022-12-08T23:55:01.414Z,96815.97
2022-12-08T23:57:31.834Z,96807.88
