createdAt,value
2017-03-25T00:00:06.903Z,0
2017-03-25T00:00:47.366Z,0
2017-03-25T00:01:27.806Z,0
2017-03-25T00:03:40.518Z,0
2017-03-25T00:04:20.972Z,0
2017-03-25T00:05:01.439Z,0
2017-03-25T00:05:41.878Z,0
2017-03-25T00:06:22.343Z,0
2017-03-25T00:07:02.786Z,0
2017-03-25T00:07:43.262Z,0
2017-03-25T00:08:23.727Z,0
2017-03-25T00:09:04.178Z,0
2017-03-25T00:09:44.651Z,0
2017-03-25T00:10:25.072Z,0
2017-03-25T00:11:05.504Z,0
2017-03-25T00:11:46.007Z,0
2017-03-25T00:12:26.411Z,0
2017-03-25T00:13:06.847Z,0
2017-03-25T00:15:34.775Z,0
2017-03-25T00:16:15.248Z,0
2017-03-25T00:16:55.736Z,0
2017-03-25T00:17:36.130Z,0
2017-03-25T00:18:16.575Z,0
2017-03-25T00:18:57.009Z,0
2017-03-25T00:19:37.414Z,0
2017-03-25T00:20:17.858Z,0
2017-03-25T00:20:58.306Z,0
2017-03-25T00:21:38.728Z,0
2017-03-25T00:22:19.139Z,0
2017-03-25T00:24:36.941Z,0
2017-03-25T00:25:17.397Z,0
2017-03-25T00:25:57.843Z,0
2017-03-25T00:26:38.285Z,0
2017-03-25T00:27:18.709Z,0
2017-03-25T00:27:59.155Z,0
2017-03-25T00:28:39.617Z,0
2017-03-25T00:29:20.037Z,0
2017-03-25T00:30:00.470Z,0
2017-03-25T00:30:40.946Z,0
2017-03-25T00:31:21.393Z,0
2017-03-25T00:32:01.843Z,0
2017-03-25T00:32:42.276Z,0
2017-03-25T00:33:22.674Z,0
2017-03-25T00:34:03.134Z,0
2017-03-25T00:34:43.586Z,0
2017-03-25T00:35:24.012Z,0
2017-03-25T00:36:04.457Z,0
2017-03-25T00:36:44.917Z,0
2017-03-25T00:37:25.324Z,0
2017-03-25T00:38:05.773Z,0
2017-03-25T00:38:46.209Z,0
2017-03-25T00:39:26.634Z,0
2017-03-25T00:40:07.071Z,0
2017-03-25T00:40:47.492Z,0
2017-03-25T00:41:27.945Z,0
2017-03-25T00:42:08.380Z,0
2017-03-25T00:42:48.804Z,0
2017-03-25T00:43:29.240Z,0
2017-03-25T00:44:09.673Z,0
2017-03-25T00:44:50.143Z,0
2017-03-25T00:45:30.599Z,0
2017-03-25T00:46:11.053Z,0
2017-03-25T00:46:51.546Z,0
2017-03-25T00:47:31.975Z,0
2017-03-25T00:48:12.405Z,0
2017-03-25T00:48:52.860Z,0
2017-03-25T00:49:33.292Z,0
2017-03-25T00:50:13.716Z,0
2017-03-25T00:52:41.637Z,0
2017-03-25T00:53:22.114Z,0
2017-03-25T00:54:02.601Z,0
2017-03-25T00:54:43.059Z,0
2017-03-25T00:55:23.535Z,0
2017-03-25T00:57:36.210Z,0
2017-03-25T00:58:16.681Z,0
2017-03-25T00:58:57.150Z,0
2017-03-25T00:59:37.550Z,0
2017-03-25T01:00:17.991Z,0
2017-03-25T01:00:58.424Z,0
2017-03-25T01:01:38.842Z,0
2017-03-25T01:02:19.284Z,0
2017-03-25T01:02:59.728Z,0
2017-03-25T01:03:40.149Z,0
2017-03-25T01:04:20.555Z,0
2017-03-25T01:06:33.251Z,0
2017-03-25T01:07:13.704Z,0
2017-03-25T01:07:54.184Z,0
2017-03-25T01:08:34.650Z,0
2017-03-25T01:09:15.051Z,0
2017-03-25T01:09:55.505Z,0
2017-03-25T01:10:35.936Z,0
2017-03-25T01:12:53.743Z,0
2017-03-25T01:13:34.207Z,0
2017-03-25T01:14:14.671Z,0
2017-03-25T01:14:55.178Z,0
2017-03-25T01:15:35.607Z,0
2017-03-25T01:16:16.075Z,0
2017-03-25T01:16:56.497Z,0
2017-03-25T01:17:36.928Z,0
2017-03-25T01:18:17.380Z,0
2017-03-25T01:18:57.810Z,0
2017-03-25T01:19:38.264Z,0
2017-03-25T01:20:18.733Z,0
2017-03-25T01:20:59.203Z,0
2017-03-25T01:21:39.634Z,0
2017-03-25T01:22:20.094Z,0
2017-03-25T01:23:00.532Z,0
2017-03-25T01:23:40.963Z,0
2017-03-25T01:24:21.390Z,0
2017-03-25T01:25:01.857Z,0
2017-03-25T01:25:42.335Z,0
2017-03-25T01:26:22.777Z,0
2017-03-25T01:27:03.239Z,0
2017-03-25T01:27:43.695Z,0
2017-03-25T01:28:24.199Z,0
2017-03-25T01:29:04.633Z,0
2017-03-25T01:29:45.062Z,0
2017-03-25T01:30:25.491Z,0
2017-03-25T01:31:05.944Z,0
2017-03-25T01:31:46.401Z,0
2017-03-25T01:32:26.856Z,0
2017-03-25T01:34:59.810Z,0
2017-03-25T01:35:40.258Z,0
2017-03-25T01:36:20.723Z,0
2017-03-25T01:38:58.750Z,0
2017-03-25T01:39:39.197Z,0
2017-03-25T01:40:19.616Z,0
2017-03-25T01:41:00.048Z,0
2017-03-25T01:41:40.466Z,0
2017-03-25T01:42:20.878Z,0
2017-03-25T01:43:01.327Z,0
2017-03-25T01:43:41.785Z,0
2017-03-25T01:44:22.273Z,0
2017-03-25T01:45:02.741Z,0
2017-03-25T01:45:43.215Z,0
2017-03-25T01:46:23.675Z,0
2017-03-25T01:47:04.152Z,0
2017-03-25T01:47:44.570Z,0
2017-03-25T01:48:24.991Z,0
2017-03-25T01:49:05.450Z,0
2017-03-25T01:49:45.908Z,0
2017-03-25T01:50:26.333Z,0
2017-03-25T01:51:06.783Z,0
2017-03-25T01:51:47.192Z,0
2017-03-25T01:52:27.640Z,0
2017-03-25T01:53:08.085Z,0
2017-03-25T01:55:20.796Z,0
2017-03-25T01:56:01.260Z,0
2017-03-25T01:56:41.727Z,0
2017-03-25T01:57:22.175Z,0
2017-03-25T01:58:02.626Z,0
2017-03-25T01:58:43.099Z,0
2017-03-25T01:59:23.541Z,0
2017-03-25T02:00:04.011Z,0
2017-03-25T02:00:44.466Z,0
2017-03-25T02:01:24.929Z,0
2017-03-25T02:02:05.344Z,0
2017-03-25T02:02:45.771Z,0
2017-03-25T02:03:26.215Z,0
2017-03-25T02:04:06.651Z,0
2017-03-25T02:06:34.561Z,0
2017-03-25T02:07:15.045Z,0
2017-03-25T02:07:55.479Z,0
2017-03-25T02:08:35.891Z,0
2017-03-25T02:09:16.345Z,0
2017-03-25T02:09:56.801Z,0
2017-03-25T02:10:37.251Z,0
2017-03-25T02:11:17.701Z,0
2017-03-25T02:13:30.382Z,0
2017-03-25T02:14:10.818Z,0
2017-03-25T02:14:51.299Z,0
2017-03-25T02:15:31.774Z,0
2017-03-25T02:16:12.269Z,0
2017-03-25T02:16:52.723Z,0
2017-03-25T02:17:33.164Z,0
2017-03-25T02:18:13.566Z,0
2017-03-25T02:18:54.017Z,0
2017-03-25T02:19:34.442Z,0
2017-03-25T02:20:14.898Z,0
2017-03-25T02:20:55.338Z,0
2017-03-25T02:21:35.785Z,0
2017-03-25T02:22:16.210Z,0
2017-03-25T02:22:56.623Z,0
2017-03-25T02:23:37.088Z,0
2017-03-25T02:24:17.493Z,0
2017-03-25T02:24:57.933Z,0
2017-03-25T02:25:38.442Z,0
2017-03-25T02:26:18.837Z,0
2017-03-25T02:26:59.277Z,0
2017-03-25T02:27:39.722Z,0
2017-03-25T02:28:20.180Z,0
2017-03-25T02:29:00.586Z,0
2017-03-25T02:29:41.017Z,0
2017-03-25T02:30:21.447Z,0
2017-03-25T02:31:01.911Z,0
2017-03-25T02:33:14.595Z,0
2017-03-25T02:33:55.071Z,0
2017-03-25T02:34:35.534Z,0
2017-03-25T02:35:16.021Z,0
2017-03-25T02:35:56.482Z,0
2017-03-25T02:36:36.942Z,0
2017-03-25T02:37:17.360Z,0
2017-03-25T02:37:57.807Z,0
2017-03-25T02:38:38.283Z,0
2017-03-25T02:39:18.717Z,0
2017-03-25T02:39:59.145Z,0
2017-03-25T02:40:39.589Z,0
2017-03-25T02:41:20.045Z,0
2017-03-25T02:42:00.532Z,0
2017-03-25T02:42:40.993Z,0
2017-03-25T02:43:21.427Z,0
2017-03-25T02:44:01.873Z,0
2017-03-25T02:44:42.278Z,0
2017-03-25T02:45:22.700Z,0
2017-03-25T02:46:03.145Z,0
2017-03-25T02:46:43.623Z,0
2017-03-25T02:47:24.082Z,0
2017-03-25T02:48:04.518Z,0
2017-03-25T02:48:44.928Z,0
2017-03-25T02:51:17.921Z,0
2017-03-25T02:51:58.404Z,0
2017-03-25T02:52:38.863Z,0
2017-03-25T02:53:19.309Z,0
2017-03-25T02:53:59.748Z,0
2017-03-25T02:54:40.208Z,0
2017-03-25T02:55:20.644Z,0
2017-03-25T02:56:01.040Z,0
2017-03-25T02:56:41.484Z,0
2017-03-25T02:57:21.928Z,0
2017-03-25T02:58:02.377Z,0
2017-03-25T02:58:42.776Z,0
2017-03-25T02:59:23.216Z,0
2017-03-25T03:00:03.669Z,0
2017-03-25T03:00:44.193Z,0
2017-03-25T03:01:24.635Z,0
2017-03-25T03:02:05.048Z,0
2017-03-25T03:04:38.017Z,0
2017-03-25T03:05:18.466Z,0
2017-03-25T03:05:58.884Z,0
2017-03-25T03:06:39.391Z,0
2017-03-25T03:07:19.838Z,0
2017-03-25T03:08:00.286Z,0
2017-03-25T03:08:40.749Z,0
2017-03-25T03:09:21.218Z,0
2017-03-25T03:10:01.651Z,0
2017-03-25T03:10:42.071Z,0
2017-03-25T03:11:22.524Z,0
2017-03-25T03:12:02.952Z,0
2017-03-25T03:12:43.393Z,0
2017-03-25T03:13:23.852Z,0
2017-03-25T03:14:04.334Z,0
2017-03-25T03:14:44.790Z,0
2017-03-25T03:15:25.228Z,0
2017-03-25T03:16:05.646Z,0
2017-03-25T03:16:46.097Z,0
2017-03-25T03:17:26.521Z,0
2017-03-25T03:18:06.948Z,0
2017-03-25T03:18:47.381Z,0
2017-03-25T03:19:27.828Z,0
2017-03-25T03:20:08.302Z,0
2017-03-25T03:20:48.753Z,0
2017-03-25T03:21:29.198Z,0
2017-03-25T03:22:09.628Z,0
2017-03-25T03:22:50.050Z,0
2017-03-25T03:23:30.486Z,0
2017-03-25T03:24:10.999Z,0
2017-03-25T03:24:51.418Z,0
2017-03-25T03:27:29.557Z,0
2017-03-25T03:28:10.036Z,0
2017-03-25T03:28:50.520Z,0
2017-03-25T03:29:30.999Z,0
2017-03-25T03:30:11.453Z,0
2017-03-25T03:30:51.838Z,0
2017-03-25T03:31:32.267Z,0
2017-03-25T03:32:12.703Z,0
2017-03-25T03:32:53.176Z,0
2017-03-25T03:33:33.658Z,0
2017-03-25T03:34:14.066Z,0
2017-03-25T03:34:54.523Z,0
2017-03-25T03:35:34.942Z,0
2017-03-25T03:37:47.677Z,0
2017-03-25T03:38:28.118Z,0
2017-03-25T03:39:08.544Z,0
2017-03-25T03:39:48.967Z,0
2017-03-25T03:40:29.413Z,0
2017-03-25T03:42:47.195Z,0
2017-03-25T03:43:27.625Z,0
2017-03-25T03:44:08.073Z,0
2017-03-25T03:44:48.489Z,0
2017-03-25T03:45:28.934Z,0
2017-03-25T03:46:09.393Z,0
2017-03-25T03:46:49.839Z,0
2017-03-25T03:47:30.309Z,0
2017-03-25T03:48:10.758Z,0
2017-03-25T03:48:51.190Z,0
2017-03-25T03:49:31.631Z,0
2017-03-25T03:50:12.056Z,0
2017-03-25T03:50:52.513Z,0
2017-03-25T03:51:32.984Z,0
2017-03-25T03:52:13.424Z,0
2017-03-25T03:52:53.936Z,0
2017-03-25T03:53:34.341Z,0
2017-03-25T03:54:14.780Z,0
2017-03-25T03:54:55.248Z,0
2017-03-25T03:55:35.710Z,0
2017-03-25T03:56:16.161Z,0
2017-03-25T03:56:56.597Z,0
2017-03-25T03:57:37.043Z,0
2017-03-25T03:58:17.483Z,0
2017-03-25T03:58:57.891Z,0
2017-03-25T03:59:38.330Z,0
2017-03-25T04:00:18.771Z,0
2017-03-25T04:00:59.233Z,0
2017-03-25T04:01:39.671Z,0
2017-03-25T04:02:20.102Z,0
2017-03-25T04:03:00.527Z,0
2017-03-25T04:03:41.013Z,0
2017-03-25T04:04:21.448Z,0
2017-03-25T04:05:01.866Z,0
2017-03-25T04:05:42.334Z,0
2017-03-25T04:08:15.324Z,0
2017-03-25T04:08:55.808Z,0
2017-03-25T04:09:36.238Z,0
2017-03-25T04:10:16.710Z,0
2017-03-25T04:10:57.178Z,0
2017-03-25T04:11:37.625Z,0
2017-03-25T04:12:18.047Z,0
2017-03-25T04:12:58.511Z,0
2017-03-25T04:13:38.975Z,0
2017-03-25T04:14:19.394Z,0
2017-03-25T04:14:59.809Z,0
2017-03-25T04:15:40.283Z,0
2017-03-25T04:16:20.717Z,0
2017-03-25T04:17:01.156Z,0
2017-03-25T04:17:41.601Z,0
2017-03-25T04:18:22.045Z,0
2017-03-25T04:19:02.513Z,0
2017-03-25T04:19:42.944Z,0
2017-03-25T04:20:23.418Z,0
2017-03-25T04:21:03.866Z,0
2017-03-25T04:21:44.324Z,0
2017-03-25T04:22:24.759Z,0
2017-03-25T04:23:05.180Z,0
2017-03-25T04:23:45.627Z,0
2017-03-25T04:24:26.094Z,0
2017-03-25T04:25:06.532Z,0
2017-03-25T04:25:47.003Z,0
2017-03-25T04:26:27.469Z,0
2017-03-25T04:27:07.924Z,0
2017-03-25T04:27:48.346Z,0
2017-03-25T04:28:28.788Z,0
2017-03-25T04:29:09.256Z,0
2017-03-25T04:29:49.668Z,0
2017-03-25T04:30:30.102Z,0
2017-03-25T04:31:10.567Z,0
2017-03-25T04:31:51.010Z,0
2017-03-25T04:32:31.451Z,0
2017-03-25T04:33:11.909Z,0
2017-03-25T04:35:49.981Z,0
2017-03-25T04:36:30.448Z,0
2017-03-25T04:37:10.921Z,0
2017-03-25T04:37:51.414Z,0
2017-03-25T04:38:31.872Z,0
2017-03-25T04:39:12.288Z,0
2017-03-25T04:39:52.747Z,0
2017-03-25T04:40:33.202Z,0
2017-03-25T04:41:13.638Z,0
2017-03-25T04:41:54.093Z,0
2017-03-25T04:42:34.517Z,0
2017-03-25T04:43:14.938Z,0
2017-03-25T04:43:55.403Z,0
2017-03-25T04:44:35.826Z,0
2017-03-25T04:45:16.257Z,0
2017-03-25T04:45:56.700Z,0
2017-03-25T04:46:37.163Z,0
2017-03-25T04:47:17.622Z,0
2017-03-25T04:47:58.049Z,0
2017-03-25T04:48:38.475Z,0
2017-03-25T04:49:18.926Z,0
2017-03-25T04:49:59.473Z,0
2017-03-25T04:50:39.857Z,0
2017-03-25T04:51:20.320Z,0
2017-03-25T04:52:00.777Z,0
2017-03-25T04:54:33.757Z,0
2017-03-25T04:55:14.231Z,0
2017-03-25T04:55:54.717Z,0
2017-03-25T04:56:35.186Z,0
2017-03-25T04:57:15.656Z,0
2017-03-25T04:57:56.091Z,0
2017-03-25T04:58:36.552Z,0
2017-03-25T05:00:49.244Z,0
2017-03-25T05:01:29.715Z,0
2017-03-25T05:02:10.205Z,0
2017-03-25T05:02:50.672Z,0
2017-03-25T05:03:31.142Z,0
2017-03-25T05:04:11.617Z,0
2017-03-25T05:04:52.091Z,0
2017-03-25T05:05:32.538Z,0
2017-03-25T05:06:12.949Z,0
2017-03-25T05:06:53.399Z,0
2017-03-25T05:07:33.867Z,0
2017-03-25T05:08:14.318Z,0
2017-03-25T05:08:54.749Z,0
2017-03-25T05:09:35.193Z,0
2017-03-25T05:10:15.628Z,0
2017-03-25T05:10:56.068Z,0
2017-03-25T05:11:36.512Z,0
2017-03-25T05:12:16.948Z,0
2017-03-25T05:14:55.011Z,0
2017-03-25T05:15:35.491Z,0
2017-03-25T05:16:15.947Z,0
2017-03-25T05:16:56.408Z,0
2017-03-25T05:17:36.901Z,0
2017-03-25T05:18:17.344Z,0
2017-03-25T05:18:57.779Z,0
2017-03-25T05:19:38.191Z,0
2017-03-25T05:20:18.624Z,0
2017-03-25T05:20:59.062Z,0
2017-03-25T05:21:39.527Z,5
2017-03-25T05:22:19.945Z,5
2017-03-25T05:23:00.382Z,5
2017-03-25T05:23:40.832Z,5
2017-03-25T05:24:21.312Z,5
2017-03-25T05:25:01.733Z,5
2017-03-25T05:25:42.214Z,5
2017-03-25T05:27:59.954Z,5
2017-03-25T05:28:40.416Z,5
2017-03-25T05:29:20.872Z,5
2017-03-25T05:30:01.354Z,5
2017-03-25T05:30:41.823Z,10
2017-03-25T05:31:22.310Z,10
2017-03-25T05:32:02.809Z,10
2017-03-25T05:32:43.256Z,10
2017-03-25T05:33:23.730Z,10
2017-03-25T05:34:04.189Z,10
2017-03-25T05:34:44.626Z,10
2017-03-25T05:35:25.078Z,15
2017-03-25T05:36:05.518Z,15
2017-03-25T05:36:45.950Z,15
2017-03-25T05:37:26.413Z,15
2017-03-25T05:38:06.865Z,15
2017-03-25T05:38:47.311Z,20
2017-03-25T05:39:27.752Z,20
2017-03-25T05:40:08.215Z,20
2017-03-25T05:40:48.678Z,20
2017-03-25T05:41:29.145Z,20
2017-03-25T05:42:09.817Z,25
2017-03-25T05:42:50.284Z,25
2017-03-25T05:45:23.265Z,30
2017-03-25T05:46:03.729Z,30
2017-03-25T05:46:44.188Z,35
2017-03-25T05:47:24.646Z,35
2017-03-25T05:48:05.123Z,40
2017-03-25T05:48:45.564Z,40
2017-03-25T05:49:25.972Z,40
2017-03-25T05:50:06.430Z,45
2017-03-25T05:50:46.903Z,45
2017-03-25T05:51:27.337Z,45
2017-03-25T05:52:07.802Z,45
2017-03-25T05:52:48.250Z,50
2017-03-25T05:53:28.713Z,50
2017-03-25T05:54:09.132Z,50
2017-03-25T05:54:49.635Z,50
2017-03-25T05:55:30.078Z,55
2017-03-25T05:56:10.557Z,55
2017-03-25T05:56:51.025Z,55
2017-03-25T05:57:31.541Z,60
2017-03-25T05:58:11.955Z,60
2017-03-25T05:58:52.406Z,60
2017-03-25T05:59:32.853Z,60
2017-03-25T06:00:13.287Z,65
2017-03-25T06:00:53.714Z,65
2017-03-25T06:01:34.170Z,65
2017-03-25T06:02:14.617Z,70
2017-03-25T06:02:55.073Z,70
2017-03-25T06:03:35.510Z,70
2017-03-25T06:04:15.930Z,75
2017-03-25T06:04:56.393Z,75
2017-03-25T06:05:36.848Z,75
2017-03-25T06:06:17.297Z,75
2017-03-25T06:06:57.779Z,80
2017-03-25T06:07:38.212Z,80
2017-03-25T06:08:18.653Z,80
2017-03-25T06:08:59.140Z,85
2017-03-25T06:09:39.593Z,85
2017-03-25T06:10:20.044Z,85
2017-03-25T06:11:00.464Z,85
2017-03-25T06:11:40.942Z,85
2017-03-25T06:12:21.399Z,90
2017-03-25T06:13:01.808Z,90
2017-03-25T06:13:42.244Z,90
2017-03-25T06:14:22.689Z,90
2017-03-25T06:15:03.154Z,90
2017-03-25T06:15:43.596Z,90
2017-03-25T06:16:24.042Z,90
2017-03-25T06:17:04.463Z,90
2017-03-25T06:17:44.910Z,90
2017-03-25T06:20:17.895Z,95
2017-03-25T06:20:58.343Z,100
2017-03-25T06:21:38.826Z,100
2017-03-25T06:22:19.277Z,100
2017-03-25T06:22:59.724Z,100
2017-03-25T06:23:40.209Z,105
2017-03-25T06:24:20.698Z,105
2017-03-25T06:25:01.158Z,110
2017-03-25T06:27:34.138Z,115
2017-03-25T06:28:14.580Z,125
2017-03-25T06:28:54.972Z,125
2017-03-25T06:29:35.428Z,125
2017-03-25T06:30:15.887Z,125
2017-03-25T06:30:56.349Z,130
2017-03-25T06:33:24.259Z,135
2017-03-25T06:34:04.725Z,140
2017-03-25T06:34:45.187Z,140
2017-03-25T06:35:25.659Z,140
2017-03-25T06:36:06.093Z,145
2017-03-25T06:36:47.336Z,145
2017-03-25T06:37:27.792Z,145
2017-03-25T06:38:08.256Z,150
2017-03-25T06:38:48.693Z,150
2017-03-25T06:39:29.148Z,155
2017-03-25T06:41:46.963Z,160
2017-03-25T06:42:27.433Z,165
2017-03-25T06:43:07.919Z,165
2017-03-25T06:43:48.364Z,165
2017-03-25T06:44:28.867Z,170
2017-03-25T06:45:09.269Z,170
2017-03-25T06:45:49.727Z,175
2017-03-25T06:46:30.179Z,175
2017-03-25T06:47:10.627Z,175
2017-03-25T06:47:51.087Z,180
2017-03-25T06:48:31.531Z,180
2017-03-25T06:50:59.444Z,185
2017-03-25T06:51:39.909Z,185
2017-03-25T06:52:20.381Z,190
2017-03-25T06:53:00.811Z,195
2017-03-25T06:53:41.296Z,190
2017-03-25T06:54:21.713Z,190
2017-03-25T06:55:02.178Z,190
2017-03-25T06:55:42.691Z,195
2017-03-25T06:56:23.089Z,195
2017-03-25T06:57:03.506Z,195
2017-03-25T06:57:43.971Z,195
2017-03-25T06:58:24.435Z,195
2017-03-25T06:59:04.878Z,195
2017-03-25T06:59:45.322Z,195
2017-03-25T07:00:25.823Z,190
2017-03-25T07:01:06.254Z,195
2017-03-25T07:01:46.666Z,200
2017-03-25T07:02:27.115Z,200
2017-03-25T07:03:07.595Z,205
2017-03-25T07:03:48.017Z,210
2017-03-25T07:04:28.503Z,210
2017-03-25T07:05:08.923Z,215
2017-03-25T07:05:49.368Z,225
2017-03-25T07:06:29.829Z,240
2017-03-25T07:07:10.290Z,255
2017-03-25T07:07:50.739Z,265
2017-03-25T07:08:31.212Z,260
2017-03-25T07:09:11.668Z,260
2017-03-25T07:09:52.110Z,265
2017-03-25T07:10:32.545Z,270
2017-03-25T07:11:12.981Z,275
2017-03-25T07:11:53.440Z,285
2017-03-25T07:12:33.881Z,290
2017-03-25T07:13:14.322Z,290
2017-03-25T07:13:54.780Z,290
2017-03-25T07:16:07.494Z,295
2017-03-25T07:16:47.966Z,295
2017-03-25T07:17:28.471Z,300
2017-03-25T07:18:08.977Z,300
2017-03-25T07:18:49.442Z,300
2017-03-25T07:19:29.839Z,310
2017-03-25T07:20:10.282Z,310
2017-03-25T07:22:43.302Z,310
2017-03-25T07:23:23.775Z,310
2017-03-25T07:24:04.251Z,315
2017-03-25T07:24:44.733Z,325
2017-03-25T07:25:25.149Z,325
2017-03-25T07:28:03.264Z,335
2017-03-25T07:28:43.747Z,330
2017-03-25T07:29:24.256Z,335
2017-03-25T07:30:04.690Z,340
2017-03-25T07:30:45.116Z,345
2017-03-25T07:31:25.569Z,345
2017-03-25T07:32:05.994Z,350
2017-03-25T07:32:46.463Z,355
2017-03-25T07:33:26.903Z,355
2017-03-25T07:34:07.334Z,355
2017-03-25T07:34:47.773Z,360
2017-03-25T07:35:28.242Z,360
2017-03-25T07:36:08.642Z,365
2017-03-25T07:36:49.127Z,355
2017-03-25T07:37:29.564Z,360
2017-03-25T07:38:10.029Z,365
2017-03-25T07:38:50.493Z,375
2017-03-25T07:39:30.920Z,385
2017-03-25T07:40:11.338Z,385
2017-03-25T07:40:51.793Z,375
2017-03-25T07:43:04.495Z,390
2017-03-25T07:43:44.958Z,395
2017-03-25T07:46:02.785Z,405
2017-03-25T07:46:43.262Z,405
2017-03-25T07:47:23.741Z,405
2017-03-25T07:48:04.232Z,400
2017-03-25T07:48:44.735Z,395
2017-03-25T07:49:25.263Z,405
2017-03-25T07:50:05.648Z,400
2017-03-25T07:50:46.155Z,395
2017-03-25T07:51:26.628Z,400
2017-03-25T07:53:54.564Z,415
2017-03-25T07:54:35.028Z,425
2017-03-25T07:55:15.492Z,415
2017-03-25T07:55:55.954Z,415
2017-03-25T07:56:36.401Z,420
2017-03-25T07:57:16.848Z,400
2017-03-25T07:57:57.283Z,415
2017-03-25T07:58:37.726Z,420
2017-03-25T07:59:18.178Z,420
2017-03-25T07:59:58.610Z,415
2017-03-25T08:02:11.317Z,435
2017-03-25T08:02:51.807Z,430
2017-03-25T08:03:32.260Z,440
2017-03-25T08:04:12.758Z,445
2017-03-25T08:04:53.178Z,445
2017-03-25T08:05:33.644Z,455
2017-03-25T08:06:14.111Z,450
2017-03-25T08:06:54.548Z,465
2017-03-25T08:07:34.990Z,470
2017-03-25T08:08:15.440Z,480
2017-03-25T08:08:55.925Z,475
2017-03-25T08:09:36.317Z,465
2017-03-25T08:10:16.755Z,470
2017-03-25T08:10:57.211Z,470
2017-03-25T08:11:37.678Z,480
2017-03-25T08:12:18.112Z,480
2017-03-25T08:12:58.569Z,470
2017-03-25T08:13:38.992Z,475
2017-03-25T08:14:19.468Z,475
2017-03-25T08:14:59.882Z,470
2017-03-25T08:17:27.829Z,480
2017-03-25T08:18:08.313Z,485
2017-03-25T08:18:48.764Z,475
2017-03-25T08:19:29.185Z,485
2017-03-25T08:20:09.618Z,475
2017-03-25T08:20:50.074Z,420
2017-03-25T08:21:30.524Z,465
2017-03-25T08:22:10.965Z,455
2017-03-25T08:22:51.397Z,455
2017-03-25T08:23:31.866Z,470
2017-03-25T08:24:12.330Z,460
2017-03-25T08:24:52.798Z,450
2017-03-25T08:25:33.272Z,440
2017-03-25T08:26:13.752Z,450
2017-03-25T08:26:54.173Z,460
2017-03-25T08:27:34.580Z,460
2017-03-25T08:28:15.007Z,450
2017-03-25T08:28:55.465Z,450
2017-03-25T08:29:35.911Z,450
2017-03-25T08:30:16.355Z,460
2017-03-25T08:30:56.778Z,460
2017-03-25T08:33:14.584Z,465
2017-03-25T08:33:55.049Z,460
2017-03-25T08:34:35.535Z,465
2017-03-25T08:35:16.009Z,470
2017-03-25T08:35:56.466Z,470
2017-03-25T08:36:36.884Z,465
2017-03-25T08:37:17.348Z,470
2017-03-25T08:37:57.769Z,475
2017-03-25T08:38:38.239Z,485
2017-03-25T08:39:18.674Z,485
2017-03-25T08:39:59.107Z,480
2017-03-25T08:40:39.541Z,480
2017-03-25T08:41:20.025Z,470
2017-03-25T08:42:00.429Z,480
2017-03-25T08:42:40.849Z,485
2017-03-25T08:43:21.295Z,480
2017-03-25T08:44:01.748Z,495
2017-03-25T08:44:42.200Z,505
2017-03-25T08:45:22.663Z,500
2017-03-25T08:47:35.367Z,500
2017-03-25T08:48:15.845Z,525
2017-03-25T08:48:56.277Z,505
2017-03-25T08:49:36.782Z,525
2017-03-25T08:50:17.162Z,525
2017-03-25T08:50:57.664Z,515
2017-03-25T08:51:38.103Z,510
2017-03-25T08:52:18.546Z,540
2017-03-25T08:52:58.980Z,570
2017-03-25T08:53:39.418Z,530
2017-03-25T08:54:19.856Z,530
2017-03-25T08:55:00.305Z,535
2017-03-25T08:55:40.742Z,550
2017-03-25T08:56:21.162Z,550
2017-03-25T08:57:01.642Z,540
2017-03-25T08:57:42.084Z,535
2017-03-25T08:58:22.542Z,550
2017-03-25T09:00:50.437Z,560
2017-03-25T09:01:30.925Z,565
2017-03-25T09:02:11.408Z,575
2017-03-25T09:02:51.874Z,565
2017-03-25T09:03:32.319Z,565
2017-03-25T09:04:12.775Z,565
2017-03-25T09:04:53.203Z,570
2017-03-25T09:05:33.639Z,575
2017-03-25T09:06:14.062Z,580
2017-03-25T09:06:54.519Z,575
2017-03-25T09:07:35.011Z,585
2017-03-25T09:09:52.812Z,575
2017-03-25T09:10:33.299Z,525
2017-03-25T09:11:13.746Z,580
2017-03-25T09:11:54.205Z,580
2017-03-25T09:12:34.671Z,585
2017-03-25T09:13:15.133Z,595
2017-03-25T09:13:55.596Z,580
2017-03-25T09:14:36.016Z,595
2017-03-25T09:15:16.462Z,590
2017-03-25T09:15:56.891Z,595
2017-03-25T09:16:37.341Z,585
2017-03-25T09:17:17.776Z,575
2017-03-25T09:19:35.596Z,580
2017-03-25T09:20:16.101Z,590
2017-03-25T09:20:56.577Z,590
2017-03-25T09:21:37.050Z,595
2017-03-25T09:22:17.495Z,605
2017-03-25T09:22:57.935Z,595
2017-03-25T09:23:38.371Z,585
2017-03-25T09:24:18.813Z,575
2017-03-25T09:24:59.245Z,535
2017-03-25T09:27:37.306Z,545
2017-03-25T09:28:17.810Z,535
2017-03-25T09:28:58.256Z,535
2017-03-25T09:29:38.726Z,545
2017-03-25T09:30:19.181Z,535
2017-03-25T09:30:59.646Z,525
2017-03-25T09:31:40.119Z,545
2017-03-25T09:32:20.541Z,540
2017-03-25T09:33:00.987Z,550
2017-03-25T09:33:41.438Z,555
2017-03-25T09:34:21.897Z,565
2017-03-25T09:35:02.333Z,570
2017-03-25T09:37:35.364Z,600
2017-03-25T09:38:15.875Z,615
2017-03-25T09:38:56.351Z,620
2017-03-25T09:39:36.835Z,620
2017-03-25T09:40:17.316Z,625
2017-03-25T09:40:57.755Z,615
2017-03-25T09:41:38.212Z,620
2017-03-25T09:42:18.683Z,620
2017-03-25T09:42:59.135Z,615
2017-03-25T09:43:39.612Z,620
2017-03-25T09:44:20.056Z,625
2017-03-25T09:45:00.513Z,630
2017-03-25T09:45:40.963Z,630
2017-03-25T09:46:21.418Z,625
2017-03-25T09:47:01.864Z,620
2017-03-25T09:47:42.282Z,620
2017-03-25T09:50:20.355Z,625
2017-03-25T09:51:00.860Z,625
2017-03-25T09:51:41.317Z,630
2017-03-25T09:52:21.816Z,630
2017-03-25T09:53:02.305Z,630
2017-03-25T09:53:42.785Z,630
2017-03-25T09:54:23.255Z,625
2017-03-25T09:55:03.744Z,620
2017-03-25T09:55:44.209Z,630
2017-03-25T09:56:24.678Z,640
2017-03-25T09:57:05.155Z,655
2017-03-25T09:57:45.621Z,655
2017-03-25T09:58:26.052Z,640
2017-03-25T09:59:06.478Z,645
2017-03-25T09:59:46.978Z,645
2017-03-25T10:00:27.416Z,630
2017-03-25T10:01:07.859Z,620
2017-03-25T10:01:48.325Z,620
2017-03-25T10:02:28.748Z,635
2017-03-25T10:03:09.204Z,640
2017-03-25T10:03:49.635Z,635
2017-03-25T10:04:30.107Z,620
2017-03-25T10:05:10.539Z,605
2017-03-25T10:05:51.007Z,600
2017-03-25T10:06:32.046Z,570
2017-03-25T10:07:12.464Z,530
2017-03-25T10:07:52.924Z,510
2017-03-25T10:08:33.390Z,485
2017-03-25T10:09:13.833Z,490
2017-03-25T10:09:54.289Z,475
2017-03-25T10:10:34.700Z,475
2017-03-25T10:11:15.219Z,475
2017-03-25T10:11:55.860Z,480
2017-03-25T10:12:36.141Z,480
2017-03-25T10:13:16.588Z,480
2017-03-25T10:13:57.111Z,480
2017-03-25T10:14:37.540Z,480
2017-03-25T10:15:18.014Z,485
2017-03-25T10:15:58.522Z,480
2017-03-25T10:16:39.021Z,480
2017-03-25T10:17:19.499Z,490
2017-03-25T10:17:59.989Z,490
2017-03-25T10:18:40.433Z,490
2017-03-25T10:19:20.890Z,495
2017-03-25T10:20:01.345Z,500
2017-03-25T10:20:41.817Z,510
2017-03-25T10:21:22.256Z,520
2017-03-25T10:22:02.704Z,535
2017-03-25T10:22:43.177Z,545
2017-03-25T10:23:23.586Z,550
2017-03-25T10:24:04.042Z,565
2017-03-25T10:24:44.515Z,585
2017-03-25T10:27:17.519Z,675
2017-03-25T10:27:57.980Z,715
2017-03-25T10:28:38.459Z,715
2017-03-25T10:29:18.959Z,715
2017-03-25T10:29:59.465Z,715
2017-03-25T10:30:39.936Z,730
2017-03-25T10:31:20.435Z,755
2017-03-25T10:32:00.912Z,775
2017-03-25T10:32:41.387Z,790
2017-03-25T10:33:21.861Z,790
2017-03-25T10:34:02.325Z,775
2017-03-25T10:34:42.784Z,780
2017-03-25T10:37:00.601Z,790
2017-03-25T10:37:41.093Z,760
2017-03-25T10:38:21.562Z,760
2017-03-25T10:39:02.026Z,760
2017-03-25T10:39:42.469Z,760
2017-03-25T10:40:23.111Z,775
2017-03-25T10:41:03.560Z,780
2017-03-25T10:41:44.008Z,800
2017-03-25T10:42:24.447Z,785
2017-03-25T10:43:04.895Z,785
2017-03-25T10:43:45.351Z,765
2017-03-25T10:44:25.817Z,760
2017-03-25T10:45:06.310Z,710
2017-03-25T10:45:46.792Z,760
2017-03-25T10:46:27.223Z,770
2017-03-25T10:47:07.672Z,765
2017-03-25T10:47:48.106Z,780
2017-03-25T10:48:28.539Z,805
2017-03-25T10:49:08.985Z,810
2017-03-25T10:49:49.416Z,805
2017-03-25T10:50:29.862Z,805
2017-03-25T10:51:10.305Z,815
2017-03-25T10:51:50.748Z,785
2017-03-25T10:52:31.238Z,790
2017-03-25T10:53:11.710Z,805
2017-03-25T10:53:52.144Z,830
2017-03-25T10:54:32.595Z,815
2017-03-25T10:55:13.060Z,815
2017-03-25T10:55:53.498Z,805
2017-03-25T10:56:33.944Z,815
2017-03-25T10:57:14.433Z,815
2017-03-25T10:57:54.887Z,835
2017-03-25T10:58:35.346Z,815
2017-03-25T10:59:15.776Z,800
2017-03-25T10:59:56.232Z,800
2017-03-25T11:00:36.792Z,795
2017-03-25T11:01:17.241Z,790
2017-03-25T11:01:57.658Z,790