createdAt,value
2023-04-27T00:02:09.526Z,99.90
2023-04-27T00:04:40.728Z,99.90
2023-04-27T00:07:08.663Z,99.90
2023-04-27T00:09:35.673Z,99.90
2023-04-27T00:12:02.384Z,99.90
2023-04-27T00:14:29.243Z,99.90
2023-04-27T00:16:56.048Z,99.90
2023-04-27T00:19:23.047Z,99.90
2023-04-27T00:21:49.812Z,99.90
2023-04-27T00:24:16.512Z,99.90
2023-04-27T00:26:44.938Z,99.90
2023-04-27T00:29:11.986Z,99.90
2023-04-27T00:31:43.871Z,99.90
2023-04-27T00:34:10.610Z,99.90
2023-04-27T00:36:37.642Z,99.90
2023-04-27T00:39:04.777Z,99.90
2023-04-27T00:41:31.740Z,99.90
2023-04-27T00:43:58.531Z,99.90
2023-04-27T00:46:27.704Z,99.90
2023-04-27T00:48:57.509Z,99.90
2023-04-27T00:51:28.241Z,99.90
2023-04-27T00:53:55.178Z,99.90
2023-04-27T00:56:22.122Z,99.90
2023-04-27T00:58:49.347Z,99.90
2023-04-27T01:01:16.814Z,99.90
2023-04-27T01:03:43.725Z,99.90
2023-04-27T01:06:10.918Z,99.90
2023-04-27T01:08:44.330Z,99.90
2023-04-27T01:11:11.272Z,99.90
2023-04-27T01:13:40.889Z,99.90
2023-04-27T01:16:08.442Z,99.90
2023-04-27T01:18:36.854Z,99.90
2023-04-27T01:21:05.806Z,99.90
2023-04-27T01:23:32.629Z,99.90
2023-04-27T01:26:02.084Z,99.90
2023-04-27T01:28:28.784Z,99.90
2023-04-27T01:30:56.101Z,99.90
2023-04-27T01:33:23.297Z,99.90
2023-04-27T01:35:50.630Z,99.90
2023-04-27T01:38:18.232Z,99.90
2023-04-27T01:40:44.952Z,99.90
2023-04-27T01:43:11.722Z,99.90
2023-04-27T01:45:38.355Z,99.90
2023-04-27T01:48:05.116Z,99.90
2023-04-27T01:50:31.956Z,99.90
2023-04-27T01:53:04.579Z,99.90
2023-04-27T01:55:31.370Z,99.90
2023-04-27T01:58:01.781Z,99.90
2023-04-27T02:00:32.305Z,99.90
2023-04-27T02:03:03.343Z,99.90
2023-04-27T02:05:36.239Z,99.90
2023-04-27T02:08:03.548Z,99.90
2023-04-27T02:10:32.648Z,99.90
2023-04-27T02:13:03.080Z,99.90
2023-04-27T02:15:36.013Z,99.90
2023-04-27T02:18:03.555Z,99.90
2023-04-27T02:20:30.360Z,99.90
2023-04-27T02:23:00.186Z,99.90
2023-04-27T02:28:10.817Z,99.90
2023-04-27T02:30:41.190Z,99.90
2023-04-27T02:33:07.995Z,99.90
2023-04-27T02:35:34.736Z,99.90
2023-04-27T02:38:01.832Z,99.90
2023-04-27T02:40:28.656Z,99.90
2023-04-27T02:42:57.807Z,99.90
2023-04-27T02:45:24.709Z,99.90
2023-04-27T02:47:51.751Z,99.90
2023-04-27T02:50:24.195Z,99.90
2023-04-27T02:52:53.834Z,99.90
2023-04-27T02:55:21.817Z,99.90
2023-04-27T02:57:49.145Z,99.90
2023-04-27T03:00:29.908Z,99.90
2023-04-27T03:02:56.904Z,99.90
2023-04-27T03:05:24.079Z,99.90
2023-04-27T03:07:50.787Z,99.90
2023-04-27T03:10:26.320Z,99.90
2023-04-27T03:13:03.172Z,99.90
2023-04-27T03:15:32.398Z,99.90
2023-04-27T03:18:01.877Z,99.90
2023-04-27T03:20:28.732Z,99.90
2023-04-27T03:22:55.612Z,99.90
2023-04-27T03:25:24.060Z,99.90
2023-04-27T03:27:53.829Z,99.90
2023-04-27T03:30:24.673Z,99.90
2023-04-27T03:35:34.358Z,99.90
2023-04-27T03:38:01.426Z,99.90
2023-04-27T03:40:28.264Z,99.90
2023-04-27T03:42:54.956Z,99.90
2023-04-27T03:45:22.616Z,99.90
2023-04-27T03:47:49.563Z,99.90
2023-04-27T03:50:16.509Z,99.90
2023-04-27T03:52:46.261Z,99.90
2023-04-27T03:55:16.548Z,99.90
2023-04-27T03:57:43.322Z,99.90
2023-04-27T04:00:20.719Z,99.90
2023-04-27T04:02:53.059Z,99.90
2023-04-27T04:05:21.232Z,99.90
2023-04-27T04:07:48.008Z,99.90
2023-04-27T04:10:14.805Z,99.90
2023-04-27T04:12:42.122Z,99.90
2023-04-27T04:15:13.975Z,99.90
2023-04-27T04:17:45.095Z,99.90
2023-04-27T04:20:12.187Z,99.90
2023-04-27T04:22:38.911Z,99.90
2023-04-27T04:25:30.933Z,99.90
2023-04-27T04:27:59.665Z,99.90
2023-04-27T04:30:26.526Z,99.90
2023-04-27T04:32:53.390Z,99.90
2023-04-27T04:35:20.191Z,99.90
2023-04-27T04:37:47.022Z,99.90
2023-04-27T04:40:14.227Z,99.90
2023-04-27T04:42:41.519Z,99.90
2023-04-27T04:45:08.463Z,99.90
2023-04-27T04:47:35.771Z,99.90
2023-04-27T04:50:04.187Z,99.90
2023-04-27T04:52:32.499Z,99.90
2023-04-27T04:54:59.281Z,99.90
2023-04-27T04:57:28.979Z,99.90
2023-04-27T04:59:58.186Z,99.90
2023-04-27T05:02:25.182Z,99.90
2023-04-27T05:04:52.614Z,99.90
2023-04-27T05:07:24.156Z,99.90
2023-04-27T05:09:52.075Z,99.90
2023-04-27T05:12:19.015Z,99.90
2023-04-27T05:14:46.264Z,99.90
2023-04-27T05:17:16.166Z,99.90
2023-04-27T05:19:43.119Z,99.90
2023-04-27T05:22:12.611Z,99.90
2023-04-27T05:24:42.292Z,99.90
2023-04-27T05:27:09.597Z,99.90
2023-04-27T05:29:36.660Z,99.90
2023-04-27T05:32:03.514Z,99.90
2023-04-27T05:34:30.328Z,99.90
2023-04-27T05:37:02.939Z,99.90
2023-04-27T05:39:29.575Z,99.90
2023-04-27T05:41:56.392Z,99.90
2023-04-27T05:44:25.446Z,99.90
2023-04-27T05:46:52.728Z,99.90
2023-04-27T05:49:19.776Z,99.90
2023-04-27T05:51:46.518Z,99.90
2023-04-27T05:54:13.356Z,99.90
2023-04-27T05:56:40.540Z,99.90
2023-04-27T05:59:07.240Z,99.90
2023-04-27T06:01:33.910Z,99.90
2023-04-27T06:04:01.951Z,99.90
2023-04-27T06:06:29.017Z,99.90
2023-04-27T06:08:56.146Z,99.90
2023-04-27T06:11:23.809Z,99.90
2023-04-27T06:13:50.491Z,99.90
2023-04-27T06:16:17.656Z,99.90
2023-04-27T06:18:44.865Z,99.90
2023-04-27T06:21:11.644Z,99.90
2023-04-27T06:23:38.366Z,99.90
2023-04-27T06:26:05.490Z,99.90
2023-04-27T06:28:32.121Z,99.90
2023-04-27T06:30:59.255Z,99.90
2023-04-27T06:33:26.689Z,99.90
2023-04-27T06:35:53.501Z,99.90
2023-04-27T06:38:20.531Z,99.90
2023-04-27T06:40:47.379Z,99.90
2023-04-27T06:43:23.028Z,99.90
2023-04-27T06:45:49.672Z,99.90
2023-04-27T06:48:17.148Z,99.90
2023-04-27T06:50:43.833Z,99.90
2023-04-27T06:53:11.183Z,99.90
2023-04-27T06:55:38.078Z,99.90
2023-04-27T06:58:04.693Z,99.90
2023-04-27T07:00:31.337Z,99.90
2023-04-27T07:02:58.578Z,99.90
2023-04-27T07:05:28.647Z,99.90
2023-04-27T07:07:55.633Z,99.90
2023-04-27T07:10:22.387Z,99.90
2023-04-27T07:12:49.132Z,99.90
2023-04-27T07:15:15.971Z,99.90
2023-04-27T07:17:42.741Z,99.90
2023-04-27T07:20:09.500Z,99.90
2023-04-27T07:22:36.475Z,99.90
2023-04-27T07:25:04.035Z,99.90
2023-04-27T07:27:32.177Z,99.90
2023-04-27T07:29:59.166Z,99.90
2023-04-27T07:32:26.357Z,99.90
2023-04-27T07:34:54.548Z,99.90
2023-04-27T07:37:21.752Z,99.90
2023-04-27T07:39:48.838Z,99.90
2023-04-27T07:42:16.294Z,99.90
2023-04-27T07:44:43.348Z,99.90
2023-04-27T07:47:11.104Z,99.90
2023-04-27T07:49:39.014Z,99.90
2023-04-27T07:52:06.215Z,99.90
2023-04-27T07:54:33.441Z,99.90
2023-04-27T07:57:00.393Z,99.90
2023-04-27T07:59:27.590Z,99.90
2023-04-27T08:02:04.125Z,99.90
2023-04-27T08:04:40.513Z,98.40
2023-04-27T08:07:08.812Z,98.50
2023-04-27T08:09:36.270Z,99.10
2023-04-27T08:12:03.288Z,98.30
2023-04-27T08:14:29.933Z,98.30
2023-04-27T08:16:56.902Z,98.40
2023-04-27T08:19:23.704Z,98.30
2023-04-27T08:21:50.398Z,95.10
2023-04-27T08:24:17.363Z,95.10
2023-04-27T08:26:44.393Z,96.50
2023-04-27T08:29:23.735Z,95.10
2023-04-27T08:31:56.766Z,94.50
2023-04-27T08:34:23.908Z,94.50
2023-04-27T08:36:50.579Z,94.10
2023-04-27T08:39:18.654Z,93.00
2023-04-27T08:41:45.746Z,93.50
2023-04-27T08:44:12.677Z,93.00
2023-04-27T08:46:39.763Z,91.80
2023-04-27T08:49:08.074Z,91.70
2023-04-27T08:51:35.376Z,92.70
2023-04-27T08:54:02.229Z,92.00
2023-04-27T08:56:29.040Z,89.70
2023-04-27T08:58:56.239Z,90.50
2023-04-27T09:01:23.748Z,90.20
2023-04-27T09:03:50.529Z,90.80
2023-04-27T09:06:17.611Z,90.60
2023-04-27T09:08:44.837Z,90.70
2023-04-27T09:11:11.860Z,89.90
2023-04-27T09:13:38.548Z,85.70
2023-04-27T09:16:05.342Z,83.90
2023-04-27T09:18:34.233Z,81.10
2023-04-27T09:21:01.333Z,86.20
2023-04-27T09:23:28.442Z,86.80
2023-04-27T09:25:56.764Z,83.10
2023-04-27T09:28:23.850Z,83.10
2023-04-27T09:30:50.797Z,82.70
2023-04-27T09:33:17.704Z,83.50
2023-04-27T09:35:44.570Z,82.80
2023-04-27T09:38:11.186Z,83.50
2023-04-27T09:40:40.409Z,81.30
2023-04-27T09:43:07.009Z,80.50
2023-04-27T09:45:33.793Z,80.00
2023-04-27T09:48:00.877Z,81.20
2023-04-27T09:50:27.795Z,83.20
2023-04-27T09:52:54.726Z,82.80
2023-04-27T09:55:21.710Z,79.00
2023-04-27T09:57:48.575Z,80.10
2023-04-27T10:00:16.380Z,79.10
2023-04-27T10:02:52.585Z,79.50
2023-04-27T10:05:21.595Z,79.90
2023-04-27T10:07:49.151Z,79.70
2023-04-27T10:10:16.760Z,77.00
2023-04-27T10:12:43.640Z,77.50
2023-04-27T10:15:10.764Z,78.40
2023-04-27T10:17:37.457Z,77.10
2023-04-27T10:20:04.494Z,72.80
2023-04-27T10:22:31.248Z,72.50
2023-04-27T10:24:58.131Z,69.90
2023-04-27T10:27:26.674Z,65.60
2023-04-27T10:29:53.987Z,69.00
2023-04-27T10:32:21.573Z,69.30
2023-04-27T10:34:49.173Z,66.50
2023-04-27T10:37:16.019Z,66.60
2023-04-27T10:39:48.061Z,66.60
2023-04-27T10:42:16.443Z,63.10
2023-04-27T10:44:43.128Z,63.10
2023-04-27T10:47:09.742Z,65.40
2023-04-27T10:49:36.296Z,63.50
2023-04-27T10:52:05.319Z,61.90
2023-04-27T10:54:32.131Z,66.80
2023-04-27T10:56:59.077Z,65.70
2023-04-27T10:59:25.894Z,63.70
2023-04-27T11:01:52.638Z,63.50
2023-04-27T11:04:19.423Z,64.60
2023-04-27T11:06:47.119Z,64.30
2023-04-27T11:09:13.888Z,65.80
2023-04-27T11:11:41.040Z,66.00
2023-04-27T11:14:08.289Z,63.20
2023-04-27T11:16:34.961Z,62.00
2023-04-27T11:19:01.747Z,66.20
2023-04-27T11:21:28.711Z,63.10
2023-04-27T11:23:55.480Z,61.30
2023-04-27T11:26:22.656Z,64.80
2023-04-27T11:28:50.012Z,61.70
2023-04-27T11:31:16.956Z,63.30
2023-04-27T11:33:44.060Z,58.20
2023-04-27T11:36:11.160Z,60.10
2023-04-27T11:38:38.150Z,62.60
2023-04-27T11:41:05.150Z,60.90
2023-04-27T11:43:31.894Z,64.70
2023-04-27T11:45:58.982Z,63.70
2023-04-27T11:48:25.799Z,65.10
2023-04-27T11:50:53.473Z,65.30
2023-04-27T11:53:20.118Z,65.60
2023-04-27T11:55:46.771Z,61.40
2023-04-27T11:58:14.068Z,62.50
2023-04-27T12:00:40.881Z,62.20
2023-04-27T12:03:10.988Z,63.30
2023-04-27T12:05:38.343Z,67.00
2023-04-27T12:08:05.051Z,64.20
2023-04-27T12:10:31.748Z,66.00
2023-04-27T12:13:01.567Z,67.00
2023-04-27T12:15:28.617Z,66.00
2023-04-27T12:17:55.642Z,65.40
2023-04-27T12:20:22.636Z,63.60
2023-04-27T12:22:49.217Z,65.50
2023-04-27T12:25:17.521Z,65.80
2023-04-27T12:27:47.430Z,64.00
2023-04-27T12:30:14.677Z,65.50
2023-04-27T12:32:41.377Z,66.60
2023-04-27T12:35:08.027Z,66.00
2023-04-27T12:37:34.632Z,68.30
2023-04-27T12:40:01.656Z,66.20
2023-04-27T12:42:28.214Z,65.30
2023-04-27T12:44:54.939Z,67.30
2023-04-27T12:47:43.135Z,64.40
2023-04-27T12:50:09.637Z,63.60
2023-04-27T12:52:36.534Z,62.10
2023-04-27T12:55:03.107Z,64.70
2023-04-27T12:57:29.738Z,65.20
2023-04-27T12:59:56.507Z,64.10
2023-04-27T13:02:23.262Z,62.40
2023-04-27T13:04:50.106Z,63.00
2023-04-27T13:07:17.085Z,63.30
2023-04-27T13:09:43.720Z,65.70
2023-04-27T13:12:10.460Z,64.20
2023-04-27T13:14:37.430Z,63.70
2023-04-27T13:17:04.305Z,67.90
2023-04-27T13:19:33.681Z,67.10
2023-04-27T13:22:00.339Z,66.20
2023-04-27T13:24:29.311Z,64.80
2023-04-27T13:26:56.152Z,67.90
2023-04-27T13:29:24.660Z,66.50
2023-04-27T13:31:51.427Z,66.70
2023-04-27T13:34:18.933Z,68.30
2023-04-27T13:36:46.439Z,70.80
2023-04-27T13:39:14.418Z,70.10
2023-04-27T13:41:41.085Z,69.80
2023-04-27T13:44:07.778Z,69.10
2023-04-27T13:46:34.596Z,67.40
2023-04-27T13:49:01.308Z,71.90
2023-04-27T13:51:28.159Z,70.50
2023-04-27T13:53:54.804Z,71.40
2023-04-27T13:56:21.764Z,72.50
2023-04-27T13:58:48.417Z,73.10
2023-04-27T14:01:15.019Z,74.40
2023-04-27T14:03:43.481Z,74.50
2023-04-27T14:06:10.511Z,74.50
2023-04-27T14:08:37.122Z,74.50
2023-04-27T14:11:04.040Z,75.10
2023-04-27T14:13:30.741Z,74.30
2023-04-27T14:15:57.377Z,74.60
2023-04-27T14:18:31.755Z,75.30
2023-04-27T14:20:59.126Z,77.10
2023-04-27T14:23:25.735Z,75.10
2023-04-27T14:25:52.313Z,77.30
2023-04-27T14:28:18.970Z,77.90
2023-04-27T14:30:45.668Z,76.50
2023-04-27T14:33:12.484Z,77.70
2023-04-27T14:35:39.216Z,77.70
2023-04-27T14:38:05.870Z,78.00
2023-04-27T14:40:32.518Z,79.70
2023-04-27T14:42:59.145Z,78.70
2023-04-27T14:45:28.976Z,79.90
2023-04-27T14:48:00.871Z,80.30
2023-04-27T14:50:27.608Z,78.80
2023-04-27T14:52:58.020Z,79.60
2023-04-27T14:55:25.074Z,79.40
2023-04-27T14:57:51.681Z,79.70
2023-04-27T15:00:18.375Z,77.20
2023-04-27T15:02:45.032Z,79.70
2023-04-27T15:05:11.855Z,77.80
2023-04-27T15:07:38.571Z,83.40
2023-04-27T15:10:05.446Z,83.30
2023-04-27T15:12:32.167Z,83.70
2023-04-27T15:14:58.771Z,84.30
2023-04-27T15:17:25.418Z,82.20
2023-04-27T15:19:52.140Z,84.60
2023-04-27T15:22:18.747Z,87.20
2023-04-27T15:24:45.460Z,89.40
2023-04-27T15:27:12.036Z,92.10
2023-04-27T15:29:38.669Z,94.30
2023-04-27T15:32:05.310Z,99.80
2023-04-27T15:34:31.959Z,97.50
2023-04-27T15:36:58.745Z,99.90
2023-04-27T15:39:25.368Z,99.90
2023-04-27T15:41:52.036Z,99.90
2023-04-27T15:44:18.715Z,99.90
2023-04-27T15:46:45.466Z,99.90
2023-04-27T15:49:13.116Z,99.90
2023-04-27T15:51:39.905Z,99.90
2023-04-27T15:54:06.631Z,99.90
2023-04-27T15:56:33.295Z,99.90
2023-04-27T15:58:59.893Z,99.90
2023-04-27T16:01:26.584Z,99.90
2023-04-27T16:03:53.455Z,99.90
2023-04-27T16:06:20.138Z,99.90
2023-04-27T16:08:46.829Z,99.90
2023-04-27T16:11:14.181Z,99.90
2023-04-27T16:13:40.978Z,99.90
2023-04-27T16:16:07.734Z,99.90
2023-04-27T16:18:35.272Z,99.90
2023-04-27T16:21:01.948Z,99.90
2023-04-27T16:23:28.774Z,99.90
2023-04-27T16:25:55.461Z,99.90
2023-04-27T16:28:22.213Z,99.90
2023-04-27T16:30:49.362Z,99.90
2023-04-27T16:33:16.327Z,99.90
2023-04-27T16:35:43.082Z,99.90
2023-04-27T16:38:09.768Z,99.90
2023-04-27T16:40:36.569Z,99.90
2023-04-27T16:43:03.462Z,99.90
2023-04-27T16:45:30.119Z,99.90
2023-04-27T16:47:57.179Z,99.90
2023-04-27T16:50:24.025Z,99.90
2023-04-27T16:52:50.918Z,99.90
2023-04-27T16:55:17.529Z,99.90
2023-04-27T16:57:46.420Z,99.90
2023-04-27T17:00:13.168Z,99.90
2023-04-27T17:02:43.138Z,99.90
2023-04-27T17:05:10.699Z,99.90
2023-04-27T17:07:37.566Z,99.90
2023-04-27T17:10:05.846Z,99.90
2023-04-27T17:12:32.492Z,99.90
2023-04-27T17:14:59.157Z,99.90
2023-04-27T17:17:26.017Z,99.90
2023-04-27T17:19:52.796Z,99.90
2023-04-27T17:22:19.520Z,99.90
2023-04-27T17:24:46.660Z,99.90
2023-04-27T17:27:13.445Z,99.90
2023-04-27T17:29:40.187Z,99.90
2023-04-27T17:32:06.882Z,99.90
2023-04-27T17:34:33.678Z,99.90
2023-04-27T17:37:00.604Z,99.90
2023-04-27T17:39:27.296Z,99.90
2023-04-27T17:41:54.491Z,99.90
2023-04-27T17:44:23.472Z,99.90
2023-04-27T17:46:50.188Z,99.90
2023-04-27T17:49:17.156Z,99.90
2023-04-27T17:51:44.031Z,99.90
2023-04-27T17:54:11.644Z,99.90
2023-04-27T17:56:38.406Z,99.90
2023-04-27T17:59:05.062Z,99.90
2023-04-27T18:01:31.996Z,99.90
2023-04-27T18:04:01.273Z,99.90
2023-04-27T18:06:32.132Z,99.90
2023-04-27T18:08:58.808Z,99.90
2023-04-27T18:11:25.856Z,99.90
2023-04-27T18:13:52.676Z,99.90
2023-04-27T18:16:19.443Z,99.90
2023-04-27T18:18:46.075Z,99.90
2023-04-27T18:21:12.710Z,99.90
2023-04-27T18:23:42.794Z,99.90
2023-04-27T18:26:11.543Z,99.90
2023-04-27T18:28:40.275Z,99.90
2023-04-27T18:31:07.018Z,99.90
2023-04-27T18:33:36.176Z,99.90
2023-04-27T18:36:02.849Z,99.90
2023-04-27T18:38:32.775Z,99.90
2023-04-27T18:40:59.728Z,99.90
2023-04-27T18:43:26.468Z,99.90
2023-04-27T18:45:53.248Z,99.90
2023-04-27T18:48:20.221Z,99.90
2023-04-27T18:50:57.198Z,99.90
2023-04-27T18:53:26.844Z,99.90
2023-04-27T18:55:53.633Z,99.90
2023-04-27T18:58:20.485Z,99.90
2023-04-27T19:00:47.158Z,99.90
2023-04-27T19:03:14.430Z,99.90
2023-04-27T19:05:43.163Z,99.90
2023-04-27T19:08:10.247Z,99.90
2023-04-27T19:10:37.139Z,99.90
2023-04-27T19:13:04.035Z,99.90
2023-04-27T19:15:30.903Z,99.90
2023-04-27T19:18:03.074Z,99.90
2023-04-27T19:20:36.958Z,99.90
2023-04-27T19:23:05.285Z,99.90
2023-04-27T19:25:32.148Z,99.90
2023-04-27T19:28:01.306Z,99.90
2023-04-27T19:30:27.990Z,99.90
2023-04-27T19:32:54.729Z,99.90
2023-04-27T19:35:25.284Z,99.90
2023-04-27T19:37:52.093Z,99.90
2023-04-27T19:40:18.954Z,99.90
2023-04-27T19:42:45.952Z,99.90
2023-04-27T19:45:12.667Z,99.90
2023-04-27T19:47:39.447Z,99.90
2023-04-27T19:50:06.296Z,99.90
2023-04-27T19:52:33.096Z,99.90
2023-04-27T19:55:00.129Z,99.90
2023-04-27T19:57:26.963Z,99.90
2023-04-27T19:59:53.673Z,99.90
2023-04-27T20:02:20.510Z,99.90
2023-04-27T20:04:47.760Z,99.90
2023-04-27T20:07:14.577Z,99.90
2023-04-27T20:09:43.863Z,99.90
2023-04-27T20:12:23.702Z,99.90
2023-04-27T20:14:57.276Z,99.90
2023-04-27T20:17:26.644Z,99.90
2023-04-27T20:19:56.537Z,99.90
2023-04-27T20:22:23.417Z,99.90
2023-04-27T20:24:51.288Z,99.90
2023-04-27T20:27:18.060Z,99.90
2023-04-27T20:29:46.644Z,99.90
2023-04-27T20:32:13.389Z,99.90
2023-04-27T20:34:40.086Z,99.90
2023-04-27T20:37:07.710Z,99.90
2023-04-27T20:39:35.055Z,99.90
2023-04-27T20:42:01.787Z,99.90
2023-04-27T20:44:28.490Z,99.90
2023-04-27T20:46:55.151Z,99.90
2023-04-27T20:49:31.926Z,99.90
2023-04-27T20:52:02.389Z,99.90
2023-04-27T20:54:31.138Z,99.90
2023-04-27T20:56:58.142Z,99.90
2023-04-27T20:59:24.817Z,99.90
2023-04-27T21:01:51.585Z,99.90
2023-04-27T21:04:21.416Z,99.90
2023-04-27T21:06:48.163Z,99.90
2023-04-27T21:09:14.923Z,99.90
2023-04-27T21:11:41.717Z,99.90
2023-04-27T21:14:08.504Z,99.90
2023-04-27T21:16:35.152Z,99.90
2023-04-27T21:19:01.908Z,99.90
2023-04-27T21:21:28.632Z,99.90
2023-04-27T21:24:06.707Z,99.90
2023-04-27T21:26:34.492Z,99.90
2023-04-27T21:29:01.574Z,99.90
2023-04-27T21:31:28.555Z,99.90
2023-04-27T21:33:55.413Z,99.90
2023-04-27T21:36:22.163Z,99.90
2023-04-27T21:38:48.796Z,99.90
2023-04-27T21:41:16.727Z,99.90
2023-04-27T21:43:43.513Z,99.90
2023-04-27T21:46:10.257Z,99.90
2023-04-27T21:48:36.938Z,99.90
2023-04-27T21:51:03.611Z,99.90
2023-04-27T21:53:30.610Z,99.90
2023-04-27T21:55:57.309Z,99.90
2023-04-27T21:58:24.378Z,99.90
2023-04-27T22:00:51.137Z,99.90
2023-04-27T22:03:17.905Z,99.90
2023-04-27T22:05:45.623Z,99.90
2023-04-27T22:08:13.244Z,99.90
2023-04-27T22:10:39.979Z,99.90
2023-04-27T22:13:17.724Z,99.90
2023-04-27T22:15:46.174Z,99.90
2023-04-27T22:18:14.445Z,99.90
2023-04-27T22:20:41.206Z,99.90
2023-04-27T22:23:07.943Z,99.90
2023-04-27T22:25:34.532Z,99.90
2023-04-27T22:28:01.694Z,99.90
2023-04-27T22:30:28.680Z,99.90
2023-04-27T22:32:55.367Z,99.90
2023-04-27T22:35:26.952Z,99.90
2023-04-27T22:37:54.467Z,99.90
2023-04-27T22:40:21.383Z,99.90
2023-04-27T22:42:48.053Z,99.90
2023-04-27T22:45:14.650Z,99.90
2023-04-27T22:47:41.633Z,99.90
2023-04-27T22:50:08.321Z,99.90
2023-04-27T22:52:35.000Z,99.90
2023-04-27T22:55:02.322Z,99.90
2023-04-27T22:57:29.120Z,99.90
2023-04-27T22:59:55.777Z,99.90
2023-04-27T23:02:22.838Z,99.90
2023-04-27T23:04:49.719Z,99.90
2023-04-27T23:07:19.402Z,99.90
2023-04-27T23:09:48.292Z,99.90
2023-04-27T23:12:15.050Z,99.90
2023-04-27T23:14:42.410Z,99.90
2023-04-27T23:17:09.138Z,99.90
2023-04-27T23:19:35.803Z,99.90
2023-04-27T23:22:02.420Z,99.90
2023-04-27T23:24:29.256Z,99.90
2023-04-27T23:26:56.127Z,99.90
2023-04-27T23:29:23.480Z,99.90
2023-04-27T23:31:50.144Z,99.90
2023-04-27T23:34:21.538Z,99.90
2023-04-27T23:36:48.194Z,99.90
2023-04-27T23:39:14.921Z,99.90
2023-04-27T23:41:41.646Z,99.90
2023-04-27T23:44:08.480Z,99.90
2023-04-27T23:46:35.282Z,99.90
2023-04-27T23:49:02.001Z,99.90
2023-04-27T23:51:28.637Z,99.90
2023-04-27T23:53:55.477Z,99.90
2023-04-27T23:56:23.137Z,99.90
2023-04-27T23:58:49.850Z,99.90
