createdAt,value
2019-02-12T00:00:21.265Z,99.90
2019-02-12T00:02:49.834Z,99.90
2019-02-12T00:05:18.510Z,99.90
2019-02-12T00:07:47.390Z,99.90
2019-02-12T00:10:16.107Z,99.90
2019-02-12T00:12:44.669Z,99.90
2019-02-12T00:15:13.331Z,99.90
2019-02-12T00:17:41.919Z,99.90
2019-02-12T00:20:10.503Z,99.90
2019-02-12T00:22:39.068Z,99.90
2019-02-12T00:25:08.590Z,99.90
2019-02-12T00:27:37.170Z,99.90
2019-02-12T00:30:08.950Z,99.90
2019-02-12T00:32:37.518Z,99.90
2019-02-12T00:35:07.252Z,99.90
2019-02-12T00:37:35.805Z,99.90
2019-02-12T00:40:06.348Z,99.90
2019-02-12T00:42:35.059Z,99.90
2019-02-12T00:45:04.287Z,99.90
2019-02-12T00:47:32.875Z,99.90
2019-02-12T00:50:01.445Z,99.90
2019-02-12T00:52:30.038Z,99.90
2019-02-12T00:54:58.617Z,99.90
2019-02-12T00:57:27.182Z,99.90
2019-02-12T00:59:55.794Z,99.90
2019-02-12T01:02:24.699Z,99.90
2019-02-12T01:04:53.284Z,99.90
2019-02-12T01:07:21.898Z,99.90
2019-02-12T01:09:50.448Z,99.90
2019-02-12T01:12:19.027Z,99.90
2019-02-12T01:14:47.626Z,99.90
2019-02-12T01:17:16.172Z,99.90
2019-02-12T01:19:44.758Z,99.90
2019-02-12T01:22:13.701Z,99.90
2019-02-12T01:24:42.293Z,99.90
2019-02-12T01:27:10.836Z,99.90
2019-02-12T01:29:39.430Z,99.90
2019-02-12T01:32:07.999Z,99.90
2019-02-12T01:34:36.586Z,99.90
2019-02-12T01:37:05.151Z,99.90
2019-02-12T01:39:33.733Z,99.90
2019-02-12T01:42:02.315Z,99.90
2019-02-12T01:44:30.909Z,99.90
2019-02-12T01:46:59.460Z,99.90
2019-02-12T01:49:28.093Z,99.90
2019-02-12T01:51:57.021Z,99.90
2019-02-12T01:54:25.587Z,99.90
2019-02-12T01:56:54.222Z,99.90
2019-02-12T01:59:22.882Z,99.90
2019-02-12T02:01:51.423Z,99.90
2019-02-12T02:04:19.973Z,99.90
2019-02-12T02:06:48.559Z,99.90
2019-02-12T02:09:17.473Z,99.90
2019-02-12T02:11:46.057Z,99.90
2019-02-12T02:14:14.638Z,99.90
2019-02-12T02:16:43.243Z,99.90
2019-02-12T02:19:11.920Z,99.90
2019-02-12T02:21:44.053Z,99.90
2019-02-12T02:24:11.131Z,99.90
2019-02-12T02:26:39.715Z,99.90
2019-02-12T02:29:08.604Z,99.90
2019-02-12T02:31:37.194Z,99.90
2019-02-12T02:34:05.864Z,99.90
2019-02-12T02:36:35.198Z,99.90
2019-02-12T02:39:04.735Z,99.90
2019-02-12T02:41:33.313Z,99.90
2019-02-12T02:44:01.871Z,99.90
2019-02-12T02:46:30.531Z,99.90
2019-02-12T02:48:59.096Z,99.90
2019-02-12T02:51:27.750Z,99.90
2019-02-12T02:53:56.313Z,99.90
2019-02-12T02:56:24.908Z,99.90
2019-02-12T02:58:53.466Z,99.90
2019-02-12T03:01:22.066Z,99.90
2019-02-12T03:03:50.627Z,99.90
2019-02-12T03:06:19.218Z,99.90
2019-02-12T03:08:47.863Z,99.90
2019-02-12T03:11:16.452Z,99.90
2019-02-12T03:13:45.049Z,99.90
2019-02-12T03:16:13.595Z,99.90
2019-02-12T03:18:42.164Z,99.90
2019-02-12T03:21:10.758Z,99.90
2019-02-12T03:23:39.334Z,99.90
2019-02-12T03:26:07.971Z,99.90
2019-02-12T03:28:36.468Z,99.90
2019-02-12T03:31:05.077Z,99.90
2019-02-12T03:33:33.626Z,99.90
2019-02-12T03:36:02.241Z,99.90
2019-02-12T03:38:30.811Z,99.90
2019-02-12T03:40:59.394Z,99.90
2019-02-12T03:43:28.057Z,99.90
2019-02-12T03:45:56.662Z,99.90
2019-02-12T03:48:25.239Z,99.90
2019-02-12T03:50:53.806Z,99.90
2019-02-12T03:53:22.452Z,99.90
2019-02-12T03:55:51.039Z,99.90
2019-02-12T03:58:19.679Z,99.90
2019-02-12T04:00:48.670Z,99.90
2019-02-12T04:03:17.400Z,99.90
2019-02-12T04:05:45.980Z,99.90
2019-02-12T04:08:14.616Z,99.90
2019-02-12T04:10:43.169Z,99.90
2019-02-12T04:13:11.768Z,99.90
2019-02-12T04:15:40.393Z,99.90
2019-02-12T04:18:08.983Z,99.90
2019-02-12T04:20:37.543Z,99.90
2019-02-12T04:23:06.144Z,99.90
2019-02-12T04:25:34.708Z,99.90
2019-02-12T04:28:03.314Z,99.90
2019-02-12T04:30:31.864Z,99.90
2019-02-12T04:33:00.457Z,99.90
2019-02-12T04:35:29.012Z,99.90
2019-02-12T04:38:05.601Z,99.90
2019-02-12T04:40:34.186Z,99.90
2019-02-12T04:43:02.760Z,99.90
2019-02-12T04:45:31.355Z,99.90
2019-02-12T04:47:59.962Z,99.90
2019-02-12T04:50:28.639Z,99.90
2019-02-12T04:52:57.233Z,99.90
2019-02-12T04:55:25.795Z,99.90
2019-02-12T04:57:54.721Z,99.90
2019-02-12T05:00:23.348Z,99.90
2019-02-12T05:02:51.924Z,99.90
2019-02-12T05:05:20.625Z,99.90
2019-02-12T05:07:49.233Z,99.90
2019-02-12T05:10:23.534Z,99.90
2019-02-12T05:12:52.168Z,99.90
2019-02-12T05:15:20.739Z,99.90
2019-02-12T05:17:49.331Z,99.90
2019-02-12T05:20:17.954Z,99.90
2019-02-12T05:22:46.542Z,99.90
2019-02-12T05:25:15.102Z,99.90
2019-02-12T05:27:43.759Z,99.90
2019-02-12T05:30:13.752Z,99.90
2019-02-12T05:32:42.362Z,99.90
2019-02-12T05:35:10.919Z,99.90
2019-02-12T05:37:39.525Z,99.90
2019-02-12T05:40:10.222Z,99.90
2019-02-12T05:42:38.789Z,99.90
2019-02-12T05:45:10.414Z,99.90
2019-02-12T05:47:39.008Z,99.90
2019-02-12T05:50:13.293Z,99.90
2019-02-12T05:52:41.893Z,99.90
2019-02-12T05:55:10.587Z,99.90
2019-02-12T05:57:39.161Z,99.90
2019-02-12T06:00:17.297Z,99.90
2019-02-12T06:02:45.920Z,99.90
2019-02-12T06:05:25.640Z,99.90
2019-02-12T06:07:54.266Z,99.90
2019-02-12T06:10:22.816Z,99.90
2019-02-12T06:12:51.401Z,99.90
2019-02-12T06:15:19.987Z,99.90
2019-02-12T06:17:48.546Z,99.90
2019-02-12T06:20:17.140Z,99.90
2019-02-12T06:22:45.711Z,99.90
2019-02-12T06:25:14.299Z,99.90
2019-02-12T06:27:42.910Z,99.90
2019-02-12T06:30:11.621Z,99.90
2019-02-12T06:32:40.205Z,99.90
2019-02-12T06:35:09.735Z,99.90
2019-02-12T06:37:38.282Z,99.90
2019-02-12T06:40:09.433Z,99.90
2019-02-12T06:42:38.002Z,99.90
2019-02-12T06:45:11.352Z,99.90
2019-02-12T06:47:39.929Z,99.90
2019-02-12T06:50:13.360Z,99.90
2019-02-12T06:52:41.930Z,99.90
2019-02-12T06:55:11.495Z,99.90
2019-02-12T06:57:40.102Z,99.90
2019-02-12T07:00:13.490Z,99.90
2019-02-12T07:03:09.911Z,99.90
2019-02-12T07:06:11.687Z,99.90
2019-02-12T07:08:52.409Z,99.90
2019-02-12T07:11:47.717Z,99.90
2019-02-12T07:14:31.531Z,99.90
2019-02-12T07:17:17.974Z,99.90
2019-02-12T07:20:01.021Z,99.90
2019-02-12T07:22:56.535Z,99.90
2019-02-12T07:25:34.086Z,99.90
2019-02-12T07:28:40.515Z,99.90
2019-02-12T07:31:27.130Z,99.90
2019-02-12T07:34:16.319Z,99.90
2019-02-12T07:37:03.041Z,99.90
2019-02-12T07:39:34.689Z,99.90
2019-02-12T07:42:33.447Z,99.90
2019-02-12T07:45:27.764Z,99.90
2019-02-12T07:48:19.142Z,99.90
2019-02-12T07:51:05.910Z,99.90
2019-02-12T07:53:52.711Z,99.90
2019-02-12T07:56:33.002Z,99.90
2019-02-12T07:59:32.069Z,99.90
2019-02-12T08:02:06.560Z,99.90
2019-02-12T08:04:53.371Z,99.90
2019-02-12T08:07:51.008Z,99.90
2019-02-12T08:10:31.547Z,99.90
2019-02-12T08:13:25.740Z,99.90
2019-02-12T08:15:57.416Z,99.90
2019-02-12T08:18:29.042Z,99.90
2019-02-12T08:21:21.790Z,99.90
2019-02-12T08:23:56.741Z,99.90
2019-02-12T08:26:28.364Z,99.90
2019-02-12T08:29:08.809Z,99.90
2019-02-12T08:31:55.282Z,99.90
2019-02-12T08:34:41.357Z,99.90
2019-02-12T08:37:21.834Z,99.90
2019-02-12T08:40:02.302Z,99.90
2019-02-12T08:42:36.788Z,99.90
2019-02-12T08:45:35.907Z,99.90
2019-02-12T08:48:10.594Z,99.90
2019-02-12T08:50:59.021Z,99.90
2019-02-12T08:53:50.850Z,99.90
2019-02-12T08:56:43.268Z,99.90
2019-02-12T08:59:23.750Z,99.90
2019-02-12T09:02:23.969Z,99.90
2019-02-12T09:05:12.286Z,99.90
2019-02-12T09:07:47.090Z,99.90
2019-02-12T09:10:24.605Z,99.90
2019-02-12T09:13:05.222Z,99.90
2019-02-12T09:15:56.588Z,99.90
2019-02-12T09:18:30.943Z,99.90
2019-02-12T09:21:19.304Z,99.90
2019-02-12T09:24:00.041Z,99.90
2019-02-12T09:26:35.650Z,99.90
2019-02-12T09:29:10.031Z,99.90
2019-02-12T09:31:44.531Z,99.90
2019-02-12T09:34:16.240Z,99.90
2019-02-12T09:36:57.238Z,99.90
2019-02-12T09:39:44.016Z,99.90
2019-02-12T09:42:42.870Z,99.90
2019-02-12T09:45:17.372Z,99.90
2019-02-12T09:48:00.699Z,99.90
2019-02-12T09:50:41.291Z,99.90
2019-02-12T09:53:19.019Z,99.90
2019-02-12T09:56:07.825Z,99.90
2019-02-12T09:58:57.182Z,99.90
2019-02-12T10:01:37.049Z,99.90
2019-02-12T10:04:16.986Z,99.90
2019-02-12T10:07:09.746Z,99.90
2019-02-12T10:10:00.968Z,99.90
2019-02-12T10:12:41.666Z,99.90
2019-02-12T10:15:39.239Z,99.90
2019-02-12T10:18:23.077Z,99.90
2019-02-12T10:20:57.548Z,99.90
2019-02-12T10:23:37.959Z,99.90
2019-02-12T10:26:09.973Z,99.90
2019-02-12T10:28:48.926Z,99.90
2019-02-12T10:31:16.135Z,99.90
2019-02-12T10:33:45.140Z,99.90
2019-02-12T10:36:13.725Z,99.90
2019-02-12T10:38:42.397Z,99.90
2019-02-12T10:41:10.947Z,99.90
2019-02-12T10:43:39.574Z,99.90
2019-02-12T10:46:08.164Z,99.90
2019-02-12T10:48:36.766Z,99.90
2019-02-12T10:51:05.362Z,99.90
2019-02-12T10:53:33.990Z,99.90
2019-02-12T10:56:02.595Z,99.90
2019-02-12T10:58:31.235Z,99.90
2019-02-12T11:00:59.872Z,99.90
2019-02-12T11:03:28.475Z,99.90
2019-02-12T11:05:57.082Z,99.90
2019-02-12T11:08:25.670Z,99.90
2019-02-12T11:10:54.296Z,99.90
2019-02-12T11:13:22.957Z,99.90
2019-02-12T11:15:51.621Z,99.90
2019-02-12T11:18:20.208Z,99.90
2019-02-12T11:20:48.814Z,99.90
2019-02-12T11:23:17.433Z,99.90
2019-02-12T11:25:46.033Z,99.90
2019-02-12T11:28:20.653Z,99.90
2019-02-12T11:30:49.279Z,99.90
2019-02-12T11:33:17.930Z,99.90
2019-02-12T11:35:46.548Z,99.90
2019-02-12T11:38:15.140Z,99.90
2019-02-12T11:40:43.830Z,99.90
2019-02-12T11:43:12.454Z,99.90
2019-02-12T11:45:41.079Z,99.90
2019-02-12T11:48:09.642Z,99.90
2019-02-12T11:50:38.297Z,99.90
2019-02-12T11:53:06.867Z,99.90
2019-02-12T11:55:35.473Z,99.90
2019-02-12T11:58:04.061Z,99.90
2019-02-12T12:00:34.335Z,99.90
2019-02-12T12:03:03.010Z,99.90
2019-02-12T12:05:31.615Z,99.90
2019-02-12T12:08:00.602Z,99.90
2019-02-12T12:10:29.219Z,99.90
2019-02-12T12:12:57.802Z,99.90
2019-02-12T12:15:26.430Z,99.90
2019-02-12T12:17:55.048Z,99.90
2019-02-12T12:20:23.661Z,98.90
2019-02-12T12:22:52.322Z,98.50
2019-02-12T12:25:21.005Z,96.20
2019-02-12T12:27:49.615Z,94.60
2019-02-12T12:30:19.057Z,95.50
2019-02-12T12:32:47.798Z,90.90
2019-02-12T12:35:16.413Z,83.50
2019-02-12T12:37:45.091Z,79.60
2019-02-12T12:40:14.123Z,84.50
2019-02-12T12:42:42.748Z,78.90
2019-02-12T12:45:13.258Z,70.80
2019-02-12T12:47:41.899Z,62.10
2019-02-12T12:50:11.823Z,55.90
2019-02-12T12:52:40.450Z,51.70
2019-02-12T12:55:09.987Z,49.80
2019-02-12T12:57:41.952Z,49.10
2019-02-12T13:00:11.776Z,49.00
2019-02-12T13:02:40.372Z,48.80
2019-02-12T13:05:11.015Z,50.10
2019-02-12T13:07:39.829Z,52.70
2019-02-12T13:10:16.085Z,55.30
2019-02-12T13:12:44.690Z,54.00
2019-02-12T13:15:14.619Z,52.30
2019-02-12T13:17:43.321Z,50.30
2019-02-12T13:20:19.843Z,52.30
2019-02-12T13:22:48.487Z,52.40
2019-02-12T13:25:17.070Z,51.80
2019-02-12T13:27:45.683Z,53.20
2019-02-12T13:30:16.566Z,53.50
2019-02-12T13:32:45.198Z,53.50
2019-02-12T13:35:14.133Z,51.50
2019-02-12T13:37:42.775Z,49.20
2019-02-12T13:40:12.797Z,47.30
2019-02-12T13:42:41.523Z,46.50
2019-02-12T13:45:17.038Z,44.50
2019-02-12T13:47:45.636Z,43.80
2019-02-12T13:50:14.390Z,43.70
2019-02-12T13:52:43.002Z,41.40
2019-02-12T13:55:17.287Z,41.10
2019-02-12T13:57:42.468Z,42.20
2019-02-12T14:00:15.932Z,42.90
2019-02-12T14:02:44.560Z,44.60
2019-02-12T14:05:24.403Z,43.80
2019-02-12T14:07:53.095Z,43.20
2019-02-12T14:10:22.031Z,42.20
2019-02-12T14:12:50.724Z,40.60
2019-02-12T14:15:19.291Z,39.50
2019-02-12T14:17:47.952Z,38.00
2019-02-12T14:20:17.704Z,38.50
2019-02-12T14:22:46.301Z,39.00
2019-02-12T14:25:15.835Z,39.00
2019-02-12T14:27:44.600Z,39.30
2019-02-12T14:30:18.355Z,39.30
2019-02-12T14:32:47.026Z,37.90
2019-02-12T14:35:15.787Z,36.00
2019-02-12T14:37:44.434Z,36.70
2019-02-12T14:40:14.560Z,37.30
2019-02-12T14:42:43.210Z,39.60
2019-02-12T14:45:14.543Z,41.70
2019-02-12T14:47:43.160Z,44.50
2019-02-12T14:50:14.290Z,46.40
2019-02-12T14:52:42.905Z,48.70
2019-02-12T14:55:11.558Z,51.80
2019-02-12T14:57:40.187Z,53.70
2019-02-12T15:00:12.318Z,55.80
2019-02-12T15:02:40.930Z,59.00
2019-02-12T15:05:09.622Z,61.90
2019-02-12T15:07:38.285Z,68.00
2019-02-12T15:10:10.135Z,77.60
2019-02-12T15:12:38.848Z,86.10
2019-02-12T15:15:09.492Z,93.50
2019-02-12T15:17:38.902Z,94.80
2019-02-12T15:20:13.289Z,96.10
2019-02-12T15:22:41.996Z,97.00
2019-02-12T15:25:11.930Z,97.20
2019-02-12T15:27:40.688Z,97.50
2019-02-12T15:30:15.302Z,99.80
2019-02-12T15:32:43.915Z,99.40
2019-02-12T15:35:13.055Z,99.70
2019-02-12T15:37:41.665Z,99.90
2019-02-12T15:40:18.401Z,99.90
2019-02-12T15:42:47.019Z,99.90
2019-02-12T15:45:20.740Z,99.90
2019-02-12T15:47:49.438Z,99.90
2019-02-12T15:50:18.031Z,99.90
2019-02-12T15:52:46.639Z,99.90
2019-02-12T15:55:15.326Z,99.90
2019-02-12T15:57:45.929Z,99.90
2019-02-12T16:00:20.426Z,99.90
2019-02-12T16:02:48.487Z,99.90
2019-02-12T16:05:17.954Z,99.90
2019-02-12T16:07:47.512Z,99.90
2019-02-12T16:10:20.347Z,99.90
2019-02-12T16:12:51.341Z,99.90
2019-02-12T16:15:23.815Z,99.90
2019-02-12T16:17:50.547Z,99.90
2019-02-12T16:20:19.130Z,99.90
2019-02-12T16:22:47.741Z,99.90
2019-02-12T16:25:16.343Z,99.90
2019-02-12T16:27:44.949Z,99.90
2019-02-12T16:30:18.202Z,99.90
2019-02-12T16:32:46.848Z,99.90
2019-02-12T16:35:18.959Z,99.90
2019-02-12T16:37:47.573Z,99.90
2019-02-12T16:40:17.880Z,99.90
2019-02-12T16:42:46.475Z,99.90
2019-02-12T16:45:21.099Z,99.90
2019-02-12T16:47:49.720Z,99.90
2019-02-12T16:50:18.341Z,99.90
2019-02-12T16:52:46.986Z,99.90
2019-02-12T16:55:15.618Z,99.90
2019-02-12T16:57:44.241Z,99.90
2019-02-12T17:00:17.529Z,99.90
2019-02-12T17:02:46.689Z,99.90
2019-02-12T17:05:15.811Z,99.90
2019-02-12T17:07:45.776Z,99.90
2019-02-12T17:10:15.442Z,99.90
2019-02-12T17:12:44.050Z,99.90
2019-02-12T17:15:14.072Z,99.90
2019-02-12T17:17:42.711Z,99.90
2019-02-12T17:20:14.094Z,99.90
2019-02-12T17:22:49.568Z,99.90
2019-02-12T17:25:18.186Z,99.90
2019-02-12T17:27:59.892Z,99.90
2019-02-12T17:30:28.488Z,99.90
2019-02-12T17:32:57.170Z,99.90
2019-02-12T17:35:25.771Z,99.90
2019-02-12T17:37:54.386Z,99.90
2019-02-12T17:40:22.988Z,99.90
2019-02-12T17:42:51.607Z,99.90
2019-02-12T17:45:20.230Z,99.90
2019-02-12T17:47:48.822Z,99.90
2019-02-12T17:50:17.436Z,99.90
2019-02-12T17:52:46.037Z,99.90
2019-02-12T17:55:14.644Z,99.90
2019-02-12T17:57:43.226Z,99.90
2019-02-12T18:00:25.327Z,99.90
2019-02-12T18:02:53.894Z,99.90
2019-02-12T18:05:22.490Z,99.90
2019-02-12T18:07:51.122Z,99.90
2019-02-12T18:10:19.725Z,99.90
2019-02-12T18:12:48.320Z,99.90
2019-02-12T18:15:16.943Z,99.90
2019-02-12T18:17:45.509Z,99.90
2019-02-12T18:20:15.657Z,99.90
2019-02-12T18:22:44.283Z,99.90
2019-02-12T18:25:13.053Z,99.90
2019-02-12T18:27:41.922Z,99.90
2019-02-12T18:30:13.243Z,99.90
2019-02-12T18:32:41.910Z,99.90
2019-02-12T18:35:10.730Z,99.90
2019-02-12T18:37:39.348Z,99.90
2019-02-12T18:40:12.975Z,99.90
2019-02-12T18:42:41.541Z,99.90
2019-02-12T18:45:19.024Z,99.90
2019-02-12T18:47:47.625Z,99.90
2019-02-12T18:50:16.251Z,99.90
2019-02-12T18:52:47.785Z,99.90
2019-02-12T18:55:17.027Z,99.90
2019-02-12T18:57:45.588Z,99.90
2019-02-12T19:00:21.914Z,99.90
2019-02-12T19:02:50.683Z,99.90
2019-02-12T19:05:19.269Z,99.90
2019-02-12T19:07:47.856Z,99.90
2019-02-12T19:10:19.751Z,99.90
2019-02-12T19:12:48.340Z,99.90
2019-02-12T19:15:21.530Z,99.90
2019-02-12T19:18:02.442Z,99.90
2019-02-12T19:20:31.062Z,99.90
2019-02-12T19:22:59.819Z,99.90
2019-02-12T19:25:28.469Z,99.90
2019-02-12T19:27:57.082Z,99.90
2019-02-12T19:30:25.748Z,99.90
2019-02-12T19:32:55.384Z,99.90
2019-02-12T19:35:23.986Z,99.90
2019-02-12T19:37:52.579Z,99.90
2019-02-12T19:40:21.210Z,99.90
2019-02-12T19:42:49.789Z,99.90
2019-02-12T19:45:18.880Z,99.90
2019-02-12T19:47:47.470Z,99.90
2019-02-12T19:50:16.102Z,99.90
2019-02-12T19:52:44.751Z,99.90
2019-02-12T19:55:13.381Z,99.90
2019-02-12T19:57:41.958Z,99.90
2019-02-12T20:00:16.626Z,99.90
2019-02-12T20:02:45.244Z,99.90
2019-02-12T20:05:13.990Z,99.90
2019-02-12T20:07:42.584Z,99.90
2019-02-12T20:10:12.539Z,99.90
2019-02-12T20:12:41.139Z,99.90
2019-02-12T20:15:17.991Z,99.90
2019-02-12T20:17:46.593Z,99.90
2019-02-12T20:20:15.318Z,99.90
2019-02-12T20:22:44.187Z,99.90
2019-02-12T20:25:12.863Z,99.90
2019-02-12T20:27:41.513Z,99.90
2019-02-12T20:30:17.225Z,99.90
2019-02-12T20:32:45.804Z,99.90
2019-02-12T20:35:16.048Z,99.90
2019-02-12T20:37:45.179Z,99.90
2019-02-12T20:40:14.616Z,99.90
2019-02-12T20:42:43.206Z,99.90
2019-02-12T20:45:18.858Z,99.90
2019-02-12T20:47:47.441Z,99.90
2019-02-12T20:50:20.697Z,99.90
2019-02-12T20:52:49.409Z,99.90
2019-02-12T20:55:18.035Z,99.90
2019-02-12T20:57:46.664Z,99.90
2019-02-12T21:00:22.668Z,99.90
2019-02-12T21:02:51.236Z,99.90
2019-02-12T21:05:19.967Z,99.90
2019-02-12T21:07:48.874Z,99.90
2019-02-12T21:10:21.652Z,99.90
2019-02-12T21:12:50.233Z,99.90
2019-02-12T21:15:21.073Z,99.90
2019-02-12T21:17:49.681Z,99.90
2019-02-12T21:20:18.293Z,99.90
2019-02-12T21:22:46.882Z,99.90
2019-02-12T21:25:15.862Z,99.90
2019-02-12T21:27:44.464Z,99.90
2019-02-12T21:30:15.605Z,99.90
2019-02-12T21:32:44.195Z,99.90
2019-02-12T21:35:13.844Z,99.90
2019-02-12T21:37:42.407Z,99.90
2019-02-12T21:40:19.967Z,99.90
2019-02-12T21:42:48.823Z,99.90
2019-02-12T21:45:17.828Z,99.90
2019-02-12T21:47:46.590Z,99.90
2019-02-12T21:50:15.512Z,99.90
2019-02-12T21:52:44.097Z,99.90
2019-02-12T21:55:15.658Z,99.90
2019-02-12T21:57:44.543Z,99.90
2019-02-12T22:00:15.569Z,99.90
2019-02-12T22:02:44.234Z,99.90
2019-02-12T22:05:15.055Z,99.90
2019-02-12T22:07:43.625Z,99.90
2019-02-12T22:10:14.873Z,99.90
2019-02-12T22:12:43.465Z,99.90
2019-02-12T22:15:12.752Z,99.90
2019-02-12T22:17:42.167Z,99.90
2019-02-12T22:20:19.062Z,99.90
2019-02-12T22:22:47.636Z,99.90
2019-02-12T22:25:16.320Z,99.90
2019-02-12T22:27:44.889Z,99.90
2019-02-12T22:30:24.674Z,99.90
2019-02-12T22:32:53.213Z,99.90
2019-02-12T22:35:21.816Z,99.90
2019-02-12T22:37:50.802Z,99.90
2019-02-12T22:40:19.628Z,99.90
2019-02-12T22:42:48.653Z,99.90
2019-02-12T22:45:22.157Z,99.90
2019-02-12T22:47:50.744Z,99.90
2019-02-12T22:50:19.513Z,99.90
2019-02-12T22:52:48.090Z,99.90
2019-02-12T22:55:16.695Z,99.90
2019-02-12T22:57:49.196Z,99.90
2019-02-12T23:00:29.017Z,99.90
2019-02-12T23:02:57.595Z,99.90
2019-02-12T23:05:26.636Z,99.90
2019-02-12T23:07:55.197Z,99.90
2019-02-12T23:10:23.787Z,99.90
2019-02-12T23:12:52.422Z,99.90
2019-02-12T23:15:21.100Z,99.90
2019-02-12T23:17:49.714Z,99.90
2019-02-12T23:20:18.311Z,99.90
2019-02-12T23:22:46.915Z,99.90
2019-02-12T23:25:15.509Z,99.90
2019-02-12T23:27:44.119Z,99.90
2019-02-12T23:30:12.949Z,99.90
2019-02-12T23:32:41.585Z,99.90
2019-02-12T23:35:10.220Z,99.90
2019-02-12T23:37:38.863Z,99.90
2019-02-12T23:40:08.742Z,99.90
2019-02-12T23:42:37.385Z,99.90
2019-02-12T23:45:08.316Z,99.90
2019-02-12T23:47:36.911Z,99.90
2019-02-12T23:50:10.782Z,99.90
2019-02-12T23:52:39.440Z,99.90
2019-02-12T23:55:08.457Z,99.90
2019-02-12T23:57:37.077Z,99.90
