createdAt,value
2018-05-06T00:01:37.762Z,15.50
2018-05-06T00:04:04.190Z,15.50
2018-05-06T00:06:31.443Z,15.60
2018-05-06T00:08:57.932Z,15.60
2018-05-06T00:11:24.413Z,15.60
2018-05-06T00:13:51.613Z,15.30
2018-05-06T00:16:18.113Z,15.30
2018-05-06T00:18:44.626Z,15.30
2018-05-06T00:21:11.283Z,15.30
2018-05-06T00:23:37.725Z,15.30
2018-05-06T00:26:04.199Z,15.30
2018-05-06T00:28:30.803Z,15.20
2018-05-06T00:30:57.308Z,15.20
2018-05-06T00:33:23.855Z,15.20
2018-05-06T00:35:50.338Z,15.20
2018-05-06T00:38:16.943Z,15.00
2018-05-06T00:40:43.413Z,14.90
2018-05-06T00:43:09.938Z,14.90
2018-05-06T00:45:36.403Z,14.80
2018-05-06T00:48:03.638Z,14.80
2018-05-06T00:50:30.270Z,14.70
2018-05-06T00:52:56.699Z,14.70
2018-05-06T00:55:23.222Z,14.60
2018-05-06T00:57:49.698Z,14.50
2018-05-06T01:00:17.080Z,14.50
2018-05-06T01:02:43.604Z,14.50
2018-05-06T01:05:10.057Z,14.40
2018-05-06T01:07:36.590Z,14.20
2018-05-06T01:10:03.036Z,14.50
2018-05-06T01:12:29.812Z,14.40
2018-05-06T01:14:56.278Z,14.40
2018-05-06T01:17:22.738Z,14.30
2018-05-06T01:19:49.195Z,14.30
2018-05-06T01:22:15.659Z,14.30
2018-05-06T01:24:42.869Z,14.30
2018-05-06T01:27:09.335Z,14.30
2018-05-06T01:29:36.631Z,14.30
2018-05-06T01:32:03.991Z,14.30
2018-05-06T01:34:30.480Z,14.30
2018-05-06T01:36:57.746Z,14.20
2018-05-06T01:39:24.937Z,14.20
2018-05-06T01:41:51.352Z,14.20
2018-05-06T01:44:18.010Z,13.90
2018-05-06T01:46:44.462Z,14.10
2018-05-06T01:49:10.930Z,14.00
2018-05-06T01:51:38.130Z,13.90
2018-05-06T01:54:04.627Z,13.90
2018-05-06T01:56:31.176Z,13.90
2018-05-06T01:58:57.730Z,13.80
2018-05-06T02:01:24.186Z,13.70
2018-05-06T02:03:50.685Z,13.70
2018-05-06T02:06:17.121Z,13.60
2018-05-06T02:08:43.665Z,13.60
2018-05-06T02:11:10.097Z,13.50
2018-05-06T02:13:36.589Z,13.40
2018-05-06T02:16:04.508Z,13.30
2018-05-06T02:18:30.979Z,13.30
2018-05-06T02:20:59.963Z,13.20
2018-05-06T02:23:26.487Z,13.20
2018-05-06T02:25:53.092Z,13.10
2018-05-06T02:28:19.531Z,13.10
2018-05-06T02:30:46.006Z,12.90
2018-05-06T02:33:12.418Z,12.90
2018-05-06T02:35:38.925Z,12.80
2018-05-06T02:38:05.369Z,12.70
2018-05-06T02:40:31.849Z,12.70
2018-05-06T02:42:59.061Z,12.40
2018-05-06T02:45:25.555Z,12.40
2018-05-06T02:47:52.115Z,12.40
2018-05-06T02:50:18.607Z,12.30
2018-05-06T02:52:45.817Z,12.10
2018-05-06T02:55:12.241Z,12.10
2018-05-06T02:57:38.693Z,12.00
2018-05-06T03:00:05.277Z,12.00
2018-05-06T03:02:31.758Z,12.00
2018-05-06T03:04:58.187Z,11.90
2018-05-06T03:07:24.737Z,11.70
2018-05-06T03:09:51.162Z,11.80
2018-05-06T03:12:17.692Z,11.70
2018-05-06T03:14:44.113Z,11.70
2018-05-06T03:17:10.738Z,11.70
2018-05-06T03:19:37.165Z,11.60
2018-05-06T03:22:03.731Z,11.50
2018-05-06T03:24:30.189Z,11.50
2018-05-06T03:26:56.648Z,11.30
2018-05-06T03:29:24.178Z,11.20
2018-05-06T03:31:50.670Z,11.20
2018-05-06T03:34:17.184Z,11.10
2018-05-06T03:36:43.632Z,11.00
2018-05-06T03:39:10.110Z,11.10
2018-05-06T03:41:36.556Z,11.20
2018-05-06T03:44:03.782Z,11.20
2018-05-06T03:46:30.380Z,11.10
2018-05-06T03:48:56.830Z,11.10
2018-05-06T03:51:23.258Z,11.00
2018-05-06T03:53:49.719Z,10.90
2018-05-06T03:59:58.722Z,11.00
2018-05-06T04:02:40.045Z,10.80
2018-05-06T04:05:06.500Z,10.80
2018-05-06T04:07:33.030Z,10.80
2018-05-06T04:09:59.472Z,10.90
2018-05-06T04:12:26.100Z,10.70
2018-05-06T04:14:52.577Z,10.80
2018-05-06T04:17:19.091Z,10.80
2018-05-06T04:19:46.365Z,11.10
2018-05-06T04:22:12.829Z,11.10
2018-05-06T04:24:40.032Z,11.20
2018-05-06T04:27:07.253Z,11.20
2018-05-06T04:29:33.775Z,11.20
2018-05-06T04:32:00.298Z,11.20
2018-05-06T04:34:26.713Z,11.20
2018-05-06T04:36:53.273Z,11.30
2018-05-06T04:39:20.505Z,11.40
2018-05-06T04:41:46.981Z,11.40
2018-05-06T04:44:13.552Z,11.30
2018-05-06T04:46:39.976Z,11.40
2018-05-06T04:49:07.197Z,11.80
2018-05-06T04:51:33.677Z,11.80
2018-05-06T04:54:00.197Z,11.90
2018-05-06T04:56:27.447Z,12.20
2018-05-06T04:58:54.625Z,12.50
2018-05-06T05:01:21.165Z,12.30
2018-05-06T05:03:48.382Z,12.60
2018-05-06T05:06:15.606Z,12.70
2018-05-06T05:08:42.161Z,12.70
2018-05-06T05:11:08.634Z,12.80
2018-05-06T05:13:35.276Z,13.00
2018-05-06T05:16:01.769Z,13.10
2018-05-06T05:18:28.976Z,13.20
2018-05-06T05:20:55.666Z,13.20
2018-05-06T05:23:22.122Z,13.30
2018-05-06T05:25:48.602Z,13.50
2018-05-06T05:28:15.115Z,13.50
2018-05-06T05:30:41.594Z,13.70
2018-05-06T05:33:08.835Z,14.20
2018-05-06T05:35:35.349Z,14.10
2018-05-06T05:38:01.917Z,14.40
2018-05-06T05:40:28.453Z,14.40
2018-05-06T05:42:55.665Z,14.70
2018-05-06T05:45:22.136Z,14.70
2018-05-06T05:47:48.599Z,14.90
2018-05-06T05:50:15.058Z,15.00
2018-05-06T05:52:41.545Z,15.30
2018-05-06T05:55:08.750Z,15.60
2018-05-06T05:57:35.323Z,15.60
2018-05-06T06:00:01.767Z,15.70
2018-05-06T06:02:29.081Z,16.00
2018-05-06T06:04:55.757Z,16.00
2018-05-06T06:07:22.362Z,16.30
2018-05-06T06:09:48.978Z,17.00
2018-05-06T06:12:15.426Z,17.70
2018-05-06T06:14:41.913Z,18.50
2018-05-06T06:17:09.099Z,19.90
2018-05-06T06:19:36.379Z,20.60
2018-05-06T06:22:02.860Z,20.60
2018-05-06T06:24:29.360Z,21.60
2018-05-06T06:26:56.592Z,22.50
2018-05-06T06:29:23.028Z,22.50
2018-05-06T06:31:49.582Z,23.00
2018-05-06T06:34:16.074Z,23.60
2018-05-06T06:36:42.533Z,24.40
2018-05-06T06:39:16.105Z,24.80
2018-05-06T06:41:42.612Z,25.50
2018-05-06T06:44:16.074Z,24.90
2018-05-06T06:46:42.508Z,25.00
2018-05-06T06:49:08.946Z,22.50
2018-05-06T06:51:35.427Z,21.20
2018-05-06T06:54:01.915Z,21.40
2018-05-06T06:56:29.181Z,21.20
2018-05-06T06:58:56.550Z,20.90
2018-05-06T07:01:23.062Z,20.80
2018-05-06T07:03:50.317Z,21.40
2018-05-06T07:06:17.532Z,21.50
2018-05-06T07:08:44.001Z,21.50
2018-05-06T07:11:11.299Z,22.90
2018-05-06T07:13:37.807Z,22.90
2018-05-06T07:16:04.290Z,22.80
2018-05-06T07:18:30.746Z,22.70
2018-05-06T07:20:57.180Z,22.00
2018-05-06T07:23:23.655Z,21.30
2018-05-06T07:25:50.112Z,21.80
2018-05-06T07:28:16.621Z,21.40
2018-05-06T07:30:43.163Z,21.70
2018-05-06T07:33:09.634Z,21.20
2018-05-06T07:35:36.157Z,21.80
2018-05-06T07:38:02.631Z,22.60
2018-05-06T07:40:29.794Z,22.40
2018-05-06T07:42:56.285Z,22.40
2018-05-06T07:45:22.725Z,22.20
2018-05-06T07:47:49.221Z,22.20
2018-05-06T07:50:15.643Z,22.30
2018-05-06T07:52:42.085Z,22.20
2018-05-06T07:55:08.528Z,23.10
2018-05-06T07:57:35.043Z,23.60
2018-05-06T08:00:01.514Z,23.10
2018-05-06T08:02:28.208Z,22.60
2018-05-06T08:04:54.714Z,22.00
2018-05-06T08:07:21.313Z,21.50
2018-05-06T08:09:47.789Z,21.30
2018-05-06T08:12:15.006Z,22.10
2018-05-06T08:14:41.638Z,22.10
2018-05-06T08:17:08.098Z,22.50
2018-05-06T08:19:35.405Z,22.20
2018-05-06T08:22:01.904Z,22.20
2018-05-06T08:24:29.192Z,22.20
2018-05-06T08:26:55.663Z,22.10
2018-05-06T08:29:22.223Z,22.10
2018-05-06T08:31:49.563Z,22.30
2018-05-06T08:34:16.110Z,22.20
2018-05-06T08:36:43.341Z,22.00
2018-05-06T08:39:09.816Z,22.00
2018-05-06T08:41:36.381Z,22.10
2018-05-06T08:44:05.135Z,21.90
2018-05-06T08:46:32.426Z,22.00
2018-05-06T08:48:59.040Z,22.00
2018-05-06T08:51:25.578Z,22.10
2018-05-06T08:53:52.936Z,22.20
2018-05-06T08:56:19.614Z,22.20
2018-05-06T08:58:46.128Z,22.30
2018-05-06T09:01:12.609Z,22.70
2018-05-06T09:03:39.936Z,22.20
2018-05-06T09:06:06.451Z,22.20
2018-05-06T09:08:34.474Z,22.10
2018-05-06T09:11:01.066Z,21.90
2018-05-06T09:13:28.263Z,22.40
2018-05-06T09:15:55.511Z,22.00
2018-05-06T09:18:22.766Z,23.00
2018-05-06T09:20:49.937Z,23.40
2018-05-06T09:23:16.485Z,23.40
2018-05-06T09:25:43.329Z,23.40
2018-05-06T09:28:09.900Z,23.60
2018-05-06T09:30:36.452Z,24.60
2018-05-06T09:33:02.992Z,24.70
2018-05-06T09:35:30.395Z,23.30
2018-05-06T09:37:56.846Z,23.30
2018-05-06T09:40:23.554Z,24.00
2018-05-06T09:42:50.049Z,23.50
2018-05-06T09:45:16.525Z,23.00
2018-05-06T09:47:43.122Z,23.40
2018-05-06T09:50:09.561Z,23.30
2018-05-06T09:52:36.805Z,24.50
2018-05-06T09:55:04.104Z,23.60
2018-05-06T09:57:30.562Z,23.60
2018-05-06T09:59:57.188Z,22.90
2018-05-06T10:02:23.692Z,23.00
2018-05-06T10:04:50.223Z,23.50
2018-05-06T10:07:16.838Z,24.60
2018-05-06T10:09:43.282Z,25.30
2018-05-06T10:12:10.604Z,26.10
2018-05-06T10:14:37.087Z,26.00
2018-05-06T10:17:03.544Z,26.30
2018-05-06T10:19:30.137Z,25.70
2018-05-06T10:21:56.977Z,25.70
2018-05-06T10:24:24.237Z,25.70
2018-05-06T10:26:51.438Z,24.90
2018-05-06T10:29:17.924Z,24.80
2018-05-06T10:31:45.291Z,25.10
2018-05-06T10:34:11.793Z,25.10
2018-05-06T10:36:38.697Z,24.60
2018-05-06T10:39:05.162Z,24.60
2018-05-06T10:41:31.841Z,25.70
2018-05-06T10:43:59.108Z,26.80
2018-05-06T10:46:26.381Z,26.80
2018-05-06T10:48:53.015Z,27.00
2018-05-06T10:51:19.516Z,26.50
2018-05-06T10:53:45.993Z,25.20
2018-05-06T10:56:13.922Z,25.10
2018-05-06T10:58:40.412Z,24.50
2018-05-06T11:01:07.161Z,25.80
2018-05-06T11:03:33.589Z,25.20
2018-05-06T11:06:01.345Z,25.50
2018-05-06T11:08:34.913Z,25.70
2018-05-06T11:11:01.432Z,26.30
2018-05-06T11:13:28.174Z,27.00
2018-05-06T11:15:54.621Z,27.50
2018-05-06T11:18:22.501Z,27.30
2018-05-06T11:20:48.955Z,27.50
2018-05-06T11:23:15.497Z,27.80
2018-05-06T11:25:41.993Z,27.80
2018-05-06T11:28:08.534Z,26.90
2018-05-06T11:30:35.300Z,27.10
2018-05-06T11:33:01.805Z,26.00
2018-05-06T11:38:24.869Z,25.50
2018-05-06T11:40:51.294Z,25.50
2018-05-06T11:43:17.769Z,25.90
2018-05-06T11:45:44.957Z,26.80
2018-05-06T11:48:12.350Z,26.30
2018-05-06T11:50:39.299Z,26.20
2018-05-06T11:53:05.933Z,26.80
2018-05-06T11:55:32.513Z,27.50
2018-05-06T11:57:59.030Z,28.10
2018-05-06T12:00:25.543Z,27.10
2018-05-06T12:02:52.025Z,26.40
2018-05-06T12:05:19.197Z,25.80
2018-05-06T12:07:46.673Z,25.80
2018-05-06T12:10:13.235Z,26.40
2018-05-06T12:12:39.850Z,27.30
2018-05-06T12:15:06.373Z,27.70
2018-05-06T12:17:32.862Z,26.50
2018-05-06T12:19:59.458Z,26.10
2018-05-06T12:22:25.924Z,26.60
2018-05-06T12:24:52.601Z,27.30
2018-05-06T12:27:19.071Z,26.70
2018-05-06T12:29:45.788Z,26.80
2018-05-06T12:32:12.243Z,28.00
2018-05-06T12:34:38.723Z,27.90
2018-05-06T12:37:05.954Z,26.70
2018-05-06T12:39:32.407Z,26.70
2018-05-06T12:41:59.629Z,26.10
2018-05-06T12:44:26.221Z,26.10
2018-05-06T12:46:52.766Z,26.10
2018-05-06T12:49:19.233Z,25.70
2018-05-06T12:51:45.689Z,26.10
2018-05-06T12:54:12.141Z,26.10
2018-05-06T12:56:39.959Z,27.50
2018-05-06T13:12:47.466Z,28.00
2018-05-06T13:15:13.939Z,28.60
2018-05-06T13:17:40.503Z,29.00
2018-05-06T13:20:07.006Z,28.50
2018-05-06T13:22:33.552Z,27.60
2018-05-06T13:25:00.024Z,28.80
2018-05-06T13:27:26.516Z,30.10
2018-05-06T13:29:53.026Z,30.50
2018-05-06T13:32:20.215Z,29.80
2018-05-06T13:34:46.805Z,29.70
2018-05-06T13:37:14.023Z,31.30
2018-05-06T13:39:40.487Z,31.30
2018-05-06T13:42:07.683Z,31.50
2018-05-06T13:44:34.227Z,31.50
2018-05-06T13:47:00.697Z,32.60
2018-05-06T13:49:27.264Z,32.80
2018-05-06T13:51:53.688Z,30.40
2018-05-06T13:54:20.927Z,30.30
2018-05-06T13:56:47.429Z,30.30
2018-05-06T13:59:13.958Z,30.90
2018-05-06T14:01:40.480Z,29.60
2018-05-06T14:04:06.977Z,30.60
2018-05-06T14:06:34.186Z,28.00
2018-05-06T14:09:00.810Z,28.00
2018-05-06T14:11:27.247Z,28.10
2018-05-06T14:13:55.447Z,28.50
2018-05-06T14:16:21.889Z,27.30
2018-05-06T14:18:48.382Z,27.60
2018-05-06T14:21:14.828Z,29.20
2018-05-06T14:23:41.318Z,30.80
2018-05-06T14:26:07.786Z,30.80
2018-05-06T14:31:29.905Z,31.00
2018-05-06T14:33:56.369Z,31.60
2018-05-06T14:36:22.905Z,31.30
2018-05-06T14:38:49.361Z,31.00
2018-05-06T14:41:15.922Z,28.70
2018-05-06T14:43:50.621Z,29.50
2018-05-06T14:46:30.296Z,30.00
2018-05-06T14:48:57.574Z,30.50
2018-05-06T14:51:24.070Z,30.40
2018-05-06T14:53:50.540Z,30.50
2018-05-06T14:56:17.063Z,30.20
2018-05-06T14:58:43.521Z,28.60
2018-05-06T15:01:10.253Z,28.50
2018-05-06T15:03:36.764Z,27.90
2018-05-06T15:06:03.290Z,27.50
2018-05-06T15:08:30.563Z,28.40
2018-05-06T15:10:57.037Z,28.30
2018-05-06T15:13:23.569Z,28.60
2018-05-06T15:15:49.981Z,28.90
2018-05-06T15:18:16.525Z,28.70
2018-05-06T15:20:43.010Z,29.30
2018-05-06T15:23:10.221Z,28.10
2018-05-06T15:25:36.721Z,28.10
2018-05-06T15:28:03.220Z,27.20
2018-05-06T15:30:29.746Z,26.30
2018-05-06T15:32:56.283Z,26.50
2018-05-06T15:35:22.751Z,26.20
2018-05-06T15:37:50.134Z,25.50
2018-05-06T15:40:16.674Z,25.40
2018-05-06T15:42:43.142Z,25.40
2018-05-06T15:45:09.580Z,25.90
2018-05-06T15:47:36.106Z,26.50
2018-05-06T15:50:02.709Z,25.80
2018-05-06T15:52:29.169Z,25.60
2018-05-06T15:54:55.725Z,25.60
2018-05-06T15:57:22.193Z,26.30
2018-05-06T15:59:48.780Z,25.50
2018-05-06T16:05:33.937Z,23.90
2018-05-06T16:08:00.409Z,23.30
2018-05-06T16:10:26.912Z,23.00
2018-05-06T16:12:53.467Z,22.80
2018-05-06T16:15:20.026Z,23.20
2018-05-06T16:17:47.315Z,23.40
2018-05-06T16:20:13.790Z,23.40
2018-05-06T16:22:40.342Z,23.50
2018-05-06T16:25:06.874Z,22.60
2018-05-06T16:27:33.367Z,22.40
2018-05-06T16:29:59.918Z,22.50
2018-05-06T16:32:26.432Z,22.60
2018-05-06T16:34:54.057Z,22.70
2018-05-06T16:37:21.315Z,22.80
2018-05-06T16:39:48.507Z,22.70
2018-05-06T16:42:15.043Z,22.60
2018-05-06T16:44:42.419Z,22.40
2018-05-06T16:47:08.914Z,22.20
2018-05-06T16:49:35.415Z,22.00
2018-05-06T16:52:01.966Z,21.70
2018-05-06T16:54:29.205Z,21.90
2018-05-06T16:56:56.465Z,21.90
2018-05-06T16:59:23.891Z,21.70
2018-05-06T17:01:50.341Z,21.70
2018-05-06T17:04:16.869Z,21.50
2018-05-06T17:06:43.313Z,21.60
2018-05-06T17:09:09.949Z,21.60
2018-05-06T17:11:37.282Z,21.80
2018-05-06T17:14:03.782Z,21.70
2018-05-06T17:16:30.326Z,21.50
2018-05-06T17:18:56.805Z,21.60
2018-05-06T17:21:23.394Z,21.50
2018-05-06T17:37:14.621Z,21.30
2018-05-06T17:39:41.071Z,21.30
2018-05-06T17:42:07.518Z,21.20
2018-05-06T17:44:33.978Z,21.20
2018-05-06T17:47:00.403Z,21.10
2018-05-06T17:49:26.856Z,21.00
2018-05-06T17:51:53.328Z,20.80
2018-05-06T17:54:19.931Z,20.80
2018-05-06T17:56:46.442Z,20.80
2018-05-06T17:59:12.989Z,20.70
2018-05-06T18:01:39.535Z,20.60
2018-05-06T18:04:05.957Z,20.60
2018-05-06T18:06:32.424Z,20.50
2018-05-06T18:08:58.979Z,20.40
2018-05-06T18:11:26.247Z,20.30
2018-05-06T18:13:52.760Z,20.30
2018-05-06T18:16:19.967Z,20.00
2018-05-06T18:18:46.431Z,19.90
2018-05-06T18:21:12.836Z,20.00
2018-05-06T18:23:39.367Z,19.90
2018-05-06T18:26:05.807Z,19.80
2018-05-06T18:28:32.233Z,19.70
2018-05-06T18:30:58.714Z,19.60
2018-05-06T18:33:25.964Z,19.50
2018-05-06T18:35:53.292Z,19.50
2018-05-06T18:38:19.725Z,19.50
2018-05-06T18:40:46.244Z,19.50
2018-05-06T18:43:12.738Z,19.40
2018-05-06T18:45:39.291Z,19.20
2018-05-06T18:48:05.728Z,19.20
2018-05-06T18:50:32.179Z,19.10
2018-05-06T18:52:58.591Z,19.00
2018-05-06T18:55:25.062Z,18.90
2018-05-06T18:57:51.535Z,18.80
2018-05-06T19:00:18.016Z,18.70
2018-05-06T19:02:44.509Z,18.60
2018-05-06T19:05:10.952Z,18.60
2018-05-06T19:07:37.605Z,18.40
2018-05-06T19:10:04.473Z,18.30
2018-05-06T19:12:31.091Z,18.30
2018-05-06T19:14:57.737Z,18.30
2018-05-06T19:17:24.299Z,18.30
2018-05-06T19:19:50.747Z,18.10
2018-05-06T19:22:17.981Z,18.00
2018-05-06T19:24:44.809Z,17.90
2018-05-06T19:27:11.465Z,17.80
2018-05-06T19:29:38.740Z,17.70
2018-05-06T19:32:09.121Z,17.70
2018-05-06T19:34:35.759Z,17.60
2018-05-06T19:37:02.241Z,17.50
2018-05-06T19:39:28.769Z,17.40
2018-05-06T19:41:55.274Z,17.30
2018-05-06T19:44:21.759Z,17.20
2018-05-06T19:46:48.217Z,17.20
2018-05-06T19:49:14.665Z,17.10
2018-05-06T19:51:41.137Z,17.00
2018-05-06T19:54:07.799Z,17.00
2018-05-06T19:56:34.237Z,17.00
2018-05-06T19:59:00.792Z,16.90
2018-05-06T20:01:27.203Z,16.90
2018-05-06T20:03:53.687Z,16.90
2018-05-06T20:06:20.938Z,16.70
2018-05-06T20:08:48.216Z,16.60
2018-05-06T20:11:14.668Z,16.60
2018-05-06T20:13:41.586Z,16.60
2018-05-06T20:16:08.150Z,16.60
2018-05-06T20:18:34.634Z,16.60
2018-05-06T20:21:01.894Z,16.50
2018-05-06T20:23:29.291Z,16.50
2018-05-06T20:25:55.778Z,16.50
2018-05-06T20:28:23.004Z,16.40
2018-05-06T20:30:49.581Z,16.40
2018-05-06T20:33:16.823Z,16.30
2018-05-06T20:35:44.445Z,16.30
2018-05-06T20:38:11.001Z,16.20
2018-05-06T20:40:37.476Z,16.10
2018-05-06T20:43:04.013Z,15.90
2018-05-06T20:45:30.467Z,15.90
2018-05-06T20:47:57.149Z,15.90
2018-05-06T20:50:24.419Z,16.00
2018-05-06T20:52:50.991Z,16.00
2018-05-06T20:55:17.590Z,16.00
2018-05-06T20:57:44.831Z,15.90
2018-05-06T21:00:11.245Z,15.90
2018-05-06T21:02:37.830Z,15.90
2018-05-06T21:05:04.279Z,15.80
2018-05-06T21:07:31.471Z,15.80
2018-05-06T21:09:58.794Z,15.70
2018-05-06T21:12:25.321Z,15.60
2018-05-06T21:14:51.946Z,15.60
2018-05-06T21:17:18.427Z,15.70
2018-05-06T21:19:45.669Z,15.80
2018-05-06T21:22:12.316Z,15.80
2018-05-06T21:24:39.540Z,15.90
2018-05-06T21:27:06.151Z,15.90
2018-05-06T21:29:32.847Z,15.90
2018-05-06T21:32:00.082Z,15.90
2018-05-06T21:34:26.561Z,15.90
2018-05-06T21:36:53.105Z,16.00
2018-05-06T21:39:20.313Z,15.90
2018-05-06T21:41:47.643Z,15.90
2018-05-06T21:44:14.113Z,15.90
2018-05-06T21:46:41.394Z,15.80
2018-05-06T21:49:08.025Z,15.70
2018-05-06T21:51:34.493Z,15.70
2018-05-06T21:54:00.968Z,15.60
2018-05-06T21:56:28.360Z,15.50
2018-05-06T21:58:54.774Z,15.50
2018-05-06T22:01:21.343Z,15.50
2018-05-06T22:03:47.787Z,15.50
2018-05-06T22:06:14.282Z,15.40
2018-05-06T22:08:40.750Z,15.40
2018-05-06T22:11:07.356Z,15.30
2018-05-06T22:13:33.782Z,15.30
2018-05-06T22:16:00.779Z,15.30
2018-05-06T22:18:27.310Z,15.20
2018-05-06T22:20:54.777Z,15.30
2018-05-06T22:23:21.242Z,15.00
2018-05-06T22:25:47.812Z,15.00
2018-05-06T22:28:14.295Z,15.00
2018-05-06T22:30:41.568Z,14.90
2018-05-06T22:33:08.024Z,14.90
2018-05-06T22:35:34.539Z,14.80
2018-05-06T22:38:01.209Z,14.90
2018-05-06T22:40:27.677Z,14.90
2018-05-06T22:42:56.244Z,15.00
2018-05-06T22:45:22.656Z,15.00
2018-05-06T22:47:49.189Z,15.00
2018-05-06T22:50:15.624Z,14.80
2018-05-06T22:52:42.056Z,15.00
2018-05-06T22:55:09.355Z,14.80
2018-05-06T22:57:36.589Z,15.00
2018-05-06T23:00:03.833Z,15.00
2018-05-06T23:02:30.236Z,15.00
2018-05-06T23:04:56.672Z,14.90
2018-05-06T23:07:23.085Z,14.90
2018-05-06T23:09:49.629Z,14.90
2018-05-06T23:12:16.060Z,14.90
2018-05-06T23:14:42.582Z,14.80
2018-05-06T23:17:08.986Z,14.70
2018-05-06T23:19:35.495Z,14.80
2018-05-06T23:22:01.901Z,14.80
2018-05-06T23:24:28.330Z,14.80
2018-05-06T23:26:54.752Z,14.70
2018-05-06T23:29:21.274Z,14.80
2018-05-06T23:31:47.775Z,14.70
2018-05-06T23:34:14.352Z,14.70
2018-05-06T23:36:40.817Z,14.60
2018-05-06T23:39:07.297Z,14.50
2018-05-06T23:41:33.687Z,14.60
2018-05-06T23:44:00.135Z,14.50
2018-05-06T23:46:26.555Z,14.50
2018-05-06T23:48:53.040Z,14.50
2018-05-06T23:51:19.480Z,14.40
2018-05-06T23:53:46.024Z,14.30
2018-05-06T23:56:13.196Z,14.20
2018-05-06T23:58:39.779Z,14.10
