createdAt,value
2018-03-14T00:01:22.348Z,6.67
2018-03-14T00:03:50.009Z,6.83
2018-03-14T00:06:17.688Z,7.23
2018-03-14T00:08:45.360Z,6.13
2018-03-14T00:11:13.041Z,8.00
2018-03-14T00:13:40.724Z,6.30
2018-03-14T00:16:11.987Z,8.87
2018-03-14T00:18:39.681Z,7.70
2018-03-14T00:21:07.381Z,7.63
2018-03-14T00:23:35.040Z,10.20
2018-03-14T00:26:02.749Z,7.03
2018-03-14T00:28:30.432Z,9.17
2018-03-14T00:30:58.097Z,8.07
2018-03-14T00:33:25.799Z,7.80
2018-03-14T00:35:53.585Z,10.83
2018-03-14T00:38:21.258Z,8.60
2018-03-14T00:40:48.930Z,7.50
2018-03-14T00:43:16.593Z,7.63
2018-03-14T00:45:45.460Z,9.37
2018-03-14T00:48:13.126Z,7.23
2018-03-14T00:50:40.795Z,6.20
2018-03-14T00:53:08.472Z,6.33
2018-03-14T00:55:36.183Z,7.73
2018-03-14T00:58:03.855Z,6.17
2018-03-14T01:00:31.555Z,9.77
2018-03-14T01:02:59.215Z,8.83
2018-03-14T01:05:26.898Z,8.27
2018-03-14T01:07:54.582Z,9.73
2018-03-14T01:10:22.243Z,7.60
2018-03-14T01:12:49.941Z,8.53
2018-03-14T01:15:19.320Z,9.73
2018-03-14T01:17:47.009Z,7.77
2018-03-14T01:20:14.674Z,10.13
2018-03-14T01:22:42.340Z,13.87
2018-03-14T01:25:10.029Z,9.40
2018-03-14T01:27:37.731Z,6.93
2018-03-14T01:30:05.443Z,8.67
2018-03-14T01:32:33.146Z,7.57
2018-03-14T01:35:00.859Z,8.80
2018-03-14T01:37:28.509Z,6.67
2018-03-14T01:39:56.271Z,5.97
2018-03-14T01:42:23.949Z,7.93
2018-03-14T01:44:52.586Z,8.27
2018-03-14T01:47:20.261Z,5.97
2018-03-14T01:49:47.952Z,5.03
2018-03-14T01:52:15.540Z,5.47
2018-03-14T01:54:43.238Z,4.57
2018-03-14T01:57:10.914Z,5.00
2018-03-14T01:59:38.593Z,5.50
2018-03-14T02:02:06.286Z,2.80
2018-03-14T02:04:33.955Z,4.60
2018-03-14T02:07:02.480Z,3.23
2018-03-14T02:09:30.089Z,3.50
2018-03-14T02:11:57.778Z,3.67
2018-03-14T02:14:25.457Z,5.70
2018-03-14T02:16:53.119Z,4.30
2018-03-14T02:19:20.802Z,5.53
2018-03-14T02:21:48.528Z,5.23
2018-03-14T02:24:16.196Z,4.57
2018-03-14T02:26:43.876Z,5.63
2018-03-14T02:29:11.552Z,4.30
2018-03-14T02:31:39.204Z,4.03
2018-03-14T02:34:06.872Z,6.17
2018-03-14T02:36:49.834Z,4.87
2018-03-14T02:39:17.465Z,6.03
2018-03-14T02:41:45.143Z,5.63
2018-03-14T02:44:12.809Z,3.80
2018-03-14T02:46:40.503Z,4.03
2018-03-14T02:49:08.165Z,5.07
2018-03-14T02:51:36.570Z,8.83
2018-03-14T02:54:04.222Z,5.13
2018-03-14T02:56:32.786Z,4.47
2018-03-14T02:59:00.456Z,17.97
2018-03-14T03:01:28.914Z,6.03
2018-03-14T03:03:56.559Z,5.97
2018-03-14T03:06:24.224Z,5.20
2018-03-14T03:08:51.788Z,3.83
2018-03-14T03:11:19.432Z,4.40
2018-03-14T03:13:47.078Z,4.53
2018-03-14T03:16:14.729Z,6.10
2018-03-14T03:18:42.411Z,4.77
2018-03-14T03:21:10.080Z,6.17
2018-03-14T03:23:37.751Z,5.57
2018-03-14T03:26:08.857Z,4.20
2018-03-14T03:28:36.551Z,4.67
2018-03-14T03:31:04.147Z,5.40
2018-03-14T03:33:31.823Z,7.90
2018-03-14T03:35:59.471Z,6.43
2018-03-14T03:38:27.129Z,4.93
2018-03-14T03:40:54.787Z,6.27
2018-03-14T03:43:22.463Z,5.90
2018-03-14T03:45:50.127Z,5.47
2018-03-14T03:48:17.781Z,7.10
2018-03-14T03:50:45.426Z,7.10
2018-03-14T03:53:13.085Z,7.93
2018-03-14T03:55:43.696Z,5.43
2018-03-14T03:58:11.347Z,7.83
2018-03-14T04:00:39.050Z,7.40
2018-03-14T04:03:06.681Z,4.80
2018-03-14T04:05:34.323Z,5.03
2018-03-14T04:08:02.090Z,7.13
2018-03-14T04:10:29.760Z,4.43
2018-03-14T04:12:57.356Z,4.50
2018-03-14T04:15:25.045Z,4.30
2018-03-14T04:17:52.616Z,4.10
2018-03-14T04:20:20.267Z,8.23
2018-03-14T04:22:47.935Z,6.33
2018-03-14T04:25:18.741Z,4.80
2018-03-14T04:27:46.314Z,3.53
2018-03-14T04:30:13.996Z,5.40
2018-03-14T04:32:41.656Z,5.67
2018-03-14T04:35:09.319Z,5.73
2018-03-14T04:37:36.975Z,4.70
2018-03-14T04:40:04.660Z,5.77
2018-03-14T04:42:33.077Z,7.03
2018-03-14T04:45:00.748Z,4.87
2018-03-14T04:47:28.396Z,7.30
2018-03-14T04:49:56.052Z,5.10
2018-03-14T04:52:23.683Z,5.17
2018-03-14T04:54:51.360Z,4.80
2018-03-14T04:57:19.000Z,4.37
2018-03-14T04:59:46.618Z,4.47
2018-03-14T05:02:14.278Z,7.80
2018-03-14T05:04:41.927Z,7.13
2018-03-14T05:07:09.576Z,6.97
2018-03-14T05:09:37.209Z,6.83
2018-03-14T05:12:04.874Z,5.60
2018-03-14T05:14:32.529Z,9.23
2018-03-14T05:17:01.202Z,7.30
2018-03-14T05:19:28.869Z,5.37
2018-03-14T05:21:56.539Z,4.07
2018-03-14T05:24:24.190Z,4.43
2018-03-14T05:26:51.759Z,6.87
2018-03-14T05:29:19.421Z,8.63
2018-03-14T05:31:47.085Z,7.23
2018-03-14T05:34:14.968Z,5.10
2018-03-14T05:36:42.619Z,11.30
2018-03-14T05:39:10.284Z,8.37
2018-03-14T05:41:37.958Z,4.90
2018-03-14T05:44:05.567Z,8.40
2018-03-14T05:46:33.437Z,8.10
2018-03-14T05:49:01.080Z,5.87
2018-03-14T05:51:28.771Z,6.53
2018-03-14T05:53:56.443Z,5.97
2018-03-14T05:56:24.091Z,6.83
2018-03-14T05:58:51.777Z,6.10
2018-03-14T06:01:19.422Z,5.93
2018-03-14T06:03:47.086Z,4.43
2018-03-14T06:06:14.732Z,7.27
2018-03-14T06:08:43.208Z,5.77
2018-03-14T06:11:10.892Z,6.37
2018-03-14T06:13:38.523Z,7.57
2018-03-14T06:16:10.331Z,6.33
2018-03-14T06:18:37.999Z,6.63
2018-03-14T06:21:05.630Z,6.93
2018-03-14T06:23:33.301Z,6.60
2018-03-14T06:26:00.957Z,5.90
2018-03-14T06:28:28.612Z,8.30
2018-03-14T06:30:56.248Z,8.10
2018-03-14T06:33:23.913Z,5.57
2018-03-14T06:35:51.550Z,8.87
2018-03-14T06:38:19.137Z,6.47
2018-03-14T06:40:46.760Z,6.53
2018-03-14T06:43:14.450Z,8.47
2018-03-14T06:45:45.650Z,9.37
2018-03-14T06:48:13.369Z,7.20
2018-03-14T06:50:40.975Z,4.33
2018-03-14T06:53:08.537Z,6.37
2018-03-14T06:55:36.195Z,7.50
2018-03-14T06:58:03.949Z,8.93
2018-03-14T07:00:43.285Z,6.23
2018-03-14T07:03:22.572Z,8.20
2018-03-14T07:06:01.993Z,6.70
2018-03-14T07:08:29.663Z,9.83
2018-03-14T07:10:57.332Z,11.93
2018-03-14T07:13:25.002Z,10.70
2018-03-14T07:15:52.661Z,7.33
2018-03-14T07:18:20.339Z,8.20
2018-03-14T07:20:47.998Z,10.33
2018-03-14T07:23:15.674Z,8.23
2018-03-14T07:25:46.533Z,6.73
2018-03-14T07:28:14.202Z,15.00
2018-03-14T07:30:41.899Z,10.03
2018-03-14T07:33:09.490Z,8.93
2018-03-14T07:35:37.165Z,12.10
2018-03-14T07:38:04.966Z,7.87
2018-03-14T07:40:32.612Z,9.90
2018-03-14T07:43:00.242Z,6.50
2018-03-14T07:45:27.912Z,9.57
2018-03-14T07:47:55.584Z,11.13
2018-03-14T07:50:23.237Z,8.87
2018-03-14T07:52:50.871Z,8.83
2018-03-14T07:55:19.459Z,11.40
2018-03-14T07:57:47.095Z,9.10
2018-03-14T08:00:14.736Z,10.07
2018-03-14T08:02:42.413Z,12.97
2018-03-14T08:05:10.076Z,7.63
2018-03-14T08:07:37.768Z,9.27
2018-03-14T08:10:06.189Z,8.83
2018-03-14T08:12:33.865Z,6.07
2018-03-14T08:15:01.523Z,8.60
2018-03-14T08:17:29.959Z,14.43
2018-03-14T08:19:57.547Z,7.33
2018-03-14T08:22:25.222Z,11.13
2018-03-14T08:24:56.996Z,11.33
2018-03-14T08:27:24.651Z,6.10
2018-03-14T08:29:52.348Z,6.70
2018-03-14T08:32:20.038Z,7.97
2018-03-14T08:34:47.674Z,7.67
2018-03-14T08:37:15.389Z,7.77
2018-03-14T08:39:44.264Z,8.80
2018-03-14T08:42:11.907Z,8.90
2018-03-14T08:44:39.580Z,10.17
2018-03-14T08:47:07.235Z,8.10
2018-03-14T08:49:34.910Z,6.63
2018-03-14T08:52:02.586Z,6.63
2018-03-14T08:54:30.295Z,6.53
2018-03-14T08:56:57.961Z,5.97
2018-03-14T08:59:25.594Z,6.20
2018-03-14T09:01:58.153Z,6.43
2018-03-14T09:04:29.560Z,8.50
2018-03-14T09:06:57.340Z,6.57
2018-03-14T09:09:25.214Z,6.43
2018-03-14T09:11:52.989Z,5.60
2018-03-14T09:14:20.718Z,6.97
2018-03-14T09:16:48.356Z,6.60
2018-03-14T09:19:16.765Z,8.73
2018-03-14T09:21:44.360Z,5.37
2018-03-14T09:24:11.960Z,6.77
2018-03-14T09:26:39.686Z,5.87
2018-03-14T09:29:07.385Z,5.00
2018-03-14T09:31:36.000Z,8.97
2018-03-14T09:34:03.568Z,5.30
2018-03-14T09:36:34.856Z,4.83
2018-03-14T09:39:04.370Z,7.63
2018-03-14T09:41:32.586Z,6.07
2018-03-14T09:44:00.414Z,10.20
2018-03-14T09:46:29.620Z,7.10
2018-03-14T09:48:57.280Z,6.33
2018-03-14T09:51:24.976Z,4.93
2018-03-14T09:53:52.616Z,6.33
2018-03-14T09:56:28.697Z,4.80
2018-03-14T09:58:57.138Z,6.37
2018-03-14T10:01:24.809Z,6.70
2018-03-14T10:03:52.477Z,3.53
2018-03-14T10:06:22.176Z,7.73
2018-03-14T10:08:49.838Z,5.87
2018-03-14T10:11:17.573Z,8.17
2018-03-14T10:13:45.256Z,4.53
2018-03-14T10:16:12.929Z,5.60
2018-03-14T10:18:40.595Z,3.73
2018-03-14T10:21:08.247Z,5.67
2018-03-14T10:23:35.880Z,5.60
2018-03-14T10:26:03.609Z,3.53
2018-03-14T10:28:31.225Z,6.67
2018-03-14T10:30:58.920Z,4.83
2018-03-14T10:33:26.595Z,7.67
2018-03-14T10:35:56.745Z,6.70
2018-03-14T10:38:24.395Z,4.80
2018-03-14T10:40:53.801Z,5.17
2018-03-14T10:43:21.390Z,5.17
2018-03-14T10:45:49.056Z,9.10
2018-03-14T10:48:16.703Z,4.17
2018-03-14T10:50:44.358Z,6.43
2018-03-14T10:53:12.039Z,5.00
2018-03-14T10:55:39.721Z,2.70
2018-03-14T10:58:08.311Z,3.43
2018-03-14T11:00:41.605Z,3.90
2018-03-14T11:03:14.773Z,3.70
2018-03-14T11:05:42.436Z,4.17
2018-03-14T11:08:10.133Z,4.40
2018-03-14T11:10:38.736Z,6.57
2018-03-14T11:13:06.573Z,7.07
2018-03-14T11:15:34.279Z,6.10
2018-03-14T11:18:02.712Z,6.27
2018-03-14T11:20:30.384Z,5.97
2018-03-14T11:22:58.040Z,9.47
2018-03-14T11:25:27.618Z,4.60
2018-03-14T11:27:55.286Z,6.07
2018-03-14T11:30:22.941Z,6.37
2018-03-14T11:32:50.591Z,8.63
2018-03-14T11:35:21.190Z,4.57
2018-03-14T11:37:48.995Z,5.57
2018-03-14T11:40:23.551Z,6.33
2018-03-14T11:42:51.189Z,6.87
2018-03-14T11:45:18.868Z,6.23
2018-03-14T11:47:46.588Z,4.40
2018-03-14T11:50:14.316Z,5.17
2018-03-14T11:52:41.983Z,4.17
2018-03-14T11:55:09.652Z,4.33
2018-03-14T11:57:37.336Z,8.13
2018-03-14T12:00:05.034Z,5.13
2018-03-14T12:02:32.675Z,6.57
2018-03-14T12:05:03.805Z,5.10
2018-03-14T12:07:31.438Z,6.67
2018-03-14T12:09:59.119Z,4.40
2018-03-14T12:12:26.826Z,6.33
2018-03-14T12:14:54.494Z,6.93
2018-03-14T12:17:22.140Z,6.10
2018-03-14T12:19:50.539Z,8.23
2018-03-14T12:22:23.730Z,6.60
2018-03-14T12:24:51.373Z,5.43
2018-03-14T12:27:20.439Z,6.30
2018-03-14T12:29:48.137Z,6.47
2018-03-14T12:32:15.819Z,5.13
2018-03-14T12:34:48.008Z,8.50
2018-03-14T12:37:15.677Z,4.60
2018-03-14T12:39:45.245Z,10.70
2018-03-14T12:42:17.476Z,6.47
2018-03-14T12:44:46.219Z,7.73
2018-03-14T12:47:13.876Z,6.20
2018-03-14T12:49:41.598Z,4.93
2018-03-14T12:52:09.418Z,7.00
2018-03-14T12:54:37.209Z,10.97
2018-03-14T12:57:04.933Z,6.13
2018-03-14T12:59:32.697Z,8.27
2018-03-14T13:02:00.358Z,5.70
2018-03-14T13:04:29.264Z,5.60
2018-03-14T13:06:56.865Z,6.47
2018-03-14T13:09:24.565Z,6.27
2018-03-14T13:11:53.042Z,6.97
2018-03-14T13:14:20.736Z,6.20
2018-03-14T13:17:04.401Z,7.30
2018-03-14T13:19:32.487Z,6.10
2018-03-14T13:22:00.735Z,4.77
2018-03-14T13:24:28.433Z,6.20
2018-03-14T13:26:56.087Z,6.20
2018-03-14T13:29:23.756Z,7.57
2018-03-14T13:31:51.543Z,7.70
2018-03-14T13:34:19.970Z,6.20
2018-03-14T13:36:59.678Z,7.00
2018-03-14T13:39:30.836Z,6.37
2018-03-14T13:41:58.583Z,6.43
2018-03-14T13:44:30.804Z,7.97
2018-03-14T14:29:11.853Z,5.97
2018-03-14T14:31:39.453Z,8.43
2018-03-14T14:34:07.151Z,6.70
2018-03-14T14:36:39.570Z,6.37
2018-03-14T14:39:07.249Z,8.17
2018-03-14T14:41:34.966Z,5.77
2018-03-14T14:44:02.531Z,6.03
2018-03-14T14:46:30.162Z,9.20
2018-03-14T14:49:00.198Z,5.70
2018-03-14T14:51:27.768Z,8.60
2018-03-14T14:53:56.151Z,6.03
2018-03-14T14:56:23.777Z,5.20
2018-03-14T14:58:51.389Z,6.70
2018-03-14T15:01:19.140Z,5.33
2018-03-14T15:03:47.667Z,5.60
2018-03-14T15:06:22.018Z,7.67
2018-03-14T15:08:52.446Z,6.53
2018-03-14T15:11:20.976Z,5.60
2018-03-14T15:13:48.699Z,6.57
2018-03-14T15:16:20.208Z,5.77
2018-03-14T15:18:47.844Z,6.93
2018-03-14T15:21:16.282Z,8.00
2018-03-14T15:23:44.021Z,7.87
2018-03-14T15:26:13.039Z,6.27
2018-03-14T15:28:47.767Z,7.87
2018-03-14T15:31:15.540Z,8.30
2018-03-14T15:33:43.279Z,6.37
2018-03-14T15:36:10.991Z,5.70
2018-03-14T15:38:38.624Z,8.60
2018-03-14T15:41:06.277Z,7.33
2018-03-14T15:43:33.940Z,7.63
2018-03-14T15:46:08.383Z,5.87
2018-03-14T15:48:36.106Z,7.73
2018-03-14T15:51:04.096Z,5.27
2018-03-14T15:53:31.849Z,7.10
2018-03-14T15:55:59.524Z,8.73
2018-03-14T15:58:27.155Z,6.40
2018-03-14T16:00:55.627Z,5.50
2018-03-14T16:03:23.835Z,6.80
2018-03-14T16:05:51.943Z,10.00
2018-03-14T16:08:19.626Z,6.80
2018-03-14T16:10:47.262Z,10.30
2018-03-14T16:13:14.916Z,5.93
2018-03-14T16:15:43.536Z,8.07
2018-03-14T16:18:11.271Z,6.97
2018-03-14T16:20:39.136Z,6.97
2018-03-14T16:23:08.146Z,8.27
2018-03-14T16:25:35.836Z,7.17
2018-03-14T16:28:03.968Z,6.00
2018-03-14T16:30:31.567Z,6.87
2018-03-14T16:33:00.477Z,7.10
2018-03-14T16:35:29.989Z,5.53
2018-03-14T16:37:57.626Z,8.63
2018-03-14T16:40:25.304Z,9.13
2018-03-14T16:42:54.451Z,8.23
2018-03-14T16:45:25.206Z,5.37
2018-03-14T16:47:53.617Z,7.77
2018-03-14T16:50:26.677Z,9.00
2018-03-14T16:52:54.331Z,6.13
2018-03-14T16:55:22.055Z,8.80
2018-03-14T16:57:49.735Z,8.97
2018-03-14T17:00:17.312Z,10.80
2018-03-14T17:02:44.888Z,8.40
2018-03-14T17:05:15.609Z,6.90
2018-03-14T17:07:43.221Z,6.17
2018-03-14T17:10:12.260Z,6.17
2018-03-14T17:12:39.846Z,9.60
2018-03-14T17:15:08.070Z,8.23
2018-03-14T17:17:35.751Z,7.70
2018-03-14T17:20:03.501Z,8.33
2018-03-14T17:22:31.373Z,11.93
2018-03-14T17:24:59.542Z,8.20
2018-03-14T17:27:27.271Z,8.33
2018-03-14T17:29:54.932Z,7.87
2018-03-14T17:32:22.582Z,8.97
2018-03-14T17:34:51.221Z,9.33
2018-03-14T17:37:18.923Z,7.63
2018-03-14T17:39:46.580Z,6.13
2018-03-14T17:42:18.489Z,11.37
2018-03-14T17:44:46.206Z,10.00
2018-03-14T17:47:13.902Z,6.77
2018-03-14T17:49:41.541Z,9.03
2018-03-14T17:52:09.104Z,8.20
2018-03-14T17:54:36.728Z,8.27
2018-03-14T17:57:04.326Z,11.13
2018-03-14T17:59:32.005Z,11.17
2018-03-14T18:01:59.673Z,7.10
2018-03-14T18:04:27.416Z,9.80
2018-03-14T18:06:55.065Z,10.13
2018-03-14T18:09:22.959Z,8.73
2018-03-14T18:11:50.642Z,14.07
2018-03-14T18:14:18.329Z,11.60
2018-03-14T18:16:48.252Z,10.27
2018-03-14T18:19:16.811Z,10.13
2018-03-14T18:21:45.261Z,10.90
2018-03-14T18:24:12.918Z,11.00
2018-03-14T18:26:40.583Z,9.43
2018-03-14T18:29:08.308Z,11.53
2018-03-14T18:31:35.954Z,8.33
2018-03-14T18:34:03.649Z,11.03
2018-03-14T18:36:31.355Z,10.03
2018-03-14T18:38:59.034Z,11.93
2018-03-14T18:41:27.526Z,8.53
2018-03-14T18:43:55.209Z,11.80
2018-03-14T18:46:35.412Z,17.43
2018-03-14T18:49:03.082Z,13.20
2018-03-14T18:51:30.746Z,9.33
2018-03-14T18:53:58.388Z,12.90
2018-03-14T18:56:26.055Z,11.23
2018-03-14T18:58:53.796Z,12.17
2018-03-14T19:01:21.471Z,9.27
2018-03-14T19:03:49.140Z,13.20
2018-03-14T19:06:16.819Z,11.07
2018-03-14T19:08:44.670Z,10.47
2018-03-14T19:11:12.445Z,12.57
2018-03-14T19:13:40.111Z,12.23
2018-03-14T19:16:18.357Z,13.93
2018-03-14T19:18:45.961Z,13.30
2018-03-14T19:21:13.680Z,10.80
2018-03-14T19:23:41.596Z,14.40
2018-03-14T19:26:09.285Z,13.37
2018-03-14T19:28:36.956Z,9.87
2018-03-14T19:31:04.616Z,12.87
2018-03-14T19:33:32.959Z,12.13
2018-03-14T19:36:04.947Z,13.67
2018-03-14T19:38:32.539Z,10.30
2018-03-14T19:41:00.988Z,14.50
2018-03-14T19:43:30.588Z,14.27
2018-03-14T19:45:59.110Z,13.60
2018-03-14T19:48:26.748Z,11.20
2018-03-14T19:50:54.411Z,14.93
2018-03-14T19:53:22.079Z,12.60
2018-03-14T19:55:53.090Z,12.03
2018-03-14T19:58:20.766Z,10.67
2018-03-14T20:00:48.408Z,10.87
2018-03-14T20:03:16.080Z,14.10
2018-03-14T20:05:43.799Z,9.93
2018-03-14T20:08:11.473Z,11.60
2018-03-14T20:10:39.355Z,13.87
2018-03-14T20:13:07.034Z,11.37
2018-03-14T20:15:34.702Z,11.90
2018-03-14T20:18:02.386Z,10.67
2018-03-14T20:20:30.822Z,10.97
2018-03-14T20:22:58.475Z,10.37
2018-03-14T20:25:31.309Z,9.73
2018-03-14T20:27:58.968Z,12.10
2018-03-14T20:30:26.585Z,10.47
2018-03-14T20:32:54.217Z,12.03
2018-03-14T20:35:22.519Z,11.63
2018-03-14T20:37:51.457Z,9.43
2018-03-14T20:40:19.106Z,9.83
2018-03-14T20:42:46.883Z,10.97
2018-03-14T20:45:14.453Z,10.80
2018-03-14T20:47:42.959Z,9.97
2018-03-14T20:50:12.449Z,10.50
2018-03-14T20:52:40.127Z,12.10
2018-03-14T20:55:12.324Z,10.87
2018-03-14T20:57:39.919Z,12.77
2018-03-14T21:00:07.646Z,16.20
2018-03-14T21:02:35.321Z,12.40
2018-03-14T21:05:02.958Z,10.93
2018-03-14T21:07:30.628Z,14.90
2018-03-14T21:09:58.290Z,11.07
2018-03-14T21:12:25.955Z,12.03
2018-03-14T21:14:54.013Z,16.07
2018-03-14T21:17:21.679Z,12.60
2018-03-14T21:19:49.341Z,14.27
2018-03-14T21:22:17.806Z,11.20
2018-03-14T21:24:46.597Z,13.07
2018-03-14T21:27:14.560Z,11.37
2018-03-14T21:29:42.276Z,13.47
2018-03-14T21:32:11.345Z,12.43
2018-03-14T21:34:39.510Z,15.07
2018-03-14T21:37:07.156Z,11.43
2018-03-14T21:39:35.151Z,12.83
2018-03-14T21:42:02.820Z,14.73
2018-03-14T21:44:30.474Z,12.73
2018-03-14T21:47:01.775Z,11.57
2018-03-14T21:49:29.359Z,14.40
2018-03-14T21:51:57.024Z,14.53
2018-03-14T21:54:24.689Z,14.90
2018-03-14T21:56:52.333Z,12.80
2018-03-14T21:59:20.001Z,15.13
2018-03-14T22:01:47.673Z,12.67
2018-03-14T22:04:15.340Z,17.50
2018-03-14T22:06:43.745Z,12.27
2018-03-14T22:09:11.399Z,13.60
2018-03-14T22:11:39.600Z,14.73
2018-03-14T22:14:08.025Z,13.80
2018-03-14T22:16:38.544Z,16.07
2018-03-14T22:19:06.202Z,16.73
2018-03-14T22:21:34.605Z,13.60
2018-03-14T22:24:03.190Z,14.90
2018-03-14T22:26:30.963Z,14.30
2018-03-14T22:28:59.300Z,17.20
2018-03-14T22:34:30.180Z,12.93
2018-03-14T22:36:57.935Z,15.50
2018-03-14T22:39:25.589Z,12.83
2018-03-14T22:41:53.863Z,14.00
2018-03-14T22:44:21.542Z,12.23
2018-03-14T22:46:49.255Z,11.40
2018-03-14T22:49:16.831Z,13.87
2018-03-14T22:51:44.408Z,13.83
2018-03-14T22:54:12.100Z,13.90
2018-03-14T22:56:41.413Z,16.23
2018-03-14T22:59:09.179Z,14.83
2018-03-14T23:01:37.193Z,15.47
2018-03-14T23:04:04.896Z,13.50
2018-03-14T23:06:32.584Z,14.03
2018-03-14T23:09:00.933Z,12.83
2018-03-14T23:11:29.168Z,13.60
2018-03-14T23:13:56.851Z,13.83
2018-03-14T23:16:24.531Z,13.40
2018-03-14T23:18:53.329Z,12.00
2018-03-14T23:21:22.340Z,17.20
2018-03-14T23:23:50.030Z,12.57
2018-03-14T23:26:19.681Z,14.97
2018-03-14T23:28:50.397Z,12.57
2018-03-14T23:31:18.054Z,15.90
2018-03-14T23:33:46.367Z,11.97
2018-03-14T23:36:14.191Z,14.17
2018-03-14T23:38:43.637Z,14.43
2018-03-14T23:41:12.191Z,10.00
2018-03-14T23:43:40.325Z,12.37
2018-03-14T23:46:09.964Z,13.83
2018-03-14T23:48:38.053Z,13.70
2018-03-14T23:51:05.725Z,10.97
2018-03-14T23:53:33.395Z,11.73
2018-03-14T23:56:01.953Z,12.37
2018-03-14T23:58:29.551Z,13.57
