createdAt,value
2019-04-03T00:00:44.935Z,14.57
2019-04-03T00:03:14.486Z,14.63
2019-04-03T00:05:44.075Z,14.93
2019-04-03T00:08:13.726Z,14.83
2019-04-03T00:10:43.297Z,14.27
2019-04-03T00:13:12.758Z,13.77
2019-04-03T00:15:42.784Z,14.20
2019-04-03T00:18:15.921Z,14.37
2019-04-03T00:20:44.529Z,13.43
2019-04-03T00:23:14.049Z,13.43
2019-04-03T00:25:43.543Z,14.00
2019-04-03T00:28:13.072Z,13.83
2019-04-03T00:30:42.494Z,14.80
2019-04-03T00:33:12.023Z,14.13
2019-04-03T00:35:41.538Z,13.77
2019-04-03T00:38:11.046Z,13.50
2019-04-03T00:40:40.500Z,13.00
2019-04-03T00:43:09.948Z,13.97
2019-04-03T00:45:39.379Z,13.93
2019-04-03T00:48:08.833Z,12.80
2019-04-03T00:50:39.330Z,12.90
2019-04-03T00:53:08.780Z,13.50
2019-04-03T00:55:38.244Z,13.70
2019-04-03T00:58:39.182Z,14.00
2019-04-03T01:01:11.071Z,14.07
2019-04-03T01:03:41.414Z,15.03
2019-04-03T01:06:10.932Z,12.93
2019-04-03T01:08:41.355Z,14.33
2019-04-03T01:11:11.189Z,14.47
2019-04-03T01:13:41.624Z,14.10
2019-04-03T01:16:11.119Z,13.23
2019-04-03T01:18:40.642Z,13.63
2019-04-03T01:21:10.076Z,13.43
2019-04-03T01:23:39.497Z,14.13
2019-04-03T01:26:10.037Z,13.83
2019-04-03T01:28:41.830Z,14.60
2019-04-03T01:31:14.190Z,14.00
2019-04-03T01:33:44.706Z,13.37
2019-04-03T01:36:17.223Z,13.57
2019-04-03T01:38:47.928Z,14.67
2019-04-03T01:41:21.220Z,13.70
2019-04-03T01:43:50.124Z,14.10
2019-04-03T01:46:19.530Z,13.57
2019-04-03T01:48:48.941Z,13.70
2019-04-03T01:51:18.393Z,14.17
2019-04-03T01:53:47.817Z,14.40
2019-04-03T01:56:17.266Z,14.23
2019-04-03T01:58:46.692Z,14.27
2019-04-03T02:01:16.129Z,13.40
2019-04-03T02:03:47.121Z,15.30
2019-04-03T02:06:16.527Z,14.80
2019-04-03T02:08:46.041Z,14.20
2019-04-03T02:11:16.749Z,14.97
2019-04-03T02:13:46.609Z,15.23
2019-04-03T02:16:16.022Z,15.43
2019-04-03T02:18:45.463Z,15.37
2019-04-03T02:21:14.949Z,14.97
2019-04-03T02:23:44.399Z,15.47
2019-04-03T02:26:14.886Z,15.80
2019-04-03T02:28:45.298Z,16.00
2019-04-03T02:31:19.221Z,15.17
2019-04-03T02:33:47.637Z,14.90
2019-04-03T02:36:17.060Z,16.20
2019-04-03T02:38:46.611Z,16.20
2019-04-03T02:41:16.094Z,15.60
2019-04-03T02:43:47.156Z,15.17
2019-04-03T02:46:16.995Z,16.43
2019-04-03T02:48:46.648Z,16.87
2019-04-03T02:51:16.979Z,16.10
2019-04-03T02:53:47.473Z,17.53
2019-04-03T02:56:17.147Z,16.50
2019-04-03T02:58:46.582Z,17.33
2019-04-03T03:01:16.000Z,15.63
2019-04-03T03:03:48.551Z,15.53
2019-04-03T03:06:16.625Z,15.80
2019-04-03T03:08:46.504Z,14.90
2019-04-03T03:11:16.178Z,14.47
2019-04-03T03:13:45.935Z,16.10
2019-04-03T03:16:18.108Z,15.80
2019-04-03T03:18:47.167Z,16.70
2019-04-03T03:21:17.102Z,15.97
2019-04-03T03:23:46.861Z,15.90
2019-04-03T03:26:16.631Z,14.33
2019-04-03T03:28:47.605Z,15.87
2019-04-03T03:31:18.961Z,16.33
2019-04-03T03:33:49.975Z,15.57
2019-04-03T03:36:24.462Z,16.83
2019-04-03T03:38:51.289Z,17.83
2019-04-03T03:41:22.937Z,19.50
2019-04-03T03:43:55.239Z,21.93
2019-04-03T03:46:27.862Z,19.50
2019-04-03T03:48:56.490Z,18.17
2019-04-03T03:51:29.790Z,18.10
2019-04-03T03:53:58.322Z,16.53
2019-04-03T03:56:31.256Z,15.70
2019-04-03T03:58:59.965Z,16.13
2019-04-03T04:01:31.484Z,16.17
2019-04-03T04:04:01.356Z,16.47
2019-04-03T04:06:34.996Z,16.93
2019-04-03T04:09:02.646Z,18.37
2019-04-03T04:11:33.209Z,18.13
2019-04-03T04:14:02.908Z,17.83
2019-04-03T04:16:35.632Z,18.83
2019-04-03T04:19:04.584Z,19.17
2019-04-03T04:21:35.245Z,18.73
2019-04-03T04:24:05.399Z,19.13
2019-04-03T04:26:35.791Z,18.33
2019-04-03T04:29:05.291Z,18.70
2019-04-03T04:31:35.036Z,19.13
2019-04-03T04:34:04.685Z,19.67
2019-04-03T04:36:34.129Z,18.33
2019-04-03T04:39:05.389Z,19.93
2019-04-03T04:41:34.848Z,18.50
2019-04-03T04:44:04.788Z,17.00
2019-04-03T04:46:34.191Z,15.80
2019-04-03T04:49:03.832Z,17.47
2019-04-03T04:51:33.261Z,18.63
2019-04-03T04:54:02.696Z,19.80
2019-04-03T04:56:32.133Z,18.93
2019-04-03T04:59:02.591Z,18.93
2019-04-03T05:01:31.963Z,18.53
2019-04-03T05:04:01.632Z,18.83
2019-04-03T05:06:31.077Z,18.30
2019-04-03T05:09:03.265Z,18.43
2019-04-03T05:11:31.832Z,19.93
2019-04-03T05:14:01.336Z,18.20
2019-04-03T05:16:30.758Z,17.93
2019-04-03T05:19:09.586Z,17.93
2019-04-03T05:21:32.485Z,19.67
2019-04-03T05:24:11.454Z,17.67
2019-04-03T05:26:33.326Z,18.23
2019-04-03T05:29:03.032Z,17.97
2019-04-03T05:31:34.030Z,19.30
2019-04-03T05:34:03.466Z,17.57
2019-04-03T05:36:32.992Z,14.40
2019-04-03T05:39:03.431Z,17.03
2019-04-03T05:41:33.014Z,15.60
2019-04-03T05:44:02.866Z,16.57
2019-04-03T05:46:32.320Z,16.10
2019-04-03T05:49:01.826Z,17.63
2019-04-03T05:51:31.432Z,17.80
2019-04-03T05:54:01.062Z,15.97
2019-04-03T05:56:33.876Z,16.33
2019-04-03T05:59:03.308Z,16.70
2019-04-03T06:01:33.767Z,15.60
2019-04-03T06:04:03.282Z,15.43
2019-04-03T06:06:32.734Z,18.73
2019-04-03T06:09:02.145Z,17.80
2019-04-03T06:11:31.857Z,18.33
2019-04-03T06:14:01.289Z,20.90
2019-04-03T06:16:30.719Z,17.80
2019-04-03T06:19:00.143Z,22.83
2019-04-03T06:21:29.589Z,24.33
2019-04-03T06:23:59.012Z,28.53
2019-04-03T06:26:28.557Z,27.97
2019-04-03T06:28:58.024Z,26.70
2019-04-03T06:31:27.767Z,27.83
2019-04-03T06:33:57.623Z,28.37
2019-04-03T06:36:27.102Z,27.53
2019-04-03T06:38:57.399Z,23.43
2019-04-03T06:41:27.194Z,24.77
2019-04-03T06:43:56.583Z,25.10
2019-04-03T06:46:28.473Z,24.87
2019-04-03T06:48:57.141Z,25.73
2019-04-03T06:51:26.775Z,25.73
2019-04-03T06:53:58.842Z,24.20
2019-04-03T06:56:27.287Z,22.67
2019-04-03T06:58:56.709Z,22.17
2019-04-03T07:01:26.222Z,21.73
2019-04-03T07:03:55.638Z,22.00
2019-04-03T07:06:25.083Z,21.10
2019-04-03T07:08:54.505Z,22.00
2019-04-03T07:11:24.243Z,23.17
2019-04-03T07:13:54.470Z,25.30
2019-04-03T07:16:24.179Z,27.27
2019-04-03T07:18:53.605Z,23.87
2019-04-03T07:21:23.922Z,22.07
2019-04-03T07:23:54.455Z,23.07
2019-04-03T07:26:24.126Z,23.00
2019-04-03T07:28:53.742Z,20.97
2019-04-03T07:31:24.419Z,21.93
2019-04-03T07:33:57.377Z,21.00
2019-04-03T07:36:25.709Z,19.73
2019-04-03T07:38:57.919Z,22.83
2019-04-03T07:41:26.257Z,20.53
2019-04-03T07:43:58.119Z,20.93
2019-04-03T07:46:26.911Z,21.63
2019-04-03T07:49:00.259Z,22.67
2019-04-03T07:51:30.398Z,20.10
2019-04-03T07:53:59.946Z,21.57
2019-04-03T07:56:29.463Z,21.73
2019-04-03T07:58:58.926Z,23.33
2019-04-03T08:01:28.641Z,19.83
2019-04-03T08:03:58.392Z,19.93
2019-04-03T08:06:27.917Z,20.23
2019-04-03T08:09:07.323Z,19.80
2019-04-03T08:11:32.816Z,19.10
2019-04-03T08:14:02.292Z,22.23
2019-04-03T08:16:31.823Z,17.37
2019-04-03T08:19:01.531Z,17.80
2019-04-03T08:21:32.154Z,17.40
2019-04-03T08:24:01.654Z,18.07
2019-04-03T08:26:31.524Z,17.53
2019-04-03T08:29:02.796Z,16.03
2019-04-03T08:31:32.251Z,17.03
2019-04-03T08:34:14.008Z,15.80
2019-04-03T08:36:32.952Z,16.57
2019-04-03T08:39:02.503Z,16.07
2019-04-03T08:41:36.720Z,15.30
2019-04-03T08:44:08.209Z,17.40
2019-04-03T08:46:36.629Z,18.33
2019-04-03T08:49:06.182Z,18.30
2019-04-03T08:51:35.632Z,18.70
2019-04-03T08:54:05.261Z,17.97
2019-04-03T08:56:34.796Z,17.37
2019-04-03T08:59:04.364Z,17.10
2019-04-03T09:01:37.397Z,17.37
2019-04-03T09:04:06.978Z,19.03
2019-04-03T09:06:36.430Z,17.37
2019-04-03T09:09:10.775Z,16.63
2019-04-03T09:11:40.216Z,15.80
2019-04-03T09:14:10.141Z,16.17
2019-04-03T09:16:39.715Z,15.30
2019-04-03T09:19:10.468Z,14.33
2019-04-03T09:21:40.545Z,15.27
2019-04-03T09:24:10.030Z,14.87
2019-04-03T09:26:39.944Z,14.60
2019-04-03T09:29:12.627Z,15.03
2019-04-03T09:31:40.919Z,13.90
2019-04-03T09:34:10.443Z,13.27
2019-04-03T09:36:40.911Z,13.83
2019-04-03T09:42:00.501Z,13.90
2019-04-03T09:44:29.940Z,13.33
2019-04-03T09:47:01.142Z,13.57
2019-04-03T09:49:31.588Z,13.73
2019-04-03T09:52:01.152Z,13.30
2019-04-03T09:54:30.750Z,12.53
2019-04-03T09:57:04.570Z,12.90
2019-04-03T09:59:33.026Z,12.80
2019-04-03T10:02:05.840Z,11.70
2019-04-03T10:04:35.439Z,10.83
2019-04-03T10:07:05.724Z,11.43
2019-04-03T10:09:37.872Z,12.00
2019-04-03T10:12:09.390Z,11.47
2019-04-03T10:14:39.228Z,11.63
2019-04-03T10:17:08.677Z,10.87
2019-04-03T10:19:38.338Z,10.67
2019-04-03T10:22:09.693Z,11.20
2019-04-03T10:24:39.237Z,10.10
2019-04-03T10:27:10.798Z,9.40
2019-04-03T10:29:39.896Z,9.83
2019-04-03T10:32:10.456Z,10.53
2019-04-03T10:34:42.910Z,9.10
2019-04-03T10:37:14.414Z,10.07
2019-04-03T10:39:44.884Z,9.00
2019-04-03T10:42:14.611Z,7.97
2019-04-03T10:44:44.341Z,7.97
2019-04-03T10:47:14.868Z,6.73
2019-04-03T10:49:44.505Z,6.93
2019-04-03T10:52:14.493Z,7.13
2019-04-03T10:54:44.657Z,6.87
2019-04-03T10:57:25.020Z,6.10
2019-04-03T10:59:55.156Z,6.73
2019-04-03T11:02:25.390Z,6.30
2019-04-03T11:04:54.921Z,6.20
2019-04-03T11:07:24.570Z,6.63
2019-04-03T11:09:54.232Z,6.73
2019-04-03T11:12:23.815Z,6.83
2019-04-03T11:14:53.273Z,6.40
2019-04-03T11:17:25.112Z,6.87
2019-04-03T11:19:54.350Z,6.83
2019-04-03T11:22:24.057Z,7.27
2019-04-03T11:24:54.034Z,6.70
2019-04-03T11:27:29.054Z,6.53
2019-04-03T11:29:55.104Z,6.93
2019-04-03T11:32:24.611Z,6.23
2019-04-03T11:34:54.387Z,6.33
2019-04-03T11:37:24.067Z,6.20
2019-04-03T11:40:02.456Z,5.70
2019-04-03T11:42:28.709Z,6.27
2019-04-03T11:46:21.399Z,5.80
2019-04-03T11:48:51.074Z,6.47
2019-04-03T11:51:21.050Z,6.30
2019-04-03T11:53:51.048Z,6.00
2019-04-03T11:56:20.692Z,6.80
2019-04-03T11:58:52.027Z,5.93
2019-04-03T12:01:21.302Z,5.90
2019-04-03T12:03:51.626Z,6.43
2019-04-03T12:06:21.270Z,6.53
2019-04-03T12:08:50.706Z,6.70
2019-04-03T12:11:20.467Z,7.03
2019-04-03T12:13:50.918Z,7.07
2019-04-03T12:16:20.670Z,6.77
2019-04-03T12:18:51.681Z,6.90
2019-04-03T12:21:21.271Z,6.97
2019-04-03T12:23:50.838Z,6.40
2019-04-03T12:26:21.289Z,6.87
2019-04-03T12:28:51.018Z,7.33
2019-04-03T12:31:20.484Z,6.83
2019-04-03T12:33:56.438Z,7.33
2019-04-03T12:36:22.398Z,6.40
2019-04-03T12:38:55.049Z,7.03
2019-04-03T12:41:27.497Z,7.10
2019-04-03T12:43:57.474Z,6.90
2019-04-03T12:46:41.044Z,6.40
2019-04-03T12:49:10.146Z,6.93
2019-04-03T12:51:39.573Z,6.73
2019-04-03T12:54:09.076Z,7.43
2019-04-03T12:56:38.594Z,6.80
2019-04-03T12:59:09.477Z,6.73
2019-04-03T13:01:39.860Z,7.40
2019-04-03T13:04:09.561Z,6.90
2019-04-03T13:06:41.878Z,7.27
2019-04-03T13:09:11.353Z,7.50
2019-04-03T13:11:42.332Z,6.97
2019-04-03T13:14:22.520Z,7.63
2019-04-03T13:16:46.170Z,7.63
2019-04-03T13:19:16.224Z,9.07
2019-04-03T13:21:46.127Z,8.30
2019-04-03T13:24:16.707Z,9.33
2019-04-03T13:26:47.167Z,9.80
2019-04-03T13:29:16.641Z,10.03
2019-04-03T13:31:47.019Z,8.73
2019-04-03T13:34:17.639Z,9.20
2019-04-03T13:36:52.446Z,9.13
2019-04-03T13:39:33.575Z,8.90
2019-04-03T13:42:13.915Z,9.13
2019-04-03T13:44:57.967Z,12.47
2019-04-03T13:47:29.217Z,9.00
2019-04-03T13:49:58.641Z,9.10
2019-04-03T13:52:39.091Z,9.53
2019-04-03T13:54:59.373Z,9.40
2019-04-03T13:57:30.622Z,9.30
2019-04-03T14:00:03.694Z,9.10
2019-04-03T14:02:31.976Z,10.13
2019-04-03T14:05:01.857Z,8.67
2019-04-03T14:07:33.111Z,8.67
2019-04-03T14:10:02.587Z,8.87
2019-04-03T14:12:32.127Z,7.70
2019-04-03T14:15:04.323Z,7.73
2019-04-03T14:17:35.939Z,6.80
2019-04-03T14:20:05.451Z,7.40
2019-04-03T14:22:34.897Z,7.33
2019-04-03T14:25:18.112Z,6.57
2019-04-03T14:27:37.897Z,6.57
2019-04-03T14:30:11.573Z,6.70
2019-04-03T14:32:40.089Z,6.53
2019-04-03T14:35:40.916Z,5.60
2019-04-03T14:37:41.161Z,5.47
2019-04-03T14:40:13.051Z,5.10
2019-04-03T14:42:43.235Z,4.97
2019-04-03T14:45:14.605Z,4.53
2019-04-03T14:47:45.398Z,4.60
2019-04-03T14:50:15.084Z,4.47
2019-04-03T14:52:47.782Z,5.30
2019-04-03T14:55:19.799Z,6.30
2019-04-03T14:57:47.140Z,5.20
2019-04-03T15:00:26.016Z,3.67
2019-04-03T15:02:47.821Z,4.50
2019-04-03T15:05:17.558Z,4.53
2019-04-03T15:07:49.613Z,3.60
2019-04-03T15:10:18.666Z,4.03
2019-04-03T15:12:48.172Z,3.70
2019-04-03T15:15:18.126Z,3.50
2019-04-03T15:17:47.784Z,3.87
2019-04-03T15:20:19.189Z,3.40
2019-04-03T15:22:49.479Z,3.87
2019-04-03T15:25:20.675Z,3.20
2019-04-03T15:27:50.515Z,3.77
2019-04-03T15:30:21.638Z,3.73
2019-04-03T15:32:53.556Z,4.23
2019-04-03T15:35:23.128Z,4.30
2019-04-03T15:37:52.623Z,4.13
2019-04-03T15:40:25.902Z,4.63
2019-04-03T15:42:55.204Z,4.20
2019-04-03T15:45:25.474Z,5.10
2019-04-03T15:47:57.580Z,4.67
2019-04-03T15:50:28.405Z,5.43
2019-04-03T15:52:58.157Z,4.67
2019-04-03T15:55:27.637Z,5.10
2019-04-03T15:57:57.062Z,6.30
2019-04-03T16:00:33.666Z,4.53
2019-04-03T16:03:02.446Z,5.23
2019-04-03T16:05:35.630Z,4.70
2019-04-03T16:08:03.294Z,4.30
2019-04-03T16:10:32.857Z,4.83
2019-04-03T16:13:02.309Z,4.40
2019-04-03T16:15:31.831Z,4.60
2019-04-03T16:18:07.157Z,4.07
2019-04-03T16:20:39.150Z,4.50
2019-04-03T16:23:10.689Z,5.17
2019-04-03T16:25:40.312Z,4.37
2019-04-03T16:28:12.686Z,4.53
2019-04-03T16:30:40.993Z,6.60
2019-04-03T16:33:19.937Z,9.40
2019-04-03T16:35:44.742Z,8.20
2019-04-03T16:38:14.225Z,9.10
2019-04-03T16:40:46.520Z,9.40
2019-04-03T16:43:15.035Z,8.37
2019-04-03T16:45:45.191Z,10.20
2019-04-03T16:48:16.871Z,9.87
2019-04-03T16:50:46.313Z,9.63
2019-04-03T16:53:16.110Z,9.43
2019-04-03T16:55:47.551Z,10.53
2019-04-03T16:58:18.325Z,9.20
2019-04-03T17:00:47.769Z,10.10
2019-04-03T17:03:17.227Z,8.53
2019-04-03T17:05:47.278Z,9.90
2019-04-03T17:08:17.178Z,12.53
2019-04-03T17:10:47.748Z,12.53
2019-04-03T17:13:18.867Z,11.83
2019-04-03T17:15:48.874Z,11.90
2019-04-03T17:18:18.418Z,12.83
2019-04-03T17:20:50.344Z,10.77
2019-04-03T17:23:19.125Z,10.10
2019-04-03T17:25:52.385Z,9.67
2019-04-03T17:28:22.025Z,9.27
2019-04-03T17:30:52.376Z,9.50
2019-04-03T17:33:22.191Z,9.17
2019-04-03T17:35:53.338Z,9.07
2019-04-03T17:38:22.948Z,9.17
2019-04-03T17:40:52.393Z,9.80
2019-04-03T17:43:22.352Z,8.77
2019-04-03T17:45:51.884Z,8.93
2019-04-03T17:48:22.831Z,9.00
2019-04-03T17:50:52.457Z,9.13
2019-04-03T17:53:21.977Z,9.70
2019-04-03T17:55:51.385Z,9.20
2019-04-03T17:58:21.055Z,9.17
2019-04-03T18:00:52.148Z,9.27
2019-04-03T18:03:21.651Z,9.87
2019-04-03T18:05:56.532Z,9.73
2019-04-03T18:08:24.834Z,9.97
2019-04-03T18:10:54.985Z,10.30
2019-04-03T18:13:24.433Z,9.70
2019-04-03T18:15:58.649Z,9.37
2019-04-03T18:18:27.795Z,9.03
2019-04-03T18:20:58.126Z,9.33
2019-04-03T18:23:27.559Z,9.37
2019-04-03T18:25:59.632Z,10.33
2019-04-03T18:28:29.704Z,9.60
2019-04-03T18:30:59.879Z,9.87
2019-04-03T18:33:30.961Z,9.77
2019-04-03T18:36:02.226Z,9.00
2019-04-03T18:38:33.197Z,9.67
2019-04-03T18:41:04.157Z,10.67
2019-04-03T18:43:35.671Z,11.97
2019-04-03T18:46:06.960Z,10.70
2019-04-03T18:48:36.404Z,10.87
2019-04-03T18:51:06.641Z,10.07
2019-04-03T18:53:36.343Z,11.40
2019-04-03T18:56:05.951Z,10.90
2019-04-03T18:58:38.508Z,11.40
2019-04-03T19:01:10.154Z,10.57
2019-04-03T19:03:40.399Z,11.17
2019-04-03T19:06:13.419Z,10.70
2019-04-03T19:08:44.478Z,12.13
2019-04-03T19:11:14.045Z,11.00
2019-04-03T19:13:45.118Z,11.00
2019-04-03T19:16:23.986Z,10.37
2019-04-03T19:18:46.641Z,10.67
2019-04-03T19:21:24.210Z,10.13
2019-04-03T19:23:53.725Z,10.30
2019-04-03T19:26:21.877Z,9.93
2019-04-03T19:28:51.363Z,11.20
2019-04-03T19:31:21.045Z,11.67
2019-04-03T19:33:51.978Z,11.43
2019-04-03T19:36:22.878Z,10.70
2019-04-03T19:38:53.583Z,11.57
2019-04-03T19:41:24.184Z,11.17
2019-04-03T19:43:54.326Z,12.50
2019-04-03T19:46:26.050Z,11.57
2019-04-03T19:48:56.812Z,11.90
2019-04-03T19:51:26.931Z,12.67
2019-04-03T19:53:59.789Z,11.23
2019-04-03T19:56:29.518Z,11.17
2019-04-03T19:59:04.641Z,11.80
2019-04-03T20:01:40.401Z,11.27
2019-04-03T20:04:09.984Z,11.90
2019-04-03T20:06:42.505Z,11.80
2019-04-03T20:09:12.287Z,11.13
2019-04-03T20:11:41.944Z,9.90
2019-04-03T20:14:12.090Z,10.80
2019-04-03T20:16:42.135Z,11.27
2019-04-03T20:19:14.856Z,11.53
2019-04-03T20:21:44.375Z,11.83
2019-04-03T20:24:15.348Z,12.43
2019-04-03T20:26:46.394Z,12.23
2019-04-03T20:29:16.347Z,11.97
2019-04-03T20:31:45.776Z,11.83
2019-04-03T20:34:15.220Z,11.57
2019-04-03T20:36:44.820Z,12.50
2019-04-03T20:39:14.367Z,11.67
2019-04-03T20:41:44.433Z,12.87
2019-04-03T20:44:16.677Z,11.63
2019-04-03T20:46:47.561Z,13.40
2019-04-03T20:49:18.029Z,13.13
2019-04-03T20:51:48.689Z,12.80
2019-04-03T20:54:19.195Z,12.37
2019-04-03T20:56:57.797Z,12.83
2019-04-03T20:59:20.707Z,14.60
2019-04-03T21:01:50.294Z,14.47
2019-04-03T21:04:21.881Z,13.57
2019-04-03T21:06:52.180Z,13.57
2019-04-03T21:09:24.732Z,14.20
2019-04-03T21:11:54.243Z,13.57
2019-04-03T21:14:23.640Z,14.53
2019-04-03T21:16:55.906Z,14.00
2019-04-03T21:19:24.764Z,15.00
2019-04-03T21:22:00.370Z,13.77
2019-04-03T21:24:34.178Z,13.77
2019-04-03T21:27:06.855Z,13.80
2019-04-03T21:29:37.949Z,14.77
2019-04-03T21:32:10.662Z,14.67
2019-04-03T21:34:45.292Z,14.93
2019-04-03T21:37:14.794Z,14.93
2019-04-03T21:39:45.732Z,13.53
2019-04-03T21:42:16.783Z,13.80
2019-04-03T21:44:47.745Z,15.33
2019-04-03T21:47:17.170Z,15.23
2019-04-03T21:49:47.680Z,17.30
2019-04-03T21:52:17.664Z,19.57
2019-04-03T21:54:47.087Z,20.83
2019-04-03T21:57:16.693Z,22.93
2019-04-03T21:59:49.216Z,20.47
2019-04-03T22:02:19.072Z,17.13
2019-04-03T22:04:50.133Z,16.87
2019-04-03T22:07:19.638Z,14.00
2019-04-03T22:09:50.132Z,7.63
2019-04-03T22:12:19.570Z,7.43
2019-04-03T22:14:50.606Z,5.73
2019-04-03T22:17:22.003Z,5.87
2019-04-03T22:19:51.424Z,6.07
2019-04-03T22:22:20.904Z,6.33
2019-04-03T22:24:53.116Z,6.00
2019-04-03T22:27:22.557Z,5.37
2019-04-03T22:29:51.964Z,4.57
2019-04-03T22:32:23.064Z,4.57
2019-04-03T22:34:52.655Z,4.73
2019-04-03T22:37:25.023Z,3.57
2019-04-03T22:39:54.458Z,3.53
2019-04-03T22:42:23.892Z,4.03
2019-04-03T22:44:55.891Z,4.90
2019-04-03T22:47:25.684Z,4.27
2019-04-03T22:49:55.288Z,4.47
2019-04-03T22:52:24.962Z,4.50
2019-04-03T22:54:54.400Z,5.40
2019-04-03T22:57:23.806Z,4.63
2019-04-03T22:59:54.642Z,4.47
2019-04-03T23:02:25.195Z,5.03
2019-04-03T23:04:54.638Z,5.10
2019-04-03T23:07:24.123Z,4.80
2019-04-03T23:09:56.498Z,4.60
2019-04-03T23:12:24.722Z,4.43
2019-04-03T23:14:56.129Z,4.27
2019-04-03T23:17:25.533Z,4.37
2019-04-03T23:19:55.131Z,3.90
2019-04-03T23:22:28.263Z,4.40
2019-04-03T23:24:59.305Z,5.07
2019-04-03T23:27:28.859Z,4.77
2019-04-03T23:30:01.281Z,5.87
2019-04-03T23:32:31.719Z,6.00
2019-04-03T23:35:01.629Z,6.13
2019-04-03T23:37:32.840Z,6.43
2019-04-03T23:40:02.311Z,6.67
2019-04-03T23:42:31.805Z,7.43
2019-04-03T23:45:01.220Z,7.20
2019-04-03T23:47:30.718Z,7.80
2019-04-03T23:50:00.190Z,8.73
2019-04-03T23:52:30.588Z,8.87
2019-04-03T23:55:00.123Z,8.77
2019-04-03T23:57:29.821Z,8.67
2019-04-03T23:59:59.244Z,8.40
