createdAt,value
2022-09-12T00:00:18.137Z,1999.90
2022-09-12T00:01:18.213Z,1999.90
2022-09-12T00:02:18.142Z,1999.90
2022-09-12T00:03:18.097Z,1999.90
2022-09-12T00:04:18.086Z,1999.90
2022-09-12T00:05:18.082Z,1999.90
2022-09-12T00:06:22.375Z,1999.90
2022-09-12T00:07:19.058Z,1999.90
2022-09-12T00:08:18.041Z,1999.90
2022-09-12T00:09:18.025Z,1999.90
2022-09-12T00:10:18.016Z,1999.90
2022-09-12T00:11:17.990Z,1999.90
2022-09-12T00:12:17.997Z,1999.90
2022-09-12T00:13:17.965Z,1999.90
2022-09-12T00:14:17.955Z,1999.90
2022-09-12T00:15:17.936Z,1999.90
2022-09-12T00:16:17.999Z,1999.90
2022-09-12T00:17:17.927Z,1999.90
2022-09-12T00:18:17.907Z,1999.90
2022-09-12T00:19:17.885Z,1999.90
2022-09-12T00:20:17.880Z,1999.90
2022-09-12T00:21:17.857Z,1999.90
2022-09-12T00:22:17.857Z,1999.90
2022-09-12T00:23:17.826Z,1999.90
2022-09-12T00:24:17.828Z,1999.90
2022-09-12T00:25:17.816Z,1999.90
2022-09-12T00:26:17.797Z,1999.90
2022-09-12T00:27:17.787Z,1999.90
2022-09-12T00:28:17.769Z,1999.90
2022-09-12T00:29:17.750Z,1999.90
2022-09-12T00:30:17.747Z,1999.90
2022-09-12T00:31:17.750Z,1999.90
2022-09-12T00:32:17.727Z,1999.90
2022-09-12T00:33:18.797Z,1999.90
2022-09-12T00:34:17.686Z,1999.90
2022-09-12T00:35:17.667Z,1999.90
2022-09-12T00:36:17.658Z,1999.90
2022-09-12T00:37:17.658Z,1999.90
2022-09-12T00:38:17.653Z,1999.90
2022-09-12T00:39:17.616Z,1999.90
2022-09-12T00:40:17.627Z,1999.90
2022-09-12T00:41:17.598Z,1999.90
2022-09-12T00:42:17.597Z,1999.90
2022-09-12T00:43:17.579Z,1999.90
2022-09-12T00:44:17.556Z,1999.90
2022-09-12T00:45:17.562Z,1999.90
2022-09-12T00:46:17.557Z,1999.90
2022-09-12T00:47:17.514Z,1999.90
2022-09-12T00:48:17.529Z,1999.90
2022-09-12T00:49:17.486Z,1999.90
2022-09-12T00:50:17.476Z,1999.90
2022-09-12T00:51:17.470Z,1999.90
2022-09-12T00:52:17.448Z,1999.90
2022-09-12T00:53:17.443Z,1999.90
2022-09-12T00:54:17.422Z,1999.90
2022-09-12T00:55:17.414Z,1999.90
2022-09-12T00:56:17.408Z,1999.90
2022-09-12T00:57:17.387Z,1999.90
2022-09-12T00:58:17.367Z,1999.90
2022-09-12T00:59:17.345Z,1999.90
2022-09-12T01:00:17.349Z,1999.90
2022-09-12T01:01:17.430Z,1999.90
2022-09-12T01:02:17.353Z,1999.90
2022-09-12T01:03:17.315Z,1999.90
2022-09-12T01:04:17.287Z,1999.90
2022-09-12T01:05:17.283Z,1999.90
2022-09-12T01:06:17.256Z,1999.90
2022-09-12T01:07:17.237Z,1999.90
2022-09-12T01:08:17.236Z,1999.90
2022-09-12T01:09:17.215Z,1999.90
2022-09-12T01:10:17.211Z,1999.90
2022-09-12T01:11:17.188Z,1999.90
2022-09-12T01:12:17.178Z,1999.90
2022-09-12T01:13:17.157Z,1999.90
2022-09-12T01:14:17.150Z,1999.90
2022-09-12T01:15:17.150Z,1999.90
2022-09-12T01:16:17.248Z,1999.90
2022-09-12T01:17:17.109Z,1999.90
2022-09-12T01:18:17.097Z,1999.90
2022-09-12T01:19:17.074Z,1999.90
2022-09-12T01:20:17.086Z,1999.90
2022-09-12T01:21:17.046Z,1999.90
2022-09-12T01:22:17.040Z,1999.90
2022-09-12T01:23:17.025Z,1999.90
2022-09-12T01:24:17.024Z,1999.90
2022-09-12T01:25:17.012Z,1999.90
2022-09-12T01:26:16.995Z,1999.90
2022-09-12T01:27:16.985Z,1999.90
2022-09-12T01:28:16.966Z,1999.90
2022-09-12T01:29:16.945Z,1999.90
2022-09-12T01:30:16.949Z,1999.90
2022-09-12T01:31:16.914Z,1999.90
2022-09-12T01:32:16.987Z,1999.90
2022-09-12T01:33:16.897Z,1999.90
2022-09-12T01:34:16.886Z,1999.90
2022-09-12T01:35:16.885Z,1999.90
2022-09-12T01:36:16.866Z,1999.90
2022-09-12T01:37:16.845Z,1999.90
2022-09-12T01:38:16.825Z,1999.90
2022-09-12T01:39:16.817Z,1999.90
2022-09-12T01:40:16.843Z,1999.90
2022-09-12T01:41:16.784Z,1999.90
2022-09-12T01:42:16.777Z,1999.90
2022-09-12T01:43:16.761Z,1999.90
2022-09-12T01:44:16.744Z,1999.90
2022-09-12T01:45:16.743Z,1999.90
2022-09-12T01:46:16.714Z,1999.90
2022-09-12T01:47:16.705Z,1999.90
2022-09-12T01:48:16.695Z,1999.90
2022-09-12T01:49:16.677Z,1999.90
2022-09-12T01:50:16.677Z,1999.90
2022-09-12T01:51:16.662Z,1999.90
2022-09-12T01:52:16.645Z,1999.90
2022-09-12T01:53:16.625Z,1999.90
2022-09-12T01:54:16.614Z,1999.90
2022-09-12T01:55:16.613Z,1999.90
2022-09-12T01:56:16.585Z,1999.90
2022-09-12T01:57:16.564Z,1999.90
2022-09-12T01:58:16.564Z,1999.90
2022-09-12T01:59:16.545Z,1999.90
2022-09-12T02:00:16.543Z,1999.90
2022-09-12T02:01:16.595Z,1999.90
2022-09-12T02:02:16.579Z,1999.90
2022-09-12T02:03:16.493Z,1999.90
2022-09-12T02:04:16.484Z,1999.90
2022-09-12T02:05:16.471Z,1999.90
2022-09-12T02:06:16.455Z,1999.90
2022-09-12T02:07:16.432Z,1999.90
2022-09-12T02:08:16.430Z,1999.90
2022-09-12T02:09:16.409Z,1999.90
2022-09-12T02:10:16.419Z,1999.90
2022-09-12T02:11:16.387Z,1999.90
2022-09-12T02:12:16.384Z,1999.90
2022-09-12T02:13:16.369Z,1999.90
2022-09-12T02:14:16.360Z,1999.90
2022-09-12T02:15:16.359Z,1999.90
2022-09-12T02:16:16.372Z,1999.90
2022-09-12T02:17:16.299Z,1999.90
2022-09-12T02:18:16.290Z,1999.90
2022-09-12T02:19:16.280Z,1999.90
2022-09-12T02:20:26.003Z,1999.90
2022-09-12T02:21:17.251Z,1999.90
2022-09-12T02:22:16.244Z,1999.90
2022-09-12T02:23:16.251Z,1999.90
2022-09-12T02:24:16.210Z,1999.90
2022-09-12T02:25:16.260Z,1999.90
2022-09-12T02:26:16.182Z,1999.90
2022-09-12T02:27:16.170Z,1999.90
2022-09-12T02:28:16.163Z,1999.90
2022-09-12T02:29:16.142Z,1999.90
2022-09-12T02:30:16.142Z,1999.90
2022-09-12T02:31:16.119Z,1999.90
2022-09-12T02:32:16.112Z,1999.90
2022-09-12T02:33:16.086Z,1999.90
2022-09-12T02:34:16.071Z,1999.90
2022-09-12T02:35:16.076Z,1999.90
2022-09-12T02:36:16.053Z,1999.90
2022-09-12T02:37:16.031Z,1999.90
2022-09-12T02:38:16.041Z,1999.90
2022-09-12T02:39:16.012Z,1999.90
2022-09-12T02:40:16.082Z,1999.90
2022-09-12T02:41:15.980Z,1999.90
2022-09-12T02:42:15.974Z,1999.90
2022-09-12T02:43:15.956Z,1999.90
2022-09-12T02:44:15.953Z,1999.90
2022-09-12T02:45:15.930Z,1999.90
2022-09-12T02:46:15.925Z,1999.90
2022-09-12T02:47:15.901Z,1999.90
2022-09-12T02:48:15.896Z,1999.90
2022-09-12T02:49:15.871Z,1999.90
2022-09-12T02:50:15.884Z,1999.90
2022-09-12T02:51:18.297Z,1999.90
2022-09-12T02:52:16.840Z,1999.90
2022-09-12T02:53:15.821Z,1999.90
2022-09-12T02:54:15.819Z,1999.90
2022-09-12T02:55:15.788Z,1999.90
2022-09-12T02:56:15.793Z,1999.90
2022-09-12T02:57:18.510Z,1999.90
2022-09-12T02:58:20.598Z,1999.90
2022-09-12T02:59:15.753Z,1999.90
2022-09-12T03:00:15.757Z,1999.90
2022-09-12T03:01:15.750Z,1999.90
2022-09-12T03:02:15.775Z,1999.90
2022-09-12T03:03:15.693Z,1999.90
2022-09-12T03:04:15.691Z,1999.90
2022-09-12T03:05:15.659Z,1999.90
2022-09-12T03:06:15.648Z,1999.90
2022-09-12T03:07:15.639Z,1999.90
2022-09-12T03:08:15.634Z,1999.90
2022-09-12T03:09:15.612Z,1999.90
2022-09-12T03:10:15.601Z,1999.90
2022-09-12T03:11:15.589Z,1999.90
2022-09-12T03:12:15.594Z,1999.90
2022-09-12T03:13:15.561Z,1999.90
2022-09-12T03:14:15.564Z,1999.90
2022-09-12T03:15:15.520Z,1999.90
2022-09-12T03:16:15.585Z,1999.90
2022-09-12T03:17:15.509Z,1999.90
2022-09-12T03:18:15.495Z,1999.90
2022-09-12T03:19:15.493Z,1999.90
2022-09-12T03:20:15.469Z,1999.90
2022-09-12T03:21:15.450Z,1999.90
2022-09-12T03:22:15.442Z,1999.90
2022-09-12T03:23:15.418Z,1999.90
2022-09-12T03:24:15.432Z,1999.90
2022-09-12T03:25:15.390Z,1999.90
2022-09-12T03:26:15.392Z,1999.90
2022-09-12T03:27:15.368Z,1999.90
2022-09-12T03:28:15.359Z,1999.90
2022-09-12T03:29:15.358Z,1999.90
2022-09-12T03:30:15.347Z,1999.90
2022-09-12T03:31:15.309Z,1999.90
2022-09-12T03:32:15.309Z,1999.90
2022-09-12T03:33:15.302Z,1999.90
2022-09-12T03:34:15.289Z,1999.90
2022-09-12T03:35:15.261Z,1999.90
2022-09-12T03:36:15.249Z,1999.90
2022-09-12T03:37:15.237Z,1999.90
2022-09-12T03:38:15.224Z,1999.90
2022-09-12T03:39:15.223Z,1999.90
2022-09-12T03:40:15.256Z,1999.90
2022-09-12T03:41:15.179Z,1999.90
2022-09-12T03:42:15.167Z,1999.90
2022-09-12T03:43:15.158Z,1999.90
2022-09-12T03:44:15.149Z,1999.90
2022-09-12T03:45:15.130Z,1999.90
2022-09-12T03:46:15.118Z,1999.90
2022-09-12T03:47:15.110Z,1999.90
2022-09-12T03:48:15.115Z,1999.90
2022-09-12T03:49:15.079Z,1999.90
2022-09-12T03:50:15.063Z,1999.90
2022-09-12T03:51:15.053Z,1999.90
2022-09-12T03:52:15.042Z,1999.90
2022-09-12T03:53:17.242Z,1999.90
2022-09-12T03:54:15.014Z,1999.90
2022-09-12T03:55:14.992Z,1999.90
2022-09-12T03:56:14.980Z,1999.90
2022-09-12T03:57:14.972Z,1999.90
2022-09-12T03:58:14.970Z,1999.90
2022-09-12T03:59:14.941Z,1999.90
2022-09-12T04:00:19.518Z,1999.90
2022-09-12T04:01:14.996Z,1999.90
2022-09-12T04:02:14.948Z,1999.90
2022-09-12T04:03:14.900Z,1999.90
2022-09-12T04:04:14.884Z,1999.90
2022-09-12T04:05:14.871Z,1999.90
2022-09-12T04:06:14.848Z,1999.90
2022-09-12T04:07:14.846Z,1999.90
2022-09-12T04:08:14.831Z,1999.90
2022-09-12T04:09:14.810Z,1999.90
2022-09-12T04:10:16.371Z,1999.90
2022-09-12T04:11:14.778Z,1999.90
2022-09-12T04:12:14.769Z,1999.90
2022-09-12T04:13:14.758Z,1999.90
2022-09-12T04:14:14.741Z,1999.90
2022-09-12T04:15:14.721Z,1999.90
2022-09-12T04:16:14.763Z,1999.90
2022-09-12T04:17:14.698Z,1999.90
2022-09-12T04:18:14.699Z,1999.90
2022-09-12T04:19:14.670Z,1999.90
2022-09-12T04:20:14.662Z,1999.90
2022-09-12T04:21:14.646Z,1999.90
2022-09-12T04:22:14.630Z,1999.90
2022-09-12T04:23:14.641Z,1999.90
2022-09-12T04:24:14.597Z,1999.90
2022-09-12T04:25:14.592Z,1999.90
2022-09-12T04:26:14.580Z,1999.90
2022-09-12T04:27:14.568Z,1999.90
2022-09-12T04:28:14.557Z,1999.90
2022-09-12T04:29:14.540Z,1999.90
2022-09-12T04:30:14.526Z,1999.90
2022-09-12T04:31:14.510Z,1999.90
2022-09-12T04:32:14.499Z,1999.90
2022-09-12T04:33:14.501Z,1999.90
2022-09-12T04:34:14.467Z,1999.90
2022-09-12T04:35:14.470Z,1999.90
2022-09-12T04:36:14.450Z,1999.90
2022-09-12T04:37:14.439Z,1999.90
2022-09-12T04:38:14.427Z,1999.90
2022-09-12T04:39:14.416Z,1999.90
2022-09-12T04:40:14.442Z,1999.90
2022-09-12T04:41:14.385Z,1999.90
2022-09-12T04:42:14.368Z,1999.90
2022-09-12T04:43:14.755Z,1999.90
2022-09-12T04:44:14.338Z,1999.90
2022-09-12T04:45:14.341Z,1999.90
2022-09-12T04:46:14.384Z,1999.90
2022-09-12T04:47:14.310Z,1999.90
2022-09-12T04:48:14.299Z,1999.90
2022-09-12T04:49:14.279Z,1999.90
2022-09-12T04:50:14.260Z,1999.90
2022-09-12T04:51:14.250Z,1999.90
2022-09-12T04:52:14.229Z,1999.90
2022-09-12T04:53:14.241Z,1999.90
2022-09-12T04:54:14.197Z,1999.90
2022-09-12T04:55:14.189Z,1999.90
2022-09-12T04:56:14.182Z,1999.90
2022-09-12T04:57:14.168Z,1999.90
2022-09-12T04:58:14.171Z,1999.90
2022-09-12T04:59:14.147Z,1999.90
2022-09-12T05:00:14.124Z,1999.90
2022-09-12T05:01:14.171Z,1999.90
2022-09-12T05:02:14.162Z,1999.90
2022-09-12T05:03:14.097Z,1999.90
2022-09-12T05:04:14.076Z,1999.90
2022-09-12T05:05:14.069Z,1999.90
2022-09-12T05:06:14.055Z,1999.90
2022-09-12T05:07:14.039Z,1999.90
2022-09-12T05:08:14.034Z,1999.90
2022-09-12T05:09:13.998Z,1999.90
2022-09-12T05:10:13.987Z,1999.90
2022-09-12T05:11:13.988Z,1999.90
2022-09-12T05:12:13.956Z,1999.90
2022-09-12T05:13:13.986Z,1999.90
2022-09-12T05:14:13.938Z,1999.90
2022-09-12T05:15:13.937Z,1999.90
2022-09-12T05:16:13.954Z,1999.90
2022-09-12T05:17:13.908Z,1999.90
2022-09-12T05:18:13.907Z,1999.90
2022-09-12T05:19:13.867Z,1999.90
2022-09-12T05:20:13.858Z,1999.90
2022-09-12T05:21:13.848Z,1999.90
2022-09-12T05:22:13.826Z,1999.90
2022-09-12T05:23:13.833Z,1999.90
2022-09-12T05:24:13.806Z,1999.90
2022-09-12T05:25:13.786Z,1999.90
2022-09-12T05:26:13.785Z,1999.90
2022-09-12T05:27:13.767Z,1999.90
2022-09-12T05:28:13.766Z,1999.90
2022-09-12T05:29:13.744Z,1999.90
2022-09-12T05:30:13.745Z,1999.90
2022-09-12T05:31:13.714Z,1999.90
2022-09-12T05:32:13.707Z,1999.90
2022-09-12T05:33:13.698Z,1999.90
2022-09-12T05:34:13.680Z,1999.90
2022-09-12T05:35:13.672Z,1999.90
2022-09-12T05:36:13.646Z,1999.90
2022-09-12T05:37:13.638Z,1999.90
2022-09-12T05:38:13.628Z,1999.90
2022-09-12T05:39:13.603Z,1999.90
2022-09-12T05:40:13.649Z,1999.90
2022-09-12T05:41:18.225Z,1999.90
2022-09-12T05:42:14.558Z,1999.90
2022-09-12T05:43:13.566Z,1999.90
2022-09-12T05:44:13.533Z,1999.90
2022-09-12T05:45:13.525Z,1999.90
2022-09-12T05:46:13.539Z,1999.90
2022-09-12T05:47:13.518Z,1999.90
2022-09-12T05:48:13.484Z,1999.90
2022-09-12T05:49:13.468Z,1999.90
2022-09-12T05:50:13.455Z,1999.90
2022-09-12T05:51:13.454Z,1999.90
2022-09-12T05:52:13.437Z,1999.90
2022-09-12T05:53:13.424Z,1999.90
2022-09-12T05:54:13.395Z,1999.90
2022-09-12T05:55:13.400Z,1999.90
2022-09-12T05:56:13.376Z,1999.90
2022-09-12T05:57:13.374Z,1999.90
2022-09-12T05:58:13.347Z,1999.90
2022-09-12T05:59:13.338Z,1999.90
2022-09-12T06:00:13.316Z,1999.90
2022-09-12T06:01:13.354Z,1999.90
2022-09-12T06:02:13.352Z,1999.90
2022-09-12T06:03:13.285Z,1999.90
2022-09-12T06:04:13.266Z,1999.90
2022-09-12T06:05:13.256Z,1999.90
2022-09-12T06:06:13.234Z,1999.90
2022-09-12T06:07:13.236Z,1999.90
2022-09-12T06:08:13.217Z,1999.90
2022-09-12T06:09:13.195Z,1999.90
2022-09-12T06:10:13.191Z,1999.90
2022-09-12T06:11:13.176Z,1999.90
2022-09-12T06:12:13.164Z,1999.90
2022-09-12T06:13:13.158Z,1999.90
2022-09-12T06:14:13.134Z,1999.90
2022-09-12T06:15:13.127Z,1999.90
2022-09-12T06:16:13.137Z,1999.90
2022-09-12T06:17:13.097Z,1999.90
2022-09-12T06:18:13.075Z,1999.90
2022-09-12T06:19:13.065Z,1999.90
2022-09-12T06:20:13.046Z,1999.90
2022-09-12T06:21:13.036Z,1999.90
2022-09-12T06:22:13.044Z,1999.90
2022-09-12T06:23:13.015Z,1999.90
2022-09-12T06:24:12.998Z,1999.90
2022-09-12T06:25:12.992Z,1999.90
2022-09-12T06:26:12.972Z,1999.90
2022-09-12T06:27:12.983Z,1999.90
2022-09-12T06:28:12.943Z,1999.90
2022-09-12T06:29:12.936Z,1999.90
2022-09-12T06:30:12.915Z,1999.90
2022-09-12T06:31:12.950Z,1999.90
2022-09-12T06:32:12.903Z,1999.90
2022-09-12T06:33:12.882Z,1999.90
2022-09-12T06:34:12.864Z,1999.90
2022-09-12T06:35:12.855Z,1999.90
2022-09-12T06:36:12.884Z,1999.90
2022-09-12T06:37:12.836Z,1999.90
2022-09-12T06:38:12.805Z,1999.90
2022-09-12T06:39:12.801Z,1999.90
2022-09-12T06:40:12.805Z,1999.90
2022-09-12T06:41:12.772Z,1999.90
2022-09-12T06:42:12.764Z,1999.90
2022-09-12T06:43:12.743Z,1999.90
2022-09-12T06:44:12.727Z,1999.90
2022-09-12T06:45:12.723Z,1999.90
2022-09-12T06:46:12.856Z,1999.90
2022-09-12T06:47:12.703Z,1999.90
2022-09-12T06:48:12.673Z,1999.90
2022-09-12T06:49:12.665Z,1999.90
2022-09-12T06:50:12.649Z,1999.90
2022-09-12T06:51:12.633Z,1999.90
2022-09-12T06:52:12.643Z,1999.90
2022-09-12T06:53:12.615Z,1999.90
2022-09-12T06:54:12.593Z,1999.90
2022-09-12T06:55:16.181Z,1999.90
2022-09-12T06:56:13.569Z,1999.90
2022-09-12T06:57:12.566Z,1999.90
2022-09-12T06:58:12.536Z,1999.90
2022-09-12T06:59:12.537Z,1999.90
2022-09-12T07:00:12.518Z,1999.90
2022-09-12T07:01:12.544Z,1999.90
2022-09-12T07:02:12.588Z,1999.90
2022-09-12T07:03:12.484Z,1999.90
2022-09-12T07:04:12.453Z,1999.90
2022-09-12T07:05:12.456Z,1999.90
2022-09-12T07:06:12.444Z,1999.90
2022-09-12T07:07:12.436Z,1999.90
2022-09-12T07:08:12.417Z,1999.90
2022-09-12T07:09:12.398Z,1999.90
2022-09-12T07:10:12.394Z,1999.90
2022-09-12T07:11:12.381Z,1999.90
2022-09-12T07:12:12.369Z,1999.90
2022-09-12T07:13:12.344Z,1999.90
2022-09-12T07:14:12.328Z,1999.90
2022-09-12T07:15:12.337Z,1999.90
2022-09-12T07:16:15.967Z,1999.90
2022-09-12T07:17:13.307Z,1999.90
2022-09-12T07:18:12.274Z,1999.90
2022-09-12T07:19:12.283Z,1999.90
2022-09-12T07:20:12.245Z,1999.90
2022-09-12T07:21:12.236Z,1999.90
2022-09-12T07:22:12.228Z,1999.90
2022-09-12T07:23:12.215Z,1999.90
2022-09-12T07:24:12.199Z,1999.90
2022-09-12T07:25:12.200Z,1999.90
2022-09-12T07:26:12.167Z,1999.90
2022-09-12T07:27:12.175Z,1999.90
2022-09-12T07:28:12.156Z,1999.90
2022-09-12T07:29:36.031Z,1999.90
2022-09-12T07:30:13.118Z,1999.90
2022-09-12T07:31:12.146Z,1999.90
2022-09-12T07:32:12.117Z,1999.90
2022-09-12T07:33:12.087Z,1999.90
2022-09-12T07:34:12.072Z,1999.90
2022-09-12T07:35:12.057Z,1999.90
2022-09-12T07:36:12.046Z,1999.90
2022-09-12T07:37:12.036Z,1999.90
2022-09-12T07:38:12.050Z,1999.90
2022-09-12T07:39:12.006Z,1999.90
2022-09-12T07:40:12.187Z,1999.90
2022-09-12T07:41:11.998Z,1999.90
2022-09-12T07:42:11.951Z,1999.90
2022-09-12T07:43:11.948Z,1999.90
2022-09-12T07:44:11.948Z,1999.90
2022-09-12T07:45:11.918Z,1999.90
2022-09-12T07:46:11.965Z,1999.90
2022-09-12T07:47:11.904Z,1999.90
2022-09-12T07:48:11.891Z,1999.90
2022-09-12T07:49:11.871Z,1999.90
2022-09-12T07:50:11.851Z,1999.90
2022-09-12T07:51:11.874Z,1999.90
2022-09-12T07:52:11.820Z,1999.90
2022-09-12T07:53:11.812Z,1999.90
2022-09-12T07:54:11.800Z,1999.90
2022-09-12T07:55:11.788Z,1999.90
2022-09-12T07:56:11.785Z,1999.90
2022-09-12T07:57:11.764Z,1999.90
2022-09-12T07:58:11.752Z,1999.90
2022-09-12T07:59:11.734Z,1999.90
2022-09-12T08:00:11.720Z,1999.90
2022-09-12T08:01:11.753Z,1999.90
2022-09-12T08:02:16.583Z,1999.90
2022-09-12T08:03:12.680Z,1999.90
2022-09-12T08:04:11.667Z,1999.90
2022-09-12T08:05:11.662Z,1999.90
2022-09-12T08:06:11.660Z,1999.90
2022-09-12T08:07:11.623Z,1999.90
2022-09-12T08:08:11.610Z,1999.90
2022-09-12T08:09:11.601Z,1999.90
2022-09-12T08:10:11.584Z,1999.90
2022-09-12T08:11:11.585Z,1999.90
2022-09-12T08:12:11.558Z,1999.90
2022-09-12T08:13:11.542Z,1999.90
2022-09-12T08:14:11.537Z,1999.90
2022-09-12T08:15:11.523Z,1999.90
2022-09-12T08:16:11.592Z,1999.90
2022-09-12T08:17:11.506Z,1999.90
2022-09-12T08:18:11.476Z,1999.90
2022-09-12T08:19:11.474Z,1999.90
2022-09-12T08:20:11.466Z,1999.90
2022-09-12T08:21:11.453Z,1999.90
2022-09-12T08:22:11.432Z,1999.90
2022-09-12T08:23:11.421Z,1999.90
2022-09-12T08:24:11.402Z,1999.90
2022-09-12T08:25:11.394Z,1999.90
2022-09-12T08:26:11.388Z,390.80
2022-09-12T08:27:11.362Z,392.40
2022-09-12T08:28:11.355Z,483.50
2022-09-12T08:29:11.345Z,792.70
2022-09-12T08:30:11.336Z,914.70
2022-09-12T08:31:11.382Z,1999.90
2022-09-12T08:32:11.302Z,1999.90
2022-09-12T08:33:11.287Z,1999.90
2022-09-12T08:34:11.287Z,1999.90
2022-09-12T08:35:11.256Z,1999.90
2022-09-12T08:36:11.304Z,1999.90
2022-09-12T08:37:11.235Z,939.40
2022-09-12T08:38:11.215Z,1999.90
2022-09-12T08:39:11.204Z,514.90
2022-09-12T08:40:11.277Z,1999.90
2022-09-12T08:41:11.197Z,501.20
2022-09-12T08:43:11.146Z,550.20
2022-09-12T08:44:11.147Z,704.70
2022-09-12T08:45:11.135Z,1999.90
2022-09-12T08:46:11.204Z,1999.90
2022-09-12T08:47:11.095Z,647.80
2022-09-12T08:48:11.103Z,682.00
2022-09-12T08:49:11.079Z,1999.90
2022-09-12T08:50:11.072Z,1999.90
2022-09-12T08:51:11.054Z,1999.90
2022-09-12T08:52:11.045Z,1999.90
2022-09-12T08:53:11.025Z,759.40
2022-09-12T08:54:11.010Z,1999.90
2022-09-12T08:55:11.023Z,575.40
2022-09-12T08:56:10.986Z,559.80
2022-09-12T08:57:10.969Z,744.40
2022-09-12T08:58:10.974Z,638.20
2022-09-12T08:59:10.953Z,622.30
2022-09-12T09:00:10.956Z,738.30
2022-09-12T09:01:10.997Z,730.50
2022-09-12T09:02:10.959Z,799.20
2022-09-12T09:03:10.901Z,705.30
2022-09-12T09:04:10.888Z,1999.90
2022-09-12T09:05:10.878Z,664.00
2022-09-12T09:06:10.858Z,761.90
2022-09-12T09:07:10.849Z,708.30
2022-09-12T09:08:10.844Z,671.40
2022-09-12T09:09:10.822Z,787.90
2022-09-12T09:10:10.830Z,749.10
2022-09-12T09:11:10.787Z,874.30
2022-09-12T09:12:10.784Z,872.00
2022-09-12T09:13:10.774Z,889.50
2022-09-12T09:14:10.762Z,795.60
2022-09-12T09:15:10.741Z,821.90
2022-09-12T09:16:10.775Z,859.30
2022-09-12T09:17:10.710Z,849.00
2022-09-12T09:18:10.703Z,839.40
2022-09-12T09:19:10.692Z,840.40
2022-09-12T09:20:10.682Z,854.80
2022-09-12T09:21:10.674Z,864.80
2022-09-12T09:22:10.652Z,838.50
2022-09-12T09:23:10.643Z,873.10
2022-09-12T09:24:10.738Z,903.00
2022-09-12T09:25:10.615Z,876.30
2022-09-12T09:26:10.604Z,910.80
2022-09-12T09:27:29.885Z,881.30
2022-09-12T09:28:11.585Z,986.30
2022-09-12T09:29:10.574Z,984.40
2022-09-12T09:30:10.546Z,928.50
2022-09-12T09:31:10.561Z,956.20
2022-09-12T09:32:10.524Z,941.00
2022-09-12T09:33:10.525Z,956.90
2022-09-12T09:34:10.526Z,969.90
2022-09-12T09:35:10.504Z,964.20
2022-09-12T09:36:10.487Z,955.10
2022-09-12T09:37:10.461Z,956.80
2022-09-12T09:38:10.446Z,965.40
2022-09-12T09:39:10.449Z,978.00
2022-09-12T09:40:10.515Z,941.40
2022-09-12T09:41:10.399Z,990.10
2022-09-12T09:42:10.401Z,1001.20
2022-09-12T09:43:10.376Z,1003.80
2022-09-12T09:44:10.547Z,964.90
2022-09-12T09:45:10.347Z,910.80
2022-09-12T09:46:10.463Z,898.40
2022-09-12T09:47:10.328Z,922.40
2022-09-12T09:48:10.326Z,831.20
2022-09-12T09:49:10.337Z,859.40
2022-09-12T09:50:10.300Z,837.30
2022-09-12T09:51:10.303Z,809.90
2022-09-12T09:52:10.286Z,842.60
2022-09-12T09:53:10.271Z,675.80
2022-09-12T09:54:10.278Z,686.80
2022-09-12T09:55:10.281Z,636.50
2022-09-12T09:56:10.243Z,724.80
2022-09-12T09:57:10.209Z,600.50
2022-09-12T09:58:10.211Z,596.80
2022-09-12T09:59:10.189Z,647.50
2022-09-12T10:00:10.171Z,663.10
2022-09-12T10:01:10.180Z,723.60
2022-09-12T10:02:10.222Z,663.20
2022-09-12T10:03:13.430Z,612.70
2022-09-12T10:04:10.132Z,549.30
2022-09-12T10:05:10.122Z,720.90
2022-09-12T10:06:10.118Z,530.40
2022-09-12T10:07:10.084Z,561.40
2022-09-12T10:08:10.082Z,680.80
2022-09-12T10:09:10.058Z,552.60
2022-09-12T10:10:10.042Z,558.00
2022-09-12T10:11:10.054Z,745.60
2022-09-12T10:12:10.045Z,658.80
2022-09-12T10:13:10.010Z,759.40
2022-09-12T10:14:10.003Z,773.50
2022-09-12T10:15:09.972Z,700.70
2022-09-12T10:16:10.036Z,774.80
2022-09-12T10:17:09.965Z,702.80
2022-09-12T10:18:09.950Z,768.20
2022-09-12T10:19:09.938Z,757.90
2022-09-12T10:20:21.084Z,752.70
2022-09-12T10:21:10.905Z,692.80
2022-09-12T10:22:09.888Z,719.30
2022-09-12T10:23:09.873Z,637.70
2022-09-12T10:24:09.875Z,717.70
2022-09-12T10:25:09.846Z,781.20
2022-09-12T10:26:09.836Z,672.30
2022-09-12T10:27:09.828Z,767.60
2022-09-12T10:28:09.806Z,675.40
2022-09-12T10:29:09.796Z,780.90
2022-09-12T10:30:09.802Z,712.50
2022-09-12T10:31:09.863Z,743.30
2022-09-12T10:32:09.773Z,743.40
2022-09-12T10:33:09.748Z,715.40
2022-09-12T10:34:09.743Z,717.00
2022-09-12T10:35:09.715Z,700.50
2022-09-12T10:36:09.704Z,708.00
2022-09-12T10:37:09.696Z,740.80
2022-09-12T10:38:09.697Z,734.30
2022-09-12T10:39:09.677Z,730.40
2022-09-12T10:40:09.741Z,788.10
2022-09-12T10:41:09.642Z,789.00
2022-09-12T10:42:09.638Z,789.90
2022-09-12T10:43:09.622Z,805.90
2022-09-12T10:44:09.607Z,796.10
2022-09-12T10:45:09.589Z,779.60
2022-09-12T10:46:09.626Z,756.00
2022-09-12T10:47:09.560Z,726.60
2022-09-12T10:48:09.562Z,738.60
2022-09-12T10:49:09.538Z,737.10
2022-09-12T10:50:12.593Z,741.50
2022-09-12T10:51:10.508Z,781.90
2022-09-12T10:52:09.508Z,772.40
2022-09-12T10:53:09.507Z,774.40
2022-09-12T10:54:09.486Z,734.90
2022-09-12T10:55:09.459Z,701.20
2022-09-12T10:56:09.455Z,736.00
2022-09-12T10:57:09.646Z,782.80
2022-09-12T10:58:09.431Z,544.90
2022-09-12T10:59:09.411Z,547.10
2022-09-12T11:00:09.414Z,568.60
2022-09-12T11:01:09.422Z,580.20
2022-09-12T11:02:09.431Z,504.70
2022-09-12T11:03:09.362Z,486.00
2022-09-12T11:04:09.347Z,572.10
2022-09-12T11:05:09.339Z,702.90
2022-09-12T11:06:09.362Z,583.90
2022-09-12T11:07:09.333Z,471.40
2022-09-12T11:08:09.302Z,354.50
2022-09-12T11:09:09.279Z,492.60
2022-09-12T11:10:09.274Z,577.90
2022-09-12T11:11:09.241Z,593.00
2022-09-12T11:12:09.234Z,561.90
2022-09-12T11:13:09.238Z,547.80
2022-09-12T11:14:09.212Z,516.40
2022-09-12T11:15:09.193Z,489.00
2022-09-12T11:16:09.199Z,382.40
2022-09-12T11:17:12.874Z,490.90
2022-09-12T11:18:09.183Z,553.40
2022-09-12T11:19:09.164Z,534.90
2022-09-12T11:20:09.223Z,409.80
2022-09-12T11:21:09.116Z,385.00
2022-09-12T11:22:09.125Z,1999.90
2022-09-12T11:23:09.108Z,486.10
2022-09-12T11:24:09.086Z,356.70
2022-09-12T11:25:09.064Z,1999.90
2022-09-12T11:26:09.066Z,408.70
2022-09-12T11:27:09.053Z,401.00
2022-09-12T11:28:09.055Z,432.00
2022-09-12T11:29:09.017Z,466.00
2022-09-12T11:30:09.004Z,407.40
2022-09-12T11:31:09.043Z,433.90
2022-09-12T11:32:08.978Z,359.80
2022-09-12T11:33:08.989Z,406.30
2022-09-12T11:34:08.957Z,401.50
2022-09-12T11:35:08.936Z,430.20
2022-09-12T11:36:08.918Z,1999.90
2022-09-12T11:37:11.025Z,519.60
2022-09-12T11:38:08.914Z,430.80
2022-09-12T11:39:08.880Z,340.40
2022-09-12T11:40:08.902Z,446.50
2022-09-12T11:41:08.858Z,665.40
2022-09-12T11:42:08.848Z,441.90
2022-09-12T11:43:08.836Z,406.90
2022-09-12T11:44:08.817Z,1999.90
2022-09-12T11:45:08.812Z,1999.90
2022-09-12T11:46:08.834Z,426.30
2022-09-12T11:47:08.767Z,412.00
2022-09-12T11:48:08.791Z,415.00
2022-09-12T11:49:08.748Z,415.90
2022-09-12T11:50:08.742Z,462.60
2022-09-12T11:51:08.729Z,452.20
2022-09-12T11:52:08.715Z,420.00
2022-09-12T11:53:08.709Z,528.50
2022-09-12T11:54:08.679Z,420.70
2022-09-12T11:55:08.682Z,708.30
2022-09-12T11:56:08.662Z,881.90
2022-09-12T11:57:08.650Z,827.00
2022-09-12T11:58:08.641Z,548.10
2022-09-12T11:59:08.622Z,1999.90
2022-09-12T12:00:08.611Z,568.20
2022-09-12T12:01:08.594Z,851.30
2022-09-12T12:02:08.616Z,475.90
2022-09-12T12:03:08.645Z,727.60
2022-09-12T12:04:08.551Z,606.70
2022-09-12T12:05:08.529Z,670.20
2022-09-12T12:06:08.530Z,402.10
2022-09-12T12:07:08.514Z,444.40
2022-09-12T12:08:08.527Z,531.90
2022-09-12T12:09:08.482Z,534.40
2022-09-12T12:10:08.481Z,394.10
2022-09-12T12:11:08.457Z,539.50
2022-09-12T12:12:08.469Z,748.80