createdAt,value
2023-02-27T00:00:55.389Z,1021.83
2023-02-27T00:01:55.369Z,1021.82
2023-02-27T00:02:55.398Z,1021.83
2023-02-27T00:03:55.456Z,1021.82
2023-02-27T00:04:55.340Z,1021.82
2023-02-27T00:05:55.368Z,1021.82
2023-02-27T00:06:55.319Z,1021.82
2023-02-27T00:07:55.300Z,1021.81
2023-02-27T00:08:55.336Z,1021.80
2023-02-27T00:09:55.338Z,1021.79
2023-02-27T00:10:55.270Z,1021.78
2023-02-27T00:11:55.268Z,1021.79
2023-02-27T00:12:55.294Z,1021.81
2023-02-27T00:13:55.238Z,1021.82
2023-02-27T00:14:55.222Z,1021.83
2023-02-27T00:15:55.229Z,1021.84
2023-02-27T00:16:55.218Z,1021.84
2023-02-27T00:17:55.289Z,1021.85
2023-02-27T00:18:55.185Z,1021.85
2023-02-27T00:19:55.187Z,1021.85
2023-02-27T00:20:55.229Z,1021.85
2023-02-27T00:21:55.160Z,1021.85
2023-02-27T00:22:55.174Z,1021.85
2023-02-27T00:23:55.135Z,1021.85
2023-02-27T00:24:55.154Z,1021.85
2023-02-27T00:25:55.124Z,1021.86
2023-02-27T00:26:55.122Z,1021.86
2023-02-27T00:27:55.103Z,1021.86
2023-02-27T00:28:55.106Z,1021.86
2023-02-27T00:29:55.112Z,1021.87
2023-02-27T00:30:55.106Z,1021.87
2023-02-27T00:31:55.163Z,1021.88
2023-02-27T00:32:55.076Z,1021.89
2023-02-27T00:33:55.042Z,1021.89
2023-02-27T00:34:55.040Z,1021.89
2023-02-27T00:35:55.023Z,1021.89
2023-02-27T00:36:55.020Z,1021.89
2023-02-27T00:37:55.030Z,1021.90
2023-02-27T00:38:55.012Z,1021.91
2023-02-27T00:39:54.992Z,1021.92
2023-02-27T00:40:54.966Z,1021.92
2023-02-27T00:41:54.969Z,1021.91
2023-02-27T00:42:54.955Z,1021.91
2023-02-27T00:43:54.952Z,1021.90
2023-02-27T00:44:54.953Z,1021.89
2023-02-27T00:45:54.918Z,1021.89
2023-02-27T00:46:54.949Z,1021.90
2023-02-27T00:47:54.950Z,1021.89
2023-02-27T00:48:54.905Z,1021.89
2023-02-27T00:49:54.928Z,1021.88
2023-02-27T00:50:54.869Z,1021.86
2023-02-27T00:51:54.876Z,1021.85
2023-02-27T00:52:54.916Z,1021.85
2023-02-27T00:53:54.842Z,1021.85
2023-02-27T00:54:54.917Z,1021.85
2023-02-27T00:55:54.836Z,1021.85
2023-02-27T00:56:54.804Z,1021.84
2023-02-27T00:57:54.853Z,1021.84
2023-02-27T00:58:54.804Z,1021.84
2023-02-27T00:59:54.786Z,1021.83
2023-02-27T01:00:54.843Z,1021.81
2023-02-27T01:01:54.771Z,1021.81
2023-02-27T01:02:54.825Z,1021.80
2023-02-27T01:03:54.753Z,1021.80
2023-02-27T01:04:54.751Z,1021.79
2023-02-27T01:05:54.734Z,1021.78
2023-02-27T01:06:54.739Z,1021.76
2023-02-27T01:07:54.717Z,1021.76
2023-02-27T01:08:54.707Z,1021.76
2023-02-27T01:09:54.698Z,1021.76
2023-02-27T01:10:54.727Z,1021.77
2023-02-27T01:11:54.688Z,1021.77
2023-02-27T01:12:54.663Z,1021.76
2023-02-27T01:13:54.641Z,1021.77
2023-02-27T01:14:54.654Z,1021.77
2023-02-27T01:15:54.660Z,1021.77
2023-02-27T01:16:54.721Z,1021.76
2023-02-27T01:17:54.659Z,1021.76
2023-02-27T01:18:54.613Z,1021.75
2023-02-27T01:19:54.610Z,1021.73
2023-02-27T01:20:54.643Z,1021.73
2023-02-27T01:21:54.583Z,1021.74
2023-02-27T01:22:54.573Z,1021.74
2023-02-27T01:23:54.548Z,1021.72
2023-02-27T01:24:54.579Z,1021.72
2023-02-27T01:25:54.542Z,1021.70
2023-02-27T01:26:54.537Z,1021.69
2023-02-27T01:27:54.516Z,1021.69
2023-02-27T01:28:54.504Z,1021.69
2023-02-27T01:29:54.502Z,1021.69
2023-02-27T01:30:54.528Z,1021.69
2023-02-27T01:31:54.609Z,1021.70
2023-02-27T01:32:54.466Z,1021.70
2023-02-27T01:33:54.444Z,1021.71
2023-02-27T01:34:54.455Z,1021.70
2023-02-27T01:35:54.451Z,1021.71
2023-02-27T01:36:54.429Z,1021.69
2023-02-27T01:37:54.418Z,1021.68
2023-02-27T01:38:54.416Z,1021.67
2023-02-27T01:39:54.391Z,1021.66
2023-02-27T01:40:54.404Z,1021.67
2023-02-27T01:41:54.385Z,1021.66
2023-02-27T01:42:54.365Z,1021.67
2023-02-27T01:43:54.349Z,1021.67
2023-02-27T01:44:54.351Z,1021.67
2023-02-27T01:45:54.355Z,1021.67
2023-02-27T01:46:54.325Z,1021.65
2023-02-27T01:47:54.317Z,1021.65
2023-02-27T01:48:54.331Z,1021.63
2023-02-27T01:49:54.304Z,1021.63
2023-02-27T01:50:54.415Z,1021.63
2023-02-27T01:51:54.293Z,1021.62
2023-02-27T01:52:54.269Z,1021.62
2023-02-27T01:53:54.293Z,1021.63
2023-02-27T01:54:54.239Z,1021.63
2023-02-27T01:55:54.251Z,1021.64
2023-02-27T01:56:54.260Z,1021.65
2023-02-27T01:57:54.204Z,1021.65
2023-02-27T01:58:54.233Z,1021.67
2023-02-27T01:59:54.203Z,1021.69
2023-02-27T02:00:54.245Z,1021.71
2023-02-27T02:01:54.198Z,1021.72
2023-02-27T02:02:54.158Z,1021.73
2023-02-27T02:03:54.168Z,1021.73
2023-02-27T02:04:54.147Z,1021.74
2023-02-27T02:05:54.152Z,1021.74
2023-02-27T02:06:54.132Z,1021.74
2023-02-27T02:07:54.108Z,1021.73
2023-02-27T02:08:54.138Z,1021.72
2023-02-27T02:09:54.107Z,1021.71
2023-02-27T02:10:54.100Z,1021.70
2023-02-27T02:11:54.061Z,1021.68
2023-02-27T02:12:54.096Z,1021.68
2023-02-27T02:13:54.057Z,1021.68
2023-02-27T02:14:54.051Z,1021.68
2023-02-27T02:15:54.039Z,1021.68
2023-02-27T02:16:54.111Z,1021.69
2023-02-27T02:17:54.015Z,1021.71
2023-02-27T02:18:54.048Z,1021.72
2023-02-27T02:20:01.266Z,1021.72
2023-02-27T02:20:54.007Z,1021.70
2023-02-27T02:21:53.984Z,1021.69
2023-02-27T02:22:53.963Z,1021.69
2023-02-27T02:23:53.956Z,1021.71
2023-02-27T02:24:53.944Z,1021.74
2023-02-27T02:25:53.972Z,1021.75
2023-02-27T02:26:53.954Z,1021.76
2023-02-27T02:27:53.967Z,1021.77
2023-02-27T02:28:53.910Z,1021.78
2023-02-27T02:29:53.923Z,1021.79
2023-02-27T02:30:54.012Z,1021.79
2023-02-27T02:31:54.080Z,1021.79
2023-02-27T02:32:53.925Z,1021.79
2023-02-27T02:33:53.852Z,1021.79
2023-02-27T02:34:53.893Z,1021.81
2023-02-27T02:35:53.871Z,1021.83
2023-02-27T02:36:53.886Z,1021.84
2023-02-27T02:37:53.824Z,1021.84
2023-02-27T02:38:53.875Z,1021.84
2023-02-27T02:39:53.877Z,1021.84
2023-02-27T02:40:53.822Z,1021.83
2023-02-27T02:41:53.791Z,1021.84
2023-02-27T02:42:53.838Z,1021.83
2023-02-27T02:43:53.785Z,1021.83
2023-02-27T02:44:53.760Z,1021.85
2023-02-27T02:45:53.791Z,1021.85
2023-02-27T02:46:53.737Z,1021.86
2023-02-27T02:47:53.714Z,1021.87
2023-02-27T02:48:53.712Z,1021.88
2023-02-27T02:49:53.701Z,1021.90
2023-02-27T02:50:53.704Z,1021.92
2023-02-27T02:51:53.669Z,1021.92
2023-02-27T02:52:53.702Z,1021.92
2023-02-27T02:53:53.656Z,1021.94
2023-02-27T02:54:53.672Z,1021.95
2023-02-27T02:55:53.670Z,1021.95
2023-02-27T02:56:53.624Z,1021.94
2023-02-27T02:57:53.602Z,1021.94
2023-02-27T02:58:53.606Z,1021.94
2023-02-27T02:59:53.646Z,1021.94
2023-02-27T03:00:53.630Z,1021.94
2023-02-27T03:01:53.598Z,1021.95
2023-02-27T03:02:53.573Z,1021.96
2023-02-27T03:03:53.543Z,1021.96
2023-02-27T03:04:53.550Z,1021.96
2023-02-27T03:05:53.579Z,1021.95
2023-02-27T03:06:53.542Z,1021.96
2023-02-27T03:07:53.533Z,1021.96
2023-02-27T03:08:53.531Z,1021.97
2023-02-27T03:09:53.511Z,1021.98
2023-02-27T03:10:53.482Z,1021.99
2023-02-27T03:11:53.537Z,1022.01
2023-02-27T03:12:53.457Z,1022.02
2023-02-27T03:13:53.502Z,1022.01
2023-02-27T03:14:53.469Z,1022.02
2023-02-27T03:15:53.480Z,1022.03
2023-02-27T03:16:53.456Z,1022.04
2023-02-27T03:17:53.417Z,1022.05
2023-02-27T03:18:53.432Z,1022.05
2023-02-27T03:19:53.467Z,1022.07
2023-02-27T03:20:53.411Z,1022.09
2023-02-27T03:21:53.451Z,1022.11
2023-02-27T03:22:53.354Z,1022.13
2023-02-27T03:23:53.349Z,1022.14
2023-02-27T03:24:53.350Z,1022.14
2023-02-27T03:25:53.330Z,1022.14
2023-02-27T03:26:53.354Z,1022.14
2023-02-27T03:27:53.317Z,1022.16
2023-02-27T03:28:53.379Z,1022.17
2023-02-27T03:29:53.321Z,1022.16
2023-02-27T03:30:53.487Z,1022.16
2023-02-27T03:31:53.386Z,1022.15
2023-02-27T03:32:53.274Z,1022.15
2023-02-27T03:33:53.244Z,1022.15
2023-02-27T03:34:53.240Z,1022.16
2023-02-27T03:35:53.252Z,1022.18
2023-02-27T03:36:53.230Z,1022.19
2023-02-27T03:37:53.204Z,1022.20
2023-02-27T03:38:53.191Z,1022.21
2023-02-27T03:39:53.211Z,1022.21
2023-02-27T03:40:53.208Z,1022.21
2023-02-27T03:41:53.199Z,1022.22
2023-02-27T03:42:53.180Z,1022.23
2023-02-27T03:43:53.175Z,1022.21
2023-02-27T03:44:53.156Z,1022.22
2023-02-27T03:45:53.143Z,1022.24
2023-02-27T03:46:53.250Z,1022.26
2023-02-27T03:47:53.118Z,1022.27
2023-02-27T03:48:53.124Z,1022.29
2023-02-27T03:49:53.153Z,1022.29
2023-02-27T03:50:53.110Z,1022.31
2023-02-27T03:51:53.139Z,1022.31
2023-02-27T03:52:53.065Z,1022.32
2023-02-27T03:53:53.060Z,1022.34
2023-02-27T03:54:53.094Z,1022.35
2023-02-27T03:55:53.073Z,1022.36
2023-02-27T03:56:53.026Z,1022.36
2023-02-27T03:57:53.012Z,1022.37
2023-02-27T03:58:53.109Z,1022.37
2023-02-27T03:59:53.012Z,1022.36
2023-02-27T04:00:52.995Z,1022.36
2023-02-27T04:01:53.706Z,1022.36
2023-02-27T04:02:53.046Z,1022.38
2023-02-27T04:03:52.967Z,1022.39
2023-02-27T04:04:52.980Z,1022.39
2023-02-27T04:05:53.015Z,1022.38
2023-02-27T04:06:52.929Z,1022.38
2023-02-27T04:07:52.938Z,1022.38
2023-02-27T04:08:52.944Z,1022.40
2023-02-27T04:09:52.891Z,1022.43
2023-02-27T04:10:52.880Z,1022.45
2023-02-27T04:11:52.930Z,1022.47
2023-02-27T04:12:52.902Z,1022.49
2023-02-27T04:13:52.866Z,1022.51
2023-02-27T04:14:52.948Z,1022.51
2023-02-27T04:15:52.877Z,1022.51
2023-02-27T04:16:52.844Z,1022.50
2023-02-27T04:17:52.837Z,1022.50
2023-02-27T04:18:52.840Z,1022.50
2023-02-27T04:19:52.795Z,1022.52
2023-02-27T04:20:52.811Z,1022.52
2023-02-27T04:21:52.813Z,1022.51
2023-02-27T04:22:52.780Z,1022.50
2023-02-27T04:23:52.778Z,1022.49
2023-02-27T04:24:52.755Z,1022.49
2023-02-27T04:25:52.748Z,1022.49
2023-02-27T04:26:52.808Z,1022.51
2023-02-27T04:27:52.723Z,1022.53
2023-02-27T04:28:52.712Z,1022.53
2023-02-27T04:29:52.697Z,1022.54
2023-02-27T04:30:52.702Z,1022.55
2023-02-27T04:31:52.908Z,1022.56
2023-02-27T04:32:52.701Z,1022.56
2023-02-27T04:33:52.687Z,1022.56
2023-02-27T04:34:52.672Z,1022.56
2023-02-27T04:35:52.651Z,1022.55
2023-02-27T04:36:52.644Z,1022.56
2023-02-27T04:37:52.651Z,1022.58
2023-02-27T04:38:52.620Z,1022.59
2023-02-27T04:39:52.592Z,1022.60
2023-02-27T04:40:52.634Z,1022.59
2023-02-27T04:41:52.637Z,1022.59
2023-02-27T04:42:52.571Z,1022.58
2023-02-27T04:43:52.682Z,1022.56
2023-02-27T04:44:52.552Z,1022.56
2023-02-27T04:45:52.599Z,1022.57
2023-02-27T04:46:52.578Z,1022.57
2023-02-27T04:47:52.522Z,1022.60
2023-02-27T04:48:52.517Z,1022.60
2023-02-27T04:49:52.522Z,1022.60
2023-02-27T04:50:52.496Z,1022.59
2023-02-27T04:51:52.526Z,1022.58
2023-02-27T04:52:52.464Z,1022.58
2023-02-27T04:53:52.475Z,1022.57
2023-02-27T04:54:52.574Z,1022.58
2023-02-27T04:55:52.459Z,1022.57
2023-02-27T04:56:52.444Z,1022.58
2023-02-27T04:57:52.563Z,1022.58
2023-02-27T04:58:52.406Z,1022.58
2023-02-27T04:59:52.460Z,1022.58
2023-02-27T05:00:52.414Z,1022.59
2023-02-27T05:01:52.438Z,1022.58
2023-02-27T05:02:52.385Z,1022.58
2023-02-27T05:03:52.377Z,1022.58
2023-02-27T05:04:52.342Z,1022.58
2023-02-27T05:05:52.342Z,1022.58
2023-02-27T05:06:52.370Z,1022.59
2023-02-27T05:07:52.352Z,1022.62
2023-02-27T05:08:52.333Z,1022.61
2023-02-27T05:09:52.299Z,1022.64
2023-02-27T05:10:52.280Z,1022.63
2023-02-27T05:11:52.460Z,1022.63
2023-02-27T05:12:52.287Z,1022.63
2023-02-27T05:13:52.300Z,1022.63
2023-02-27T05:14:52.249Z,1022.63
2023-02-27T05:15:52.271Z,1022.61
2023-02-27T05:16:52.294Z,1022.60
2023-02-27T05:17:52.275Z,1022.59
2023-02-27T05:18:52.219Z,1022.58
2023-02-27T05:19:52.216Z,1022.58
2023-02-27T05:20:52.238Z,1022.59
2023-02-27T05:21:52.202Z,1022.61
2023-02-27T05:22:52.192Z,1022.62
2023-02-27T05:23:52.197Z,1022.62
2023-02-27T05:24:52.162Z,1022.62
2023-02-27T05:25:52.113Z,1022.62
2023-02-27T05:26:52.145Z,1022.61
2023-02-27T05:27:52.118Z,1022.60
2023-02-27T05:28:52.133Z,1022.61
2023-02-27T05:29:52.106Z,1022.63
2023-02-27T05:30:52.114Z,1022.63
2023-02-27T05:31:52.234Z,1022.64
2023-02-27T05:32:52.021Z,1022.65
2023-02-27T05:33:52.039Z,1022.65
2023-02-27T05:34:52.045Z,1022.67
2023-02-27T05:35:52.033Z,1022.69
2023-02-27T05:36:51.982Z,1022.72
2023-02-27T05:37:51.969Z,1022.74
2023-02-27T05:38:51.962Z,1022.75
2023-02-27T05:39:51.974Z,1022.76
2023-02-27T05:40:51.943Z,1022.77
2023-02-27T05:41:51.961Z,1022.78
2023-02-27T05:42:51.959Z,1022.81
2023-02-27T05:43:51.914Z,1022.84
2023-02-27T05:44:51.932Z,1022.86
2023-02-27T05:45:51.918Z,1022.85
2023-02-27T05:46:51.901Z,1022.84
2023-02-27T05:47:51.879Z,1022.82
2023-02-27T05:48:51.841Z,1022.81
2023-02-27T05:49:51.869Z,1022.80
2023-02-27T05:50:51.843Z,1022.81
2023-02-27T05:51:51.850Z,1022.83
2023-02-27T05:52:51.830Z,1022.85
2023-02-27T05:53:51.816Z,1022.87
2023-02-27T05:54:51.809Z,1022.87
2023-02-27T05:55:51.775Z,1022.88
2023-02-27T05:56:51.801Z,1022.89
2023-02-27T05:57:51.759Z,1022.92
2023-02-27T05:58:51.750Z,1022.95
2023-02-27T05:59:51.756Z,1022.98
2023-02-27T06:00:51.721Z,1023.00
2023-02-27T06:01:51.912Z,1022.99
2023-02-27T06:02:51.718Z,1022.99
2023-02-27T06:03:51.716Z,1022.98
2023-02-27T06:04:51.690Z,1022.97
2023-02-27T06:05:51.695Z,1022.97
2023-02-27T06:06:51.700Z,1022.99
2023-02-27T06:07:51.658Z,1023.01
2023-02-27T06:08:51.659Z,1023.04
2023-02-27T06:09:51.799Z,1023.06
2023-02-27T06:10:51.634Z,1023.08
2023-02-27T06:11:51.728Z,1023.10
2023-02-27T06:12:51.708Z,1023.12
2023-02-27T06:13:51.626Z,1023.14
2023-02-27T06:14:51.621Z,1023.15
2023-02-27T06:15:51.646Z,1023.16
2023-02-27T06:16:51.646Z,1023.18
2023-02-27T06:17:51.578Z,1023.19
2023-02-27T06:18:51.543Z,1023.20
2023-02-27T06:19:51.578Z,1023.21
2023-02-27T06:20:51.748Z,1023.24
2023-02-27T06:21:51.552Z,1023.27
2023-02-27T06:22:51.508Z,1023.29
2023-02-27T06:23:51.519Z,1023.29
2023-02-27T06:24:51.541Z,1023.29
2023-02-27T06:25:51.510Z,1023.27
2023-02-27T06:26:52.431Z,1023.25
2023-02-27T06:27:51.471Z,1023.23
2023-02-27T06:28:51.500Z,1023.21
2023-02-27T06:29:51.531Z,1023.21
2023-02-27T06:30:51.428Z,1023.21
2023-02-27T06:31:51.483Z,1023.21
2023-02-27T06:32:51.410Z,1023.23
2023-02-27T06:33:51.433Z,1023.26
2023-02-27T06:34:51.506Z,1023.29
2023-02-27T06:35:51.667Z,1023.32
2023-02-27T06:36:51.524Z,1023.35
2023-02-27T06:37:51.752Z,1023.35
2023-02-27T06:38:51.384Z,1023.35
2023-02-27T06:39:51.358Z,1023.36
2023-02-27T06:40:51.349Z,1023.39
2023-02-27T06:41:51.339Z,1023.42
2023-02-27T06:42:51.347Z,1023.44
2023-02-27T06:43:51.318Z,1023.44
2023-02-27T06:44:51.293Z,1023.42
2023-02-27T06:45:51.328Z,1023.40
2023-02-27T06:46:51.346Z,1023.41
2023-02-27T06:47:51.269Z,1023.43
2023-02-27T06:48:51.280Z,1023.46
2023-02-27T06:49:51.247Z,1023.47
2023-02-27T06:50:51.227Z,1023.48
2023-02-27T06:51:51.273Z,1023.50
2023-02-27T06:52:51.250Z,1023.50
2023-02-27T06:53:51.269Z,1023.51
2023-02-27T06:54:51.243Z,1023.50
2023-02-27T06:55:51.217Z,1023.51
2023-02-27T06:56:51.279Z,1023.51
2023-02-27T06:57:51.162Z,1023.52
2023-02-27T06:58:51.198Z,1023.53
2023-02-27T06:59:51.166Z,1023.52
2023-02-27T07:00:51.213Z,1023.54
2023-02-27T07:01:51.161Z,1023.53
2023-02-27T07:02:51.240Z,1023.56
2023-02-27T07:03:51.105Z,1023.59
2023-02-27T07:04:51.178Z,1023.65
2023-02-27T07:05:51.133Z,1023.68
2023-02-27T07:07:32.283Z,1023.74
2023-02-27T07:07:51.189Z,1023.81
2023-02-27T07:09:01.312Z,1023.82
2023-02-27T07:09:51.077Z,1023.80
2023-02-27T07:10:51.033Z,1023.78
2023-02-27T07:11:51.143Z,1023.80
2023-02-27T07:12:51.019Z,1023.86
2023-02-27T07:13:51.006Z,1023.91
2023-02-27T07:14:51.077Z,1023.95
2023-02-27T07:15:51.151Z,1023.96
2023-02-27T07:16:51.026Z,1023.96
2023-02-27T07:17:50.998Z,1023.96
2023-02-27T07:18:50.955Z,1023.95
2023-02-27T07:19:50.956Z,1023.93
2023-02-27T07:20:51.032Z,1023.91
2023-02-27T07:21:50.980Z,1023.93
2023-02-27T07:22:50.935Z,1023.96
2023-02-27T07:23:50.965Z,1023.99
2023-02-27T07:24:50.936Z,1024.02
2023-02-27T07:25:50.935Z,1024.03
2023-02-27T07:26:50.897Z,1024.03
2023-02-27T07:27:50.964Z,1024.04
2023-02-27T07:28:50.898Z,1024.06
2023-02-27T07:29:50.865Z,1024.05
2023-02-27T07:30:50.907Z,1024.06
2023-02-27T07:31:50.927Z,1024.07
2023-02-27T07:32:50.877Z,1024.06
2023-02-27T07:33:50.877Z,1024.07
2023-02-27T07:34:51.107Z,1024.07
2023-02-27T07:35:50.862Z,1024.05
2023-02-27T07:36:50.807Z,1024.04
2023-02-27T07:37:50.789Z,1024.02
2023-02-27T07:38:50.817Z,1024.01
2023-02-27T07:39:50.756Z,1024.01
2023-02-27T07:40:50.751Z,1024.01
2023-02-27T07:41:50.761Z,1024.00
2023-02-27T07:42:53.045Z,1023.99
2023-02-27T07:43:50.747Z,1023.98
2023-02-27T07:44:50.804Z,1023.97
2023-02-27T07:45:50.746Z,1023.97
2023-02-27T07:46:50.768Z,1023.97
2023-02-27T07:47:51.749Z,1023.98
2023-02-27T07:48:51.915Z,1024.00
2023-02-27T07:49:50.678Z,1024.01
2023-02-27T07:50:50.650Z,1024.01
2023-02-27T07:51:50.718Z,1024.02
2023-02-27T07:52:50.630Z,1024.03
2023-02-27T07:53:50.618Z,1024.04
2023-02-27T07:54:50.671Z,1024.06
2023-02-27T07:55:50.605Z,1024.06
2023-02-27T07:56:50.632Z,1024.07
2023-02-27T07:57:50.599Z,1024.09
2023-02-27T07:58:50.579Z,1024.12
2023-02-27T07:59:50.577Z,1024.14
2023-02-27T08:00:50.585Z,1024.15
2023-02-27T08:01:50.586Z,1024.16
2023-02-27T08:02:50.668Z,1024.16
2023-02-27T08:03:50.564Z,1024.15
2023-02-27T08:04:50.632Z,1024.15
2023-02-27T08:05:50.512Z,1024.14
2023-02-27T08:06:50.518Z,1024.14
2023-02-27T08:07:50.480Z,1024.14
2023-02-27T08:08:50.487Z,1024.14
2023-02-27T08:09:50.456Z,1024.14
2023-02-27T08:10:50.454Z,1024.14
2023-02-27T08:11:50.490Z,1024.13
2023-02-27T08:12:50.468Z,1024.14
2023-02-27T08:14:05.924Z,1024.13
2023-02-27T08:14:50.520Z,1024.12
2023-02-27T08:15:50.429Z,1024.12
2023-02-27T08:16:50.412Z,1024.14
2023-02-27T08:17:50.403Z,1024.16
2023-02-27T08:18:50.377Z,1024.18
2023-02-27T08:19:51.234Z,1024.19
2023-02-27T08:20:50.402Z,1024.20
2023-02-27T08:21:50.378Z,1024.20
2023-02-27T08:22:50.354Z,1024.21
2023-02-27T08:23:50.368Z,1024.21
2023-02-27T08:24:50.356Z,1024.20
2023-02-27T08:25:50.297Z,1024.20
2023-02-27T08:26:50.301Z,1024.20
2023-02-27T08:27:50.372Z,1024.20
2023-02-27T08:28:50.288Z,1024.21
2023-02-27T08:29:50.305Z,1024.24
2023-02-27T08:30:50.368Z,1024.25
2023-02-27T08:31:50.531Z,1024.27
2023-02-27T08:32:50.247Z,1024.28
2023-02-27T08:33:58.017Z,1024.29
2023-02-27T08:34:50.219Z,1024.29
2023-02-27T08:35:50.234Z,1024.28
2023-02-27T08:36:50.206Z,1024.28
2023-02-27T08:37:50.233Z,1024.28
2023-02-27T08:38:50.204Z,1024.28
2023-02-27T08:39:50.178Z,1024.28
2023-02-27T08:40:50.193Z,1024.30
2023-02-27T08:41:50.149Z,1024.31
2023-02-27T08:42:50.193Z,1024.30
2023-02-27T08:43:50.135Z,1024.30
2023-02-27T08:44:50.150Z,1024.31
2023-02-27T08:45:50.164Z,1024.32
2023-02-27T08:46:50.702Z,1024.33
2023-02-27T08:47:50.188Z,1024.33
2023-02-27T08:48:50.112Z,1024.32
2023-02-27T08:49:50.095Z,1024.32
2023-02-27T08:50:50.077Z,1024.32
2023-02-27T08:51:50.053Z,1024.32
2023-02-27T08:52:50.084Z,1024.32
2023-02-27T08:53:50.024Z,1024.32
2023-02-27T08:54:56.070Z,1024.31
2023-02-27T08:55:50.020Z,1024.31
2023-02-27T08:56:49.992Z,1024.31
2023-02-27T08:57:50.031Z,1024.31
2023-02-27T08:58:49.984Z,1024.31
2023-02-27T08:59:50.052Z,1024.31
2023-02-27T09:00:50.053Z,1024.29
2023-02-27T09:01:49.945Z,1024.27
2023-02-27T09:02:49.986Z,1024.26
2023-02-27T09:03:49.928Z,1024.26
2023-02-27T09:04:49.917Z,1024.25
2023-02-27T09:05:49.913Z,1024.25
2023-02-27T09:06:49.904Z,1024.25
2023-02-27T09:07:50.045Z,1024.26
2023-02-27T09:08:49.936Z,1024.25
2023-02-27T09:09:50.179Z,1024.25
2023-02-27T09:10:49.903Z,1024.26
2023-02-27T09:11:49.839Z,1024.26
2023-02-27T09:12:49.880Z,1024.29
2023-02-27T09:13:49.829Z,1024.32
2023-02-27T09:14:49.821Z,1024.30
2023-02-27T09:15:49.803Z,1024.29
2023-02-27T09:16:50.156Z,1024.28
2023-02-27T09:17:49.798Z,1024.30
2023-02-27T09:18:49.767Z,1024.32
2023-02-27T09:19:49.759Z,1024.32
2023-02-27T09:20:49.755Z,1024.31
2023-02-27T09:21:49.750Z,1024.29
2023-02-27T09:22:49.752Z,1024.30
2023-02-27T09:23:49.738Z,1024.31
2023-02-27T09:24:49.711Z,1024.33
2023-02-27T09:25:49.765Z,1024.35
2023-02-27T09:26:50.063Z,1024.37
2023-02-27T09:27:49.681Z,1024.37
2023-02-27T09:28:49.660Z,1024.39
2023-02-27T09:29:49.680Z,1024.42
2023-02-27T09:30:49.646Z,1024.43
2023-02-27T09:31:49.772Z,1024.45
2023-02-27T09:32:49.691Z,1024.46
2023-02-27T09:33:49.626Z,1024.46
2023-02-27T09:34:49.605Z,1024.49
2023-02-27T09:35:49.672Z,1024.50
2023-02-27T09:36:49.574Z,1024.51
2023-02-27T09:37:49.635Z,1024.53
2023-02-27T09:38:49.558Z,1024.53
2023-02-27T09:39:49.540Z,1024.52
2023-02-27T09:40:49.571Z,1024.53
2023-02-27T09:41:49.534Z,1024.53
2023-02-27T09:42:49.598Z,1024.53
2023-02-27T09:43:49.494Z,1024.54
2023-02-27T09:44:49.503Z,1024.53
2023-02-27T09:45:49.643Z,1024.51
2023-02-27T09:46:49.466Z,1024.48
2023-02-27T09:47:49.471Z,1024.48
2023-02-27T09:48:49.465Z,1024.48
2023-02-27T09:49:49.429Z,1024.50
2023-02-27T09:50:49.427Z,1024.51
2023-02-27T09:51:50.191Z,1024.53
2023-02-27T09:52:49.450Z,1024.54
2023-02-27T09:53:49.424Z,1024.55
2023-02-27T09:54:49.382Z,1024.57
2023-02-27T09:55:49.369Z,1024.58
2023-02-27T09:56:49.382Z,1024.60
2023-02-27T09:57:49.387Z,1024.61
2023-02-27T09:58:49.363Z,1024.64
2023-02-27T09:59:49.434Z,1024.66
2023-02-27T10:00:49.332Z,1024.67
2023-02-27T10:01:49.311Z,1024.66
2023-02-27T10:02:49.430Z,1024.67
2023-02-27T10:03:49.315Z,1024.68
2023-02-27T10:04:49.291Z,1024.69
2023-02-27T10:05:49.297Z,1024.69
2023-02-27T10:06:49.269Z,1024.68
2023-02-27T10:07:49.288Z,1024.69
2023-02-27T10:08:49.237Z,1024.68
2023-02-27T10:09:49.240Z,1024.69
2023-02-27T10:10:49.245Z,1024.70
2023-02-27T10:11:49.200Z,1024.70
2023-02-27T10:12:49.248Z,1024.71
2023-02-27T10:13:49.181Z,1024.72
2023-02-27T10:14:49.191Z,1024.72
2023-02-27T10:15:49.172Z,1024.71
2023-02-27T10:16:49.191Z,1024.72
2023-02-27T10:17:49.367Z,1024.71
2023-02-27T10:18:49.140Z,1024.70
2023-02-27T10:19:49.133Z,1024.68
2023-02-27T10:20:49.144Z,1024.68
2023-02-27T10:21:49.113Z,1024.68
2023-02-27T10:22:49.121Z,1024.67
2023-02-27T10:23:49.102Z,1024.66
2023-02-27T10:24:49.087Z,1024.67
2023-02-27T10:25:49.080Z,1024.67
2023-02-27T10:26:49.055Z,1024.70
2023-02-27T10:27:49.060Z,1024.71
2023-02-27T10:28:49.047Z,1024.71
2023-02-27T10:29:49.036Z,1024.72
2023-02-27T10:30:49.021Z,1024.72
2023-02-27T10:31:49.061Z,1024.73
2023-02-27T10:32:49.028Z,1024.75
2023-02-27T10:33:49.006Z,1024.76
2023-02-27T10:34:48.990Z,1024.77
2023-02-27T10:35:49.012Z,1024.78
2023-02-27T10:36:48.961Z,1024.77
2023-02-27T10:37:48.953Z,1024.77
2023-02-27T10:38:48.962Z,1024.77
2023-02-27T10:39:48.932Z,1024.76
2023-02-27T10:40:48.915Z,1024.76
2023-02-27T10:41:48.893Z,1024.77
2023-02-27T10:42:48.905Z,1024.78
2023-02-27T10:43:48.913Z,1024.80
2023-02-27T10:44:48.865Z,1024.81
2023-02-27T10:45:48.949Z,1024.83
2023-02-27T10:46:51.706Z,1024.85
2023-02-27T10:47:48.876Z,1024.85
2023-02-27T10:48:48.866Z,1024.86
2023-02-27T10:49:48.837Z,1024.87
2023-02-27T10:50:48.796Z,1024.86
2023-02-27T10:51:48.781Z,1024.89
2023-02-27T10:52:48.817Z,1024.88
2023-02-27T10:53:48.761Z,1024.86
2023-02-27T10:54:48.751Z,1024.85
2023-02-27T10:55:48.743Z,1024.85
2023-02-27T10:56:48.741Z,1024.86
2023-02-27T10:57:48.758Z,1024.87
2023-02-27T10:58:48.709Z,1024.82
2023-02-27T10:59:48.691Z,1024.83
2023-02-27T11:00:48.684Z,1024.82
2023-02-27T11:01:48.731Z,1024.85
2023-02-27T11:02:48.708Z,1024.82
2023-02-27T11:03:48.691Z,1024.84
2023-02-27T11:04:48.793Z,1024.85
2023-02-27T11:05:48.631Z,1024.85
2023-02-27T11:06:48.621Z,1024.85
2023-02-27T11:07:48.635Z,1024.86
2023-02-27T11:08:50.273Z,1024.85
2023-02-27T11:09:48.614Z,1024.84
2023-02-27T11:10:48.570Z,1024.84
2023-02-27T11:11:48.569Z,1024.79
2023-02-27T11:12:48.553Z,1024.79
2023-02-27T11:13:48.549Z,1024.79
2023-02-27T11:14:48.531Z,1024.78
2023-02-27T11:15:48.642Z,1024.79
2023-02-27T11:16:48.514Z,1024.80
2023-02-27T11:17:48.493Z,1024.79
2023-02-27T11:18:48.516Z,1024.74
2023-02-27T11:19:48.512Z,1024.74
2023-02-27T11:20:48.553Z,1024.74
2023-02-27T11:21:48.462Z,1024.71
2023-02-27T11:22:48.475Z,1024.68
2023-02-27T11:23:48.450Z,1024.73
2023-02-27T11:24:48.462Z,1024.75
2023-02-27T11:25:48.425Z,1024.74
2023-02-27T11:26:48.448Z,1024.78
2023-02-27T11:27:48.444Z,1024.80
2023-02-27T11:28:48.436Z,1024.81
2023-02-27T11:29:48.403Z,1024.72
2023-02-27T11:30:48.436Z,1024.68
2023-02-27T11:31:48.415Z,1024.73
2023-02-27T11:32:48.350Z,1024.76
2023-02-27T11:33:48.347Z,1024.78
2023-02-27T11:34:48.328Z,1024.76
2023-02-27T11:35:48.370Z,1024.77
2023-02-27T11:36:48.423Z,1024.76
2023-02-27T11:37:48.364Z,1024.75
2023-02-27T11:38:49.244Z,1024.73
2023-02-27T11:39:48.277Z,1024.74
2023-02-27T11:40:48.294Z,1024.72
2023-02-27T11:41:48.257Z,1024.74
2023-02-27T11:42:48.285Z,1024.72
2023-02-27T11:43:48.260Z,1024.74
2023-02-27T11:44:50.819Z,1024.73
2023-02-27T11:46:04.454Z,1024.72
2023-02-27T11:46:48.820Z,1024.70
2023-02-27T11:47:48.232Z,1024.67
2023-02-27T11:48:48.194Z,1024.65
2023-02-27T11:49:48.212Z,1024.68
2023-02-27T11:50:48.173Z,1024.64
2023-02-27T11:51:48.158Z,1024.61
2023-02-27T11:52:48.148Z,1024.60
2023-02-27T11:53:48.153Z,1024.60
2023-02-27T11:54:48.115Z,1024.61
2023-02-27T11:55:48.120Z,1024.61
2023-02-27T11:56:48.098Z,1024.59
2023-02-27T11:57:48.106Z,1024.62
2023-02-27T11:58:48.086Z,1024.61
2023-02-27T11:59:48.094Z,1024.60
2023-02-27T12:00:48.057Z,1024.63
2023-02-27T12:01:48.053Z,1024.63
2023-02-27T12:02:48.082Z,1024.61
2023-02-27T12:03:48.102Z,1024.64
2023-02-27T12:04:48.010Z,1024.62
2023-02-27T12:05:48.024Z,1024.63