createdAt,value
2019-01-31T00:00:37.426Z,99.90
2019-01-31T00:03:17.940Z,99.90
2019-01-31T00:05:52.674Z,99.90
2019-01-31T00:08:45.589Z,99.90
2019-01-31T00:11:24.179Z,99.90
2019-01-31T00:13:55.814Z,99.90
2019-01-31T00:16:36.449Z,99.90
2019-01-31T00:19:08.002Z,99.90
2019-01-31T00:22:05.349Z,99.90
2019-01-31T00:24:39.697Z,99.90
2019-01-31T00:27:11.320Z,99.90
2019-01-31T00:29:57.753Z,99.90
2019-01-31T00:32:43.938Z,99.90
2019-01-31T00:35:33.851Z,99.90
2019-01-31T00:38:16.682Z,99.90
2019-01-31T00:41:00.103Z,99.90
2019-01-31T00:43:37.298Z,99.90
2019-01-31T00:46:20.666Z,99.90
2019-01-31T00:48:57.973Z,99.90
2019-01-31T00:51:32.057Z,99.90
2019-01-31T00:54:09.793Z,99.90
2019-01-31T00:56:53.036Z,99.90
2019-01-31T00:59:41.090Z,99.90
2019-01-31T01:02:38.050Z,99.90
2019-01-31T01:05:25.951Z,99.90
2019-01-31T01:08:00.009Z,99.90
2019-01-31T01:10:40.140Z,99.90
2019-01-31T01:13:14.077Z,99.90
2019-01-31T01:15:48.382Z,99.90
2019-01-31T01:18:50.203Z,99.90
2019-01-31T01:21:27.359Z,99.90
2019-01-31T01:24:01.630Z,99.90
2019-01-31T01:26:38.805Z,99.90
2019-01-31T01:29:22.308Z,99.90
2019-01-31T01:32:12.133Z,99.90
2019-01-31T01:34:49.234Z,99.90
2019-01-31T01:37:20.721Z,99.90
2019-01-31T01:40:07.329Z,99.90
2019-01-31T01:42:55.534Z,99.90
2019-01-31T01:45:55.733Z,99.90
2019-01-31T01:48:29.993Z,99.90
2019-01-31T01:51:31.878Z,99.90
2019-01-31T01:54:29.919Z,99.90
2019-01-31T01:57:04.310Z,99.90
2019-01-31T01:59:52.062Z,99.90
2019-01-31T02:02:56.961Z,99.90
2019-01-31T02:05:49.620Z,99.90
2019-01-31T02:08:23.583Z,99.90
2019-01-31T02:10:55.074Z,99.90
2019-01-31T02:13:29.293Z,99.90
2019-01-31T02:16:15.370Z,99.90
2019-01-31T02:18:49.375Z,99.90
2019-01-31T02:21:29.917Z,99.90
2019-01-31T02:24:16.579Z,99.90
2019-01-31T02:27:10.810Z,99.90
2019-01-31T02:29:51.098Z,99.90
2019-01-31T02:32:48.154Z,99.90
2019-01-31T02:35:52.494Z,99.90
2019-01-31T02:38:32.867Z,99.90
2019-01-31T02:41:13.107Z,99.90
2019-01-31T02:44:02.682Z,99.90
2019-01-31T02:46:43.137Z,99.90
2019-01-31T02:49:35.789Z,99.90
2019-01-31T02:52:09.765Z,99.90
2019-01-31T02:55:16.304Z,99.90
2019-01-31T02:57:47.783Z,99.90
2019-01-31T03:00:25.116Z,99.90
2019-01-31T03:03:08.478Z,99.90
2019-01-31T03:05:48.634Z,99.90
2019-01-31T03:08:32.247Z,99.90
2019-01-31T03:11:12.329Z,99.90
2019-01-31T03:13:46.473Z,99.90
2019-01-31T03:16:33.083Z,99.90
2019-01-31T03:19:09.862Z,99.90
2019-01-31T03:21:59.701Z,99.90
2019-01-31T03:24:43.239Z,99.90
2019-01-31T03:27:26.776Z,99.90
2019-01-31T03:30:00.952Z,99.90
2019-01-31T03:32:57.805Z,99.90
2019-01-31T03:35:47.026Z,99.90
2019-01-31T03:38:21.546Z,99.90
2019-01-31T03:41:05.020Z,99.90
2019-01-31T03:43:39.371Z,99.90
2019-01-31T03:46:34.643Z,99.90
2019-01-31T03:49:09.088Z,99.90
2019-01-31T03:51:43.069Z,99.90
2019-01-31T03:54:36.190Z,99.90
2019-01-31T03:57:25.587Z,99.90
2019-01-31T03:59:57.317Z,99.90
2019-01-31T04:02:34.575Z,99.90
2019-01-31T04:05:15.222Z,99.90
2019-01-31T04:07:43.680Z,99.90
2019-01-31T04:10:19.056Z,99.90
2019-01-31T04:12:42.382Z,99.90
2019-01-31T04:15:11.082Z,99.90
2019-01-31T04:17:39.526Z,99.90
2019-01-31T04:20:08.326Z,99.90
2019-01-31T04:22:36.800Z,99.90
2019-01-31T04:25:06.099Z,99.90
2019-01-31T04:27:34.862Z,99.90
2019-01-31T04:30:03.993Z,99.90
2019-01-31T04:32:32.454Z,99.90
2019-01-31T04:35:01.212Z,99.90
2019-01-31T04:37:29.693Z,99.90
2019-01-31T04:39:58.144Z,99.90
2019-01-31T04:42:26.596Z,99.90
2019-01-31T04:44:55.062Z,99.90
2019-01-31T04:47:23.521Z,99.90
2019-01-31T04:49:51.982Z,99.90
2019-01-31T04:52:20.446Z,99.90
2019-01-31T04:54:49.059Z,99.90
2019-01-31T04:57:17.580Z,99.90
2019-01-31T04:59:46.118Z,99.90
2019-01-31T05:02:14.748Z,99.90
2019-01-31T05:04:43.424Z,99.90
2019-01-31T05:07:12.021Z,99.90
2019-01-31T05:09:40.552Z,99.90
2019-01-31T05:12:09.075Z,99.90
2019-01-31T05:14:37.795Z,99.90
2019-01-31T05:17:06.260Z,99.90
2019-01-31T05:19:34.724Z,99.90
2019-01-31T05:22:03.194Z,99.90
2019-01-31T05:24:31.652Z,99.90
2019-01-31T05:27:00.183Z,99.90
2019-01-31T05:29:28.713Z,99.90
2019-01-31T05:31:57.228Z,99.90
2019-01-31T05:34:25.801Z,99.90
2019-01-31T05:36:54.332Z,99.90
2019-01-31T05:39:22.843Z,99.90
2019-01-31T05:41:51.366Z,99.90
2019-01-31T05:44:20.149Z,99.90
2019-01-31T05:46:48.596Z,99.90
2019-01-31T05:49:17.074Z,99.90
2019-01-31T05:51:45.612Z,99.90
2019-01-31T05:54:17.320Z,99.90
2019-01-31T05:56:45.809Z,99.90
2019-01-31T05:59:14.431Z,99.90
2019-01-31T06:01:42.879Z,99.90
2019-01-31T06:04:11.422Z,99.90
2019-01-31T06:06:39.904Z,99.90
2019-01-31T06:09:08.948Z,99.90
2019-01-31T06:11:37.481Z,99.90
2019-01-31T06:14:06.308Z,99.90
2019-01-31T06:16:34.741Z,99.90
2019-01-31T06:19:03.359Z,99.90
2019-01-31T06:21:31.952Z,99.90
2019-01-31T06:24:00.496Z,99.90
2019-01-31T06:26:29.043Z,99.90
2019-01-31T06:28:57.617Z,99.90
2019-01-31T06:31:26.085Z,99.90
2019-01-31T06:33:54.547Z,99.90
2019-01-31T06:36:23.271Z,99.90
2019-01-31T06:38:51.809Z,99.90
2019-01-31T06:41:20.371Z,99.90
2019-01-31T06:43:48.845Z,99.90
2019-01-31T06:46:17.274Z,99.90
2019-01-31T06:48:45.735Z,99.90
2019-01-31T06:51:14.283Z,99.90
2019-01-31T06:53:42.803Z,99.90
2019-01-31T06:56:11.334Z,99.90
2019-01-31T06:58:41.180Z,99.90
2019-01-31T07:01:09.827Z,99.90
2019-01-31T07:03:38.436Z,99.90
2019-01-31T07:06:06.905Z,99.90
2019-01-31T07:08:35.370Z,99.90
2019-01-31T07:11:07.042Z,99.90
2019-01-31T07:13:35.502Z,99.90
2019-01-31T07:16:04.450Z,99.90
2019-01-31T07:18:32.958Z,99.90
2019-01-31T07:21:01.483Z,99.90
2019-01-31T07:23:29.932Z,99.90
2019-01-31T07:25:58.414Z,99.90
2019-01-31T07:28:27.074Z,99.90
2019-01-31T07:30:55.510Z,99.90
2019-01-31T07:33:25.506Z,99.90
2019-01-31T07:35:53.972Z,99.90
2019-01-31T07:38:22.516Z,99.90
2019-01-31T07:40:51.070Z,99.90
2019-01-31T07:43:19.600Z,99.90
2019-01-31T07:45:48.145Z,99.90
2019-01-31T07:48:16.612Z,99.90
2019-01-31T07:50:45.163Z,99.90
2019-01-31T07:53:13.686Z,99.90
2019-01-31T07:55:42.227Z,99.90
2019-01-31T07:58:10.668Z,99.90
2019-01-31T08:00:39.261Z,93.50
2019-01-31T08:03:07.796Z,79.50
2019-01-31T08:05:36.253Z,65.60
2019-01-31T08:08:05.368Z,58.30
2019-01-31T08:10:37.036Z,54.30
2019-01-31T08:13:05.849Z,62.40
2019-01-31T08:15:34.380Z,48.40
2019-01-31T08:18:02.940Z,46.20
2019-01-31T08:20:31.534Z,45.50
2019-01-31T08:23:00.386Z,45.60
2019-01-31T08:25:29.246Z,46.20
2019-01-31T08:27:58.066Z,43.40
2019-01-31T08:30:38.762Z,41.70
2019-01-31T08:33:07.550Z,44.10
2019-01-31T08:35:36.372Z,45.20
2019-01-31T08:38:05.308Z,43.50
2019-01-31T08:40:33.843Z,42.50
2019-01-31T08:43:02.448Z,40.50
2019-01-31T08:45:30.986Z,40.40
2019-01-31T08:47:59.464Z,39.70
2019-01-31T08:50:29.655Z,40.40
2019-01-31T08:52:58.289Z,39.10
2019-01-31T08:55:26.779Z,37.30
2019-01-31T08:57:55.327Z,36.20
2019-01-31T09:00:26.207Z,36.50
2019-01-31T09:02:54.832Z,37.50
2019-01-31T09:05:23.454Z,37.20
2019-01-31T09:07:52.343Z,36.70
2019-01-31T09:10:26.568Z,37.20
2019-01-31T09:12:55.285Z,36.70
2019-01-31T09:15:25.947Z,36.00
2019-01-31T09:17:54.499Z,34.30
2019-01-31T09:20:26.080Z,33.70
2019-01-31T09:22:57.687Z,34.60
2019-01-31T09:25:35.277Z,33.70
2019-01-31T09:28:06.811Z,33.60
2019-01-31T09:30:56.459Z,33.10
2019-01-31T09:33:36.559Z,34.70
2019-01-31T09:36:13.456Z,35.70
2019-01-31T09:39:04.772Z,35.20
2019-01-31T09:41:36.395Z,37.10
2019-01-31T09:44:22.852Z,35.00
2019-01-31T09:47:00.185Z,34.60
2019-01-31T09:49:37.939Z,33.70
2019-01-31T09:52:18.507Z,35.10
2019-01-31T09:55:02.379Z,35.40
2019-01-31T09:57:33.896Z,34.60
2019-01-31T10:00:14.361Z,35.10
2019-01-31T10:03:02.751Z,34.70
2019-01-31T10:06:06.505Z,35.10
2019-01-31T10:08:56.630Z,34.50
2019-01-31T10:11:47.666Z,34.00
2019-01-31T10:14:31.438Z,33.80
2019-01-31T10:17:03.242Z,34.70
2019-01-31T10:19:37.727Z,33.80
2019-01-31T10:22:24.594Z,34.10
2019-01-31T10:24:56.263Z,33.90
2019-01-31T10:27:54.866Z,34.10
2019-01-31T10:30:29.322Z,34.60
2019-01-31T10:33:01.255Z,35.10
2019-01-31T10:35:41.556Z,33.60
2019-01-31T10:38:19.045Z,34.70
2019-01-31T10:41:05.828Z,37.40
2019-01-31T10:43:37.428Z,36.10
2019-01-31T10:46:39.280Z,36.70
2019-01-31T10:49:10.956Z,37.40
2019-01-31T10:51:48.385Z,40.30
2019-01-31T10:54:37.837Z,41.60
2019-01-31T10:57:36.824Z,44.50
2019-01-31T11:00:20.985Z,47.20
2019-01-31T11:03:01.541Z,50.00
2019-01-31T11:05:33.242Z,51.50
2019-01-31T11:08:07.587Z,49.30
2019-01-31T11:10:57.875Z,48.30
2019-01-31T11:13:34.721Z,48.60
2019-01-31T11:16:17.821Z,48.80
2019-01-31T11:19:12.408Z,46.50
2019-01-31T11:21:54.910Z,47.20
2019-01-31T11:24:31.686Z,48.80
2019-01-31T11:27:26.064Z,68.60
2019-01-31T11:30:15.562Z,70.30
2019-01-31T11:33:02.416Z,50.60
2019-01-31T11:35:57.209Z,52.10
2019-01-31T11:38:31.683Z,53.10
2019-01-31T11:41:09.296Z,52.00
2019-01-31T11:44:01.623Z,53.40
2019-01-31T11:46:33.211Z,53.90
2019-01-31T11:49:16.083Z,55.00
2019-01-31T11:52:15.164Z,51.60
2019-01-31T11:54:58.742Z,53.80
2019-01-31T11:58:02.675Z,51.50
2019-01-31T12:00:31.271Z,52.60
2019-01-31T12:02:59.735Z,53.10
2019-01-31T12:05:28.429Z,55.80
2019-01-31T12:07:56.895Z,59.60
2019-01-31T12:10:25.443Z,60.20
2019-01-31T12:12:54.033Z,59.50
2019-01-31T12:15:22.481Z,60.60
2019-01-31T12:17:51.087Z,60.00
2019-01-31T12:20:19.603Z,63.40
2019-01-31T12:22:48.268Z,55.50
2019-01-31T12:25:17.075Z,54.60
2019-01-31T12:27:45.580Z,53.40
2019-01-31T12:30:17.199Z,54.00
2019-01-31T12:32:45.761Z,53.80
2019-01-31T12:35:14.348Z,52.80
2019-01-31T12:37:42.897Z,54.70
2019-01-31T12:40:15.162Z,54.60
2019-01-31T12:42:43.674Z,56.90
2019-01-31T12:45:15.082Z,58.10
2019-01-31T12:47:43.544Z,59.60
2019-01-31T12:50:15.319Z,56.10
2019-01-31T12:52:43.772Z,55.50
2019-01-31T12:55:12.319Z,55.00
2019-01-31T12:57:40.882Z,57.50
2019-01-31T13:00:21.535Z,56.20
2019-01-31T13:02:50.160Z,57.50
2019-01-31T13:05:18.734Z,60.70
2019-01-31T13:07:47.261Z,60.60
2019-01-31T13:10:16.244Z,61.50
2019-01-31T13:12:48.900Z,62.40
2019-01-31T13:15:16.648Z,65.30
2019-01-31T13:17:45.232Z,66.00
2019-01-31T13:20:19.132Z,64.50
2019-01-31T13:22:48.735Z,66.00
2019-01-31T13:25:17.627Z,66.20
2019-01-31T13:27:46.247Z,67.40
2019-01-31T13:30:20.040Z,69.80
2019-01-31T13:32:48.692Z,66.70
2019-01-31T13:35:17.324Z,64.90
2019-01-31T13:37:45.818Z,62.10
2019-01-31T13:40:19.756Z,65.50
2019-01-31T13:42:48.789Z,63.60
2019-01-31T13:45:23.127Z,66.30
2019-01-31T13:47:51.825Z,65.00
2019-01-31T13:50:20.475Z,69.80
2019-01-31T13:52:49.016Z,66.00
2019-01-31T13:55:23.537Z,68.10
2019-01-31T13:57:52.012Z,66.70
2019-01-31T14:00:22.702Z,63.00
2019-01-31T14:02:51.510Z,63.70
2019-01-31T14:05:20.175Z,64.50
2019-01-31T14:07:49.128Z,65.80
2019-01-31T14:10:27.374Z,65.40
2019-01-31T14:12:55.959Z,65.40
2019-01-31T14:15:33.446Z,66.10
2019-01-31T14:17:57.628Z,63.30
2019-01-31T14:20:27.612Z,63.30
2019-01-31T14:22:56.607Z,61.60
2019-01-31T14:25:25.334Z,62.00
2019-01-31T14:27:53.882Z,59.50
2019-01-31T14:30:25.439Z,59.70
2019-01-31T14:32:54.138Z,58.10
2019-01-31T14:35:22.636Z,59.70
2019-01-31T14:37:51.387Z,58.00
2019-01-31T14:40:21.043Z,59.70
2019-01-31T14:42:50.833Z,60.10
2019-01-31T14:45:19.363Z,62.10
2019-01-31T14:47:47.944Z,64.50
2019-01-31T14:50:28.340Z,61.20
2019-01-31T14:52:57.108Z,61.30
2019-01-31T14:55:25.660Z,63.30
2019-01-31T14:57:54.455Z,61.80
2019-01-31T15:00:25.066Z,61.50
2019-01-31T15:02:53.525Z,61.00
2019-01-31T15:05:22.065Z,64.00
2019-01-31T15:07:50.537Z,66.30
2019-01-31T15:10:24.531Z,61.60
2019-01-31T15:12:53.138Z,62.00
2019-01-31T15:15:21.841Z,63.80
2019-01-31T15:17:53.023Z,64.70
2019-01-31T15:20:35.811Z,67.20
2019-01-31T15:22:56.258Z,68.60
2019-01-31T15:25:24.839Z,69.70
2019-01-31T15:27:53.377Z,77.10
2019-01-31T15:30:30.544Z,73.00
2019-01-31T15:32:59.474Z,76.90
2019-01-31T15:35:28.101Z,77.50
2019-01-31T15:37:56.839Z,76.90
2019-01-31T15:40:34.235Z,78.30
2019-01-31T15:43:03.046Z,82.20
2019-01-31T15:45:31.940Z,94.20
2019-01-31T15:48:00.624Z,91.30
2019-01-31T15:50:29.340Z,98.00
2019-01-31T15:52:57.881Z,99.90
2019-01-31T15:55:29.681Z,99.90
2019-01-31T15:57:58.561Z,99.90
2019-01-31T16:00:37.533Z,99.90
2019-01-31T16:03:07.444Z,99.90
2019-01-31T16:05:35.975Z,99.90
2019-01-31T16:08:05.367Z,99.90
2019-01-31T16:10:33.910Z,99.90
2019-01-31T16:13:02.662Z,99.90
2019-01-31T16:15:31.259Z,99.90
2019-01-31T16:18:00.173Z,99.90
2019-01-31T16:20:28.676Z,99.90
2019-01-31T16:22:57.253Z,99.90
2019-01-31T16:25:25.771Z,99.90
2019-01-31T16:27:54.328Z,99.90
2019-01-31T16:30:23.109Z,99.90
2019-01-31T16:32:51.726Z,99.90
2019-01-31T16:35:20.684Z,99.90
2019-01-31T16:37:52.213Z,99.90
2019-01-31T16:40:21.015Z,99.90
2019-01-31T16:42:49.554Z,99.90
2019-01-31T16:45:18.685Z,99.90
2019-01-31T16:47:47.149Z,99.90
2019-01-31T16:50:20.644Z,99.90
2019-01-31T16:52:49.546Z,99.90
2019-01-31T16:55:20.707Z,99.90
2019-01-31T16:57:49.445Z,99.90
2019-01-31T17:00:26.499Z,99.90
2019-01-31T17:02:55.269Z,99.90
2019-01-31T17:05:26.446Z,99.90
2019-01-31T17:07:54.972Z,99.90
2019-01-31T17:10:23.619Z,99.90
2019-01-31T17:12:52.378Z,99.90
2019-01-31T17:15:21.652Z,99.90
2019-01-31T17:17:50.266Z,99.90
2019-01-31T17:20:21.809Z,99.90
2019-01-31T17:22:50.592Z,99.90
2019-01-31T17:25:19.476Z,99.90
2019-01-31T17:27:48.079Z,99.90
2019-01-31T17:30:22.215Z,99.90
2019-01-31T17:32:50.905Z,99.90
2019-01-31T17:35:19.460Z,99.90
2019-01-31T17:37:47.919Z,99.90
2019-01-31T17:40:21.891Z,99.90
2019-01-31T17:42:50.405Z,99.90
2019-01-31T17:45:29.896Z,99.90
2019-01-31T17:47:51.561Z,99.90
2019-01-31T17:50:20.512Z,99.90
2019-01-31T17:52:49.186Z,99.90
2019-01-31T17:55:23.302Z,99.90
2019-01-31T17:57:52.139Z,99.90
2019-01-31T18:00:24.602Z,99.90
2019-01-31T18:02:53.250Z,99.90
2019-01-31T18:05:21.848Z,99.90
2019-01-31T18:10:21.421Z,99.90
2019-01-31T18:12:49.880Z,99.90
2019-01-31T18:15:18.786Z,99.90
2019-01-31T18:17:48.370Z,99.90
2019-01-31T18:20:22.514Z,99.90
2019-01-31T18:22:51.126Z,99.90
2019-01-31T18:25:19.802Z,99.90
2019-01-31T18:27:48.428Z,99.90
2019-01-31T18:30:25.496Z,99.90
2019-01-31T18:32:54.375Z,99.90
2019-01-31T18:35:23.002Z,99.90
2019-01-31T18:37:51.767Z,99.90
2019-01-31T18:40:23.262Z,99.90
2019-01-31T18:42:51.763Z,99.90
2019-01-31T18:45:22.634Z,99.90
2019-01-31T18:47:51.184Z,99.90
2019-01-31T18:50:22.688Z,99.90
2019-01-31T18:52:52.066Z,99.90
2019-01-31T18:55:20.668Z,99.90
2019-01-31T18:57:50.189Z,99.90
2019-01-31T19:00:27.683Z,99.90
2019-01-31T19:02:56.773Z,99.90
2019-01-31T19:05:25.687Z,99.90
2019-01-31T19:07:54.880Z,99.90
2019-01-31T19:10:23.808Z,99.90
2019-01-31T19:12:52.424Z,99.90
2019-01-31T19:15:23.411Z,99.90
2019-01-31T19:17:51.897Z,99.90
2019-01-31T19:20:22.390Z,99.90
2019-01-31T19:22:51.549Z,99.90
2019-01-31T19:25:20.338Z,99.90
2019-01-31T19:27:48.899Z,99.90
2019-01-31T19:30:34.610Z,99.90
2019-01-31T19:33:03.418Z,99.90
2019-01-31T19:35:32.140Z,99.90
2019-01-31T19:38:02.589Z,99.90
2019-01-31T19:40:38.805Z,99.90
2019-01-31T19:43:07.428Z,99.90
2019-01-31T19:45:44.725Z,99.90
2019-01-31T19:48:13.522Z,99.90
2019-01-31T19:50:43.613Z,99.90
2019-01-31T19:53:12.327Z,99.90
2019-01-31T19:55:40.952Z,99.90
2019-01-31T19:58:09.948Z,99.90
2019-01-31T20:00:41.583Z,99.90
2019-01-31T20:03:10.489Z,99.90
2019-01-31T20:05:39.099Z,99.90
2019-01-31T20:08:07.846Z,99.90
2019-01-31T20:10:36.812Z,99.90
2019-01-31T20:13:05.552Z,99.90
2019-01-31T20:15:34.177Z,99.90
2019-01-31T20:18:02.637Z,99.90
2019-01-31T20:20:31.214Z,99.90
2019-01-31T20:23:00.422Z,99.90
2019-01-31T20:25:30.197Z,99.90
2019-01-31T20:27:59.003Z,99.90
2019-01-31T20:30:33.229Z,99.90
2019-01-31T20:33:02.368Z,99.90
2019-01-31T20:35:31.306Z,99.90
2019-01-31T20:38:00.349Z,99.90
2019-01-31T20:40:31.526Z,99.90
2019-01-31T20:43:00.307Z,99.90
2019-01-31T20:45:28.929Z,99.90
2019-01-31T20:47:57.956Z,99.90
2019-01-31T20:52:56.655Z,99.90
2019-01-31T20:55:25.219Z,99.90
2019-01-31T20:57:53.786Z,99.90
2019-01-31T21:00:34.663Z,99.90
2019-01-31T21:03:04.626Z,99.90
2019-01-31T21:05:33.446Z,99.90
2019-01-31T21:08:02.071Z,99.90
2019-01-31T21:10:30.809Z,99.90
2019-01-31T21:12:59.513Z,99.90
2019-01-31T21:15:28.239Z,99.90
2019-01-31T21:17:56.820Z,99.90
2019-01-31T21:20:26.924Z,99.90
2019-01-31T21:22:55.807Z,99.90
2019-01-31T21:25:24.413Z,99.90
2019-01-31T21:27:53.008Z,99.90
2019-01-31T21:30:30.472Z,99.90
2019-01-31T21:32:59.256Z,99.90
2019-01-31T21:35:28.591Z,99.90
2019-01-31T21:37:57.268Z,99.90
2019-01-31T21:40:28.082Z,99.90
2019-01-31T21:42:56.625Z,99.90
2019-01-31T21:45:25.436Z,99.90
2019-01-31T21:47:53.914Z,99.90
2019-01-31T21:50:31.047Z,99.90
2019-01-31T21:52:59.805Z,99.90
2019-01-31T21:55:28.518Z,99.90
2019-01-31T21:57:57.392Z,99.90
2019-01-31T22:00:31.727Z,99.90
2019-01-31T22:03:01.455Z,99.90
2019-01-31T22:05:30.237Z,99.90
2019-01-31T22:07:58.817Z,99.90
2019-01-31T22:10:27.437Z,99.90
2019-01-31T22:12:55.961Z,99.90
2019-01-31T22:15:29.875Z,99.90
2019-01-31T22:18:00.319Z,99.90
2019-01-31T22:20:31.534Z,99.90
2019-01-31T22:23:00.143Z,99.90
2019-01-31T22:25:29.268Z,99.90
2019-01-31T22:27:57.763Z,99.90
2019-01-31T22:30:31.784Z,99.90
2019-01-31T22:33:00.254Z,99.90
2019-01-31T22:35:28.719Z,99.90
2019-01-31T22:37:57.259Z,99.90
2019-01-31T22:40:25.883Z,99.90
2019-01-31T22:42:54.408Z,99.90
2019-01-31T22:45:24.226Z,99.90
2019-01-31T22:47:53.132Z,99.90
2019-01-31T22:50:23.704Z,99.90
2019-01-31T22:52:52.447Z,99.90
2019-01-31T22:55:23.226Z,99.90
2019-01-31T22:57:51.826Z,99.90
2019-01-31T23:00:49.192Z,99.90
2019-01-31T23:03:17.910Z,99.90
2019-01-31T23:05:46.773Z,99.90
2019-01-31T23:08:15.259Z,99.90
2019-01-31T23:10:43.716Z,99.90
2019-01-31T23:13:12.181Z,99.90
2019-01-31T23:15:40.712Z,99.90
2019-01-31T23:18:09.177Z,99.90
2019-01-31T23:20:37.638Z,99.90
2019-01-31T23:23:06.303Z,99.90
2019-01-31T23:25:40.210Z,99.90
2019-01-31T23:28:05.581Z,99.90
2019-01-31T23:30:34.159Z,99.90
2019-01-31T23:33:02.746Z,99.90
2019-01-31T23:35:31.215Z,99.90
2019-01-31T23:37:59.686Z,99.90
2019-01-31T23:40:28.171Z,99.90
2019-01-31T23:42:56.918Z,99.90
2019-01-31T23:45:25.529Z,99.90
2019-01-31T23:47:53.983Z,99.90
2019-01-31T23:50:22.461Z,99.90
2019-01-31T23:52:50.917Z,99.90
2019-01-31T23:55:19.459Z,99.90
2019-01-31T23:57:47.948Z,99.90
