createdAt,value
2018-05-11T00:01:27.756Z,102103.92
2018-05-11T00:03:56.076Z,102111.31
2018-05-11T00:06:24.155Z,102107.28
2018-05-11T00:08:52.296Z,102110.27
2018-05-11T00:11:21.198Z,102113.59
2018-05-11T00:13:50.103Z,102115.75
2018-05-11T00:16:18.211Z,102114.63
2018-05-11T00:18:46.291Z,102113.72
2018-05-11T00:21:15.135Z,102114.64
2018-05-11T00:23:43.223Z,102119.98
2018-05-11T00:26:11.315Z,102119.70
2018-05-11T00:28:39.402Z,102116.41
2018-05-11T00:31:09.107Z,102111.30
2018-05-11T00:33:37.225Z,102108.59
2018-05-11T00:36:05.315Z,102107.47
2018-05-11T00:38:33.419Z,102107.84
2018-05-11T00:41:01.512Z,102105.59
2018-05-11T00:43:29.601Z,102108.34
2018-05-11T00:45:58.655Z,102113.94
2018-05-11T00:48:31.791Z,102112.48
2018-05-11T00:50:59.947Z,102115.60
2018-05-11T00:53:28.010Z,102120.60
2018-05-11T00:55:56.866Z,102124.09
2018-05-11T00:58:24.995Z,102120.70
2018-05-11T01:00:53.158Z,102115.59
2018-05-11T01:03:22.102Z,102118.77
2018-05-11T01:05:50.225Z,102119.58
2018-05-11T01:08:18.426Z,102111.61
2018-05-11T01:10:47.694Z,102123.29
2018-05-11T01:13:15.792Z,102119.67
2018-05-11T01:15:43.939Z,102122.50
2018-05-11T01:18:13.088Z,102116.35
2018-05-11T01:20:41.820Z,102121.36
2018-05-11T01:23:09.938Z,102119.42
2018-05-11T01:25:38.768Z,102119.53
2018-05-11T01:28:06.872Z,102117.01
2018-05-11T01:30:36.243Z,102120.16
2018-05-11T01:33:04.330Z,102122.16
2018-05-11T01:35:32.422Z,102119.98
2018-05-11T01:38:01.324Z,102116.16
2018-05-11T01:40:29.762Z,102117.27
2018-05-11T01:42:58.245Z,102109.68
2018-05-11T01:45:26.344Z,102106.72
2018-05-11T01:47:54.443Z,102107.00
2018-05-11T01:50:22.546Z,102108.94
2018-05-11T01:52:50.698Z,102106.74
2018-05-11T01:55:19.120Z,102107.84
2018-05-11T01:57:47.202Z,102109.20
2018-05-11T02:00:15.404Z,102106.75
2018-05-11T02:02:44.732Z,102116.80
2018-05-11T02:05:12.878Z,102120.52
2018-05-11T02:07:41.008Z,102122.18
2018-05-11T02:10:15.124Z,102120.73
2018-05-11T02:12:43.511Z,102119.33
2018-05-11T02:15:11.640Z,102120.63
2018-05-11T02:17:39.766Z,102115.26
2018-05-11T02:20:08.519Z,102117.13
2018-05-11T02:22:37.512Z,102108.70
2018-05-11T02:25:06.738Z,102105.14
2018-05-11T02:27:35.523Z,102112.80
2018-05-11T02:30:04.558Z,102106.11
2018-05-11T02:32:32.703Z,102108.63
2018-05-11T02:35:01.546Z,102104.14
2018-05-11T02:37:29.725Z,102106.02
2018-05-11T02:39:58.475Z,102118.96
2018-05-11T02:42:27.351Z,102106.25
2018-05-11T02:44:55.444Z,102106.83
2018-05-11T02:47:23.546Z,102103.79
2018-05-11T02:49:57.104Z,102113.09
2018-05-11T02:52:25.245Z,102107.67
2018-05-11T02:54:53.325Z,102102.73
2018-05-11T02:57:21.422Z,102106.05
2018-05-11T02:59:50.530Z,102096.74
2018-05-11T03:02:19.464Z,102102.69
2018-05-11T03:04:53.134Z,102098.48
2018-05-11T03:07:21.328Z,102100.53
2018-05-11T03:09:50.119Z,102089.72
2018-05-11T03:12:18.200Z,102084.67
2018-05-11T03:14:46.340Z,102082.22
2018-05-11T03:17:14.441Z,102092.02
2018-05-11T03:19:42.924Z,102082.14
2018-05-11T03:22:11.054Z,102078.67
2018-05-11T03:24:39.157Z,102075.38
2018-05-11T03:27:07.492Z,102076.09
2018-05-11T03:29:35.620Z,102073.34
2018-05-11T03:32:03.700Z,102074.86
2018-05-11T03:34:31.824Z,102074.03
2018-05-11T03:36:59.927Z,102072.16
2018-05-11T03:39:28.074Z,102072.23
2018-05-11T03:41:56.864Z,102072.00
2018-05-11T03:44:24.989Z,102070.95
2018-05-11T03:46:53.130Z,102066.20
2018-05-11T03:49:21.229Z,102068.89
2018-05-11T03:51:49.320Z,102069.55
2018-05-11T03:54:17.426Z,102078.58
2018-05-11T03:56:46.594Z,102072.16
2018-05-11T03:59:14.694Z,102076.03
2018-05-11T04:01:54.497Z,102076.94
2018-05-11T04:04:34.759Z,102066.50
2018-05-11T04:07:14.665Z,102069.77
2018-05-11T04:09:42.826Z,102070.66
2018-05-11T04:12:10.904Z,102071.24
2018-05-11T04:14:39.012Z,102059.56
2018-05-11T04:17:07.110Z,102061.80
2018-05-11T04:19:35.214Z,102071.69
2018-05-11T04:22:03.315Z,102063.85
2018-05-11T04:24:31.426Z,102056.69
2018-05-11T04:26:59.535Z,102061.16
2018-05-11T04:29:28.610Z,102067.94
2018-05-11T04:31:57.801Z,102071.98
2018-05-11T04:34:25.919Z,102069.10
2018-05-11T04:36:54.016Z,102071.15
2018-05-11T04:39:27.532Z,102068.12
2018-05-11T04:41:56.306Z,102074.13
2018-05-11T04:44:24.426Z,102073.83
2018-05-11T04:46:53.402Z,102077.44
2018-05-11T04:49:21.511Z,102075.47
2018-05-11T04:51:49.609Z,102074.16
2018-05-11T04:54:17.720Z,102075.94
2018-05-11T04:56:45.916Z,102071.66
2018-05-11T04:59:14.020Z,102071.75
2018-05-11T05:01:42.126Z,102080.31
2018-05-11T05:04:10.226Z,102081.03
2018-05-11T05:06:38.329Z,102075.80
2018-05-11T05:09:06.421Z,102079.64
2018-05-11T05:11:34.539Z,102078.25
2018-05-11T05:14:02.633Z,102078.02
2018-05-11T05:16:30.773Z,102078.93
2018-05-11T05:18:58.870Z,102077.40
2018-05-11T05:21:27.009Z,102079.45
2018-05-11T05:23:56.143Z,102077.05
2018-05-11T05:26:24.272Z,102077.77
2018-05-11T05:28:52.769Z,102072.63
2018-05-11T05:31:20.858Z,102077.86
2018-05-11T05:33:49.354Z,102079.44
2018-05-11T05:36:17.476Z,102072.16
2018-05-11T05:38:46.487Z,102077.75
2018-05-11T05:41:14.592Z,102073.09
2018-05-11T05:43:42.713Z,102077.34
2018-05-11T05:46:11.785Z,102075.92
2018-05-11T05:48:40.516Z,102070.69
2018-05-11T05:51:08.641Z,102082.83
2018-05-11T05:53:36.749Z,102082.91
2018-05-11T05:56:04.921Z,102086.97
2018-05-11T05:58:33.099Z,102081.63
2018-05-11T06:01:01.109Z,102080.36
2018-05-11T06:03:29.707Z,102085.06
2018-05-11T06:05:57.849Z,102083.11
2018-05-11T06:21:26.024Z,102085.42
2018-05-11T06:23:54.122Z,102084.53
2018-05-11T06:26:22.798Z,102082.92
2018-05-11T06:28:50.907Z,102090.91
2018-05-11T06:31:19.013Z,102089.06
2018-05-11T06:33:47.534Z,102088.42
2018-05-11T06:36:15.650Z,102087.34
2018-05-11T06:38:43.825Z,102092.31
2018-05-11T06:41:11.924Z,102088.63
2018-05-11T06:43:40.035Z,102082.16
2018-05-11T06:46:08.966Z,102087.33
2018-05-11T06:48:37.064Z,102078.83
2018-05-11T06:51:05.188Z,102085.74
2018-05-11T06:53:33.292Z,102082.03
2018-05-11T06:56:01.801Z,102085.58
2018-05-11T06:58:30.196Z,102090.27
2018-05-11T07:00:58.374Z,102086.31
2018-05-11T07:03:26.482Z,102095.24
2018-05-11T07:05:54.638Z,102089.39
2018-05-11T07:08:23.134Z,102094.69
2018-05-11T07:10:51.271Z,102091.11
2018-05-11T07:13:19.455Z,102094.54
2018-05-11T07:15:47.569Z,102091.82
2018-05-11T07:18:15.671Z,102085.93
2018-05-11T07:33:43.789Z,102071.14
2018-05-11T07:36:11.889Z,102068.88
2018-05-11T07:38:39.989Z,102062.86
2018-05-11T07:41:08.115Z,102059.98
2018-05-11T07:43:36.209Z,102057.59
2018-05-11T07:46:04.333Z,102055.27
2018-05-11T07:48:32.424Z,102052.89
2018-05-11T07:51:00.545Z,102068.41
2018-05-11T08:06:29.392Z,102054.80
2018-05-11T08:08:57.669Z,102048.59
2018-05-11T08:11:25.783Z,102047.83
2018-05-11T08:13:53.905Z,102046.66
2018-05-11T08:16:22.003Z,102040.04
2018-05-11T08:18:50.864Z,102036.50
2018-05-11T08:21:19.066Z,102037.15
2018-05-11T08:23:47.081Z,102032.68
2018-05-11T08:26:16.098Z,102037.17
2018-05-11T08:28:44.189Z,102035.06
2018-05-11T08:31:12.932Z,102038.47
2018-05-11T08:33:41.042Z,102032.92
2018-05-11T08:36:09.621Z,102035.45
2018-05-11T08:38:38.085Z,102029.65
2018-05-11T08:41:06.325Z,102025.17
2018-05-11T08:43:34.391Z,102021.30
2018-05-11T08:46:02.544Z,102022.41
2018-05-11T08:48:30.655Z,102013.32
2018-05-11T08:50:58.762Z,102026.47
2018-05-11T08:53:27.034Z,102018.77
2018-05-11T08:55:55.262Z,102016.23
2018-05-11T08:58:23.586Z,102014.09
2018-05-11T09:00:51.701Z,102013.02
2018-05-11T09:03:19.821Z,102015.80
2018-05-11T09:05:47.909Z,102000.45
2018-05-11T09:08:16.094Z,102002.17
2018-05-11T09:10:44.157Z,101995.97
2018-05-11T09:13:12.313Z,101988.86
2018-05-11T09:15:40.410Z,101981.53
2018-05-11T09:18:08.989Z,101973.13
2018-05-11T09:20:37.118Z,101974.15
2018-05-11T09:23:05.302Z,101968.37
2018-05-11T09:25:33.378Z,101971.00
2018-05-11T09:28:01.502Z,101970.01
2018-05-11T09:30:29.615Z,101973.37
2018-05-11T09:32:58.198Z,101964.47
2018-05-11T09:35:26.316Z,101960.98
2018-05-11T09:37:54.928Z,101957.84
2018-05-11T09:40:23.033Z,101956.34
2018-05-11T09:42:51.150Z,101950.95
2018-05-11T09:45:19.256Z,101954.20
2018-05-11T09:47:48.160Z,101953.58
2018-05-11T09:50:16.954Z,101956.13
2018-05-11T09:52:45.105Z,101950.09
2018-05-11T09:55:13.257Z,101937.77
2018-05-11T09:57:46.995Z,101942.70
2018-05-11T10:00:26.481Z,101936.77
2018-05-11T10:02:54.686Z,101928.23
2018-05-11T10:05:22.797Z,101930.94
2018-05-11T10:07:51.056Z,101931.80
2018-05-11T10:10:19.915Z,101926.69
2018-05-11T10:12:48.457Z,101929.63
2018-05-11T10:15:16.885Z,101930.44
2018-05-11T10:17:45.019Z,101920.91
2018-05-11T10:20:13.117Z,101922.77
2018-05-11T10:22:41.236Z,101923.39
2018-05-11T10:25:09.334Z,101925.14
2018-05-11T10:27:43.088Z,101916.52
2018-05-11T10:30:16.749Z,101917.54
2018-05-11T10:32:44.854Z,101919.67
2018-05-11T10:35:13.223Z,101905.76
2018-05-11T10:37:41.372Z,101902.14
2018-05-11T10:40:09.489Z,101898.38
2018-05-11T10:42:37.579Z,101901.05
2018-05-11T10:45:05.694Z,101903.58
2018-05-11T10:47:33.829Z,101898.88
2018-05-11T10:50:01.960Z,101892.84
2018-05-11T10:52:31.064Z,101894.84
2018-05-11T10:54:59.169Z,101889.39
2018-05-11T10:57:27.285Z,101888.77
2018-05-11T10:59:55.386Z,101888.33
2018-05-11T11:02:23.527Z,101895.30
2018-05-11T11:04:51.596Z,101883.05
2018-05-11T11:07:19.732Z,101877.95
2018-05-11T11:22:47.894Z,101874.36
2018-05-11T11:25:16.836Z,101879.51
2018-05-11T11:27:44.930Z,101867.12
2018-05-11T11:30:13.374Z,101866.09
2018-05-11T11:32:41.493Z,101855.16
2018-05-11T11:35:09.727Z,101857.52
2018-05-11T11:37:37.823Z,101849.00
2018-05-11T11:40:05.987Z,101850.23
2018-05-11T11:42:34.117Z,101843.30
2018-05-11T11:45:02.551Z,101841.02
2018-05-11T11:47:31.282Z,101843.49
2018-05-11T11:49:59.364Z,101836.13
2018-05-11T11:52:27.466Z,101830.46
2018-05-11T11:54:55.585Z,101832.27
2018-05-11T11:57:23.693Z,101831.34
2018-05-11T11:59:51.869Z,101825.02
2018-05-11T12:02:19.970Z,101820.77
2018-05-11T12:04:48.061Z,101807.70
2018-05-11T12:07:16.164Z,101803.88
2018-05-11T12:09:44.385Z,101795.84
2018-05-11T12:12:12.503Z,101796.77
2018-05-11T12:14:40.779Z,101800.33
2018-05-11T12:17:08.880Z,101797.13
2018-05-11T12:19:36.994Z,101793.22
2018-05-11T12:22:05.158Z,101787.28
2018-05-11T12:24:33.270Z,101786.94
2018-05-11T12:27:01.366Z,101784.16
2018-05-11T12:29:30.645Z,101790.50
2018-05-11T12:31:58.757Z,101783.36
2018-05-11T12:34:26.861Z,101788.41
2018-05-11T12:36:54.989Z,101791.58
2018-05-11T12:39:23.093Z,101790.63
2018-05-11T12:41:51.926Z,101775.58
2018-05-11T12:44:20.058Z,101769.98
2018-05-11T12:46:48.165Z,101767.46
2018-05-11T12:49:21.666Z,101766.56
2018-05-11T12:51:50.384Z,101775.02
2018-05-11T12:54:18.507Z,101775.57
2018-05-11T12:56:47.177Z,101784.03
2018-05-11T12:59:15.285Z,101772.53
2018-05-11T13:01:43.401Z,101770.50
2018-05-11T13:04:11.609Z,101762.72
2018-05-11T13:06:39.693Z,101763.84
2018-05-11T13:09:07.786Z,101759.75
2018-05-11T13:11:35.878Z,101758.57
2018-05-11T13:14:04.006Z,101746.18
2018-05-11T13:16:32.107Z,101745.48
2018-05-11T13:19:00.210Z,101753.49
2018-05-11T13:21:33.961Z,101745.53
2018-05-11T13:24:02.118Z,101739.41
2018-05-11T13:26:30.784Z,101743.73
2018-05-11T13:28:58.889Z,101747.64
2018-05-11T13:31:27.040Z,101746.89
2018-05-11T13:33:55.141Z,101747.14
2018-05-11T13:36:23.689Z,101745.41
2018-05-11T13:38:51.762Z,101737.84
2018-05-11T13:41:20.435Z,101728.59
2018-05-11T13:43:48.567Z,101725.12
2018-05-11T13:46:16.657Z,101727.76
2018-05-11T13:48:44.765Z,101721.91
2018-05-11T13:51:13.740Z,101719.56
2018-05-11T13:53:41.892Z,101717.87
2018-05-11T13:56:10.033Z,101718.88
2018-05-11T13:58:38.149Z,101716.79
2018-05-11T14:01:06.256Z,101721.65
2018-05-11T14:03:34.434Z,101715.20
2018-05-11T14:06:02.526Z,101719.73
2018-05-11T14:08:30.635Z,101719.33
2018-05-11T14:10:58.744Z,101712.89
2018-05-11T14:13:26.921Z,101712.52
2018-05-11T14:15:55.077Z,101702.23
2018-05-11T14:18:23.957Z,101714.77
2018-05-11T14:20:52.080Z,101702.16
2018-05-11T14:23:20.184Z,101711.19
2018-05-11T14:25:48.314Z,101698.13
2018-05-11T14:28:16.422Z,101695.70
2018-05-11T14:30:44.537Z,101690.61
2018-05-11T14:33:12.626Z,101697.91
2018-05-11T14:48:40.832Z,101666.94
2018-05-11T14:51:09.072Z,101661.23
2018-05-11T14:53:37.196Z,101667.63
2018-05-11T14:56:05.357Z,101658.25
2018-05-11T14:58:33.485Z,101665.47
2018-05-11T15:01:01.598Z,101656.08
2018-05-11T15:03:29.769Z,101650.11
2018-05-11T15:05:57.921Z,101653.20
2018-05-11T15:08:26.125Z,101648.81
2018-05-11T15:10:55.071Z,101643.81
2018-05-11T15:13:23.164Z,101642.63
2018-05-11T15:15:51.290Z,101633.30
2018-05-11T15:18:19.436Z,101628.84
2018-05-11T15:20:47.549Z,101627.97
2018-05-11T15:23:16.516Z,101623.04
2018-05-11T15:25:45.358Z,101623.81
2018-05-11T15:28:13.454Z,101622.71
2018-05-11T15:30:41.588Z,101616.19
2018-05-11T15:33:09.706Z,101612.03
2018-05-11T15:35:37.808Z,101611.00
2018-05-11T15:38:05.951Z,101608.31
2018-05-11T15:40:34.750Z,101607.39
2018-05-11T15:43:02.868Z,101610.17
2018-05-11T15:45:30.998Z,101617.21
2018-05-11T16:01:00.246Z,101606.63
2018-05-11T16:03:28.363Z,101601.45
2018-05-11T16:05:56.697Z,101597.81
2018-05-11T16:08:25.068Z,101598.20
2018-05-11T16:10:53.216Z,101591.78
2018-05-11T16:13:21.318Z,101583.85
2018-05-11T16:15:51.374Z,101581.70
2018-05-11T16:18:20.239Z,101577.56
2018-05-11T16:20:48.336Z,101570.06
2018-05-11T16:23:16.440Z,101574.53
2018-05-11T16:25:44.595Z,101564.91
2018-05-11T16:28:12.904Z,101559.06
2018-05-11T16:30:40.946Z,101561.52
2018-05-11T16:33:09.096Z,101561.44
2018-05-11T16:35:37.209Z,101556.89
2018-05-11T16:38:05.362Z,101558.39
2018-05-11T16:40:33.521Z,101565.67
2018-05-11T16:43:01.616Z,101564.86
2018-05-11T16:45:29.723Z,101562.00
2018-05-11T17:00:57.860Z,101557.78
2018-05-11T17:03:26.012Z,101554.98
2018-05-11T17:05:54.112Z,101553.20
2018-05-11T17:08:22.238Z,101544.95
2018-05-11T17:10:50.370Z,101545.56
2018-05-11T17:13:18.482Z,101545.20
2018-05-11T17:15:46.649Z,101546.73
2018-05-11T17:18:14.749Z,101543.09
2018-05-11T17:20:42.857Z,101541.73
2018-05-11T17:23:11.625Z,101538.67
2018-05-11T17:25:39.749Z,101542.23
2018-05-11T17:28:07.920Z,101543.27
2018-05-11T17:30:36.028Z,101539.63
2018-05-11T17:33:04.150Z,101538.37
2018-05-11T17:35:32.260Z,101537.34
2018-05-11T17:38:00.384Z,101533.30
2018-05-11T17:40:28.494Z,101536.91
2018-05-11T17:42:56.590Z,101529.73
2018-05-11T17:45:24.694Z,101531.84
2018-05-11T17:47:52.834Z,101531.48
2018-05-11T17:50:26.430Z,101529.30
2018-05-11T17:52:54.474Z,101530.77
2018-05-11T17:55:22.578Z,101530.23
2018-05-11T17:57:50.732Z,101528.48
2018-05-11T18:00:18.837Z,101532.37
2018-05-11T18:02:52.506Z,101530.05
2018-05-11T18:05:20.606Z,101530.91
2018-05-11T18:07:48.716Z,101534.20
2018-05-11T18:10:16.871Z,101525.98
2018-05-11T18:12:45.231Z,101524.52
2018-05-11T18:15:13.578Z,101523.80
2018-05-11T18:17:42.573Z,101524.34
2018-05-11T18:20:16.222Z,101529.44
2018-05-11T18:22:50.025Z,101525.13
2018-05-11T18:25:18.120Z,101530.63
2018-05-11T18:27:46.225Z,101532.17
2018-05-11T18:39:59.341Z,101526.50
2018-05-11T18:42:33.057Z,101524.42
2018-05-11T18:45:01.241Z,101529.31
2018-05-11T18:47:29.335Z,101525.71
2018-05-11T18:49:57.479Z,101528.25
2018-05-11T18:52:25.593Z,101533.67
2018-05-11T18:54:53.772Z,101536.64
2018-05-11T18:57:21.932Z,101527.10
2018-05-11T18:59:50.047Z,101536.59
2018-05-11T19:02:18.218Z,101529.84
2018-05-11T19:04:46.352Z,101531.41
2018-05-11T19:07:14.452Z,101527.80
2018-05-11T19:09:42.572Z,101529.02
2018-05-11T19:12:10.986Z,101536.69
2018-05-11T19:14:39.178Z,101535.37
2018-05-11T19:17:07.279Z,101539.46
2018-05-11T19:19:35.412Z,101541.52
2018-05-11T19:22:03.554Z,101536.28
2018-05-11T19:24:31.678Z,101540.83
2018-05-11T19:26:59.850Z,101537.23
2018-05-11T19:29:27.957Z,101541.30
2018-05-11T19:31:56.078Z,101545.03
2018-05-11T19:34:24.181Z,101547.23
2018-05-11T19:36:52.298Z,101553.72
2018-05-11T19:39:20.408Z,101553.08
2018-05-11T19:41:48.523Z,101555.04
2018-05-11T19:44:16.645Z,101553.69
2018-05-11T19:46:44.771Z,101556.00
2018-05-11T19:49:13.182Z,101560.93
2018-05-11T19:51:41.281Z,101566.16
2018-05-11T19:54:09.410Z,101567.46
2018-05-11T19:56:38.247Z,101568.55
2018-05-11T19:59:06.355Z,101573.50
2018-05-11T20:01:34.725Z,101568.75
2018-05-11T20:04:02.839Z,101575.63
2018-05-11T20:06:30.985Z,101574.59
2018-05-11T20:08:59.621Z,101576.02
2018-05-11T20:11:27.724Z,101573.02
2018-05-11T20:13:55.816Z,101572.03
2018-05-11T20:16:23.941Z,101577.52
2018-05-11T20:18:52.736Z,101583.70
2018-05-11T20:21:20.841Z,101579.84
2018-05-11T20:23:48.956Z,101585.42
2018-05-11T20:26:17.545Z,101578.82
2018-05-11T20:28:47.371Z,101577.07
2018-05-11T20:31:16.321Z,101586.88
2018-05-11T20:33:44.857Z,101585.09
2018-05-11T20:36:12.968Z,101585.82
2018-05-11T20:38:41.064Z,101582.36
2018-05-11T20:41:09.173Z,101576.64
2018-05-11T20:43:37.295Z,101574.95
2018-05-11T20:46:05.389Z,101572.19
2018-05-11T20:48:33.489Z,101577.70
2018-05-11T20:51:02.098Z,101574.56
2018-05-11T20:53:30.237Z,101570.60
2018-05-11T20:55:58.317Z,101569.34
2018-05-11T20:58:26.422Z,101569.16
2018-05-11T21:00:54.553Z,101563.38
2018-05-11T21:03:22.663Z,101565.75
2018-05-11T21:05:50.765Z,101574.70
2018-05-11T21:08:18.921Z,101572.72
2018-05-11T21:10:47.112Z,101565.19
2018-05-11T21:13:15.253Z,101569.85
2018-05-11T21:15:43.801Z,101568.43
2018-05-11T21:18:11.948Z,101563.77
2018-05-11T21:20:40.057Z,101567.44
2018-05-11T21:23:13.137Z,101572.42
2018-05-11T21:25:41.233Z,101571.96
2018-05-11T21:28:10.203Z,101570.74
2018-05-11T21:30:38.321Z,101569.42
2018-05-11T21:33:06.413Z,101571.00
2018-05-11T21:35:34.533Z,101572.59
2018-05-11T21:38:02.637Z,101567.23
2018-05-11T21:40:30.744Z,101560.23
2018-05-11T21:42:58.860Z,101557.06
2018-05-11T21:45:26.982Z,101560.80
2018-05-11T21:47:55.088Z,101558.55
2018-05-11T21:50:24.155Z,101556.43
2018-05-11T21:52:57.701Z,101557.95
2018-05-11T21:55:31.493Z,101559.30
2018-05-11T21:57:59.592Z,101561.95
2018-05-11T22:00:27.693Z,101565.14
2018-05-11T22:02:56.133Z,101561.02
2018-05-11T22:05:24.265Z,101561.80
2018-05-11T22:07:53.319Z,101564.34
2018-05-11T22:10:21.437Z,101562.53
2018-05-11T22:12:49.936Z,101570.55
2018-05-11T22:15:18.088Z,101570.89
2018-05-11T22:17:46.221Z,101569.56
2018-05-11T22:20:14.351Z,101567.52
2018-05-11T22:22:43.433Z,101567.12
2018-05-11T22:25:11.540Z,101565.14
2018-05-11T22:27:39.632Z,101562.23
2018-05-11T22:30:07.751Z,101567.38
2018-05-11T22:32:36.600Z,101567.61
2018-05-11T22:35:04.705Z,101565.60
2018-05-11T22:37:33.704Z,101564.60
2018-05-11T22:40:02.615Z,101558.31
2018-05-11T22:42:30.748Z,101552.57
2018-05-11T22:44:58.871Z,101549.53
2018-05-11T22:47:26.968Z,101551.50
2018-05-11T23:02:55.818Z,101540.02
2018-05-11T23:05:24.844Z,101539.33
2018-05-11T23:07:53.401Z,101542.50
2018-05-11T23:10:21.526Z,101544.66
2018-05-11T23:12:49.637Z,101542.99
2018-05-11T23:15:17.751Z,101539.70
2018-05-11T23:17:45.876Z,101531.82
2018-05-11T23:20:14.057Z,101532.28
2018-05-11T23:22:42.147Z,101528.78
2018-05-11T23:25:10.239Z,101533.80
2018-05-11T23:27:38.351Z,101534.31
2018-05-11T23:30:06.473Z,101529.89
2018-05-11T23:32:35.261Z,101534.13
2018-05-11T23:35:03.380Z,101529.12
2018-05-11T23:37:31.531Z,101531.50
2018-05-11T23:40:05.130Z,101530.23
2018-05-11T23:42:33.237Z,101533.62
2018-05-11T23:45:01.361Z,101528.08
2018-05-11T23:47:29.463Z,101524.05
2018-05-11T23:49:57.903Z,101522.80
2018-05-11T23:52:26.037Z,101520.41
2018-05-11T23:54:54.377Z,101522.63
2018-05-11T23:57:22.464Z,101518.05
2018-05-11T23:59:50.570Z,101510.12
