createdAt,value
2019-03-19T00:01:52.814Z,99.90
2019-03-19T00:04:55.735Z,99.90
2019-03-19T00:07:58.988Z,99.90
2019-03-19T00:11:02.342Z,99.90
2019-03-19T00:14:06.019Z,99.90
2019-03-19T00:17:10.118Z,99.90
2019-03-19T00:20:13.033Z,99.90
2019-03-19T00:23:16.584Z,99.90
2019-03-19T00:26:20.176Z,99.90
2019-03-19T00:29:23.823Z,99.90
2019-03-19T00:32:26.746Z,99.90
2019-03-19T00:35:29.773Z,99.90
2019-03-19T00:38:32.695Z,99.90
2019-03-19T00:41:37.003Z,99.90
2019-03-19T00:44:40.263Z,99.90
2019-03-19T00:47:43.579Z,99.90
2019-03-19T00:50:46.521Z,99.90
2019-03-19T00:53:49.522Z,99.90
2019-03-19T00:56:52.459Z,99.90
2019-03-19T00:59:55.709Z,99.90
2019-03-19T01:02:58.950Z,99.90
2019-03-19T01:06:02.192Z,99.90
2019-03-19T01:09:06.785Z,99.90
2019-03-19T01:12:10.229Z,99.90
2019-03-19T01:15:13.624Z,99.90
2019-03-19T01:18:16.553Z,99.90
2019-03-19T01:21:19.509Z,99.90
2019-03-19T01:24:23.122Z,99.90
2019-03-19T01:27:26.055Z,99.90
2019-03-19T01:30:29.539Z,99.90
2019-03-19T01:33:33.212Z,99.90
2019-03-19T01:36:36.402Z,99.90
2019-03-19T01:39:39.381Z,99.90
2019-03-19T01:42:43.041Z,99.90
2019-03-19T01:45:45.977Z,99.90
2019-03-19T01:48:48.927Z,99.90
2019-03-19T01:51:52.225Z,99.90
2019-03-19T01:54:55.382Z,99.90
2019-03-19T01:57:58.574Z,99.90
2019-03-19T02:01:01.909Z,99.90
2019-03-19T02:04:05.583Z,99.90
2019-03-19T02:07:08.511Z,99.90
2019-03-19T02:10:11.823Z,99.90
2019-03-19T02:13:16.016Z,99.90
2019-03-19T02:16:18.964Z,99.90
2019-03-19T02:19:21.970Z,99.90
2019-03-19T02:22:26.215Z,99.90
2019-03-19T02:25:29.595Z,99.90
2019-03-19T02:28:33.105Z,99.90
2019-03-19T02:31:36.355Z,99.90
2019-03-19T02:34:39.679Z,99.90
2019-03-19T02:37:42.946Z,99.90
2019-03-19T02:40:46.222Z,99.90
2019-03-19T02:43:49.752Z,99.90
2019-03-19T02:46:53.737Z,99.90
2019-03-19T02:49:57.072Z,99.90
2019-03-19T02:53:00.013Z,99.90
2019-03-19T02:56:03.383Z,99.90
2019-03-19T02:59:07.373Z,99.90
2019-03-19T03:02:11.189Z,99.90
2019-03-19T03:05:14.268Z,99.90
2019-03-19T03:08:17.527Z,99.90
2019-03-19T03:11:20.468Z,99.90
2019-03-19T03:14:24.031Z,99.90
2019-03-19T03:17:27.306Z,99.90
2019-03-19T03:20:31.145Z,99.90
2019-03-19T03:23:34.442Z,99.90
2019-03-19T03:26:47.888Z,99.90
2019-03-19T03:29:43.464Z,99.90
2019-03-19T03:32:46.822Z,99.90
2019-03-19T03:35:49.808Z,99.90
2019-03-19T03:38:53.131Z,99.90
2019-03-19T03:41:56.056Z,99.90
2019-03-19T03:44:59.797Z,99.90
2019-03-19T03:48:03.090Z,99.90
2019-03-19T03:51:06.644Z,99.90
2019-03-19T03:54:09.970Z,99.90
2019-03-19T03:57:14.234Z,99.90
2019-03-19T04:00:17.845Z,99.90
2019-03-19T04:03:20.788Z,99.90
2019-03-19T04:06:24.411Z,99.90
2019-03-19T04:09:27.879Z,99.90
2019-03-19T04:12:31.237Z,99.90
2019-03-19T04:15:34.141Z,99.90
2019-03-19T04:18:37.370Z,99.90
2019-03-19T04:21:40.609Z,99.90
2019-03-19T04:24:44.828Z,99.90
2019-03-19T04:27:48.155Z,99.90
2019-03-19T04:30:51.065Z,99.90
2019-03-19T04:33:54.321Z,99.90
2019-03-19T04:36:57.609Z,99.90
2019-03-19T04:40:02.223Z,99.90
2019-03-19T04:43:05.970Z,99.90
2019-03-19T04:46:09.212Z,99.90
2019-03-19T04:49:12.438Z,99.90
2019-03-19T04:52:15.720Z,99.90
2019-03-19T04:55:18.871Z,99.90
2019-03-19T04:58:22.129Z,99.90
2019-03-19T05:01:25.418Z,99.90
2019-03-19T05:04:28.816Z,99.90
2019-03-19T05:07:32.252Z,99.90
2019-03-19T05:10:36.957Z,99.90
2019-03-19T05:13:39.892Z,99.90
2019-03-19T05:16:43.577Z,99.90
2019-03-19T05:19:46.812Z,99.90
2019-03-19T05:22:50.320Z,99.90
2019-03-19T05:25:53.602Z,99.90
2019-03-19T05:28:56.741Z,99.90
2019-03-19T05:32:00.053Z,99.90
2019-03-19T05:35:03.435Z,99.90
2019-03-19T05:38:06.702Z,99.90
2019-03-19T05:41:09.905Z,99.90
2019-03-19T05:44:14.273Z,99.90
2019-03-19T05:47:17.600Z,99.90
2019-03-19T05:50:20.619Z,99.90
2019-03-19T05:53:23.860Z,99.90
2019-03-19T05:56:27.583Z,99.90
2019-03-19T05:59:30.805Z,99.90
2019-03-19T06:02:34.094Z,99.90
2019-03-19T06:05:37.805Z,99.90
2019-03-19T06:08:40.749Z,99.90
2019-03-19T06:11:43.702Z,99.90
2019-03-19T06:14:46.909Z,99.90
2019-03-19T06:17:50.167Z,99.90
2019-03-19T06:20:53.339Z,99.90
2019-03-19T06:23:56.292Z,99.90
2019-03-19T06:26:59.265Z,99.90
2019-03-19T06:30:04.012Z,99.90
2019-03-19T06:33:07.509Z,99.90
2019-03-19T06:36:10.536Z,99.90
2019-03-19T06:39:14.756Z,99.90
2019-03-19T06:42:18.070Z,99.90
2019-03-19T06:45:23.107Z,99.90
2019-03-19T06:48:26.998Z,99.90
2019-03-19T06:51:30.313Z,99.90
2019-03-19T06:54:33.234Z,99.90
2019-03-19T06:57:39.389Z,99.90
2019-03-19T07:00:42.054Z,99.90
2019-03-19T07:03:45.745Z,99.90
2019-03-19T07:06:49.021Z,99.90
2019-03-19T07:09:52.430Z,99.90
2019-03-19T07:12:55.639Z,99.90
2019-03-19T07:15:58.570Z,99.90
2019-03-19T07:19:01.502Z,99.90
2019-03-19T07:22:05.115Z,99.90
2019-03-19T07:25:08.720Z,99.90
2019-03-19T07:28:21.740Z,99.90
2019-03-19T07:31:17.289Z,99.90
2019-03-19T07:34:20.906Z,99.90
2019-03-19T07:37:24.750Z,99.90
2019-03-19T07:40:27.739Z,99.90
2019-03-19T07:43:31.081Z,99.90
2019-03-19T07:46:34.028Z,99.90
2019-03-19T07:49:36.999Z,99.90
2019-03-19T07:52:40.267Z,99.90
2019-03-19T07:55:43.639Z,99.90
2019-03-19T07:58:46.935Z,99.90
2019-03-19T08:01:49.909Z,99.90
2019-03-19T08:04:52.932Z,99.90
2019-03-19T08:07:56.231Z,99.90
2019-03-19T08:10:59.573Z,99.90
2019-03-19T08:14:02.761Z,99.90
2019-03-19T08:17:05.678Z,99.90
2019-03-19T08:20:10.278Z,99.90
2019-03-19T08:23:13.320Z,99.90
2019-03-19T08:26:16.244Z,99.90
2019-03-19T08:29:19.165Z,99.90
2019-03-19T08:32:22.804Z,99.90
2019-03-19T08:35:25.714Z,99.90
2019-03-19T08:38:28.644Z,99.90
2019-03-19T08:41:33.096Z,99.90
2019-03-19T08:44:36.720Z,99.90
2019-03-19T08:47:39.673Z,99.90
2019-03-19T08:50:42.900Z,99.90
2019-03-19T08:53:45.934Z,99.90
2019-03-19T08:56:49.295Z,99.90
2019-03-19T08:59:57.162Z,99.90
2019-03-19T09:03:02.764Z,99.90
2019-03-19T09:06:06.325Z,99.90
2019-03-19T09:09:09.663Z,99.90
2019-03-19T09:12:12.581Z,99.90
2019-03-19T09:15:15.589Z,99.90
2019-03-19T09:18:18.911Z,99.90
2019-03-19T09:21:22.085Z,99.90
2019-03-19T09:24:26.495Z,99.90
2019-03-19T09:27:29.427Z,99.90
2019-03-19T09:30:32.755Z,99.90
2019-03-19T09:33:35.980Z,99.90
2019-03-19T09:36:38.893Z,99.90
2019-03-19T09:39:42.216Z,99.90
2019-03-19T09:42:45.704Z,99.90
2019-03-19T09:45:49.216Z,99.90
2019-03-19T09:48:52.173Z,99.90
2019-03-19T09:51:55.444Z,99.90
2019-03-19T09:54:59.780Z,99.90
2019-03-19T09:58:03.034Z,99.90
2019-03-19T10:01:06.320Z,99.90
2019-03-19T10:04:09.247Z,99.90
2019-03-19T10:07:12.184Z,99.90
2019-03-19T10:10:17.513Z,99.90
2019-03-19T10:13:20.433Z,99.90
2019-03-19T10:16:23.704Z,99.90
2019-03-19T10:19:27.042Z,99.90
2019-03-19T10:22:30.649Z,99.90
2019-03-19T10:25:33.580Z,99.90
2019-03-19T10:28:37.067Z,99.90
2019-03-19T10:31:41.933Z,99.90
2019-03-19T10:34:44.864Z,99.90
2019-03-19T10:37:47.921Z,99.90
2019-03-19T10:40:51.684Z,99.90
2019-03-19T10:43:55.628Z,99.90
2019-03-19T10:46:58.939Z,99.90
2019-03-19T10:50:01.958Z,99.30
2019-03-19T10:53:06.447Z,99.10
2019-03-19T10:56:10.071Z,99.90
2019-03-19T10:59:13.639Z,99.90
2019-03-19T11:02:17.646Z,99.90
2019-03-19T11:05:20.898Z,99.90
2019-03-19T11:08:23.925Z,99.90
2019-03-19T11:11:27.140Z,99.90
2019-03-19T11:14:30.072Z,99.90
2019-03-19T11:17:34.115Z,99.30
2019-03-19T11:20:37.444Z,99.50
2019-03-19T11:23:40.364Z,99.90
2019-03-19T11:26:44.670Z,98.40
2019-03-19T11:29:47.575Z,95.30
2019-03-19T11:32:51.427Z,97.30
2019-03-19T11:35:54.335Z,98.40
2019-03-19T11:38:57.634Z,97.20
2019-03-19T11:42:00.612Z,98.70
2019-03-19T11:45:04.760Z,98.30
2019-03-19T11:48:08.137Z,92.20
2019-03-19T11:51:11.417Z,91.80
2019-03-19T11:54:15.825Z,91.70
2019-03-19T11:57:19.054Z,98.30
2019-03-19T12:00:33.034Z,96.80
2019-03-19T12:03:37.602Z,95.00
2019-03-19T12:06:41.238Z,94.30
2019-03-19T12:09:44.933Z,96.50
2019-03-19T12:12:47.907Z,93.70
2019-03-19T12:15:51.290Z,88.20
2019-03-19T12:18:54.989Z,92.20
2019-03-19T12:21:58.031Z,93.80
2019-03-19T12:25:01.222Z,93.20
2019-03-19T12:28:04.672Z,95.80
2019-03-19T12:31:07.575Z,97.50
2019-03-19T12:34:10.898Z,99.30
2019-03-19T12:37:13.825Z,97.50
2019-03-19T12:40:16.775Z,98.20
2019-03-19T12:43:20.840Z,99.90
2019-03-19T12:46:24.060Z,99.90
2019-03-19T12:49:27.325Z,96.10
2019-03-19T12:52:30.637Z,95.80
2019-03-19T12:55:33.926Z,92.30
2019-03-19T12:58:36.968Z,93.70
2019-03-19T13:01:39.985Z,95.00
2019-03-19T13:04:42.925Z,97.70
2019-03-19T13:07:46.236Z,99.90
2019-03-19T13:10:49.183Z,99.90
2019-03-19T13:13:52.487Z,99.90
2019-03-19T13:16:55.802Z,99.90
2019-03-19T13:19:59.038Z,99.90
2019-03-19T13:23:01.976Z,96.50
2019-03-19T13:26:04.879Z,90.60
2019-03-19T13:29:07.828Z,88.30
2019-03-19T13:32:10.747Z,86.70
2019-03-19T13:35:13.904Z,82.30
2019-03-19T13:38:17.930Z,78.90
2019-03-19T13:41:21.472Z,86.00
2019-03-19T13:44:24.737Z,80.60
2019-03-19T13:47:27.783Z,84.60
2019-03-19T13:50:31.017Z,93.30
2019-03-19T13:53:33.936Z,92.80
2019-03-19T13:56:37.215Z,96.40
2019-03-19T13:59:40.836Z,92.00
2019-03-19T14:02:44.051Z,95.80
2019-03-19T14:05:47.273Z,91.60
2019-03-19T14:08:50.556Z,93.50
2019-03-19T14:11:53.468Z,92.60
2019-03-19T14:14:56.680Z,90.30
2019-03-19T14:17:59.949Z,97.50
2019-03-19T14:21:03.346Z,99.00
2019-03-19T14:24:06.287Z,95.50
2019-03-19T14:27:09.876Z,93.40
2019-03-19T14:30:15.323Z,94.70
2019-03-19T14:33:19.560Z,90.90
2019-03-19T14:36:22.894Z,80.00
2019-03-19T14:39:26.311Z,86.90
2019-03-19T14:42:29.547Z,75.50
2019-03-19T14:45:33.493Z,71.00
2019-03-19T14:48:36.797Z,71.40
2019-03-19T14:51:39.713Z,70.00
2019-03-19T14:54:43.032Z,84.50
2019-03-19T14:57:46.325Z,80.40
2019-03-19T15:00:49.592Z,89.30
2019-03-19T15:03:53.080Z,91.20
2019-03-19T15:06:56.019Z,95.50
2019-03-19T15:09:58.970Z,93.90
2019-03-19T15:13:02.560Z,94.90
2019-03-19T15:16:05.838Z,93.80
2019-03-19T15:19:09.780Z,92.40
2019-03-19T15:22:13.107Z,93.70
2019-03-19T15:25:16.577Z,96.40
2019-03-19T15:28:20.159Z,98.00
2019-03-19T15:31:29.830Z,91.00
2019-03-19T15:34:29.155Z,90.30
2019-03-19T15:37:32.091Z,90.30
2019-03-19T15:40:35.021Z,94.70
2019-03-19T15:43:38.682Z,95.50
2019-03-19T15:46:41.875Z,98.30
2019-03-19T15:49:44.800Z,99.40
2019-03-19T15:52:47.822Z,98.80
2019-03-19T15:55:50.744Z,98.30
2019-03-19T15:58:53.654Z,99.90
2019-03-19T16:01:56.710Z,98.70
2019-03-19T16:04:59.621Z,99.90
2019-03-19T16:08:02.927Z,99.90
2019-03-19T16:11:06.211Z,98.10
2019-03-19T16:14:09.485Z,99.20
2019-03-19T16:17:15.720Z,99.90
2019-03-19T16:20:18.727Z,99.90
2019-03-19T16:23:22.328Z,99.90
2019-03-19T16:26:25.297Z,99.90
2019-03-19T16:29:28.933Z,99.90
2019-03-19T16:32:32.272Z,99.90
2019-03-19T16:35:35.218Z,99.90
2019-03-19T16:38:38.541Z,99.90
2019-03-19T16:41:42.226Z,99.90
2019-03-19T16:44:45.197Z,99.90
2019-03-19T16:47:48.612Z,99.90
2019-03-19T16:50:51.895Z,99.90
2019-03-19T16:53:55.819Z,99.90
2019-03-19T16:56:58.967Z,99.90
2019-03-19T17:00:01.930Z,99.90
2019-03-19T17:03:05.744Z,99.90
2019-03-19T17:06:09.094Z,99.90
2019-03-19T17:09:12.029Z,99.90
2019-03-19T17:12:15.039Z,99.90
2019-03-19T17:15:18.661Z,99.90
2019-03-19T17:18:21.626Z,99.90
2019-03-19T17:21:25.291Z,99.90
2019-03-19T17:24:29.141Z,99.90
2019-03-19T17:27:33.743Z,99.90
2019-03-19T17:30:37.045Z,99.90
2019-03-19T17:33:40.095Z,99.90
2019-03-19T17:36:43.313Z,99.90
2019-03-19T17:39:46.893Z,99.90
2019-03-19T17:42:50.228Z,99.90
2019-03-19T17:45:54.572Z,99.90
2019-03-19T17:48:57.801Z,99.90
2019-03-19T17:52:01.116Z,99.90
2019-03-19T17:55:05.460Z,99.90
2019-03-19T17:58:10.136Z,99.90
2019-03-19T18:01:17.631Z,99.90
2019-03-19T18:04:18.885Z,99.90
2019-03-19T18:07:22.486Z,99.90
2019-03-19T18:10:25.436Z,99.90
2019-03-19T18:13:28.668Z,99.90
2019-03-19T18:16:31.622Z,99.90
2019-03-19T18:19:34.892Z,99.90
2019-03-19T18:22:39.134Z,99.90
2019-03-19T18:25:42.411Z,99.90
2019-03-19T18:28:45.492Z,99.90
2019-03-19T18:31:48.880Z,99.90
2019-03-19T18:34:54.179Z,99.90
2019-03-19T18:37:57.664Z,99.90
2019-03-19T18:41:00.607Z,99.90
2019-03-19T18:44:03.889Z,99.90
2019-03-19T18:47:06.826Z,99.90
2019-03-19T18:50:11.707Z,99.90
2019-03-19T18:53:15.101Z,99.90
2019-03-19T18:56:18.081Z,99.90
2019-03-19T18:59:21.847Z,99.90
2019-03-19T19:02:24.817Z,99.90
2019-03-19T19:05:28.087Z,99.90
2019-03-19T19:08:31.029Z,99.90
2019-03-19T19:11:34.615Z,99.90
2019-03-19T19:14:38.855Z,99.90
2019-03-19T19:17:42.419Z,99.90
2019-03-19T19:20:45.735Z,99.90
2019-03-19T19:23:49.087Z,99.90
2019-03-19T19:26:52.284Z,99.90
2019-03-19T19:29:56.240Z,99.90
2019-03-19T19:33:01.941Z,99.90
2019-03-19T19:36:05.152Z,99.90
2019-03-19T19:39:08.209Z,99.90
2019-03-19T19:42:11.190Z,99.90
2019-03-19T19:45:14.257Z,99.90
2019-03-19T19:48:18.626Z,99.90
2019-03-19T19:51:21.998Z,99.90
2019-03-19T19:54:25.318Z,99.90
2019-03-19T19:57:28.359Z,99.90
2019-03-19T20:00:31.419Z,99.90
2019-03-19T20:03:34.366Z,99.90
2019-03-19T20:06:37.613Z,99.90
2019-03-19T20:09:41.193Z,99.90
2019-03-19T20:12:44.953Z,99.90
2019-03-19T20:15:48.578Z,99.90
2019-03-19T20:18:52.222Z,99.90
2019-03-19T20:21:55.658Z,99.90
2019-03-19T20:24:59.079Z,99.90
2019-03-19T20:28:02.208Z,99.90
2019-03-19T20:31:05.635Z,99.90
2019-03-19T20:34:09.486Z,99.90
2019-03-19T20:37:12.725Z,99.90
2019-03-19T20:40:16.232Z,99.90
2019-03-19T20:43:19.422Z,99.90
2019-03-19T20:46:22.359Z,99.90
2019-03-19T20:49:27.065Z,99.90
2019-03-19T20:52:30.799Z,99.90
2019-03-19T20:55:34.145Z,99.90
2019-03-19T20:58:43.523Z,99.90
2019-03-19T21:01:43.737Z,99.90
2019-03-19T21:04:46.787Z,99.90
2019-03-19T21:07:50.044Z,99.90
2019-03-19T21:10:53.003Z,99.90
2019-03-19T21:13:55.912Z,99.90
2019-03-19T21:17:00.326Z,99.90
2019-03-19T21:20:05.310Z,99.90
2019-03-19T21:23:08.683Z,99.90
2019-03-19T21:26:11.662Z,99.90
2019-03-19T21:29:14.576Z,99.90
2019-03-19T21:32:17.803Z,99.90
2019-03-19T21:35:20.926Z,99.90
2019-03-19T21:38:24.012Z,99.90
2019-03-19T21:41:27.217Z,99.90
2019-03-19T21:44:30.308Z,99.90
2019-03-19T21:47:33.273Z,99.90
2019-03-19T21:50:36.928Z,99.90
2019-03-19T21:53:40.641Z,99.90
2019-03-19T21:56:43.911Z,99.90
2019-03-19T21:59:47.878Z,99.90
2019-03-19T22:02:51.538Z,99.90
2019-03-19T22:05:54.963Z,99.90
2019-03-19T22:08:58.699Z,99.90
2019-03-19T22:12:02.107Z,99.90
2019-03-19T22:15:11.996Z,99.90
2019-03-19T22:18:15.483Z,99.90
2019-03-19T22:21:18.498Z,99.90
2019-03-19T22:24:22.034Z,99.90
2019-03-19T22:27:25.726Z,99.90
2019-03-19T22:30:29.347Z,99.90
2019-03-19T22:33:33.545Z,99.90
2019-03-19T22:36:37.104Z,99.90
2019-03-19T22:39:42.688Z,99.90
2019-03-19T22:42:46.752Z,99.90
2019-03-19T22:45:50.141Z,99.90
2019-03-19T22:48:53.464Z,99.90
2019-03-19T22:51:57.794Z,99.90
2019-03-19T22:55:01.103Z,99.90
2019-03-19T22:58:04.048Z,99.90
2019-03-19T23:01:07.285Z,99.90
2019-03-19T23:04:12.796Z,99.90
2019-03-19T23:07:15.722Z,99.90
2019-03-19T23:10:18.935Z,99.90
2019-03-19T23:13:22.652Z,99.90
2019-03-19T23:16:25.993Z,99.90
2019-03-19T23:19:29.691Z,99.90
2019-03-19T23:22:32.762Z,99.90
2019-03-19T23:25:35.740Z,99.90
2019-03-19T23:28:39.772Z,99.90
2019-03-19T23:31:43.798Z,99.90
2019-03-19T23:34:47.078Z,99.90
2019-03-19T23:37:50.106Z,99.90
2019-03-19T23:40:53.761Z,99.90
2019-03-19T23:43:57.095Z,99.90
2019-03-19T23:47:00.731Z,99.90
2019-03-19T23:50:05.368Z,99.90
2019-03-19T23:53:08.665Z,99.90
2019-03-19T23:56:12.032Z,99.90
2019-03-19T23:59:15.052Z,99.90
