createdAt,value
2023-07-23T14:37:40.851Z,23.80
2023-07-23T14:40:09.006Z,23.80
2023-07-23T14:42:35.991Z,23.80
2023-07-23T14:45:06.273Z,23.50
2023-07-23T14:47:33.215Z,23.60
2023-07-23T14:50:00.401Z,23.30
2023-07-23T14:52:27.344Z,23.30
2023-07-23T14:54:54.311Z,23.30
2023-07-23T14:57:24.227Z,23.40
2023-07-23T14:59:51.565Z,23.40
2023-07-23T15:02:18.559Z,23.50
2023-07-23T15:04:45.523Z,23.50
2023-07-23T15:07:13.227Z,23.50
2023-07-23T15:09:40.275Z,23.60
2023-07-23T15:12:08.240Z,23.60
2023-07-23T15:14:35.699Z,23.50
2023-07-23T15:17:03.244Z,23.50
2023-07-23T15:19:32.237Z,23.70
2023-07-23T15:21:59.574Z,23.40
2023-07-23T15:24:26.930Z,23.30
2023-07-23T15:26:59.125Z,23.30
2023-07-23T15:29:35.570Z,23.30
2023-07-23T15:32:02.705Z,23.30
2023-07-23T15:34:30.322Z,23.50
2023-07-23T15:36:57.288Z,23.30
2023-07-23T15:39:24.206Z,23.50
2023-07-23T15:41:51.354Z,23.70
2023-07-23T15:44:19.654Z,23.60
2023-07-23T15:46:47.813Z,23.50
2023-07-23T15:49:15.015Z,23.90
2023-07-23T15:51:45.508Z,23.70
2023-07-23T15:54:14.892Z,23.80
2023-07-23T15:56:41.864Z,23.50
2023-07-23T15:59:09.091Z,23.50
2023-07-23T16:01:36.208Z,23.30
2023-07-23T16:04:04.226Z,23.20
2023-07-23T16:06:31.199Z,23.30
2023-07-23T16:08:58.641Z,23.40
2023-07-23T16:11:25.553Z,23.30
2023-07-23T16:13:53.432Z,23.40
2023-07-23T16:16:20.381Z,23.50
2023-07-23T16:18:47.329Z,23.40
2023-07-23T16:21:14.483Z,23.40
2023-07-23T16:23:41.468Z,23.30
2023-07-23T16:26:10.909Z,23.50
2023-07-23T16:28:37.844Z,23.40
2023-07-23T16:31:04.856Z,23.40
2023-07-23T16:33:32.232Z,23.30
2023-07-23T16:36:08.121Z,23.20
2023-07-23T16:38:36.252Z,23.20
2023-07-23T16:41:06.573Z,23.40
2023-07-23T16:43:38.208Z,23.30
2023-07-23T16:46:05.796Z,23.30
2023-07-23T16:48:32.809Z,23.30
2023-07-23T16:51:00.669Z,23.40
2023-07-23T16:53:31.439Z,23.60
2023-07-23T16:56:00.137Z,23.60
2023-07-23T16:58:28.529Z,23.50
2023-07-23T17:00:56.609Z,23.50
2023-07-23T17:03:25.369Z,23.50
2023-07-23T17:05:52.333Z,23.50
2023-07-23T17:08:19.437Z,23.30
2023-07-23T17:10:46.606Z,23.20
2023-07-23T17:13:17.281Z,23.10
2023-07-23T17:15:46.154Z,23.10
2023-07-23T17:18:13.132Z,23.20
2023-07-23T17:20:42.600Z,23.10
2023-07-23T17:23:09.846Z,23.00
2023-07-23T17:25:36.853Z,23.00
2023-07-23T17:28:03.794Z,23.00
2023-07-23T17:30:30.754Z,23.00
2023-07-23T17:32:57.650Z,22.90
2023-07-23T17:35:25.158Z,23.00
2023-07-23T17:37:52.591Z,22.90
2023-07-23T17:40:19.617Z,22.90
2023-07-23T17:42:48.366Z,22.70
2023-07-23T17:45:15.984Z,22.70
2023-07-23T17:47:42.867Z,22.80
2023-07-23T17:50:18.192Z,22.70
2023-07-23T17:52:46.209Z,22.80
2023-07-23T17:55:13.915Z,22.80
2023-07-23T17:57:42.013Z,22.80
2023-07-23T18:05:07.218Z,22.80
2023-07-23T18:07:34.481Z,22.60
2023-07-23T18:10:02.249Z,22.40
2023-07-23T18:12:29.156Z,22.50
2023-07-23T18:14:56.712Z,22.50
2023-07-23T18:17:24.509Z,22.20
2023-07-23T18:19:51.677Z,22.40
2023-07-23T18:22:18.986Z,22.60
2023-07-23T18:24:46.278Z,22.40
2023-07-23T18:27:14.586Z,22.40
2023-07-23T18:29:43.074Z,22.50
2023-07-23T18:32:10.468Z,22.40
2023-07-23T18:34:38.798Z,22.50
2023-07-23T18:37:06.726Z,22.00
2023-07-23T18:39:33.814Z,22.20
2023-07-23T18:51:50.243Z,22.10
2023-07-23T18:54:17.164Z,22.00
2023-07-23T18:56:44.170Z,21.80
2023-07-23T18:59:11.048Z,22.20
2023-07-23T19:01:37.966Z,21.90
2023-07-23T19:04:05.104Z,22.00
2023-07-23T20:25:15.873Z,20.60
