createdAt,value
2022-09-06T00:00:01.787Z,100.0
2022-09-06T00:01:00.966Z,100.0
2022-09-06T00:02:00.931Z,100.0
2022-09-06T00:03:01.764Z,100.0
2022-09-06T00:04:01.152Z,100.0
2022-09-06T00:05:02.937Z,100.0
2022-09-06T00:06:04.632Z,100.0
2022-09-06T00:07:01.277Z,100.0
2022-09-06T00:08:03.995Z,100.0
2022-09-06T00:09:00.966Z,100.0
2022-09-06T00:10:01.658Z,100.0
2022-09-06T00:11:01.561Z,99.8
2022-09-06T00:12:01.043Z,99.5
2022-09-06T00:13:03.133Z,99.5
2022-09-06T00:14:00.967Z,100.0
2022-09-06T00:15:01.482Z,100.0
2022-09-06T00:16:07.304Z,100.0
2022-09-06T00:17:00.985Z,100.0
2022-09-06T00:18:03.610Z,100.0
2022-09-06T00:19:01.100Z,100.0
2022-09-06T00:20:01.330Z,100.0
2022-09-06T00:21:01.421Z,100.0
2022-09-06T00:22:01.453Z,100.0
2022-09-06T00:23:03.198Z,100.0
2022-09-06T00:24:01.205Z,100.0
2022-09-06T00:25:01.321Z,100.0
2022-09-06T00:26:02.895Z,100.0
2022-09-06T00:27:00.947Z,100.0
2022-09-06T00:28:03.733Z,100.0
2022-09-06T00:29:00.958Z,100.0
2022-09-06T00:30:01.543Z,100.0
2022-09-06T00:31:08.120Z,100.0
2022-09-06T00:32:01.097Z,100.0
2022-09-06T00:33:01.328Z,100.0
2022-09-06T00:34:00.949Z,100.0
2022-09-06T00:35:01.225Z,100.0
2022-09-06T00:36:01.209Z,100.0
2022-09-06T00:37:01.356Z,100.0
2022-09-06T00:38:01.469Z,100.0
2022-09-06T00:39:01.956Z,100.0
2022-09-06T00:40:01.198Z,100.0
2022-09-06T00:41:01.479Z,100.0
2022-09-06T00:42:01.284Z,100.0
2022-09-06T00:43:01.246Z,100.0
2022-09-06T00:44:01.132Z,100.0
2022-09-06T00:45:01.912Z,100.0
2022-09-06T00:46:03.569Z,100.0
2022-09-06T00:47:01.982Z,100.0
2022-09-06T00:48:03.245Z,100.0
2022-09-06T00:49:04.728Z,100.0
2022-09-06T00:50:02.453Z,100.0
2022-09-06T00:51:05.065Z,100.0
2022-09-06T00:52:04.188Z,100.0
2022-09-06T00:53:01.080Z,100.0
2022-09-06T00:54:03.481Z,98.8
2022-09-06T00:55:01.676Z,100.0
2022-09-06T00:56:01.304Z,100.0
2022-09-06T00:57:01.295Z,100.0
2022-09-06T00:58:01.928Z,100.0
2022-09-06T00:59:01.339Z,100.0
2022-09-06T01:00:03.835Z,100.0
2022-09-06T01:01:01.235Z,100.0
2022-09-06T01:02:01.196Z,100.0
2022-09-06T01:03:02.424Z,100.0
2022-09-06T01:04:02.543Z,100.0
2022-09-06T01:05:02.731Z,100.0
2022-09-06T01:06:14.194Z,100.0
2022-09-06T01:07:10.551Z,100.0
2022-09-06T01:08:09.523Z,100.0
2022-09-06T01:09:12.727Z,100.0
2022-09-06T01:10:19.706Z,100.0
2022-09-06T01:11:18.573Z,100.0
2022-09-06T01:12:12.925Z,100.0
2022-09-06T01:13:12.540Z,100.0
2022-09-06T01:14:14.218Z,100.0
2022-09-06T01:15:20.011Z,100.0
2022-09-06T01:16:11.830Z,100.0
2022-09-06T01:17:10.322Z,100.0
2022-09-06T01:18:17.016Z,100.0
2022-09-06T01:19:20.421Z,100.0
2022-09-06T01:20:20.429Z,100.0
2022-09-06T01:21:10.704Z,100.0
2022-09-06T01:22:14.163Z,100.0
2022-09-06T01:23:20.429Z,100.0
2022-09-06T01:24:18.943Z,100.0
2022-09-06T01:25:20.430Z,100.0
2022-09-06T01:26:09.338Z,100.0
2022-09-06T01:27:20.479Z,100.0
2022-09-06T01:28:16.188Z,100.0
2022-09-06T01:29:03.984Z,100.0
2022-09-06T01:30:04.764Z,100.0
2022-09-06T01:31:10.750Z,100.0
2022-09-06T01:32:08.658Z,100.0
2022-09-06T01:33:11.841Z,100.0
2022-09-06T01:34:17.070Z,100.0
2022-09-06T01:35:09.786Z,100.0
2022-09-06T01:36:04.865Z,100.0
2022-09-06T01:37:10.195Z,100.0
2022-09-06T01:38:02.402Z,100.0
2022-09-06T01:39:01.534Z,100.0
2022-09-06T01:40:01.225Z,99.1
2022-09-06T01:41:01.236Z,99.4
2022-09-06T01:42:06.446Z,99.3
2022-09-06T01:43:03.093Z,98.4
2022-09-06T01:44:01.065Z,100.0
2022-09-06T01:45:04.851Z,99.5
2022-09-06T01:46:09.022Z,100.0
2022-09-06T01:47:12.021Z,100.0
2022-09-06T01:48:10.428Z,100.0
2022-09-06T01:49:19.364Z,100.0
2022-09-06T01:50:19.696Z,100.0
2022-09-06T01:51:12.122Z,100.0
2022-09-06T01:52:12.625Z,100.0
2022-09-06T01:53:14.698Z,100.0
2022-09-06T01:54:15.751Z,100.0
2022-09-06T01:55:12.676Z,100.0
2022-09-06T01:56:11.169Z,100.0
2022-09-06T01:57:16.780Z,98.9
2022-09-06T01:58:14.629Z,100.0
2022-09-06T01:59:12.676Z,100.0
2022-09-06T02:00:06.310Z,100.0
2022-09-06T02:01:05.456Z,98.7
2022-09-06T02:02:06.817Z,98.4
2022-09-06T02:03:08.517Z,99.1
2022-09-06T02:04:10.171Z,97.6
2022-09-06T02:05:08.593Z,95.8
2022-09-06T02:06:05.665Z,95.0
2022-09-06T02:07:07.328Z,94.9
2022-09-06T02:08:07.845Z,96.4
2022-09-06T02:09:05.822Z,96.4
2022-09-06T02:10:07.826Z,96.1
2022-09-06T02:11:04.056Z,94.9
2022-09-06T02:12:04.942Z,94.7
2022-09-06T02:13:03.655Z,95.7
2022-09-06T02:14:07.881Z,95.1
2022-09-06T02:15:06.810Z,96.4
2022-09-06T02:16:03.353Z,98.6
2022-09-06T02:17:03.343Z,98.2
2022-09-06T02:18:05.708Z,97.7
2022-09-06T02:19:09.936Z,97.3
2022-09-06T02:20:05.885Z,96.1
2022-09-06T02:21:03.417Z,96.7
2022-09-06T02:22:06.937Z,96.5
2022-09-06T02:23:05.511Z,95.7
2022-09-06T02:24:07.298Z,94.3
2022-09-06T02:25:06.060Z,93.5
2022-09-06T02:26:06.397Z,92.6
2022-09-06T02:27:00.998Z,92.1
2022-09-06T02:28:01.872Z,94.5
2022-09-06T02:29:01.740Z,94.8
2022-09-06T02:30:01.361Z,94.8
2022-09-06T02:31:08.582Z,94.6
2022-09-06T02:32:07.016Z,96.4
2022-09-06T02:33:09.426Z,98.9
2022-09-06T02:34:02.090Z,98.4
2022-09-06T02:35:07.967Z,97.2
2022-09-06T02:36:06.162Z,96.6
2022-09-06T02:37:01.361Z,95.1
2022-09-06T02:38:01.777Z,93.8
2022-09-06T02:39:01.275Z,93.3
2022-09-06T02:40:01.076Z,93.3
2022-09-06T02:41:03.217Z,93.0
2022-09-06T02:42:01.697Z,92.1
2022-09-06T02:43:00.952Z,92.5
2022-09-06T02:44:01.080Z,92.6
2022-09-06T02:45:00.959Z,92.8
2022-09-06T02:46:01.454Z,92.2
2022-09-06T02:47:01.263Z,92.6
2022-09-06T02:48:01.124Z,92.7
2022-09-06T02:49:01.403Z,92.3
2022-09-06T02:50:01.305Z,91.5
2022-09-06T02:51:01.972Z,90.8
2022-09-06T02:52:01.519Z,92.7
2022-09-06T02:53:04.163Z,91.6
2022-09-06T02:54:00.963Z,92.0
2022-09-06T02:55:01.240Z,92.0
2022-09-06T02:56:01.827Z,91.1
2022-09-06T02:57:01.237Z,91.8
2022-09-06T02:58:01.437Z,94.0
2022-09-06T02:59:01.316Z,93.9
2022-09-06T03:00:01.270Z,94.2
2022-09-06T03:01:01.405Z,94.0
2022-09-06T03:02:01.058Z,95.0
2022-09-06T03:03:01.242Z,96.8
2022-09-06T03:04:01.530Z,98.7
2022-09-06T03:05:00.941Z,98.6
2022-09-06T03:06:01.433Z,98.4
2022-09-06T03:07:01.218Z,98.2
2022-09-06T03:08:01.150Z,97.0
2022-09-06T03:09:00.937Z,96.5
2022-09-06T03:10:00.982Z,96.2
2022-09-06T03:11:01.268Z,95.7
2022-09-06T03:12:00.975Z,96.3
2022-09-06T03:13:01.091Z,97.0
2022-09-06T03:14:00.985Z,96.2
2022-09-06T03:15:01.151Z,97.8
2022-09-06T03:16:01.158Z,99.5
2022-09-06T03:17:01.529Z,99.8
2022-09-06T03:18:00.925Z,98.9
2022-09-06T03:19:00.940Z,98.3
2022-09-06T03:20:01.630Z,96.9
2022-09-06T03:21:01.593Z,96.9
2022-09-06T03:22:00.936Z,96.6
2022-09-06T03:23:00.945Z,97.0
2022-09-06T03:24:01.767Z,98.9
2022-09-06T03:25:01.269Z,100.0
2022-09-06T03:26:01.247Z,100.0
2022-09-06T03:27:00.981Z,100.0
2022-09-06T03:28:01.777Z,100.0
2022-09-06T03:29:00.952Z,100.0
2022-09-06T03:30:01.270Z,100.0
2022-09-06T03:31:01.398Z,100.0
2022-09-06T03:32:01.758Z,100.0
2022-09-06T03:33:02.745Z,100.0
2022-09-06T03:34:01.224Z,100.0
2022-09-06T03:35:01.315Z,100.0
2022-09-06T03:36:01.401Z,100.0
2022-09-06T03:37:01.287Z,100.0
2022-09-06T03:38:01.385Z,100.0
2022-09-06T03:39:00.940Z,100.0
2022-09-06T03:40:01.326Z,100.0
2022-09-06T03:41:01.327Z,100.0
2022-09-06T03:42:01.169Z,100.0
2022-09-06T03:43:01.236Z,100.0
2022-09-06T03:44:01.258Z,100.0
2022-09-06T03:45:01.341Z,100.0
2022-09-06T03:46:01.355Z,100.0
2022-09-06T03:47:01.088Z,100.0
2022-09-06T03:48:01.990Z,100.0
2022-09-06T03:49:01.330Z,100.0
2022-09-06T03:50:01.136Z,100.0
2022-09-06T03:51:00.934Z,100.0
2022-09-06T03:52:01.400Z,100.0
2022-09-06T03:53:01.244Z,100.0
2022-09-06T03:54:01.101Z,100.0
2022-09-06T03:55:01.293Z,100.0
2022-09-06T03:56:01.434Z,100.0
2022-09-06T03:57:01.289Z,100.0
2022-09-06T03:58:00.924Z,100.0
2022-09-06T03:59:01.460Z,100.0
2022-09-06T04:00:01.125Z,100.0
2022-09-06T04:01:04.230Z,100.0
2022-09-06T04:02:01.958Z,100.0
2022-09-06T04:03:01.912Z,100.0
2022-09-06T04:04:01.127Z,100.0
2022-09-06T04:05:00.934Z,100.0
2022-09-06T04:06:01.715Z,100.0
2022-09-06T04:07:00.981Z,100.0
2022-09-06T04:08:01.226Z,100.0
2022-09-06T04:09:00.925Z,100.0
2022-09-06T04:10:01.155Z,100.0
2022-09-06T04:11:01.264Z,100.0
2022-09-06T04:12:01.115Z,100.0
2022-09-06T04:13:00.952Z,100.0
2022-09-06T04:14:01.281Z,100.0
2022-09-06T04:15:01.277Z,100.0
2022-09-06T04:16:01.272Z,97.8
2022-09-06T04:17:01.009Z,98.8
2022-09-06T04:18:00.928Z,99.0
2022-09-06T04:19:01.302Z,98.7
2022-09-06T04:20:01.745Z,97.8
2022-09-06T04:21:01.190Z,97.5
2022-09-06T04:22:01.263Z,100.0
2022-09-06T04:23:01.043Z,100.0
2022-09-06T04:24:01.170Z,100.0
2022-09-06T04:25:01.253Z,100.0
2022-09-06T04:26:00.989Z,100.0
2022-09-06T04:27:00.946Z,100.0
2022-09-06T04:28:01.173Z,100.0
2022-09-06T04:29:01.270Z,100.0
2022-09-06T04:30:01.293Z,100.0
2022-09-06T04:31:04.872Z,100.0
2022-09-06T04:32:01.405Z,100.0
2022-09-06T04:33:00.945Z,100.0
2022-09-06T04:34:00.940Z,100.0
2022-09-06T04:35:01.264Z,100.0
2022-09-06T04:36:03.435Z,100.0
2022-09-06T04:37:01.028Z,100.0
2022-09-06T04:38:01.623Z,100.0
2022-09-06T04:39:00.940Z,100.0
2022-09-06T04:40:01.203Z,100.0
2022-09-06T04:41:01.389Z,100.0
2022-09-06T04:42:01.244Z,100.0
2022-09-06T04:43:01.061Z,100.0
2022-09-06T04:44:01.092Z,100.0
2022-09-06T04:45:01.005Z,100.0
2022-09-06T04:46:03.382Z,100.0
2022-09-06T04:47:07.522Z,100.0
2022-09-06T04:48:01.576Z,100.0
2022-09-06T04:49:00.929Z,100.0
2022-09-06T04:50:00.948Z,100.0
2022-09-06T04:51:00.927Z,100.0
2022-09-06T04:52:01.015Z,100.0
2022-09-06T04:53:00.948Z,100.0
2022-09-06T04:54:01.200Z,100.0
2022-09-06T04:55:00.930Z,100.0
2022-09-06T04:56:01.233Z,100.0
2022-09-06T04:57:01.294Z,99.4
2022-09-06T04:58:01.075Z,97.4
2022-09-06T04:59:00.928Z,96.9
2022-09-06T05:00:00.980Z,96.4
2022-09-06T05:01:01.035Z,97.3
2022-09-06T05:02:01.353Z,97.4
2022-09-06T05:03:01.015Z,96.6
2022-09-06T05:04:01.188Z,97.6
2022-09-06T05:05:01.119Z,97.3
2022-09-06T05:06:05.140Z,96.2
2022-09-06T05:07:02.474Z,96.8
2022-09-06T05:08:01.427Z,97.3
2022-09-06T05:09:00.917Z,96.4
2022-09-06T05:10:01.281Z,97.1
2022-09-06T05:11:00.953Z,96.2
2022-09-06T05:12:01.165Z,94.0
2022-09-06T05:13:01.216Z,93.0
2022-09-06T05:14:01.295Z,92.4
2022-09-06T05:15:00.984Z,92.4
2022-09-06T05:16:02.311Z,91.8
2022-09-06T05:17:01.298Z,93.0
2022-09-06T05:18:01.481Z,94.1
2022-09-06T05:19:00.921Z,96.0
2022-09-06T05:20:01.425Z,96.2
2022-09-06T05:21:01.424Z,94.5
2022-09-06T05:22:00.937Z,92.1
2022-09-06T05:23:00.931Z,93.5
2022-09-06T05:24:01.613Z,93.3
2022-09-06T05:25:01.303Z,92.8
2022-09-06T05:26:01.290Z,91.7
2022-09-06T05:27:01.303Z,90.6
2022-09-06T05:28:01.183Z,90.5
2022-09-06T05:29:01.264Z,91.2
2022-09-06T05:30:01.269Z,92.4
2022-09-06T05:31:10.751Z,93.3
2022-09-06T05:32:01.224Z,94.6
2022-09-06T05:33:01.317Z,95.7
2022-09-06T05:34:01.918Z,95.7
2022-09-06T05:35:00.925Z,95.3
2022-09-06T05:36:01.268Z,93.9
2022-09-06T05:37:00.965Z,92.4
2022-09-06T05:38:01.419Z,93.5
2022-09-06T05:39:00.953Z,96.2
2022-09-06T05:40:01.250Z,98.2
2022-09-06T05:41:00.958Z,99.9
2022-09-06T05:42:01.079Z,100.0
2022-09-06T05:43:00.990Z,100.0
2022-09-06T05:44:01.117Z,100.0
2022-09-06T05:45:00.940Z,100.0
2022-09-06T05:46:01.043Z,100.0
2022-09-06T05:47:01.632Z,100.0
2022-09-06T05:48:01.603Z,100.0
2022-09-06T05:49:01.216Z,100.0
2022-09-06T05:50:01.711Z,100.0
2022-09-06T05:51:02.797Z,100.0
2022-09-06T05:52:01.144Z,100.0
2022-09-06T05:53:01.245Z,100.0
2022-09-06T05:54:01.284Z,100.0
2022-09-06T05:55:01.720Z,100.0
2022-09-06T05:56:01.120Z,99.7
2022-09-06T05:57:00.939Z,98.1
2022-09-06T05:58:00.946Z,97.2
2022-09-06T05:59:01.238Z,97.3
2022-09-06T06:00:01.684Z,98.3
2022-09-06T06:01:05.137Z,99.2
2022-09-06T06:02:03.364Z,98.3
2022-09-06T06:03:00.943Z,100.0
2022-09-06T06:04:03.089Z,100.0
2022-09-06T06:05:00.967Z,100.0
2022-09-06T06:06:01.282Z,100.0
2022-09-06T06:07:01.287Z,100.0
2022-09-06T06:08:01.180Z,100.0
2022-09-06T06:09:01.497Z,100.0
2022-09-06T06:10:01.276Z,100.0
2022-09-06T06:11:01.923Z,100.0
2022-09-06T06:12:01.410Z,100.0
2022-09-06T06:13:00.933Z,100.0
2022-09-06T06:14:02.728Z,100.0
2022-09-06T06:15:01.351Z,100.0
2022-09-06T06:16:01.748Z,100.0
2022-09-06T06:17:01.229Z,100.0
2022-09-06T06:18:00.991Z,100.0
2022-09-06T06:19:00.979Z,100.0
2022-09-06T06:20:01.221Z,100.0
2022-09-06T06:21:10.987Z,100.0
2022-09-06T06:22:01.141Z,100.0
2022-09-06T06:23:01.225Z,100.0
2022-09-06T06:24:02.664Z,100.0
2022-09-06T06:25:00.951Z,100.0
2022-09-06T06:26:01.461Z,100.0
2022-09-06T06:27:00.966Z,100.0
2022-09-06T06:28:01.006Z,100.0
2022-09-06T06:29:01.130Z,100.0
2022-09-06T06:30:00.927Z,100.0
2022-09-06T06:31:00.985Z,100.0
2022-09-06T06:32:01.230Z,99.8
2022-09-06T06:33:01.138Z,99.6
2022-09-06T06:34:01.176Z,100.0
2022-09-06T06:35:01.257Z,100.0
2022-09-06T06:36:04.131Z,100.0
2022-09-06T06:37:00.917Z,100.0
2022-09-06T06:38:00.967Z,100.0
2022-09-06T06:39:03.035Z,100.0
2022-09-06T06:40:01.452Z,100.0
2022-09-06T06:41:05.999Z,100.0
2022-09-06T06:42:00.969Z,100.0
2022-09-06T06:43:00.924Z,100.0
2022-09-06T06:44:03.397Z,100.0
2022-09-06T06:45:01.237Z,100.0
2022-09-06T06:46:01.582Z,100.0
2022-09-06T06:47:00.937Z,100.0
2022-09-06T06:48:01.013Z,100.0
2022-09-06T06:49:01.587Z,100.0
2022-09-06T06:50:01.305Z,100.0
2022-09-06T06:51:01.642Z,100.0
2022-09-06T06:52:01.034Z,100.0
2022-09-06T06:53:01.224Z,100.0
2022-09-06T06:54:01.273Z,100.0
2022-09-06T06:55:01.234Z,100.0
2022-09-06T06:56:01.200Z,100.0
2022-09-06T06:57:01.241Z,100.0
2022-09-06T06:58:01.049Z,100.0
2022-09-06T06:59:03.234Z,100.0
2022-09-06T07:00:01.683Z,98.2
2022-09-06T07:01:01.345Z,98.3
2022-09-06T07:02:01.251Z,100.0
2022-09-06T07:03:00.932Z,100.0
2022-09-06T07:04:01.065Z,100.0
2022-09-06T07:05:01.012Z,99.2
2022-09-06T07:06:13.958Z,100.0
2022-09-06T07:07:31.137Z,100.0
2022-09-06T07:08:02.907Z,100.0
2022-09-06T07:09:01.231Z,100.0
2022-09-06T07:11:02.083Z,100.0
2022-09-06T07:12:01.069Z,100.0
2022-09-06T07:13:00.981Z,100.0
2022-09-06T07:14:01.086Z,100.0
2022-09-06T07:15:00.923Z,100.0
2022-09-06T07:16:11.829Z,100.0
2022-09-06T07:17:01.189Z,100.0
2022-09-06T07:18:01.241Z,100.0
2022-09-06T07:19:01.326Z,100.0
2022-09-06T07:20:16.160Z,100.0
2022-09-06T07:22:04.490Z,100.0
2022-09-06T07:25:01.319Z,100.0
2022-09-06T07:26:00.989Z,100.0
2022-09-06T07:28:05.875Z,100.0
2022-09-06T07:29:03.384Z,100.0
2022-09-06T07:30:01.285Z,100.0
2022-09-06T07:31:01.000Z,100.0
2022-09-06T07:32:13.222Z,100.0
2022-09-06T07:33:00.964Z,100.0
2022-09-06T07:34:01.330Z,100.0
2022-09-06T07:35:00.949Z,100.0
2022-09-06T07:36:04.212Z,100.0
2022-09-06T07:37:00.972Z,100.0
2022-09-06T07:38:01.538Z,100.0
2022-09-06T07:39:01.190Z,100.0
2022-09-06T07:40:01.806Z,100.0
2022-09-06T07:41:03.531Z,100.0
2022-09-06T07:42:00.919Z,100.0
2022-09-06T07:43:00.954Z,100.0
2022-09-06T07:44:01.140Z,100.0
2022-09-06T07:45:01.219Z,100.0
2022-09-06T07:46:03.360Z,100.0
2022-09-06T07:48:01.061Z,100.0
2022-09-06T07:49:03.869Z,99.8
2022-09-06T07:51:03.777Z,97.5
2022-09-06T07:52:01.303Z,97.0
2022-09-06T07:54:29.257Z,96.0
2022-09-06T07:55:00.939Z,93.8
2022-09-06T07:56:03.441Z,93.5
2022-09-06T07:57:01.266Z,92.8
2022-09-06T07:58:00.950Z,93.1
2022-09-06T07:59:01.034Z,93.9
2022-09-06T08:00:01.254Z,94.3
2022-09-06T08:01:16.028Z,93.6
2022-09-06T08:02:01.050Z,94.9
2022-09-06T08:03:01.265Z,95.6
2022-09-06T08:04:03.530Z,95.6
2022-09-06T08:05:00.936Z,95.0
2022-09-06T08:09:02.824Z,95.6
2022-09-06T08:10:00.932Z,95.6
2022-09-06T08:11:01.400Z,96.4
2022-09-06T08:12:01.667Z,97.3
2022-09-06T08:13:00.917Z,97.3
2022-09-06T08:14:03.517Z,98.0
2022-09-06T08:15:00.926Z,99.3
2022-09-06T08:16:02.693Z,99.5
2022-09-06T08:17:01.670Z,100.0
2022-09-06T08:18:00.963Z,99.9
2022-09-06T08:19:03.762Z,99.9
2022-09-06T08:20:01.166Z,100.0
2022-09-06T08:21:12.390Z,100.0
2022-09-06T08:22:00.935Z,100.0
2022-09-06T08:23:01.215Z,100.0
2022-09-06T08:24:03.136Z,100.0
2022-09-06T08:25:00.951Z,100.0
2022-09-06T08:26:01.046Z,100.0
2022-09-06T08:27:01.035Z,100.0
2022-09-06T08:28:01.115Z,100.0
2022-09-06T08:29:02.654Z,100.0
2022-09-06T08:30:01.319Z,100.0
2022-09-06T08:31:10.324Z,100.0
2022-09-06T08:32:01.063Z,99.3
2022-09-06T08:33:01.227Z,98.9
2022-09-06T08:34:01.874Z,98.4
2022-09-06T08:35:00.944Z,99.1
2022-09-06T08:36:01.481Z,98.9
2022-09-06T08:37:00.997Z,97.8
2022-09-06T08:38:00.928Z,97.6
2022-09-06T08:39:03.671Z,98.5
2022-09-06T08:40:01.294Z,97.7
2022-09-06T08:41:11.300Z,96.8
2022-09-06T08:42:04.235Z,96.0
2022-09-06T08:43:01.407Z,95.4
2022-09-06T08:45:01.339Z,94.9
2022-09-06T08:46:01.716Z,96.4
2022-09-06T08:47:06.228Z,96.5
2022-09-06T08:48:01.131Z,97.2
2022-09-06T08:49:01.021Z,96.6
2022-09-06T08:50:04.626Z,96.9
2022-09-06T08:51:18.580Z,96.9
2022-09-06T08:52:14.061Z,97.1
2022-09-06T08:53:16.682Z,97.3
2022-09-06T08:54:15.496Z,98.4
2022-09-06T08:55:17.926Z,97.5
2022-09-06T08:56:11.094Z,96.8
2022-09-06T08:57:05.288Z,97.0
2022-09-06T08:58:19.877Z,97.9
2022-09-06T08:59:04.672Z,97.7
2022-09-06T09:00:04.841Z,98.0
2022-09-06T09:01:05.858Z,98.0
2022-09-06T09:02:10.522Z,99.2
2022-09-06T09:03:09.581Z,100.0
2022-09-06T09:04:04.561Z,98.9
2022-09-06T09:05:04.558Z,97.6
2022-09-06T09:06:02.393Z,97.2
2022-09-06T09:07:13.860Z,98.6
2022-09-06T09:08:07.545Z,97.7
2022-09-06T09:09:05.114Z,98.2
2022-09-06T09:10:05.752Z,99.0
2022-09-06T09:11:04.614Z,98.2
2022-09-06T09:12:02.170Z,98.9
2022-09-06T09:13:04.366Z,99.7
2022-09-06T09:14:07.328Z,99.3
2022-09-06T09:15:07.007Z,98.0
2022-09-06T09:16:01.779Z,98.4
2022-09-06T09:17:11.160Z,99.2
2022-09-06T09:18:01.237Z,99.1
2022-09-06T09:19:02.844Z,99.3
2022-09-06T09:20:01.088Z,99.3
2022-09-06T09:21:01.956Z,98.0
2022-09-06T09:22:00.998Z,97.7
2022-09-06T09:23:01.436Z,97.4
2022-09-06T09:24:04.337Z,96.6
2022-09-06T09:25:02.761Z,96.0
2022-09-06T09:26:04.325Z,96.0
2022-09-06T09:27:06.004Z,95.5
2022-09-06T09:28:01.780Z,97.1
2022-09-06T09:29:04.155Z,97.7
2022-09-06T09:31:01.437Z,96.6
2022-09-06T09:32:01.196Z,97.8
2022-09-06T09:33:10.833Z,99.1
2022-09-06T09:34:01.353Z,100.0
2022-09-06T09:35:20.125Z,100.0
2022-09-06T09:36:05.990Z,100.0
2022-09-06T09:38:09.545Z,100.0
2022-09-06T09:39:08.473Z,100.0
2022-09-06T09:40:01.244Z,100.0
2022-09-06T09:41:04.819Z,100.0
2022-09-06T09:42:01.539Z,100.0
2022-09-06T09:43:13.490Z,99.9
2022-09-06T09:44:05.162Z,100.0
2022-09-06T09:45:06.917Z,99.6
2022-09-06T09:46:13.096Z,99.5
2022-09-06T09:47:19.289Z,99.4
2022-09-06T09:48:18.322Z,98.8
2022-09-06T09:49:04.334Z,100.0
2022-09-06T09:50:20.416Z,100.0
2022-09-06T09:51:23.922Z,99.8
2022-09-06T09:52:05.537Z,100.0
2022-09-06T09:53:08.585Z,100.0
2022-09-06T09:54:02.983Z,98.1
2022-09-06T09:55:04.184Z,97.0
2022-09-06T09:56:01.260Z,97.1
2022-09-06T09:57:01.310Z,98.5
2022-09-06T09:58:01.412Z,96.8
2022-09-06T09:59:05.537Z,96.6
2022-09-06T10:00:01.659Z,97.4
2022-09-06T10:01:16.470Z,98.3
2022-09-06T10:02:11.490Z,98.9
2022-09-06T10:03:12.029Z,99.2
2022-09-06T10:05:03.782Z,100.0
2022-09-06T10:06:02.737Z,98.3
2022-09-06T10:07:12.192Z,99.3
2022-09-06T10:08:01.150Z,98.6
2022-09-06T10:09:18.628Z,98.5
2022-09-06T10:10:04.068Z,98.3
2022-09-06T10:11:01.255Z,98.5
2022-09-06T10:12:01.457Z,99.4
2022-09-06T10:13:17.418Z,98.6
2022-09-06T10:14:10.811Z,99.7
2022-09-06T10:15:03.677Z,99.6
2022-09-06T10:16:01.159Z,98.0
2022-09-06T10:17:00.959Z,96.7
2022-09-06T10:18:01.670Z,97.3
2022-09-06T10:19:20.455Z,97.9
2022-09-06T10:20:04.891Z,96.9
2022-09-06T10:21:03.874Z,97.3
2022-09-06T10:22:11.465Z,99.2
2022-09-06T10:23:08.099Z,99.7
2022-09-06T10:25:16.804Z,100.0
2022-09-06T10:26:07.569Z,100.0
2022-09-06T10:27:02.027Z,100.0
2022-09-06T10:28:20.446Z,100.0
2022-09-06T10:29:04.858Z,100.0
2022-09-06T10:30:03.821Z,100.0
2022-09-06T10:31:18.104Z,99.9
2022-09-06T10:32:17.302Z,99.2
2022-09-06T10:33:07.968Z,99.3
2022-09-06T10:34:15.697Z,98.9
2022-09-06T10:35:14.299Z,99.6
2022-09-06T10:36:02.858Z,100.0
2022-09-06T10:37:11.771Z,100.0
2022-09-06T10:38:18.762Z,100.0
2022-09-06T10:39:07.942Z,100.0
2022-09-06T10:40:06.768Z,100.0
2022-09-06T10:41:19.040Z,99.6
2022-09-06T10:42:13.466Z,100.0
2022-09-06T10:43:05.319Z,100.0
2022-09-06T10:44:14.308Z,100.0
2022-09-06T10:45:14.524Z,100.0
2022-09-06T10:46:03.016Z,100.0
2022-09-06T10:47:09.005Z,100.0
2022-09-06T10:48:11.310Z,100.0
2022-09-06T10:49:01.015Z,100.0
2022-09-06T10:50:04.736Z,100.0
2022-09-06T10:51:14.693Z,100.0
2022-09-06T10:52:05.153Z,100.0
2022-09-06T10:53:09.903Z,100.0
2022-09-06T10:54:06.422Z,100.0
2022-09-06T10:55:02.804Z,100.0
2022-09-06T10:56:06.022Z,100.0
2022-09-06T10:57:08.230Z,100.0
2022-09-06T10:58:19.043Z,100.0
2022-09-06T10:59:37.195Z,100.0
2022-09-06T11:00:05.936Z,100.0
2022-09-06T11:01:01.472Z,100.0
2022-09-06T11:02:10.257Z,100.0
2022-09-06T11:04:12.542Z,100.0
2022-09-06T11:06:06.636Z,100.0
2022-09-06T11:07:09.813Z,100.0
2022-09-06T11:09:10.981Z,100.0
2022-09-06T11:10:10.275Z,100.0
2022-09-06T11:11:09.032Z,100.0
2022-09-06T11:12:09.117Z,100.0
2022-09-06T11:13:07.754Z,100.0
2022-09-06T11:14:06.563Z,100.0
2022-09-06T11:15:04.457Z,100.0
2022-09-06T11:16:07.754Z,100.0
2022-09-06T11:17:06.632Z,100.0
2022-09-06T11:18:07.313Z,100.0
2022-09-06T11:19:06.111Z,100.0
2022-09-06T11:20:08.510Z,100.0
2022-09-06T11:21:19.443Z,100.0
2022-09-06T11:22:20.410Z,100.0
2022-09-06T11:23:19.852Z,100.0
2022-09-06T11:24:11.240Z,100.0
2022-09-06T11:25:20.423Z,100.0
2022-09-06T11:26:20.417Z,100.0
2022-09-06T11:27:11.102Z,100.0
2022-09-06T11:28:06.459Z,100.0
2022-09-06T11:29:05.961Z,100.0
2022-09-06T11:30:03.708Z,100.0
2022-09-06T11:31:03.066Z,100.0
2022-09-06T11:33:12.320Z,100.0
2022-09-06T11:34:05.318Z,100.0
2022-09-06T11:35:06.296Z,100.0
2022-09-06T11:36:15.266Z,100.0
2022-09-06T11:37:04.073Z,100.0
2022-09-06T11:38:03.775Z,100.0
2022-09-06T11:39:04.140Z,100.0
2022-09-06T11:40:30.852Z,100.0
2022-09-06T11:41:03.747Z,100.0
2022-09-06T11:42:03.067Z,100.0
2022-09-06T11:43:12.954Z,100.0
2022-09-06T11:44:02.199Z,100.0
2022-09-06T11:45:14.774Z,100.0
2022-09-06T11:46:01.299Z,100.0
2022-09-06T11:47:01.694Z,100.0
2022-09-06T11:48:20.445Z,100.0
2022-09-06T11:49:03.033Z,100.0
2022-09-06T11:50:20.467Z,100.0
2022-09-06T11:51:04.230Z,100.0
2022-09-06T11:52:01.085Z,100.0
2022-09-06T11:53:14.473Z,100.0
2022-09-06T11:54:06.681Z,100.0
2022-09-06T11:55:02.286Z,100.0
2022-09-06T11:56:20.440Z,100.0
2022-09-06T11:57:10.196Z,100.0
2022-09-06T11:58:05.253Z,100.0
2022-09-06T11:59:09.648Z,100.0
2022-09-06T12:00:03.830Z,100.0
2022-09-06T12:01:20.446Z,100.0
2022-09-06T12:02:03.594Z,100.0
2022-09-06T12:04:03.852Z,100.0
2022-09-06T12:05:10.011Z,100.0
2022-09-06T12:06:14.141Z,100.0
2022-09-06T12:07:11.000Z,100.0
2022-09-06T12:08:13.013Z,100.0
2022-09-06T12:09:11.355Z,100.0
2022-09-06T12:10:11.358Z,100.0
2022-09-06T12:11:04.043Z,100.0
2022-09-06T12:12:02.429Z,100.0
2022-09-06T12:13:01.021Z,100.0
2022-09-06T12:14:03.384Z,100.0
2022-09-06T12:15:20.405Z,100.0
2022-09-06T12:16:01.108Z,100.0
2022-09-06T12:17:20.419Z,100.0
2022-09-06T12:18:00.972Z,100.0
2022-09-06T12:19:01.476Z,100.0
2022-09-06T12:20:03.303Z,100.0
2022-09-06T12:21:02.704Z,100.0
2022-09-06T12:22:00.961Z,100.0
2022-09-06T12:23:01.199Z,100.0
2022-09-06T12:24:02.802Z,100.0
2022-09-06T12:25:03.127Z,100.0
2022-09-06T12:26:02.160Z,100.0
2022-09-06T12:27:13.386Z,100.0
2022-09-06T12:28:03.348Z,100.0
2022-09-06T12:29:08.472Z,100.0
2022-09-06T12:30:03.783Z,100.0
2022-09-06T12:31:18.148Z,100.0
2022-09-06T12:32:01.539Z,100.0
2022-09-06T12:33:04.486Z,100.0
2022-09-06T12:34:08.735Z,100.0
2022-09-06T12:36:12.696Z,100.0
2022-09-06T12:37:04.905Z,100.0
2022-09-06T12:38:03.922Z,99.7
2022-09-06T12:39:03.856Z,99.7
2022-09-06T12:40:01.093Z,100.0
2022-09-06T12:41:04.264Z,100.0
2022-09-06T12:42:04.559Z,100.0
2022-09-06T12:43:04.001Z,99.8
2022-09-06T12:44:05.146Z,100.0
2022-09-06T12:45:03.879Z,100.0
2022-09-06T12:46:05.243Z,99.3
2022-09-06T12:47:09.045Z,99.6
2022-09-06T12:48:07.146Z,99.6
2022-09-06T12:49:05.685Z,100.0
2022-09-06T12:50:06.960Z,100.0
2022-09-06T12:51:03.039Z,100.0
2022-09-06T12:52:11.506Z,100.0
2022-09-06T12:53:03.105Z,100.0
2022-09-06T12:54:02.873Z,100.0
2022-09-06T12:55:00.968Z,100.0
2022-09-06T12:56:03.643Z,99.8
2022-09-06T12:57:12.263Z,100.0
2022-09-06T12:58:04.277Z,99.7
2022-09-06T12:59:12.176Z,100.0
2022-09-06T13:00:01.057Z,99.7
2022-09-06T13:01:09.944Z,100.0
2022-09-06T13:02:05.511Z,100.0
2022-09-06T13:03:06.947Z,100.0
2022-09-06T13:04:07.138Z,100.0
2022-09-06T13:05:05.399Z,100.0
2022-09-06T13:06:05.419Z,99.1
2022-09-06T13:07:03.423Z,97.8
2022-09-06T13:08:02.713Z,97.9
2022-09-06T13:09:01.607Z,98.0
2022-09-06T13:10:02.474Z,98.4
2022-09-06T13:11:02.945Z,97.0
2022-09-06T13:12:06.550Z,97.0
2022-09-06T13:13:01.039Z,96.8
2022-09-06T13:14:13.866Z,95.6
2022-09-06T13:15:06.826Z,96.5
2022-09-06T13:16:01.458Z,95.4
2022-09-06T13:17:01.541Z,95.2
2022-09-06T13:18:19.223Z,97.0
2022-09-06T13:19:12.169Z,96.0
2022-09-06T13:20:11.478Z,95.9
2022-09-06T13:21:03.443Z,96.1
2022-09-06T13:22:03.545Z,97.9
2022-09-06T13:23:10.629Z,97.6
2022-09-06T13:24:18.754Z,97.4