createdAt,value
2022-12-14T00:01:25.983Z,3.80
2022-12-14T00:03:53.694Z,3.80
2022-12-14T00:06:28.816Z,3.80
2022-12-14T00:08:57.404Z,3.90
2022-12-14T00:11:25.052Z,3.80
2022-12-14T00:13:56.294Z,3.80
2022-12-14T00:16:24.231Z,3.90
2022-12-14T00:18:54.064Z,3.90
2022-12-14T00:21:21.479Z,3.90
2022-12-14T00:23:50.349Z,3.90
2022-12-14T00:26:19.136Z,3.90
2022-12-14T00:28:46.764Z,3.90
2022-12-14T00:31:14.065Z,3.80
2022-12-14T00:33:41.405Z,3.70
2022-12-14T00:36:09.747Z,3.80
2022-12-14T00:38:37.049Z,3.80
2022-12-14T00:41:04.961Z,3.70
2022-12-14T00:43:32.701Z,3.70
2022-12-14T00:45:59.857Z,3.70
2022-12-14T00:48:27.590Z,3.70
2022-12-14T00:50:55.562Z,3.70
2022-12-14T00:53:23.085Z,3.70
2022-12-14T00:55:50.483Z,3.70
2022-12-14T00:58:19.583Z,3.80
2022-12-14T01:00:48.312Z,3.90
2022-12-14T01:03:15.610Z,3.90
2022-12-14T01:05:49.127Z,3.90
2022-12-14T01:08:16.712Z,3.80
2022-12-14T01:10:43.897Z,3.70
2022-12-14T01:13:11.552Z,3.80
2022-12-14T01:15:38.750Z,3.70
2022-12-14T01:18:05.977Z,3.80
2022-12-14T01:20:33.143Z,3.70
2022-12-14T01:23:00.293Z,3.70
2022-12-14T01:25:27.446Z,3.60
2022-12-14T01:27:54.619Z,3.60
2022-12-14T01:30:21.869Z,3.60
2022-12-14T01:32:49.008Z,3.60
2022-12-14T01:35:16.224Z,3.60
2022-12-14T01:37:43.389Z,3.60
2022-12-14T01:40:10.676Z,3.70
2022-12-14T01:42:37.937Z,3.70
2022-12-14T01:45:06.031Z,3.70
2022-12-14T01:47:37.408Z,3.80
2022-12-14T01:50:11.112Z,3.80
2022-12-14T01:52:43.252Z,3.80
2022-12-14T01:55:13.191Z,3.80
2022-12-14T01:57:43.605Z,3.80
2022-12-14T02:00:13.260Z,3.80
2022-12-14T02:02:51.002Z,3.80
2022-12-14T02:05:18.620Z,3.80
2022-12-14T02:07:48.926Z,3.80
2022-12-14T02:10:16.688Z,3.80
2022-12-14T02:12:52.357Z,3.70
2022-12-14T02:15:19.526Z,3.70
2022-12-14T02:17:47.145Z,3.70
2022-12-14T02:20:14.919Z,3.70
2022-12-14T02:22:57.536Z,3.60
2022-12-14T02:25:24.689Z,3.70
2022-12-14T02:28:10.596Z,3.60
2022-12-14T02:30:39.659Z,3.60
2022-12-14T02:33:12.636Z,3.60
2022-12-14T02:35:42.864Z,3.60
2022-12-14T02:38:25.929Z,3.60
2022-12-14T02:40:53.058Z,3.50
2022-12-14T02:43:38.895Z,3.60
2022-12-14T02:46:06.053Z,3.70
2022-12-14T02:48:36.640Z,3.60
2022-12-14T02:51:03.833Z,3.60
2022-12-14T02:53:45.015Z,3.50
2022-12-14T02:56:16.815Z,3.50
2022-12-14T02:58:50.539Z,3.50
2022-12-14T03:01:23.294Z,3.50
2022-12-14T03:03:51.083Z,3.40
2022-12-14T03:06:25.880Z,3.50
2022-12-14T03:09:13.314Z,3.40
2022-12-14T03:11:45.890Z,3.40
2022-12-14T03:14:17.250Z,3.50
2022-12-14T03:16:46.243Z,3.50
2022-12-14T03:19:16.968Z,3.50
2022-12-14T03:21:47.679Z,3.50
2022-12-14T03:24:17.057Z,3.50
2022-12-14T03:26:47.850Z,3.50
2022-12-14T03:29:18.538Z,3.50
2022-12-14T03:31:52.633Z,3.60
2022-12-14T03:34:22.370Z,3.60
2022-12-14T03:37:04.476Z,3.70
2022-12-14T03:39:34.272Z,3.60
2022-12-14T03:42:16.532Z,3.60
2022-12-14T03:44:58.132Z,3.60
2022-12-14T03:47:28.633Z,3.60
2022-12-14T03:50:14.824Z,3.60
2022-12-14T03:53:00.291Z,3.60
2022-12-14T03:55:30.296Z,3.60
2022-12-14T03:58:15.772Z,3.60
2022-12-14T04:00:46.237Z,3.60
2022-12-14T04:03:24.906Z,3.60
2022-12-14T04:05:55.484Z,3.60
2022-12-14T04:08:28.574Z,3.70
2022-12-14T04:11:16.523Z,3.70
2022-12-14T04:14:06.156Z,3.70
2022-12-14T04:16:55.187Z,3.70
2022-12-14T04:19:48.938Z,3.70
2022-12-14T04:22:22.937Z,3.60
2022-12-14T04:25:15.322Z,3.50
2022-12-14T04:27:45.554Z,3.60
2022-12-14T04:30:15.680Z,3.60
2022-12-14T04:32:46.705Z,3.50
2022-12-14T04:35:32.023Z,3.50
2022-12-14T04:38:04.213Z,3.50
2022-12-14T04:40:38.153Z,3.50
2022-12-14T04:43:07.678Z,3.50
2022-12-14T04:45:37.116Z,3.50
2022-12-14T04:48:18.149Z,3.50
2022-12-14T04:50:47.633Z,3.50
2022-12-14T04:53:19.105Z,3.60
2022-12-14T04:55:49.645Z,3.60
2022-12-14T04:58:19.551Z,3.60
2022-12-14T05:00:58.377Z,3.50
2022-12-14T05:03:28.351Z,3.50
2022-12-14T05:06:07.932Z,3.50
2022-12-14T05:08:35.917Z,3.50
2022-12-14T05:11:52.037Z,3.50
2022-12-14T05:14:11.333Z,3.50
2022-12-14T05:16:38.662Z,3.50
2022-12-14T05:19:09.824Z,3.50
2022-12-14T05:21:48.915Z,3.60
2022-12-14T05:24:16.747Z,3.70
2022-12-14T05:26:44.254Z,3.60
2022-12-14T05:29:11.483Z,3.60
2022-12-14T05:31:39.825Z,3.60
2022-12-14T05:34:06.980Z,3.60
2022-12-14T05:36:34.150Z,3.50
2022-12-14T05:39:01.404Z,3.50
2022-12-14T05:41:28.693Z,3.60
2022-12-14T05:43:55.912Z,3.60
2022-12-14T05:46:23.198Z,3.60
2022-12-14T05:48:50.483Z,3.60
2022-12-14T05:51:17.888Z,3.60
2022-12-14T05:53:45.061Z,3.60
2022-12-14T05:56:12.432Z,3.60
2022-12-14T05:58:39.633Z,3.60
2022-12-14T06:01:09.780Z,3.50
2022-12-14T06:03:40.257Z,3.60
2022-12-14T06:06:08.747Z,3.50
2022-12-14T06:08:37.328Z,3.50
2022-12-14T06:11:09.454Z,3.50
2022-12-14T06:13:37.672Z,3.50
2022-12-14T06:16:08.896Z,3.50
2022-12-14T06:18:36.482Z,3.30
2022-12-14T06:21:03.727Z,3.30
2022-12-14T06:23:31.122Z,3.30
2022-12-14T06:25:58.384Z,3.40
2022-12-14T06:28:25.601Z,3.30
2022-12-14T06:30:53.023Z,3.30
2022-12-14T06:33:20.267Z,3.40
2022-12-14T06:35:47.463Z,3.40
2022-12-14T06:38:14.853Z,3.40
2022-12-14T06:40:42.057Z,3.30
2022-12-14T06:43:09.323Z,3.30
2022-12-14T06:45:36.515Z,3.30
2022-12-14T06:48:03.777Z,3.20
2022-12-14T06:50:30.983Z,3.30
2022-12-14T06:52:58.310Z,3.40
2022-12-14T06:55:26.114Z,3.40
2022-12-14T06:57:53.763Z,3.40
2022-12-14T07:00:24.414Z,3.40
2022-12-14T07:02:51.755Z,3.40
2022-12-14T07:05:19.240Z,3.40
2022-12-14T07:07:46.585Z,3.40
2022-12-14T07:10:13.778Z,3.40
2022-12-14T07:12:40.961Z,3.40
2022-12-14T07:15:08.623Z,3.50
2022-12-14T07:17:36.992Z,3.50
2022-12-14T07:20:05.528Z,3.50
2022-12-14T07:22:33.147Z,3.50
2022-12-14T07:25:00.313Z,3.50
2022-12-14T07:27:27.524Z,3.60
2022-12-14T07:29:54.696Z,3.60
2022-12-14T07:32:22.201Z,3.70
2022-12-14T07:34:49.349Z,3.70
2022-12-14T07:37:16.529Z,3.70
2022-12-14T07:39:43.672Z,3.70
2022-12-14T07:42:10.819Z,3.70
2022-12-14T07:44:38.032Z,3.60
2022-12-14T07:47:05.251Z,3.70
2022-12-14T07:49:32.774Z,3.70
2022-12-14T07:51:59.936Z,3.80
2022-12-14T07:54:27.200Z,3.80
2022-12-14T07:56:54.466Z,3.80
2022-12-14T07:59:21.718Z,3.80
2022-12-14T08:01:49.022Z,3.80
2022-12-14T08:04:17.350Z,3.90
2022-12-14T08:06:44.607Z,4.00
2022-12-14T08:09:12.021Z,4.00
2022-12-14T08:11:40.130Z,4.00
2022-12-14T08:14:17.423Z,4.00
2022-12-14T08:16:45.227Z,3.90
2022-12-14T08:19:12.652Z,3.90
2022-12-14T08:21:42.453Z,4.00
2022-12-14T08:24:13.478Z,4.10
2022-12-14T08:26:40.976Z,4.10
2022-12-14T08:29:08.360Z,4.20
2022-12-14T08:31:35.633Z,4.20
2022-12-14T08:34:03.225Z,4.20
2022-12-14T08:36:32.957Z,4.30
2022-12-14T08:39:01.224Z,4.30
2022-12-14T08:41:29.289Z,4.30
2022-12-14T08:43:57.575Z,4.40
2022-12-14T08:46:25.507Z,4.50
2022-12-14T08:48:53.520Z,4.50
2022-12-14T08:51:21.225Z,4.50
2022-12-14T08:53:48.683Z,4.60
2022-12-14T08:56:23.507Z,4.60
2022-12-14T08:58:50.704Z,4.70
2022-12-14T09:01:36.189Z,4.70
2022-12-14T09:04:04.967Z,4.70
2022-12-14T09:06:33.362Z,4.60
2022-12-14T09:09:00.508Z,4.70
2022-12-14T09:11:27.724Z,4.80
2022-12-14T09:13:55.225Z,4.80
2022-12-14T09:16:23.330Z,4.90
2022-12-14T09:18:50.654Z,5.00
2022-12-14T09:21:18.160Z,5.00
2022-12-14T09:23:45.699Z,5.20
2022-12-14T09:26:12.926Z,5.30
2022-12-14T09:28:40.964Z,5.40
2022-12-14T09:31:10.565Z,5.40
2022-12-14T09:33:37.973Z,5.40
2022-12-14T09:36:10.654Z,5.50
2022-12-14T09:38:39.234Z,5.60
2022-12-14T09:41:08.033Z,5.70
2022-12-14T09:43:37.098Z,5.70
2022-12-14T09:46:11.327Z,5.70
2022-12-14T09:48:38.708Z,5.80
2022-12-14T09:51:05.999Z,5.90
2022-12-14T09:53:35.431Z,5.90
2022-12-14T09:56:02.698Z,6.00
2022-12-14T09:58:31.303Z,6.00
2022-12-14T10:00:59.070Z,6.20
2022-12-14T10:03:33.020Z,6.20
2022-12-14T10:06:03.612Z,6.40
2022-12-14T10:08:34.617Z,6.50
2022-12-14T10:11:16.410Z,6.70
2022-12-14T10:14:02.132Z,6.90
2022-12-14T10:17:08.084Z,7.10
2022-12-14T10:19:41.969Z,7.10
2022-12-14T10:22:17.517Z,7.10
2022-12-14T10:24:47.659Z,7.20
2022-12-14T10:27:20.827Z,7.10
2022-12-14T10:29:50.927Z,7.10
2022-12-14T10:32:18.111Z,7.10
2022-12-14T10:34:45.283Z,7.20
2022-12-14T10:37:31.195Z,7.20
2022-12-14T10:40:17.496Z,7.30
2022-12-14T10:42:59.688Z,7.20
2022-12-14T10:45:40.740Z,7.30
2022-12-14T10:48:08.896Z,7.20
2022-12-14T10:50:49.793Z,7.10
2022-12-14T10:53:19.415Z,7.10
2022-12-14T10:55:46.918Z,7.10
2022-12-14T10:58:14.112Z,7.20
2022-12-14T11:00:42.033Z,7.30
2022-12-14T11:03:14.553Z,7.30
2022-12-14T11:06:04.626Z,7.30
2022-12-14T11:08:38.330Z,7.40
2022-12-14T11:11:25.143Z,7.30
2022-12-14T11:14:06.552Z,7.30
2022-12-14T11:16:36.973Z,7.40
2022-12-14T11:19:05.983Z,7.50
2022-12-14T11:21:36.524Z,7.50
2022-12-14T11:24:04.521Z,7.60
2022-12-14T11:26:31.620Z,7.70
2022-12-14T11:28:59.479Z,7.80
2022-12-14T11:31:59.024Z,7.90
2022-12-14T11:34:30.061Z,7.80
2022-12-14T11:37:10.513Z,7.80
2022-12-14T11:39:39.785Z,7.80
2022-12-14T11:42:13.462Z,7.80
2022-12-14T11:44:40.757Z,7.80
2022-12-14T11:47:18.451Z,7.80
2022-12-14T11:49:55.319Z,7.90
2022-12-14T11:52:23.968Z,8.00
2022-12-14T11:54:57.229Z,8.10
2022-12-14T11:57:30.152Z,8.10
2022-12-14T11:59:58.561Z,8.20
2022-12-14T12:02:33.293Z,8.30
2022-12-14T12:05:14.615Z,8.50
2022-12-14T12:07:50.708Z,8.60
2022-12-14T12:10:22.378Z,8.60
2022-12-14T12:12:54.569Z,8.50
2022-12-14T12:15:26.730Z,8.50
2022-12-14T12:17:55.509Z,8.60
2022-12-14T12:20:37.327Z,8.50
2022-12-14T12:23:13.370Z,8.40
2022-12-14T12:25:41.639Z,8.20
2022-12-14T12:28:14.578Z,8.10
2022-12-14T12:30:44.061Z,7.90
2022-12-14T12:33:18.143Z,7.80
2022-12-14T12:35:53.732Z,7.70
2022-12-14T12:38:20.984Z,7.70
2022-12-14T12:40:57.129Z,7.70
2022-12-14T12:43:27.351Z,7.90
2022-12-14T12:46:15.390Z,7.90
2022-12-14T12:48:48.666Z,8.00
2022-12-14T12:51:19.092Z,8.00
2022-12-14T12:53:48.230Z,8.10
2022-12-14T12:56:24.155Z,8.20
2022-12-14T12:58:53.276Z,8.20
2022-12-14T13:01:33.055Z,8.20
2022-12-14T13:04:03.752Z,8.00
2022-12-14T13:06:33.256Z,7.90
2022-12-14T13:09:02.063Z,7.90
2022-12-14T13:11:31.450Z,8.00
2022-12-14T13:14:17.425Z,8.00
2022-12-14T13:16:45.425Z,8.10
2022-12-14T13:19:48.027Z,8.00
2022-12-14T13:22:04.964Z,8.00
2022-12-14T13:24:33.711Z,7.90
2022-12-14T13:27:17.482Z,7.90
2022-12-14T13:29:47.811Z,7.90
2022-12-14T13:32:41.090Z,7.90
2022-12-14T13:35:19.777Z,7.90
2022-12-14T13:37:53.109Z,7.90
2022-12-14T13:40:23.296Z,7.80
2022-12-14T13:42:51.930Z,7.70
2022-12-14T13:45:20.900Z,7.60
2022-12-14T13:47:51.549Z,7.60
2022-12-14T13:50:35.699Z,7.50
2022-12-14T13:53:05.891Z,7.50
2022-12-14T13:55:47.640Z,7.50
2022-12-14T13:58:26.888Z,7.40
2022-12-14T14:00:56.173Z,7.40
2022-12-14T14:03:35.644Z,7.30
2022-12-14T14:06:11.949Z,7.40
2022-12-14T14:08:42.351Z,7.40
2022-12-14T14:11:37.765Z,7.40
2022-12-14T14:14:11.843Z,7.30
2022-12-14T14:16:42.904Z,7.10
2022-12-14T14:19:11.705Z,7.00
2022-12-14T14:22:06.338Z,6.90
2022-12-14T14:24:50.588Z,6.90
2022-12-14T14:27:21.672Z,7.00
2022-12-14T14:29:49.452Z,6.90
2022-12-14T14:32:35.960Z,6.80
2022-12-14T14:35:05.353Z,6.80
2022-12-14T14:37:34.061Z,6.80
2022-12-14T14:40:44.084Z,6.80
2022-12-14T14:43:17.807Z,6.80
2022-12-14T14:45:49.211Z,6.70
2022-12-14T14:48:19.625Z,6.60
2022-12-14T14:50:48.734Z,6.50
2022-12-14T14:53:18.753Z,6.40
2022-12-14T14:56:06.234Z,6.40
2022-12-14T14:58:35.181Z,6.40
2022-12-14T15:01:07.909Z,6.40
2022-12-14T15:03:45.224Z,6.40
2022-12-14T15:06:13.963Z,6.30
2022-12-14T15:08:43.781Z,6.30
2022-12-14T15:11:19.852Z,6.20
2022-12-14T15:13:51.438Z,6.10
2022-12-14T15:16:29.545Z,6.10
2022-12-14T15:19:14.715Z,6.20
2022-12-14T15:21:41.935Z,6.10
2022-12-14T15:24:11.912Z,6.10
2022-12-14T15:26:39.164Z,6.10
2022-12-14T15:29:06.364Z,6.10
2022-12-14T15:31:33.530Z,6.00
2022-12-14T15:34:01.420Z,6.00
2022-12-14T15:36:30.842Z,6.00
2022-12-14T15:38:58.582Z,6.00
2022-12-14T15:41:27.664Z,6.00
2022-12-14T15:43:59.657Z,6.00
2022-12-14T15:46:28.717Z,6.00
2022-12-14T15:48:59.964Z,6.00
2022-12-14T15:51:30.552Z,6.00
2022-12-14T15:53:58.098Z,6.00
2022-12-14T15:56:28.877Z,5.90
2022-12-14T15:58:56.800Z,5.90
2022-12-14T16:01:29.863Z,5.90
2022-12-14T16:04:00.313Z,5.80
2022-12-14T16:06:28.767Z,5.90
2022-12-14T16:09:04.837Z,5.90
2022-12-14T16:11:35.406Z,5.80
2022-12-14T16:14:05.615Z,5.80
2022-12-14T16:16:33.288Z,5.80
2022-12-14T16:19:25.166Z,5.80
2022-12-14T16:21:49.645Z,5.80
2022-12-14T16:24:22.430Z,5.70
2022-12-14T16:26:59.334Z,5.80
2022-12-14T16:29:28.814Z,5.70
2022-12-14T16:32:00.017Z,5.70
2022-12-14T16:34:27.600Z,5.70
2022-12-14T16:37:31.195Z,5.70
2022-12-14T16:39:49.850Z,5.70
2022-12-14T16:42:21.744Z,5.60
2022-12-14T16:44:49.065Z,5.70
2022-12-14T16:47:34.531Z,5.70
2022-12-14T16:50:01.923Z,5.70
2022-12-14T16:52:33.258Z,5.60
2022-12-14T16:55:19.686Z,5.70
2022-12-14T16:57:55.667Z,5.60
2022-12-14T17:00:27.320Z,5.60
2022-12-14T17:02:59.264Z,5.60
2022-12-14T17:05:30.504Z,5.60
2022-12-14T17:07:57.665Z,5.60
2022-12-14T17:10:25.457Z,5.60
2022-12-14T17:12:55.859Z,5.60
2022-12-14T17:15:23.840Z,5.60
2022-12-14T17:17:52.396Z,5.60
2022-12-14T17:20:24.499Z,5.60
2022-12-14T17:22:52.292Z,5.60
2022-12-14T17:25:20.435Z,5.60
2022-12-14T17:27:47.883Z,5.60
2022-12-14T17:30:17.846Z,5.50
2022-12-14T17:32:45.320Z,5.50
2022-12-14T17:35:20.339Z,5.50
2022-12-14T17:37:47.816Z,5.50
2022-12-14T17:40:16.620Z,5.50
2022-12-14T17:42:47.045Z,5.50
2022-12-14T17:45:20.512Z,5.50
2022-12-14T17:47:47.760Z,5.50
2022-12-14T17:50:15.552Z,5.50
2022-12-14T17:52:42.972Z,5.50
2022-12-14T17:55:20.660Z,5.50
2022-12-14T17:57:47.890Z,5.50
2022-12-14T18:00:38.114Z,5.50
2022-12-14T18:03:05.598Z,5.40
2022-12-14T18:05:33.331Z,5.50
2022-12-14T18:08:00.522Z,5.40
2022-12-14T18:10:27.717Z,5.40
2022-12-14T18:12:55.578Z,5.40
2022-12-14T18:15:28.282Z,5.40
2022-12-14T18:17:55.995Z,5.40
2022-12-14T18:20:23.935Z,5.30
2022-12-14T18:22:51.494Z,5.30
2022-12-14T18:25:32.082Z,5.30
2022-12-14T18:27:59.958Z,5.40
2022-12-14T18:30:28.527Z,5.30
2022-12-14T18:32:58.129Z,5.30
2022-12-14T18:35:29.778Z,5.30
2022-12-14T18:37:57.249Z,5.30
2022-12-14T18:40:25.736Z,5.30
2022-12-14T18:42:53.469Z,5.20
2022-12-14T18:45:25.119Z,5.20
2022-12-14T18:47:52.542Z,5.10
2022-12-14T18:50:20.120Z,5.20
2022-12-14T18:52:47.565Z,5.10
2022-12-14T18:55:19.395Z,5.20
2022-12-14T18:57:47.662Z,5.20
2022-12-14T19:00:16.448Z,5.20
2022-12-14T19:02:44.001Z,5.30
2022-12-14T19:05:11.323Z,5.20
2022-12-14T19:07:38.465Z,5.20
2022-12-14T19:10:05.826Z,5.20
2022-12-14T19:12:33.076Z,5.20
2022-12-14T19:15:00.336Z,5.20
2022-12-14T19:17:27.841Z,5.20
2022-12-14T19:19:55.433Z,5.10
2022-12-14T19:22:27.076Z,5.10
2022-12-14T19:24:55.062Z,5.10
2022-12-14T19:27:42.713Z,5.10
2022-12-14T19:30:12.522Z,5.10
2022-12-14T19:32:39.765Z,5.10
2022-12-14T19:35:07.076Z,5.10
2022-12-14T19:37:34.262Z,5.10
2022-12-14T19:40:02.576Z,5.10
2022-12-14T19:42:30.852Z,5.10
2022-12-14T19:44:58.513Z,5.10
2022-12-14T19:47:25.672Z,5.10
2022-12-14T19:49:52.836Z,5.10
2022-12-14T19:52:20.109Z,5.10
2022-12-14T19:54:47.321Z,5.10
2022-12-14T19:57:14.524Z,5.10
2022-12-14T19:59:42.184Z,5.10
2022-12-14T20:02:13.602Z,5.10
2022-12-14T20:04:41.514Z,5.00
2022-12-14T20:07:09.100Z,5.00
2022-12-14T20:09:36.293Z,5.10
2022-12-14T20:12:03.686Z,5.10
2022-12-14T20:14:30.875Z,5.00
2022-12-14T20:16:58.022Z,5.00
2022-12-14T20:19:25.176Z,5.00
2022-12-14T20:21:53.060Z,5.00
2022-12-14T20:24:20.248Z,5.00
2022-12-14T20:26:47.429Z,5.00
2022-12-14T20:29:16.568Z,5.00
2022-12-14T20:31:43.826Z,5.00
2022-12-14T20:34:13.220Z,5.00
2022-12-14T20:36:40.422Z,5.00
2022-12-14T20:39:07.607Z,5.00
2022-12-14T20:41:34.873Z,5.10
2022-12-14T20:44:02.341Z,5.10
2022-12-14T20:46:37.023Z,5.00
2022-12-14T20:49:08.172Z,5.00
2022-12-14T20:51:36.510Z,5.00
2022-12-14T20:54:05.234Z,5.00
2022-12-14T20:56:34.130Z,4.90
2022-12-14T20:59:01.419Z,4.90
2022-12-14T21:01:28.734Z,4.90
2022-12-14T21:03:57.651Z,4.90
2022-12-14T21:06:24.945Z,4.80
2022-12-14T21:09:10.335Z,4.80
2022-12-14T21:11:57.477Z,4.70
2022-12-14T21:14:26.001Z,4.70
2022-12-14T21:16:53.210Z,4.60
2022-12-14T21:19:20.666Z,4.60
2022-12-14T21:21:53.225Z,4.50
2022-12-14T21:24:52.525Z,4.50
2022-12-14T21:27:10.848Z,4.40
2022-12-14T21:29:38.000Z,4.50
2022-12-14T21:32:05.292Z,4.40
2022-12-14T21:34:32.883Z,4.30
2022-12-14T21:37:00.047Z,4.20
2022-12-14T21:39:27.200Z,4.10
2022-12-14T21:42:12.804Z,4.00
2022-12-14T21:44:41.159Z,4.00
2022-12-14T21:47:09.448Z,3.90
2022-12-14T21:49:37.397Z,3.80
2022-12-14T21:52:07.563Z,3.80
2022-12-14T21:54:35.249Z,3.70
2022-12-14T21:57:21.097Z,3.60
2022-12-14T21:59:48.282Z,3.60
2022-12-14T22:02:17.786Z,3.50
2022-12-14T22:04:46.543Z,3.40
2022-12-14T22:07:17.616Z,3.40
2022-12-14T22:09:49.829Z,3.30
2022-12-14T22:12:17.767Z,3.20
2022-12-14T22:14:44.922Z,3.30
2022-12-14T22:17:13.493Z,3.20
2022-12-14T22:19:40.704Z,3.20
2022-12-14T22:22:10.956Z,3.10
2022-12-14T22:24:38.145Z,3.10
2022-12-14T22:27:06.224Z,3.10
2022-12-14T22:29:33.430Z,3.10
2022-12-14T22:32:00.808Z,3.10
2022-12-14T22:34:27.989Z,3.00
2022-12-14T22:36:55.159Z,3.00
2022-12-14T22:39:22.314Z,3.00
2022-12-14T22:41:49.726Z,2.90
2022-12-14T22:44:16.899Z,2.90
2022-12-14T22:46:44.920Z,2.80
2022-12-14T22:49:18.510Z,2.80
2022-12-14T22:51:45.741Z,3.00
2022-12-14T22:54:39.329Z,3.00
2022-12-14T22:57:09.241Z,3.00
2022-12-14T22:59:42.456Z,2.80
2022-12-14T23:02:09.969Z,2.80
2022-12-14T23:04:37.972Z,2.90
2022-12-14T23:07:05.156Z,2.90
2022-12-14T23:09:50.972Z,2.80
2022-12-14T23:12:36.942Z,2.80
2022-12-14T23:15:22.895Z,2.90
2022-12-14T23:18:12.584Z,2.80
2022-12-14T23:20:58.093Z,2.70
2022-12-14T23:23:43.960Z,2.60
2022-12-14T23:26:29.678Z,2.60
2022-12-14T23:29:15.683Z,2.50
2022-12-14T23:32:01.651Z,2.50
2022-12-14T23:34:47.927Z,2.40
2022-12-14T23:37:33.979Z,2.40
2022-12-14T23:40:19.803Z,2.50
2022-12-14T23:43:05.758Z,2.70
2022-12-14T23:45:51.845Z,2.70
2022-12-14T23:48:39.970Z,2.70
2022-12-14T23:51:25.749Z,2.80
2022-12-14T23:54:11.692Z,2.80
2022-12-14T23:56:57.402Z,2.90
2022-12-14T23:59:43.220Z,3.00
