createdAt,value
2018-09-28T05:10:08.249Z,9.30
2018-09-28T05:12:36.376Z,9.20
2018-09-28T05:15:04.560Z,9.20
2018-09-28T05:17:32.750Z,9.20
2018-09-28T05:20:00.900Z,9.20
2018-09-28T05:22:29.044Z,9.30
2018-09-28T05:24:57.165Z,9.40
2018-09-28T05:27:25.317Z,9.50
2018-09-28T05:29:53.464Z,9.50
2018-09-28T05:32:21.701Z,9.50
2018-09-28T05:34:49.749Z,9.50
2018-09-28T05:37:17.945Z,9.70
2018-09-28T05:39:46.013Z,9.70
2018-09-28T05:42:14.177Z,9.70
2018-09-28T05:44:42.296Z,9.80
2018-09-28T05:47:10.445Z,9.80
2018-09-28T05:49:38.644Z,9.80
2018-09-28T05:52:06.848Z,9.90
2018-09-28T05:54:34.972Z,9.90
2018-09-28T05:57:03.121Z,10.00
2018-09-28T05:59:36.720Z,10.00
2018-09-28T06:02:10.351Z,10.10
2018-09-28T06:04:43.796Z,10.10
2018-09-28T06:07:11.946Z,10.20
2018-09-28T06:09:40.098Z,10.20
2018-09-28T06:12:08.241Z,10.30
2018-09-28T06:14:36.356Z,10.30
2018-09-28T06:17:04.724Z,10.40
2018-09-28T06:19:32.912Z,10.50
2018-09-28T06:22:01.062Z,10.60
2018-09-28T06:24:29.188Z,10.70
2018-09-28T06:26:57.328Z,10.70
2018-09-28T06:29:25.481Z,10.90
2018-09-28T06:31:53.629Z,11.00
2018-09-28T06:34:21.757Z,11.10
2018-09-28T06:36:49.901Z,11.20
2018-09-28T06:39:18.025Z,11.30
2018-09-28T06:41:46.182Z,11.40
2018-09-28T06:44:14.417Z,11.50
2018-09-28T06:46:42.587Z,11.60
2018-09-28T06:49:10.734Z,11.70
2018-09-28T06:51:38.882Z,11.80
2018-09-28T06:54:07.053Z,11.90
2018-09-28T06:56:35.214Z,12.10
2018-09-28T06:59:03.357Z,12.20
2018-09-28T07:01:31.673Z,12.30
2018-09-28T07:03:59.869Z,12.50
2018-09-28T07:06:27.980Z,12.70
2018-09-28T07:08:56.105Z,12.90
2018-09-28T07:11:24.244Z,12.90
2018-09-28T07:13:52.412Z,13.00
2018-09-28T07:16:20.602Z,13.10
2018-09-28T07:18:48.723Z,13.30
2018-09-28T07:21:16.893Z,13.60
2018-09-28T07:23:45.061Z,13.80
2018-09-28T07:26:13.276Z,13.80
2018-09-28T07:28:41.429Z,14.10
2018-09-28T07:31:09.574Z,14.10
2018-09-28T07:33:37.700Z,14.40
2018-09-28T07:36:05.984Z,14.50
2018-09-28T07:38:34.012Z,14.60
2018-09-28T07:41:02.152Z,14.70
2018-09-28T07:43:30.297Z,14.90
2018-09-28T07:45:58.468Z,14.90
2018-09-28T07:48:26.629Z,15.10
2018-09-28T07:50:54.792Z,15.20
2018-09-28T07:53:22.939Z,15.20
2018-09-28T07:55:51.265Z,15.20
2018-09-28T07:58:19.420Z,15.20
2018-09-28T08:00:47.589Z,15.30
2018-09-28T08:03:15.724Z,15.50
2018-09-28T08:05:43.883Z,15.50
2018-09-28T08:08:12.020Z,15.60
2018-09-28T08:10:40.195Z,15.70
2018-09-28T08:13:08.360Z,15.70
2018-09-28T08:15:36.564Z,15.70
2018-09-28T08:18:04.704Z,15.70
2018-09-28T08:20:32.881Z,15.70
2018-09-28T08:23:01.027Z,15.70
2018-09-28T08:25:29.213Z,15.70
2018-09-28T08:27:57.353Z,15.70
2018-09-28T08:30:25.572Z,15.80
2018-09-28T08:32:53.715Z,15.80
2018-09-28T08:35:21.916Z,15.70
2018-09-28T08:37:50.105Z,15.70
2018-09-28T08:40:18.256Z,15.70
2018-09-28T08:42:46.417Z,15.70
2018-09-28T08:45:14.568Z,15.70
2018-09-28T08:47:42.737Z,15.70
2018-09-28T08:50:10.921Z,15.60
2018-09-28T08:52:39.118Z,15.60
2018-09-28T08:55:07.263Z,15.60
2018-09-28T08:57:35.446Z,15.50
2018-09-28T09:00:03.840Z,15.60
2018-09-28T09:02:32.006Z,15.60
2018-09-28T09:05:00.172Z,15.70
2018-09-28T09:07:28.351Z,15.80
2018-09-28T09:09:56.522Z,15.90
2018-09-28T09:12:24.691Z,15.90
2018-09-28T09:14:52.878Z,15.80
2018-09-28T09:17:21.042Z,15.90
2018-09-28T09:19:49.197Z,15.80
2018-09-28T09:22:17.360Z,15.60
2018-09-28T09:24:45.500Z,15.60
2018-09-28T09:27:13.659Z,15.60
2018-09-28T09:29:41.833Z,15.70
2018-09-28T09:32:09.984Z,15.80
2018-09-28T09:34:38.129Z,15.80
2018-09-28T09:37:06.717Z,15.60
2018-09-28T09:39:34.856Z,15.50
2018-09-28T09:42:03.009Z,15.40
2018-09-28T09:44:31.153Z,15.30
2018-09-28T09:46:59.336Z,15.20
2018-09-28T09:49:27.492Z,15.10
2018-09-28T09:51:55.665Z,15.10
2018-09-28T09:54:23.839Z,15.00
2018-09-28T09:56:52.012Z,14.80
2018-09-28T09:59:20.186Z,14.70
2018-09-28T10:01:53.754Z,14.60
2018-09-28T10:04:21.917Z,14.60
2018-09-28T10:06:50.064Z,14.60
2018-09-28T10:09:18.222Z,14.60
2018-09-28T10:11:46.481Z,14.60
2018-09-28T10:14:14.620Z,14.30
2018-09-28T10:16:42.799Z,14.20
2018-09-28T10:19:10.949Z,14.10
2018-09-28T10:21:39.098Z,13.90
2018-09-28T10:24:07.248Z,13.90
2018-09-28T10:26:35.408Z,13.80
2018-09-28T10:29:03.551Z,13.80
2018-09-28T10:31:31.704Z,13.70
2018-09-28T10:33:59.853Z,13.80
2018-09-28T10:36:27.988Z,13.90
2018-09-28T10:38:56.150Z,13.80
2018-09-28T10:41:24.364Z,13.80
2018-09-28T10:43:52.656Z,13.70
2018-09-28T10:46:20.796Z,13.60
2018-09-28T10:48:48.934Z,13.50
2018-09-28T10:51:17.146Z,13.30
2018-09-28T10:53:45.244Z,13.20
2018-09-28T10:56:13.405Z,13.20
2018-09-28T10:58:41.581Z,13.20
2018-09-28T11:01:09.712Z,13.10
2018-09-28T11:03:37.856Z,13.10
2018-09-28T11:06:06.356Z,13.00
2018-09-28T11:08:34.771Z,13.00
2018-09-28T11:11:02.903Z,13.00
2018-09-28T11:13:31.035Z,12.90
2018-09-28T11:15:59.196Z,12.80
2018-09-28T11:18:27.361Z,13.00
2018-09-28T11:20:55.509Z,12.90
2018-09-28T11:23:23.641Z,13.00
2018-09-28T11:25:51.833Z,13.00
2018-09-28T11:28:19.964Z,13.10
2018-09-28T11:30:48.161Z,13.00
2018-09-28T11:33:16.374Z,13.00
2018-09-28T11:35:44.540Z,13.10
2018-09-28T11:38:12.698Z,13.20
2018-09-28T11:40:40.888Z,13.20
2018-09-28T11:43:09.100Z,13.10
2018-09-28T11:45:37.238Z,13.10
2018-09-28T11:48:05.385Z,12.90
2018-09-28T11:50:33.532Z,12.90
2018-09-28T11:53:01.685Z,13.10
2018-09-28T11:55:29.833Z,13.10
2018-09-28T11:57:58.030Z,12.80
2018-09-28T12:00:26.172Z,12.70
2018-09-28T12:02:54.357Z,12.70
2018-09-28T12:05:22.509Z,12.70
2018-09-28T12:07:50.676Z,12.60
2018-09-28T12:10:18.829Z,12.50
2018-09-28T12:12:47.068Z,12.40
2018-09-28T12:15:15.210Z,12.40
2018-09-28T12:17:43.345Z,12.40
2018-09-28T12:20:11.565Z,12.20
2018-09-28T12:22:39.876Z,12.20
2018-09-28T12:25:08.024Z,12.20
2018-09-28T12:27:36.184Z,12.10
2018-09-28T12:30:04.372Z,12.20
2018-09-28T12:32:32.609Z,12.20
2018-09-28T12:35:00.757Z,12.40
2018-09-28T12:37:28.924Z,12.40
2018-09-28T12:39:57.126Z,12.50
2018-09-28T12:42:25.301Z,12.60
2018-09-28T12:44:53.514Z,12.60
2018-09-28T12:47:21.658Z,12.70
2018-09-28T12:49:49.816Z,12.70
2018-09-28T12:52:17.966Z,12.70
2018-09-28T12:54:46.351Z,12.80
2018-09-28T12:57:14.541Z,12.90
2018-09-28T12:59:42.765Z,12.80
2018-09-28T13:02:11.023Z,12.80
2018-09-28T13:04:39.141Z,12.70
2018-09-28T13:07:07.290Z,12.80
2018-09-28T13:09:35.431Z,12.80
2018-09-28T13:12:03.569Z,12.80
2018-09-28T13:14:31.759Z,12.90
2018-09-28T13:16:59.896Z,12.90
2018-09-28T13:19:28.063Z,13.00
2018-09-28T13:21:56.295Z,13.00
2018-09-28T13:24:24.506Z,13.10
2018-09-28T13:26:52.613Z,13.20
2018-09-28T13:29:20.856Z,13.20
2018-09-28T13:31:48.948Z,13.20
2018-09-28T13:34:17.100Z,13.30
2018-09-28T13:36:45.358Z,13.40
2018-09-28T13:39:13.613Z,13.40
2018-09-28T13:41:41.708Z,13.50
2018-09-28T13:44:09.889Z,13.50
2018-09-28T13:46:38.038Z,13.60
2018-09-28T13:49:06.236Z,13.60
2018-09-28T13:51:34.381Z,13.50
2018-09-28T13:54:02.520Z,13.60
2018-09-28T13:56:30.695Z,13.70
2018-09-28T13:58:58.848Z,13.70
2018-09-28T14:01:26.977Z,13.70
2018-09-28T14:03:55.133Z,13.70
2018-09-28T14:06:23.344Z,13.80
2018-09-28T14:08:51.525Z,13.90
2018-09-28T14:11:19.610Z,13.90
2018-09-28T14:13:47.755Z,14.00
2018-09-28T14:16:15.933Z,14.10
2018-09-28T14:18:44.181Z,14.10
2018-09-28T14:21:12.418Z,14.10
2018-09-28T14:23:40.614Z,14.20
2018-09-28T14:26:08.789Z,14.20
2018-09-28T14:28:36.979Z,14.10
2018-09-28T14:31:05.165Z,14.20
2018-09-28T14:33:33.740Z,14.20
2018-09-28T14:36:02.660Z,14.20
2018-09-28T14:38:30.837Z,14.20
2018-09-28T14:40:59.010Z,14.10
2018-09-28T14:43:27.199Z,14.00
2018-09-28T14:45:55.346Z,14.00
2018-09-28T14:48:23.677Z,13.90
2018-09-28T14:50:51.923Z,14.00
2018-09-28T14:53:20.053Z,14.00
2018-09-28T14:55:48.276Z,14.00
2018-09-28T14:58:16.442Z,14.00
2018-09-28T15:00:44.963Z,14.00
2018-09-28T15:03:13.000Z,14.10
2018-09-28T15:05:41.136Z,14.10
2018-09-28T15:08:09.359Z,14.10
2018-09-28T15:10:37.540Z,14.10
2018-09-28T15:13:05.916Z,14.20
2018-09-28T15:15:34.053Z,14.20
2018-09-28T15:18:02.234Z,14.10
2018-09-28T15:20:30.556Z,14.20
2018-09-28T15:22:58.757Z,14.10
2018-09-28T15:25:26.967Z,14.20
2018-09-28T15:27:55.080Z,14.20
2018-09-28T15:30:23.228Z,14.20
2018-09-28T15:32:51.373Z,14.20
2018-09-28T15:35:19.584Z,14.20
2018-09-28T15:37:47.847Z,14.10
2018-09-28T15:40:15.973Z,14.10
2018-09-28T15:42:44.121Z,14.00
2018-09-28T15:45:12.253Z,14.00
2018-09-28T15:47:40.484Z,13.90
2018-09-28T15:50:08.576Z,13.80
2018-09-28T15:52:36.709Z,13.80
2018-09-28T15:55:04.846Z,13.80
2018-09-28T15:57:33.285Z,13.80
2018-09-28T16:00:01.478Z,13.70
2018-09-28T16:02:29.636Z,13.70
2018-09-28T16:04:57.793Z,13.70
2018-09-28T16:07:25.926Z,13.60
2018-09-28T16:09:54.073Z,13.60
2018-09-28T16:12:22.259Z,13.50
2018-09-28T16:14:50.421Z,13.50
2018-09-28T16:17:18.564Z,13.40
2018-09-28T16:19:46.724Z,13.40
2018-09-28T16:22:14.863Z,13.40
2018-09-28T16:24:43.121Z,13.30
2018-09-28T16:27:11.263Z,13.30
2018-09-28T16:29:39.388Z,13.30
2018-09-28T16:32:07.547Z,13.30
2018-09-28T16:34:35.692Z,13.30
2018-09-28T16:37:03.833Z,13.30
2018-09-28T16:39:31.999Z,13.20
2018-09-28T16:42:00.135Z,13.20
2018-09-28T16:44:28.287Z,13.20
2018-09-28T16:46:56.475Z,13.10
2018-09-28T16:49:24.649Z,13.10
2018-09-28T16:51:52.812Z,13.10
2018-09-28T16:54:21.025Z,13.10
2018-09-28T16:56:49.279Z,13.10
2018-09-28T16:59:17.476Z,13.00
2018-09-28T17:01:45.616Z,13.10
2018-09-28T17:04:13.748Z,13.10
2018-09-28T17:06:42.481Z,13.10
2018-09-28T17:09:10.999Z,13.00
2018-09-28T17:11:39.548Z,13.00
2018-09-28T17:14:07.733Z,12.90
2018-09-28T17:16:35.856Z,12.90
2018-09-28T17:19:03.992Z,12.90
2018-09-28T17:21:32.157Z,12.80
2018-09-28T17:24:00.362Z,12.80
2018-09-28T17:26:28.616Z,12.80
2018-09-28T17:28:56.782Z,12.70
2018-09-28T17:31:25.063Z,12.70
2018-09-28T17:33:53.279Z,12.80
2018-09-28T17:36:21.465Z,12.80
2018-09-28T17:38:49.656Z,12.80
2018-09-28T17:41:17.909Z,12.70
2018-09-28T17:43:46.076Z,12.70
2018-09-28T17:46:14.210Z,12.60
2018-09-28T17:48:42.381Z,12.60
2018-09-28T17:51:10.515Z,12.60
2018-09-28T17:53:38.673Z,12.60
2018-09-28T17:56:06.816Z,12.50
2018-09-28T17:58:34.964Z,12.50
2018-09-28T18:01:03.232Z,12.50
2018-09-28T18:03:31.380Z,12.40
2018-09-28T18:05:59.517Z,12.40
2018-09-28T18:08:27.806Z,12.40
2018-09-28T18:10:55.978Z,12.30
2018-09-28T18:13:24.185Z,12.30
2018-09-28T18:15:52.349Z,12.40
2018-09-28T18:18:20.529Z,12.30
2018-09-28T18:20:48.674Z,12.30
2018-09-28T18:23:16.956Z,12.30
2018-09-28T18:25:45.588Z,12.30
2018-09-28T18:28:13.741Z,12.30
2018-09-28T18:30:41.893Z,12.30
2018-09-28T18:33:10.038Z,12.20
2018-09-28T18:35:38.204Z,12.20
2018-09-28T18:38:06.372Z,12.10
2018-09-28T18:40:34.508Z,12.10
2018-09-28T18:43:02.655Z,12.00
2018-09-28T18:45:30.885Z,12.00
2018-09-28T18:47:59.076Z,12.00
2018-09-28T18:50:27.292Z,11.90
2018-09-28T18:52:55.472Z,11.90
2018-09-28T18:55:23.600Z,11.80
2018-09-28T18:57:51.790Z,11.70
2018-09-28T19:00:19.929Z,11.70
2018-09-28T19:02:48.523Z,11.70
2018-09-28T19:05:16.764Z,11.70
2018-09-28T19:07:45.045Z,11.50
2018-09-28T19:10:13.226Z,11.50
2018-09-28T19:12:41.622Z,11.50
2018-09-28T19:15:09.762Z,11.50
2018-09-28T19:17:38.100Z,11.50
2018-09-28T19:20:06.277Z,11.50
2018-09-28T19:22:34.417Z,11.50
2018-09-28T19:25:02.540Z,11.50
2018-09-28T19:27:30.800Z,11.40
2018-09-28T19:29:58.932Z,11.40
2018-09-28T19:32:27.107Z,11.30
2018-09-28T19:34:55.269Z,11.30
2018-09-28T19:37:23.505Z,11.20
2018-09-28T19:39:51.735Z,11.20
2018-09-28T19:42:19.920Z,11.10
2018-09-28T19:44:48.073Z,11.10
2018-09-28T19:47:16.337Z,11.00
2018-09-28T19:49:44.574Z,11.00
2018-09-28T19:52:12.726Z,11.00
2018-09-28T19:54:40.885Z,11.00
2018-09-28T19:57:09.083Z,11.00
2018-09-28T19:59:37.268Z,10.90
2018-09-28T20:02:05.399Z,10.90
2018-09-28T20:04:33.656Z,10.90
2018-09-28T20:07:01.797Z,10.90
2018-09-28T20:09:30.017Z,10.80
2018-09-28T20:11:58.191Z,10.80
2018-09-28T20:14:26.337Z,10.80
2018-09-28T20:16:54.529Z,10.70
2018-09-28T20:19:22.756Z,10.60
2018-09-28T20:21:50.988Z,10.50
2018-09-28T20:24:19.218Z,10.50
2018-09-28T20:26:47.441Z,10.40
2018-09-28T20:29:15.699Z,10.40
2018-09-28T20:31:44.041Z,10.30
2018-09-28T20:34:12.216Z,10.20
2018-09-28T20:36:40.413Z,10.20
2018-09-28T20:39:09.529Z,10.20
2018-09-28T20:41:37.721Z,10.10
2018-09-28T20:44:05.972Z,10.10
2018-09-28T20:46:34.150Z,10.10
2018-09-28T20:49:02.322Z,10.00
2018-09-28T20:51:30.611Z,10.00
2018-09-28T20:53:59.080Z,9.90
2018-09-28T20:56:27.277Z,9.90
2018-09-28T20:58:55.507Z,9.80
