createdAt,value
2019-04-14T00:00:55.361Z,0.00
2019-04-14T00:01:54.996Z,0.00
2019-04-14T00:02:55.469Z,0.00
2019-04-14T00:03:54.986Z,0.00
2019-04-14T00:04:55.121Z,0.00
2019-04-14T00:05:56.018Z,0.00
2019-04-14T00:06:54.998Z,0.00
2019-04-14T00:07:55.998Z,0.00
2019-04-14T00:08:54.947Z,0.00
2019-04-14T00:10:02.947Z,0.00
2019-04-14T00:10:55.116Z,0.00
2019-04-14T00:11:54.959Z,0.00
2019-04-14T00:12:55.664Z,0.00
2019-04-14T00:13:54.927Z,0.00
2019-04-14T00:14:55.476Z,0.00
2019-04-14T00:15:55.074Z,0.00
2019-04-14T00:16:55.334Z,0.00
2019-04-14T00:17:54.850Z,0.00
2019-04-14T00:18:55.516Z,0.00
2019-04-14T00:19:54.868Z,0.00
2019-04-14T00:20:55.547Z,0.00
2019-04-14T00:21:54.846Z,0.00
2019-04-14T00:22:55.525Z,0.00
2019-04-14T00:23:54.767Z,0.00
2019-04-14T00:24:55.359Z,0.00
2019-04-14T00:25:54.741Z,0.00
2019-04-14T00:26:55.234Z,0.00
2019-04-14T00:27:54.788Z,0.00
2019-04-14T00:28:55.600Z,0.00
2019-04-14T00:29:54.706Z,0.00
2019-04-14T00:30:55.568Z,0.00
2019-04-14T00:31:55.415Z,0.00
2019-04-14T00:32:55.303Z,0.00
2019-04-14T00:33:54.666Z,0.00
2019-04-14T00:34:55.007Z,0.00
2019-04-14T00:35:55.843Z,0.00
2019-04-14T00:36:54.626Z,0.00
2019-04-14T00:37:55.532Z,0.00
2019-04-14T00:38:54.667Z,0.00
2019-04-14T00:39:55.455Z,0.00
2019-04-14T00:40:54.587Z,0.00
2019-04-14T00:41:58.554Z,0.00
2019-04-14T00:42:55.949Z,0.00
2019-04-14T00:43:54.936Z,0.00
2019-04-14T00:44:54.543Z,0.00
2019-04-14T00:45:57.682Z,0.00
2019-04-14T00:46:54.524Z,0.00
2019-04-14T00:48:01.078Z,0.00
2019-04-14T00:48:56.025Z,0.00
2019-04-14T00:49:55.187Z,0.00
2019-04-14T00:50:54.494Z,0.00
2019-04-14T00:51:54.971Z,0.00
2019-04-14T00:52:54.726Z,0.00
2019-04-14T00:53:55.656Z,0.00
2019-04-14T00:54:54.495Z,0.00
2019-04-14T00:55:55.356Z,0.00
2019-04-14T00:56:54.425Z,0.00
2019-04-14T00:57:55.116Z,0.00
2019-04-14T00:58:54.454Z,0.00
2019-04-14T00:59:55.228Z,0.00
2019-04-14T01:00:54.372Z,0.00
2019-04-14T01:01:54.800Z,0.00
2019-04-14T01:02:54.344Z,0.00
2019-04-14T01:03:54.795Z,0.00
2019-04-14T01:04:55.452Z,0.00
2019-04-14T01:05:54.739Z,0.00
2019-04-14T01:06:55.440Z,0.00
2019-04-14T01:07:54.440Z,0.00
2019-04-14T01:08:55.319Z,0.00
2019-04-14T01:09:55.341Z,0.00
2019-04-14T01:10:54.298Z,0.00
2019-04-14T01:11:55.221Z,0.00
2019-04-14T01:12:54.324Z,0.00
2019-04-14T01:13:55.050Z,0.00
2019-04-14T01:14:54.223Z,0.00
2019-04-14T01:16:00.549Z,0.00
2019-04-14T01:16:55.869Z,0.00
2019-04-14T01:17:54.952Z,0.00
2019-04-14T01:18:54.204Z,0.00
2019-04-14T01:19:54.893Z,0.00
2019-04-14T01:20:54.216Z,0.00
2019-04-14T01:21:54.597Z,0.00
2019-04-14T01:22:55.219Z,0.00
2019-04-14T01:23:54.533Z,0.00
2019-04-14T01:24:55.278Z,0.00
2019-04-14T01:25:54.254Z,0.00
2019-04-14T01:26:55.009Z,0.00
2019-04-14T01:27:54.082Z,0.00
2019-04-14T01:28:54.771Z,0.00
2019-04-14T01:29:54.071Z,0.00
2019-04-14T01:30:54.483Z,0.00
2019-04-14T01:31:54.042Z,0.00
2019-04-14T01:32:54.385Z,0.00
2019-04-14T01:33:54.035Z,0.00
2019-04-14T01:34:55.267Z,0.00
2019-04-14T01:35:55.216Z,0.00
2019-04-14T01:36:54.121Z,0.00
2019-04-14T01:37:55.009Z,0.00
2019-04-14T01:38:53.972Z,0.00
2019-04-14T01:39:54.565Z,0.00
2019-04-14T01:40:55.182Z,0.00
2019-04-14T01:41:54.399Z,0.00
2019-04-14T01:42:54.814Z,0.00
2019-04-14T01:43:53.999Z,0.00
2019-04-14T01:44:54.689Z,0.00
2019-04-14T01:46:07.230Z,0.00
2019-04-14T01:46:54.934Z,0.00
2019-04-14T01:47:53.881Z,0.00
2019-04-14T01:48:54.089Z,0.00
2019-04-14T01:49:55.089Z,0.00
2019-04-14T01:50:53.871Z,0.00
2019-04-14T01:51:54.857Z,0.00
2019-04-14T01:52:54.427Z,0.00
2019-04-14T01:53:53.811Z,0.00
2019-04-14T01:54:53.849Z,0.00
2019-04-14T01:55:54.824Z,0.00
2019-04-14T01:56:53.830Z,0.00
2019-04-14T01:57:54.583Z,0.00
2019-04-14T01:58:53.770Z,0.00
2019-04-14T01:59:54.674Z,0.00
2019-04-14T02:00:53.744Z,0.00
2019-04-14T02:01:54.276Z,0.00
2019-04-14T02:02:53.781Z,0.00
2019-04-14T02:03:54.192Z,0.00
2019-04-14T02:04:53.701Z,0.00
2019-04-14T02:05:53.970Z,0.00
2019-04-14T02:06:53.670Z,0.00
2019-04-14T02:07:53.821Z,0.00
2019-04-14T02:08:54.677Z,0.00
2019-04-14T02:09:53.690Z,0.00
2019-04-14T02:10:54.398Z,0.00
2019-04-14T02:11:53.609Z,0.00
2019-04-14T02:12:54.189Z,0.00
2019-04-14T02:13:53.590Z,0.00
2019-04-14T02:14:54.066Z,0.00
2019-04-14T02:15:54.739Z,0.00
2019-04-14T02:16:57.327Z,0.00
2019-04-14T02:17:54.750Z,0.00
2019-04-14T02:18:55.309Z,0.00
2019-04-14T02:19:54.609Z,0.00
2019-04-14T02:20:53.654Z,0.00
2019-04-14T02:21:54.101Z,0.00
2019-04-14T02:22:53.508Z,0.00
2019-04-14T02:23:54.012Z,0.00
2019-04-14T02:24:54.802Z,0.00
2019-04-14T02:25:53.656Z,0.00
2019-04-14T02:26:54.669Z,0.00
2019-04-14T02:27:53.704Z,0.00
2019-04-14T02:28:53.429Z,0.00
2019-04-14T02:29:53.848Z,0.00
2019-04-14T02:31:08.297Z,0.00
2019-04-14T02:32:28.506Z,0.00
2019-04-14T02:33:26.356Z,0.00
2019-04-14T02:34:27.679Z,0.00
2019-04-14T02:35:20.609Z,0.00
2019-04-14T02:37:40.288Z,0.00
2019-04-14T02:38:40.903Z,0.00
2019-04-14T02:39:24.771Z,0.00
2019-04-14T02:41:44.254Z,0.00
2019-04-14T02:42:30.940Z,0.00
2019-04-14T02:43:23.903Z,0.00
2019-04-14T02:44:24.162Z,0.00
2019-04-14T02:46:20.100Z,0.00
2019-04-14T02:49:22.089Z,0.00
2019-04-14T02:50:17.226Z,0.00
2019-04-14T02:51:19.376Z,0.00
2019-04-14T02:52:22.302Z,0.00
2019-04-14T02:54:22.809Z,0.00
2019-04-14T02:55:18.960Z,0.00
2019-04-14T02:56:21.502Z,0.00
2019-04-14T02:59:41.562Z,0.00
2019-04-14T03:00:24.129Z,0.00
2019-04-14T03:01:26.104Z,0.00
2019-04-14T03:03:24.025Z,0.00
2019-04-14T03:04:19.482Z,0.00
2019-04-14T03:05:24.491Z,0.00
2019-04-14T03:06:18.136Z,0.00
2019-04-14T03:07:23.275Z,0.00
2019-04-14T03:09:31.515Z,0.00
2019-04-14T03:11:20.766Z,0.00
2019-04-14T03:12:25.146Z,0.00
2019-04-14T03:14:26.991Z,0.00
2019-04-14T03:15:35.332Z,0.00
2019-04-14T03:16:15.801Z,0.00
2019-04-14T03:19:29.801Z,0.00
2019-04-14T03:21:21.345Z,0.00
2019-04-14T03:22:32.863Z,0.00
2019-04-14T03:23:23.706Z,0.00
2019-04-14T03:24:24.195Z,0.00
2019-04-14T03:25:05.745Z,0.00
2019-04-14T03:26:18.209Z,0.00
2019-04-14T03:27:28.485Z,0.00
2019-04-14T03:28:19.506Z,0.00
2019-04-14T03:29:21.377Z,0.00
2019-04-14T03:30:51.721Z,0.00
2019-04-14T03:31:37.505Z,0.00
2019-04-14T03:32:35.997Z,0.00
2019-04-14T03:33:52.485Z,0.00
2019-04-14T03:34:34.107Z,0.00
2019-04-14T03:35:51.965Z,0.00
2019-04-14T03:37:37.738Z,0.00
2019-04-14T03:38:24.604Z,0.00
2019-04-14T03:39:23.495Z,0.00
2019-04-14T03:40:21.639Z,0.00
2019-04-14T03:42:29.294Z,0.00
2019-04-14T03:43:25.294Z,0.00
2019-04-14T03:44:16.789Z,0.00
2019-04-14T03:45:28.222Z,0.00
2019-04-14T03:47:21.329Z,0.00
2019-04-14T03:49:26.918Z,0.00
2019-04-14T03:52:23.975Z,0.00
2019-04-14T03:53:21.994Z,0.00
2019-04-14T03:54:16.648Z,0.00
2019-04-14T03:55:09.381Z,0.00
2019-04-14T03:55:58.772Z,0.00
2019-04-14T03:56:53.783Z,0.00
2019-04-14T03:57:52.492Z,0.00
2019-04-14T03:58:53.192Z,0.00
2019-04-14T03:59:52.472Z,4.00
2019-04-14T04:00:53.322Z,4.00
2019-04-14T04:01:52.472Z,4.00
2019-04-14T04:02:53.326Z,4.00
2019-04-14T04:03:52.482Z,4.00
2019-04-14T04:04:53.387Z,8.00
2019-04-14T04:05:52.414Z,4.00
2019-04-14T04:06:53.177Z,8.00
2019-04-14T04:07:52.394Z,8.00
2019-04-14T04:08:53.118Z,8.00
2019-04-14T04:09:52.361Z,12.00
2019-04-14T04:10:53.275Z,16.00
2019-04-14T04:11:52.361Z,12.00
2019-04-14T04:12:53.235Z,20.00
2019-04-14T04:13:52.400Z,24.00
2019-04-14T04:14:53.139Z,28.00
2019-04-14T04:15:52.325Z,32.00
2019-04-14T04:16:52.915Z,36.00
2019-04-14T04:17:52.270Z,40.00
2019-04-14T04:19:00.862Z,48.00
2019-04-14T04:19:53.490Z,56.00
2019-04-14T04:20:52.497Z,64.00
2019-04-14T04:21:53.036Z,76.00
2019-04-14T04:22:52.327Z,88.00
2019-04-14T04:23:53.304Z,96.00
2019-04-14T04:24:52.208Z,108.00
2019-04-14T04:25:52.930Z,128.00
2019-04-14T04:26:52.198Z,140.00
2019-04-14T04:27:52.648Z,160.00
2019-04-14T04:28:52.219Z,176.00
2019-04-14T04:29:52.687Z,200.00
2019-04-14T04:30:52.140Z,220.00
2019-04-14T04:31:52.630Z,244.00
2019-04-14T04:32:52.121Z,268.00
2019-04-14T04:33:52.307Z,292.00
2019-04-14T04:34:53.344Z,320.00
2019-04-14T04:35:52.239Z,348.00
2019-04-14T04:36:53.052Z,376.00
2019-04-14T04:37:52.132Z,408.00
2019-04-14T04:38:52.953Z,440.00
2019-04-14T04:39:52.068Z,476.00
2019-04-14T04:40:52.885Z,516.00
2019-04-14T04:41:52.076Z,552.00
2019-04-14T04:42:52.667Z,592.00
2019-04-14T04:43:51.998Z,636.00
2019-04-14T04:44:53.148Z,684.00
2019-04-14T04:45:51.987Z,732.00
2019-04-14T04:46:52.713Z,780.00
2019-04-14T04:47:52.008Z,828.00
2019-04-14T04:49:03.147Z,876.00
2019-04-14T04:49:53.355Z,920.00
2019-04-14T04:50:52.000Z,972.00
2019-04-14T04:51:52.949Z,1016.00
2019-04-14T04:52:51.968Z,1060.00
2019-04-14T04:53:52.773Z,1108.00
2019-04-14T04:54:51.886Z,1160.00
2019-04-14T04:55:52.472Z,1204.00
2019-04-14T04:56:51.900Z,1232.00
2019-04-14T04:57:52.407Z,1272.00
2019-04-14T04:58:52.310Z,1316.00
2019-04-14T04:59:51.835Z,1364.00
2019-04-14T05:00:54.177Z,1416.00
2019-04-14T05:01:51.815Z,1468.00
2019-04-14T05:02:52.714Z,1532.00
2019-04-14T05:03:51.852Z,1592.00
2019-04-14T05:04:52.643Z,1652.00
2019-04-14T05:05:51.776Z,1720.00
2019-04-14T05:06:52.563Z,1792.00
2019-04-14T05:07:51.809Z,1876.00
2019-04-14T05:08:52.295Z,1952.00
2019-04-14T05:09:51.723Z,2024.00
2019-04-14T05:10:52.463Z,2084.00
2019-04-14T05:11:53.579Z,2156.00
2019-04-14T05:12:52.225Z,2212.00
2019-04-14T05:13:51.677Z,2276.00
2019-04-14T05:14:52.370Z,2332.00
2019-04-14T05:15:51.665Z,2372.00
2019-04-14T05:16:52.809Z,2452.00
2019-04-14T05:17:51.773Z,2512.00
2019-04-14T05:18:51.625Z,2560.00
2019-04-14T05:19:51.928Z,2656.00
2019-04-14T05:20:51.619Z,2760.00
2019-04-14T05:21:51.775Z,2804.00
2019-04-14T05:22:52.842Z,2884.00
2019-04-14T05:23:51.710Z,2940.00
2019-04-14T05:24:52.793Z,3016.00
2019-04-14T05:25:51.778Z,3036.00
2019-04-14T05:26:52.670Z,3128.00
2019-04-14T05:27:51.665Z,3232.00
2019-04-14T05:28:52.675Z,3300.00
2019-04-14T05:29:51.622Z,3388.00
2019-04-14T05:30:52.551Z,3524.00
2019-04-14T05:31:51.486Z,3596.00
2019-04-14T05:32:52.236Z,3660.00
2019-04-14T05:33:51.466Z,3724.00
2019-04-14T05:34:52.181Z,3736.00
2019-04-14T05:35:51.505Z,3792.00
2019-04-14T05:36:52.131Z,3844.00
2019-04-14T05:37:51.485Z,3916.00
2019-04-14T05:38:51.785Z,4016.00
2019-04-14T05:39:52.596Z,4028.00
2019-04-14T05:40:51.835Z,4048.00
2019-04-14T05:42:00.355Z,3948.00
2019-04-14T05:42:52.385Z,3928.00
2019-04-14T05:43:55.666Z,4064.00
2019-04-14T05:44:53.599Z,4200.00
2019-04-14T05:45:52.299Z,4336.00
2019-04-14T05:46:51.446Z,4244.00
2019-04-14T05:47:52.267Z,4412.00
2019-04-14T05:48:51.483Z,4532.00
2019-04-14T05:49:53.462Z,4752.00
2019-04-14T05:50:51.362Z,4916.00
2019-04-14T05:51:52.352Z,5260.00
2019-04-14T05:52:51.524Z,5396.00
2019-04-14T05:53:52.282Z,5484.00
2019-04-14T05:54:51.532Z,5660.00
2019-04-14T05:55:52.421Z,5828.00
2019-04-14T05:56:51.633Z,6008.00
2019-04-14T05:57:52.378Z,6044.00
2019-04-14T05:58:51.513Z,6276.00
2019-04-14T05:59:51.192Z,6564.00
2019-04-14T06:00:51.798Z,6772.00
2019-04-14T06:01:51.176Z,7084.00
2019-04-14T06:02:51.172Z,7372.00
2019-04-14T06:03:51.778Z,7480.00
2019-04-14T06:04:51.557Z,7224.00
2019-04-14T06:05:51.135Z,6996.00
2019-04-14T06:06:51.114Z,7212.00
2019-04-14T06:07:51.161Z,7660.00
2019-04-14T06:08:51.152Z,8352.00
2019-04-14T06:09:51.082Z,8668.00
2019-04-14T06:10:58.188Z,8780.00
2019-04-14T06:11:51.124Z,8728.00
2019-04-14T06:12:51.064Z,8868.00
2019-04-14T06:13:51.103Z,8940.00
2019-04-14T06:14:51.047Z,9104.00
2019-04-14T06:15:51.023Z,9360.00
2019-04-14T06:16:51.023Z,9568.00
2019-04-14T06:17:50.993Z,9852.00
2019-04-14T06:18:51.043Z,9980.00
2019-04-14T06:19:50.986Z,10356.00
2019-04-14T06:20:50.973Z,11196.00
2019-04-14T06:21:50.967Z,12560.00
2019-04-14T06:22:50.943Z,13724.00
2019-04-14T06:23:50.993Z,14396.00
2019-04-14T06:24:50.946Z,14684.00
2019-04-14T06:25:50.936Z,14796.00
2019-04-14T06:26:50.912Z,15140.00
2019-04-14T06:27:50.920Z,15288.00
2019-04-14T06:28:50.892Z,15648.00
2019-04-14T06:29:50.874Z,15904.00
2019-04-14T06:30:50.863Z,16320.00
2019-04-14T06:31:50.853Z,16704.00
2019-04-14T06:32:50.851Z,17632.00
2019-04-14T06:33:50.896Z,18752.00
2019-04-14T06:34:50.822Z,18528.00
2019-04-14T06:35:50.816Z,17856.00
2019-04-14T06:36:50.802Z,17888.00
2019-04-14T06:37:50.792Z,18112.00
2019-04-14T06:38:50.802Z,18336.00
2019-04-14T06:39:50.770Z,18624.00
2019-04-14T06:40:50.761Z,18496.00
2019-04-14T06:41:50.752Z,17760.00
2019-04-14T06:42:50.742Z,17248.00
2019-04-14T06:43:50.733Z,18080.00
2019-04-14T06:44:50.771Z,18528.00
2019-04-14T06:45:50.702Z,18496.00
2019-04-14T06:46:50.692Z,17760.00
2019-04-14T06:47:50.684Z,17184.00
2019-04-14T06:48:50.662Z,17120.00
2019-04-14T06:49:50.724Z,17120.00
2019-04-14T06:50:50.654Z,17024.00
2019-04-14T06:51:50.631Z,17728.00
2019-04-14T06:52:50.636Z,17984.00
2019-04-14T06:53:50.625Z,17888.00
2019-04-14T06:54:50.662Z,17792.00
2019-04-14T06:55:50.592Z,18560.00
2019-04-14T06:56:50.593Z,20448.00
2019-04-14T06:57:50.572Z,21696.00
2019-04-14T06:58:50.562Z,21792.00
2019-04-14T06:59:50.601Z,20768.00
2019-04-14T07:00:50.541Z,22016.00
2019-04-14T07:01:50.532Z,25120.00
2019-04-14T07:02:50.512Z,26720.00
2019-04-14T07:03:50.502Z,27104.00
2019-04-14T07:04:50.552Z,26880.00
2019-04-14T07:05:50.482Z,27680.00
2019-04-14T07:06:51.494Z,25568.00
2019-04-14T07:07:56.781Z,23040.00
2019-04-14T07:08:51.455Z,21600.00
2019-04-14T07:09:50.521Z,22496.00
2019-04-14T07:10:50.448Z,23136.00
2019-04-14T07:11:50.436Z,23200.00
2019-04-14T07:12:50.416Z,24576.00
2019-04-14T07:13:50.402Z,26048.00
2019-04-14T07:14:50.400Z,27648.00
2019-04-14T07:15:50.454Z,24896.00
2019-04-14T07:16:51.475Z,24416.00
2019-04-14T07:17:50.352Z,25728.00
2019-04-14T07:18:50.354Z,25344.00
2019-04-14T07:20:01.273Z,23744.00
2019-04-14T07:20:51.381Z,24928.00
2019-04-14T07:21:50.331Z,26816.00
2019-04-14T07:22:50.302Z,29184.00
2019-04-14T07:23:50.302Z,34016.00
2019-04-14T07:24:50.281Z,37664.00
2019-04-14T07:25:50.285Z,38368.00
2019-04-14T07:26:50.315Z,38016.00
2019-04-14T07:27:50.266Z,37984.00
2019-04-14T07:28:56.665Z,37152.00
2019-04-14T07:29:51.223Z,37760.00
2019-04-14T07:30:50.244Z,36064.00
2019-04-14T07:31:50.224Z,34944.00
2019-04-14T07:32:50.275Z,34304.00
2019-04-14T07:33:50.208Z,34784.00
2019-04-14T07:34:50.236Z,34688.00
2019-04-14T07:35:50.192Z,34432.00
2019-04-14T07:36:50.162Z,33824.00
2019-04-14T07:37:50.202Z,34176.00
2019-04-14T07:38:50.140Z,34752.00
2019-04-14T07:39:50.132Z,35008.00
2019-04-14T07:40:50.110Z,34240.00
2019-04-14T07:41:50.092Z,34176.00
2019-04-14T07:42:50.127Z,34816.00
2019-04-14T07:43:50.073Z,34624.00
2019-04-14T07:44:50.067Z,34816.00
2019-04-14T07:45:50.053Z,34912.00
2019-04-14T07:46:50.068Z,35104.00
2019-04-14T07:47:50.097Z,35616.00
2019-04-14T07:48:50.034Z,35456.00
2019-04-14T07:49:50.020Z,36448.00
2019-04-14T07:50:50.011Z,37152.00
2019-04-14T07:51:49.994Z,37216.00
2019-04-14T07:52:49.983Z,37696.00
2019-04-14T07:53:50.025Z,37920.00
2019-04-14T07:54:49.964Z,37344.00
2019-04-14T07:55:49.973Z,38720.00
2019-04-14T07:56:49.954Z,39744.00
2019-04-14T07:57:49.933Z,38784.00
2019-04-14T07:58:49.997Z,39008.00
2019-04-14T07:59:49.913Z,39744.00
2019-04-14T08:00:49.904Z,39968.00
2019-04-14T08:01:49.885Z,40992.00
2019-04-14T08:02:49.873Z,42272.00
2019-04-14T08:03:49.864Z,43360.00
2019-04-14T08:04:49.919Z,45440.00
2019-04-14T08:05:49.865Z,45536.00
2019-04-14T08:06:49.834Z,45984.00
2019-04-14T08:07:49.824Z,44672.00
2019-04-14T08:08:49.814Z,45120.00
2019-04-14T08:09:49.854Z,48480.00
2019-04-14T08:10:49.808Z,48608.00
2019-04-14T08:11:49.784Z,47712.00
2019-04-14T08:12:49.764Z,47584.00
2019-04-14T08:13:49.755Z,49728.00
2019-04-14T08:14:49.774Z,50400.00
2019-04-14T08:15:49.735Z,50016.00
2019-04-14T08:16:49.738Z,51040.00
2019-04-14T08:17:49.718Z,51680.00
2019-04-14T08:18:49.703Z,49632.00
2019-04-14T08:19:49.739Z,51232.00
2019-04-14T08:20:49.675Z,52864.00
2019-04-14T08:21:49.726Z,50976.00
2019-04-14T08:22:49.669Z,50720.00
2019-04-14T08:23:49.646Z,51520.00
2019-04-14T08:24:49.636Z,51680.00
2019-04-14T08:25:49.686Z,52768.00
2019-04-14T08:26:49.628Z,52896.00
2019-04-14T08:27:49.607Z,52736.00
2019-04-14T08:28:49.596Z,52288.00
2019-04-14T08:29:49.578Z,53216.00
2019-04-14T08:30:49.606Z,54944.00
2019-04-14T08:31:49.557Z,55584.00
2019-04-14T08:32:49.554Z,55744.00
2019-04-14T08:33:49.536Z,56576.00
2019-04-14T08:34:49.536Z,56640.00
2019-04-14T08:35:49.526Z,58240.00
2019-04-14T08:36:49.566Z,59616.00
2019-04-14T08:37:49.513Z,59168.00
2019-04-14T08:38:49.497Z,58048.00
2019-04-14T08:39:49.487Z,58464.00
2019-04-14T08:40:49.477Z,58592.00
2019-04-14T08:41:49.478Z,59200.00
2019-04-14T08:42:49.448Z,60160.00
2019-04-14T08:43:49.453Z,59584.00
2019-04-14T08:44:49.441Z,57248.00
2019-04-14T08:45:49.409Z,56992.00
2019-04-14T08:46:49.458Z,58720.00
2019-04-14T08:47:49.392Z,58624.00
2019-04-14T08:48:49.402Z,57600.00
2019-04-14T08:49:49.369Z,59168.00
2019-04-14T08:50:49.371Z,62080.00
2019-04-14T08:51:49.362Z,62176.00
2019-04-14T08:52:49.393Z,61088.00
2019-04-14T08:53:49.380Z,61888.00
2019-04-14T08:54:49.327Z,62144.00
2019-04-14T08:55:49.299Z,60608.00
2019-04-14T08:56:49.298Z,60800.00
2019-04-14T08:57:49.290Z,62944.00
2019-04-14T08:58:49.330Z,63296.00
2019-04-14T08:59:49.274Z,62944.00
2019-04-14T09:00:49.284Z,64352.00
2019-04-14T09:01:49.248Z,66368.00
2019-04-14T09:02:49.236Z,66880.00
2019-04-14T09:03:49.275Z,66432.00
2019-04-14T09:04:49.211Z,66464.00
2019-04-14T09:05:49.191Z,65792.00
2019-04-14T09:06:49.190Z,65888.00
2019-04-14T09:07:49.172Z,66944.00
2019-04-14T09:08:49.202Z,67648.00
2019-04-14T09:09:49.152Z,68352.00
2019-04-14T09:10:49.132Z,68416.00
2019-04-14T09:11:49.122Z,67936.00
2019-04-14T09:12:49.127Z,66240.00
2019-04-14T09:13:49.112Z,66752.00
2019-04-14T09:14:56.705Z,69504.00
2019-04-14T09:15:50.092Z,69376.00
2019-04-14T09:16:49.094Z,68800.00
2019-04-14T09:17:49.090Z,69696.00
2019-04-14T09:18:49.116Z,67744.00
2019-04-14T09:19:49.103Z,65856.00
2019-04-14T09:20:52.505Z,68544.00
2019-04-14T09:21:49.084Z,71584.00
2019-04-14T09:22:49.024Z,72160.00
2019-04-14T09:23:49.018Z,70880.00
2019-04-14T09:24:49.015Z,71200.00
2019-04-14T09:25:49.047Z,73376.00
2019-04-14T09:26:48.965Z,73952.00
2019-04-14T09:27:48.955Z,72544.00
2019-04-14T09:28:48.945Z,72384.00
2019-04-14T09:29:48.945Z,73920.00
2019-04-14T09:30:48.939Z,74016.00
2019-04-14T09:31:48.973Z,73920.00
2019-04-14T09:32:48.966Z,74304.00
2019-04-14T09:33:48.887Z,74048.00
2019-04-14T09:34:48.898Z,72352.00
2019-04-14T09:35:48.878Z,73920.00
2019-04-14T09:36:48.926Z,74080.00
2019-04-14T09:37:48.870Z,74304.00
2019-04-14T09:38:48.847Z,76736.00
2019-04-14T09:39:48.840Z,75776.00
2019-04-14T09:40:48.818Z,74400.00
2019-04-14T09:41:48.807Z,74944.00
2019-04-14T09:42:48.862Z,76800.00
2019-04-14T09:43:48.800Z,77728.00
2019-04-14T09:44:48.776Z,80256.00
2019-04-14T09:45:48.768Z,79936.00
2019-04-14T09:46:48.748Z,80224.00
2019-04-14T09:47:48.768Z,80096.00
2019-04-14T09:48:48.733Z,80448.00
2019-04-14T09:49:48.709Z,80800.00
2019-04-14T09:50:48.710Z,81728.00
2019-04-14T09:51:48.690Z,82464.00
2019-04-14T09:52:48.739Z,82304.00
2019-04-14T09:53:48.668Z,82752.00
2019-04-14T09:54:48.661Z,83904.00
2019-04-14T09:55:48.651Z,84928.00
2019-04-14T09:56:48.632Z,84896.00
2019-04-14T09:57:48.684Z,82624.00
2019-04-14T09:58:48.632Z,83520.00
2019-04-14T09:59:48.610Z,84384.00
2019-04-14T10:00:48.616Z,84800.00
2019-04-14T10:01:48.591Z,86720.00
2019-04-14T10:02:48.586Z,89088.00
2019-04-14T10:03:48.612Z,88384.00
2019-04-14T10:04:48.552Z,86464.00
2019-04-14T10:05:48.544Z,85984.00
2019-04-14T10:06:48.524Z,85856.00
2019-04-14T10:07:48.572Z,86112.00
2019-04-14T10:08:48.506Z,88416.00
2019-04-14T10:09:48.553Z,87392.00
2019-04-14T10:10:48.494Z,81792.00
2019-04-14T10:11:51.221Z,79520.00
2019-04-14T10:12:49.463Z,82688.00
2019-04-14T10:13:48.517Z,86368.00
2019-04-14T10:14:48.445Z,90880.00
2019-04-14T10:15:48.435Z,86304.00
2019-04-14T10:16:48.425Z,85568.00
2019-04-14T10:17:48.419Z,87584.00
2019-04-14T10:18:48.425Z,90208.00
2019-04-14T10:19:48.395Z,91584.00
2019-04-14T10:20:48.435Z,92832.00
2019-04-14T10:21:48.366Z,92672.00
2019-04-14T10:22:48.369Z,91776.00
2019-04-14T10:23:48.359Z,82944.00
2019-04-14T10:24:48.357Z,89280.00
2019-04-14T10:25:48.327Z,89024.00
2019-04-14T10:26:48.331Z,88256.00
2019-04-14T10:27:48.318Z,92448.00
2019-04-14T10:28:50.672Z,92960.00
2019-04-14T10:29:48.282Z,92704.00
2019-04-14T10:30:48.327Z,88800.00
2019-04-14T10:31:48.268Z,85184.00
2019-04-14T10:32:48.278Z,89376.00
2019-04-14T10:33:48.319Z,87872.00
2019-04-14T10:34:48.233Z,92704.00
2019-04-14T10:35:48.220Z,95072.00
2019-04-14T10:36:48.222Z,95488.00
2019-04-14T10:37:48.199Z,91936.00
2019-04-14T10:38:48.180Z,100416.00
2019-04-14T10:39:48.202Z,35264.00
2019-04-14T10:40:48.171Z,91168.00
2019-04-14T10:41:48.164Z,94656.00
2019-04-14T10:42:48.155Z,97760.00
2019-04-14T10:43:48.131Z,96032.00
2019-04-14T10:44:48.134Z,97120.00
2019-04-14T10:45:48.176Z,96064.00
2019-04-14T10:46:48.102Z,85600.00
2019-04-14T10:47:48.092Z,90592.00
2019-04-14T10:48:48.083Z,97824.00
2019-04-14T10:49:48.136Z,91712.00
2019-04-14T10:50:48.113Z,98816.00
2019-04-14T10:51:48.054Z,101504.00
2019-04-14T10:52:48.043Z,104352.00
2019-04-14T10:53:48.024Z,105792.00
2019-04-14T10:54:48.028Z,106400.00
2019-04-14T10:55:48.065Z,106304.00
2019-04-14T10:56:48.005Z,108896.00
2019-04-14T10:57:47.995Z,108928.00
2019-04-14T10:58:47.986Z,107520.00
2019-04-14T10:59:47.967Z,95104.00
2019-04-14T11:00:48.006Z,81536.00
2019-04-14T11:01:47.945Z,75264.00
2019-04-14T11:02:47.928Z,68896.00
2019-04-14T11:03:47.938Z,72384.00
2019-04-14T11:04:47.907Z,76096.00
2019-04-14T11:05:47.978Z,82176.00
2019-04-14T11:06:47.887Z,81184.00
2019-04-14T11:07:48.927Z,91424.00
2019-04-14T11:08:47.888Z,101120.00
2019-04-14T11:09:47.848Z,71136.00
2019-04-14T11:10:47.873Z,43072.00
2019-04-14T11:11:47.886Z,74944.00
2019-04-14T11:12:47.840Z,103040.00
2019-04-14T11:13:47.808Z,50336.00
2019-04-14T11:14:47.798Z,48800.00
2019-04-14T11:15:47.789Z,49376.00
2019-04-14T11:16:47.842Z,39648.00
2019-04-14T11:17:47.769Z,58528.00
2019-04-14T11:18:47.761Z,31872.00
2019-04-14T11:19:47.754Z,30304.00
2019-04-14T11:20:47.743Z,28032.00
2019-04-14T11:21:47.780Z,30336.00
2019-04-14T11:22:47.710Z,31680.00
2019-04-14T11:23:47.761Z,42880.00
2019-04-14T11:24:47.702Z,46368.00
2019-04-14T11:25:47.690Z,62496.00
2019-04-14T11:26:47.686Z,54496.00
2019-04-14T11:27:47.664Z,54176.00
2019-04-14T11:28:47.710Z,53440.00
2019-04-14T11:29:47.703Z,50912.00
2019-04-14T11:30:47.662Z,40000.00
2019-04-14T11:31:47.627Z,46016.00
2019-04-14T11:32:47.613Z,47776.00
2019-04-14T11:33:47.652Z,48800.00
2019-04-14T11:34:47.616Z,35008.00
2019-04-14T11:35:47.579Z,43936.00
2019-04-14T11:36:47.577Z,36160.00
2019-04-14T11:37:47.636Z,33440.00
2019-04-14T11:38:47.558Z,36160.00
2019-04-14T11:39:47.558Z,41728.00
2019-04-14T11:40:47.527Z,50752.00
2019-04-14T11:41:47.529Z,49152.00
2019-04-14T11:42:52.564Z,49536.00
2019-04-14T11:43:48.544Z,50592.00
2019-04-14T11:44:47.488Z,44704.00
2019-04-14T11:45:47.468Z,46720.00
2019-04-14T11:46:47.486Z,42272.00
2019-04-14T11:47:47.459Z,34656.00
2019-04-14T11:48:47.506Z,30016.00
2019-04-14T11:49:47.484Z,29696.00
2019-04-14T11:50:47.416Z,31008.00
2019-04-14T11:51:55.117Z,31616.00
2019-04-14T11:52:48.430Z,33824.00
2019-04-14T11:53:47.375Z,37920.00
2019-04-14T11:54:47.369Z,42464.00
2019-04-14T11:55:47.426Z,40704.00
2019-04-14T11:56:47.346Z,44064.00
2019-04-14T11:57:47.359Z,36160.00
2019-04-14T11:58:47.394Z,37856.00
2019-04-14T11:59:47.324Z,27520.00
2019-04-14T12:00:47.317Z,22112.00
2019-04-14T12:01:47.299Z,19008.00
2019-04-14T12:02:47.360Z,16736.00
2019-04-14T12:03:47.278Z,16128.00
2019-04-14T12:04:47.280Z,18368.00
2019-04-14T12:05:47.267Z,22368.00
2019-04-14T12:06:47.237Z,27264.00
2019-04-14T12:07:47.241Z,33760.00
2019-04-14T12:08:47.277Z,34816.00
2019-04-14T12:09:47.273Z,29504.00
2019-04-14T12:10:47.268Z,30624.00
2019-04-14T12:11:54.245Z,43072.00
2019-04-14T12:12:47.178Z,41920.00
2019-04-14T12:13:47.254Z,27840.00
2019-04-14T12:14:47.186Z,23712.00
2019-04-14T12:15:47.135Z,20480.00
2019-04-14T12:16:47.210Z,18048.00
2019-04-14T12:17:47.120Z,16576.00
2019-04-14T12:18:47.148Z,16448.00
2019-04-14T12:19:47.094Z,16864.00
2019-04-14T12:20:47.085Z,15840.00
2019-04-14T12:21:47.140Z,15356.00
2019-04-14T12:22:47.117Z,15012.00
2019-04-14T12:23:47.137Z,14996.00
2019-04-14T12:24:47.047Z,14940.00
2019-04-14T12:25:47.040Z,14836.00
2019-04-14T12:26:47.030Z,14804.00
2019-04-14T12:27:47.012Z,14744.00
2019-04-14T12:28:47.214Z,15188.00
2019-04-14T12:29:47.939Z,15952.00
2019-04-14T12:30:47.016Z,17632.00
2019-04-14T12:31:47.038Z,19872.00
2019-04-14T12:32:46.968Z,22784.00
2019-04-14T12:33:46.944Z,26432.00
2019-04-14T12:34:46.947Z,30016.00
2019-04-14T12:35:46.918Z,32672.00
2019-04-14T12:36:46.968Z,34144.00
2019-04-14T12:37:46.912Z,37504.00