createdAt,value
2018-11-06T00:00:20.703Z,10.47
2018-11-06T00:02:53.588Z,9.80
2018-11-06T00:05:22.182Z,9.77
2018-11-06T00:07:50.849Z,10.83
2018-11-06T00:10:19.413Z,14.23
2018-11-06T00:12:47.978Z,11.33
2018-11-06T00:15:16.552Z,12.07
2018-11-06T00:17:45.174Z,12.33
2018-11-06T00:20:14.840Z,14.70
2018-11-06T00:22:43.594Z,16.27
2018-11-06T00:25:13.021Z,9.90
2018-11-06T00:27:42.073Z,11.60
2018-11-06T00:30:12.297Z,12.97
2018-11-06T00:32:41.626Z,15.20
2018-11-06T00:35:12.348Z,11.10
2018-11-06T00:37:42.100Z,13.80
2018-11-06T00:40:10.723Z,15.23
2018-11-06T00:42:39.374Z,10.07
2018-11-06T00:45:11.550Z,11.97
2018-11-06T00:47:40.762Z,16.27
2018-11-06T00:50:10.599Z,11.80
2018-11-06T00:52:40.182Z,13.43
2018-11-06T00:55:09.317Z,15.67
2018-11-06T00:57:39.021Z,12.70
2018-11-06T01:00:10.553Z,10.00
2018-11-06T01:02:39.092Z,12.83
2018-11-06T01:05:08.739Z,10.30
2018-11-06T01:07:37.312Z,13.20
2018-11-06T01:10:06.641Z,13.07
2018-11-06T01:12:35.722Z,12.17
2018-11-06T01:15:04.796Z,13.13
2018-11-06T01:17:33.481Z,12.97
2018-11-06T01:20:02.002Z,13.13
2018-11-06T01:22:31.420Z,9.33
2018-11-06T01:25:01.195Z,11.70
2018-11-06T01:27:29.778Z,13.10
2018-11-06T01:29:58.289Z,8.20
2018-11-06T01:32:26.995Z,8.97
2018-11-06T01:34:55.557Z,9.93
2018-11-06T01:37:24.112Z,10.93
2018-11-06T01:39:52.730Z,9.90
2018-11-06T01:42:21.328Z,11.03
2018-11-06T01:44:49.853Z,9.67
2018-11-06T01:47:18.363Z,10.87
2018-11-06T01:49:46.883Z,7.50
2018-11-06T01:52:15.380Z,10.60
2018-11-06T01:54:43.915Z,12.70
2018-11-06T01:57:12.458Z,11.20
2018-11-06T01:59:41.057Z,11.37
2018-11-06T02:02:09.588Z,8.80
2018-11-06T02:04:38.140Z,9.20
2018-11-06T02:07:06.891Z,10.20
2018-11-06T02:09:35.488Z,8.20
2018-11-06T02:12:04.067Z,11.33
2018-11-06T02:14:32.605Z,12.90
2018-11-06T02:17:01.178Z,10.33
2018-11-06T02:19:29.738Z,9.80
2018-11-06T02:21:58.266Z,12.57
2018-11-06T02:24:26.784Z,13.27
2018-11-06T02:26:55.438Z,10.03
2018-11-06T02:29:25.055Z,12.37
2018-11-06T02:31:53.627Z,9.13
2018-11-06T02:34:22.204Z,12.67
2018-11-06T02:36:50.727Z,12.10
2018-11-06T02:39:19.310Z,13.57
2018-11-06T02:41:47.817Z,16.13
2018-11-06T02:44:16.392Z,13.90
2018-11-06T02:46:44.999Z,11.40
2018-11-06T02:49:13.572Z,12.33
2018-11-06T02:51:42.177Z,19.30
2018-11-06T02:54:10.700Z,12.73
2018-11-06T02:56:39.186Z,17.67
2018-11-06T02:59:07.776Z,18.77
2018-11-06T03:01:36.309Z,12.40
2018-11-06T03:04:05.075Z,12.63
2018-11-06T03:06:33.617Z,11.20
2018-11-06T03:09:02.140Z,11.43
2018-11-06T03:11:30.713Z,10.77
2018-11-06T03:13:59.244Z,11.63
2018-11-06T03:16:27.866Z,12.67
2018-11-06T03:18:56.342Z,16.20
2018-11-06T03:21:24.964Z,12.30
2018-11-06T03:23:53.471Z,10.80
2018-11-06T03:26:21.928Z,9.40
2018-11-06T03:28:50.501Z,9.63
2018-11-06T03:31:19.121Z,13.67
2018-11-06T03:33:47.613Z,13.77
2018-11-06T03:36:16.211Z,13.20
2018-11-06T03:38:44.834Z,10.30
2018-11-06T03:41:13.323Z,12.23
2018-11-06T03:43:41.833Z,12.80
2018-11-06T03:46:10.437Z,13.83
2018-11-06T03:48:38.991Z,13.57
2018-11-06T03:51:07.861Z,12.80
2018-11-06T03:53:36.473Z,14.47
2018-11-06T03:56:05.459Z,12.23
2018-11-06T03:58:33.949Z,16.43
2018-11-06T04:01:02.521Z,11.93
2018-11-06T04:03:31.112Z,9.30
2018-11-06T04:05:59.703Z,14.17
2018-11-06T04:08:28.233Z,14.60
2018-11-06T04:10:56.811Z,26.63
2018-11-06T04:13:25.346Z,12.63
2018-11-06T04:15:53.908Z,12.77
2018-11-06T04:18:22.441Z,13.70
2018-11-06T04:20:51.127Z,12.83
2018-11-06T04:23:19.636Z,13.50
2018-11-06T04:25:48.184Z,13.53
2018-11-06T04:28:16.753Z,11.10
2018-11-06T04:30:45.340Z,13.67
2018-11-06T04:33:13.849Z,10.57
2018-11-06T04:35:42.396Z,9.97
2018-11-06T04:38:11.008Z,11.77
2018-11-06T04:40:39.533Z,11.37
2018-11-06T04:43:08.035Z,10.63
2018-11-06T04:45:36.599Z,13.43
2018-11-06T04:48:05.337Z,14.93
2018-11-06T04:50:33.857Z,11.97
2018-11-06T04:53:02.360Z,12.27
2018-11-06T04:55:31.088Z,12.17
2018-11-06T04:57:59.597Z,15.83
2018-11-06T05:00:28.153Z,11.93
2018-11-06T05:02:56.727Z,10.93
2018-11-06T05:05:25.263Z,12.27
2018-11-06T05:07:53.729Z,17.60
2018-11-06T05:10:22.468Z,10.57
2018-11-06T05:12:51.210Z,13.30
2018-11-06T05:15:19.741Z,10.50
2018-11-06T05:17:48.257Z,12.60
2018-11-06T05:20:17.836Z,14.87
2018-11-06T05:22:47.598Z,17.50
2018-11-06T05:25:16.530Z,15.20
2018-11-06T05:27:45.050Z,15.53
2018-11-06T05:30:13.680Z,18.13
2018-11-06T05:32:43.471Z,12.03
2018-11-06T05:35:12.295Z,12.23
2018-11-06T05:37:41.631Z,12.93
2018-11-06T05:40:21.391Z,16.10
2018-11-06T05:42:49.896Z,17.13
2018-11-06T05:45:18.589Z,12.90
2018-11-06T05:47:47.151Z,14.53
2018-11-06T05:50:15.779Z,18.30
2018-11-06T05:52:44.384Z,15.70
2018-11-06T05:55:12.924Z,17.07
2018-11-06T05:57:41.628Z,20.30
2018-11-06T06:00:10.878Z,13.53
2018-11-06T06:02:39.591Z,15.50
2018-11-06T06:05:08.410Z,14.10
2018-11-06T06:07:37.006Z,9.90
2018-11-06T06:10:06.436Z,10.00
2018-11-06T06:12:35.106Z,12.40
2018-11-06T06:15:03.653Z,10.70
2018-11-06T06:17:32.215Z,9.33
2018-11-06T06:20:00.697Z,9.17
2018-11-06T06:22:29.255Z,9.23
2018-11-06T06:24:57.749Z,10.07
2018-11-06T06:27:26.366Z,11.63
2018-11-06T06:29:54.962Z,12.90
2018-11-06T06:32:23.514Z,9.33
2018-11-06T06:34:52.086Z,8.37
2018-11-06T06:37:20.665Z,20.33
2018-11-06T06:39:49.212Z,8.87
2018-11-06T06:42:17.736Z,11.90
2018-11-06T06:44:46.346Z,12.37
2018-11-06T06:47:14.912Z,12.40
2018-11-06T06:49:43.445Z,8.57
2018-11-06T06:52:12.146Z,10.60
2018-11-06T06:54:40.777Z,8.13
2018-11-06T06:57:09.292Z,11.23
2018-11-06T06:59:37.801Z,12.90
2018-11-06T07:02:06.668Z,14.97
2018-11-06T07:04:35.233Z,18.90
2018-11-06T07:07:03.841Z,11.60
2018-11-06T07:09:32.429Z,12.03
2018-11-06T07:12:01.087Z,14.20
2018-11-06T07:14:29.641Z,15.23
2018-11-06T07:16:58.135Z,15.27
2018-11-06T07:19:26.815Z,14.97
2018-11-06T07:21:55.402Z,14.97
2018-11-06T07:24:23.953Z,16.80
2018-11-06T07:26:52.584Z,12.73
2018-11-06T07:29:21.322Z,13.50
2018-11-06T07:31:49.905Z,13.90
2018-11-06T07:34:18.463Z,10.00
2018-11-06T07:36:47.077Z,12.93
2018-11-06T07:39:15.701Z,13.37
2018-11-06T07:41:44.231Z,9.53
2018-11-06T07:44:12.778Z,12.57
2018-11-06T07:46:41.333Z,11.00
2018-11-06T07:49:09.948Z,10.00
2018-11-06T07:51:38.581Z,12.00
2018-11-06T07:54:07.163Z,11.43
2018-11-06T07:56:35.970Z,13.07
2018-11-06T07:59:04.905Z,11.13
2018-11-06T08:01:33.467Z,10.23
2018-11-06T08:04:03.015Z,11.40
2018-11-06T08:06:31.628Z,9.90
2018-11-06T08:09:00.054Z,8.50
2018-11-06T08:11:29.877Z,7.90
2018-11-06T08:13:58.453Z,8.33
2018-11-06T08:16:27.075Z,9.30
2018-11-06T08:18:55.668Z,9.07
2018-11-06T08:21:24.222Z,8.17
2018-11-06T08:23:52.824Z,9.43
2018-11-06T08:26:21.307Z,8.83
2018-11-06T08:28:49.913Z,10.90
2018-11-06T08:31:18.625Z,9.13
2018-11-06T08:33:46.998Z,8.70
2018-11-06T08:36:15.635Z,7.53
2018-11-06T08:38:44.307Z,9.30
2018-11-06T08:41:12.853Z,7.93
2018-11-06T08:43:41.424Z,8.47
2018-11-06T08:46:09.984Z,7.40
2018-11-06T08:48:38.506Z,8.13
2018-11-06T08:51:07.081Z,7.70
2018-11-06T08:53:35.577Z,9.03
2018-11-06T08:56:04.291Z,8.60
2018-11-06T08:58:32.823Z,8.13
2018-11-06T09:01:01.387Z,7.57
2018-11-06T09:03:29.960Z,6.53
2018-11-06T09:05:58.570Z,7.67
2018-11-06T09:08:27.052Z,8.07
2018-11-06T09:10:55.551Z,7.63
2018-11-06T09:13:24.121Z,10.70
2018-11-06T09:15:52.701Z,10.83
2018-11-06T09:18:21.226Z,8.37
2018-11-06T09:20:49.780Z,8.67
2018-11-06T09:23:18.406Z,6.83
2018-11-06T09:25:47.026Z,6.57
2018-11-06T09:28:15.548Z,6.13
2018-11-06T09:30:44.177Z,11.53
2018-11-06T09:33:12.727Z,6.37
2018-11-06T09:35:41.362Z,6.93
2018-11-06T09:38:09.884Z,6.80
2018-11-06T09:40:38.480Z,6.73
2018-11-06T09:43:07.045Z,7.17
2018-11-06T09:45:35.648Z,8.33
2018-11-06T09:48:04.117Z,6.37
2018-11-06T09:50:32.792Z,8.20
2018-11-06T09:53:01.505Z,5.90
2018-11-06T09:55:30.069Z,7.03
2018-11-06T09:57:58.617Z,7.73
2018-11-06T10:00:27.247Z,6.83
2018-11-06T10:02:55.793Z,6.93
2018-11-06T10:05:24.374Z,7.17
2018-11-06T10:07:53.153Z,6.90
2018-11-06T10:10:21.665Z,6.27
2018-11-06T10:12:50.198Z,6.87
2018-11-06T10:15:20.280Z,7.50
2018-11-06T10:17:49.646Z,8.10
2018-11-06T10:20:18.959Z,6.00
2018-11-06T10:22:47.586Z,6.00
2018-11-06T10:25:16.245Z,5.50
2018-11-06T10:27:44.712Z,5.10
2018-11-06T10:30:15.214Z,5.63
2018-11-06T10:32:43.740Z,4.60
2018-11-06T10:35:12.622Z,5.03
2018-11-06T10:37:41.318Z,5.30
2018-11-06T10:40:20.847Z,6.83
2018-11-06T10:42:49.506Z,8.27
2018-11-06T10:45:18.806Z,9.17
2018-11-06T10:47:47.818Z,8.00
2018-11-06T10:50:17.109Z,15.03
2018-11-06T10:52:46.381Z,9.10
2018-11-06T10:55:15.017Z,12.30
2018-11-06T10:57:43.697Z,8.80
2018-11-06T11:00:19.359Z,10.07
2018-11-06T11:02:53.244Z,13.63
2018-11-06T11:05:23.893Z,10.67
2018-11-06T11:07:52.448Z,15.03
2018-11-06T11:10:21.099Z,11.03
2018-11-06T11:12:49.704Z,15.73
2018-11-06T11:15:18.406Z,15.20
2018-11-06T11:17:46.955Z,11.90
2018-11-06T11:20:15.759Z,12.03
2018-11-06T11:22:47.030Z,11.27
2018-11-06T11:25:16.577Z,13.20
2018-11-06T11:27:45.960Z,8.43
2018-11-06T11:30:15.542Z,9.00
2018-11-06T11:32:46.470Z,8.10
2018-11-06T11:35:15.386Z,8.10
2018-11-06T11:37:44.072Z,12.83
2018-11-06T11:40:13.739Z,12.13
2018-11-06T11:42:42.474Z,10.83
2018-11-06T11:45:12.295Z,10.60
2018-11-06T11:47:41.265Z,10.27
2018-11-06T11:50:11.428Z,10.50
2018-11-06T11:52:40.126Z,14.23
2018-11-06T11:55:08.983Z,9.50
2018-11-06T11:57:37.875Z,9.03
2018-11-06T12:00:08.188Z,10.43
2018-11-06T12:02:36.715Z,8.63
2018-11-06T12:05:06.748Z,8.47
2018-11-06T12:07:35.304Z,8.53
2018-11-06T12:10:03.917Z,9.87
2018-11-06T12:12:33.057Z,10.27
2018-11-06T12:15:01.624Z,10.50
2018-11-06T12:17:30.142Z,14.43
2018-11-06T12:19:59.577Z,10.80
2018-11-06T12:22:32.182Z,10.60
2018-11-06T12:25:01.004Z,11.70
2018-11-06T12:27:29.426Z,9.67
2018-11-06T12:30:03.448Z,13.00
2018-11-06T12:32:33.294Z,12.13
2018-11-06T12:35:01.872Z,12.90
2018-11-06T12:37:30.388Z,10.57
2018-11-06T12:40:00.647Z,11.63
2018-11-06T12:42:37.002Z,12.10
2018-11-06T12:45:07.782Z,9.90
2018-11-06T12:47:36.491Z,9.73
2018-11-06T12:50:05.375Z,16.63
2018-11-06T12:52:33.872Z,12.93
2018-11-06T12:55:02.629Z,12.30
2018-11-06T12:57:31.191Z,10.70
2018-11-06T12:59:59.764Z,11.10
2018-11-06T13:02:28.340Z,15.63
2018-11-06T13:04:56.924Z,11.10
2018-11-06T13:07:25.540Z,10.07
2018-11-06T13:09:54.124Z,17.50
2018-11-06T13:12:22.690Z,12.60
2018-11-06T13:14:51.316Z,10.53
2018-11-06T13:17:20.137Z,10.13
2018-11-06T13:19:48.712Z,10.70
2018-11-06T13:22:17.394Z,13.63
2018-11-06T13:24:45.975Z,9.47
2018-11-06T13:27:14.537Z,19.00
2018-11-06T13:29:43.139Z,12.77
2018-11-06T13:32:11.844Z,11.53
2018-11-06T13:34:40.398Z,14.80
2018-11-06T13:37:09.042Z,10.47
2018-11-06T13:39:37.760Z,17.50
2018-11-06T13:42:06.483Z,7.73
2018-11-06T13:44:35.633Z,11.00
2018-11-06T13:47:03.906Z,10.10
2018-11-06T13:49:32.704Z,9.43
2018-11-06T13:52:01.342Z,9.87
2018-11-06T13:54:29.889Z,9.67
2018-11-06T13:56:58.672Z,12.17
2018-11-06T13:59:27.489Z,10.43
2018-11-06T14:01:56.045Z,14.20
2018-11-06T14:04:24.685Z,10.70
2018-11-06T14:06:53.198Z,10.20
2018-11-06T14:09:22.102Z,15.83
2018-11-06T14:11:50.730Z,13.10
2018-11-06T14:14:19.701Z,10.47
2018-11-06T14:16:48.306Z,9.37
2018-11-06T14:19:16.840Z,10.23
2018-11-06T14:21:45.595Z,11.83
2018-11-06T14:24:14.129Z,11.90
2018-11-06T14:26:42.907Z,8.90
2018-11-06T14:29:11.754Z,7.63
2018-11-06T14:31:40.382Z,13.27
2018-11-06T14:34:09.105Z,11.60
2018-11-06T14:36:37.774Z,15.50
2018-11-06T14:39:08.032Z,11.23
2018-11-06T14:41:36.942Z,14.40
2018-11-06T14:44:05.666Z,9.33
2018-11-06T14:46:34.246Z,9.93
2018-11-06T14:49:02.864Z,12.57
2018-11-06T14:51:31.303Z,11.27
2018-11-06T14:54:00.031Z,11.03
2018-11-06T14:56:28.645Z,13.00
2018-11-06T14:58:57.389Z,10.57
2018-11-06T15:01:26.117Z,15.77
2018-11-06T15:03:54.823Z,11.50
2018-11-06T15:06:23.323Z,11.07
2018-11-06T15:08:51.885Z,15.23
2018-11-06T15:11:20.430Z,20.13
2018-11-06T15:13:48.971Z,20.87
2018-11-06T15:16:17.531Z,14.23
2018-11-06T15:18:46.130Z,19.07
2018-11-06T15:21:14.818Z,12.53
2018-11-06T15:23:44.193Z,15.83
2018-11-06T15:26:12.816Z,15.67
2018-11-06T15:28:41.438Z,16.33
2018-11-06T15:31:09.954Z,20.67
2018-11-06T15:33:38.507Z,18.63
2018-11-06T15:36:07.200Z,20.10
2018-11-06T15:38:35.824Z,22.77
2018-11-06T15:41:04.510Z,18.47
2018-11-06T15:43:33.084Z,19.23
2018-11-06T15:46:01.627Z,23.10
2018-11-06T15:48:30.188Z,16.37
2018-11-06T15:50:58.677Z,12.90
2018-11-06T15:53:27.245Z,10.00
2018-11-06T15:55:55.741Z,13.17
2018-11-06T15:58:24.285Z,18.80
2018-11-06T16:00:52.925Z,16.07
2018-11-06T16:03:21.451Z,18.03
2018-11-06T16:05:49.989Z,17.57
2018-11-06T16:08:18.655Z,20.67
2018-11-06T16:10:47.235Z,23.77
2018-11-06T16:13:15.856Z,24.50
2018-11-06T16:15:44.405Z,21.30
2018-11-06T16:18:12.924Z,13.17
2018-11-06T16:20:41.634Z,12.63
2018-11-06T16:23:10.098Z,13.43
2018-11-06T16:25:38.808Z,9.03
2018-11-06T16:28:07.353Z,9.90
2018-11-06T16:30:36.039Z,11.00
2018-11-06T16:33:04.961Z,16.80
2018-11-06T16:35:33.509Z,12.73
2018-11-06T16:38:02.080Z,11.40
2018-11-06T16:40:30.597Z,9.13
2018-11-06T16:42:59.417Z,14.97
2018-11-06T16:45:27.974Z,9.90
2018-11-06T16:47:56.574Z,11.33
2018-11-06T16:50:25.109Z,8.50
2018-11-06T16:52:53.578Z,10.00
2018-11-06T16:55:22.226Z,12.43
2018-11-06T16:57:51.533Z,14.47
2018-11-06T17:00:24.665Z,10.47
2018-11-06T17:02:53.154Z,14.10
2018-11-06T17:05:21.986Z,12.23
2018-11-06T17:07:51.207Z,11.60
2018-11-06T17:10:21.697Z,16.80
2018-11-06T17:12:50.559Z,11.77
2018-11-06T17:15:20.950Z,12.13
2018-11-06T17:17:51.101Z,10.70
2018-11-06T17:20:20.636Z,12.63
2018-11-06T17:22:50.673Z,12.53
2018-11-06T17:25:20.796Z,13.77
2018-11-06T17:27:50.358Z,18.10
2018-11-06T17:30:19.594Z,15.63
2018-11-06T17:32:48.258Z,11.87
2018-11-06T17:35:18.358Z,10.73
2018-11-06T17:37:47.052Z,13.37
2018-11-06T17:40:18.144Z,20.93
2018-11-06T17:42:47.350Z,16.70
2018-11-06T17:45:23.076Z,13.67
2018-11-06T17:47:52.154Z,15.00
2018-11-06T17:50:21.362Z,14.10
2018-11-06T17:52:50.743Z,16.30
2018-11-06T17:55:21.215Z,18.70
2018-11-06T17:57:51.122Z,14.10
2018-11-06T18:00:23.050Z,14.37
2018-11-06T18:02:52.198Z,15.20
2018-11-06T18:05:23.026Z,14.80
2018-11-06T18:07:52.116Z,14.47
2018-11-06T18:10:21.656Z,18.50
2018-11-06T18:12:50.917Z,15.87
2018-11-06T18:15:20.287Z,18.13
2018-11-06T18:17:49.588Z,17.70
2018-11-06T18:20:18.632Z,14.03
2018-11-06T18:22:47.852Z,13.83
2018-11-06T18:25:17.284Z,13.93
2018-11-06T18:27:45.814Z,12.77
2018-11-06T18:30:17.417Z,11.17
2018-11-06T18:32:46.003Z,12.00
2018-11-06T18:35:15.774Z,7.90
2018-11-06T18:37:44.738Z,12.10
2018-11-06T18:40:15.801Z,9.70
2018-11-06T18:42:45.576Z,8.43
2018-11-06T18:45:15.596Z,8.40
2018-11-06T18:47:44.754Z,7.13
2018-11-06T18:50:15.684Z,10.03
2018-11-06T18:52:45.967Z,4.90
2018-11-06T18:55:15.099Z,5.27
2018-11-06T18:57:46.546Z,5.03
2018-11-06T19:00:19.912Z,5.90
2018-11-06T19:02:51.680Z,5.23
2018-11-06T19:05:22.974Z,2.50
2018-11-06T19:07:53.309Z,3.80
2018-11-06T19:10:26.603Z,2.60
2018-11-06T19:12:55.959Z,2.93
2018-11-06T19:15:25.543Z,5.50
2018-11-06T19:17:54.640Z,2.57
2018-11-06T19:20:25.718Z,2.30
2018-11-06T19:22:56.726Z,2.00
2018-11-06T19:25:26.308Z,2.53
2018-11-06T19:27:57.865Z,1.83
2018-11-06T19:30:29.236Z,3.53
2018-11-06T19:32:58.092Z,2.03
2018-11-06T19:35:27.015Z,2.20
2018-11-06T19:37:55.715Z,2.27
2018-11-06T19:40:24.671Z,2.33
2018-11-06T19:42:53.196Z,2.10
2018-11-06T19:45:21.811Z,2.10
2018-11-06T19:47:50.502Z,2.10
2018-11-06T19:50:20.051Z,2.47
2018-11-06T19:52:48.729Z,2.90
2018-11-06T19:55:18.061Z,3.27
2018-11-06T19:57:46.583Z,3.30
2018-11-06T20:00:18.538Z,5.70
2018-11-06T20:02:49.102Z,3.90
2018-11-06T20:05:18.557Z,6.93
2018-11-06T20:07:47.860Z,4.30
2018-11-06T20:10:17.933Z,3.30
2018-11-06T20:12:47.938Z,5.10
2018-11-06T20:15:17.888Z,4.07
2018-11-06T20:17:46.965Z,3.13
2018-11-06T20:20:19.669Z,3.63
2018-11-06T20:22:49.103Z,3.10
2018-11-06T20:25:18.045Z,3.77
2018-11-06T20:27:46.589Z,4.40
2018-11-06T20:30:17.554Z,3.33
2018-11-06T20:32:46.141Z,2.40
2018-11-06T20:35:15.481Z,4.00
2018-11-06T20:37:44.330Z,3.67
2018-11-06T20:40:15.528Z,2.87
2018-11-06T20:42:51.359Z,3.70
2018-11-06T20:45:24.402Z,4.20
2018-11-06T20:47:55.146Z,3.20
2018-11-06T20:50:29.195Z,3.40
2018-11-06T20:52:59.680Z,3.60
2018-11-06T20:55:28.326Z,5.20
2018-11-06T20:57:56.829Z,4.73
2018-11-06T21:00:27.903Z,8.23
2018-11-06T21:02:58.006Z,5.67
2018-11-06T21:05:27.064Z,5.60
2018-11-06T21:07:55.845Z,6.03
2018-11-06T21:10:27.398Z,5.30
2018-11-06T21:12:56.079Z,7.90
2018-11-06T21:15:25.174Z,5.70
2018-11-06T21:17:57.326Z,6.87
2018-11-06T21:20:26.196Z,6.00
2018-11-06T21:22:55.237Z,6.87
2018-11-06T21:25:23.952Z,5.00
2018-11-06T21:27:52.376Z,7.53
2018-11-06T21:30:21.634Z,7.87
2018-11-06T21:32:51.448Z,8.07
2018-11-06T21:35:20.837Z,8.30
2018-11-06T21:37:50.338Z,7.13
2018-11-06T21:40:21.013Z,7.20
2018-11-06T21:42:50.056Z,6.30
2018-11-06T21:45:19.688Z,7.13
2018-11-06T21:47:49.173Z,10.27
2018-11-06T21:50:18.473Z,7.67
2018-11-06T21:52:46.962Z,6.90
2018-11-06T21:55:17.729Z,6.57
2018-11-06T21:57:47.170Z,7.33
2018-11-06T22:00:17.022Z,10.30
2018-11-06T22:02:45.617Z,8.63
2018-11-06T22:05:15.493Z,9.67
2018-11-06T22:07:44.299Z,9.00
2018-11-06T22:10:14.104Z,11.70
2018-11-06T22:12:44.460Z,6.50
2018-11-06T22:15:14.105Z,8.97
2018-11-06T22:17:43.861Z,5.83
2018-11-06T22:20:16.599Z,8.90
2018-11-06T22:22:45.666Z,8.50
2018-11-06T22:25:14.401Z,12.40
2018-11-06T22:27:43.164Z,7.33
2018-11-06T22:30:13.378Z,6.90
2018-11-06T22:32:42.856Z,8.43
2018-11-06T22:35:12.821Z,7.13
2018-11-06T22:37:41.604Z,9.27
2018-11-06T22:40:12.048Z,7.50
2018-11-06T22:42:40.748Z,8.70
2018-11-06T22:45:10.935Z,11.87
2018-11-06T22:47:39.735Z,8.20
2018-11-06T22:50:10.278Z,10.67
2018-11-06T22:52:38.902Z,10.17
2018-11-06T22:55:07.686Z,8.83
2018-11-06T22:57:36.232Z,11.43
2018-11-06T23:00:08.321Z,9.90
2018-11-06T23:02:36.883Z,8.80
2018-11-06T23:05:05.830Z,8.73
2018-11-06T23:07:39.871Z,8.13
2018-11-06T23:10:08.555Z,7.57
2018-11-06T23:12:37.051Z,14.37
2018-11-06T23:15:05.805Z,7.73
2018-11-06T23:17:34.431Z,7.40
2018-11-06T23:20:02.953Z,10.47
2018-11-06T23:22:31.493Z,7.73
2018-11-06T23:25:00.160Z,8.60
2018-11-06T23:27:28.883Z,7.80
2018-11-06T23:29:57.395Z,7.20
2018-11-06T23:32:25.985Z,7.37
2018-11-06T23:34:54.622Z,7.57
2018-11-06T23:37:23.286Z,9.70
2018-11-06T23:39:51.859Z,7.53
2018-11-06T23:42:20.643Z,9.57
2018-11-06T23:44:49.220Z,7.90
2018-11-06T23:47:17.782Z,10.23
2018-11-06T23:49:46.346Z,11.43
2018-11-06T23:52:14.958Z,7.03
2018-11-06T23:54:43.495Z,9.67
2018-11-06T23:57:12.061Z,8.00
2018-11-06T23:59:40.598Z,8.40
