createdAt,value
2019-05-13T00:00:04.640Z,0.8
2019-05-13T00:01:16.429Z,0.8
2019-05-13T00:01:54.686Z,0.8
2019-05-13T00:03:04.765Z,0.4
2019-05-13T00:04:16.641Z,0.8
2019-05-13T00:04:54.047Z,0.8
2019-05-13T00:06:05.055Z,0.8
2019-05-13T00:06:58.228Z,0.8
2019-05-13T00:07:54.708Z,0.2
2019-05-13T00:09:04.418Z,0
2019-05-13T00:10:16.343Z,0.4
2019-05-13T00:10:54.891Z,0.4
2019-05-13T00:12:05.645Z,0.4
2019-05-13T00:13:16.434Z,0.4
2019-05-13T00:13:54.515Z,0.4
2019-05-13T00:15:04.651Z,0.2
2019-05-13T00:16:16.386Z,0.6
2019-05-13T00:16:54.562Z,0.6
2019-05-13T00:18:04.975Z,0.4
2019-05-13T00:19:16.335Z,0.8
2019-05-13T00:19:54.025Z,0.2
2019-05-13T00:21:04.680Z,0.2
2019-05-13T00:22:16.683Z,0.2
2019-05-13T00:22:54.609Z,0.2
2019-05-13T00:24:05.008Z,0
2019-05-13T00:25:16.430Z,0
2019-05-13T00:25:54.976Z,0.2
2019-05-13T00:27:04.832Z,0
2019-05-13T00:28:16.378Z,0.6
2019-05-13T00:28:54.321Z,0.6
2019-05-13T00:30:05.135Z,0.8
2019-05-13T00:31:16.354Z,0.4
2019-05-13T00:31:54.770Z,0.2
2019-05-13T00:33:04.817Z,0.8
2019-05-13T00:34:16.414Z,0.6
2019-05-13T00:34:54.274Z,0.4
2019-05-13T00:36:04.955Z,0.4
2019-05-13T00:37:16.384Z,0.4
2019-05-13T00:37:54.798Z,0.4
2019-05-13T00:39:04.842Z,0.2
2019-05-13T00:40:16.429Z,0.4
2019-05-13T00:40:55.033Z,0.8
2019-05-13T00:42:04.947Z,0.8
2019-05-13T00:43:16.442Z,0.6
2019-05-13T00:43:54.056Z,0.8
2019-05-13T00:45:04.884Z,0.6
2019-05-13T00:46:16.394Z,0.8
2019-05-13T00:46:54.576Z,0.8
2019-05-13T00:48:05.508Z,0.9
2019-05-13T00:49:16.365Z,0.4
2019-05-13T00:49:54.780Z,0.7
2019-05-13T00:51:04.830Z,0.4
2019-05-13T00:52:16.335Z,0.4
2019-05-13T00:52:54.506Z,0.6
2019-05-13T00:54:05.177Z,0.6
2019-05-13T00:55:16.407Z,1.1
2019-05-13T00:55:54.431Z,1.1
2019-05-13T00:57:05.106Z,0.8
2019-05-13T00:58:16.395Z,0.2
2019-05-13T00:58:54.843Z,0.2
2019-05-13T01:00:04.496Z,0.6
2019-05-13T01:01:16.858Z,0.6
2019-05-13T01:01:54.165Z,0.6
2019-05-13T01:03:05.026Z,0.4
2019-05-13T01:04:16.319Z,0.2
2019-05-13T01:04:54.430Z,0.2
2019-05-13T01:06:05.154Z,0.4
2019-05-13T01:07:29.396Z,0.4
2019-05-13T01:09:05.005Z,0.4
2019-05-13T01:10:16.381Z,0
2019-05-13T01:10:54.509Z,0.4
2019-05-13T01:12:05.304Z,0.4
2019-05-13T01:13:16.343Z,0.6
2019-05-13T01:13:54.448Z,0.6
2019-05-13T01:15:04.979Z,0.2
2019-05-13T01:16:16.699Z,0.4
2019-05-13T01:16:54.858Z,0.2
2019-05-13T01:18:05.025Z,0.2
2019-05-13T01:19:16.406Z,0.4
2019-05-13T01:19:54.580Z,0
2019-05-13T01:21:05.285Z,0.4
2019-05-13T01:22:16.375Z,0
2019-05-13T01:22:54.850Z,0.2
2019-05-13T01:24:04.724Z,0
2019-05-13T01:25:16.329Z,0.4
2019-05-13T01:25:54.900Z,0.4
2019-05-13T01:27:04.969Z,0.6
2019-05-13T01:28:16.423Z,0.6
2019-05-13T01:28:54.398Z,0.6
2019-05-13T01:30:05.021Z,0.6
2019-05-13T01:31:16.639Z,0.8
2019-05-13T01:31:54.573Z,0.8
2019-05-13T01:33:05.300Z,0.6
2019-05-13T01:34:16.354Z,0.8
2019-05-13T01:34:54.677Z,0.8
2019-05-13T01:36:06.155Z,0.2
2019-05-13T01:37:16.460Z,0.8
2019-05-13T01:37:54.621Z,0.8
2019-05-13T01:39:05.071Z,0.6
2019-05-13T01:40:16.401Z,0.6
2019-05-13T01:40:54.719Z,0.4
2019-05-13T01:42:04.653Z,0.8
2019-05-13T01:43:16.357Z,0.8
2019-05-13T01:43:54.927Z,0.6
2019-05-13T01:45:05.512Z,0.2
2019-05-13T01:46:16.339Z,0.2
2019-05-13T01:46:54.482Z,0.6
2019-05-13T01:48:08.900Z,0
2019-05-13T01:49:19.403Z,0.4
2019-05-13T01:49:54.732Z,0.6
2019-05-13T01:51:04.835Z,0.2
2019-05-13T01:52:16.398Z,0.2
2019-05-13T01:52:54.138Z,0.4
2019-05-13T01:54:05.036Z,0
2019-05-13T01:55:16.350Z,0
2019-05-13T01:55:54.125Z,0
2019-05-13T01:56:28.513Z,0
2019-05-13T01:57:05.330Z,0
2019-05-13T01:57:40.362Z,0
2019-05-13T01:58:54.906Z,0
2019-05-13T01:59:28.395Z,0
2019-05-13T02:00:40.446Z,0.2
2019-05-13T02:01:54.801Z,0
2019-05-13T02:02:28.369Z,0.2
2019-05-13T02:03:40.404Z,0
2019-05-13T02:04:54.087Z,0
2019-05-13T02:05:28.433Z,0
2019-05-13T02:06:40.390Z,0
2019-05-13T02:08:04.718Z,0.4
2019-05-13T02:09:40.371Z,0
2019-05-13T02:10:55.699Z,0
2019-05-13T02:11:28.363Z,0
2019-05-13T02:12:40.508Z,0
2019-05-13T02:13:54.787Z,0.4
2019-05-13T02:14:28.346Z,0
2019-05-13T02:15:40.401Z,0.2
2019-05-13T02:16:54.501Z,0
2019-05-13T02:17:28.430Z,0
2019-05-13T02:18:40.365Z,0
2019-05-13T02:19:54.862Z,0
2019-05-13T02:20:28.394Z,0
2019-05-13T02:21:40.485Z,0
2019-05-13T02:22:54.448Z,0.2
2019-05-13T02:23:28.368Z,0
2019-05-13T02:24:40.414Z,0.4
2019-05-13T02:25:55.222Z,0
2019-05-13T02:26:28.486Z,0
2019-05-13T02:27:40.430Z,0
2019-05-13T02:28:54.846Z,0
2019-05-13T02:29:28.422Z,0
2019-05-13T02:30:40.388Z,0
2019-05-13T02:31:55.254Z,0
2019-05-13T02:32:28.370Z,0.4
2019-05-13T02:33:43.152Z,0
2019-05-13T02:34:54.214Z,0.2
2019-05-13T02:35:28.352Z,0.2
2019-05-13T02:36:44.696Z,0.2
2019-05-13T02:37:53.480Z,0.6
2019-05-13T02:38:36.295Z,0.6
2019-05-13T02:39:43.572Z,0.6
2019-05-13T02:40:54.313Z,0
2019-05-13T02:41:28.453Z,0.2
2019-05-13T02:42:44.605Z,0
2019-05-13T02:43:53.525Z,0
2019-05-13T02:44:28.400Z,0
2019-05-13T02:45:43.740Z,0
2019-05-13T02:46:53.301Z,0
2019-05-13T02:47:28.459Z,0
2019-05-13T02:48:43.198Z,0
2019-05-13T02:49:54.199Z,0
2019-05-13T02:50:28.430Z,0.2
2019-05-13T02:51:43.835Z,0.4
2019-05-13T02:52:54.021Z,0
2019-05-13T02:53:28.383Z,0
2019-05-13T02:54:43.546Z,0.2
2019-05-13T02:55:53.586Z,0.4
2019-05-13T02:56:28.379Z,0.2
2019-05-13T02:57:44.625Z,0.6
2019-05-13T02:58:53.456Z,0.2
2019-05-13T02:59:28.450Z,0.2
2019-05-13T03:00:44.934Z,0.2
2019-05-13T03:01:54.389Z,0
2019-05-13T03:02:28.409Z,0.2
2019-05-13T03:03:40.329Z,0.4
2019-05-13T03:04:53.284Z,0
2019-05-13T03:05:28.353Z,0.4
2019-05-13T03:06:44.371Z,0.2
2019-05-13T03:07:53.999Z,0.6
2019-05-13T03:08:54.801Z,0.2
2019-05-13T03:09:43.131Z,0.4
2019-05-13T03:10:54.641Z,0.4
2019-05-13T03:11:28.424Z,0.4
2019-05-13T03:12:43.756Z,0.2
2019-05-13T03:13:54.008Z,0.4
2019-05-13T03:14:28.408Z,0.2
2019-05-13T03:15:43.608Z,0.4
2019-05-13T03:16:53.495Z,0.6
2019-05-13T03:17:28.371Z,0.6
2019-05-13T03:18:44.523Z,0.6
2019-05-13T03:19:54.079Z,0.4
2019-05-13T03:20:28.546Z,0.4
2019-05-13T03:21:43.755Z,0.6
2019-05-13T03:22:53.659Z,0.9
2019-05-13T03:23:28.461Z,0.2
2019-05-13T03:24:43.757Z,0.4
2019-05-13T03:25:54.731Z,0.4
2019-05-13T03:26:28.375Z,0.4
2019-05-13T03:27:43.666Z,0.4
2019-05-13T03:28:53.316Z,0.2
2019-05-13T03:29:28.464Z,0
2019-05-13T03:30:47.045Z,0.2
2019-05-13T03:31:18.696Z,0.4
2019-05-13T03:33:01.051Z,0
2019-05-13T03:34:57.877Z,0
2019-05-13T03:36:17.556Z,0.2
2019-05-13T03:38:28.364Z,0.2
2019-05-13T03:39:17.177Z,0.2
2019-05-13T03:40:53.542Z,0.6
2019-05-13T03:41:28.473Z,0.6
2019-05-13T03:42:43.295Z,0.4
2019-05-13T03:43:54.187Z,0.4
2019-05-13T03:44:28.482Z,0
2019-05-13T03:45:43.805Z,0
2019-05-13T03:46:53.827Z,0.4
2019-05-13T03:47:28.411Z,0.4
2019-05-13T03:48:43.851Z,0.4
2019-05-13T03:49:54.095Z,0.2
2019-05-13T03:50:35.525Z,0.2
2019-05-13T03:51:43.727Z,0.2
2019-05-13T03:52:53.525Z,0.6
2019-05-13T03:53:28.480Z,0.4
2019-05-13T03:54:16.445Z,0
2019-05-13T03:54:53.009Z,0.4
2019-05-13T03:55:28.454Z,0.4
2019-05-13T03:56:43.443Z,0
2019-05-13T03:57:54.245Z,0.4
2019-05-13T03:58:28.488Z,0
2019-05-13T03:59:44.544Z,0.2
2019-05-13T04:00:52.786Z,0.7
2019-05-13T04:01:28.473Z,0.5
2019-05-13T04:02:53.137Z,0.6
2019-05-13T04:03:28.392Z,0.2
2019-05-13T04:04:43.275Z,0
2019-05-13T04:05:53.729Z,0.2
2019-05-13T04:06:28.453Z,0
2019-05-13T04:07:44.187Z,0.2
2019-05-13T04:08:54.948Z,0.4
2019-05-13T04:09:37.209Z,0.8
2019-05-13T04:10:43.041Z,0.2
2019-05-13T04:11:53.548Z,0.6
2019-05-13T04:12:30.093Z,0.6
2019-05-13T04:13:44.050Z,0.2
2019-05-13T04:14:53.791Z,0
2019-05-13T04:15:28.462Z,0.2
2019-05-13T04:16:43.760Z,0
2019-05-13T04:17:54.235Z,0.2
2019-05-13T04:18:28.429Z,0.4
2019-05-13T04:19:43.167Z,0
2019-05-13T04:20:53.973Z,0
2019-05-13T04:21:28.423Z,0.4
2019-05-13T04:22:43.360Z,0
2019-05-13T04:23:54.162Z,0.2
2019-05-13T04:24:28.391Z,0
2019-05-13T04:25:45.544Z,0
2019-05-13T04:26:54.242Z,0.2
2019-05-13T04:27:28.515Z,0.2
2019-05-13T04:28:44.629Z,0.2
2019-05-13T04:29:53.642Z,0.4
2019-05-13T04:30:28.421Z,0.2
2019-05-13T04:31:43.303Z,0.4
2019-05-13T04:32:54.444Z,0.2
2019-05-13T04:33:28.392Z,0
2019-05-13T04:34:43.351Z,0
2019-05-13T04:35:53.922Z,0.2
2019-05-13T04:36:28.390Z,0.6
2019-05-13T04:37:43.853Z,0.2
2019-05-13T04:38:53.967Z,0.2
2019-05-13T04:39:56.652Z,0.2
2019-05-13T04:40:43.317Z,0.2
2019-05-13T04:41:53.812Z,0
2019-05-13T04:42:28.453Z,0
2019-05-13T04:43:44.845Z,0
2019-05-13T04:44:54.141Z,0
2019-05-13T04:45:28.371Z,0
2019-05-13T04:46:44.212Z,0
2019-05-13T04:47:53.874Z,0.2
2019-05-13T04:48:28.490Z,0
2019-05-13T04:49:43.651Z,0.6
2019-05-13T04:50:54.285Z,0
2019-05-13T04:51:28.443Z,0
2019-05-13T04:52:43.247Z,0.2
2019-05-13T04:53:58.124Z,0.2
2019-05-13T04:55:43.527Z,0.2
2019-05-13T04:56:53.584Z,0.2
2019-05-13T04:57:28.392Z,0.2
2019-05-13T04:58:43.919Z,0
2019-05-13T04:59:55.940Z,0.2
2019-05-13T05:00:28.453Z,0.2
2019-05-13T05:01:14.732Z,0.6
2019-05-13T05:02:05.066Z,0.2
2019-05-13T05:02:56.262Z,0.4
2019-05-13T05:03:46.529Z,0.2
2019-05-13T05:04:31.679Z,0
2019-05-13T05:05:53.652Z,0.2
2019-05-13T05:06:28.435Z,0.2
2019-05-13T05:07:42.897Z,0.4
2019-05-13T05:08:53.367Z,0
2019-05-13T05:09:28.466Z,0.2
2019-05-13T05:10:39.089Z,0.2
2019-05-13T05:11:28.411Z,0.2
2019-05-13T05:12:43.295Z,0.6
2019-05-13T05:13:57.540Z,0.4
2019-05-13T05:15:42.627Z,0.4
2019-05-13T05:16:53.156Z,0
2019-05-13T05:17:28.445Z,0.2
2019-05-13T05:18:43.024Z,0.2
2019-05-13T05:19:53.473Z,0.2
2019-05-13T05:20:28.421Z,0.2
2019-05-13T05:21:42.549Z,0.2
2019-05-13T05:22:52.420Z,0
2019-05-13T05:23:28.421Z,0
2019-05-13T05:24:42.177Z,0.4
2019-05-13T05:25:53.005Z,0
2019-05-13T05:26:28.349Z,0
2019-05-13T05:27:42.794Z,0.4
2019-05-13T05:28:52.750Z,0.7
2019-05-13T05:29:28.442Z,0.5
2019-05-13T05:30:42.035Z,0.4
2019-05-13T05:31:52.820Z,0.4
2019-05-13T05:32:28.418Z,0
2019-05-13T05:33:42.019Z,0.6
2019-05-13T05:34:52.759Z,0.4
2019-05-13T05:35:28.365Z,0.4
2019-05-13T05:36:42.296Z,0
2019-05-13T05:37:53.088Z,0.4
2019-05-13T05:38:28.342Z,0.4
2019-05-13T05:39:42.799Z,0.2
2019-05-13T05:40:35.270Z,0
2019-05-13T05:41:28.434Z,0.6
2019-05-13T05:42:42.075Z,0.2
2019-05-13T05:43:53.107Z,0.2
2019-05-13T05:44:28.437Z,0
2019-05-13T05:45:42.152Z,0
2019-05-13T05:46:52.414Z,0
2019-05-13T05:47:28.361Z,0.6
2019-05-13T05:48:42.761Z,0.2
2019-05-13T05:49:52.498Z,0
2019-05-13T05:50:28.433Z,0
2019-05-13T05:51:42.680Z,0.2
2019-05-13T05:52:52.445Z,0
2019-05-13T05:53:28.410Z,0.2
2019-05-13T05:54:16.423Z,0.6
2019-05-13T05:54:52.479Z,0.8
2019-05-13T05:55:28.353Z,0.6
2019-05-13T05:56:42.288Z,0.8
2019-05-13T05:57:53.069Z,0.2
2019-05-13T05:58:28.434Z,0.2
2019-05-13T05:59:43.512Z,0.4
2019-05-13T06:00:52.921Z,0.6
2019-05-13T06:01:28.393Z,0.4
2019-05-13T06:02:54.128Z,0.2
2019-05-13T06:03:28.343Z,0.6
2019-05-13T06:04:43.942Z,0.2
2019-05-13T06:05:52.324Z,0
2019-05-13T06:06:28.485Z,0.2
2019-05-13T06:07:42.899Z,0.4
2019-05-13T06:08:18.624Z,0.6
2019-05-13T06:09:28.398Z,0.2
2019-05-13T06:10:54.299Z,0.6
2019-05-13T06:11:28.327Z,0
2019-05-13T06:12:43.087Z,0.4
2019-05-13T06:13:55.334Z,0.6
2019-05-13T06:14:28.450Z,0.4
2019-05-13T06:15:42.803Z,0.2
2019-05-13T06:16:52.799Z,0.2
2019-05-13T06:17:28.371Z,0.4
2019-05-13T06:18:42.411Z,0.6
2019-05-13T06:19:18.721Z,0.8
2019-05-13T06:20:28.356Z,0.6
2019-05-13T06:21:42.806Z,0.6
2019-05-13T06:22:52.480Z,0.2
2019-05-13T06:23:28.318Z,0.2
2019-05-13T06:24:43.023Z,0.6
2019-05-13T06:25:53.576Z,0.4
2019-05-13T06:26:28.382Z,0.9
2019-05-13T06:27:42.728Z,0.6
2019-05-13T06:29:04.314Z,0.6
2019-05-13T06:29:43.108Z,0.4
2019-05-13T06:30:52.968Z,0.4
2019-05-13T06:31:28.306Z,0.6
2019-05-13T06:32:26.932Z,0.8
2019-05-13T06:33:52.392Z,0.8
2019-05-13T06:34:28.386Z,0.6
2019-05-13T06:35:45.525Z,0.6
2019-05-13T06:36:53.180Z,0.4
2019-05-13T06:37:28.371Z,0.2
2019-05-13T06:38:43.247Z,0.8
2019-05-13T06:39:52.370Z,0.6
2019-05-13T06:40:28.322Z,0.4
2019-05-13T06:41:15.227Z,0.6
2019-05-13T06:42:53.104Z,0.8
2019-05-13T06:43:28.412Z,0.8
2019-05-13T06:44:42.796Z,0.2
2019-05-13T06:45:52.402Z,0.2
2019-05-13T06:46:28.380Z,0.8
2019-05-13T06:47:42.196Z,0.6
2019-05-13T06:49:04.389Z,0.2
2019-05-13T06:49:43.538Z,0.4
2019-05-13T06:50:52.948Z,0.2
2019-05-13T06:51:28.420Z,0.4
2019-05-13T06:52:43.362Z,0.2
2019-05-13T06:53:52.658Z,0
2019-05-13T06:54:28.356Z,0.2
2019-05-13T06:55:53.115Z,0.8
2019-05-13T06:56:28.326Z,0.6
2019-05-13T06:57:42.992Z,0.5
2019-05-13T06:59:16.361Z,0.6
2019-05-13T06:59:53.249Z,0.4
2019-05-13T07:00:28.309Z,0.4
2019-05-13T07:02:04.316Z,0.6
2019-05-13T07:02:52.668Z,0.8
2019-05-13T07:03:28.365Z,0.8
2019-05-13T07:04:04.351Z,0.8
2019-05-13T07:05:28.333Z,0.6
2019-05-13T07:06:28.367Z,0.6
2019-05-13T07:07:28.361Z,0.4
2019-05-13T07:08:04.352Z,0.6
2019-05-13T07:08:42.714Z,0.6
2019-05-13T07:10:04.278Z,0.8
2019-05-13T07:10:42.305Z,0.4
2019-05-13T07:11:30.715Z,0.6
2019-05-13T07:12:42.131Z,0.4
2019-05-13T07:13:52.568Z,0
2019-05-13T07:14:42.167Z,0.8
2019-05-13T07:15:53.075Z,0.4
2019-05-13T07:16:28.366Z,0
2019-05-13T07:17:42.467Z,0.9
2019-05-13T07:18:53.134Z,0.8
2019-05-13T07:19:28.365Z,0.6
2019-05-13T07:20:43.416Z,0.6
2019-05-13T07:21:52.983Z,0.8
2019-05-13T07:22:28.334Z,0.8
2019-05-13T07:23:28.367Z,0.7
2019-05-13T07:24:04.342Z,0.9
2019-05-13T07:24:42.355Z,0.4
2019-05-13T07:26:04.336Z,0.6
2019-05-13T07:26:42.894Z,0.8
2019-05-13T07:27:52.463Z,0.6
2019-05-13T07:28:28.331Z,0.6
2019-05-13T07:29:42.917Z,0.9
2019-05-13T07:30:52.526Z,0.4
2019-05-13T07:31:28.344Z,0.2
2019-05-13T07:32:42.803Z,0.6
2019-05-13T07:33:52.638Z,0.2
2019-05-13T07:34:28.313Z,0.2
2019-05-13T07:35:46.847Z,0.8
2019-05-13T07:36:52.304Z,0.8
2019-05-13T07:37:28.287Z,0.4
2019-05-13T07:38:16.298Z,0.2
2019-05-13T07:39:04.303Z,0.6
2019-05-13T07:39:42.588Z,0.4
2019-05-13T07:40:53.037Z,0.2
2019-05-13T07:41:43.911Z,0.4
2019-05-13T07:42:53.122Z,0.8
2019-05-13T07:43:43.305Z,0.8
2019-05-13T07:45:04.325Z,0.8
2019-05-13T07:46:43.242Z,0.9
2019-05-13T07:48:31.183Z,1
2019-05-13T07:49:52.518Z,0.9
2019-05-13T07:51:28.324Z,1
2019-05-13T07:53:28.538Z,1.3
2019-05-13T07:54:28.280Z,1.1
2019-05-13T07:55:28.330Z,0.8
2019-05-13T07:56:04.299Z,0.8
2019-05-13T07:56:43.114Z,0.9
2019-05-13T07:57:28.260Z,0.8
2019-05-13T07:58:42.754Z,0.2
2019-05-13T07:59:42.732Z,0.4
2019-05-13T08:00:28.353Z,0.4
2019-05-13T08:01:16.356Z,0.8
2019-05-13T08:02:16.282Z,1.1
2019-05-13T08:05:52.322Z,1
2019-05-13T08:06:28.284Z,0.8
2019-05-13T08:07:04.240Z,1
2019-05-13T08:07:42.925Z,0.9
2019-05-13T08:08:42.523Z,1.1
2019-05-13T08:09:16.322Z,0.4
2019-05-13T08:10:16.222Z,0.8
2019-05-13T08:10:52.900Z,0.6
2019-05-13T08:12:52.493Z,0.8
2019-05-13T08:13:45.277Z,0.7
2019-05-13T08:14:28.279Z,0.6
2019-05-13T08:15:04.320Z,0.9
2019-05-13T08:16:16.304Z,0.8
2019-05-13T08:16:52.735Z,1
2019-05-13T08:18:04.428Z,0.9
2019-05-13T08:18:53.227Z,0.8
2019-05-13T08:19:28.300Z,0.8
2019-05-13T08:20:28.322Z,0.8
2019-05-13T08:21:28.349Z,0.6
2019-05-13T08:22:04.298Z,0.6
2019-05-13T08:22:42.966Z,0.8
2019-05-13T08:23:53.387Z,0.8
2019-05-13T08:24:28.301Z,0.4
2019-05-13T08:25:43.212Z,0.2
2019-05-13T08:26:54.122Z,0.6
2019-05-13T08:27:35.792Z,0.8
2019-05-13T08:29:06.615Z,0.4
2019-05-13T08:29:53.056Z,0.8
2019-05-13T08:31:04.238Z,0.8
2019-05-13T08:31:42.113Z,0.9
2019-05-13T08:32:16.381Z,1.2
2019-05-13T08:33:42.872Z,1.1
2019-05-13T08:34:16.221Z,1.1
2019-05-13T08:35:12.561Z,0.6
2019-05-13T08:36:04.237Z,0.4
2019-05-13T08:36:43.561Z,0.8
2019-05-13T08:38:52.893Z,0.4
2019-05-13T08:39:41.755Z,0.8
2019-05-13T08:40:43.245Z,0.6
2019-05-13T08:41:28.207Z,0.6
2019-05-13T08:42:24.247Z,0.8
2019-05-13T08:42:52.888Z,0.4
2019-05-13T08:44:04.220Z,0.4
2019-05-13T08:44:42.569Z,0.6
2019-05-13T08:45:56.407Z,0.9
2019-05-13T08:47:04.468Z,1
2019-05-13T08:47:42.782Z,0.8
2019-05-13T08:48:52.714Z,0.9
2019-05-13T08:50:05.393Z,0.6
2019-05-13T08:50:42.854Z,0.6
2019-05-13T08:51:53.571Z,0.6
2019-05-13T08:53:04.233Z,0.2
2019-05-13T08:53:43.002Z,0.6
2019-05-13T08:54:28.200Z,0.9
2019-05-13T08:55:04.316Z,1
2019-05-13T08:55:43.660Z,1
2019-05-13T08:56:28.309Z,0.8
2019-05-13T08:57:04.266Z,0.6
2019-05-13T08:57:42.783Z,0.8
2019-05-13T08:58:53.042Z,0.2
2019-05-13T09:00:06.542Z,0.6
2019-05-13T09:00:42.310Z,0.9
2019-05-13T09:01:52.908Z,0.8
2019-05-13T09:03:07.343Z,0.6
2019-05-13T09:03:42.560Z,0.8
2019-05-13T09:04:52.388Z,0.4
2019-05-13T09:06:16.302Z,0.8
2019-05-13T09:07:04.337Z,0.7
2019-05-13T09:07:52.597Z,1.1
2019-05-13T09:09:16.263Z,0.8
2019-05-13T09:09:52.215Z,0.9
2019-05-13T09:10:42.193Z,2.3
2019-05-13T09:11:28.235Z,0.9
2019-05-13T09:12:04.182Z,0.9
2019-05-13T09:12:44.041Z,0.4
2019-05-13T09:13:52.512Z,0.6
2019-05-13T09:15:16.186Z,0.8
2019-05-13T09:15:52.615Z,0.8
2019-05-13T09:17:04.249Z,0.6
2019-05-13T09:17:42.909Z,0.8
2019-05-13T09:18:28.205Z,0.2
2019-05-13T09:19:04.937Z,0.4
2019-05-13T09:19:42.298Z,0.6
2019-05-13T09:20:52.991Z,0.9
2019-05-13T09:22:16.276Z,1.2
2019-05-13T09:23:16.181Z,1.2
2019-05-13T09:24:37.966Z,1
2019-05-13T09:24:53.879Z,0.9
2019-05-13T09:26:04.241Z,0.4
2019-05-13T09:26:42.936Z,0.4
2019-05-13T09:27:52.259Z,0.8
2019-05-13T09:29:04.266Z,0.6
2019-05-13T09:29:43.275Z,0.6
2019-05-13T09:31:04.301Z,0.4
2019-05-13T09:31:42.433Z,0.4
2019-05-13T09:32:52.237Z,0.4
2019-05-13T09:34:04.338Z,0.6
2019-05-13T09:34:43.012Z,0.6
2019-05-13T09:35:54.384Z,0.8
2019-05-13T09:37:04.187Z,0.8
2019-05-13T09:37:52.466Z,0.8
2019-05-13T09:39:04.237Z,0
2019-05-13T09:39:42.338Z,0.4
2019-05-13T09:40:53.973Z,0.8
2019-05-13T09:42:56.030Z,0.8
2019-05-13T09:43:28.185Z,0.6
2019-05-13T09:44:04.273Z,0.6
2019-05-13T09:44:53.395Z,0.4
2019-05-13T09:46:04.215Z,0.4
2019-05-13T09:46:43.029Z,0.2
2019-05-13T09:47:53.365Z,0.8
2019-05-13T09:49:42.880Z,0.4
2019-05-13T09:50:36.416Z,0.8
2019-05-13T09:51:22.035Z,0.2
2019-05-13T09:52:04.248Z,0.4
2019-05-13T09:52:43.389Z,0.4
2019-05-13T09:53:52.902Z,0.2
2019-05-13T09:55:04.246Z,0.8
2019-05-13T09:55:42.359Z,0.4
2019-05-13T09:56:28.197Z,0.8
2019-05-13T09:57:04.184Z,0.8
2019-05-13T09:57:42.378Z,0.8
2019-05-13T09:58:52.236Z,0.8
2019-05-13T09:59:43.012Z,0.8
2019-05-13T10:00:53.960Z,0.6
2019-05-13T10:02:04.377Z,0.6
2019-05-13T10:02:52.518Z,0.9
2019-05-13T10:03:33.776Z,0.8
2019-05-13T10:04:44.640Z,0.8
2019-05-13T10:05:16.213Z,1.1
2019-05-13T10:05:52.703Z,0.6
2019-05-13T10:07:04.211Z,0.6
2019-05-13T10:07:43.250Z,0.8
2019-05-13T10:08:53.539Z,0.4
2019-05-13T10:09:43.226Z,0.8
2019-05-13T10:10:53.716Z,0.6
2019-05-13T10:12:16.179Z,0.8
2019-05-13T10:13:16.625Z,0.8
2019-05-13T10:14:16.202Z,1
2019-05-13T10:15:16.232Z,0.6
2019-05-13T10:15:52.236Z,0.4
2019-05-13T10:16:52.549Z,0.6
2019-05-13T10:17:28.195Z,0.8
2019-05-13T10:18:16.900Z,1.1
2019-05-13T10:19:42.776Z,0.8
2019-05-13T10:20:16.151Z,0.8
2019-05-13T10:20:59.456Z,1
2019-05-13T10:21:43.460Z,1
2019-05-13T10:22:42.691Z,0.8
2019-05-13T10:23:42.763Z,0.8
2019-05-13T10:24:43.017Z,0.8
2019-05-13T10:25:28.212Z,0.6
2019-05-13T10:26:04.637Z,0.2
2019-05-13T10:26:43.698Z,0.6
2019-05-13T10:27:42.677Z,0.8
2019-05-13T10:28:16.134Z,0.4
2019-05-13T10:29:04.164Z,0.2
2019-05-13T10:29:43.437Z,0.6
2019-05-13T10:30:28.232Z,0.8
2019-05-13T10:31:04.200Z,0.2
2019-05-13T10:31:52.307Z,0.6
2019-05-13T10:33:04.171Z,0.4
2019-05-13T10:33:42.886Z,0.4
2019-05-13T10:34:52.946Z,0.6
2019-05-13T10:36:04.801Z,0.6
2019-05-13T10:36:43.401Z,0.7
2019-05-13T10:37:53.489Z,0.6
2019-05-13T10:39:04.181Z,0.6
2019-05-13T10:39:40.177Z,0.6
2019-05-13T10:40:53.004Z,0.8
2019-05-13T10:41:43.276Z,0.6
2019-05-13T10:42:28.659Z,0.8
2019-05-13T10:43:04.183Z,0.6
2019-05-13T10:43:45.264Z,0.2
2019-05-13T10:44:53.223Z,0.6
2019-05-13T10:45:53.982Z,0.8
2019-05-13T10:46:28.233Z,0.8
2019-05-13T10:47:04.637Z,0.4
2019-05-13T10:47:43.020Z,0.4
2019-05-13T10:48:53.654Z,0.6
2019-05-13T10:50:16.182Z,0.6
2019-05-13T10:51:04.198Z,1.2
2019-05-13T10:51:42.700Z,0.9
2019-05-13T10:52:53.072Z,1.1
2019-05-13T10:54:04.167Z,0.8
2019-05-13T10:54:42.403Z,0.8
2019-05-13T10:55:53.128Z,0.8
2019-05-13T10:57:05.004Z,0.6
2019-05-13T10:57:43.113Z,0.6
2019-05-13T10:58:16.184Z,0.8
2019-05-13T10:58:54.379Z,0.6
2019-05-13T11:00:04.440Z,0.8
2019-05-13T11:01:16.143Z,0.4
2019-05-13T11:02:42.821Z,0.9
2019-05-13T11:03:16.190Z,1
2019-05-13T11:04:04.223Z,0.8
2019-05-13T11:05:16.139Z,0.4
2019-05-13T11:05:53.681Z,0.2
2019-05-13T11:07:04.217Z,0.6
2019-05-13T11:08:55.204Z,1
2019-05-13T11:10:04.669Z,0.4
2019-05-13T11:11:16.322Z,0.6
2019-05-13T11:12:42.669Z,0.8
2019-05-13T11:13:16.123Z,1.3
2019-05-13T11:14:28.190Z,0.9
2019-05-13T11:15:04.254Z,0.9
2019-05-13T11:15:47.274Z,1
2019-05-13T11:16:12.257Z,1.5
2019-05-13T11:16:53.395Z,1
2019-05-13T11:17:33.886Z,1
2019-05-13T11:18:40.223Z,0.9
2019-05-13T11:19:52.144Z,0.6
2019-05-13T11:21:16.120Z,1
2019-05-13T11:21:52.242Z,1
2019-05-13T11:23:04.147Z,0.8
2019-05-13T11:23:40.145Z,0.8
2019-05-13T11:24:52.789Z,1.2
2019-05-13T11:26:04.294Z,0.9
2019-05-13T11:26:42.648Z,1
2019-05-13T11:27:28.181Z,1.3
2019-05-13T11:28:16.242Z,0.6
2019-05-13T11:28:53.135Z,0.8
2019-05-13T11:30:08.724Z,0.9
2019-05-13T11:30:42.775Z,1
2019-05-13T11:31:54.394Z,0.6
2019-05-13T11:33:10.688Z,0.6
2019-05-13T11:34:04.098Z,0.8
2019-05-13T11:35:04.158Z,1.2
2019-05-13T11:35:53.284Z,0.9
2019-05-13T11:36:28.101Z,0.8
2019-05-13T11:37:04.678Z,1.2
2019-05-13T11:37:44.367Z,1.1
2019-05-13T11:38:54.472Z,0.8
2019-05-13T11:40:04.773Z,0.8
2019-05-13T11:41:16.393Z,1.1
2019-05-13T11:42:28.137Z,0.8
2019-05-13T11:43:04.121Z,0.8
2019-05-13T11:44:17.891Z,0.8
2019-05-13T11:44:53.788Z,0.8
2019-05-13T11:45:43.075Z,0.9
2019-05-13T11:46:16.191Z,0.9
2019-05-13T11:47:04.122Z,0.6
2019-05-13T11:48:16.162Z,0.7
2019-05-13T11:50:04.205Z,0.8
2019-05-13T11:50:53.995Z,0.8
2019-05-13T11:52:28.227Z,0.8
2019-05-13T11:53:37.779Z,0.8
2019-05-13T11:54:28.124Z,0.6
2019-05-13T11:55:04.678Z,0.4
2019-05-13T11:57:07.121Z,0
2019-05-13T11:58:04.259Z,0.6
2019-05-13T11:58:43.913Z,0.8
2019-05-13T11:59:53.602Z,0.8
2019-05-13T12:01:04.221Z,0.8
2019-05-13T12:01:43.494Z,0.4
2019-05-13T12:02:28.175Z,0.4
2019-05-13T12:03:05.688Z,0.6
2019-05-13T12:03:54.107Z,0.4
2019-05-13T12:04:44.705Z,0.2
2019-05-13T12:06:28.190Z,0.6
2019-05-13T12:07:04.674Z,0.8
2019-05-13T12:07:43.600Z,0.8
2019-05-13T12:08:56.173Z,0.6
2019-05-13T12:09:28.079Z,0.6
2019-05-13T12:10:44.519Z,0.4
2019-05-13T12:11:52.084Z,0.8
2019-05-13T12:12:35.199Z,0.8
2019-05-13T12:13:43.333Z,0.8
2019-05-13T12:15:42.379Z,0.8
2019-05-13T12:15:49.956Z,0.8
2019-05-13T12:16:43.202Z,0.6
2019-05-13T12:17:53.793Z,0.4
2019-05-13T12:18:28.202Z,0.4
2019-05-13T12:19:55.188Z,1
2019-05-13T12:20:28.158Z,0.7
2019-05-13T12:21:55.145Z,0.6
2019-05-13T12:22:28.129Z,0.4
2019-05-13T12:23:44.213Z,0.2
2019-05-13T12:24:53.507Z,0.4
2019-05-13T12:25:28.066Z,0.4
2019-05-13T12:27:52.860Z,0.6
2019-05-13T12:28:28.195Z,0.2
2019-05-13T12:29:43.835Z,0.4
2019-05-13T12:30:54.017Z,0.4
2019-05-13T12:31:28.117Z,0.6
2019-05-13T12:32:44.497Z,0
2019-05-13T12:33:53.282Z,0.2
2019-05-13T12:34:28.078Z,0
2019-05-13T12:35:40.137Z,0.2
2019-05-13T12:36:25.022Z,0.6
2019-05-13T12:37:28.776Z,0.6
2019-05-13T12:38:44.884Z,0.4
2019-05-13T12:39:54.151Z,0.4
2019-05-13T12:40:28.207Z,0.4
2019-05-13T12:42:54.796Z,0.4
2019-05-13T12:43:28.103Z,0.4
2019-05-13T12:45:14.592Z,0.8
2019-05-13T12:45:54.374Z,0.8
2019-05-13T12:46:28.054Z,0.8
2019-05-13T12:47:44.066Z,0.6
2019-05-13T12:49:37.247Z,0.8
2019-05-13T12:50:44.044Z,0.2
2019-05-13T12:51:28.109Z,0.7
2019-05-13T12:52:44.409Z,1.2
2019-05-13T12:54:28.062Z,0
2019-05-13T12:55:40.118Z,0.8
2019-05-13T12:56:53.308Z,0.8
2019-05-13T12:57:28.183Z,0.8
2019-05-13T12:58:40.080Z,0.6
2019-05-13T12:59:52.133Z,0.5
2019-05-13T13:00:28.875Z,0.8
2019-05-13T13:01:40.612Z,1
2019-05-13T13:03:04.172Z,0.8
2019-05-13T13:03:40.129Z,0.7
2019-05-13T13:05:28.777Z,0.8
2019-05-13T13:05:37.737Z,0.4
2019-05-13T13:06:45.615Z,0.2
2019-05-13T13:08:49.128Z,0.8
2019-05-13T13:09:44.231Z,0.4
2019-05-13T13:10:53.180Z,0.6
2019-05-13T13:11:28.605Z,0.8
2019-05-13T13:12:42.870Z,0.6
2019-05-13T13:14:15.083Z,0.4
2019-05-13T13:15:48.850Z,0.8
2019-05-13T13:16:43.230Z,0.8
2019-05-13T13:17:28.172Z,1.1
2019-05-13T13:18:04.116Z,0.9
2019-05-13T13:18:44.306Z,0.8
2019-05-13T13:20:14.595Z,0.6
2019-05-13T13:21:16.178Z,0.8
2019-05-13T13:22:28.065Z,0.8
2019-05-13T13:23:16.291Z,0.8
2019-05-13T13:24:07.001Z,0.8
2019-05-13T13:25:05.945Z,1
2019-05-13T13:25:57.887Z,1.2
2019-05-13T13:26:55.070Z,1
2019-05-13T13:28:15.831Z,0.9
2019-05-13T13:28:16.084Z,0.8
2019-05-13T13:30:09.238Z,1.1
2019-05-13T13:31:05.207Z,0.8
2019-05-13T13:31:44.237Z,0.9
2019-05-13T13:32:55.849Z,1.1
2019-05-13T13:33:45.606Z,1.5
2019-05-13T13:34:56.380Z,0.8
2019-05-13T13:36:07.871Z,1.1
2019-05-13T13:36:46.933Z,1.1
2019-05-13T13:37:28.096Z,0.9
2019-05-13T13:38:05.271Z,0.9
2019-05-13T13:38:44.918Z,1
2019-05-13T13:39:56.085Z,1.3
2019-05-13T13:40:35.968Z,0.8
2019-05-13T13:41:44.303Z,1
2019-05-13T13:42:53.858Z,0.9
2019-05-13T13:44:08.025Z,1
2019-05-13T13:44:43.813Z,0.9