createdAt,value
2023-04-21T00:00:07.946Z,99444.66
2023-04-21T00:02:39.512Z,99460.78
2023-04-21T00:05:13.793Z,99455.66
2023-04-21T00:07:41.524Z,99461.78
2023-04-21T00:10:10.166Z,99464.63
2023-04-21T00:12:37.812Z,99467.09
2023-04-21T00:15:06.080Z,99462.81
2023-04-21T00:17:33.688Z,99456.66
2023-04-21T00:20:00.664Z,99455.03
2023-04-21T00:22:27.596Z,99460.34
2023-04-21T00:24:54.520Z,99454.38
2023-04-21T00:27:21.464Z,99452.72
2023-04-21T00:29:48.450Z,99448.41
2023-04-21T00:32:16.232Z,99452.09
2023-04-21T00:34:43.196Z,99446.09
2023-04-21T00:37:12.234Z,99437.50
2023-04-21T00:39:39.836Z,99437.50
2023-04-21T00:42:06.832Z,99447.50
2023-04-21T00:44:35.705Z,99443.19
2023-04-21T00:47:03.871Z,99440.69
2023-04-21T00:49:30.991Z,99442.53
2023-04-21T00:51:58.740Z,99439.06
2023-04-21T00:54:26.832Z,99443.53
2023-04-21T00:56:55.452Z,99437.41
2023-04-21T00:59:22.377Z,99436.59
2023-04-21T01:01:49.424Z,99436.78
2023-04-21T01:04:16.406Z,99432.47
2023-04-21T01:06:44.149Z,99428.19
2023-04-21T01:09:13.725Z,99429.97
2023-04-21T01:11:41.036Z,99433.66
2023-04-21T01:14:08.104Z,99426.69
2023-04-21T01:16:35.046Z,99419.75
2023-04-21T01:19:02.122Z,99424.41
2023-04-21T01:21:31.973Z,99415.63
2023-04-21T01:24:01.437Z,99424.56
2023-04-21T01:26:28.432Z,99415.16
2023-04-21T01:28:57.215Z,99425.78
2023-04-21T01:31:24.270Z,99426.59
2023-04-21T01:33:51.290Z,99424.75
2023-04-21T01:36:18.268Z,99418.44
2023-04-21T01:38:45.327Z,99426.41
2023-04-21T01:41:14.666Z,99429.06
2023-04-21T01:43:41.915Z,99430.06
2023-04-21T01:46:09.105Z,99420.47
2023-04-21T01:48:38.835Z,99425.78
2023-04-21T01:51:06.430Z,99423.31
2023-04-21T01:53:33.404Z,99427.78
2023-04-21T01:56:02.053Z,99433.28
2023-04-21T01:58:31.210Z,99430.78
2023-04-21T02:00:58.172Z,99430.16
2023-04-21T02:03:25.228Z,99424.84
2023-04-21T02:05:52.278Z,99422.38
2023-04-21T02:08:19.284Z,99417.25
2023-04-21T02:10:46.372Z,99416.59
2023-04-21T02:13:13.296Z,99421.06
2023-04-21T02:15:40.275Z,99431.69
2023-04-21T02:18:08.306Z,99432.88
2023-04-21T02:20:35.555Z,99435.72
2023-04-21T02:23:02.613Z,99428.94
2023-04-21T02:25:30.639Z,99437.91
2023-04-21T02:27:57.567Z,99433.59
2023-04-21T02:30:27.575Z,99432.97
2023-04-21T02:32:54.689Z,99428.63
2023-04-21T02:35:21.817Z,99435.13
2023-04-21T02:37:50.880Z,99435.13
2023-04-21T02:40:18.058Z,99442.09
2023-04-21T02:42:45.173Z,99444.91
2023-04-21T02:45:12.298Z,99444.09
2023-04-21T02:47:39.305Z,99441.63
2023-04-21T02:50:06.985Z,99433.00
2023-04-21T02:52:38.073Z,99430.53
2023-04-21T02:55:05.769Z,99431.72
2023-04-21T02:57:32.765Z,99428.41
2023-04-21T03:00:00.387Z,99419.81
2023-04-21T03:02:27.479Z,99424.47
2023-04-21T03:04:54.499Z,99423.84
2023-04-21T03:07:21.583Z,99422.16
2023-04-21T03:09:48.536Z,99432.13
2023-04-21T03:12:15.648Z,99433.16
2023-04-21T03:14:44.532Z,99435.97
2023-04-21T03:17:11.462Z,99432.66
2023-04-21T03:19:38.405Z,99431.00
2023-04-21T03:22:06.379Z,99416.94
2023-04-21T03:24:33.459Z,99425.25
2023-04-21T03:27:01.767Z,99414.66
2023-04-21T03:29:28.913Z,99421.78
2023-04-21T03:31:55.959Z,99419.13
2023-04-21T03:34:23.397Z,99413.97
2023-04-21T03:36:50.320Z,99424.59
2023-04-21T03:39:20.012Z,99423.78
2023-04-21T03:41:48.795Z,99429.91
2023-04-21T03:44:15.979Z,99435.19
2023-04-21T03:46:42.919Z,99428.91
2023-04-21T03:49:10.039Z,99427.25
2023-04-21T03:51:36.981Z,99429.91
2023-04-21T03:54:03.984Z,99410.50
2023-04-21T03:56:30.925Z,99417.66
2023-04-21T03:58:58.059Z,99419.66
2023-04-21T04:01:24.997Z,99423.13
2023-04-21T04:03:52.031Z,99418.00
2023-04-21T04:06:19.068Z,99417.34
2023-04-21T04:08:46.407Z,99410.41
2023-04-21T04:11:13.380Z,99414.06
2023-04-21T04:13:40.517Z,99413.22
2023-04-21T04:16:07.873Z,99415.06
2023-04-21T04:18:34.984Z,99410.75
2023-04-21T04:21:08.561Z,99415.25
2023-04-21T04:23:35.701Z,99411.75
2023-04-21T04:26:05.420Z,99416.25
2023-04-21T04:28:32.386Z,99414.41
2023-04-21T04:31:00.579Z,99418.06
2023-04-21T04:33:27.672Z,99418.22
2023-04-21T04:35:54.734Z,99407.81
2023-04-21T04:38:23.007Z,99410.47
2023-04-21T04:40:57.652Z,99402.88
2023-04-21T04:43:25.470Z,99406.53
2023-04-21T04:45:52.509Z,99404.84
2023-04-21T04:48:19.634Z,99413.81
2023-04-21T04:50:46.698Z,99417.47
2023-04-21T04:53:13.605Z,99423.78
2023-04-21T04:55:40.571Z,99418.47
2023-04-21T04:58:07.550Z,99413.16
2023-04-21T05:00:34.747Z,99417.47
2023-04-21T05:03:01.826Z,99429.72
2023-04-21T05:05:29.028Z,99428.88
2023-04-21T05:07:56.176Z,99433.38
2023-04-21T05:10:23.558Z,99432.38
2023-04-21T05:12:50.579Z,99433.19
2023-04-21T05:15:18.364Z,99440.13
2023-04-21T05:17:45.331Z,99445.09
2023-04-21T05:20:12.413Z,99448.56
2023-04-21T05:22:39.680Z,99449.41
2023-04-21T05:25:07.879Z,99449.22
2023-04-21T05:27:34.811Z,99447.22
2023-04-21T05:30:01.839Z,99441.75
2023-04-21T05:32:29.296Z,99439.91
2023-04-21T05:34:56.605Z,99444.03
2023-04-21T05:37:23.499Z,99442.22
2023-04-21T05:39:51.295Z,99457.09
2023-04-21T05:42:18.280Z,99455.13
2023-04-21T05:44:45.353Z,99462.91
2023-04-21T05:47:12.251Z,99467.19
2023-04-21T05:49:39.158Z,99465.38
2023-04-21T05:52:08.804Z,99473.69
2023-04-21T05:54:35.760Z,99467.72
2023-04-21T05:57:02.668Z,99472.38
2023-04-21T05:59:29.571Z,99471.72
2023-04-21T06:01:56.578Z,99477.03
2023-04-21T06:04:23.907Z,99475.22
2023-04-21T06:06:51.078Z,99471.38
2023-04-21T06:09:19.014Z,99473.69
2023-04-21T06:11:46.100Z,99487.59
2023-04-21T06:14:13.164Z,99491.69
2023-04-21T06:16:40.103Z,99485.06
2023-04-21T06:19:07.074Z,99484.88
2023-04-21T06:21:34.037Z,99483.53
2023-04-21T06:24:00.985Z,99478.06
2023-04-21T06:26:28.044Z,99481.34
2023-04-21T06:28:54.970Z,99479.00
2023-04-21T06:31:21.991Z,99475.19
2023-04-21T06:33:48.971Z,99483.59
2023-04-21T06:36:17.859Z,99487.38
2023-04-21T06:38:45.093Z,99488.50
2023-04-21T06:41:12.079Z,99490.44
2023-04-21T06:43:39.014Z,99483.59
2023-04-21T06:46:06.149Z,99481.22
2023-04-21T06:48:33.049Z,99486.63
2023-04-21T06:51:01.219Z,99478.78
2023-04-21T06:53:28.187Z,99482.53
2023-04-21T06:55:55.520Z,99482.00
2023-04-21T06:58:22.475Z,99473.50
2023-04-21T07:00:49.509Z,99468.47
2023-04-21T07:03:16.778Z,99472.22
2023-04-21T07:05:43.738Z,99468.84
2023-04-21T07:08:10.723Z,99457.50
2023-04-21T07:10:37.661Z,99448.16
2023-04-21T07:13:04.679Z,99438.47
2023-04-21T07:15:31.605Z,99445.41
2023-04-21T07:17:59.126Z,99450.34
2023-04-21T07:20:26.295Z,99449.16
2023-04-21T07:22:53.288Z,99454.91
2023-04-21T07:25:20.364Z,99458.22
2023-04-21T07:27:47.558Z,99463.16
2023-04-21T07:30:14.793Z,99461.97
2023-04-21T07:32:42.305Z,99460.78
2023-04-21T07:35:09.473Z,99459.03
2023-04-21T07:37:36.437Z,99449.50
2023-04-21T07:40:03.969Z,99451.84
2023-04-21T07:42:30.928Z,99450.56
2023-04-21T07:44:58.001Z,99455.22
2023-04-21T07:47:25.075Z,99445.91
2023-04-21T07:49:52.068Z,99445.44
2023-04-21T07:52:18.991Z,99447.78
2023-04-21T07:54:45.899Z,99440.31
2023-04-21T07:57:12.822Z,99428.31
2023-04-21T07:59:39.953Z,99433.94
2023-04-21T08:02:07.714Z,99436.72
2023-04-21T08:04:35.173Z,99435.16
2023-04-21T08:07:02.932Z,99441.41
2023-04-21T08:09:30.083Z,99446.00
2023-04-21T08:11:57.943Z,99440.75
2023-04-21T08:14:26.771Z,99442.91
2023-04-21T08:16:56.158Z,99434.75
2023-04-21T08:19:24.284Z,99439.34
2023-04-21T08:21:51.294Z,99432.38
2023-04-21T08:24:18.613Z,99430.97
2023-04-21T08:26:45.898Z,99433.31
2023-04-21T08:29:13.942Z,99434.97
2023-04-21T08:31:40.965Z,99438.69
2023-04-21T08:34:08.169Z,99438.69
2023-04-21T08:36:35.223Z,99437.66
2023-04-21T08:39:02.572Z,99434.78
2023-04-21T08:41:29.543Z,99425.56
2023-04-21T08:43:56.530Z,99419.81
2023-04-21T08:46:23.976Z,99419.81
2023-04-21T08:48:52.260Z,99416.09
2023-04-21T08:51:24.482Z,99418.09
2023-04-21T08:53:51.916Z,99420.13
2023-04-21T08:56:20.019Z,99421.34
2023-04-21T08:58:46.947Z,99426.81
2023-04-21T09:01:13.986Z,99423.09
2023-04-21T09:03:41.251Z,99416.63
2023-04-21T09:06:10.213Z,99413.25
2023-04-21T09:08:42.535Z,99419.81
2023-04-21T09:11:14.968Z,99409.22
2023-04-21T09:13:43.719Z,99405.25
2023-04-21T09:16:21.082Z,99404.78
2023-04-21T09:18:48.338Z,99400.38
2023-04-21T09:21:18.966Z,99401.78
2023-04-21T09:23:52.372Z,99399.03
2023-04-21T09:26:22.942Z,99395.47
2023-04-21T09:28:51.970Z,99392.75
2023-04-21T09:31:24.884Z,99384.25
2023-04-21T09:34:00.750Z,99396.19
2023-04-21T09:36:31.172Z,99398.34
2023-04-21T09:41:30.163Z,99395.72
2023-04-21T09:44:01.240Z,99384.13
2023-04-21T09:46:32.168Z,99383.00
2023-04-21T09:49:01.515Z,99387.00
2023-04-21T09:51:49.038Z,99386.94
2023-04-21T09:54:29.681Z,99386.41
2023-04-21T09:57:04.348Z,99385.88
2023-04-21T09:59:38.126Z,99386.16
2023-04-21T10:02:07.726Z,99380.25
2023-04-21T10:04:37.299Z,99383.66
2023-04-21T10:07:05.193Z,99383.31
2023-04-21T10:09:40.669Z,99381.41
2023-04-21T10:12:10.303Z,99378.97
2023-04-21T10:14:37.361Z,99375.50
2023-04-21T10:17:07.614Z,99378.25
2023-04-21T10:19:40.020Z,99371.72
2023-04-21T10:22:09.550Z,99379.06
2023-04-21T10:24:42.058Z,99374.88
2023-04-21T10:27:30.415Z,99368.81
2023-04-21T10:29:59.010Z,99370.31
2023-04-21T10:32:43.138Z,99370.34
2023-04-21T10:35:23.940Z,99366.34
2023-04-21T10:37:52.013Z,99362.47
2023-04-21T10:40:43.157Z,99352.91
2023-04-21T10:43:48.408Z,99354.75
2023-04-21T10:46:53.450Z,99353.34
2023-04-21T10:49:30.461Z,99346.53
2023-04-21T10:52:03.021Z,99347.34
2023-04-21T10:55:03.950Z,99348.59
2023-04-21T10:57:32.620Z,99343.06
2023-04-21T11:00:00.241Z,99337.28
2023-04-21T11:02:27.520Z,99325.25
2023-04-21T11:04:55.194Z,99311.66
2023-04-21T11:07:25.935Z,99306.91
2023-04-21T11:10:01.687Z,99304.22
2023-04-21T11:12:39.955Z,99305.19
2023-04-21T11:15:10.266Z,99297.94
2023-04-21T11:17:43.216Z,99295.53
2023-04-21T11:20:10.512Z,99290.75
2023-04-21T11:22:38.700Z,99295.94
2023-04-21T11:25:06.550Z,99298.28
2023-04-21T11:27:33.536Z,99307.38
2023-04-21T11:30:03.854Z,99296.69
2023-04-21T11:32:31.068Z,99308.22
2023-04-21T11:34:58.155Z,99298.63
2023-04-21T11:37:27.669Z,99292.22
2023-04-21T11:40:01.406Z,99293.88
2023-04-21T11:42:28.923Z,99297.16
2023-04-21T11:44:57.104Z,99298.56
2023-04-21T11:47:26.854Z,99289.69
2023-04-21T11:49:56.782Z,99287.00
2023-04-21T11:52:35.973Z,99279.44
2023-04-21T11:55:15.293Z,99282.13
2023-04-21T11:57:42.631Z,99294.09
2023-04-21T12:00:12.971Z,99287.84
2023-04-21T12:02:40.056Z,99280.56
2023-04-21T12:05:09.652Z,99270.78
2023-04-21T12:07:46.233Z,99274.56
2023-04-21T12:10:17.797Z,99269.44
2023-04-21T12:12:45.719Z,99295.72
2023-04-21T12:15:19.456Z,99275.63
2023-04-21T12:17:52.245Z,99277.22
2023-04-21T12:20:23.175Z,99270.72
2023-04-21T12:22:50.775Z,99281.00
2023-04-21T12:25:17.873Z,99274.69
2023-04-21T12:27:53.343Z,99288.53
2023-04-21T12:30:21.284Z,99282.63
2023-04-21T12:32:48.680Z,99281.06
2023-04-21T12:35:15.924Z,99273.50
2023-04-21T12:37:42.954Z,99277.84
2023-04-21T12:40:10.554Z,99269.16
2023-04-21T12:42:38.314Z,99267.50
2023-04-21T12:45:06.801Z,99252.34
2023-04-21T12:47:35.151Z,99253.44
2023-04-21T12:50:02.282Z,99251.00
2023-04-21T12:52:29.286Z,99246.91
2023-04-21T12:54:56.240Z,99253.44
2023-04-21T12:57:23.201Z,99259.94
2023-04-21T12:59:50.185Z,99242.56
2023-04-21T13:02:17.216Z,99245.56
2023-04-21T13:04:44.624Z,99250.44
2023-04-21T13:07:11.846Z,99249.09
2023-04-21T13:09:38.788Z,99241.50
2023-04-21T13:12:05.956Z,99234.72
2023-04-21T13:14:33.204Z,99239.31
2023-04-21T13:17:00.302Z,99228.72
2023-04-21T13:19:28.605Z,99233.38
2023-04-21T13:21:56.314Z,99223.31
2023-04-21T13:24:23.286Z,99228.47
2023-04-21T13:26:50.245Z,99229.53
2023-04-21T13:29:17.491Z,99221.97
2023-04-21T13:31:44.440Z,99229.00
2023-04-21T13:34:12.192Z,99225.75
2023-04-21T13:36:39.167Z,99215.44
2023-04-21T13:39:10.173Z,99206.16
2023-04-21T13:41:37.419Z,99206.38
2023-04-21T13:44:05.232Z,99198.50
2023-04-21T13:46:32.579Z,99208.22
2023-04-21T13:48:59.970Z,99201.06
2023-04-21T13:51:27.186Z,99213.00
2023-04-21T13:53:54.446Z,99205.63
2023-04-21T13:56:21.758Z,99197.13
2023-04-21T13:58:48.837Z,99200.13
2023-04-21T14:01:16.558Z,99190.03
2023-04-21T14:03:44.324Z,99203.28
2023-04-21T14:06:11.349Z,99192.75
2023-04-21T14:08:38.445Z,99194.81
2023-04-21T14:11:06.367Z,99189.81
2023-04-21T14:13:39.518Z,99190.81
2023-04-21T14:16:12.133Z,99189.22
2023-04-21T14:18:44.277Z,99182.66
2023-04-21T14:21:14.148Z,99167.06
2023-04-21T14:23:41.100Z,99168.97
2023-04-21T14:26:08.032Z,99155.97
2023-04-21T14:28:35.553Z,99157.63
2023-04-21T14:31:02.607Z,99153.88
2023-04-21T14:33:29.880Z,99146.38
2023-04-21T14:35:56.967Z,99136.16
2023-04-21T14:38:24.461Z,99124.50
2023-04-21T14:40:54.517Z,99118.59
2023-04-21T14:43:22.064Z,99113.47
2023-04-21T14:45:49.207Z,99120.56
2023-04-21T14:48:16.481Z,99121.44
2023-04-21T14:50:43.593Z,99127.13
2023-04-21T14:53:10.970Z,99116.47
2023-04-21T14:55:37.965Z,99119.19
2023-04-21T14:58:04.968Z,99112.91
2023-04-21T15:00:32.543Z,99115.09
2023-04-21T15:02:59.869Z,99117.16
2023-04-21T15:05:27.075Z,99110.94
2023-04-21T15:07:54.098Z,99116.91
2023-04-21T15:10:21.113Z,99103.34
2023-04-21T15:12:48.149Z,99099.53
2023-04-21T15:15:15.160Z,99098.72
2023-04-21T15:17:42.169Z,99104.47
2023-04-21T15:20:10.197Z,99097.47
2023-04-21T15:22:37.644Z,99101.88
2023-04-21T15:25:05.739Z,99095.66
2023-04-21T15:27:32.919Z,99096.44
2023-04-21T15:29:59.975Z,99096.50
2023-04-21T15:32:26.956Z,99100.38
2023-04-21T15:34:53.902Z,99109.63
2023-04-21T15:37:23.588Z,99105.03
2023-04-21T15:39:52.577Z,99109.94
2023-04-21T15:42:19.960Z,99102.59
2023-04-21T15:44:47.146Z,99108.25
2023-04-21T15:47:16.458Z,99107.94
2023-04-21T15:49:43.680Z,99111.19
2023-04-21T15:52:11.214Z,99112.22
2023-04-21T15:54:38.573Z,99112.22
2023-04-21T15:57:05.877Z,99109.03
2023-04-21T15:59:32.880Z,99094.38
2023-04-21T16:01:59.981Z,99093.06
2023-04-21T16:04:27.132Z,99079.53
2023-04-21T16:06:54.150Z,99081.22
2023-04-21T16:09:21.551Z,99085.84
2023-04-21T16:11:52.015Z,99084.81
2023-04-21T16:14:19.021Z,99090.78
2023-04-21T16:16:46.370Z,99083.22
2023-04-21T16:19:13.641Z,99085.94
2023-04-21T16:21:41.952Z,99081.06
2023-04-21T16:24:09.227Z,99085.38
2023-04-21T16:26:36.641Z,99074.53
2023-04-21T16:29:03.826Z,99079.41
2023-04-21T16:31:31.344Z,99085.06
2023-04-21T16:34:00.057Z,99090.25
2023-04-21T16:36:28.332Z,99115.13
2023-04-21T16:38:58.884Z,99136.78
2023-04-21T16:41:25.852Z,99134.03
2023-04-21T16:43:52.858Z,99126.13
2023-04-21T16:46:19.896Z,99103.31
2023-04-21T16:48:46.903Z,99113.00
2023-04-21T16:51:14.101Z,99107.50
2023-04-21T16:53:41.991Z,99090.69
2023-04-21T16:56:09.592Z,99085.22
2023-04-21T16:58:37.536Z,99087.59
2023-04-21T17:01:04.957Z,99085.94
2023-04-21T17:03:32.104Z,99085.91
2023-04-21T17:05:59.231Z,99077.75
2023-04-21T17:08:26.167Z,99064.78
2023-04-21T17:10:55.222Z,99055.06
2023-04-21T17:13:22.183Z,99040.97
2023-04-21T17:15:49.117Z,99037.75
2023-04-21T17:18:16.168Z,99045.28
2023-04-21T17:20:43.412Z,99046.38
2023-04-21T17:23:10.460Z,99040.41
2023-04-21T17:25:38.167Z,99049.81
2023-04-21T17:28:05.897Z,99061.38
2023-04-21T17:30:35.553Z,99051.94
2023-04-21T17:33:15.274Z,99055.41
2023-04-21T17:35:55.729Z,99059.94
2023-04-21T17:38:29.506Z,99065.06
2023-04-21T17:40:56.633Z,99067.72
2023-04-21T17:43:24.095Z,99065.78
2023-04-21T17:45:51.702Z,99065.75
2023-04-21T17:48:19.029Z,99074.88
2023-04-21T17:50:45.999Z,99070.22
2023-04-21T17:53:12.994Z,99063.75
2023-04-21T17:55:40.263Z,99058.84
2023-04-21T17:58:09.398Z,99057.47
2023-04-21T18:00:38.765Z,99046.91
2023-04-21T18:03:05.910Z,99059.38
2023-04-21T18:05:33.622Z,99053.97
2023-04-21T18:08:00.788Z,99047.75
2023-04-21T18:10:29.754Z,99046.91
2023-04-21T18:12:57.819Z,99056.09
2023-04-21T18:15:24.791Z,99062.28
2023-04-21T18:17:52.983Z,99087.66
2023-04-21T18:20:20.427Z,99148.34
2023-04-21T18:22:48.522Z,99150.38
2023-04-21T18:25:17.383Z,99151.75
2023-04-21T18:27:47.259Z,99148.03
2023-04-21T18:30:14.417Z,99125.88
2023-04-21T18:32:41.512Z,99126.28
2023-04-21T18:35:08.768Z,99112.16
2023-04-21T18:37:35.842Z,99110.63
2023-04-21T18:40:02.848Z,99100.53
2023-04-21T18:42:29.767Z,99076.97
2023-04-21T18:44:58.439Z,99097.63
2023-04-21T18:47:26.089Z,99086.66
2023-04-21T18:49:53.151Z,99093.47
2023-04-21T18:52:20.113Z,99078.81
2023-04-21T18:54:47.052Z,99061.06
2023-04-21T18:57:13.970Z,99083.97
2023-04-21T18:59:41.122Z,99104.28
2023-04-21T19:02:12.643Z,99124.13
2023-04-21T19:04:39.954Z,99116.53
2023-04-21T19:07:09.907Z,99115.16
2023-04-21T19:09:37.638Z,99119.94
2023-04-21T19:12:05.292Z,99112.13
2023-04-21T19:14:42.515Z,99131.97
2023-04-21T19:17:09.596Z,99133.03
2023-04-21T19:19:36.960Z,99144.22
2023-04-21T19:22:04.224Z,99146.34
2023-04-21T19:24:31.472Z,99148.09
2023-04-21T19:26:58.789Z,99140.16
2023-04-21T19:29:25.812Z,99139.22
2023-04-21T19:31:52.988Z,99139.34
2023-04-21T19:34:20.528Z,99138.63
2023-04-21T19:36:48.708Z,99137.50
2023-04-21T19:39:15.708Z,99147.03
2023-04-21T19:41:42.926Z,99139.69
2023-04-21T19:44:09.913Z,99144.09
2023-04-21T19:46:37.070Z,99144.00
2023-04-21T19:49:04.092Z,99147.00
2023-04-21T19:51:31.048Z,99142.59
2023-04-21T19:54:10.134Z,99140.59
2023-04-21T19:56:38.427Z,99154.53
2023-04-21T19:59:05.709Z,99150.56
2023-04-21T20:01:33.710Z,99143.44
2023-04-21T20:04:01.022Z,99147.84
2023-04-21T20:06:28.621Z,99153.50
2023-04-21T20:08:56.093Z,99148.22
2023-04-21T20:11:23.341Z,99148.69
2023-04-21T20:13:50.789Z,99149.59
2023-04-21T20:16:18.170Z,99155.84
2023-04-21T20:18:45.407Z,99150.94
2023-04-21T20:21:12.472Z,99139.41
2023-04-21T20:23:39.404Z,99142.91
2023-04-21T20:26:06.521Z,99141.50
2023-04-21T20:28:33.517Z,99138.00
2023-04-21T20:31:00.882Z,99125.19
2023-04-21T20:33:28.161Z,99134.84
2023-04-21T20:35:55.698Z,99142.69
2023-04-21T20:38:26.450Z,99147.00
2023-04-21T20:40:53.588Z,99144.09
2023-04-21T20:43:21.285Z,99137.69
2023-04-21T20:45:48.749Z,99140.13
2023-04-21T20:48:15.796Z,99143.41
2023-04-21T20:50:44.730Z,99147.50
2023-04-21T20:53:12.962Z,99142.13
2023-04-21T20:55:40.055Z,99145.41
2023-04-21T20:58:07.005Z,99142.72
2023-04-21T21:00:34.769Z,99147.06
2023-04-21T21:03:02.428Z,99143.34
2023-04-21T21:05:30.335Z,99141.47
2023-04-21T21:07:57.546Z,99150.31
2023-04-21T21:10:25.662Z,99139.59
2023-04-21T21:12:52.620Z,99140.41
2023-04-21T21:15:20.015Z,99135.88
2023-04-21T21:17:47.145Z,99142.28
2023-04-21T21:20:14.280Z,99143.09
2023-04-21T21:22:43.095Z,99144.16
2023-04-21T21:25:10.558Z,99137.34
2023-04-21T21:27:37.499Z,99143.78
2023-04-21T21:30:05.733Z,99135.38
2023-04-21T21:32:33.421Z,99150.03
2023-04-21T21:35:00.361Z,99148.06
2023-04-21T21:37:27.401Z,99154.66
2023-04-21T21:39:55.484Z,99148.13
2023-04-21T21:42:22.723Z,99136.00
2023-04-21T21:44:49.771Z,99150.66
2023-04-21T21:47:18.071Z,99155.88
2023-04-21T21:49:45.427Z,99154.25
2023-04-21T21:52:14.896Z,99145.00
2023-04-21T21:54:42.053Z,99158.41
2023-04-21T21:57:09.355Z,99155.13
2023-04-21T21:59:36.713Z,99153.28
2023-04-21T22:02:04.261Z,99153.28
2023-04-21T22:04:31.990Z,99152.47
2023-04-21T22:06:58.971Z,99156.19
2023-04-21T22:09:26.039Z,99161.97
2023-04-21T22:11:54.905Z,99156.03
2023-04-21T22:14:23.803Z,99147.41
2023-04-21T22:16:52.402Z,99153.81
2023-04-21T22:19:20.334Z,99158.34
2023-04-21T22:21:47.992Z,99157.50
2023-04-21T22:24:15.090Z,99154.84
2023-04-21T22:26:43.576Z,99157.50
2023-04-21T22:29:10.534Z,99152.16
2023-04-21T22:31:38.084Z,99154.84
2023-04-21T22:34:05.702Z,99153.81
2023-04-21T22:36:32.812Z,99150.31
2023-04-21T22:38:59.799Z,99153.81
2023-04-21T22:41:27.494Z,99144.97
2023-04-21T22:43:54.676Z,99151.97
2023-04-21T22:46:21.701Z,99157.31
2023-04-21T22:48:51.050Z,99148.47
2023-04-21T22:51:21.060Z,99146.38
2023-04-21T22:53:48.073Z,99150.69
2023-04-21T22:56:15.223Z,99144.28
2023-04-21T22:58:42.947Z,99138.91
2023-04-21T23:01:09.980Z,99146.94
2023-04-21T23:03:37.123Z,99143.47
2023-04-21T23:06:04.399Z,99149.63
2023-04-21T23:08:31.452Z,99151.25
2023-04-21T23:10:58.452Z,99154.56
2023-04-21T23:13:25.739Z,99140.13
2023-04-21T23:15:52.663Z,99142.56
2023-04-21T23:18:19.620Z,99150.97
2023-04-21T23:20:46.601Z,99142.47
2023-04-21T23:23:13.559Z,99140.38
2023-04-21T23:25:40.679Z,99132.97
2023-04-21T23:28:07.649Z,99125.50
2023-04-21T23:30:34.778Z,99131.25
2023-04-21T23:33:01.897Z,99134.41
2023-04-21T23:35:28.992Z,99128.59
2023-04-21T23:37:56.107Z,99118.69
2023-04-21T23:40:23.336Z,99127.34
2023-04-21T23:42:50.472Z,99120.34
2023-04-21T23:45:17.503Z,99115.81
2023-04-21T23:47:45.537Z,99123.84
2023-04-21T23:50:12.882Z,99102.41
2023-04-21T23:52:42.008Z,99101.34
2023-04-21T23:55:11.794Z,99097.03
2023-04-21T23:57:38.903Z,99108.09
