createdAt,value
2023-01-17T00:00:43.889Z,3.33
2023-01-17T00:03:08.436Z,3.50
2023-01-17T00:05:49.468Z,3.50
2023-01-17T00:08:31.553Z,3.13
2023-01-17T00:10:58.166Z,2.90
2023-01-17T00:13:21.403Z,2.70
2023-01-17T00:15:44.727Z,2.60
2023-01-17T00:18:08.005Z,2.80
2023-01-17T00:20:50.908Z,2.10
2023-01-17T00:23:35.301Z,1.93
2023-01-17T00:26:06.234Z,1.80
2023-01-17T00:28:29.321Z,1.80
2023-01-17T00:30:51.542Z,1.67
2023-01-17T00:33:13.909Z,1.80
2023-01-17T00:35:36.071Z,2.20
2023-01-17T00:38:04.407Z,2.40
2023-01-17T00:40:26.575Z,2.57
2023-01-17T00:42:50.163Z,3.00
2023-01-17T00:45:31.066Z,3.10
2023-01-17T00:48:12.137Z,3.80
2023-01-17T00:50:55.403Z,3.60
2023-01-17T00:53:36.567Z,3.60
2023-01-17T00:56:19.973Z,3.90
2023-01-17T00:59:01.990Z,3.47
2023-01-17T01:01:43.066Z,3.53
2023-01-17T01:04:24.120Z,3.90
2023-01-17T01:07:04.977Z,4.20
2023-01-17T01:09:46.140Z,3.90
2023-01-17T01:12:27.216Z,4.37
2023-01-17T01:15:09.166Z,4.80
2023-01-17T01:17:50.599Z,4.67
2023-01-17T01:20:31.463Z,4.40
2023-01-17T01:23:12.521Z,4.60
2023-01-17T01:25:54.895Z,4.27
2023-01-17T01:28:35.971Z,4.30
2023-01-17T01:31:20.650Z,5.23
2023-01-17T01:33:43.928Z,4.50
2023-01-17T01:36:10.088Z,4.93
2023-01-17T01:38:33.500Z,4.23
2023-01-17T01:40:58.161Z,3.67
2023-01-17T01:43:41.753Z,3.57
2023-01-17T01:46:07.159Z,3.90
2023-01-17T01:48:36.890Z,3.57
2023-01-17T01:51:01.563Z,3.30
2023-01-17T01:53:24.921Z,2.80
2023-01-17T01:55:50.630Z,2.83
2023-01-17T01:58:20.342Z,2.33
2023-01-17T02:00:43.782Z,2.47
2023-01-17T02:03:13.176Z,2.50
2023-01-17T02:05:37.148Z,2.40
2023-01-17T02:08:06.089Z,2.43
2023-01-17T02:10:29.441Z,2.70
2023-01-17T02:12:54.503Z,2.57
2023-01-17T02:15:18.016Z,2.23
2023-01-17T02:17:55.737Z,1.80
2023-01-17T02:21:02.714Z,1.80
2023-01-17T02:24:32.915Z,2.10
2023-01-17T02:27:03.620Z,2.70
2023-01-17T02:30:14.309Z,2.43
2023-01-17T02:32:51.744Z,1.97
2023-01-17T02:35:23.158Z,1.90
2023-01-17T02:37:59.844Z,2.00
2023-01-17T02:40:29.041Z,2.30
2023-01-17T02:43:05.609Z,2.47
2023-01-17T02:45:29.561Z,1.73
2023-01-17T02:47:54.371Z,1.80
2023-01-17T02:50:21.317Z,2.00
2023-01-17T02:53:12.966Z,1.57
2023-01-17T02:55:51.485Z,1.50
2023-01-17T02:58:33.979Z,1.40
2023-01-17T03:01:12.959Z,2.00
2023-01-17T03:03:47.058Z,2.00
2023-01-17T03:06:16.016Z,1.90
2023-01-17T03:08:41.567Z,2.13
2023-01-17T03:11:04.966Z,2.20
2023-01-17T03:13:28.738Z,2.13
2023-01-17T03:15:52.123Z,2.10
2023-01-17T03:18:18.093Z,2.00
2023-01-17T03:20:43.618Z,1.90
2023-01-17T03:23:06.945Z,1.90
2023-01-17T03:25:30.208Z,1.60
2023-01-17T03:27:53.456Z,1.70
2023-01-17T03:30:17.758Z,2.47
2023-01-17T03:32:41.169Z,3.57
2023-01-17T03:35:04.708Z,5.67
2023-01-17T03:37:29.344Z,7.10
2023-01-17T03:39:52.661Z,7.33
2023-01-17T03:42:15.921Z,7.50
2023-01-17T03:44:39.159Z,8.40
2023-01-17T03:47:02.744Z,8.20
2023-01-17T03:49:26.075Z,7.73
2023-01-17T03:51:49.342Z,7.30
2023-01-17T03:54:13.991Z,7.00
2023-01-17T03:56:37.330Z,5.20
2023-01-17T03:59:00.916Z,4.63
2023-01-17T04:01:24.262Z,4.50
2023-01-17T04:03:47.533Z,4.10
2023-01-17T04:06:10.968Z,4.30
2023-01-17T04:08:34.615Z,3.73
2023-01-17T04:10:59.973Z,3.90
2023-01-17T04:13:23.317Z,3.93
2023-01-17T04:15:48.396Z,3.70
2023-01-17T04:18:13.500Z,3.93
2023-01-17T04:20:39.186Z,3.70
2023-01-17T04:23:02.490Z,4.20
2023-01-17T04:25:26.451Z,3.93
2023-01-17T04:27:51.106Z,4.60
2023-01-17T04:30:14.862Z,3.57
2023-01-17T04:32:38.138Z,4.30
2023-01-17T04:35:01.415Z,4.20
2023-01-17T04:37:24.892Z,3.90
2023-01-17T04:39:48.121Z,3.90
2023-01-17T04:42:11.464Z,3.97
2023-01-17T04:44:36.157Z,3.83
2023-01-17T04:47:02.089Z,3.67
2023-01-17T04:49:25.495Z,3.60
2023-01-17T04:51:48.827Z,4.17
2023-01-17T04:54:12.197Z,4.23
2023-01-17T04:56:35.506Z,4.23
2023-01-17T04:58:59.278Z,3.93
2023-01-17T05:01:23.934Z,4.43
2023-01-17T05:03:47.246Z,4.80
2023-01-17T05:06:10.832Z,3.90
2023-01-17T05:08:34.567Z,4.23
2023-01-17T05:10:58.226Z,4.60
2023-01-17T05:13:21.637Z,4.27
2023-01-17T05:15:45.631Z,4.63
2023-01-17T05:18:13.693Z,4.77
2023-01-17T05:20:37.595Z,4.83
2023-01-17T05:23:00.831Z,5.40
2023-01-17T05:25:25.348Z,6.00
2023-01-17T05:27:48.604Z,6.20
2023-01-17T05:30:13.678Z,5.77
2023-01-17T05:32:36.921Z,6.10
2023-01-17T05:35:02.539Z,6.50
2023-01-17T05:37:25.899Z,6.67
2023-01-17T05:39:49.195Z,7.20
2023-01-17T05:42:12.441Z,8.63
2023-01-17T05:44:36.119Z,8.70
2023-01-17T05:46:59.653Z,9.00
2023-01-17T05:49:23.017Z,9.30
2023-01-17T05:51:47.648Z,11.73
2023-01-17T05:54:11.189Z,12.13
2023-01-17T05:56:34.857Z,12.27
2023-01-17T05:58:58.220Z,13.80
2023-01-17T06:01:21.588Z,12.50
2023-01-17T06:03:44.849Z,12.83
2023-01-17T06:06:08.626Z,13.17
2023-01-17T06:08:33.281Z,13.60
2023-01-17T06:10:56.515Z,14.17
2023-01-17T06:13:21.881Z,13.10
2023-01-17T06:15:45.195Z,15.03
2023-01-17T06:18:10.775Z,14.47
2023-01-17T06:20:34.531Z,14.33
2023-01-17T06:22:57.924Z,14.63
2023-01-17T06:25:22.716Z,16.37
2023-01-17T06:27:45.980Z,14.57
2023-01-17T06:30:11.580Z,15.77
2023-01-17T06:32:35.076Z,14.67
2023-01-17T06:34:58.317Z,17.50
2023-01-17T06:37:21.637Z,16.17
2023-01-17T06:39:44.989Z,16.87
2023-01-17T06:42:10.139Z,16.57
2023-01-17T06:44:33.411Z,17.57
2023-01-17T06:46:56.902Z,17.70
2023-01-17T06:49:20.479Z,15.87
2023-01-17T06:51:43.828Z,16.93
2023-01-17T06:54:07.420Z,15.30
2023-01-17T06:56:32.484Z,15.57
2023-01-17T06:58:57.109Z,15.90
2023-01-17T07:01:20.548Z,15.27
2023-01-17T07:03:43.929Z,13.87
2023-01-17T07:06:09.490Z,14.97
2023-01-17T07:08:33.870Z,13.87
2023-01-17T07:11:01.210Z,14.80
2023-01-17T07:13:24.644Z,13.83
2023-01-17T07:15:49.718Z,14.17
2023-01-17T07:18:13.057Z,13.77
2023-01-17T07:20:38.020Z,13.27
2023-01-17T07:23:01.698Z,12.63
2023-01-17T07:25:27.609Z,12.47
2023-01-17T07:27:54.723Z,13.33
2023-01-17T07:30:18.767Z,12.63
2023-01-17T07:32:43.770Z,12.87
2023-01-17T07:35:09.021Z,13.07
2023-01-17T07:37:32.502Z,13.60
2023-01-17T07:39:55.847Z,13.90
2023-01-17T07:42:19.476Z,13.77
2023-01-17T07:44:44.142Z,12.87
2023-01-17T07:47:07.955Z,13.13
2023-01-17T07:49:32.755Z,13.33
2023-01-17T07:51:56.288Z,13.70
2023-01-17T07:54:19.689Z,14.13
2023-01-17T07:56:45.596Z,13.50
2023-01-17T07:59:08.906Z,13.80
2023-01-17T08:01:32.431Z,13.47
2023-01-17T08:03:55.950Z,13.10
2023-01-17T08:06:23.590Z,12.70
2023-01-17T08:08:47.429Z,13.23
2023-01-17T08:11:10.811Z,12.43
2023-01-17T08:13:34.152Z,12.90
2023-01-17T08:15:57.431Z,13.10
2023-01-17T08:18:20.624Z,13.03
2023-01-17T08:20:45.186Z,12.70
2023-01-17T08:23:09.765Z,12.60
2023-01-17T08:25:35.305Z,12.90
2023-01-17T08:27:59.620Z,12.80
2023-01-17T08:30:23.030Z,13.00
2023-01-17T08:32:46.227Z,13.10
2023-01-17T08:35:11.022Z,12.63
2023-01-17T08:37:34.407Z,12.87
2023-01-17T08:39:59.406Z,12.07
2023-01-17T08:42:22.693Z,13.27
2023-01-17T08:44:46.063Z,12.70
2023-01-17T08:47:09.376Z,12.63
2023-01-17T08:49:32.668Z,11.60
2023-01-17T08:51:56.051Z,11.10
2023-01-17T08:54:19.444Z,11.87
2023-01-17T08:56:44.576Z,11.37
2023-01-17T08:59:07.922Z,11.43
2023-01-17T09:01:31.520Z,11.87
2023-01-17T09:03:54.897Z,10.93
2023-01-17T09:06:19.304Z,11.53
2023-01-17T09:08:46.952Z,11.13
2023-01-17T09:11:13.521Z,10.93
2023-01-17T09:13:39.012Z,11.07
2023-01-17T09:16:03.409Z,11.73
2023-01-17T09:18:26.973Z,11.23
2023-01-17T09:20:54.799Z,11.43
2023-01-17T09:23:18.204Z,10.50
2023-01-17T09:25:44.760Z,11.17
2023-01-17T09:28:08.112Z,10.70
2023-01-17T09:30:33.188Z,12.40
2023-01-17T09:32:56.880Z,11.23
2023-01-17T09:35:20.223Z,11.60
2023-01-17T09:37:44.203Z,10.70
2023-01-17T09:40:12.411Z,11.17
2023-01-17T09:42:40.251Z,10.83
2023-01-17T09:45:03.860Z,11.07
2023-01-17T09:47:36.303Z,10.93
2023-01-17T09:50:09.411Z,10.93
2023-01-17T09:52:34.712Z,10.60
2023-01-17T09:54:58.170Z,10.53
2023-01-17T09:57:42.752Z,10.80
2023-01-17T10:00:19.312Z,9.80
2023-01-17T10:03:02.345Z,10.07
2023-01-17T10:05:56.454Z,9.90
2023-01-17T10:08:42.061Z,9.70
2023-01-17T10:11:28.243Z,9.33
2023-01-17T10:14:03.797Z,10.27
2023-01-17T10:16:40.552Z,9.30
2023-01-17T10:19:14.460Z,9.57
2023-01-17T10:22:02.342Z,9.27
2023-01-17T10:24:45.432Z,8.90
2023-01-17T10:27:21.539Z,7.77
2023-01-17T10:29:47.884Z,9.47
2023-01-17T10:32:13.950Z,8.43
2023-01-17T10:34:45.549Z,8.23
2023-01-17T10:37:20.288Z,8.70
2023-01-17T10:39:46.856Z,8.50
2023-01-17T10:42:19.374Z,7.67
2023-01-17T10:44:48.940Z,6.90
2023-01-17T10:47:21.431Z,7.27
2023-01-17T10:49:50.269Z,7.30
2023-01-17T10:52:24.217Z,6.87
2023-01-17T10:55:03.999Z,7.17
2023-01-17T10:57:29.240Z,7.27
2023-01-17T10:59:54.964Z,7.00
2023-01-17T11:02:25.677Z,7.57
2023-01-17T11:04:54.534Z,7.37
2023-01-17T11:07:20.468Z,7.40
2023-01-17T11:09:46.307Z,7.33
2023-01-17T11:12:38.154Z,7.43
2023-01-17T11:15:19.836Z,6.77
2023-01-17T11:17:49.946Z,8.43
2023-01-17T11:20:23.614Z,6.63
2023-01-17T11:23:03.386Z,7.70
2023-01-17T11:25:27.531Z,7.13
2023-01-17T11:28:02.109Z,6.00
2023-01-17T11:30:29.330Z,5.70
2023-01-17T11:32:53.953Z,7.23
2023-01-17T11:35:22.061Z,6.60
2023-01-17T11:37:55.172Z,6.77
2023-01-17T11:40:26.913Z,6.80
2023-01-17T11:43:21.071Z,6.17
2023-01-17T11:45:44.465Z,6.20
2023-01-17T11:48:14.588Z,6.00
2023-01-17T11:50:43.903Z,5.77
2023-01-17T11:53:12.244Z,6.40
2023-01-17T11:55:35.601Z,6.93
2023-01-17T11:57:59.036Z,5.73
2023-01-17T12:00:32.475Z,5.60
2023-01-17T12:03:18.129Z,6.07
2023-01-17T12:05:57.354Z,5.83
2023-01-17T12:08:37.832Z,5.70
2023-01-17T12:11:10.181Z,5.37
2023-01-17T12:14:01.909Z,5.67
2023-01-17T12:16:43.443Z,5.73
2023-01-17T12:19:27.245Z,5.10
2023-01-17T12:22:03.650Z,5.37
2023-01-17T12:24:50.242Z,6.30
2023-01-17T12:27:22.781Z,5.70
2023-01-17T12:29:58.981Z,4.43
2023-01-17T12:32:43.107Z,5.60
2023-01-17T12:35:15.642Z,5.27
2023-01-17T12:37:43.369Z,5.37
2023-01-17T12:40:18.569Z,4.73
2023-01-17T12:42:48.747Z,5.37
2023-01-17T12:45:20.126Z,5.07
2023-01-17T12:47:46.898Z,5.10
2023-01-17T12:50:22.868Z,5.00
2023-01-17T12:52:55.060Z,4.60
2023-01-17T12:55:23.491Z,4.57
2023-01-17T12:57:53.487Z,4.10
2023-01-17T13:00:23.181Z,4.80
2023-01-17T13:02:52.524Z,4.43
2023-01-17T13:05:23.620Z,5.37
2023-01-17T13:07:57.840Z,5.63
2023-01-17T13:10:31.855Z,5.37
2023-01-17T13:12:59.278Z,4.73
2023-01-17T13:15:29.972Z,4.93
2023-01-17T13:17:58.639Z,5.10
2023-01-17T13:20:28.876Z,4.40
2023-01-17T13:22:56.303Z,4.43
2023-01-17T13:25:38.447Z,4.17
2023-01-17T13:28:15.821Z,4.97
2023-01-17T13:31:27.333Z,4.90
2023-01-17T13:34:23.432Z,4.17
2023-01-17T13:37:05.994Z,4.23
2023-01-17T13:39:56.071Z,3.20
2023-01-17T13:42:28.990Z,4.00
2023-01-17T13:44:52.980Z,3.37
2023-01-17T13:47:40.455Z,3.37
2023-01-17T13:50:03.945Z,3.83
2023-01-17T13:52:35.784Z,3.73
2023-01-17T13:55:02.822Z,3.90
2023-01-17T13:57:46.657Z,4.63
2023-01-17T14:00:51.899Z,3.77
2023-01-17T14:03:15.655Z,3.60
2023-01-17T14:05:50.075Z,3.20
2023-01-17T14:08:18.014Z,4.10
2023-01-17T14:10:46.393Z,3.90
2023-01-17T14:13:35.155Z,5.53
2023-01-17T14:15:59.141Z,4.17
2023-01-17T14:18:34.607Z,4.83
2023-01-17T14:21:12.704Z,4.63
2023-01-17T14:24:03.833Z,3.83
2023-01-17T14:26:33.473Z,4.80
2023-01-17T14:28:59.292Z,4.53
2023-01-17T14:31:24.910Z,4.03
2023-01-17T14:33:48.236Z,3.33
2023-01-17T14:36:22.096Z,3.40
2023-01-17T14:38:46.149Z,3.20
2023-01-17T14:41:14.423Z,2.87
2023-01-17T14:43:42.813Z,2.77
2023-01-17T14:46:09.113Z,2.90
2023-01-17T14:48:32.842Z,2.40
2023-01-17T14:51:00.029Z,2.73
2023-01-17T14:53:28.283Z,2.55
2023-01-17T14:55:56.501Z,2.17
2023-01-17T14:58:21.433Z,2.80
2023-01-17T15:00:46.264Z,2.87
2023-01-17T15:03:13.614Z,2.67
2023-01-17T15:05:40.192Z,2.60
2023-01-17T15:08:03.517Z,2.60
2023-01-17T15:10:31.047Z,3.33
2023-01-17T15:12:55.968Z,2.90
2023-01-17T15:15:35.290Z,2.73
2023-01-17T15:18:25.667Z,3.03
2023-01-17T15:20:56.907Z,3.40
2023-01-17T15:23:22.946Z,3.03
2023-01-17T15:25:47.746Z,3.73
2023-01-17T15:28:13.033Z,3.67
2023-01-17T15:30:36.427Z,3.30
2023-01-17T15:32:59.881Z,3.40
2023-01-17T15:35:25.073Z,3.20
2023-01-17T15:37:54.642Z,3.80
2023-01-17T15:40:21.000Z,4.43
2023-01-17T15:42:45.443Z,4.10
2023-01-17T15:45:19.797Z,5.33
2023-01-17T15:47:43.475Z,4.50
2023-01-17T15:50:31.027Z,4.60
2023-01-17T15:52:56.982Z,4.33
2023-01-17T15:55:23.892Z,4.40
2023-01-17T15:57:48.577Z,4.93
2023-01-17T16:00:22.224Z,4.63
2023-01-17T16:02:47.552Z,8.60
2023-01-17T16:05:43.797Z,8.10
2023-01-17T16:08:38.604Z,7.90
2023-01-17T16:11:06.341Z,6.80
2023-01-17T16:13:30.873Z,6.57
2023-01-17T16:15:54.455Z,6.93
2023-01-17T16:18:22.982Z,5.87
2023-01-17T16:20:52.237Z,6.27
2023-01-17T16:23:15.656Z,5.83
2023-01-17T16:25:39.122Z,6.00
2023-01-17T16:28:03.552Z,5.73
2023-01-17T16:30:27.635Z,4.83
2023-01-17T16:32:51.263Z,5.83
2023-01-17T16:35:19.187Z,5.60
2023-01-17T16:37:44.155Z,5.33
2023-01-17T16:40:10.142Z,5.33
2023-01-17T16:42:35.144Z,7.57
2023-01-17T16:44:58.469Z,7.67
2023-01-17T16:47:22.080Z,7.73
2023-01-17T16:49:45.491Z,8.17
2023-01-17T16:52:08.861Z,9.70
2023-01-17T16:54:34.243Z,8.60
2023-01-17T16:56:57.669Z,8.90
2023-01-17T16:59:21.437Z,8.23
2023-01-17T17:01:45.252Z,9.13
2023-01-17T17:04:10.390Z,8.63
2023-01-17T17:06:34.357Z,9.40
2023-01-17T17:08:59.660Z,8.67
2023-01-17T17:11:24.891Z,8.77
2023-01-17T17:13:50.810Z,8.77
2023-01-17T17:16:17.501Z,9.20
2023-01-17T17:18:40.761Z,8.70
2023-01-17T17:21:04.282Z,8.07
2023-01-17T17:23:27.779Z,8.03
2023-01-17T17:25:57.066Z,8.80
2023-01-17T17:28:21.686Z,7.43
2023-01-17T17:30:45.125Z,11.17
2023-01-17T17:33:08.502Z,16.00
2023-01-17T17:35:34.328Z,15.90
2023-01-17T17:37:57.608Z,33.60
2023-01-17T17:40:21.075Z,25.83
2023-01-17T17:42:44.506Z,20.03
2023-01-17T17:45:10.807Z,18.53
2023-01-17T17:47:34.074Z,19.37
2023-01-17T17:49:57.409Z,18.67
2023-01-17T17:52:20.824Z,17.63
2023-01-17T17:54:44.157Z,15.43
2023-01-17T17:57:07.768Z,13.50
2023-01-17T17:59:31.186Z,12.90
2023-01-17T18:01:56.022Z,11.73
2023-01-17T18:04:21.060Z,11.57
2023-01-17T18:06:44.798Z,10.90
2023-01-17T18:09:09.934Z,10.40
2023-01-17T18:11:34.345Z,10.30
2023-01-17T18:14:00.747Z,10.57
2023-01-17T18:16:27.089Z,10.37
2023-01-17T18:18:54.244Z,10.67
2023-01-17T18:21:23.552Z,11.00
2023-01-17T18:23:47.021Z,11.87
2023-01-17T18:26:18.923Z,12.77
2023-01-17T18:28:42.621Z,14.50
2023-01-17T18:31:07.441Z,13.40
2023-01-17T18:33:30.904Z,13.47
2023-01-17T18:35:56.489Z,12.47
2023-01-17T18:38:20.866Z,12.53
2023-01-17T18:40:44.305Z,12.80
2023-01-17T18:43:07.673Z,13.40
2023-01-17T18:45:31.062Z,13.87
2023-01-17T18:47:54.982Z,13.80
2023-01-17T18:50:18.894Z,14.17
2023-01-17T18:52:43.487Z,14.97
2023-01-17T18:55:07.803Z,15.57
2023-01-17T18:57:31.105Z,14.97
2023-01-17T18:59:54.428Z,14.73
2023-01-17T19:02:19.959Z,14.87
2023-01-17T19:04:43.415Z,14.87
2023-01-17T19:07:06.869Z,14.87
2023-01-17T19:09:32.509Z,16.57
2023-01-17T19:11:56.909Z,19.13
2023-01-17T19:14:20.367Z,18.70
2023-01-17T19:16:44.499Z,18.00
2023-01-17T19:19:11.240Z,17.93
2023-01-17T19:21:35.068Z,18.30
2023-01-17T19:23:59.624Z,21.87
2023-01-17T19:26:27.179Z,21.13
2023-01-17T19:28:50.821Z,20.20
2023-01-17T19:31:16.569Z,18.93
2023-01-17T19:33:43.592Z,17.97
2023-01-17T19:36:11.671Z,16.43
2023-01-17T19:38:37.112Z,17.53
2023-01-17T19:41:09.807Z,18.20
2023-01-17T19:43:34.607Z,18.10
2023-01-17T19:45:59.548Z,18.70
2023-01-17T19:48:23.457Z,18.97
2023-01-17T19:50:48.081Z,21.20
2023-01-17T19:53:11.398Z,19.57
2023-01-17T19:55:34.777Z,17.80
2023-01-17T19:57:58.437Z,18.43
2023-01-17T20:00:30.042Z,17.30
2023-01-17T20:02:53.914Z,18.10
2023-01-17T20:05:17.482Z,18.10
2023-01-17T20:07:40.821Z,24.60
2023-01-17T20:10:04.344Z,53.47
2023-01-17T20:12:27.984Z,51.83
2023-01-17T20:14:51.910Z,46.30
2023-01-17T20:17:16.631Z,41.00
2023-01-17T20:19:39.960Z,32.43
2023-01-17T20:22:05.320Z,27.23
2023-01-17T20:24:28.793Z,24.47
2023-01-17T20:26:52.157Z,21.33
2023-01-17T20:29:18.161Z,21.47
2023-01-17T20:31:43.621Z,19.67
2023-01-17T20:34:11.483Z,19.40
2023-01-17T20:36:34.989Z,20.23
2023-01-17T20:38:58.359Z,20.97
2023-01-17T20:41:24.290Z,20.80
2023-01-17T20:43:49.994Z,19.30
2023-01-17T20:46:14.252Z,19.27
2023-01-17T20:48:39.095Z,20.03
2023-01-17T20:51:11.804Z,19.90
2023-01-17T20:53:35.992Z,21.20
2023-01-17T20:56:01.495Z,18.77
2023-01-17T20:58:24.972Z,17.23
2023-01-17T21:00:48.517Z,17.87
2023-01-17T21:03:12.403Z,17.83
2023-01-17T21:05:35.692Z,19.33
2023-01-17T21:08:03.896Z,17.87
2023-01-17T21:10:29.273Z,19.63
2023-01-17T21:12:52.692Z,18.10
2023-01-17T21:15:17.433Z,19.60
2023-01-17T21:17:43.691Z,18.27
2023-01-17T21:20:08.160Z,17.97
2023-01-17T21:22:31.636Z,18.30
2023-01-17T21:24:56.434Z,18.60
2023-01-17T21:27:19.660Z,18.73
2023-01-17T21:29:42.910Z,24.47
2023-01-17T21:32:08.658Z,22.60
2023-01-17T21:34:34.535Z,22.63
2023-01-17T21:36:57.767Z,21.43
2023-01-17T21:39:21.103Z,21.43
2023-01-17T21:41:50.606Z,20.43
2023-01-17T21:44:16.642Z,23.87
2023-01-17T21:46:41.814Z,22.40
2023-01-17T21:49:05.406Z,23.93
2023-01-17T21:54:17.539Z,27.33
2023-01-17T21:57:06.946Z,26.93
2023-01-17T21:59:32.252Z,27.70
2023-01-17T22:01:55.618Z,25.80
2023-01-17T22:04:18.953Z,25.50
2023-01-17T22:06:42.217Z,25.73
2023-01-17T22:09:06.120Z,23.53
2023-01-17T22:11:31.224Z,24.17
2023-01-17T22:13:56.349Z,20.10
2023-01-17T22:16:23.516Z,20.60
2023-01-17T22:18:48.154Z,20.10
2023-01-17T22:21:15.127Z,19.87
2023-01-17T22:23:38.807Z,18.77
2023-01-17T22:26:06.237Z,19.87
2023-01-17T22:28:32.804Z,19.57
2023-01-17T22:30:56.188Z,25.37
2023-01-17T22:33:20.255Z,26.23
2023-01-17T22:35:43.587Z,25.97
2023-01-17T22:38:06.875Z,26.57
2023-01-17T22:40:31.933Z,36.67
2023-01-17T22:42:55.406Z,50.30
2023-01-17T22:45:20.976Z,49.47
2023-01-17T22:47:44.698Z,43.87
2023-01-17T22:50:08.937Z,42.70
2023-01-17T22:52:32.837Z,34.17
2023-01-17T22:54:56.138Z,34.57
2023-01-17T22:57:19.720Z,31.77
2023-01-17T22:59:43.141Z,32.33
2023-01-17T23:02:07.751Z,31.70
2023-01-17T23:04:31.194Z,31.47
2023-01-17T23:06:54.651Z,29.40
2023-01-17T23:09:18.251Z,28.77
2023-01-17T23:11:44.127Z,26.60
2023-01-17T23:14:10.309Z,27.87
2023-01-17T23:16:51.360Z,25.63
2023-01-17T23:19:25.353Z,24.77
2023-01-17T23:22:06.188Z,26.47
2023-01-17T23:24:29.519Z,24.30
2023-01-17T23:27:06.776Z,24.87
2023-01-17T23:29:30.100Z,24.17
2023-01-17T23:31:53.304Z,23.43
2023-01-17T23:34:18.079Z,24.33
2023-01-17T23:36:41.321Z,24.83
2023-01-17T23:39:04.831Z,24.50
2023-01-17T23:41:45.632Z,23.57
2023-01-17T23:44:08.892Z,23.33
2023-01-17T23:46:32.229Z,22.23
2023-01-17T23:48:55.887Z,27.23
2023-01-17T23:51:20.563Z,25.10
2023-01-17T23:53:43.959Z,23.17
2023-01-17T23:56:12.204Z,24.47
2023-01-17T23:58:35.834Z,24.23
