createdAt,value
2017-07-10T00:00:37.680Z,0
2017-07-10T00:01:49.962Z,0
2017-07-10T00:03:02.581Z,0
2017-07-10T00:04:14.801Z,0
2017-07-10T00:05:27.103Z,0
2017-07-10T00:06:39.668Z,0
2017-07-10T00:07:52.271Z,0
2017-07-10T00:09:04.896Z,0
2017-07-10T00:10:16.886Z,0
2017-07-10T00:11:28.876Z,0
2017-07-10T00:12:41.132Z,0
2017-07-10T00:13:53.693Z,0
2017-07-10T00:15:06.239Z,0
2017-07-10T00:16:18.253Z,0
2017-07-10T00:17:30.867Z,0
2017-07-10T00:18:43.153Z,0
2017-07-10T00:19:55.777Z,0
2017-07-10T00:21:08.094Z,0
2017-07-10T00:22:20.357Z,0
2017-07-10T00:23:31.997Z,0
2017-07-10T00:24:43.957Z,0
2017-07-10T00:25:56.578Z,0
2017-07-10T00:27:08.810Z,0
2017-07-10T00:28:21.403Z,0
2017-07-10T00:29:33.742Z,0
2017-07-10T00:30:46.304Z,0
2017-07-10T00:31:58.883Z,0
2017-07-10T00:33:11.165Z,0
2017-07-10T00:34:23.786Z,0
2017-07-10T00:35:36.382Z,0
2017-07-10T00:36:48.616Z,0
2017-07-10T00:38:00.573Z,0
2017-07-10T00:39:12.840Z,0
2017-07-10T00:40:25.433Z,0
2017-07-10T00:41:37.676Z,0
2017-07-10T00:42:49.688Z,0
2017-07-10T00:44:01.928Z,0
2017-07-10T00:45:13.937Z,0
2017-07-10T00:46:26.201Z,0
2017-07-10T00:47:38.461Z,0
2017-07-10T00:48:50.751Z,0
2017-07-10T00:50:03.296Z,0
2017-07-10T00:51:15.274Z,0
2017-07-10T00:52:27.919Z,0
2017-07-10T00:53:40.196Z,0
2017-07-10T00:54:52.786Z,0
2017-07-10T00:56:05.143Z,0
2017-07-10T00:57:17.103Z,0
2017-07-10T00:58:29.372Z,0
2017-07-10T00:59:41.989Z,0
2017-07-10T01:00:54.546Z,0
2017-07-10T01:02:07.117Z,0
2017-07-10T01:03:19.137Z,0
2017-07-10T01:04:30.773Z,0
2017-07-10T01:05:43.047Z,0
2017-07-10T01:06:54.989Z,0
2017-07-10T01:08:06.970Z,0
2017-07-10T01:09:19.212Z,0
2017-07-10T01:10:31.458Z,0
2017-07-10T01:11:43.779Z,0
2017-07-10T01:12:56.371Z,0
2017-07-10T01:14:08.382Z,0
2017-07-10T01:15:20.611Z,0
2017-07-10T01:16:32.809Z,0
2017-07-10T01:17:45.084Z,0
2017-07-10T01:18:57.681Z,0
2017-07-10T01:20:10.250Z,0
2017-07-10T01:21:22.540Z,0
2017-07-10T01:22:34.161Z,0
2017-07-10T01:23:46.438Z,0
2017-07-10T01:24:58.968Z,0
2017-07-10T01:26:11.247Z,0
2017-07-10T01:27:23.849Z,0
2017-07-10T01:28:36.176Z,0
2017-07-10T01:29:48.813Z,0
2017-07-10T01:31:01.386Z,0
2017-07-10T01:32:13.959Z,0
2017-07-10T01:33:26.161Z,0
2017-07-10T01:34:38.746Z,0
2017-07-10T01:35:51.267Z,0
2017-07-10T01:37:03.489Z,0
2017-07-10T01:38:15.738Z,0
2017-07-10T01:39:28.280Z,0
2017-07-10T01:40:40.555Z,0
2017-07-10T01:41:52.446Z,0
2017-07-10T01:43:04.431Z,0
2017-07-10T01:44:17.068Z,0
2017-07-10T01:45:29.009Z,0
2017-07-10T01:46:40.946Z,0
2017-07-10T01:47:53.482Z,0
2017-07-10T01:49:05.428Z,0
2017-07-10T01:50:17.692Z,0
2017-07-10T01:51:30.213Z,0
2017-07-10T01:52:42.808Z,0
2017-07-10T01:53:55.370Z,0
2017-07-10T01:55:07.651Z,0
2017-07-10T01:56:20.219Z,0
2017-07-10T01:57:32.834Z,0
2017-07-10T01:58:45.166Z,0
2017-07-10T01:59:57.820Z,0
2017-07-10T02:01:09.830Z,0
2017-07-10T02:02:22.081Z,0
2017-07-10T02:03:34.690Z,0
2017-07-10T02:04:47.254Z,0
2017-07-10T02:05:59.889Z,0
2017-07-10T02:07:12.160Z,4
2017-07-10T02:08:24.484Z,4
2017-07-10T02:09:36.767Z,4
2017-07-10T02:10:49.054Z,0
2017-07-10T02:12:01.596Z,4
2017-07-10T02:13:13.546Z,4
2017-07-10T02:14:26.103Z,0
2017-07-10T02:15:38.380Z,4
2017-07-10T02:16:50.978Z,8
2017-07-10T02:18:03.548Z,4
2017-07-10T02:19:16.098Z,4
2017-07-10T02:20:28.356Z,8
2017-07-10T02:21:41.009Z,12
2017-07-10T02:22:53.271Z,12
2017-07-10T02:24:05.203Z,12
2017-07-10T02:25:17.785Z,16
2017-07-10T02:26:30.356Z,16
2017-07-10T02:27:42.891Z,20
2017-07-10T02:28:55.179Z,20
2017-07-10T02:30:07.475Z,24
2017-07-10T02:31:20.028Z,32
2017-07-10T02:32:32.549Z,32
2017-07-10T02:33:45.146Z,40
2017-07-10T02:34:57.728Z,44
2017-07-10T02:36:10.262Z,52
2017-07-10T02:37:22.508Z,60
2017-07-10T02:38:34.442Z,68
2017-07-10T02:39:47.080Z,76
2017-07-10T02:40:58.982Z,84
2017-07-10T02:42:10.967Z,100
2017-07-10T02:43:23.538Z,112
2017-07-10T02:44:36.127Z,124
2017-07-10T02:45:48.046Z,140
2017-07-10T02:46:59.675Z,156
2017-07-10T02:48:12.250Z,176
2017-07-10T02:49:23.892Z,196
2017-07-10T02:50:36.449Z,212
2017-07-10T02:51:49.061Z,232
2017-07-10T02:53:01.693Z,252
2017-07-10T02:54:14.326Z,280
2017-07-10T02:55:26.946Z,308
2017-07-10T02:56:39.193Z,336
2017-07-10T02:57:51.456Z,372
2017-07-10T02:59:04.023Z,396
2017-07-10T03:00:16.632Z,412
2017-07-10T03:01:28.633Z,428
2017-07-10T03:02:40.922Z,452
2017-07-10T03:03:53.179Z,484
2017-07-10T03:05:05.795Z,520
2017-07-10T03:06:17.741Z,564
2017-07-10T03:07:30.387Z,616
2017-07-10T03:08:42.676Z,672
2017-07-10T03:09:54.654Z,732
2017-07-10T03:11:07.236Z,792
2017-07-10T03:12:19.190Z,848
2017-07-10T03:13:31.425Z,896
2017-07-10T03:14:43.697Z,948
2017-07-10T03:15:56.031Z,1016
2017-07-10T03:17:08.615Z,1092
2017-07-10T03:18:20.269Z,1180
2017-07-10T03:19:32.532Z,1280
2017-07-10T03:20:44.803Z,1380
2017-07-10T03:21:57.699Z,1468
2017-07-10T03:23:09.608Z,1576
2017-07-10T03:24:21.905Z,1684
2017-07-10T03:25:34.519Z,1780
2017-07-10T03:26:47.094Z,1876
2017-07-10T03:27:59.404Z,1992
2017-07-10T03:29:11.970Z,2124
2017-07-10T03:30:23.616Z,2252
2017-07-10T03:31:35.260Z,2384
2017-07-10T03:32:47.551Z,2524
2017-07-10T03:33:59.885Z,2656
2017-07-10T03:35:12.461Z,2788
2017-07-10T03:36:24.689Z,2916
2017-07-10T03:37:36.654Z,3040
2017-07-10T03:38:49.297Z,3160
2017-07-10T03:40:01.895Z,3256
2017-07-10T03:41:14.166Z,3320
2017-07-10T03:42:26.723Z,3344
2017-07-10T03:43:38.695Z,3360
2017-07-10T03:44:50.664Z,3368
2017-07-10T03:46:03.288Z,3388
2017-07-10T03:47:15.546Z,3412
2017-07-10T03:48:27.491Z,3464
2017-07-10T03:49:39.744Z,3540
2017-07-10T03:50:52.401Z,3636
2017-07-10T03:52:05.005Z,3752
2017-07-10T03:53:17.612Z,3880
2017-07-10T03:54:30.239Z,4000
2017-07-10T03:55:42.220Z,4080
2017-07-10T03:56:54.782Z,4128
2017-07-10T03:58:07.321Z,4196
2017-07-10T03:59:19.961Z,4268
2017-07-10T04:00:32.519Z,4336
2017-07-10T04:01:45.106Z,4408
2017-07-10T04:02:57.391Z,4488
2017-07-10T04:04:09.964Z,4584
2017-07-10T04:05:22.516Z,4684
2017-07-10T04:06:35.105Z,4788
2017-07-10T04:07:47.110Z,4880
2017-07-10T04:08:59.658Z,4980
2017-07-10T04:10:11.291Z,5116
2017-07-10T04:11:23.292Z,5292
2017-07-10T04:12:35.603Z,5520
2017-07-10T04:13:47.856Z,5772
2017-07-10T04:15:00.413Z,6048
2017-07-10T04:16:12.758Z,6324
2017-07-10T04:17:25.375Z,6608
2017-07-10T04:18:37.914Z,6888
2017-07-10T04:19:49.840Z,7140
2017-07-10T04:21:02.142Z,7384
2017-07-10T04:22:14.677Z,7608
2017-07-10T04:23:26.323Z,7804
2017-07-10T04:24:37.681Z,7996
2017-07-10T04:25:50.297Z,8208
2017-07-10T04:27:02.936Z,8448
2017-07-10T04:28:14.875Z,8700
2017-07-10T04:29:26.835Z,8932
2017-07-10T04:30:39.474Z,9168
2017-07-10T04:31:51.749Z,9400
2017-07-10T04:33:03.984Z,9584
2017-07-10T04:34:16.574Z,9732
2017-07-10T04:35:29.214Z,9852
2017-07-10T04:36:41.788Z,9988
2017-07-10T04:37:54.056Z,10120
2017-07-10T04:39:06.639Z,10216
2017-07-10T04:40:19.191Z,10324
2017-07-10T04:41:31.442Z,10456
2017-07-10T04:42:43.100Z,10572
2017-07-10T04:43:55.707Z,10676
2017-07-10T04:45:08.252Z,10804
2017-07-10T04:46:20.796Z,10944
2017-07-10T04:47:32.996Z,11120
2017-07-10T04:48:45.216Z,11316
2017-07-10T04:49:57.809Z,11452
2017-07-10T04:51:10.029Z,11556
2017-07-10T04:52:22.607Z,11612
2017-07-10T04:53:35.227Z,11648
2017-07-10T04:54:47.546Z,11680
2017-07-10T04:55:59.812Z,11720
2017-07-10T04:57:11.745Z,11792
2017-07-10T04:58:24.067Z,11856
2017-07-10T04:59:36.662Z,11932
2017-07-10T05:00:49.288Z,12008
2017-07-10T05:02:01.621Z,12088
2017-07-10T05:03:13.875Z,12128
2017-07-10T05:04:26.484Z,12200
2017-07-10T05:05:39.080Z,12244
2017-07-10T05:06:51.651Z,12268
2017-07-10T05:08:03.690Z,12292
2017-07-10T05:09:16.293Z,12360
2017-07-10T05:10:28.863Z,12428
2017-07-10T05:11:40.573Z,12500
2017-07-10T05:12:53.173Z,12528
2017-07-10T05:14:05.427Z,12556
2017-07-10T05:15:17.989Z,12600
2017-07-10T05:16:30.335Z,12596
2017-07-10T05:17:42.950Z,12492
2017-07-10T05:18:55.241Z,12416
2017-07-10T05:20:07.837Z,12296
2017-07-10T05:21:19.813Z,12180
2017-07-10T05:22:31.771Z,12004
2017-07-10T05:23:43.743Z,11772
2017-07-10T05:24:55.695Z,11556
2017-07-10T05:26:08.272Z,11368
2017-07-10T05:27:20.556Z,11160
2017-07-10T05:28:33.088Z,10924
2017-07-10T05:29:45.699Z,10892
2017-07-10T05:30:57.995Z,10952
2017-07-10T05:32:10.876Z,11104
2017-07-10T05:33:23.193Z,11284
2017-07-10T05:34:34.907Z,11508
2017-07-10T05:35:46.864Z,11812
2017-07-10T05:36:59.424Z,12164
2017-07-10T05:38:12.005Z,12572
2017-07-10T05:39:24.240Z,12956
2017-07-10T05:40:36.573Z,13392
2017-07-10T05:41:49.193Z,13744
2017-07-10T05:43:01.172Z,13968
2017-07-10T05:44:13.749Z,14300
2017-07-10T05:45:26.293Z,14680
2017-07-10T05:46:38.866Z,15176
2017-07-10T05:47:51.469Z,15780
2017-07-10T05:49:04.033Z,16876
2017-07-10T05:50:16.578Z,17164
2017-07-10T05:51:29.124Z,17124
2017-07-10T05:52:41.095Z,17156
2017-07-10T05:53:53.798Z,17036
2017-07-10T05:55:06.423Z,16760
2017-07-10T05:56:18.765Z,16492
2017-07-10T05:57:31.340Z,15936
2017-07-10T05:58:43.331Z,15348
2017-07-10T05:59:55.571Z,15008
2017-07-10T06:01:07.817Z,14784
2017-07-10T06:02:20.055Z,14676
2017-07-10T06:03:32.271Z,14696
2017-07-10T06:04:44.731Z,14836
2017-07-10T06:05:56.975Z,15056
2017-07-10T06:07:08.973Z,15336
2017-07-10T06:08:21.247Z,15604
2017-07-10T06:09:33.519Z,15656
2017-07-10T06:10:46.091Z,15584
2017-07-10T06:11:58.005Z,15468
2017-07-10T06:13:10.232Z,15424
2017-07-10T06:14:22.826Z,15500
2017-07-10T06:15:34.499Z,15772
2017-07-10T06:16:46.400Z,16348
2017-07-10T06:17:58.702Z,17344
2017-07-10T06:19:10.656Z,18016
2017-07-10T06:20:23.213Z,19392
2017-07-10T06:21:35.204Z,19552
2017-07-10T06:22:47.468Z,19872
2017-07-10T06:23:59.739Z,19488
2017-07-10T06:25:12.317Z,20000
2017-07-10T06:26:24.857Z,22912
2017-07-10T06:27:37.102Z,25408
2017-07-10T06:28:49.673Z,30336
2017-07-10T06:30:02.254Z,30624
2017-07-10T06:31:14.871Z,25600
2017-07-10T06:32:27.165Z,22336
2017-07-10T06:33:39.237Z,21952
2017-07-10T06:34:50.314Z,21504
2017-07-10T06:36:02.923Z,22016
2017-07-10T06:37:15.222Z,22176
2017-07-10T06:38:27.797Z,22528
2017-07-10T06:39:40.442Z,22976
2017-07-10T06:40:52.432Z,23872
2017-07-10T06:42:04.436Z,21728
2017-07-10T06:43:16.374Z,21344
2017-07-10T06:44:28.620Z,19360
2017-07-10T06:45:41.216Z,16464
2017-07-10T06:46:53.823Z,15008
2017-07-10T06:48:06.108Z,14144
2017-07-10T06:49:17.794Z,13640
2017-07-10T06:50:30.423Z,13348
2017-07-10T06:51:42.694Z,13172
2017-07-10T06:52:54.942Z,13036
2017-07-10T06:54:06.865Z,12864
2017-07-10T06:55:19.145Z,12652
2017-07-10T06:56:31.116Z,12416
2017-07-10T06:57:43.836Z,12204
2017-07-10T06:58:56.396Z,12036
2017-07-10T07:00:08.723Z,11928
2017-07-10T07:01:20.675Z,11892
2017-07-10T07:02:32.337Z,11940
2017-07-10T07:03:44.241Z,12056
2017-07-10T07:04:56.226Z,12252
2017-07-10T07:06:08.177Z,12528
2017-07-10T07:07:20.468Z,12864
2017-07-10T07:08:33.113Z,13212
2017-07-10T07:09:45.339Z,13544
2017-07-10T07:10:57.330Z,13860
2017-07-10T07:12:09.887Z,14176
2017-07-10T07:13:22.478Z,14684
2017-07-10T07:14:35.117Z,15436
2017-07-10T07:15:47.099Z,16580
2017-07-10T07:16:59.716Z,17344
2017-07-10T07:18:12.258Z,17920
2017-07-10T07:19:24.180Z,17984
2017-07-10T07:20:36.528Z,17952
2017-07-10T07:21:49.096Z,17696
2017-07-10T07:23:01.389Z,17408
2017-07-10T07:24:13.039Z,17408
2017-07-10T07:25:24.655Z,17568
2017-07-10T07:26:37.230Z,17728
2017-07-10T07:27:49.484Z,17728
2017-07-10T07:29:02.099Z,17568
2017-07-10T07:30:14.369Z,17040
2017-07-10T07:31:27.035Z,16424
2017-07-10T07:32:39.018Z,15776
2017-07-10T07:33:51.258Z,15204
2017-07-10T07:35:03.530Z,14776
2017-07-10T07:36:15.800Z,14596
2017-07-10T07:37:28.143Z,14692
2017-07-10T07:38:40.416Z,14892
2017-07-10T07:39:53.032Z,15028
2017-07-10T07:41:05.340Z,14700
2017-07-10T07:42:17.910Z,13900
2017-07-10T07:43:29.850Z,13044
2017-07-10T07:44:42.068Z,12416
2017-07-10T07:45:53.990Z,12144
2017-07-10T07:47:05.677Z,12176
2017-07-10T07:48:17.328Z,12412
2017-07-10T07:49:29.618Z,12680
2017-07-10T07:50:41.896Z,12860
2017-07-10T07:51:53.872Z,12912
2017-07-10T07:53:05.865Z,12736
2017-07-10T07:54:17.545Z,12368
2017-07-10T07:55:30.142Z,11828
2017-07-10T07:56:42.750Z,11204
2017-07-10T07:57:55.077Z,10544
2017-07-10T07:59:07.653Z,9844
2017-07-10T08:00:20.290Z,9128
2017-07-10T08:01:32.945Z,8400
2017-07-10T08:02:45.255Z,7692
2017-07-10T08:03:57.551Z,7016
2017-07-10T08:05:09.494Z,6364
2017-07-10T08:06:21.809Z,5760
2017-07-10T08:07:34.425Z,5228
2017-07-10T08:08:46.109Z,4844
2017-07-10T08:09:58.060Z,4624
2017-07-10T08:11:10.355Z,4520
2017-07-10T08:12:23.047Z,4388
2017-07-10T08:13:35.049Z,4128
2017-07-10T08:14:47.664Z,3724
2017-07-10T08:16:00.318Z,3272
2017-07-10T08:17:12.931Z,2860
2017-07-10T08:18:24.859Z,2496
2017-07-10T08:19:36.810Z,2188
2017-07-10T08:20:49.393Z,1944
2017-07-10T08:22:01.965Z,1756
2017-07-10T08:23:13.001Z,1632
2017-07-10T08:24:24.981Z,1572
2017-07-10T08:25:36.906Z,1584
2017-07-10T08:26:48.554Z,1712
2017-07-10T08:27:59.897Z,1920
2017-07-10T08:29:11.891Z,2092
2017-07-10T08:30:24.162Z,2180
2017-07-10T08:31:35.788Z,2132
2017-07-10T08:32:47.783Z,1980
2017-07-10T08:33:59.691Z,1888
2017-07-10T08:35:12.256Z,1832
2017-07-10T08:36:24.865Z,1800
2017-07-10T08:37:37.490Z,1756
2017-07-10T08:38:50.083Z,1732
2017-07-10T08:40:02.290Z,1720
2017-07-10T08:41:14.958Z,1692
2017-07-10T08:42:26.963Z,1644
2017-07-10T08:43:39.494Z,1604
2017-07-10T08:44:51.467Z,1600
2017-07-10T08:46:03.445Z,1656
2017-07-10T08:47:15.436Z,1740
2017-07-10T08:48:27.386Z,1796
2017-07-10T08:49:39.632Z,1844
2017-07-10T08:50:52.193Z,1856
2017-07-10T08:52:04.466Z,1856
2017-07-10T08:53:16.784Z,1896
2017-07-10T08:54:28.716Z,1900
2017-07-10T08:55:41.301Z,1916
2017-07-10T08:56:53.258Z,1940
2017-07-10T08:58:05.316Z,1944
2017-07-10T08:59:17.619Z,1904
2017-07-10T09:00:29.571Z,1816
2017-07-10T09:01:41.874Z,1668
2017-07-10T09:02:54.430Z,1504
2017-07-10T09:04:07.009Z,1460
2017-07-10T09:05:19.593Z,1476
2017-07-10T09:06:31.526Z,1556
2017-07-10T09:07:43.822Z,1632
2017-07-10T09:08:56.443Z,1728
2017-07-10T09:10:08.777Z,1844
2017-07-10T09:11:21.327Z,1908
2017-07-10T09:12:33.575Z,2024
2017-07-10T09:13:46.196Z,2096
2017-07-10T09:14:58.437Z,2104
2017-07-10T09:16:09.488Z,2152
2017-07-10T09:17:21.796Z,2256
2017-07-10T09:18:33.424Z,2308
2017-07-10T09:19:45.687Z,2396
2017-07-10T09:20:57.926Z,2520
2017-07-10T09:22:09.889Z,2664
2017-07-10T09:23:21.493Z,2828
2017-07-10T09:24:33.835Z,3016
2017-07-10T09:25:45.780Z,3248
2017-07-10T09:26:58.074Z,3484
2017-07-10T09:28:10.041Z,3740
2017-07-10T09:29:21.962Z,4004
2017-07-10T09:30:33.562Z,4336
2017-07-10T09:31:45.509Z,4716
2017-07-10T09:32:57.489Z,5044
2017-07-10T09:34:09.170Z,5332
2017-07-10T09:35:21.766Z,5480
2017-07-10T09:36:34.461Z,5360
2017-07-10T09:37:47.066Z,5104
2017-07-10T09:38:59.390Z,4784
2017-07-10T09:40:11.653Z,4504
2017-07-10T09:41:23.308Z,4424
2017-07-10T09:42:35.218Z,4508
2017-07-10T09:43:47.770Z,4696
2017-07-10T09:45:00.008Z,4912
2017-07-10T09:46:11.636Z,5100
2017-07-10T09:47:24.292Z,5168
2017-07-10T09:48:36.546Z,5120
2017-07-10T09:49:49.117Z,4912
2017-07-10T09:51:01.681Z,4568
2017-07-10T09:52:13.901Z,4084
2017-07-10T09:53:26.511Z,3608
2017-07-10T09:54:39.088Z,3360
2017-07-10T09:55:51.046Z,3272
2017-07-10T09:57:03.384Z,3324
2017-07-10T09:58:15.592Z,3416
2017-07-10T09:59:28.161Z,3532
2017-07-10T10:00:40.414Z,3572
2017-07-10T10:01:53.026Z,3596
2017-07-10T10:03:05.665Z,3656
2017-07-10T10:04:17.902Z,3652
2017-07-10T10:05:30.228Z,3516
2017-07-10T10:06:42.509Z,3488
2017-07-10T10:07:55.116Z,3504
2017-07-10T10:09:06.486Z,3660
2017-07-10T10:10:19.084Z,4116
2017-07-10T10:11:31.347Z,4600
2017-07-10T10:12:42.971Z,4856
2017-07-10T10:13:55.546Z,5056
2017-07-10T10:15:07.534Z,5200
2017-07-10T10:16:19.844Z,5368
2017-07-10T10:17:32.425Z,5604
2017-07-10T10:18:45.057Z,5948
2017-07-10T10:19:57.614Z,6324
2017-07-10T10:21:08.939Z,6640
2017-07-10T10:22:21.237Z,6944
2017-07-10T10:23:33.177Z,7160
2017-07-10T10:24:45.479Z,7336
2017-07-10T10:25:58.079Z,7456
2017-07-10T10:27:10.071Z,7552
2017-07-10T10:28:22.428Z,7688
2017-07-10T10:29:34.656Z,7852
2017-07-10T10:30:46.676Z,8092
2017-07-10T10:31:59.249Z,8388
2017-07-10T10:33:11.575Z,8800
2017-07-10T10:34:24.190Z,9252
2017-07-10T10:35:36.459Z,9796
2017-07-10T10:36:48.083Z,10372
2017-07-10T10:38:00.038Z,10984
2017-07-10T10:39:12.428Z,11668
2017-07-10T10:40:24.394Z,12272
2017-07-10T10:41:36.565Z,12840
2017-07-10T10:42:49.247Z,13328
2017-07-10T10:44:01.517Z,13852
2017-07-10T10:45:12.896Z,14180
2017-07-10T10:46:25.160Z,14460
2017-07-10T10:47:37.720Z,14560
2017-07-10T10:48:49.708Z,14504
2017-07-10T10:50:02.290Z,14440
2017-07-10T10:51:14.533Z,14404
2017-07-10T10:52:26.465Z,14416
2017-07-10T10:53:38.129Z,14484
2017-07-10T10:54:50.687Z,14608
2017-07-10T10:56:02.366Z,14804
2017-07-10T10:57:15.037Z,15036
2017-07-10T10:58:27.001Z,15132
2017-07-10T10:59:38.672Z,15000
2017-07-10T11:00:50.612Z,14868
2017-07-10T11:02:02.925Z,14972
2017-07-10T11:03:14.557Z,15340
2017-07-10T11:04:27.197Z,15944
2017-07-10T11:05:39.527Z,16532
2017-07-10T11:06:52.130Z,16692
2017-07-10T11:08:04.465Z,16416
2017-07-10T11:09:17.103Z,16108
2017-07-10T11:10:29.745Z,16308
2017-07-10T11:11:41.706Z,16304
2017-07-10T11:12:54.305Z,15844
2017-07-10T11:14:06.280Z,15196
2017-07-10T11:15:18.552Z,14384
2017-07-10T11:16:30.489Z,14476
2017-07-10T11:17:42.811Z,15068
2017-07-10T11:18:55.067Z,16948
2017-07-10T11:20:07.286Z,20608
2017-07-10T11:21:19.574Z,24032
2017-07-10T11:22:31.813Z,25952
2017-07-10T11:23:43.797Z,19936
2017-07-10T11:24:56.069Z,22176
2017-07-10T11:26:08.040Z,23264
2017-07-10T11:27:20.312Z,20800
2017-07-10T11:28:32.593Z,22976
2017-07-10T11:29:44.254Z,22816
2017-07-10T11:30:56.784Z,15212
2017-07-10T11:32:09.101Z,11108
2017-07-10T11:33:21.790Z,10328
2017-07-10T11:34:34.012Z,9288
2017-07-10T11:35:46.268Z,6812
2017-07-10T11:36:58.608Z,6976
2017-07-10T11:38:10.574Z,8096
2017-07-10T11:39:23.163Z,8900
2017-07-10T11:40:35.732Z,8048
2017-07-10T11:41:47.412Z,5024
2017-07-10T11:42:59.669Z,4128
2017-07-10T11:44:12.260Z,6372
2017-07-10T11:45:24.530Z,7212
2017-07-10T11:46:36.802Z,8416
2017-07-10T11:47:49.073Z,11052
2017-07-10T11:49:01.373Z,9556
2017-07-10T11:50:14.027Z,6932
2017-07-10T11:51:26.632Z,7168
2017-07-10T11:52:38.935Z,8688
2017-07-10T11:53:50.896Z,10216
2017-07-10T11:55:03.117Z,10572
2017-07-10T11:56:15.125Z,9052
2017-07-10T11:57:27.359Z,10608
2017-07-10T11:58:39.306Z,11732
2017-07-10T11:59:51.925Z,8968
2017-07-10T12:01:03.939Z,6808
2017-07-10T12:02:15.268Z,6332
2017-07-10T12:03:27.514Z,7476
2017-07-10T12:04:39.802Z,7768
2017-07-10T12:05:52.136Z,6964
2017-07-10T12:07:04.680Z,6464
2017-07-10T12:08:17.329Z,8048
2017-07-10T12:09:29.605Z,10188
2017-07-10T12:10:41.896Z,11680
2017-07-10T12:11:54.489Z,14068
2017-07-10T12:13:06.799Z,14392
2017-07-10T12:14:18.383Z,17400
2017-07-10T12:15:30.022Z,18720
2017-07-10T12:16:42.020Z,20704
2017-07-10T12:17:53.966Z,18112
2017-07-10T12:19:05.947Z,21504
2017-07-10T12:20:17.923Z,27040
2017-07-10T12:21:29.561Z,28224
2017-07-10T12:22:41.517Z,29120
2017-07-10T12:23:53.158Z,25312
2017-07-10T12:25:04.897Z,22976
2017-07-10T12:26:17.163Z,24512
2017-07-10T12:27:29.711Z,25920
2017-07-10T12:28:42.028Z,28992
2017-07-10T12:29:54.613Z,32384
2017-07-10T12:31:06.905Z,25824
2017-07-10T12:32:19.475Z,21888
2017-07-10T12:33:31.751Z,21856
2017-07-10T12:34:44.322Z,20192
2017-07-10T12:35:56.297Z,17824
2017-07-10T12:37:08.543Z,15788
2017-07-10T12:38:20.772Z,16508
2017-07-10T12:39:32.449Z,17556
2017-07-10T12:40:45.292Z,16516
2017-07-10T12:41:57.585Z,16648
2017-07-10T12:43:10.280Z,16628
2017-07-10T12:44:22.837Z,15100
2017-07-10T12:45:35.421Z,14468
2017-07-10T12:46:47.772Z,12484
2017-07-10T12:48:00.114Z,14028
2017-07-10T12:49:11.762Z,20864
2017-07-10T12:50:24.031Z,28320
2017-07-10T12:51:36.635Z,27360
2017-07-10T12:52:49.290Z,26624
2017-07-10T12:54:01.844Z,29376
2017-07-10T12:55:13.794Z,36896
2017-07-10T12:56:25.747Z,44512
2017-07-10T12:57:38.033Z,54208
2017-07-10T12:58:50.583Z,48768
2017-07-10T13:00:02.799Z,56384
2017-07-10T13:01:14.747Z,34944
2017-07-10T13:02:26.752Z,39968
2017-07-10T13:03:39.066Z,45088
2017-07-10T13:04:51.914Z,31968
2017-07-10T13:06:03.865Z,26912
2017-07-10T13:07:16.206Z,23392
2017-07-10T13:08:28.156Z,26016
2017-07-10T13:09:39.816Z,34944
2017-07-10T13:10:50.866Z,24384
2017-07-10T13:12:02.534Z,25984
2017-07-10T13:13:14.809Z,24448
2017-07-10T13:14:27.074Z,25856
2017-07-10T13:15:39.646Z,21536
2017-07-10T13:16:51.942Z,18368
2017-07-10T13:18:04.177Z,21056
2017-07-10T13:19:16.486Z,25216
2017-07-10T13:20:28.440Z,23936
2017-07-10T13:21:40.706Z,20672
2017-07-10T13:22:52.999Z,16196
2017-07-10T13:24:05.252Z,19488
2017-07-10T13:25:17.520Z,21440
2017-07-10T13:26:29.459Z,18944
2017-07-10T13:27:41.136Z,18816
2017-07-10T13:28:52.837Z,16688
2017-07-10T13:30:04.447Z,16952
2017-07-10T13:31:16.744Z,18720
2017-07-10T13:32:28.697Z,21952
2017-07-10T13:33:41.308Z,22912
2017-07-10T13:34:53.909Z,21120
2017-07-10T13:36:05.877Z,18976
2017-07-10T13:37:17.534Z,18240
2017-07-10T13:38:30.245Z,24704
2017-07-10T13:39:42.494Z,26656
2017-07-10T13:40:54.721Z,23424
2017-07-10T13:42:06.376Z,21280
2017-07-10T13:43:18.019Z,19232
2017-07-10T13:44:30.273Z,18208
2017-07-10T13:45:42.900Z,15236
2017-07-10T13:46:55.191Z,13904
2017-07-10T13:48:06.835Z,12188
2017-07-10T13:49:19.457Z,13344
2017-07-10T13:50:32.053Z,17600
2017-07-10T13:51:44.288Z,22688
2017-07-10T13:52:56.563Z,22432
2017-07-10T13:54:08.864Z,21728
2017-07-10T13:55:20.815Z,21408
2017-07-10T13:56:32.806Z,24448
2017-07-10T13:57:45.081Z,24928
2017-07-10T13:58:57.581Z,23936
2017-07-10T14:00:09.563Z,24096
2017-07-10T14:01:21.847Z,24960
2017-07-10T14:02:34.486Z,22976
2017-07-10T14:03:46.795Z,19104
2017-07-10T14:04:59.483Z,19616
2017-07-10T14:06:11.792Z,20160
2017-07-10T14:07:24.375Z,21248
2017-07-10T14:08:36.941Z,28224
2017-07-10T14:09:49.213Z,29952
2017-07-10T14:11:01.839Z,29056
2017-07-10T14:12:14.183Z,29024
2017-07-10T14:13:26.535Z,29504
2017-07-10T14:14:39.177Z,27232
2017-07-10T14:15:51.810Z,22144
2017-07-10T14:17:03.769Z,19456
2017-07-10T14:18:16.076Z,19200
2017-07-10T14:19:28.666Z,18144
2017-07-10T14:20:40.926Z,17984
2017-07-10T14:21:53.199Z,16648
2017-07-10T14:23:04.560Z,12884
2017-07-10T14:24:16.204Z,12924
2017-07-10T14:25:28.134Z,13388
2017-07-10T14:26:40.758Z,15612
2017-07-10T14:27:52.782Z,18112
2017-07-10T14:29:04.790Z,17044
2017-07-10T14:30:16.493Z,18528
2017-07-10T14:31:28.463Z,16592
2017-07-10T14:32:40.109Z,15348
2017-07-10T14:33:51.110Z,16992
2017-07-10T14:35:02.437Z,16492
2017-07-10T14:36:14.139Z,19456
2017-07-10T14:37:26.475Z,22528
2017-07-10T14:38:39.041Z,23456
2017-07-10T14:39:51.292Z,23904
2017-07-10T14:41:03.281Z,24192
2017-07-10T14:42:15.494Z,24000
2017-07-10T14:43:27.486Z,24512
2017-07-10T14:44:39.474Z,23488
2017-07-10T14:45:52.072Z,22368
2017-07-10T14:47:04.688Z,21024
2017-07-10T14:48:17.251Z,17920
2017-07-10T14:49:29.614Z,18240
2017-07-10T14:50:42.176Z,11336
2017-07-10T14:51:54.446Z,12916
2017-07-10T14:53:06.367Z,20480
2017-07-10T14:54:18.912Z,21280
2017-07-10T14:55:31.208Z,22144
2017-07-10T14:56:43.485Z,20288
2017-07-10T14:57:55.756Z,21120
2017-07-10T14:59:08.327Z,19584
2017-07-10T15:00:20.569Z,18656
2017-07-10T15:01:33.212Z,17392
2017-07-10T15:02:45.134Z,17484
2017-07-10T15:03:57.382Z,17424
2017-07-10T15:05:10.012Z,15208
2017-07-10T15:06:22.578Z,10324
2017-07-10T15:07:34.620Z,8136
2017-07-10T15:08:47.195Z,6772
2017-07-10T15:09:59.437Z,6056
2017-07-10T15:11:11.721Z,5972
2017-07-10T15:12:23.794Z,6148
2017-07-10T15:13:36.033Z,6416
2017-07-10T15:14:47.675Z,6976
2017-07-10T15:15:59.914Z,7588
2017-07-10T15:17:12.197Z,8200
2017-07-10T15:18:24.559Z,8716
2017-07-10T15:19:37.152Z,9100
2017-07-10T15:20:49.422Z,9340
2017-07-10T15:22:01.370Z,9328
2017-07-10T15:23:12.765Z,9056
2017-07-10T15:24:24.492Z,8484
2017-07-10T15:25:36.758Z,7744
2017-07-10T15:26:49.080Z,7184
2017-07-10T15:28:01.134Z,6780
2017-07-10T15:29:13.420Z,6316
2017-07-10T15:30:25.699Z,5952
2017-07-10T15:31:37.951Z,5600
2017-07-10T15:32:50.268Z,5220
2017-07-10T15:34:02.257Z,4864
2017-07-10T15:35:14.256Z,4668
2017-07-10T15:36:26.876Z,4560
2017-07-10T15:37:39.498Z,4452
2017-07-10T15:38:51.835Z,4400
2017-07-10T15:40:04.488Z,4400
2017-07-10T15:41:17.039Z,4416
2017-07-10T15:42:29.035Z,4460
2017-07-10T15:43:41.302Z,4540
2017-07-10T15:44:52.974Z,4608
2017-07-10T15:46:05.514Z,4660
2017-07-10T15:47:17.451Z,4656
2017-07-10T15:48:29.772Z,4632
2017-07-10T15:49:42.385Z,4544
2017-07-10T15:50:54.346Z,4392
2017-07-10T15:52:06.942Z,4192
2017-07-10T15:53:19.512Z,4036
2017-07-10T15:54:31.745Z,3924
2017-07-10T15:55:44.058Z,3824
2017-07-10T15:56:56.667Z,3712
2017-07-10T15:58:08.572Z,3556
2017-07-10T15:59:21.172Z,3424
2017-07-10T16:00:33.114Z,3352
2017-07-10T16:01:45.741Z,3340
2017-07-10T16:02:57.732Z,3344