createdAt,value
2022-10-13T00:00:18.748Z,101343.52
2022-10-13T00:03:11.791Z,101343.27
2022-10-13T00:05:49.257Z,101343.66
2022-10-13T00:08:26.746Z,101341.20
2022-10-13T00:11:00.837Z,101331.79
2022-10-13T00:13:33.711Z,101335.69
2022-10-13T00:16:06.594Z,101326.27
2022-10-13T00:18:39.853Z,101326.41
2022-10-13T00:21:15.663Z,101333.14
2022-10-13T00:23:50.121Z,101334.42
2022-10-13T00:26:27.226Z,101330.92
2022-10-13T00:29:00.408Z,101324.67
2022-10-13T00:31:34.726Z,101332.61
2022-10-13T00:34:07.968Z,101330.02
2022-10-13T00:36:40.962Z,101324.98
2022-10-13T00:39:13.434Z,101325.60
2022-10-13T00:41:46.115Z,101331.68
2022-10-13T00:44:53.679Z,101329.83
2022-10-13T00:47:26.465Z,101325.73
2022-10-13T00:49:59.771Z,101312.19
2022-10-13T00:52:34.879Z,101315.95
2022-10-13T00:55:10.025Z,101308.78
2022-10-13T00:57:45.992Z,101307.48
2022-10-13T01:00:18.990Z,101307.90
2022-10-13T01:02:53.623Z,101312.40
2022-10-13T01:05:27.621Z,101309.96
2022-10-13T01:08:02.898Z,101311.88
2022-10-13T01:11:07.498Z,101315.17
2022-10-13T01:14:10.162Z,101315.61
2022-10-13T01:16:59.497Z,101319.61
2022-10-13T01:20:06.200Z,101318.94
2022-10-13T01:22:50.205Z,101315.84
2022-10-13T01:25:31.898Z,101310.98
2022-10-13T01:28:36.440Z,101316.73
2022-10-13T01:31:36.733Z,101307.52
2022-10-13T01:34:34.141Z,101310.15
2022-10-13T01:37:28.362Z,101300.55
2022-10-13T01:40:09.603Z,101302.13
2022-10-13T01:43:09.068Z,101310.60
2022-10-13T01:45:58.203Z,101305.83
2022-10-13T01:48:31.819Z,101295.70
2022-10-13T01:51:04.966Z,101308.65
2022-10-13T01:53:38.786Z,101304.59
2022-10-13T01:56:11.343Z,101302.46
2022-10-13T01:58:49.818Z,101302.50
2022-10-13T02:01:24.641Z,101298.95
2022-10-13T02:03:59.411Z,101309.46
2022-10-13T02:06:55.479Z,101315.41
2022-10-13T02:09:45.590Z,101317.45
2022-10-13T02:12:46.148Z,101321.88
2022-10-13T02:15:26.163Z,101323.74
2022-10-13T02:17:59.766Z,101312.36
2022-10-13T02:20:33.748Z,101314.61
2022-10-13T02:23:14.659Z,101313.92
2022-10-13T02:25:50.534Z,101313.57
2022-10-13T02:28:23.676Z,101312.55
2022-10-13T02:30:56.943Z,101312.85
2022-10-13T02:33:29.874Z,101309.89
2022-10-13T02:36:02.575Z,101308.57
2022-10-13T02:38:35.025Z,101302.60
2022-10-13T02:41:07.497Z,101304.75
2022-10-13T02:43:39.879Z,101305.23
2022-10-13T02:46:12.397Z,101297.84
2022-10-13T02:48:44.835Z,101297.27
2022-10-13T02:51:17.567Z,101305.40
2022-10-13T02:53:49.831Z,101311.15
2022-10-13T02:56:22.227Z,101305.83
2022-10-13T02:58:54.542Z,101306.13
2022-10-13T03:01:27.040Z,101310.40
2022-10-13T03:03:59.365Z,101323.59
2022-10-13T03:06:32.111Z,101318.45
2022-10-13T03:09:04.915Z,101326.88
2022-10-13T03:11:37.350Z,101325.55
2022-10-13T03:14:09.677Z,101317.67
2022-10-13T03:16:42.563Z,101318.69
2022-10-13T03:19:15.668Z,101311.93
2022-10-13T03:21:48.444Z,101325.63
2022-10-13T03:24:21.438Z,101318.16
2022-10-13T03:26:54.827Z,101320.77
2022-10-13T03:29:27.651Z,101322.91
2022-10-13T03:32:00.232Z,101315.00
2022-10-13T03:34:33.268Z,101319.45
2022-10-13T03:37:06.706Z,101313.30
2022-10-13T03:39:46.451Z,101307.21
2022-10-13T03:42:19.397Z,101311.98
2022-10-13T03:44:56.275Z,101298.75
2022-10-13T03:47:29.568Z,101308.47
2022-10-13T03:50:01.900Z,101309.02
2022-10-13T03:52:34.914Z,101308.41
2022-10-13T03:55:10.489Z,101318.12
2022-10-13T03:57:44.364Z,101308.92
2022-10-13T04:00:18.445Z,101307.98
2022-10-13T04:02:52.417Z,101309.51
2022-10-13T04:05:26.785Z,101307.48
2022-10-13T04:07:59.814Z,101306.86
2022-10-13T04:10:33.875Z,101304.45
2022-10-13T04:13:06.530Z,101312.05
2022-10-13T04:15:43.119Z,101308.23
2022-10-13T04:18:15.606Z,101312.27
2022-10-13T04:20:48.175Z,101320.77
2022-10-13T04:23:20.738Z,101323.29
2022-10-13T04:25:53.676Z,101320.30
2022-10-13T04:28:27.019Z,101320.92
2022-10-13T04:31:01.948Z,101318.46
2022-10-13T04:33:36.806Z,101320.83
2022-10-13T04:36:11.299Z,101324.95
2022-10-13T04:38:44.718Z,101316.23
2022-10-13T04:41:18.835Z,101323.89
2022-10-13T04:43:52.462Z,101328.83
2022-10-13T04:46:29.335Z,101323.48
2022-10-13T04:49:02.067Z,101329.14
2022-10-13T04:51:38.643Z,101330.50
2022-10-13T04:54:11.555Z,101317.66
2022-10-13T04:56:46.472Z,101323.34
2022-10-13T04:59:19.179Z,101337.83
2022-10-13T05:01:52.266Z,101341.12
2022-10-13T05:04:25.169Z,101337.77
2022-10-13T05:07:18.036Z,101333.92
2022-10-13T05:09:53.956Z,101340.98
2022-10-13T05:12:26.627Z,101330.83
2022-10-13T05:14:59.513Z,101344.03
2022-10-13T05:17:35.218Z,101339.24
2022-10-13T05:20:17.469Z,101340.06
2022-10-13T05:22:50.015Z,101337.55
2022-10-13T05:25:22.822Z,101340.81
2022-10-13T05:27:55.309Z,101343.66
2022-10-13T05:30:27.870Z,101349.66
2022-10-13T05:33:01.764Z,101346.88
2022-10-13T05:35:34.282Z,101353.79
2022-10-13T05:38:07.012Z,101356.48
2022-10-13T05:40:39.776Z,101347.45
2022-10-13T05:43:12.752Z,101361.08
2022-10-13T05:45:45.706Z,101350.65
2022-10-13T05:48:18.544Z,101358.08
2022-10-13T05:50:51.528Z,101365.14
2022-10-13T05:53:26.985Z,101361.02
2022-10-13T05:56:06.705Z,101362.32
2022-10-13T05:58:45.092Z,101371.96
2022-10-13T06:01:21.780Z,101375.23
2022-10-13T06:03:56.326Z,101374.56
2022-10-13T06:06:31.499Z,101369.47
2022-10-13T06:09:05.427Z,101377.88
2022-10-13T06:11:38.362Z,101372.05
2022-10-13T06:14:11.931Z,101371.95
2022-10-13T06:16:45.222Z,101375.75
2022-10-13T06:19:18.605Z,101385.13
2022-10-13T06:21:51.683Z,101385.60
2022-10-13T06:24:24.836Z,101383.85
2022-10-13T06:26:58.120Z,101385.58
2022-10-13T06:29:31.238Z,101390.58
2022-10-13T06:32:05.102Z,101386.46
2022-10-13T06:34:38.225Z,101384.95
2022-10-13T06:37:11.151Z,101395.06
2022-10-13T06:39:43.604Z,101400.39
2022-10-13T06:42:17.096Z,101398.39
2022-10-13T06:44:50.517Z,101399.48
2022-10-13T06:47:23.585Z,101400.44
2022-10-13T06:49:56.557Z,101399.99
2022-10-13T06:52:29.701Z,101403.35
2022-10-13T06:55:02.595Z,101404.88
2022-10-13T06:57:35.775Z,101403.98
2022-10-13T07:00:11.973Z,101404.83
2022-10-13T07:02:45.491Z,101400.64
2022-10-13T07:05:18.818Z,101398.52
2022-10-13T07:07:57.785Z,101404.29
2022-10-13T07:10:31.006Z,101405.38
2022-10-13T07:13:05.239Z,101401.39
2022-10-13T07:15:42.365Z,101389.82
2022-10-13T07:18:15.500Z,101389.05
2022-10-13T07:20:48.590Z,101393.96
2022-10-13T07:23:22.115Z,101401.81
2022-10-13T07:25:57.581Z,101405.44
2022-10-13T07:28:31.459Z,101401.70
2022-10-13T07:31:15.728Z,101403.13
2022-10-13T07:33:52.228Z,101406.30
2022-10-13T07:36:29.774Z,101406.14
2022-10-13T07:39:04.246Z,101407.26
2022-10-13T07:41:38.612Z,101403.08
2022-10-13T07:44:12.130Z,101408.46
2022-10-13T07:46:45.990Z,101408.27
2022-10-13T07:49:20.850Z,101401.43
2022-10-13T07:51:53.795Z,101401.52
2022-10-13T07:54:27.608Z,101410.45
2022-10-13T07:57:00.957Z,101410.05
2022-10-13T07:59:37.427Z,101407.17
2022-10-13T08:02:11.282Z,101402.16
2022-10-13T08:04:44.135Z,101402.70
2022-10-13T08:07:18.293Z,101403.19
2022-10-13T08:09:51.825Z,101408.91
2022-10-13T08:12:24.889Z,101402.40
2022-10-13T08:15:00.499Z,101403.33
2022-10-13T08:17:37.444Z,101402.29
2022-10-13T08:20:11.583Z,101393.03
2022-10-13T08:22:44.628Z,101398.02
2022-10-13T08:25:18.265Z,101398.81
2022-10-13T08:27:53.061Z,101398.70
2022-10-13T08:30:28.227Z,101393.77
2022-10-13T08:33:01.178Z,101399.87
2022-10-13T08:35:35.127Z,101393.34
2022-10-13T08:38:08.070Z,101396.45
2022-10-13T08:40:41.371Z,101399.20
2022-10-13T08:43:21.642Z,101401.02
2022-10-13T08:46:00.598Z,101395.98
2022-10-13T08:48:43.606Z,101395.64
2022-10-13T08:51:18.029Z,101402.34
2022-10-13T08:53:51.886Z,101399.67
2022-10-13T08:56:29.918Z,101395.71
2022-10-13T08:59:05.055Z,101393.81
2022-10-13T09:01:39.464Z,101400.38
2022-10-13T09:04:33.718Z,101398.80
2022-10-13T09:07:14.163Z,101403.48
2022-10-13T09:09:47.270Z,101396.20
2022-10-13T09:12:24.896Z,101397.91
2022-10-13T09:15:06.047Z,101397.00
2022-10-13T09:17:40.322Z,101395.67
2022-10-13T09:20:25.911Z,101397.59
2022-10-13T09:23:19.528Z,101400.14
2022-10-13T09:25:57.244Z,101403.54
2022-10-13T09:28:32.811Z,101396.94
2022-10-13T09:31:21.251Z,101400.27
2022-10-13T09:34:02.544Z,101395.30
2022-10-13T09:36:36.071Z,101390.66
2022-10-13T09:39:16.734Z,101387.60
2022-10-13T09:41:50.648Z,101389.77
2022-10-13T09:44:32.866Z,101385.61
2022-10-13T09:47:06.526Z,101384.83
2022-10-13T09:49:40.662Z,101378.20
2022-10-13T09:52:16.200Z,101370.85
2022-10-13T09:54:55.480Z,101373.17
2022-10-13T09:57:52.023Z,101377.02
2022-10-13T10:00:27.491Z,101377.02
2022-10-13T10:03:21.650Z,101374.13
2022-10-13T10:06:05.813Z,101371.54
2022-10-13T10:09:08.629Z,101368.73
2022-10-13T10:11:49.660Z,101366.92
2022-10-13T10:14:36.221Z,101368.20
2022-10-13T10:17:41.735Z,101364.77
2022-10-13T10:20:19.311Z,101353.66
2022-10-13T10:22:57.720Z,101349.46
2022-10-13T10:25:50.874Z,101360.28
2022-10-13T10:28:59.636Z,101358.59
2022-10-13T10:31:49.657Z,101356.53
2022-10-13T10:34:49.337Z,101356.80
2022-10-13T10:37:44.318Z,101353.32
2022-10-13T10:40:37.104Z,101345.70
2022-10-13T10:43:35.148Z,101336.57
2022-10-13T10:46:16.579Z,101335.70
2022-10-13T10:48:51.190Z,101337.50
2022-10-13T10:51:28.801Z,101339.91
2022-10-13T10:54:08.004Z,101338.56
2022-10-13T10:56:55.253Z,101336.48
2022-10-13T10:59:57.066Z,101333.67
2022-10-13T11:03:03.842Z,101327.73
2022-10-13T11:06:00.606Z,101328.25
2022-10-13T11:08:49.531Z,101317.16
2022-10-13T11:11:37.257Z,101323.76
2022-10-13T11:14:30.131Z,101325.25
2022-10-13T11:17:18.358Z,101326.34
2022-10-13T11:19:51.959Z,101323.23
2022-10-13T11:22:26.486Z,101320.98
2022-10-13T11:25:25.513Z,101317.91
2022-10-13T11:27:58.139Z,101319.65
2022-10-13T11:30:48.112Z,101323.34
2022-10-13T11:33:54.305Z,101322.67
2022-10-13T11:36:52.821Z,101322.08
2022-10-13T11:39:28.613Z,101316.83
2022-10-13T11:42:24.239Z,101309.23
2022-10-13T11:45:14.120Z,101312.42
2022-10-13T11:48:02.368Z,101311.12
2022-10-13T11:51:06.545Z,101309.95
2022-10-13T11:53:51.137Z,101307.73
2022-10-13T11:56:39.710Z,101303.46
2022-10-13T11:59:32.102Z,101301.10
2022-10-13T12:02:19.188Z,101303.23
2022-10-13T12:05:05.603Z,101303.30
2022-10-13T12:07:45.276Z,101300.64
2022-10-13T12:10:31.666Z,101301.95
2022-10-13T12:13:07.210Z,101301.52
2022-10-13T12:15:45.567Z,101299.83
2022-10-13T12:18:34.661Z,101298.34
2022-10-13T12:21:15.776Z,101296.59
2022-10-13T12:23:49.599Z,101292.67
2022-10-13T12:26:27.064Z,101298.32
2022-10-13T12:29:04.509Z,101298.30
2022-10-13T12:31:48.415Z,101288.54
2022-10-13T12:34:25.665Z,101285.81
2022-10-13T12:37:04.283Z,101290.16
2022-10-13T12:39:38.414Z,101286.81
2022-10-13T12:42:13.631Z,101275.06
2022-10-13T12:44:48.249Z,101281.76
2022-10-13T12:47:41.953Z,101278.05
2022-10-13T12:50:37.581Z,101270.46
2022-10-13T12:53:24.801Z,101269.99
2022-10-13T12:56:04.563Z,101274.49
2022-10-13T12:58:45.119Z,101272.65
2022-10-13T13:01:17.972Z,101269.27
2022-10-13T13:03:59.820Z,101275.33
2022-10-13T13:06:36.887Z,101277.48
2022-10-13T13:09:28.086Z,101271.81
2022-10-13T13:12:11.308Z,101263.79
2022-10-13T13:14:51.605Z,101261.41
2022-10-13T13:20:33.040Z,101266.72
2022-10-13T13:23:06.450Z,101261.33
2022-10-13T13:25:39.910Z,101241.83
2022-10-13T13:28:20.138Z,101257.48
2022-10-13T13:30:53.297Z,101249.60
2022-10-13T13:33:26.510Z,101256.50
2022-10-13T13:36:00.416Z,101255.13
2022-10-13T13:38:34.059Z,101256.02
2022-10-13T13:41:07.629Z,101260.38
2022-10-13T13:43:41.246Z,101261.11
2022-10-13T13:46:21.387Z,101253.96
2022-10-13T13:48:55.042Z,101257.25
2022-10-13T13:51:27.959Z,101256.23
2022-10-13T13:54:00.647Z,101258.74
2022-10-13T13:56:34.140Z,101255.94
2022-10-13T13:59:07.473Z,101243.07
2022-10-13T14:01:40.557Z,101247.40
2022-10-13T14:04:13.453Z,101248.10
2022-10-13T14:06:46.513Z,101247.05
2022-10-13T14:09:19.545Z,101240.06
2022-10-13T14:11:52.705Z,101241.74
2022-10-13T14:14:25.976Z,101241.08
2022-10-13T14:16:59.114Z,101246.90
2022-10-13T14:19:33.140Z,101247.13
2022-10-13T14:22:20.000Z,101238.80
2022-10-13T14:24:56.324Z,101243.89
2022-10-13T14:27:29.505Z,101247.01
2022-10-13T14:30:06.305Z,101241.59
2022-10-13T14:32:42.110Z,101239.61
2022-10-13T14:35:15.241Z,101235.98
2022-10-13T14:37:48.854Z,101241.00
2022-10-13T14:40:21.840Z,101239.27
2022-10-13T14:42:54.674Z,101243.05
2022-10-13T14:45:27.669Z,101244.36
2022-10-13T14:48:00.270Z,101243.08
2022-10-13T14:50:34.935Z,101240.09
2022-10-13T14:53:10.197Z,101240.50
2022-10-13T14:55:43.394Z,101240.48
2022-10-13T14:58:16.346Z,101241.77
2022-10-13T15:00:49.288Z,101238.18
2022-10-13T15:03:23.090Z,101239.60
2022-10-13T15:05:56.572Z,101233.29
2022-10-13T15:08:29.083Z,101236.48
2022-10-13T15:11:08.612Z,101229.64
2022-10-13T15:13:42.047Z,101234.95
2022-10-13T15:16:29.222Z,101235.72
2022-10-13T15:19:02.985Z,101238.23
2022-10-13T15:21:36.144Z,101227.56
2022-10-13T15:24:09.743Z,101242.80
2022-10-13T15:26:42.745Z,101237.54
2022-10-13T15:29:16.116Z,101244.13
2022-10-13T15:31:50.103Z,101241.86
2022-10-13T15:34:23.233Z,101243.27
2022-10-13T15:36:56.655Z,101245.19
2022-10-13T15:39:30.298Z,101244.40
2022-10-13T15:42:03.564Z,101244.32
2022-10-13T15:47:32.581Z,101241.08
2022-10-13T15:50:06.398Z,101240.36
2022-10-13T15:52:43.825Z,101236.38
2022-10-13T15:55:19.840Z,101247.22
2022-10-13T15:57:53.876Z,101244.58
2022-10-13T16:00:27.450Z,101249.56
2022-10-13T16:03:02.046Z,101244.20
2022-10-13T16:05:36.699Z,101253.38
2022-10-13T16:08:10.988Z,101251.59
2022-10-13T16:10:45.627Z,101250.61
2022-10-13T16:13:18.549Z,101251.30
2022-10-13T16:16:04.418Z,101245.79
2022-10-13T16:18:40.658Z,101251.82
2022-10-13T16:21:18.471Z,101246.66
2022-10-13T16:23:53.199Z,101250.17
2022-10-13T16:26:26.313Z,101249.63
2022-10-13T16:29:00.257Z,101252.77
2022-10-13T16:31:34.348Z,101252.50
2022-10-13T16:34:07.824Z,101252.55
2022-10-13T16:36:41.085Z,101253.27
2022-10-13T16:39:14.334Z,101253.35
2022-10-13T16:41:48.458Z,101253.13
2022-10-13T16:44:22.345Z,101253.06
2022-10-13T16:46:57.555Z,101251.96
2022-10-13T16:49:31.552Z,101249.40
2022-10-13T16:52:05.637Z,101253.98
2022-10-13T16:54:39.851Z,101256.61
2022-10-13T16:57:14.102Z,101255.29
2022-10-13T16:59:47.643Z,101246.15
2022-10-13T17:02:21.872Z,101253.29
2022-10-13T17:04:56.202Z,101253.16
2022-10-13T17:07:29.880Z,101251.12
2022-10-13T17:10:04.511Z,101250.45
2022-10-13T17:12:38.674Z,101250.06
2022-10-13T17:15:12.685Z,101250.77
2022-10-13T17:17:46.635Z,101241.46
2022-10-13T17:20:20.120Z,101244.88
2022-10-13T17:22:55.114Z,101233.65
2022-10-13T17:25:28.655Z,101234.98
2022-10-13T17:28:01.728Z,101242.86
2022-10-13T17:30:35.239Z,101241.16
2022-10-13T17:33:09.352Z,101236.73
2022-10-13T17:35:43.408Z,101240.93
2022-10-13T17:38:17.600Z,101243.72
2022-10-13T17:40:53.937Z,101248.82
2022-10-13T17:43:30.046Z,101250.19
2022-10-13T17:46:37.871Z,101250.55
2022-10-13T17:49:15.320Z,101252.58
2022-10-13T17:51:52.192Z,101251.45
2022-10-13T17:54:26.197Z,101250.89
2022-10-13T17:57:00.270Z,101249.27
2022-10-13T17:59:33.791Z,101246.35
2022-10-13T18:02:07.203Z,101243.11
2022-10-13T18:04:41.739Z,101244.49
2022-10-13T18:07:15.671Z,101249.64
2022-10-13T18:09:53.162Z,101248.13
2022-10-13T18:12:26.102Z,101239.46
2022-10-13T18:14:59.198Z,101247.27
2022-10-13T18:17:32.455Z,101242.13
2022-10-13T18:20:05.614Z,101237.05
2022-10-13T18:22:39.555Z,101240.45
2022-10-13T18:25:13.766Z,101242.50
2022-10-13T18:27:47.756Z,101250.85
2022-10-13T18:30:22.526Z,101254.06
2022-10-13T18:32:56.215Z,101241.98
2022-10-13T18:35:32.401Z,101250.26
2022-10-13T18:38:06.740Z,101255.19
2022-10-13T18:40:44.941Z,101254.23
2022-10-13T18:43:18.173Z,101254.55
2022-10-13T18:45:51.540Z,101254.23
2022-10-13T18:48:25.599Z,101255.86
2022-10-13T18:50:59.274Z,101254.95
2022-10-13T18:53:33.270Z,101250.97
2022-10-13T18:56:10.548Z,101259.62
2022-10-13T18:58:43.676Z,101251.86
2022-10-13T19:01:19.201Z,101255.56
2022-10-13T19:03:53.449Z,101253.69
2022-10-13T19:06:32.733Z,101260.02
2022-10-13T19:09:10.679Z,101255.14
2022-10-13T19:11:43.965Z,101254.23
2022-10-13T19:14:17.761Z,101257.50
2022-10-13T19:16:50.231Z,101256.65
2022-10-13T19:19:23.138Z,101252.19
2022-10-13T19:21:57.819Z,101261.04
2022-10-13T19:24:30.448Z,101264.85
2022-10-13T19:27:04.555Z,101263.78
2022-10-13T19:29:38.766Z,101249.06
2022-10-13T19:32:12.718Z,101259.05
2022-10-13T19:34:47.301Z,101261.18
2022-10-13T19:37:21.335Z,101266.30
2022-10-13T19:39:55.130Z,101266.73
2022-10-13T19:42:29.537Z,101265.22
2022-10-13T19:45:05.818Z,101263.82
2022-10-13T19:47:40.115Z,101263.54
2022-10-13T19:50:14.058Z,101255.20
2022-10-13T19:52:48.624Z,101262.70
2022-10-13T19:55:22.762Z,101263.34
2022-10-13T19:57:57.131Z,101261.77
2022-10-13T20:00:31.029Z,101259.59
2022-10-13T20:03:06.644Z,101258.75
2022-10-13T20:05:42.723Z,101253.88
2022-10-13T20:08:17.155Z,101262.53
2022-10-13T20:10:51.037Z,101259.88
2022-10-13T20:13:25.106Z,101252.65
2022-10-13T20:15:59.932Z,101253.57
2022-10-13T20:18:34.066Z,101261.11
2022-10-13T20:21:12.568Z,101259.39
2022-10-13T20:23:45.893Z,101256.73
2022-10-13T20:26:19.793Z,101256.75
2022-10-13T20:28:55.215Z,101251.23
2022-10-13T20:31:28.497Z,101256.85
2022-10-13T20:34:01.514Z,101254.33
2022-10-13T20:36:39.063Z,101252.76
2022-10-13T20:39:12.310Z,101256.56
2022-10-13T20:41:46.536Z,101250.11
2022-10-13T20:44:20.821Z,101249.31
2022-10-13T20:46:54.727Z,101248.02
2022-10-13T20:49:29.641Z,101244.70
2022-10-13T20:52:03.846Z,101235.96
2022-10-13T20:54:36.671Z,101234.98
2022-10-13T20:57:09.337Z,101241.13
2022-10-13T20:59:42.054Z,101237.59
2022-10-13T21:02:17.963Z,101241.87
2022-10-13T21:04:52.957Z,101241.41
2022-10-13T21:07:25.793Z,101242.01
2022-10-13T21:09:58.589Z,101237.16
2022-10-13T21:12:31.705Z,101231.30
2022-10-13T21:15:04.752Z,101232.27
2022-10-13T21:17:40.533Z,101240.08
2022-10-13T21:20:16.781Z,101234.57
2022-10-13T21:22:49.643Z,101232.22
2022-10-13T21:25:22.822Z,101227.05
2022-10-13T21:27:57.554Z,101237.40
2022-10-13T21:30:31.255Z,101233.69
2022-10-13T21:33:04.130Z,101231.95
2022-10-13T21:35:38.436Z,101229.38
2022-10-13T21:38:11.263Z,101224.13
2022-10-13T21:40:49.367Z,101214.79
2022-10-13T21:43:27.187Z,101226.66
2022-10-13T21:46:10.261Z,101220.52
2022-10-13T21:48:50.949Z,101216.58
2022-10-13T21:51:25.778Z,101225.83
2022-10-13T21:54:01.029Z,101216.23
2022-10-13T21:56:36.478Z,101223.43
2022-10-13T21:59:09.705Z,101232.23
2022-10-13T22:01:43.121Z,101225.10
2022-10-13T22:04:18.184Z,101226.77
2022-10-13T22:06:51.114Z,101229.86
2022-10-13T22:09:28.255Z,101226.52
2022-10-13T22:12:05.864Z,101219.91
2022-10-13T22:14:39.729Z,101208.02
2022-10-13T22:17:13.557Z,101199.20
2022-10-13T22:19:46.923Z,101210.41
2022-10-13T22:22:20.732Z,101205.26
2022-10-13T22:24:54.635Z,101210.02
2022-10-13T22:27:28.837Z,101219.50
2022-10-13T22:30:03.257Z,101217.26
2022-10-13T22:32:37.435Z,101216.10
2022-10-13T22:35:11.276Z,101216.13
2022-10-13T22:37:45.654Z,101216.43
2022-10-13T22:40:19.617Z,101212.70
2022-10-13T22:42:54.054Z,101211.33
2022-10-13T22:45:28.123Z,101214.19
2022-10-13T22:48:02.693Z,101217.64
2022-10-13T22:50:38.204Z,101219.10
2022-10-13T22:53:12.582Z,101215.37
2022-10-13T22:55:46.261Z,101219.48
2022-10-13T22:58:20.461Z,101221.26
2022-10-13T23:00:54.410Z,101211.95
2022-10-13T23:03:28.757Z,101209.92
2022-10-13T23:06:04.774Z,101205.41
2022-10-13T23:08:38.032Z,101224.21
2022-10-13T23:11:12.302Z,101221.38
2022-10-13T23:13:45.630Z,101220.09
2022-10-13T23:16:21.553Z,101218.60
2022-10-13T23:18:54.720Z,101207.27
2022-10-13T23:21:32.244Z,101198.29
2022-10-13T23:24:07.729Z,101191.91
2022-10-13T23:26:40.702Z,101204.61
2022-10-13T23:29:13.656Z,101203.02
2022-10-13T23:31:46.747Z,101199.51
2022-10-13T23:34:19.559Z,101202.80
2022-10-13T23:36:52.783Z,101200.51
2022-10-13T23:39:25.586Z,101196.82
2022-10-13T23:41:58.233Z,101190.76
2022-10-13T23:44:31.047Z,101192.75
2022-10-13T23:47:04.076Z,101187.45
2022-10-13T23:49:36.863Z,101173.02
2022-10-13T23:52:11.110Z,101183.52
2022-10-13T23:54:44.324Z,101186.84
2022-10-13T23:57:17.502Z,101185.73
2022-10-13T23:59:50.188Z,101183.11
