createdAt,value
2018-12-05T00:00:42.016Z,3.13
2018-12-05T00:03:09.506Z,2.80
2018-12-05T00:05:36.990Z,3.00
2018-12-05T00:08:04.533Z,2.77
2018-12-05T00:10:32.017Z,3.37
2018-12-05T00:12:59.503Z,3.37
2018-12-05T00:15:26.980Z,3.40
2018-12-05T00:17:55.274Z,3.30
2018-12-05T00:20:22.774Z,3.90
2018-12-05T00:22:50.250Z,3.73
2018-12-05T00:25:17.720Z,3.60
2018-12-05T00:27:45.214Z,4.20
2018-12-05T00:30:12.688Z,3.33
2018-12-05T00:32:40.163Z,4.00
2018-12-05T00:35:07.735Z,3.73
2018-12-05T00:37:35.214Z,3.40
2018-12-05T00:40:03.434Z,3.37
2018-12-05T00:42:30.933Z,3.40
2018-12-05T00:44:58.439Z,3.50
2018-12-05T00:47:25.924Z,3.13
2018-12-05T00:49:53.826Z,3.33
2018-12-05T00:52:21.326Z,3.37
2018-12-05T00:54:48.807Z,3.17
2018-12-05T00:57:16.511Z,3.70
2018-12-05T00:59:44.003Z,3.63
2018-12-05T01:02:11.489Z,3.37
2018-12-05T01:04:38.971Z,3.30
2018-12-05T01:07:06.453Z,3.53
2018-12-05T01:09:35.922Z,3.23
2018-12-05T01:12:03.463Z,3.37
2018-12-05T01:14:30.954Z,3.30
2018-12-05T01:16:58.609Z,2.90
2018-12-05T01:19:26.083Z,3.77
2018-12-05T01:21:53.569Z,3.87
2018-12-05T01:24:21.055Z,3.43
2018-12-05T01:26:48.523Z,3.30
2018-12-05T01:29:16.008Z,3.27
2018-12-05T01:31:43.559Z,2.97
2018-12-05T01:34:11.101Z,3.47
2018-12-05T01:36:38.595Z,3.20
2018-12-05T01:39:06.811Z,3.20
2018-12-05T01:41:34.298Z,2.60
2018-12-05T01:44:01.795Z,2.97
2018-12-05T01:46:29.272Z,2.87
2018-12-05T01:48:56.747Z,3.90
2018-12-05T01:51:24.225Z,2.63
2018-12-05T01:53:51.774Z,3.20
2018-12-05T01:56:20.198Z,3.20
2018-12-05T01:58:47.682Z,3.10
2018-12-05T02:01:15.206Z,2.77
2018-12-05T02:03:42.698Z,2.93
2018-12-05T02:06:10.319Z,3.50
2018-12-05T02:08:37.786Z,2.77
2018-12-05T02:11:05.327Z,2.63
2018-12-05T02:13:33.853Z,3.03
2018-12-05T02:16:01.327Z,2.80
2018-12-05T02:18:28.871Z,2.80
2018-12-05T02:20:56.347Z,2.90
2018-12-05T02:23:23.842Z,2.47
2018-12-05T02:25:51.336Z,2.93
2018-12-05T02:28:18.877Z,2.90
2018-12-05T02:30:46.462Z,2.87
2018-12-05T02:33:13.924Z,2.70
2018-12-05T02:35:41.422Z,2.77
2018-12-05T02:38:08.902Z,2.90
2018-12-05T02:40:36.383Z,2.93
2018-12-05T02:43:04.799Z,3.00
2018-12-05T02:45:32.307Z,3.37
2018-12-05T02:47:59.787Z,3.17
2018-12-05T02:50:27.283Z,3.63
2018-12-05T02:52:54.771Z,3.73
2018-12-05T02:55:22.267Z,3.03
2018-12-05T02:57:49.887Z,3.03
2018-12-05T03:00:17.389Z,2.30
2018-12-05T03:02:44.868Z,3.50
2018-12-05T03:05:12.686Z,2.90
2018-12-05T03:07:40.153Z,3.23
2018-12-05T03:10:07.657Z,3.27
2018-12-05T03:12:35.147Z,3.27
2018-12-05T03:15:02.629Z,2.53
2018-12-05T03:17:30.107Z,3.60
2018-12-05T03:19:57.583Z,3.70
2018-12-05T03:22:25.051Z,3.17
2018-12-05T03:24:52.538Z,3.47
2018-12-05T03:27:20.007Z,2.83
2018-12-05T03:29:47.491Z,3.23
2018-12-05T03:32:14.979Z,2.83
2018-12-05T03:34:42.473Z,3.23
2018-12-05T03:37:10.077Z,2.80
2018-12-05T03:39:37.541Z,2.57
2018-12-05T03:42:05.105Z,2.47
2018-12-05T03:44:32.609Z,3.53
2018-12-05T03:47:00.101Z,3.30
2018-12-05T03:49:27.579Z,3.10
2018-12-05T03:51:55.059Z,2.93
2018-12-05T03:54:22.539Z,3.13
2018-12-05T03:56:50.038Z,2.87
2018-12-05T03:59:17.634Z,3.50
2018-12-05T04:01:45.970Z,3.27
2018-12-05T04:04:13.437Z,3.80
2018-12-05T04:06:40.926Z,2.93
2018-12-05T04:09:08.394Z,3.23
2018-12-05T04:11:35.908Z,3.37
2018-12-05T04:14:04.396Z,3.80
2018-12-05T04:16:31.885Z,3.77
2018-12-05T04:18:59.376Z,3.33
2018-12-05T04:21:26.842Z,3.73
2018-12-05T04:23:54.329Z,3.90
2018-12-05T04:26:21.823Z,3.63
2018-12-05T04:28:49.310Z,3.10
2018-12-05T04:31:16.801Z,3.27
2018-12-05T04:33:44.275Z,3.97
2018-12-05T04:36:11.766Z,3.57
2018-12-05T04:38:39.243Z,4.00
2018-12-05T04:41:06.726Z,4.20
2018-12-05T04:43:34.225Z,4.20
2018-12-05T04:46:01.713Z,3.50
2018-12-05T04:48:29.207Z,3.57
2018-12-05T04:50:56.706Z,3.87
2018-12-05T04:53:24.195Z,3.60
2018-12-05T04:55:51.668Z,4.33
2018-12-05T04:58:19.152Z,4.53
2018-12-05T05:00:46.644Z,4.33
2018-12-05T05:03:14.136Z,4.43
2018-12-05T05:05:43.765Z,4.10
2018-12-05T05:08:11.249Z,4.07
2018-12-05T05:10:38.755Z,3.93
2018-12-05T05:13:08.826Z,4.03
2018-12-05T05:15:36.302Z,4.67
2018-12-05T05:18:04.038Z,3.67
2018-12-05T05:20:31.532Z,4.27
2018-12-05T05:22:59.034Z,4.20
2018-12-05T05:25:26.518Z,4.40
2018-12-05T05:27:54.004Z,4.17
2018-12-05T05:30:21.484Z,4.77
2018-12-05T05:32:51.717Z,4.20
2018-12-05T05:35:19.372Z,4.50
2018-12-05T05:37:46.873Z,3.57
2018-12-05T05:40:14.592Z,4.97
2018-12-05T05:42:42.089Z,4.13
2018-12-05T05:45:09.605Z,4.20
2018-12-05T05:47:37.084Z,3.90
2018-12-05T05:50:07.698Z,3.90
2018-12-05T05:52:35.190Z,5.03
2018-12-05T05:55:02.746Z,4.53
2018-12-05T05:57:30.270Z,4.53
2018-12-05T05:59:58.490Z,4.70
2018-12-05T06:02:25.991Z,4.87
2018-12-05T06:04:53.477Z,4.43
2018-12-05T06:07:20.967Z,3.67
2018-12-05T06:09:48.461Z,4.30
2018-12-05T06:12:16.465Z,5.07
2018-12-05T06:14:43.944Z,3.80
2018-12-05T06:17:11.419Z,4.77
2018-12-05T06:19:39.133Z,3.80
2018-12-05T06:22:06.719Z,3.60
2018-12-05T06:24:34.217Z,4.93
2018-12-05T06:27:01.706Z,4.30
2018-12-05T06:29:29.274Z,5.70
2018-12-05T06:31:56.899Z,4.70
2018-12-05T06:34:24.396Z,4.57
2018-12-05T06:36:51.875Z,4.10
2018-12-05T06:39:19.415Z,3.87
2018-12-05T06:41:48.101Z,4.00
2018-12-05T06:44:15.605Z,3.73
2018-12-05T06:46:43.077Z,4.27
2018-12-05T06:49:10.566Z,4.50
2018-12-05T06:51:38.047Z,3.90
2018-12-05T06:54:05.549Z,4.07
2018-12-05T06:56:33.020Z,3.67
2018-12-05T06:59:00.526Z,4.27
2018-12-05T07:01:28.008Z,3.70
2018-12-05T07:03:56.489Z,3.73
2018-12-05T07:06:23.950Z,4.07
2018-12-05T07:08:51.442Z,4.30
2018-12-05T07:11:18.923Z,4.27
2018-12-05T07:13:46.430Z,4.00
2018-12-05T07:16:13.911Z,3.90
2018-12-05T07:18:41.400Z,4.23
2018-12-05T07:21:08.901Z,3.83
2018-12-05T07:23:36.390Z,4.13
2018-12-05T07:26:04.845Z,3.63
2018-12-05T07:28:32.334Z,3.70
2018-12-05T07:30:59.823Z,4.10
2018-12-05T07:33:28.657Z,3.43
2018-12-05T07:35:56.154Z,3.63
2018-12-05T07:38:23.662Z,4.20
2018-12-05T07:40:51.378Z,3.87
2018-12-05T07:43:18.908Z,3.67
2018-12-05T07:45:46.387Z,3.40
2018-12-05T07:48:13.866Z,3.97
2018-12-05T07:50:41.343Z,3.50
2018-12-05T07:53:08.830Z,3.10
2018-12-05T07:55:36.314Z,3.07
2018-12-05T07:58:04.014Z,4.30
2018-12-05T08:00:31.514Z,4.07
2018-12-05T08:02:58.994Z,4.10
2018-12-05T08:05:26.479Z,3.57
2018-12-05T08:07:53.957Z,3.47
2018-12-05T08:10:21.431Z,4.23
2018-12-05T08:12:48.930Z,3.87
2018-12-05T08:15:16.412Z,4.00
2018-12-05T08:17:43.880Z,3.53
2018-12-05T08:20:11.376Z,3.50
2018-12-05T08:22:38.858Z,4.17
2018-12-05T08:25:07.139Z,4.13
2018-12-05T08:27:34.610Z,3.60
2018-12-05T08:30:02.100Z,4.27
2018-12-05T08:32:29.590Z,3.63
2018-12-05T08:34:57.081Z,3.67
2018-12-05T08:37:24.558Z,4.00
2018-12-05T08:39:52.058Z,4.37
2018-12-05T08:42:19.536Z,4.27
2018-12-05T08:44:47.073Z,3.70
2018-12-05T08:47:15.535Z,3.80
2018-12-05T08:49:43.926Z,3.47
2018-12-05T08:52:11.402Z,3.87
2018-12-05T08:54:38.986Z,3.23
2018-12-05T08:57:06.480Z,3.60
2018-12-05T08:59:33.980Z,3.00
2018-12-05T09:02:01.473Z,3.37
2018-12-05T09:04:28.950Z,4.00
2018-12-05T09:06:56.446Z,3.17
2018-12-05T09:09:24.777Z,3.43
2018-12-05T09:11:52.373Z,3.30
2018-12-05T09:14:20.658Z,4.23
2018-12-05T09:16:48.720Z,3.40
2018-12-05T09:19:16.219Z,3.83
2018-12-05T09:21:43.719Z,4.93
2018-12-05T09:24:11.204Z,3.50
2018-12-05T09:26:38.679Z,3.70
2018-12-05T09:29:06.171Z,3.57
2018-12-05T09:31:33.657Z,3.27
2018-12-05T09:34:02.053Z,3.80
2018-12-05T09:36:30.051Z,3.73
2018-12-05T09:38:58.430Z,3.23
2018-12-05T09:41:25.913Z,3.30
2018-12-05T09:43:53.398Z,3.17
2018-12-05T09:46:20.973Z,2.90
2018-12-05T09:48:48.478Z,3.07
2018-12-05T09:51:16.081Z,3.00
2018-12-05T09:53:43.557Z,2.70
2018-12-05T09:56:11.057Z,2.87
2018-12-05T09:58:38.537Z,3.20
2018-12-05T10:01:06.040Z,3.07
2018-12-05T10:03:35.389Z,3.57
2018-12-05T10:06:02.884Z,3.00
2018-12-05T10:08:30.369Z,3.00
2018-12-05T10:10:57.861Z,2.90
2018-12-05T10:13:25.458Z,2.90
2018-12-05T10:15:52.965Z,2.80
2018-12-05T10:18:20.443Z,3.53
2018-12-05T10:20:47.937Z,3.07
2018-12-05T10:23:15.459Z,2.53
2018-12-05T10:25:42.941Z,3.33
2018-12-05T10:28:10.453Z,2.60
2018-12-05T10:30:37.943Z,2.90
2018-12-05T10:33:05.475Z,3.27
2018-12-05T10:35:33.047Z,2.53
2018-12-05T10:38:00.651Z,2.70
2018-12-05T10:40:28.147Z,3.00
2018-12-05T10:42:56.027Z,2.70
2018-12-05T10:45:23.581Z,3.27
2018-12-05T10:47:51.071Z,3.20
2018-12-05T10:50:18.549Z,3.00
2018-12-05T10:52:46.049Z,3.67
2018-12-05T10:55:13.594Z,5.27
2018-12-05T10:57:41.133Z,4.53
2018-12-05T11:00:10.763Z,2.90
2018-12-05T11:02:43.911Z,3.40
2018-12-05T11:05:16.962Z,3.07
2018-12-05T11:07:50.147Z,3.10
2018-12-05T11:10:23.321Z,2.73
2018-12-05T11:12:56.531Z,3.30
2018-12-05T11:15:29.743Z,3.43
2018-12-05T11:18:02.842Z,3.80
2018-12-05T11:20:35.983Z,3.10
2018-12-05T11:26:11.890Z,3.70
2018-12-05T11:28:39.372Z,4.00
2018-12-05T11:31:06.847Z,4.23
2018-12-05T11:33:34.410Z,3.93
2018-12-05T11:36:01.964Z,3.87
2018-12-05T11:38:30.552Z,3.80
2018-12-05T11:40:58.042Z,3.90
2018-12-05T11:43:25.528Z,4.10
2018-12-05T11:45:53.010Z,3.87
2018-12-05T11:48:20.495Z,4.03
2018-12-05T11:50:48.002Z,3.47
2018-12-05T11:53:15.480Z,3.30
2018-12-05T11:55:42.983Z,3.33
2018-12-05T11:58:10.454Z,3.60
2018-12-05T12:00:37.951Z,3.30
2018-12-05T12:03:05.428Z,3.23
2018-12-05T12:05:32.976Z,3.60
2018-12-05T12:08:01.574Z,3.50
2018-12-05T12:10:34.784Z,3.53
2018-12-05T12:13:04.178Z,3.43
2018-12-05T12:15:31.658Z,3.47
2018-12-05T12:17:59.203Z,3.17
2018-12-05T12:20:27.578Z,3.40
2018-12-05T12:22:55.058Z,3.07
2018-12-05T12:25:22.616Z,3.83
2018-12-05T12:27:50.179Z,3.10
2018-12-05T12:30:17.663Z,3.30
2018-12-05T12:32:45.196Z,3.23
2018-12-05T12:35:12.714Z,2.77
2018-12-05T12:37:40.196Z,2.43
2018-12-05T12:40:07.683Z,3.13
2018-12-05T12:42:35.144Z,3.27
2018-12-05T12:45:02.871Z,3.07
2018-12-05T12:47:30.338Z,2.63
2018-12-05T12:49:57.815Z,2.77
2018-12-05T12:52:25.311Z,2.73
2018-12-05T12:54:52.793Z,2.67
2018-12-05T12:57:20.400Z,2.90
2018-12-05T12:59:47.886Z,3.37
2018-12-05T13:02:15.363Z,2.50
2018-12-05T13:04:42.847Z,2.90
2018-12-05T13:07:10.323Z,2.90
2018-12-05T13:09:37.793Z,2.60
2018-12-05T13:12:05.276Z,3.00
2018-12-05T13:14:32.777Z,2.73
2018-12-05T13:17:00.250Z,3.00
2018-12-05T13:19:27.758Z,2.80
2018-12-05T13:21:55.242Z,2.50
2018-12-05T13:24:22.830Z,2.50
2018-12-05T13:26:50.342Z,2.67
2018-12-05T13:29:17.803Z,2.97
2018-12-05T13:31:45.311Z,2.60
2018-12-05T13:34:12.778Z,2.43
2018-12-05T13:36:40.263Z,2.67
2018-12-05T13:39:07.926Z,2.50
2018-12-05T13:41:35.474Z,2.90
2018-12-05T13:44:02.951Z,3.10
2018-12-05T13:46:30.427Z,2.60
2018-12-05T13:48:57.906Z,2.53
2018-12-05T13:51:25.519Z,2.30
2018-12-05T13:53:53.103Z,2.30
2018-12-05T13:56:20.790Z,2.43
2018-12-05T13:58:48.349Z,2.20
2018-12-05T14:01:15.839Z,2.60
2018-12-05T14:03:43.307Z,2.30
2018-12-05T14:06:10.811Z,2.33
2018-12-05T14:08:38.293Z,2.20
2018-12-05T14:11:05.807Z,2.40
2018-12-05T14:13:33.289Z,2.43
2018-12-05T14:16:01.295Z,2.10
2018-12-05T14:18:30.933Z,2.30
2018-12-05T14:20:58.414Z,1.97
2018-12-05T14:23:25.902Z,2.60
2018-12-05T14:25:53.385Z,2.00
2018-12-05T14:28:20.853Z,1.80
2018-12-05T14:30:48.339Z,1.83
2018-12-05T14:33:15.811Z,1.90
2018-12-05T14:35:43.308Z,2.47
2018-12-05T14:38:10.925Z,2.23
2018-12-05T14:40:38.398Z,2.27
2018-12-05T14:43:05.880Z,2.53
2018-12-05T14:45:33.454Z,2.23
2018-12-05T14:48:00.950Z,2.30
2018-12-05T14:50:28.428Z,2.20
2018-12-05T14:52:56.006Z,2.10
2018-12-05T14:55:23.495Z,2.50
2018-12-05T14:57:50.984Z,2.60
2018-12-05T15:00:18.458Z,3.00
2018-12-05T15:02:45.925Z,2.90
2018-12-05T15:05:13.393Z,2.60
2018-12-05T15:07:41.934Z,3.70
2018-12-05T15:10:09.398Z,2.83
2018-12-05T15:12:36.870Z,3.70
2018-12-05T15:15:04.709Z,3.83
2018-12-05T15:17:32.191Z,4.80
2018-12-05T15:19:59.677Z,4.17
2018-12-05T15:22:27.233Z,3.50
2018-12-05T15:24:54.730Z,5.40
2018-12-05T15:27:22.373Z,5.33
2018-12-05T15:29:49.976Z,5.07
2018-12-05T15:32:17.479Z,4.00
2018-12-05T15:34:45.002Z,3.80
2018-12-05T15:37:12.486Z,3.77
2018-12-05T15:39:39.966Z,3.77
2018-12-05T15:42:07.452Z,3.80
2018-12-05T15:44:34.940Z,3.97
2018-12-05T15:47:02.415Z,3.23
2018-12-05T15:49:29.883Z,3.00
2018-12-05T15:51:57.412Z,2.70
2018-12-05T15:54:24.877Z,3.30
2018-12-05T15:56:52.383Z,3.80
2018-12-05T15:59:19.859Z,3.63
2018-12-05T16:01:47.333Z,3.90
2018-12-05T16:04:14.817Z,4.77
2018-12-05T16:06:42.434Z,4.00
2018-12-05T16:09:10.929Z,4.67
2018-12-05T16:11:38.408Z,4.27
2018-12-05T16:14:05.908Z,4.40
2018-12-05T16:16:33.392Z,5.13
2018-12-05T16:19:00.872Z,5.33
2018-12-05T16:21:28.357Z,5.60
2018-12-05T16:23:55.926Z,4.97
2018-12-05T16:26:23.404Z,4.90
2018-12-05T16:28:50.897Z,5.37
2018-12-05T16:31:18.371Z,3.97
2018-12-05T16:33:45.848Z,5.60
2018-12-05T16:36:13.315Z,5.73
2018-12-05T16:38:40.825Z,5.33
2018-12-05T16:41:08.398Z,5.07
2018-12-05T16:43:35.962Z,5.70
2018-12-05T16:46:03.457Z,5.83
2018-12-05T16:48:30.929Z,5.93
2018-12-05T16:50:58.393Z,5.90
2018-12-05T16:53:25.893Z,5.67
2018-12-05T16:55:53.385Z,5.30
2018-12-05T16:58:21.659Z,4.73
2018-12-05T17:00:49.147Z,4.73
2018-12-05T17:03:16.603Z,4.77
2018-12-05T17:05:44.082Z,4.43
2018-12-05T17:08:11.570Z,4.63
2018-12-05T17:10:39.037Z,4.93
2018-12-05T17:13:06.517Z,4.47
2018-12-05T17:15:33.991Z,4.30
2018-12-05T17:18:01.525Z,4.73
2018-12-05T17:20:29.003Z,4.70
2018-12-05T17:22:56.487Z,4.53
2018-12-05T17:25:24.073Z,4.57
2018-12-05T17:27:51.575Z,3.87
2018-12-05T17:30:19.057Z,4.23
2018-12-05T17:32:46.527Z,4.43
2018-12-05T17:35:14.006Z,4.47
2018-12-05T17:37:41.500Z,4.70
2018-12-05T17:40:09.046Z,4.40
2018-12-05T17:42:36.592Z,4.90
2018-12-05T17:45:04.312Z,4.27
2018-12-05T17:47:31.820Z,4.33
2018-12-05T17:49:59.306Z,5.13
2018-12-05T17:52:26.795Z,5.10
2018-12-05T17:54:54.376Z,3.83
2018-12-05T17:57:21.982Z,4.63
2018-12-05T17:59:49.462Z,4.47
2018-12-05T18:02:16.935Z,4.90
2018-12-05T18:04:44.432Z,3.93
2018-12-05T18:07:12.912Z,4.00
2018-12-05T18:09:40.398Z,4.37
2018-12-05T18:12:07.884Z,4.23
2018-12-05T18:14:35.368Z,4.00
2018-12-05T18:17:02.864Z,3.87
2018-12-05T18:19:30.358Z,3.17
2018-12-05T18:21:57.863Z,3.47
2018-12-05T18:24:25.378Z,3.47
2018-12-05T18:26:52.927Z,3.30
2018-12-05T18:29:20.526Z,3.30
2018-12-05T18:31:47.987Z,3.40
2018-12-05T18:34:15.486Z,4.00
2018-12-05T18:36:42.943Z,3.37
2018-12-05T18:39:10.427Z,3.07
2018-12-05T18:41:37.923Z,3.03
2018-12-05T18:44:05.487Z,3.63
2018-12-05T18:46:33.328Z,3.00
2018-12-05T18:49:00.804Z,3.37
2018-12-05T18:51:28.279Z,3.03
2018-12-05T18:53:55.891Z,3.27
2018-12-05T18:56:23.369Z,2.87
2018-12-05T18:58:50.880Z,3.27
2018-12-05T19:01:18.362Z,2.93
2018-12-05T19:03:45.832Z,3.17
2018-12-05T19:06:13.314Z,3.03
2018-12-05T19:08:41.015Z,2.87
2018-12-05T19:11:08.591Z,2.93
2018-12-05T19:13:38.088Z,2.87
2018-12-05T19:16:05.635Z,2.93
2018-12-05T19:18:33.151Z,3.00
2018-12-05T19:21:00.664Z,3.13
2018-12-05T19:23:28.193Z,3.07
2018-12-05T19:25:55.743Z,3.17
2018-12-05T19:28:23.445Z,2.80
2018-12-05T19:30:51.917Z,3.03
2018-12-05T19:33:19.649Z,2.77
2018-12-05T19:35:47.146Z,3.13
2018-12-05T19:38:14.684Z,3.17
2018-12-05T19:40:43.955Z,3.70
2018-12-05T19:43:11.434Z,3.60
2018-12-05T19:45:38.927Z,3.87
2018-12-05T19:48:06.405Z,3.40
2018-12-05T19:50:33.997Z,3.57
2018-12-05T19:53:01.511Z,3.53
2018-12-05T19:55:29.007Z,2.80
2018-12-05T19:57:56.609Z,3.30
2018-12-05T20:00:24.080Z,4.03
2018-12-05T20:02:51.587Z,3.23
2018-12-05T20:05:19.059Z,3.20
2018-12-05T20:07:46.539Z,3.50
2018-12-05T20:10:14.121Z,2.50
2018-12-05T20:12:41.602Z,3.27
2018-12-05T20:15:09.223Z,3.17
2018-12-05T20:17:37.407Z,3.37
2018-12-05T20:20:06.923Z,2.67
2018-12-05T20:22:34.415Z,3.47
2018-12-05T20:25:01.884Z,3.47
2018-12-05T20:27:29.400Z,3.83
2018-12-05T20:29:56.878Z,3.50
2018-12-05T20:32:24.392Z,4.00
2018-12-05T20:34:51.866Z,3.50
2018-12-05T20:37:19.346Z,3.37
2018-12-05T20:39:46.812Z,3.27
2018-12-05T20:42:14.369Z,3.47
2018-12-05T20:44:41.850Z,4.13
2018-12-05T20:47:09.456Z,3.23
2018-12-05T20:49:37.813Z,3.53
2018-12-05T20:52:05.294Z,3.63
2018-12-05T20:54:32.778Z,3.70
2018-12-05T20:57:01.113Z,3.37
2018-12-05T20:59:28.627Z,3.47
2018-12-05T21:01:56.188Z,3.33
2018-12-05T21:04:23.726Z,3.80
2018-12-05T21:06:51.215Z,3.30
2018-12-05T21:09:18.714Z,3.20
2018-12-05T21:11:46.193Z,3.10
2018-12-05T21:14:13.709Z,3.53
2018-12-05T21:16:41.839Z,3.50
2018-12-05T21:19:09.401Z,3.83
2018-12-05T21:21:36.946Z,4.17
2018-12-05T21:24:05.127Z,3.67
2018-12-05T21:26:32.583Z,3.50
2018-12-05T21:29:00.078Z,3.20
2018-12-05T21:31:27.550Z,3.60
2018-12-05T21:33:55.110Z,3.90
2018-12-05T21:36:22.575Z,3.53
2018-12-05T21:38:50.065Z,3.23
2018-12-05T21:41:17.535Z,4.03
2018-12-05T21:43:45.033Z,3.23
2018-12-05T21:46:12.613Z,3.40
2018-12-05T21:48:40.124Z,3.20
2018-12-05T21:51:07.593Z,2.97
2018-12-05T21:53:35.071Z,3.50
2018-12-05T21:56:02.547Z,3.90
2018-12-05T21:58:30.029Z,3.97
2018-12-05T22:00:57.529Z,3.90
2018-12-05T22:03:25.130Z,3.87
2018-12-05T22:05:52.608Z,3.77
2018-12-05T22:08:20.386Z,3.37
2018-12-05T22:10:48.087Z,2.93
2018-12-05T22:13:15.569Z,3.30
2018-12-05T22:15:43.040Z,3.10
2018-12-05T22:18:10.525Z,3.13
2018-12-05T22:20:38.018Z,3.07
2018-12-05T22:23:05.482Z,3.40
2018-12-05T22:25:32.987Z,4.03
2018-12-05T22:28:00.542Z,3.43
2018-12-05T22:30:28.022Z,3.23
2018-12-05T22:32:55.490Z,3.27
2018-12-05T22:35:22.968Z,3.33
2018-12-05T22:37:50.530Z,3.80
2018-12-05T22:40:18.002Z,2.87
2018-12-05T22:42:45.478Z,2.93
2018-12-05T22:45:13.077Z,4.30
2018-12-05T22:47:40.546Z,3.43
2018-12-05T22:50:08.184Z,2.93
2018-12-05T22:52:35.656Z,3.00
2018-12-05T22:55:03.370Z,3.03
2018-12-05T22:57:30.842Z,2.60
2018-12-05T22:59:58.386Z,2.90
2018-12-05T23:02:26.116Z,3.20
2018-12-05T23:04:53.698Z,2.93
2018-12-05T23:07:21.182Z,3.10
2018-12-05T23:09:48.674Z,3.27
2018-12-05T23:12:16.138Z,3.13
2018-12-05T23:14:43.619Z,2.70
2018-12-05T23:17:11.134Z,3.10
2018-12-05T23:19:38.604Z,2.80
2018-12-05T23:22:06.074Z,2.90
2018-12-05T23:24:33.554Z,2.87
2018-12-05T23:27:01.023Z,3.33
2018-12-05T23:29:28.560Z,3.50
2018-12-05T23:31:56.022Z,3.03
2018-12-05T23:34:24.890Z,3.30
2018-12-05T23:36:52.819Z,2.90
2018-12-05T23:39:20.303Z,2.83
2018-12-05T23:41:47.772Z,3.57
2018-12-05T23:44:15.238Z,3.03
2018-12-05T23:46:42.811Z,2.77
2018-12-05T23:49:10.277Z,2.63
2018-12-05T23:51:37.869Z,2.70
2018-12-05T23:54:05.415Z,2.47
2018-12-05T23:56:32.941Z,3.07
2018-12-05T23:59:00.417Z,2.97
