createdAt,value
2018-10-18T00:01:02.013Z,3.73
2018-10-18T00:03:29.267Z,3.50
2018-10-18T00:05:56.260Z,3.40
2018-10-18T00:08:23.378Z,3.10
2018-10-18T00:10:51.037Z,3.70
2018-10-18T00:13:18.437Z,3.63
2018-10-18T00:15:45.733Z,3.50
2018-10-18T00:18:13.027Z,3.30
2018-10-18T00:20:40.062Z,3.20
2018-10-18T00:23:07.160Z,2.87
2018-10-18T00:25:34.270Z,3.43
2018-10-18T00:28:01.589Z,3.37
2018-10-18T00:30:30.680Z,3.37
2018-10-18T00:32:57.758Z,3.17
2018-10-18T00:35:24.853Z,3.30
2018-10-18T00:37:52.131Z,3.37
2018-10-18T00:40:19.170Z,2.83
2018-10-18T00:42:46.260Z,3.17
2018-10-18T00:45:13.444Z,3.17
2018-10-18T00:47:40.562Z,3.70
2018-10-18T00:50:07.978Z,3.87
2018-10-18T00:52:34.988Z,3.50
2018-10-18T00:55:02.317Z,3.80
2018-10-18T00:57:29.441Z,3.77
2018-10-18T00:59:56.552Z,3.53
2018-10-18T01:02:23.837Z,3.47
2018-10-18T01:04:50.920Z,3.50
2018-10-18T01:07:18.010Z,3.40
2018-10-18T01:09:45.149Z,3.93
2018-10-18T01:12:12.293Z,3.43
2018-10-18T01:14:39.394Z,3.90
2018-10-18T01:17:06.496Z,4.30
2018-10-18T01:19:37.850Z,3.70
2018-10-18T01:22:05.934Z,3.73
2018-10-18T01:24:33.372Z,3.63
2018-10-18T01:27:00.547Z,3.57
2018-10-18T01:29:27.997Z,3.53
2018-10-18T01:31:55.173Z,3.43
2018-10-18T01:34:22.197Z,3.60
2018-10-18T01:36:49.325Z,3.47
2018-10-18T01:39:16.425Z,3.47
2018-10-18T01:41:43.594Z,3.10
2018-10-18T01:44:11.001Z,3.77
2018-10-18T01:46:38.295Z,3.40
2018-10-18T01:49:05.483Z,3.60
2018-10-18T01:51:32.842Z,3.80
2018-10-18T01:54:00.041Z,3.57
2018-10-18T01:56:27.137Z,3.40
2018-10-18T01:58:54.284Z,3.33
2018-10-18T02:01:21.604Z,3.90
2018-10-18T02:03:48.716Z,3.77
2018-10-18T02:06:15.844Z,3.50
2018-10-18T02:08:42.983Z,3.00
2018-10-18T02:11:10.065Z,3.50
2018-10-18T02:13:37.394Z,3.57
2018-10-18T02:16:04.430Z,3.47
2018-10-18T02:18:31.523Z,3.47
2018-10-18T02:20:58.616Z,3.80
2018-10-18T02:23:25.846Z,3.50
2018-10-18T02:25:52.992Z,3.40
2018-10-18T02:28:20.180Z,3.90
2018-10-18T02:30:47.403Z,3.90
2018-10-18T02:33:14.613Z,3.60
2018-10-18T02:35:41.742Z,4.43
2018-10-18T02:38:08.927Z,3.40
2018-10-18T02:40:36.084Z,4.07
2018-10-18T02:43:03.890Z,3.57
2018-10-18T02:45:31.017Z,3.93
2018-10-18T02:47:58.307Z,3.57
2018-10-18T02:50:25.437Z,3.87
2018-10-18T02:52:52.544Z,3.60
2018-10-18T02:55:19.717Z,3.87
2018-10-18T02:57:47.284Z,3.37
2018-10-18T03:00:14.539Z,4.00
2018-10-18T03:02:41.470Z,3.63
2018-10-18T03:05:08.871Z,4.13
2018-10-18T03:07:36.080Z,3.70
2018-10-18T03:10:03.151Z,4.20
2018-10-18T03:12:30.240Z,3.90
2018-10-18T03:14:57.572Z,3.47
2018-10-18T03:17:24.822Z,3.63
2018-10-18T03:19:52.278Z,4.10
2018-10-18T03:22:19.636Z,4.00
2018-10-18T03:24:46.712Z,3.90
2018-10-18T03:27:13.805Z,4.37
2018-10-18T03:29:40.978Z,3.73
2018-10-18T03:32:08.361Z,4.17
2018-10-18T03:34:35.550Z,4.20
2018-10-18T03:37:02.670Z,4.03
2018-10-18T03:39:30.122Z,3.63
2018-10-18T03:41:57.251Z,4.83
2018-10-18T03:44:24.349Z,4.57
2018-10-18T03:46:51.443Z,4.30
2018-10-18T03:49:18.575Z,4.27
2018-10-18T03:51:45.716Z,4.10
2018-10-18T03:54:12.832Z,4.17
2018-10-18T03:56:39.872Z,3.80
2018-10-18T03:59:07.491Z,4.20
2018-10-18T04:01:34.561Z,3.87
2018-10-18T04:04:01.667Z,4.40
2018-10-18T04:06:29.812Z,4.00
2018-10-18T04:08:56.890Z,4.20
2018-10-18T04:11:23.998Z,4.50
2018-10-18T04:13:51.057Z,3.93
2018-10-18T04:16:18.210Z,4.40
2018-10-18T04:18:45.334Z,4.20
2018-10-18T04:21:12.420Z,4.07
2018-10-18T04:23:39.535Z,4.80
2018-10-18T04:26:06.747Z,3.97
2018-10-18T04:28:34.305Z,4.07
2018-10-18T04:31:02.233Z,3.73
2018-10-18T04:33:29.487Z,4.07
2018-10-18T04:35:56.659Z,3.87
2018-10-18T04:38:23.773Z,3.67
2018-10-18T04:40:50.872Z,4.13
2018-10-18T04:43:18.040Z,4.53
2018-10-18T04:45:45.222Z,4.40
2018-10-18T04:48:12.784Z,4.20
2018-10-18T04:50:39.804Z,5.27
2018-10-18T04:53:06.856Z,3.90
2018-10-18T04:55:33.909Z,3.70
2018-10-18T04:58:01.089Z,4.23
2018-10-18T05:00:28.230Z,3.63
2018-10-18T05:02:55.493Z,4.27
2018-10-18T05:05:22.719Z,3.53
2018-10-18T05:07:49.856Z,4.13
2018-10-18T05:10:16.985Z,3.80
2018-10-18T05:12:44.184Z,4.70
2018-10-18T05:15:11.140Z,4.03
2018-10-18T05:17:38.416Z,3.90
2018-10-18T05:20:05.557Z,3.63
2018-10-18T05:22:32.647Z,5.30
2018-10-18T05:24:59.866Z,4.00
2018-10-18T05:27:26.865Z,4.00
2018-10-18T05:29:53.964Z,3.83
2018-10-18T05:32:21.183Z,4.07
2018-10-18T05:34:48.397Z,4.17
2018-10-18T05:37:15.482Z,4.60
2018-10-18T05:39:42.525Z,4.30
2018-10-18T05:42:09.743Z,4.53
2018-10-18T05:44:37.061Z,4.07
2018-10-18T05:47:04.237Z,4.50
2018-10-18T05:49:31.345Z,4.13
2018-10-18T05:51:59.061Z,4.00
2018-10-18T05:54:26.425Z,3.97
2018-10-18T05:56:53.867Z,4.07
2018-10-18T05:59:21.388Z,4.40
2018-10-18T06:01:48.571Z,4.17
2018-10-18T06:06:54.474Z,4.23
2018-10-18T06:09:21.807Z,4.53
2018-10-18T06:11:50.019Z,4.13
2018-10-18T06:14:18.935Z,4.30
2018-10-18T06:16:46.031Z,3.63
2018-10-18T06:19:13.270Z,3.97
2018-10-18T06:21:40.303Z,3.80
2018-10-18T06:24:07.803Z,4.40
2018-10-18T06:26:34.913Z,4.03
2018-10-18T06:29:02.218Z,4.47
2018-10-18T06:31:29.305Z,4.33
2018-10-18T06:33:56.525Z,4.10
2018-10-18T06:36:23.701Z,3.67
2018-10-18T06:38:50.949Z,4.30
2018-10-18T06:41:18.172Z,4.10
2018-10-18T06:43:45.337Z,4.47
2018-10-18T06:46:13.711Z,4.00
2018-10-18T06:48:41.518Z,4.00
2018-10-18T06:51:09.011Z,3.83
2018-10-18T06:53:36.161Z,4.43
2018-10-18T06:56:03.264Z,3.93
2018-10-18T06:58:30.602Z,3.83
2018-10-18T07:00:57.775Z,4.13
2018-10-18T07:03:24.991Z,4.73
2018-10-18T07:05:52.412Z,3.90
2018-10-18T07:08:19.815Z,3.20
2018-10-18T07:10:47.412Z,4.53
2018-10-18T07:13:14.516Z,3.37
2018-10-18T07:15:42.888Z,4.30
2018-10-18T07:18:10.187Z,3.27
2018-10-18T07:20:37.220Z,4.50
2018-10-18T07:23:04.357Z,4.00
2018-10-18T07:25:31.496Z,3.83
2018-10-18T07:27:58.704Z,3.90
2018-10-18T07:30:26.042Z,3.50
2018-10-18T07:32:53.252Z,3.50
2018-10-18T07:35:20.480Z,3.70
2018-10-18T07:37:47.620Z,3.13
2018-10-18T07:40:16.012Z,3.40
2018-10-18T07:42:43.132Z,4.07
2018-10-18T07:45:10.845Z,3.50
2018-10-18T07:47:38.247Z,3.10
2018-10-18T07:50:05.349Z,3.07
2018-10-18T07:52:32.545Z,2.83
2018-10-18T07:54:59.727Z,3.27
2018-10-18T07:57:26.877Z,3.00
2018-10-18T07:59:54.207Z,3.00
2018-10-18T08:02:21.565Z,2.20
2018-10-18T08:04:48.735Z,2.60
2018-10-18T08:07:15.963Z,2.63
2018-10-18T08:09:43.177Z,2.63
2018-10-18T08:12:10.379Z,2.80
2018-10-18T08:14:37.585Z,2.27
2018-10-18T08:17:04.798Z,2.10
2018-10-18T08:19:31.825Z,2.77
2018-10-18T08:21:58.959Z,1.80
2018-10-18T08:24:26.047Z,2.10
2018-10-18T08:26:53.179Z,2.03
2018-10-18T08:29:20.385Z,1.90
2018-10-18T08:31:47.618Z,1.90
2018-10-18T08:34:14.775Z,2.43
2018-10-18T08:36:42.020Z,2.27
2018-10-18T08:39:10.447Z,1.97
2018-10-18T08:41:37.600Z,2.43
2018-10-18T08:44:05.056Z,1.83
2018-10-18T08:46:32.091Z,2.27
2018-10-18T08:48:59.493Z,1.83
2018-10-18T08:51:26.603Z,1.73
2018-10-18T08:53:53.903Z,1.63
2018-10-18T08:56:21.222Z,1.73
2018-10-18T08:58:49.805Z,1.77
2018-10-18T09:01:17.106Z,2.20
2018-10-18T09:03:44.394Z,1.43
2018-10-18T09:06:11.604Z,1.40
2018-10-18T09:08:38.674Z,2.00
2018-10-18T09:11:06.041Z,1.43
2018-10-18T09:13:33.038Z,1.37
2018-10-18T09:16:00.633Z,1.90
2018-10-18T09:18:27.754Z,1.70
2018-10-18T09:20:55.099Z,1.67
2018-10-18T09:23:22.694Z,1.80
2018-10-18T09:25:49.785Z,1.37
2018-10-18T09:28:17.099Z,1.40
2018-10-18T09:30:44.429Z,1.47
2018-10-18T09:33:11.974Z,1.73
2018-10-18T09:35:39.255Z,1.67
2018-10-18T09:38:06.487Z,1.33
2018-10-18T09:40:33.779Z,1.30
2018-10-18T09:43:00.917Z,1.70
2018-10-18T09:45:27.954Z,1.40
2018-10-18T09:47:55.284Z,1.50
2018-10-18T09:50:22.702Z,1.30
2018-10-18T09:52:50.042Z,1.53
2018-10-18T09:55:17.297Z,1.50
2018-10-18T09:57:44.370Z,1.50
2018-10-18T10:00:29.649Z,1.37
2018-10-18T10:03:13.463Z,1.87
2018-10-18T10:05:42.816Z,1.40
2018-10-18T10:08:10.006Z,1.10
2018-10-18T10:10:37.527Z,1.43
2018-10-18T10:13:04.835Z,1.60
2018-10-18T10:15:31.931Z,1.50
2018-10-18T10:17:59.082Z,1.70
2018-10-18T10:20:26.346Z,1.50
2018-10-18T10:22:53.400Z,1.27
2018-10-18T10:25:20.875Z,1.43
2018-10-18T10:27:48.043Z,1.57
2018-10-18T10:30:15.363Z,1.47
2018-10-18T10:32:42.606Z,1.47
2018-10-18T10:35:09.958Z,1.10
2018-10-18T10:37:37.073Z,1.43
2018-10-18T10:40:04.487Z,1.50
2018-10-18T10:42:31.853Z,1.63
2018-10-18T10:44:59.024Z,1.63
2018-10-18T10:47:26.130Z,1.33
2018-10-18T10:49:53.333Z,1.33
2018-10-18T10:52:20.717Z,1.47
2018-10-18T10:54:47.869Z,1.63
2018-10-18T10:57:15.267Z,1.60
2018-10-18T10:59:42.358Z,1.60
2018-10-18T11:02:09.820Z,1.60
2018-10-18T11:04:36.784Z,1.57
2018-10-18T11:07:04.394Z,1.20
2018-10-18T11:09:31.626Z,1.13
2018-10-18T11:11:58.953Z,1.67
2018-10-18T11:14:25.943Z,1.80
2018-10-18T11:16:53.096Z,1.20
2018-10-18T11:19:20.208Z,0.87
2018-10-18T11:21:47.339Z,1.30
2018-10-18T11:24:14.468Z,1.37
2018-10-18T11:26:41.646Z,2.10
2018-10-18T11:29:08.924Z,1.67
2018-10-18T11:31:44.104Z,1.40
2018-10-18T11:34:11.246Z,1.43
2018-10-18T11:36:38.412Z,1.40
2018-10-18T11:39:05.565Z,1.27
2018-10-18T11:41:32.779Z,1.27
2018-10-18T11:44:00.153Z,1.37
2018-10-18T11:46:27.348Z,1.33
2018-10-18T11:48:54.584Z,1.40
2018-10-18T11:51:21.941Z,1.70
2018-10-18T11:53:49.284Z,1.40
2018-10-18T11:56:16.694Z,1.10
2018-10-18T11:58:43.784Z,1.60
2018-10-18T12:01:10.913Z,1.50
2018-10-18T12:03:38.064Z,1.30
2018-10-18T12:06:05.181Z,0.90
2018-10-18T12:08:32.322Z,1.43
2018-10-18T12:10:59.445Z,1.03
2018-10-18T12:13:27.607Z,1.27
2018-10-18T12:15:54.727Z,1.10
2018-10-18T12:18:22.125Z,1.57
2018-10-18T12:20:49.273Z,1.40
2018-10-18T12:23:16.652Z,1.63
2018-10-18T12:25:43.714Z,1.20
2018-10-18T12:28:10.982Z,1.40
2018-10-18T12:30:38.181Z,1.20
2018-10-18T12:33:05.387Z,1.30
2018-10-18T12:35:32.643Z,1.50
2018-10-18T12:37:59.785Z,1.33
2018-10-18T12:40:26.916Z,1.40
2018-10-18T12:42:53.897Z,1.30
2018-10-18T12:45:21.114Z,1.40
2018-10-18T12:47:48.368Z,1.43
2018-10-18T12:50:15.755Z,1.20
2018-10-18T12:52:43.188Z,1.20
2018-10-18T12:55:10.286Z,1.90
2018-10-18T12:57:37.566Z,1.50
2018-10-18T13:00:04.933Z,1.60
2018-10-18T13:02:32.115Z,1.20
2018-10-18T13:04:59.553Z,1.20
2018-10-18T13:07:26.688Z,1.43
2018-10-18T13:09:53.821Z,1.57
2018-10-18T13:12:21.264Z,1.73
2018-10-18T13:14:48.149Z,1.00
2018-10-18T13:17:15.262Z,1.27
2018-10-18T13:19:42.436Z,1.23
2018-10-18T13:22:09.538Z,1.60
2018-10-18T13:24:36.816Z,1.60
2018-10-18T13:27:03.952Z,1.10
2018-10-18T13:29:31.043Z,1.33
2018-10-18T13:31:58.122Z,1.50
2018-10-18T13:34:25.362Z,1.57
2018-10-18T13:36:52.486Z,1.27
2018-10-18T13:39:19.615Z,1.30
2018-10-18T13:41:46.841Z,1.27
2018-10-18T13:44:14.124Z,1.40
2018-10-18T13:46:41.124Z,1.47
2018-10-18T13:49:10.408Z,1.47
2018-10-18T13:51:37.796Z,1.67
2018-10-18T13:54:05.204Z,1.37
2018-10-18T13:56:32.264Z,2.10
2018-10-18T13:58:59.534Z,1.57
2018-10-18T14:01:27.430Z,1.73
2018-10-18T14:03:54.568Z,1.10
2018-10-18T14:06:22.107Z,1.93
2018-10-18T14:08:49.396Z,1.73
2018-10-18T14:11:16.650Z,1.40
2018-10-18T14:13:43.977Z,1.57
2018-10-18T14:16:11.498Z,1.60
2018-10-18T14:18:38.824Z,1.83
2018-10-18T14:21:05.972Z,1.80
2018-10-18T14:23:33.054Z,1.60
2018-10-18T14:26:00.671Z,1.30
2018-10-18T14:43:12.492Z,1.67
2018-10-18T14:45:39.720Z,1.83
2018-10-18T14:48:06.847Z,2.00
2018-10-18T14:50:34.198Z,2.13
2018-10-18T14:53:07.638Z,1.67
2018-10-18T14:55:37.563Z,1.53
2018-10-18T14:58:04.805Z,2.30
2018-10-18T15:00:33.369Z,2.23
2018-10-18T15:02:59.462Z,1.80
2018-10-18T15:05:26.603Z,2.40
2018-10-18T15:07:53.990Z,2.03
2018-10-18T15:10:25.963Z,2.20
2018-10-18T15:12:51.414Z,2.67
2018-10-18T15:15:20.937Z,1.97
2018-10-18T15:17:48.077Z,2.27
2018-10-18T15:20:15.402Z,1.80
2018-10-18T15:22:42.923Z,2.30
2018-10-18T15:25:11.115Z,1.77
2018-10-18T15:27:38.473Z,1.60
2018-10-18T15:30:05.659Z,1.83
2018-10-18T15:32:33.161Z,2.00
2018-10-18T15:35:00.672Z,1.80
2018-10-18T15:37:27.974Z,1.40
2018-10-18T15:39:55.191Z,1.50
2018-10-18T15:42:22.427Z,2.07
2018-10-18T15:44:49.609Z,1.47
2018-10-18T15:47:17.076Z,1.50
2018-10-18T15:49:44.328Z,1.20
2018-10-18T15:52:11.602Z,1.57
2018-10-18T15:54:39.028Z,1.53
2018-10-18T15:57:05.985Z,1.40
2018-10-18T15:59:33.219Z,2.00
2018-10-18T16:02:00.398Z,2.10
2018-10-18T16:04:32.988Z,1.47
2018-10-18T16:07:00.300Z,1.53
2018-10-18T16:09:30.370Z,1.50
2018-10-18T16:11:58.103Z,1.20
2018-10-18T16:14:25.280Z,1.70
2018-10-18T16:16:52.941Z,2.00
2018-10-18T16:19:20.579Z,1.53
2018-10-18T16:21:47.730Z,2.00
2018-10-18T16:24:15.048Z,1.73
2018-10-18T16:26:42.089Z,2.00
2018-10-18T16:29:09.276Z,1.37
2018-10-18T16:31:43.519Z,1.73
2018-10-18T16:34:10.990Z,1.47
2018-10-18T16:36:38.341Z,2.03
2018-10-18T16:39:05.539Z,1.50
2018-10-18T16:41:32.789Z,1.53
2018-10-18T16:43:59.742Z,1.40
2018-10-18T16:46:26.861Z,1.37
2018-10-18T16:48:54.165Z,1.57
2018-10-18T16:51:21.412Z,1.27
2018-10-18T16:53:48.614Z,1.80
2018-10-18T16:56:15.873Z,1.40
2018-10-18T16:58:42.903Z,1.40
2018-10-18T17:01:10.188Z,1.77
2018-10-18T17:03:37.619Z,1.17
2018-10-18T17:06:04.884Z,1.30
2018-10-18T17:08:32.233Z,1.47
2018-10-18T17:10:59.570Z,1.20
2018-10-18T17:13:26.997Z,1.70
2018-10-18T17:15:54.255Z,1.30
2018-10-18T17:18:21.661Z,1.27
2018-10-18T17:20:49.191Z,1.13
2018-10-18T17:23:16.405Z,1.20
2018-10-18T17:25:43.927Z,1.10
2018-10-18T17:28:11.275Z,1.47
2018-10-18T17:30:38.507Z,1.33
2018-10-18T17:33:05.603Z,1.33
2018-10-18T17:35:32.944Z,1.57
2018-10-18T17:38:00.208Z,1.40
2018-10-18T17:40:27.424Z,1.67
2018-10-18T17:42:56.189Z,1.50
2018-10-18T17:45:23.370Z,1.77
2018-10-18T17:47:50.838Z,1.60
2018-10-18T17:50:18.463Z,1.50
2018-10-18T17:52:45.775Z,1.70
2018-10-18T17:55:12.861Z,1.40
2018-10-18T17:57:40.355Z,1.63
2018-10-18T18:00:09.417Z,1.80
2018-10-18T18:02:36.591Z,1.00
2018-10-18T18:05:03.735Z,1.23
2018-10-18T18:07:30.902Z,1.20
2018-10-18T18:09:57.983Z,1.30
2018-10-18T18:12:25.134Z,1.20
2018-10-18T18:14:52.265Z,1.30
2018-10-18T18:17:19.397Z,1.00
2018-10-18T18:19:46.507Z,1.50
2018-10-18T18:22:13.597Z,1.13
2018-10-18T18:24:40.709Z,1.00
2018-10-18T18:27:07.821Z,1.50
2018-10-18T18:29:34.880Z,1.00
2018-10-18T18:32:01.938Z,0.90
2018-10-18T18:34:29.031Z,1.00
2018-10-18T18:36:56.609Z,1.20
2018-10-18T18:39:23.663Z,1.23
2018-10-18T18:41:50.987Z,1.97
2018-10-18T18:44:18.067Z,1.10
2018-10-18T18:46:45.300Z,1.10
2018-10-18T18:49:12.786Z,0.97
2018-10-18T18:51:39.967Z,1.00
2018-10-18T18:54:06.976Z,1.00
2018-10-18T18:56:34.053Z,1.23
2018-10-18T18:59:01.118Z,1.00
2018-10-18T19:01:28.234Z,1.17
2018-10-18T19:03:55.312Z,1.00
2018-10-18T19:06:22.458Z,1.13
2018-10-18T19:08:49.542Z,1.23
2018-10-18T19:11:16.673Z,1.53
2018-10-18T19:13:43.821Z,0.97
2018-10-18T19:16:10.997Z,0.90
2018-10-18T19:18:38.131Z,1.00
2018-10-18T19:21:05.231Z,0.87
2018-10-18T19:23:32.558Z,1.07
2018-10-18T19:25:59.724Z,0.97
2018-10-18T19:28:28.902Z,1.00
2018-10-18T19:30:58.649Z,1.10
2018-10-18T19:33:28.055Z,0.90
2018-10-18T19:35:55.397Z,1.20
2018-10-18T19:38:22.542Z,1.10
2018-10-18T19:40:49.626Z,0.80
2018-10-18T19:43:16.745Z,1.10
2018-10-18T19:45:43.883Z,1.20
2018-10-18T19:48:11.155Z,1.07
2018-10-18T19:50:38.801Z,0.90
2018-10-18T19:53:06.400Z,1.10
2018-10-18T19:55:33.862Z,0.80
2018-10-18T19:58:01.303Z,1.00
2018-10-18T20:00:28.600Z,0.97
2018-10-18T20:02:56.842Z,1.10
2018-10-18T20:05:24.787Z,0.80
2018-10-18T20:07:52.695Z,0.90
2018-10-18T20:10:19.934Z,0.90
2018-10-18T20:12:48.496Z,0.97
2018-10-18T20:15:15.911Z,1.10
2018-10-18T20:17:42.967Z,1.00
2018-10-18T20:20:10.893Z,0.87
2018-10-18T20:22:38.224Z,1.03
2018-10-18T20:25:05.553Z,1.00
2018-10-18T20:27:32.519Z,0.80
2018-10-18T20:29:59.842Z,0.90
2018-10-18T20:32:27.344Z,1.00
2018-10-18T20:34:57.737Z,1.10
2018-10-18T20:37:27.688Z,0.87
2018-10-18T20:39:55.283Z,0.97
2018-10-18T20:42:22.314Z,1.03
2018-10-18T20:44:49.527Z,1.00
2018-10-18T20:47:16.942Z,0.90
2018-10-18T20:49:43.930Z,1.10
2018-10-18T20:52:10.986Z,1.20
2018-10-18T20:54:38.165Z,1.00
2018-10-18T20:57:05.327Z,1.27
2018-10-18T20:59:32.450Z,1.17
2018-10-18T21:01:59.611Z,1.00
2018-10-18T21:04:26.702Z,0.90
2018-10-18T21:06:53.890Z,0.97
2018-10-18T21:09:20.992Z,1.00
2018-10-18T21:11:48.107Z,1.17
2018-10-18T21:14:15.211Z,0.93
2018-10-18T21:16:42.343Z,1.20
2018-10-18T21:19:09.456Z,1.00
2018-10-18T21:21:36.571Z,0.97
2018-10-18T21:24:03.881Z,1.23
2018-10-18T21:26:30.948Z,0.70
2018-10-18T21:28:58.073Z,1.03
2018-10-18T21:31:25.106Z,1.20
2018-10-18T21:33:52.587Z,0.93
2018-10-18T21:36:19.935Z,0.80
2018-10-18T21:38:47.355Z,1.00
2018-10-18T21:41:14.577Z,1.10
2018-10-18T21:43:41.994Z,1.00
2018-10-18T21:46:09.112Z,1.07
2018-10-18T21:48:36.225Z,1.53
2018-10-18T21:51:03.473Z,0.97
2018-10-18T21:53:30.566Z,1.23
2018-10-18T21:55:57.857Z,1.27
2018-10-18T21:58:25.045Z,1.00
2018-10-18T22:00:52.259Z,1.23
2018-10-18T22:03:19.639Z,1.00
2018-10-18T22:05:46.860Z,1.10
2018-10-18T22:08:15.061Z,1.00
2018-10-18T22:10:42.219Z,1.37
2018-10-18T22:13:09.381Z,1.10
2018-10-18T22:15:36.455Z,1.00
2018-10-18T22:18:03.548Z,0.80
2018-10-18T22:20:30.634Z,1.10
2018-10-18T22:22:57.751Z,1.00
2018-10-18T22:25:25.127Z,0.80
2018-10-18T22:27:52.241Z,1.20
2018-10-18T22:30:19.343Z,1.30
2018-10-18T22:32:46.529Z,1.20
2018-10-18T22:35:13.666Z,0.83
2018-10-18T22:37:40.841Z,0.93
2018-10-18T22:40:08.542Z,1.30
2018-10-18T22:42:35.584Z,0.97
2018-10-18T22:45:03.089Z,1.17
2018-10-18T22:47:30.164Z,1.13
2018-10-18T22:49:57.201Z,1.37
2018-10-18T22:52:24.309Z,1.20
2018-10-18T22:54:51.440Z,1.03
2018-10-18T22:57:18.564Z,1.20
2018-10-18T22:59:46.025Z,1.43
2018-10-18T23:02:13.482Z,1.30
2018-10-18T23:04:40.762Z,1.10
2018-10-18T23:07:07.866Z,1.40
2018-10-18T23:09:34.980Z,1.13
2018-10-18T23:12:02.082Z,1.17
2018-10-18T23:14:29.237Z,1.30
2018-10-18T23:16:56.589Z,1.43
2018-10-18T23:19:23.677Z,1.17
2018-10-18T23:21:50.836Z,1.40
2018-10-18T23:24:17.949Z,0.93
2018-10-18T23:26:45.028Z,1.10
2018-10-18T23:29:12.140Z,1.33
2018-10-18T23:31:39.199Z,1.30
2018-10-18T23:34:06.297Z,0.87
2018-10-18T23:36:33.650Z,1.20
2018-10-18T23:39:00.872Z,1.13
2018-10-18T23:41:27.976Z,0.90
2018-10-18T23:43:55.101Z,1.20
2018-10-18T23:46:22.251Z,1.20
2018-10-18T23:48:49.473Z,1.20
2018-10-18T23:51:16.625Z,1.00
2018-10-18T23:53:43.889Z,1.17
2018-10-18T23:56:11.041Z,1.40
2018-10-18T23:58:38.319Z,1.20
