createdAt,value
2019-03-17T00:01:26.426Z,3.70
2019-03-17T00:03:54.071Z,5.20
2019-03-17T00:06:21.735Z,3.90
2019-03-17T00:08:49.385Z,3.13
2019-03-17T00:11:17.041Z,2.53
2019-03-17T00:13:44.689Z,3.10
2019-03-17T00:16:12.273Z,5.30
2019-03-17T00:18:39.910Z,4.70
2019-03-17T00:21:07.518Z,4.03
2019-03-17T00:23:35.116Z,3.10
2019-03-17T00:26:02.734Z,2.87
2019-03-17T00:28:30.383Z,4.10
2019-03-17T00:30:58.129Z,5.90
2019-03-17T00:33:25.756Z,3.10
2019-03-17T00:35:53.411Z,5.37
2019-03-17T00:38:21.059Z,4.83
2019-03-17T00:40:48.720Z,4.37
2019-03-17T00:43:16.336Z,5.10
2019-03-17T00:45:43.973Z,4.83
2019-03-17T00:48:11.609Z,4.40
2019-03-17T00:50:39.247Z,3.90
2019-03-17T00:53:06.872Z,4.67
2019-03-17T00:55:34.505Z,2.90
2019-03-17T00:58:02.141Z,3.23
2019-03-17T01:00:30.348Z,3.07
2019-03-17T01:02:57.996Z,4.37
2019-03-17T01:05:25.687Z,4.90
2019-03-17T01:07:53.264Z,4.77
2019-03-17T01:10:20.865Z,7.03
2019-03-17T01:12:48.548Z,6.97
2019-03-17T01:15:16.237Z,6.23
2019-03-17T01:17:43.831Z,3.57
2019-03-17T01:20:11.638Z,3.20
2019-03-17T01:22:39.268Z,3.53
2019-03-17T01:25:07.734Z,5.17
2019-03-17T01:27:35.375Z,2.70
2019-03-17T01:30:03.494Z,2.77
2019-03-17T01:32:31.212Z,4.53
2019-03-17T01:35:08.666Z,4.47
2019-03-17T01:37:28.282Z,6.17
2019-03-17T01:39:55.942Z,4.30
2019-03-17T01:42:23.555Z,4.57
2019-03-17T01:44:51.181Z,4.13
2019-03-17T01:47:18.820Z,3.07
2019-03-17T01:49:46.446Z,3.30
2019-03-17T01:52:14.045Z,3.13
2019-03-17T01:54:41.685Z,4.00
2019-03-17T01:57:09.317Z,4.63
2019-03-17T01:59:36.900Z,3.37
2019-03-17T02:02:04.786Z,5.23
2019-03-17T02:04:32.381Z,4.10
2019-03-17T02:07:00.006Z,4.43
2019-03-17T02:09:27.668Z,2.50
2019-03-17T02:11:55.268Z,3.50
2019-03-17T02:14:22.932Z,4.00
2019-03-17T02:16:50.562Z,4.67
2019-03-17T02:19:18.215Z,4.00
2019-03-17T02:21:45.812Z,3.87
2019-03-17T02:24:13.470Z,3.73
2019-03-17T02:26:41.083Z,4.33
2019-03-17T02:29:08.758Z,5.07
2019-03-17T02:31:36.385Z,3.13
2019-03-17T02:34:04.038Z,3.87
2019-03-17T02:36:31.769Z,5.33
2019-03-17T02:38:59.378Z,4.80
2019-03-17T02:41:27.027Z,5.37
2019-03-17T02:43:54.655Z,5.80
2019-03-17T02:46:22.430Z,3.40
2019-03-17T02:48:50.073Z,4.33
2019-03-17T02:51:17.654Z,6.17
2019-03-17T02:53:45.316Z,4.80
2019-03-17T02:56:12.855Z,5.17
2019-03-17T02:58:40.456Z,4.97
2019-03-17T03:01:08.040Z,3.03
2019-03-17T03:03:35.628Z,4.83
2019-03-17T03:06:03.246Z,5.40
2019-03-17T03:08:30.850Z,3.80
2019-03-17T03:10:58.436Z,3.43
2019-03-17T03:13:26.064Z,3.70
2019-03-17T03:15:53.724Z,2.97
2019-03-17T03:18:21.370Z,3.73
2019-03-17T03:20:48.946Z,4.73
2019-03-17T03:23:16.573Z,3.60
2019-03-17T03:25:44.263Z,5.70
2019-03-17T03:28:11.820Z,4.30
2019-03-17T03:30:39.454Z,3.00
2019-03-17T03:33:07.021Z,4.07
2019-03-17T03:35:34.726Z,2.50
2019-03-17T03:38:02.340Z,3.20
2019-03-17T03:40:29.978Z,3.40
2019-03-17T03:42:58.241Z,3.30
2019-03-17T03:45:25.835Z,3.37
2019-03-17T03:47:53.511Z,4.17
2019-03-17T03:50:21.125Z,3.90
2019-03-17T03:52:48.830Z,3.60
2019-03-17T03:55:16.463Z,6.13
2019-03-17T03:57:44.099Z,3.13
2019-03-17T04:00:11.753Z,4.10
2019-03-17T04:02:39.389Z,5.47
2019-03-17T04:05:07.071Z,3.37
2019-03-17T04:07:34.684Z,6.07
2019-03-17T04:10:02.321Z,3.27
2019-03-17T04:12:29.930Z,4.83
2019-03-17T04:14:57.817Z,5.20
2019-03-17T04:17:25.503Z,4.53
2019-03-17T04:19:53.049Z,3.93
2019-03-17T04:22:20.702Z,5.57
2019-03-17T04:24:48.331Z,3.37
2019-03-17T04:27:15.963Z,5.57
2019-03-17T04:29:43.575Z,2.90
2019-03-17T04:32:11.283Z,6.00
2019-03-17T04:34:38.978Z,2.53
2019-03-17T04:37:06.627Z,5.90
2019-03-17T04:39:34.224Z,4.20
2019-03-17T04:42:01.868Z,4.90
2019-03-17T04:44:29.614Z,9.17
2019-03-17T04:46:57.261Z,4.33
2019-03-17T04:49:24.800Z,5.37
2019-03-17T04:51:52.447Z,9.60
2019-03-17T04:54:20.074Z,4.53
2019-03-17T04:56:47.744Z,5.33
2019-03-17T04:59:15.336Z,4.73
2019-03-17T05:01:42.987Z,7.80
2019-03-17T05:04:10.600Z,5.13
2019-03-17T05:06:38.192Z,4.80
2019-03-17T05:09:06.571Z,5.53
2019-03-17T05:11:34.184Z,4.03
2019-03-17T05:14:01.847Z,8.03
2019-03-17T05:16:29.439Z,4.80
2019-03-17T05:18:57.091Z,4.77
2019-03-17T05:21:24.700Z,3.77
2019-03-17T05:23:52.304Z,7.33
2019-03-17T05:26:19.935Z,5.00
2019-03-17T05:28:47.538Z,5.57
2019-03-17T05:31:15.108Z,9.87
2019-03-17T05:33:42.769Z,6.83
2019-03-17T05:36:10.408Z,4.53
2019-03-17T05:38:38.039Z,16.87
2019-03-17T05:41:05.647Z,4.77
2019-03-17T05:43:33.234Z,7.33
2019-03-17T05:46:00.843Z,5.13
2019-03-17T05:48:28.476Z,10.33
2019-03-17T05:50:56.180Z,7.67
2019-03-17T05:53:23.751Z,6.33
2019-03-17T05:55:51.347Z,8.13
2019-03-17T05:58:18.994Z,7.87
2019-03-17T06:00:46.560Z,11.13
2019-03-17T06:03:14.132Z,7.57
2019-03-17T06:05:41.824Z,7.93
2019-03-17T06:08:09.399Z,7.70
2019-03-17T06:10:36.952Z,11.37
2019-03-17T06:13:04.686Z,12.97
2019-03-17T06:15:32.232Z,7.97
2019-03-17T06:17:59.857Z,5.17
2019-03-17T06:20:27.481Z,10.43
2019-03-17T06:22:55.052Z,8.87
2019-03-17T06:25:22.669Z,12.13
2019-03-17T06:27:50.248Z,4.83
2019-03-17T06:30:17.884Z,9.57
2019-03-17T06:32:45.619Z,7.27
2019-03-17T06:35:13.240Z,6.23
2019-03-17T06:37:40.871Z,12.23
2019-03-17T06:40:08.813Z,5.40
2019-03-17T06:42:36.431Z,9.30
2019-03-17T06:45:04.803Z,7.87
2019-03-17T06:47:32.448Z,8.03
2019-03-17T06:50:00.066Z,7.00
2019-03-17T06:52:27.703Z,9.60
2019-03-17T06:54:55.354Z,8.43
2019-03-17T06:57:22.936Z,7.73
2019-03-17T06:59:50.614Z,6.53
2019-03-17T07:02:18.304Z,8.10
2019-03-17T07:04:45.962Z,6.43
2019-03-17T07:07:13.587Z,5.20
2019-03-17T07:09:41.239Z,8.27
2019-03-17T07:12:08.859Z,6.73
2019-03-17T07:14:36.454Z,5.17
2019-03-17T07:17:04.059Z,6.53
2019-03-17T07:19:31.694Z,7.07
2019-03-17T07:21:59.312Z,5.23
2019-03-17T07:24:26.935Z,4.47
2019-03-17T07:26:54.583Z,6.20
2019-03-17T07:29:22.148Z,4.67
2019-03-17T07:31:49.823Z,6.90
2019-03-17T07:34:17.428Z,5.40
2019-03-17T07:36:45.067Z,7.10
2019-03-17T07:39:12.690Z,8.57
2019-03-17T07:41:40.246Z,6.13
2019-03-17T07:44:07.834Z,4.57
2019-03-17T07:46:35.523Z,6.07
2019-03-17T07:49:03.104Z,6.70
2019-03-17T07:51:30.771Z,6.13
2019-03-17T07:53:58.319Z,5.90
2019-03-17T07:56:25.872Z,7.63
2019-03-17T07:58:53.497Z,7.07
2019-03-17T08:01:21.166Z,3.83
2019-03-17T08:03:48.727Z,5.03
2019-03-17T08:06:16.378Z,4.63
2019-03-17T08:08:44.114Z,4.80
2019-03-17T08:11:11.737Z,5.40
2019-03-17T08:13:39.309Z,4.47
2019-03-17T08:16:06.894Z,0.97
2019-03-17T08:18:34.495Z,1.43
2019-03-17T08:21:02.081Z,1.00
2019-03-17T08:23:29.691Z,1.20
2019-03-17T08:25:57.359Z,0.90
2019-03-17T08:28:24.980Z,1.23
2019-03-17T08:30:53.663Z,1.80
2019-03-17T08:33:21.457Z,0.73
2019-03-17T08:35:49.044Z,1.17
2019-03-17T08:38:21.987Z,0.70
2019-03-17T08:40:46.079Z,1.83
2019-03-17T08:43:13.695Z,1.57
2019-03-17T08:45:41.298Z,1.07
2019-03-17T08:48:08.868Z,1.00
2019-03-17T08:50:36.480Z,1.47
2019-03-17T08:53:04.111Z,1.70
2019-03-17T08:55:31.682Z,1.53
2019-03-17T08:57:59.303Z,3.00
2019-03-17T09:00:26.955Z,2.47
2019-03-17T09:02:54.542Z,1.40
2019-03-17T09:05:22.192Z,1.57
2019-03-17T09:07:49.755Z,1.17
2019-03-17T09:10:17.401Z,5.10
2019-03-17T09:12:44.955Z,1.13
2019-03-17T09:15:12.580Z,1.33
2019-03-17T09:17:40.187Z,3.93
2019-03-17T09:20:08.156Z,2.03
2019-03-17T09:22:35.807Z,3.27
2019-03-17T09:25:03.660Z,1.00
2019-03-17T09:27:31.283Z,2.77
2019-03-17T09:29:58.881Z,4.03
2019-03-17T09:32:26.521Z,2.53
2019-03-17T09:34:54.091Z,1.73
2019-03-17T09:37:21.736Z,2.77
2019-03-17T09:39:49.337Z,0.93
2019-03-17T09:42:16.931Z,1.30
2019-03-17T09:44:44.602Z,2.40
2019-03-17T09:47:12.274Z,2.83
2019-03-17T09:49:39.864Z,1.60
2019-03-17T09:52:07.459Z,3.37
2019-03-17T09:54:35.094Z,7.07
2019-03-17T09:57:02.710Z,1.03
2019-03-17T09:59:30.316Z,4.80
2019-03-17T10:01:57.942Z,1.80
2019-03-17T10:04:25.544Z,0.73
2019-03-17T10:06:54.218Z,2.30
2019-03-17T10:09:21.795Z,2.33
2019-03-17T10:11:49.425Z,2.03
2019-03-17T10:14:17.019Z,2.33
2019-03-17T10:16:44.615Z,2.40
2019-03-17T10:19:12.351Z,2.73
2019-03-17T10:21:39.928Z,1.33
2019-03-17T10:24:07.643Z,2.27
2019-03-17T10:26:35.271Z,2.70
2019-03-17T10:29:02.892Z,2.47
2019-03-17T10:31:30.519Z,2.17
2019-03-17T10:33:58.168Z,1.17
2019-03-17T10:36:25.763Z,3.87
2019-03-17T10:38:53.374Z,5.07
2019-03-17T10:41:21.024Z,1.50
2019-03-17T10:43:48.614Z,3.63
2019-03-17T10:46:16.274Z,2.57
2019-03-17T10:48:43.887Z,4.03
2019-03-17T10:51:11.461Z,2.77
2019-03-17T10:53:39.110Z,3.23
2019-03-17T10:56:06.707Z,3.00
2019-03-17T10:58:34.271Z,2.37
2019-03-17T11:01:02.011Z,5.83
2019-03-17T11:03:29.589Z,2.17
2019-03-17T11:05:57.291Z,2.70
2019-03-17T11:08:24.885Z,3.23
2019-03-17T11:10:52.546Z,4.13
2019-03-17T11:13:20.279Z,1.57
2019-03-17T11:15:47.855Z,1.63
2019-03-17T11:18:15.472Z,3.83
2019-03-17T11:20:43.236Z,1.43
2019-03-17T11:23:10.848Z,4.17
2019-03-17T11:25:38.449Z,2.60
2019-03-17T11:28:06.117Z,3.43
2019-03-17T11:30:33.720Z,2.43
2019-03-17T11:33:01.414Z,2.27
2019-03-17T11:35:29.036Z,2.40
2019-03-17T11:37:56.707Z,5.17
2019-03-17T11:40:24.407Z,1.77
2019-03-17T11:42:52.171Z,1.80
2019-03-17T11:45:19.790Z,3.03
2019-03-17T11:47:47.622Z,2.53
2019-03-17T11:50:15.303Z,2.20
2019-03-17T11:52:43.000Z,2.23
2019-03-17T11:55:10.756Z,1.93
2019-03-17T11:57:38.560Z,3.50
2019-03-17T12:00:07.070Z,3.90
2019-03-17T12:02:34.604Z,1.93
2019-03-17T12:05:02.264Z,2.00
2019-03-17T12:07:29.860Z,3.30
2019-03-17T12:09:57.552Z,2.70
2019-03-17T12:12:25.133Z,2.33
2019-03-17T12:14:52.770Z,1.10
2019-03-17T12:17:20.376Z,0.63
2019-03-17T12:19:48.112Z,2.03
2019-03-17T12:22:15.699Z,0.97
2019-03-17T12:24:43.309Z,1.10
2019-03-17T12:27:10.976Z,1.10
2019-03-17T12:29:38.588Z,1.43
2019-03-17T12:32:06.173Z,3.10
2019-03-17T12:34:33.820Z,1.67
2019-03-17T12:37:01.661Z,1.40
2019-03-17T12:39:29.258Z,1.30
2019-03-17T12:41:56.878Z,1.00
2019-03-17T12:44:24.520Z,1.17
2019-03-17T12:46:52.172Z,0.97
2019-03-17T12:49:19.771Z,1.57
2019-03-17T12:51:47.357Z,1.63
2019-03-17T12:54:15.051Z,2.73
2019-03-17T12:56:42.678Z,2.63
2019-03-17T12:59:10.280Z,1.97
2019-03-17T13:01:37.871Z,1.57
2019-03-17T13:04:05.456Z,1.40
2019-03-17T13:06:33.099Z,1.67
2019-03-17T13:09:01.179Z,1.27
2019-03-17T13:11:28.868Z,2.00
2019-03-17T13:13:56.505Z,1.27
2019-03-17T13:16:24.138Z,1.30
2019-03-17T13:18:51.751Z,1.30
2019-03-17T13:21:19.400Z,1.00
2019-03-17T13:23:47.038Z,1.27
2019-03-17T13:26:14.644Z,1.83
2019-03-17T13:28:42.200Z,1.40
2019-03-17T13:31:09.862Z,2.23
2019-03-17T13:33:37.446Z,3.00
2019-03-17T13:36:05.399Z,4.03
2019-03-17T13:38:33.011Z,1.70
2019-03-17T13:41:00.620Z,2.40
2019-03-17T13:43:28.243Z,1.50
2019-03-17T13:45:55.842Z,1.83
2019-03-17T13:48:23.476Z,0.50
2019-03-17T13:50:51.051Z,2.00
2019-03-17T13:53:18.676Z,2.57
2019-03-17T13:55:46.263Z,1.23
2019-03-17T13:58:13.860Z,0.77
2019-03-17T14:00:41.507Z,0.77
2019-03-17T14:03:09.088Z,1.13
2019-03-17T14:05:36.686Z,1.17
2019-03-17T14:08:04.338Z,1.00
2019-03-17T14:10:40.832Z,1.03
2019-03-17T14:13:01.377Z,2.30
2019-03-17T14:15:28.962Z,2.93
2019-03-17T14:17:56.594Z,1.87
2019-03-17T14:20:24.187Z,1.33
2019-03-17T14:22:51.878Z,1.60
2019-03-17T14:25:22.078Z,1.50
2019-03-17T14:27:49.687Z,1.53
2019-03-17T14:30:17.316Z,1.13
2019-03-17T14:32:44.988Z,0.60
2019-03-17T14:35:12.589Z,0.80
2019-03-17T14:37:40.235Z,0.77
2019-03-17T14:40:09.048Z,0.83
2019-03-17T14:42:36.648Z,1.63
2019-03-17T14:45:04.828Z,1.53
2019-03-17T14:47:32.435Z,0.80
2019-03-17T14:50:00.284Z,2.63
2019-03-17T14:52:27.857Z,3.20
2019-03-17T14:54:55.467Z,1.20
2019-03-17T14:57:23.158Z,1.87
2019-03-17T14:59:50.781Z,1.53
2019-03-17T15:02:18.408Z,0.73
2019-03-17T15:04:46.026Z,1.03
2019-03-17T15:07:13.618Z,0.80
2019-03-17T15:09:41.197Z,2.63
2019-03-17T15:12:08.932Z,0.80
2019-03-17T15:14:36.594Z,2.00
2019-03-17T15:17:04.204Z,0.90
2019-03-17T15:19:31.841Z,1.20
2019-03-17T15:21:59.464Z,1.90
2019-03-17T15:24:27.091Z,3.00
2019-03-17T15:26:54.754Z,0.97
2019-03-17T15:29:22.343Z,0.83
2019-03-17T15:31:50.029Z,1.90
2019-03-17T15:34:17.745Z,1.37
2019-03-17T15:36:45.388Z,1.20
2019-03-17T15:39:13.000Z,1.53
2019-03-17T15:41:40.642Z,3.30
2019-03-17T15:44:08.258Z,2.80
2019-03-17T15:46:35.880Z,2.80
2019-03-17T15:49:03.560Z,1.63
2019-03-17T15:51:31.116Z,3.37
2019-03-17T15:53:58.687Z,2.27
2019-03-17T15:56:26.267Z,1.33
2019-03-17T15:58:53.975Z,1.77
2019-03-17T16:01:21.548Z,2.33
2019-03-17T16:03:49.149Z,4.43
2019-03-17T16:06:18.850Z,2.40
2019-03-17T16:08:46.269Z,2.30
2019-03-17T16:11:13.856Z,1.53
2019-03-17T16:13:41.457Z,3.17
2019-03-17T16:16:09.066Z,1.70
2019-03-17T16:18:36.770Z,4.50
2019-03-17T16:21:05.448Z,2.73
2019-03-17T16:23:33.084Z,2.50
2019-03-17T16:26:00.695Z,2.80
2019-03-17T16:28:28.311Z,1.93
2019-03-17T16:30:55.956Z,1.80
2019-03-17T16:33:23.610Z,1.17
2019-03-17T16:35:51.252Z,1.50
2019-03-17T16:38:18.837Z,2.97
2019-03-17T16:40:46.425Z,2.37
2019-03-17T16:43:14.061Z,1.63
2019-03-17T16:45:41.862Z,2.00
2019-03-17T16:48:09.443Z,3.33
2019-03-17T16:50:37.060Z,4.73
2019-03-17T16:53:04.667Z,3.00
2019-03-17T16:55:32.363Z,2.93
2019-03-17T16:58:00.120Z,2.70
2019-03-17T17:00:27.696Z,2.30
2019-03-17T17:02:55.472Z,2.50
2019-03-17T17:05:23.058Z,2.80
2019-03-17T17:07:50.825Z,4.40
2019-03-17T17:10:18.502Z,2.67
2019-03-17T17:12:46.087Z,2.07
2019-03-17T17:15:15.685Z,3.30
2019-03-17T17:17:43.286Z,3.13
2019-03-17T17:20:13.299Z,3.20
2019-03-17T17:22:40.907Z,3.10
2019-03-17T17:25:08.652Z,4.53
2019-03-17T17:27:36.320Z,3.57
2019-03-17T17:30:04.895Z,1.73
2019-03-17T17:32:32.512Z,2.97
2019-03-17T17:35:00.120Z,2.80
2019-03-17T17:37:27.869Z,3.90
2019-03-17T17:39:55.455Z,4.67
2019-03-17T17:42:23.041Z,3.33
2019-03-17T17:44:50.624Z,3.17
2019-03-17T17:47:18.215Z,2.30
2019-03-17T17:49:45.996Z,2.60
2019-03-17T17:52:13.601Z,3.37
2019-03-17T17:54:41.242Z,4.33
2019-03-17T17:57:08.893Z,4.20
2019-03-17T17:59:36.478Z,3.43
2019-03-17T18:02:04.179Z,3.03
2019-03-17T18:04:31.930Z,2.10
2019-03-17T18:06:59.517Z,5.47
2019-03-17T18:09:27.139Z,2.63
2019-03-17T18:11:54.769Z,1.80
2019-03-17T18:14:22.372Z,3.33
2019-03-17T18:16:50.137Z,2.57
2019-03-17T18:19:17.740Z,2.80
2019-03-17T18:21:45.340Z,3.07
2019-03-17T18:24:12.985Z,3.23
2019-03-17T18:26:40.608Z,4.13
2019-03-17T18:29:08.183Z,4.57
2019-03-17T18:31:35.914Z,4.93
2019-03-17T18:34:03.528Z,3.60
2019-03-17T18:36:31.141Z,5.23
2019-03-17T18:38:59.024Z,3.03
2019-03-17T18:41:26.679Z,2.53
2019-03-17T18:43:54.272Z,4.00
2019-03-17T18:46:21.885Z,2.10
2019-03-17T18:48:49.485Z,2.80
2019-03-17T18:51:17.092Z,2.80
2019-03-17T18:53:44.715Z,2.43
2019-03-17T18:56:12.348Z,8.13
2019-03-17T18:58:39.940Z,4.30
2019-03-17T19:01:07.535Z,3.80
2019-03-17T19:03:35.163Z,3.67
2019-03-17T19:06:02.800Z,2.50
2019-03-17T19:08:30.387Z,7.43
2019-03-17T19:10:57.964Z,5.47
2019-03-17T19:13:25.570Z,4.27
2019-03-17T19:15:53.153Z,8.00
2019-03-17T19:18:21.110Z,4.73
2019-03-17T19:20:48.775Z,3.23
2019-03-17T19:23:16.360Z,3.07
2019-03-17T19:25:44.027Z,4.97
2019-03-17T19:28:11.683Z,2.47
2019-03-17T19:30:39.259Z,3.23
2019-03-17T19:33:06.951Z,4.03
2019-03-17T19:35:34.546Z,3.83
2019-03-17T19:38:02.216Z,2.73
2019-03-17T19:40:29.873Z,2.67
2019-03-17T19:42:59.496Z,4.80
2019-03-17T19:45:26.870Z,5.07
2019-03-17T19:47:54.496Z,3.80
2019-03-17T19:50:22.151Z,5.93
2019-03-17T19:52:49.763Z,5.17
2019-03-17T19:55:17.346Z,7.43
2019-03-17T19:57:44.942Z,3.27
2019-03-17T20:00:14.002Z,2.97
2019-03-17T20:02:41.599Z,4.90
2019-03-17T20:05:09.221Z,4.30
2019-03-17T20:07:36.843Z,2.60
2019-03-17T20:10:05.544Z,4.97
2019-03-17T20:12:33.215Z,4.83
2019-03-17T20:15:00.814Z,3.97
2019-03-17T20:17:28.380Z,4.07
2019-03-17T20:19:56.030Z,4.13
2019-03-17T20:22:23.582Z,3.50
2019-03-17T20:24:51.204Z,3.27
2019-03-17T20:27:39.843Z,3.77
2019-03-17T20:30:19.925Z,5.87
2019-03-17T20:32:59.963Z,5.90
2019-03-17T20:35:39.922Z,3.07
2019-03-17T20:38:19.815Z,5.93
2019-03-17T20:40:59.905Z,4.80
2019-03-17T20:43:39.730Z,4.10
2019-03-17T20:46:19.573Z,5.90
2019-03-17T20:48:59.752Z,4.23
2019-03-17T20:51:39.619Z,4.40
2019-03-17T20:54:19.579Z,3.10
2019-03-17T20:57:00.769Z,5.13
2019-03-17T20:59:40.680Z,5.97
2019-03-17T21:02:20.838Z,5.90
2019-03-17T21:05:00.685Z,8.17
2019-03-17T21:07:40.763Z,3.67
2019-03-17T21:10:20.957Z,4.43
2019-03-17T21:13:01.019Z,6.80
2019-03-17T21:15:41.025Z,4.60
2019-03-17T21:18:21.100Z,4.53
2019-03-17T21:21:00.980Z,5.20
2019-03-17T21:23:41.170Z,5.17
2019-03-17T21:26:21.252Z,5.30
2019-03-17T21:29:01.134Z,3.77
2019-03-17T21:31:41.348Z,5.23
2019-03-17T21:34:21.224Z,5.87
2019-03-17T21:37:01.313Z,4.93
2019-03-17T21:39:41.240Z,4.47
2019-03-17T21:42:21.409Z,6.90
2019-03-17T21:45:01.244Z,4.30
2019-03-17T21:47:41.277Z,4.63
2019-03-17T21:50:21.387Z,4.87
2019-03-17T21:53:01.602Z,5.53
2019-03-17T21:55:41.701Z,5.17
2019-03-17T21:58:21.577Z,3.23
2019-03-17T22:01:01.577Z,5.67
2019-03-17T22:03:41.584Z,4.63
2019-03-17T22:06:21.621Z,5.33
2019-03-17T22:09:02.037Z,5.87
2019-03-17T22:11:41.951Z,5.00
2019-03-17T22:14:22.191Z,6.00
2019-03-17T22:17:02.159Z,6.90
2019-03-17T22:19:42.101Z,4.17
2019-03-17T22:22:22.329Z,7.47
2019-03-17T22:25:02.541Z,2.40
2019-03-17T22:27:42.567Z,5.53
2019-03-17T22:30:22.335Z,2.70
2019-03-17T22:33:02.235Z,7.63
2019-03-17T22:35:42.013Z,3.70
2019-03-17T22:38:22.122Z,6.07
2019-03-17T22:41:01.907Z,3.57
2019-03-17T22:43:42.027Z,2.80
2019-03-17T22:46:22.206Z,4.07
2019-03-17T22:49:02.133Z,2.73
2019-03-17T22:51:42.212Z,1.83
2019-03-17T22:54:22.493Z,4.57
2019-03-17T22:57:02.481Z,3.43
2019-03-17T22:59:42.484Z,2.47
2019-03-17T23:02:22.736Z,3.63
2019-03-17T23:05:02.652Z,6.63
2019-03-17T23:07:42.552Z,4.00
2019-03-17T23:10:22.487Z,4.77
2019-03-17T23:13:02.699Z,4.90
2019-03-17T23:15:42.578Z,5.23
2019-03-17T23:18:22.580Z,2.93
2019-03-17T23:21:02.540Z,4.30
2019-03-17T23:23:42.536Z,2.93
2019-03-17T23:26:22.347Z,4.10
2019-03-17T23:29:02.468Z,3.00
2019-03-17T23:31:42.514Z,2.40
2019-03-17T23:34:22.676Z,4.13
2019-03-17T23:37:02.859Z,4.60
2019-03-17T23:39:42.985Z,4.30
2019-03-17T23:42:23.231Z,2.10
2019-03-17T23:45:03.272Z,3.63
2019-03-17T23:47:43.372Z,3.70
2019-03-17T23:50:23.277Z,4.57
2019-03-17T23:53:03.104Z,4.60
2019-03-17T23:55:43.271Z,3.23
2019-03-17T23:58:23.093Z,4.23
