createdAt,value
2017-01-19T00:02:12.150Z,-1.95
2017-01-19T00:07:08.549Z,-1.90
2017-01-19T00:12:04.931Z,-1.92
2017-01-19T00:17:02.102Z,-1.92
2017-01-19T00:21:58.190Z,-1.97
2017-01-19T00:26:54.826Z,-1.87
2017-01-19T00:31:51.206Z,-1.92
2017-01-19T00:36:47.515Z,-1.86
2017-01-19T00:46:47.942Z,-1.77
2017-01-19T00:51:44.255Z,-1.76
2017-01-19T00:56:40.478Z,-1.82
2017-01-19T01:01:36.578Z,-1.80
2017-01-19T01:06:32.945Z,-1.80
2017-01-19T01:11:30.350Z,-1.82
2017-01-19T01:16:26.512Z,-1.83
2017-01-19T01:21:23.535Z,-1.89
2017-01-19T01:26:19.962Z,-1.84
2017-01-19T01:31:17.353Z,-1.98
2017-01-19T01:36:13.045Z,-1.89
2017-01-19T01:41:09.370Z,-1.83
2017-01-19T01:46:06.573Z,-1.92
2017-01-19T01:51:03.032Z,-1.80
2017-01-19T01:55:59.085Z,-1.92
2017-01-19T02:00:55.339Z,-1.74
2017-01-19T02:05:51.512Z,-1.80
2017-01-19T02:10:48.113Z,-1.74
2017-01-19T02:15:44.494Z,-1.74
2017-01-19T02:20:41.299Z,-1.74
2017-01-19T02:25:37.712Z,-1.69
2017-01-19T02:30:34.099Z,-1.65
2017-01-19T02:35:30.449Z,-1.59
2017-01-19T02:40:26.549Z,-1.51
2017-01-19T02:45:25.252Z,-1.64
2017-01-19T02:50:20.704Z,-1.59
2017-01-19T02:55:16.817Z,-1.56
2017-01-19T03:00:13.806Z,-1.56
2017-01-19T03:05:10.041Z,-1.62
2017-01-19T03:10:06.264Z,-1.62
2017-01-19T03:15:02.521Z,-1.71
2017-01-19T03:19:59.757Z,-1.61
2017-01-19T03:24:56.236Z,-1.56
2017-01-19T03:29:52.698Z,-1.79
2017-01-19T03:34:49.922Z,-1.80
2017-01-19T03:39:46.166Z,-1.72
2017-01-19T03:44:42.354Z,-1.69
2017-01-19T03:49:38.906Z,-1.69
2017-01-19T03:54:35.162Z,-1.76
2017-01-19T03:59:31.338Z,-1.79
2017-01-19T04:04:27.361Z,-1.86
2017-01-19T04:09:24.161Z,-1.79
2017-01-19T04:14:20.518Z,-1.89
2017-01-19T04:19:16.827Z,-1.89
2017-01-19T04:24:14.118Z,-1.84
2017-01-19T04:29:10.260Z,-1.74
2017-01-19T04:34:07.019Z,-1.94
2017-01-19T04:39:03.199Z,-1.92
2017-01-19T04:44:00.484Z,-2.08
2017-01-19T04:48:56.598Z,-2.10
2017-01-19T04:53:52.978Z,-2.28
2017-01-19T04:58:49.219Z,-2.40
2017-01-19T05:03:45.513Z,-2.45
2017-01-19T05:08:42.030Z,-2.34
2017-01-19T05:13:38.211Z,-2.32
2017-01-19T05:18:34.405Z,-2.44
2017-01-19T05:23:30.548Z,-2.40
2017-01-19T05:28:26.646Z,-2.55
2017-01-19T05:33:22.918Z,-2.63
2017-01-19T05:38:19.099Z,-2.77
2017-01-19T05:43:15.461Z,-2.98
2017-01-19T05:48:11.541Z,-2.74
2017-01-19T05:53:07.700Z,-2.80
2017-01-19T05:58:04.518Z,-2.71
2017-01-19T06:03:00.617Z,-2.60
2017-01-19T06:07:56.757Z,-2.50
2017-01-19T06:12:53.218Z,-2.44
2017-01-19T06:17:49.495Z,-2.65
2017-01-19T06:22:45.771Z,-2.59
2017-01-19T06:27:41.934Z,-2.69
2017-01-19T06:32:38.076Z,-2.65
2017-01-19T06:37:34.189Z,-2.52
2017-01-19T06:42:30.768Z,-2.47
2017-01-19T06:47:27.073Z,-2.52
2017-01-19T06:52:23.451Z,-2.41
2017-01-19T06:57:20.713Z,-2.37
2017-01-19T07:02:16.784Z,-2.48
2017-01-19T07:07:12.930Z,-2.53
2017-01-19T07:12:09.563Z,-2.58
2017-01-19T07:17:05.680Z,-2.53
2017-01-19T07:22:03.143Z,-2.50
2017-01-19T07:26:59.198Z,-2.45
2017-01-19T07:31:55.801Z,-2.37
2017-01-19T07:36:52.732Z,-2.35
2017-01-19T07:41:49.010Z,-2.41
2017-01-19T07:46:45.196Z,-2.38
2017-01-19T07:51:41.369Z,-2.23
2017-01-19T07:56:37.696Z,-2.05
2017-01-19T08:01:33.984Z,-2.12
2017-01-19T08:06:30.055Z,-2.15
2017-01-19T08:11:26.412Z,-2.04
2017-01-19T08:16:22.715Z,-2.16
2017-01-19T08:21:19.058Z,-2.10
2017-01-19T08:26:15.412Z,-1.95
2017-01-19T08:31:11.631Z,-1.95
2017-01-19T08:36:08.130Z,-1.98
2017-01-19T08:41:05.084Z,-1.89
2017-01-19T08:46:02.334Z,-1.90
2017-01-19T08:50:58.501Z,-1.83
2017-01-19T08:55:54.869Z,-1.77
2017-01-19T09:00:50.962Z,-1.64
2017-01-19T09:05:47.385Z,-1.65
2017-01-19T09:10:43.588Z,-1.69
2017-01-19T09:15:39.901Z,-1.62
2017-01-19T09:20:36.286Z,-1.64
2017-01-19T09:25:32.933Z,-1.69
2017-01-19T09:30:29.872Z,-1.19
2017-01-19T09:35:26.005Z,-0.86
2017-01-19T09:40:23.321Z,-0.20
2017-01-19T09:45:20.209Z,0.65
2017-01-19T09:50:16.891Z,0.40
2017-01-19T09:55:13.307Z,0.16
2017-01-19T10:00:10.672Z,0.15
2017-01-19T10:05:07.292Z,0.40
2017-01-19T10:10:03.804Z,0.69
2017-01-19T10:15:00.426Z,0.65
2017-01-19T10:19:57.720Z,0.81
2017-01-19T10:24:53.759Z,0.84
2017-01-19T10:29:50.136Z,1.01
2017-01-19T10:34:46.494Z,0.74
2017-01-19T10:39:43.073Z,0.80
2017-01-19T10:44:39.853Z,1.24
2017-01-19T10:49:36.329Z,1.45
2017-01-19T10:54:32.797Z,1.49
2017-01-19T10:59:29.212Z,1.40
2017-01-19T11:04:25.617Z,2.10
2017-01-19T11:09:22.311Z,1.68
2017-01-19T11:14:19.115Z,2.26
2017-01-19T11:19:15.720Z,3.74
2017-01-19T11:24:11.721Z,2.98
2017-01-19T11:29:08.198Z,3.36
2017-01-19T11:34:04.678Z,2.85
2017-01-19T11:39:00.919Z,3.07
2017-01-19T11:43:56.895Z,2.00
2017-01-19T11:48:52.779Z,1.26
2017-01-19T11:53:49.334Z,1.41
2017-01-19T11:58:46.005Z,2.92
2017-01-19T12:03:42.550Z,3.25
2017-01-19T12:08:39.062Z,3.22
2017-01-19T12:13:35.834Z,2.28
2017-01-19T12:18:32.498Z,2.74
2017-01-19T12:23:28.746Z,2.75
2017-01-19T12:28:24.897Z,2.35
2017-01-19T12:33:20.956Z,1.94
2017-01-19T12:38:17.228Z,2.11
2017-01-19T12:43:13.808Z,1.99
2017-01-19T12:48:10.114Z,2.10
2017-01-19T12:53:06.404Z,2.11
2017-01-19T12:58:02.740Z,2.06
2017-01-19T13:02:59.780Z,2.10
2017-01-19T13:07:56.200Z,2.28
2017-01-19T13:12:52.502Z,2.33
2017-01-19T13:17:48.860Z,2.39
2017-01-19T13:22:45.098Z,2.42
2017-01-19T13:27:42.639Z,2.54
2017-01-19T13:32:38.724Z,2.46
2017-01-19T13:37:35.264Z,2.42
2017-01-19T13:42:31.622Z,2.46
2017-01-19T13:47:27.850Z,2.43
2017-01-19T13:52:24.883Z,2.43
2017-01-19T13:57:21.264Z,2.38
2017-01-19T14:02:17.519Z,2.61
2017-01-19T14:07:14.094Z,2.77
2017-01-19T14:12:11.011Z,2.92
2017-01-19T14:17:07.811Z,3.10
2017-01-19T14:22:04.906Z,3.04
2017-01-19T14:27:02.015Z,2.92
2017-01-19T14:31:59.084Z,2.86
2017-01-19T14:36:55.283Z,2.83
2017-01-19T14:41:51.526Z,2.65
2017-01-19T14:46:47.680Z,2.47
2017-01-19T14:51:43.842Z,2.47
2017-01-19T14:56:40.144Z,2.50
2017-01-19T15:01:36.611Z,2.25
2017-01-19T15:06:32.448Z,2.07
2017-01-19T15:11:29.203Z,2.14
2017-01-19T15:16:25.503Z,2.14
2017-01-19T15:21:21.751Z,2.13
2017-01-19T15:26:17.952Z,1.91
2017-01-19T15:31:13.962Z,1.95
2017-01-19T15:36:10.323Z,1.80
2017-01-19T15:41:06.593Z,1.68
2017-01-19T15:46:03.396Z,1.28
2017-01-19T15:50:59.596Z,1.16
2017-01-19T15:55:55.799Z,1.49
2017-01-19T16:00:53.051Z,1.55
2017-01-19T16:05:49.332Z,1.55
2017-01-19T16:10:45.513Z,1.52
2017-01-19T16:15:41.783Z,1.48
2017-01-19T16:20:38.161Z,1.23
2017-01-19T16:25:34.463Z,1.30
2017-01-19T16:30:31.528Z,1.12
2017-01-19T16:35:28.440Z,0.56
2017-01-19T16:40:24.781Z,0.52
2017-01-19T16:45:21.916Z,0.47
2017-01-19T16:50:18.936Z,0.47
2017-01-19T16:55:15.220Z,0.31
2017-01-19T17:00:11.492Z,0.21
2017-01-19T17:05:07.979Z,0.12
2017-01-19T17:10:04.236Z,0.01
2017-01-19T17:15:00.498Z,-0.17
2017-01-19T17:19:57.371Z,-0.31
2017-01-19T17:24:53.527Z,-0.39
2017-01-19T17:29:49.819Z,-0.41
2017-01-19T17:34:46.157Z,-0.54
2017-01-19T17:39:42.233Z,-0.57
2017-01-19T17:44:39.294Z,-0.50
2017-01-19T17:49:35.453Z,-0.49
2017-01-19T17:54:31.707Z,-0.62
2017-01-19T17:59:28.815Z,-0.67
2017-01-19T18:04:25.414Z,-0.61
2017-01-19T18:09:22.219Z,-0.64
2017-01-19T18:14:18.855Z,-0.47
2017-01-19T18:19:15.366Z,-0.44
2017-01-19T18:24:12.188Z,-0.52
2017-01-19T18:29:08.454Z,-0.56
2017-01-19T18:34:04.582Z,-0.70
2017-01-19T18:39:01.017Z,-0.65
2017-01-19T18:43:57.161Z,-0.61
2017-01-19T18:48:53.470Z,-0.71
2017-01-19T18:53:49.896Z,-0.74
2017-01-19T18:58:46.106Z,-0.85
2017-01-19T19:03:42.200Z,-0.85
2017-01-19T19:08:38.483Z,-0.74
2017-01-19T19:13:34.737Z,-0.59
2017-01-19T19:18:31.023Z,-0.43
2017-01-19T19:23:27.379Z,-0.68
2017-01-19T19:28:23.837Z,-0.53
2017-01-19T19:33:20.109Z,-0.70
2017-01-19T19:38:16.508Z,-0.86
2017-01-19T19:43:13.412Z,-0.90
2017-01-19T19:48:09.776Z,-1.04
2017-01-19T19:53:06.013Z,-1.05
2017-01-19T19:58:02.461Z,-0.90
2017-01-19T20:02:58.784Z,-0.62
2017-01-19T20:07:55.824Z,-0.82
2017-01-19T20:12:52.335Z,-0.52
2017-01-19T20:17:48.887Z,-0.65
2017-01-19T20:22:44.815Z,-0.72
2017-01-19T20:27:41.273Z,-0.74
2017-01-19T20:32:37.525Z,-0.82
2017-01-19T20:37:33.693Z,-0.96
2017-01-19T20:42:30.554Z,-0.97
2017-01-19T20:47:26.473Z,-0.96
2017-01-19T20:52:22.707Z,-0.97
2017-01-19T20:57:18.968Z,-1.02
2017-01-19T21:02:16.374Z,-1.11
2017-01-19T21:07:13.186Z,-1.30
2017-01-19T21:12:09.384Z,-1.35
2017-01-19T21:17:07.506Z,-1.50
2017-01-19T21:22:04.020Z,-1.59
2017-01-19T21:27:00.482Z,-1.68
2017-01-19T21:31:56.913Z,-1.72
2017-01-19T21:36:53.368Z,-1.74
2017-01-19T21:41:49.524Z,-1.61
2017-01-19T21:46:45.709Z,-1.64
2017-01-19T21:51:42.001Z,-1.56
2017-01-19T21:56:38.462Z,-1.61
2017-01-19T22:01:35.412Z,-1.53
2017-01-19T22:06:31.920Z,-1.65
2017-01-19T22:11:28.520Z,-1.82
2017-01-19T22:16:25.339Z,-1.86
2017-01-19T22:21:21.672Z,-1.80
2017-01-19T22:26:18.011Z,-1.82
2017-01-19T22:31:14.517Z,-1.80
2017-01-19T22:36:10.856Z,-1.86
2017-01-19T22:41:07.813Z,-1.80
2017-01-19T22:46:05.052Z,-1.80
2017-01-19T22:51:01.474Z,-1.79
2017-01-19T22:55:57.813Z,-1.90
2017-01-19T23:00:54.292Z,-1.98
2017-01-19T23:05:50.565Z,-1.84
2017-01-19T23:10:47.017Z,-1.90
2017-01-19T23:15:43.410Z,-1.92
2017-01-19T23:20:40.440Z,-1.87
2017-01-19T23:25:36.308Z,-1.90
2017-01-19T23:30:32.742Z,-1.86
2017-01-19T23:35:29.282Z,-1.80
2017-01-19T23:40:25.627Z,-1.76
2017-01-19T23:45:21.843Z,-1.98
2017-01-19T23:50:17.935Z,-1.71
2017-01-19T23:55:14.009Z,-1.83
