createdAt,value
2022-10-17T00:02:06.760Z,102135.28
2022-10-17T00:04:54.955Z,102138.05
2022-10-17T00:07:42.837Z,102137.44
2022-10-17T00:10:31.544Z,102148.23
2022-10-17T00:13:19.520Z,102144.05
2022-10-17T00:16:09.780Z,102146.94
2022-10-17T00:18:58.433Z,102152.31
2022-10-17T00:21:48.855Z,102145.60
2022-10-17T00:24:37.005Z,102145.84
2022-10-17T00:27:25.647Z,102159.16
2022-10-17T00:30:15.602Z,102154.95
2022-10-17T00:33:05.808Z,102157.00
2022-10-17T00:36:06.911Z,102154.60
2022-10-17T00:38:59.163Z,102151.34
2022-10-17T00:41:48.669Z,102157.58
2022-10-17T00:45:16.102Z,102145.45
2022-10-17T00:48:09.622Z,102150.97
2022-10-17T00:51:00.422Z,102158.87
2022-10-17T00:53:51.584Z,102158.39
2022-10-17T00:56:40.424Z,102150.72
2022-10-17T00:59:32.773Z,102152.63
2022-10-17T01:02:23.308Z,102157.08
2022-10-17T01:05:12.330Z,102156.45
2022-10-17T01:08:02.109Z,102155.87
2022-10-17T01:11:01.299Z,102158.73
2022-10-17T01:13:57.712Z,102155.37
2022-10-17T01:16:54.115Z,102160.65
2022-10-17T01:20:15.642Z,102151.30
2022-10-17T01:23:19.009Z,102166.38
2022-10-17T01:26:16.317Z,102161.34
2022-10-17T01:29:30.038Z,102159.77
2022-10-17T01:32:22.484Z,102166.13
2022-10-17T01:35:18.843Z,102165.50
2022-10-17T01:38:13.741Z,102172.80
2022-10-17T01:41:09.524Z,102166.09
2022-10-17T01:44:03.835Z,102164.64
2022-10-17T01:46:58.663Z,102166.64
2022-10-17T01:49:51.754Z,102166.05
2022-10-17T01:52:42.859Z,102170.46
2022-10-17T01:55:35.326Z,102174.05
2022-10-17T01:58:27.033Z,102174.41
2022-10-17T02:01:16.356Z,102174.50
2022-10-17T02:04:06.748Z,102173.67
2022-10-17T02:06:54.834Z,102180.00
2022-10-17T02:09:44.091Z,102183.58
2022-10-17T02:12:54.901Z,102180.22
2022-10-17T02:16:06.854Z,102188.98
2022-10-17T02:19:13.903Z,102180.44
2022-10-17T02:22:14.046Z,102181.40
2022-10-17T02:25:08.465Z,102188.70
2022-10-17T02:28:04.528Z,102184.38
2022-10-17T02:30:59.119Z,102188.92
2022-10-17T02:33:55.086Z,102187.33
2022-10-17T02:36:47.929Z,102183.24
2022-10-17T02:39:38.361Z,102193.05
2022-10-17T02:42:29.438Z,102193.27
2022-10-17T02:45:19.047Z,102190.03
2022-10-17T02:48:11.310Z,102192.76
2022-10-17T02:51:07.836Z,102199.09
2022-10-17T02:54:05.795Z,102198.37
2022-10-17T02:56:59.937Z,102197.86
2022-10-17T02:59:50.054Z,102206.70
2022-10-17T03:02:45.495Z,102201.66
2022-10-17T03:05:33.635Z,102201.88
2022-10-17T03:08:22.520Z,102204.60
2022-10-17T03:11:10.333Z,102211.77
2022-10-17T03:13:58.638Z,102211.98
2022-10-17T03:16:47.042Z,102218.19
2022-10-17T03:19:36.047Z,102213.14
2022-10-17T03:22:24.515Z,102216.73
2022-10-17T03:25:13.014Z,102218.62
2022-10-17T03:28:04.959Z,102218.75
2022-10-17T03:30:52.989Z,102227.59
2022-10-17T03:33:41.341Z,102235.69
2022-10-17T03:36:29.677Z,102232.20
2022-10-17T03:39:18.556Z,102235.78
2022-10-17T03:42:06.899Z,102230.52
2022-10-17T03:44:55.277Z,102229.80
2022-10-17T03:47:43.918Z,102239.58
2022-10-17T03:50:32.114Z,102236.22
2022-10-17T03:53:21.436Z,102237.28
2022-10-17T03:56:17.203Z,102240.00
2022-10-17T03:59:06.381Z,102241.07
2022-10-17T04:01:56.376Z,102241.16
2022-10-17T04:04:44.691Z,102240.42
2022-10-17T04:07:33.431Z,102246.63
2022-10-17T04:10:22.111Z,102250.21
2022-10-17T04:13:13.222Z,102240.76
2022-10-17T04:16:04.589Z,102242.66
2022-10-17T04:18:55.686Z,102240.23
2022-10-17T04:21:45.100Z,102244.02
2022-10-17T04:24:34.925Z,102243.28
2022-10-17T04:28:36.958Z,102246.95
2022-10-17T04:31:25.317Z,102246.33
2022-10-17T04:34:27.873Z,102249.98
2022-10-17T04:37:18.542Z,102249.38
2022-10-17T04:40:12.531Z,102250.52
2022-10-17T04:43:07.204Z,102241.78
2022-10-17T04:46:07.044Z,102247.04
2022-10-17T04:48:57.253Z,102259.36
2022-10-17T04:51:45.868Z,102262.81
2022-10-17T04:54:47.331Z,102254.09
2022-10-17T04:57:37.940Z,102264.49
2022-10-17T05:00:41.501Z,102262.93
2022-10-17T05:03:37.034Z,102271.64
2022-10-17T05:06:27.651Z,102273.33
2022-10-17T05:09:30.147Z,102275.95
2022-10-17T05:12:21.359Z,102275.13
2022-10-17T05:15:13.430Z,102278.50
2022-10-17T05:18:08.195Z,102288.89
2022-10-17T05:20:57.368Z,102293.20
2022-10-17T05:23:45.596Z,102293.00
2022-10-17T05:26:33.704Z,102294.59
2022-10-17T05:29:22.186Z,102301.42
2022-10-17T05:32:14.935Z,102297.64
2022-10-17T05:35:05.248Z,102302.61
2022-10-17T05:37:53.997Z,102307.53
2022-10-17T05:40:42.747Z,102315.22
2022-10-17T05:43:32.103Z,102314.80
2022-10-17T05:46:20.199Z,102322.40
2022-10-17T05:49:19.645Z,102325.44
2022-10-17T05:52:23.536Z,102331.14
2022-10-17T05:55:36.407Z,102342.80
2022-10-17T05:58:45.629Z,102342.38
2022-10-17T06:01:50.467Z,102342.61
2022-10-17T06:04:45.739Z,102349.86
2022-10-17T06:07:42.206Z,102350.27
2022-10-17T06:10:34.947Z,102360.27
2022-10-17T06:13:26.361Z,102364.77
2022-10-17T06:16:15.652Z,102360.76
2022-10-17T06:19:04.745Z,102367.05
2022-10-17T06:21:53.097Z,102378.53
2022-10-17T06:24:43.811Z,102376.70
2022-10-17T06:27:32.965Z,102385.27
2022-10-17T06:30:22.757Z,102387.97
2022-10-17T06:33:11.498Z,102387.08
2022-10-17T06:36:00.143Z,102389.80
2022-10-17T06:38:48.649Z,102388.16
2022-10-17T06:41:54.054Z,102393.02
2022-10-17T06:44:52.434Z,102390.05
2022-10-17T06:47:59.623Z,102390.45
2022-10-17T06:51:42.143Z,102387.73
2022-10-17T06:58:30.147Z,102385.31
2022-10-17T07:01:41.785Z,102386.47
2022-10-17T07:04:34.769Z,102386.55
2022-10-17T07:07:23.109Z,102379.23
2022-10-17T07:10:12.106Z,102383.82
2022-10-17T07:13:01.771Z,102390.81
2022-10-17T07:15:59.729Z,102386.34
2022-10-17T07:18:49.024Z,102386.44
2022-10-17T07:21:39.301Z,102385.70
2022-10-17T07:24:30.031Z,102387.59
2022-10-17T07:27:30.139Z,102395.33
2022-10-17T07:30:20.519Z,102395.23
2022-10-17T07:33:24.318Z,102389.95
2022-10-17T07:36:13.664Z,102401.54
2022-10-17T07:39:02.233Z,102399.70
2022-10-17T07:41:51.858Z,102405.83
2022-10-17T07:44:40.788Z,102403.95
2022-10-17T07:47:30.906Z,102404.88
2022-10-17T07:50:20.961Z,102402.73
2022-10-17T07:53:09.348Z,102397.19
2022-10-17T07:55:57.232Z,102404.06
2022-10-17T07:58:45.648Z,102397.62
2022-10-17T08:01:34.423Z,102401.80
2022-10-17T08:04:23.861Z,102395.47
2022-10-17T08:07:20.936Z,102398.48
2022-10-17T08:10:14.467Z,102394.62
2022-10-17T08:13:03.401Z,102399.77
2022-10-17T08:15:51.459Z,102404.20
2022-10-17T08:18:43.320Z,102401.28
2022-10-17T08:21:31.514Z,102393.02
2022-10-17T08:24:19.796Z,102401.56
2022-10-17T08:27:10.818Z,102394.92
2022-10-17T08:29:59.016Z,102398.12
2022-10-17T08:32:46.742Z,102388.15
2022-10-17T08:35:35.066Z,102399.49
2022-10-17T08:38:26.186Z,102390.45
2022-10-17T08:41:31.678Z,102404.44
2022-10-17T08:44:32.926Z,102398.04
2022-10-17T08:47:27.947Z,102396.97
2022-10-17T08:50:24.382Z,102396.09
2022-10-17T08:53:21.986Z,102394.36
2022-10-17T08:56:19.950Z,102394.27
2022-10-17T08:59:21.013Z,102388.62
2022-10-17T09:02:25.779Z,102391.17
2022-10-17T09:05:37.154Z,102385.52
2022-10-17T09:08:41.715Z,102388.95
2022-10-17T09:11:54.639Z,102385.46
2022-10-17T09:15:09.619Z,102378.27
2022-10-17T09:18:02.500Z,102379.18
2022-10-17T09:20:58.246Z,102377.98
2022-10-17T09:23:49.167Z,102381.28
2022-10-17T09:26:38.906Z,102383.96
2022-10-17T09:29:36.094Z,102388.47
2022-10-17T09:32:26.718Z,102383.25
2022-10-17T09:35:17.626Z,102377.38
2022-10-17T09:38:08.047Z,102379.59
2022-10-17T09:41:00.684Z,102372.87
2022-10-17T09:43:49.008Z,102378.58
2022-10-17T09:46:38.900Z,102365.81
2022-10-17T09:49:36.166Z,102369.00
2022-10-17T09:52:29.393Z,102370.98
2022-10-17T09:55:22.268Z,102369.41
2022-10-17T09:58:12.419Z,102371.74
2022-10-17T10:01:21.115Z,102365.79
2022-10-17T10:04:14.202Z,102361.67
2022-10-17T10:07:06.751Z,102362.97
2022-10-17T10:09:56.843Z,102365.97
2022-10-17T10:13:03.884Z,102364.56
2022-10-17T10:15:52.485Z,102356.95
2022-10-17T10:18:41.414Z,102351.20
2022-10-17T10:21:29.961Z,102342.95
2022-10-17T10:24:19.840Z,102346.28
2022-10-17T10:27:13.693Z,102334.32
2022-10-17T10:30:03.370Z,102331.84
2022-10-17T10:32:51.726Z,102328.95
2022-10-17T10:35:41.043Z,102331.67
2022-10-17T10:38:29.733Z,102321.34
2022-10-17T10:41:18.491Z,102312.22
2022-10-17T10:44:17.118Z,102320.09
2022-10-17T10:47:18.770Z,102306.62
2022-10-17T10:50:23.712Z,102309.11
2022-10-17T10:53:25.808Z,102306.20
2022-10-17T10:56:21.545Z,102298.08
2022-10-17T10:59:18.574Z,102299.74
2022-10-17T11:02:18.412Z,102300.75
2022-10-17T11:05:15.888Z,102300.52
2022-10-17T11:08:17.235Z,102295.32
2022-10-17T11:11:17.558Z,102288.03
2022-10-17T11:14:13.851Z,102288.03
2022-10-17T11:17:12.394Z,102289.67
2022-10-17T11:20:12.237Z,102286.53
2022-10-17T11:23:12.366Z,102277.34
2022-10-17T11:26:06.715Z,102284.58
2022-10-17T11:29:01.168Z,102272.31
2022-10-17T11:31:55.665Z,102261.08
2022-10-17T11:34:47.905Z,102262.91
2022-10-17T11:37:41.122Z,102259.14
2022-10-17T11:40:34.461Z,102249.94
2022-10-17T11:43:29.227Z,102244.50
2022-10-17T11:46:23.437Z,102248.19
2022-10-17T11:49:20.482Z,102249.80
2022-10-17T11:52:43.915Z,102246.22
2022-10-17T11:55:33.881Z,102249.48
2022-10-17T11:58:40.036Z,102243.44
2022-10-17T12:01:38.091Z,102243.00
2022-10-17T12:04:44.767Z,102233.60
2022-10-17T12:10:46.327Z,102230.70
2022-10-17T12:13:54.541Z,102219.64
2022-10-17T12:16:48.588Z,102226.94
2022-10-17T12:19:37.727Z,102222.80
2022-10-17T12:22:27.343Z,102220.69
2022-10-17T12:25:21.429Z,102221.75
2022-10-17T12:28:16.988Z,102214.92
2022-10-17T12:31:12.064Z,102208.23
2022-10-17T12:34:02.548Z,102216.05
2022-10-17T12:36:50.710Z,102221.45
2022-10-17T12:39:47.538Z,102218.91
2022-10-17T12:42:51.511Z,102222.38
2022-10-17T12:45:51.941Z,102222.32
2022-10-17T12:49:30.894Z,102220.02
2022-10-17T12:52:25.839Z,102223.68
2022-10-17T12:55:17.285Z,102226.98
2022-10-17T12:58:12.821Z,102214.30
2022-10-17T13:04:12.589Z,102219.63
2022-10-17T13:07:01.929Z,102216.70
2022-10-17T13:09:51.622Z,102218.81
2022-10-17T13:12:41.306Z,102211.96
2022-10-17T13:15:30.303Z,102206.55
2022-10-17T13:18:24.627Z,102202.80
2022-10-17T13:21:16.743Z,102214.66
2022-10-17T13:24:23.455Z,102220.08
2022-10-17T13:27:28.643Z,102217.61
2022-10-17T13:31:19.176Z,102229.48
2022-10-17T13:34:16.444Z,102227.59
2022-10-17T13:37:07.334Z,102234.05
2022-10-17T13:39:58.155Z,102235.09
2022-10-17T13:42:49.755Z,102232.19
2022-10-17T13:45:39.826Z,102233.59
2022-10-17T13:48:33.524Z,102234.50
2022-10-17T13:51:22.278Z,102226.23
2022-10-17T13:54:33.050Z,102230.83
2022-10-17T13:57:23.911Z,102233.14
2022-10-17T14:00:22.289Z,102227.97
2022-10-17T14:03:10.822Z,102231.94
2022-10-17T14:06:14.117Z,102234.03
2022-10-17T14:09:22.228Z,102233.63
2022-10-17T14:12:12.741Z,102228.91
2022-10-17T14:19:38.051Z,102240.43
2022-10-17T14:22:28.810Z,102238.25
2022-10-17T14:25:31.549Z,102235.25
2022-10-17T14:28:23.819Z,102237.13
2022-10-17T14:31:25.663Z,102238.20
2022-10-17T14:34:24.137Z,102232.41
2022-10-17T14:37:32.294Z,102238.73
2022-10-17T14:40:23.194Z,102236.60
2022-10-17T14:43:21.903Z,102243.55
2022-10-17T14:47:41.643Z,102234.41
2022-10-17T14:50:26.731Z,102241.11
2022-10-17T14:53:21.670Z,102237.25
2022-10-17T14:56:25.342Z,102229.30
2022-10-17T14:59:30.079Z,102229.99
2022-10-17T15:02:53.927Z,102232.34
2022-10-17T15:05:42.146Z,102226.44
2022-10-17T15:08:29.984Z,102235.00
2022-10-17T15:11:17.997Z,102229.89
2022-10-17T15:14:08.071Z,102233.23
2022-10-17T15:16:57.322Z,102234.62
2022-10-17T15:19:45.619Z,102229.19
2022-10-17T15:22:36.153Z,102235.50
2022-10-17T15:25:25.691Z,102243.16
2022-10-17T15:28:14.468Z,102249.73
2022-10-17T15:31:04.191Z,102249.98
2022-10-17T15:33:52.703Z,102249.17
2022-10-17T15:36:42.786Z,102249.95
2022-10-17T15:39:31.314Z,102252.38
2022-10-17T15:42:20.667Z,102262.71
2022-10-17T15:45:11.591Z,102259.67
2022-10-17T15:48:05.190Z,102265.10
2022-10-17T15:50:53.345Z,102264.86
2022-10-17T15:53:41.979Z,102266.75
2022-10-17T15:56:36.361Z,102262.34
2022-10-17T15:59:32.270Z,102265.56
2022-10-17T16:02:22.731Z,102273.99
2022-10-17T16:05:16.165Z,102276.38
2022-10-17T16:08:04.398Z,102284.16
2022-10-17T16:10:53.617Z,102274.25
2022-10-17T16:13:42.490Z,102278.78
2022-10-17T16:16:30.926Z,102285.86
2022-10-17T16:19:20.329Z,102288.36
2022-10-17T16:22:16.850Z,102281.04
2022-10-17T16:25:09.527Z,102284.91
2022-10-17T16:27:59.557Z,102289.09
2022-10-17T16:30:48.842Z,102294.95
2022-10-17T16:33:37.404Z,102300.50
2022-10-17T16:36:26.815Z,102297.84
2022-10-17T16:39:15.062Z,102302.17
2022-10-17T16:42:03.352Z,102295.59
2022-10-17T16:44:52.593Z,102302.05
2022-10-17T16:47:41.370Z,102313.58
2022-10-17T16:50:30.795Z,102309.09
2022-10-17T16:53:19.085Z,102309.95
2022-10-17T16:56:10.014Z,102312.39
2022-10-17T16:59:00.958Z,102315.63
2022-10-17T17:01:48.869Z,102315.94
2022-10-17T17:04:37.164Z,102314.13
2022-10-17T17:07:29.519Z,102322.05
2022-10-17T17:10:18.793Z,102317.30
2022-10-17T17:13:07.059Z,102311.54
2022-10-17T17:16:09.918Z,102316.26
2022-10-17T17:19:04.657Z,102319.49
2022-10-17T17:21:53.314Z,102314.30
2022-10-17T17:24:41.751Z,102321.27
2022-10-17T17:27:30.152Z,102319.34
2022-10-17T17:30:19.089Z,102326.89
2022-10-17T17:33:07.216Z,102319.39
2022-10-17T17:36:00.321Z,102328.77
2022-10-17T17:38:49.115Z,102317.74
2022-10-17T17:41:37.214Z,102320.72
2022-10-17T17:44:26.201Z,102327.86
2022-10-17T17:47:14.682Z,102327.94
2022-10-17T17:50:03.151Z,102328.88
2022-10-17T17:52:51.660Z,102325.45
2022-10-17T17:55:39.777Z,102329.86
2022-10-17T17:58:28.344Z,102332.44
2022-10-17T18:01:21.389Z,102327.15
2022-10-17T18:04:10.976Z,102331.53
2022-10-17T18:06:58.853Z,102328.70
2022-10-17T18:09:47.661Z,102329.23
2022-10-17T18:12:36.711Z,102336.89
2022-10-17T18:15:25.062Z,102336.52
2022-10-17T18:18:16.365Z,102342.37
2022-10-17T18:21:05.436Z,102335.84
2022-10-17T18:23:54.102Z,102340.67
2022-10-17T18:26:42.953Z,102343.98
2022-10-17T18:29:32.197Z,102334.42
2022-10-17T18:32:20.596Z,102339.23
2022-10-17T18:35:46.208Z,102337.68
2022-10-17T18:38:47.205Z,102336.47
2022-10-17T18:41:35.260Z,102341.91
2022-10-17T18:44:23.555Z,102338.50
2022-10-17T18:47:11.492Z,102336.95
2022-10-17T18:49:59.810Z,102344.22
2022-10-17T18:52:49.237Z,102342.80
2022-10-17T18:59:01.002Z,102351.73
2022-10-17T19:01:56.062Z,102351.77
2022-10-17T19:05:29.250Z,102346.51
2022-10-17T19:09:02.348Z,102348.58
2022-10-17T19:12:51.556Z,102353.13
2022-10-17T19:20:08.532Z,102358.58
2022-10-17T19:23:29.192Z,102367.58
2022-10-17T19:27:12.022Z,102369.28
2022-10-17T19:30:24.455Z,102376.59
2022-10-17T19:33:12.323Z,102377.19
2022-10-17T19:36:04.861Z,102375.23
2022-10-17T19:38:55.650Z,102376.67
2022-10-17T19:41:46.038Z,102381.02
2022-10-17T19:44:34.470Z,102380.08
2022-10-17T19:47:22.428Z,102379.80
2022-10-17T19:50:10.888Z,102377.03
2022-10-17T19:53:01.757Z,102381.23
2022-10-17T19:55:50.400Z,102386.42
2022-10-17T19:58:44.757Z,102385.31
2022-10-17T20:01:35.219Z,102387.01
2022-10-17T20:04:23.905Z,102392.18
2022-10-17T20:07:13.327Z,102396.22
2022-10-17T20:10:01.428Z,102385.45
2022-10-17T20:12:49.843Z,102389.65
2022-10-17T20:15:38.398Z,102387.83
2022-10-17T20:18:27.369Z,102388.38
2022-10-17T20:21:17.463Z,102381.24
2022-10-17T20:24:21.548Z,102380.39
2022-10-17T20:27:10.179Z,102378.55
2022-10-17T20:30:13.862Z,102386.93
2022-10-17T20:33:04.167Z,102379.64
2022-10-17T20:35:52.166Z,102386.33
2022-10-17T20:38:40.389Z,102377.09
2022-10-17T20:41:28.631Z,102375.80
2022-10-17T20:44:16.955Z,102378.02
2022-10-17T20:47:11.856Z,102374.22
2022-10-17T20:50:04.986Z,102382.70
2022-10-17T20:52:57.262Z,102386.70
2022-10-17T20:56:04.776Z,102381.23
2022-10-17T20:58:55.309Z,102382.72
2022-10-17T21:01:45.056Z,102378.81
2022-10-17T21:04:45.788Z,102374.86
2022-10-17T21:11:11.986Z,102369.75
2022-10-17T21:14:04.793Z,102370.41
2022-10-17T21:16:52.272Z,102369.11
2022-10-17T21:19:40.506Z,102370.48
2022-10-17T21:22:28.796Z,102372.53
2022-10-17T21:25:17.282Z,102362.59
2022-10-17T21:28:05.471Z,102370.19
2022-10-17T21:30:53.244Z,102372.27
2022-10-17T21:33:43.101Z,102363.73
2022-10-17T21:36:31.607Z,102363.98
2022-10-17T21:39:34.817Z,102371.35
2022-10-17T21:42:25.675Z,102366.42
2022-10-17T21:49:03.419Z,102376.69
2022-10-17T21:51:53.668Z,102369.97
2022-10-17T21:54:41.696Z,102367.68
2022-10-17T21:57:30.226Z,102368.08
2022-10-17T22:00:18.266Z,102355.10
2022-10-17T22:03:06.844Z,102360.75
2022-10-17T22:06:07.030Z,102358.50
2022-10-17T22:09:05.526Z,102359.81
2022-10-17T22:11:56.805Z,102354.20
2022-10-17T22:14:45.939Z,102351.80
2022-10-17T22:17:34.053Z,102345.91
2022-10-17T22:20:22.226Z,102347.12
2022-10-17T22:23:26.337Z,102344.01
2022-10-17T22:26:38.652Z,102345.21
2022-10-17T22:29:27.153Z,102347.28
2022-10-17T22:32:18.699Z,102347.77
2022-10-17T22:35:10.384Z,102341.05
2022-10-17T22:37:58.412Z,102345.72
2022-10-17T22:40:47.185Z,102336.25
2022-10-17T22:43:35.367Z,102339.23
2022-10-17T22:46:23.767Z,102339.38
2022-10-17T22:49:11.788Z,102331.69
2022-10-17T22:51:59.471Z,102332.89
2022-10-17T22:54:48.684Z,102337.45
2022-10-17T22:57:36.542Z,102338.52
2022-10-17T23:04:14.515Z,102334.81
2022-10-17T23:07:02.441Z,102334.20
2022-10-17T23:09:50.662Z,102330.25
2022-10-17T23:12:38.778Z,102324.45
2022-10-17T23:15:27.102Z,102334.30
2022-10-17T23:18:15.229Z,102324.80
2022-10-17T23:21:03.894Z,102320.72
2022-10-17T23:23:51.789Z,102321.09
2022-10-17T23:26:39.753Z,102329.11
2022-10-17T23:29:32.762Z,102325.88
2022-10-17T23:32:21.668Z,102328.63
2022-10-17T23:35:10.887Z,102329.81
2022-10-17T23:37:59.208Z,102330.28
2022-10-17T23:40:47.625Z,102329.69
2022-10-17T23:43:37.597Z,102330.88
2022-10-17T23:46:26.000Z,102327.62
2022-10-17T23:49:14.111Z,102322.58
2022-10-17T23:52:02.154Z,102327.12
2022-10-17T23:54:50.081Z,102318.63
2022-10-17T23:57:38.021Z,102326.63
