createdAt,value
2018-12-21T18:46:55.815Z,65.67
2018-12-21T18:47:55.784Z,65.77
2018-12-21T18:48:55.761Z,65.77
2018-12-21T18:49:55.762Z,65.87
2018-12-21T18:50:55.728Z,65.87
2018-12-21T18:51:55.719Z,65.87
2018-12-21T18:52:55.681Z,65.47
2018-12-21T18:53:55.661Z,65.70
2018-12-21T18:54:55.654Z,65.47
2018-12-21T18:55:55.604Z,65.37
2018-12-21T18:57:17.611Z,42.35
2018-12-21T18:58:17.627Z,44.62
2018-12-21T18:59:17.640Z,45.72
2018-12-21T19:00:17.560Z,48.43
2018-12-21T19:01:17.547Z,51.46
2018-12-21T19:02:17.550Z,53.40
2018-12-21T19:03:17.529Z,56.40
2018-12-21T19:04:17.553Z,59.95
2018-12-21T19:05:17.500Z,61.87
2018-12-21T19:06:17.492Z,65.03
2018-12-21T19:07:17.481Z,67.26
2018-12-21T19:08:17.468Z,69.43
2018-12-21T19:09:17.494Z,71.02
2018-12-21T19:10:17.445Z,72.08
2018-12-21T19:11:17.432Z,73.94
2018-12-21T19:12:17.417Z,74.90
2018-12-21T19:13:17.434Z,75.65
2018-12-21T19:14:17.437Z,77.01
2018-12-21T19:15:17.390Z,78.38
2018-12-21T19:16:17.382Z,79.74
2018-12-21T19:17:17.367Z,80.60
2018-12-21T19:18:17.357Z,81.21
2018-12-21T19:19:17.386Z,81.96
2018-12-21T19:20:17.341Z,82.78
2018-12-21T19:21:17.319Z,83.95
2018-12-21T19:22:17.310Z,84.19
2018-12-21T19:23:17.310Z,85.11
2018-12-21T19:24:17.315Z,85.93
2018-12-21T19:25:17.282Z,86.14
2018-12-21T19:26:17.271Z,86.55
2018-12-21T19:27:17.264Z,86.90
2018-12-21T19:28:17.244Z,87.41
2018-12-21T19:29:17.273Z,87.57
2018-12-21T19:30:17.233Z,88.02
2018-12-21T19:31:17.207Z,87.57
2018-12-21T19:32:17.200Z,87.57
2018-12-21T19:33:17.191Z,88.39
2018-12-21T19:34:17.182Z,89.15
2018-12-21T19:35:17.191Z,87.98
2018-12-21T19:36:17.163Z,88.43
2018-12-21T19:37:17.142Z,88.02
2018-12-21T19:38:17.129Z,88.33
2018-12-21T19:39:17.210Z,88.12
2018-12-21T19:40:17.132Z,88.43
2018-12-21T19:41:17.133Z,88.64
2018-12-21T19:42:17.080Z,88.33
2018-12-21T19:43:17.088Z,88.64
2018-12-21T19:44:17.054Z,89.04
2018-12-21T19:45:17.074Z,89.56
2018-12-21T19:46:17.079Z,89.25
2018-12-21T19:47:17.174Z,89.15
2018-12-21T19:48:17.015Z,89.45
2018-12-21T19:49:17.004Z,89.66
2018-12-21T19:50:17.023Z,89.25
2018-12-21T19:51:16.984Z,89.76
2018-12-21T19:52:16.984Z,90.48
2018-12-21T19:53:16.976Z,89.76
2018-12-21T19:54:16.950Z,89.56
2018-12-21T19:55:16.995Z,90.32
2018-12-21T19:56:16.940Z,90.37
2018-12-21T19:57:16.942Z,90.17
2018-12-21T19:58:16.933Z,90.32
2018-12-21T19:59:16.908Z,90.28
2018-12-21T20:00:16.920Z,90.07
2018-12-21T20:01:16.879Z,90.42
2018-12-21T20:02:16.893Z,90.37
2018-12-21T20:03:16.850Z,90.89
2018-12-21T20:04:16.839Z,90.89
2018-12-21T20:05:16.858Z,91.03
2018-12-21T20:06:16.874Z,90.93
2018-12-21T20:07:16.817Z,90.37
2018-12-21T20:08:16.805Z,90.52
2018-12-21T20:09:16.796Z,90.22
2018-12-21T20:10:16.808Z,90.32
2018-12-21T20:11:16.788Z,90.32
2018-12-21T20:12:16.871Z,90.93
2018-12-21T20:13:16.749Z,90.73
2018-12-21T20:14:16.854Z,90.42
2018-12-21T20:15:17.480Z,90.22
2018-12-21T20:16:16.833Z,90.22
2018-12-21T20:17:16.706Z,91.14
2018-12-21T20:18:16.724Z,90.93
2018-12-21T20:19:16.671Z,90.73
2018-12-21T20:20:16.666Z,90.93
2018-12-21T20:21:16.701Z,90.52
2018-12-21T20:22:16.660Z,90.32
2018-12-21T20:23:17.052Z,90.22
2018-12-21T20:24:16.642Z,89.60
2018-12-21T20:25:16.731Z,89.81
2018-12-21T20:26:16.631Z,89.60
2018-12-21T20:27:16.571Z,89.50
2018-12-21T20:28:16.579Z,89.70
2018-12-21T20:29:16.829Z,89.04
2018-12-21T20:30:16.722Z,89.19
2018-12-21T20:31:16.610Z,88.68
2018-12-21T20:32:17.087Z,88.33
2018-12-21T20:33:16.534Z,88.27
2018-12-21T20:34:17.052Z,88.02
2018-12-21T20:35:16.509Z,88.33
2018-12-21T20:36:17.211Z,88.33
2018-12-21T20:37:17.062Z,88.02
2018-12-21T20:38:21.304Z,88.43
2018-12-21T20:39:16.467Z,88.64
2018-12-21T20:40:16.509Z,87.92
2018-12-21T20:41:16.951Z,88.23
2018-12-21T20:42:16.442Z,88.23
2018-12-21T20:43:16.391Z,87.92
2018-12-21T20:44:16.390Z,87.47
2018-12-21T20:45:16.400Z,86.48
2018-12-21T20:46:16.554Z,86.55
2018-12-21T20:47:16.400Z,86.24
2018-12-21T20:48:16.419Z,86.28
2018-12-21T20:49:16.327Z,85.83
2018-12-21T20:50:16.428Z,85.63
2018-12-21T20:51:16.376Z,85.56
2018-12-21T20:52:16.303Z,85.83
2018-12-21T20:53:16.667Z,85.72
2018-12-21T20:54:16.268Z,85.52
2018-12-21T20:55:16.502Z,85.01
2018-12-21T20:56:16.308Z,85.11
2018-12-21T20:57:21.797Z,84.39
2018-12-21T20:58:17.295Z,84.70
2018-12-21T20:59:16.226Z,84.29
2018-12-21T21:00:16.220Z,84.60
2018-12-21T21:01:16.266Z,84.70
2018-12-21T21:02:16.199Z,84.39
2018-12-21T21:03:16.187Z,83.88
2018-12-21T21:04:16.253Z,84.19
2018-12-21T21:05:16.299Z,83.78
2018-12-21T21:06:16.210Z,83.78
2018-12-21T21:07:16.138Z,83.98
2018-12-21T21:08:16.214Z,83.37
2018-12-21T21:09:16.127Z,82.86
2018-12-21T21:10:16.091Z,83.17
2018-12-21T21:11:24.032Z,83.44
2018-12-21T21:12:17.074Z,82.96
2018-12-21T21:13:19.409Z,82.86
2018-12-21T21:14:16.052Z,82.65
2018-12-21T21:15:16.113Z,82.96
2018-12-21T21:16:16.022Z,82.51
2018-12-21T21:17:17.382Z,82.31
2018-12-21T21:18:16.014Z,82.24
2018-12-21T21:19:16.000Z,82.51
2018-12-21T21:20:15.995Z,82.45
2018-12-21T21:21:15.987Z,82.31
2018-12-21T21:22:16.010Z,82.21
2018-12-21T21:23:15.983Z,82.10
2018-12-21T21:24:15.994Z,81.79
2018-12-21T21:25:15.951Z,81.59
2018-12-21T21:26:16.060Z,81.29
2018-12-21T21:27:15.947Z,81.29
2018-12-21T21:28:15.921Z,80.57
2018-12-21T21:29:15.889Z,80.43
2018-12-21T21:30:15.906Z,80.36
2018-12-21T21:31:15.881Z,80.46
2018-12-21T21:32:15.895Z,80.26
2018-12-21T21:33:15.843Z,79.85
2018-12-21T21:34:15.841Z,79.82
2018-12-21T21:35:15.842Z,79.54
2018-12-21T21:36:15.812Z,79.00
2018-12-21T21:37:15.883Z,78.59
2018-12-21T21:38:15.896Z,78.59
2018-12-21T21:39:15.778Z,78.28
2018-12-21T21:40:15.776Z,77.97
2018-12-21T21:41:15.811Z,77.87
2018-12-21T21:42:15.937Z,77.46
2018-12-21T21:43:15.743Z,77.67
2018-12-21T21:44:15.733Z,77.26
2018-12-21T21:45:15.710Z,77.46
2018-12-21T21:46:15.726Z,76.03
2018-12-21T21:47:15.732Z,75.93
2018-12-21T21:48:15.697Z,76.20
2018-12-21T21:49:15.662Z,75.89
2018-12-21T21:50:15.656Z,76.30
2018-12-21T21:51:15.628Z,76.09
2018-12-21T21:52:15.630Z,76.09
2018-12-21T21:53:15.671Z,75.79
2018-12-21T21:54:15.613Z,75.68
2018-12-21T21:55:15.588Z,75.48
2018-12-21T21:56:15.589Z,75.68
2018-12-21T21:57:15.579Z,74.66
2018-12-21T21:58:15.583Z,75.27
2018-12-21T21:59:15.548Z,75.17
2018-12-21T22:00:15.548Z,74.26
2018-12-21T22:01:15.519Z,74.66
2018-12-21T22:02:15.556Z,74.63
2018-12-21T22:03:15.535Z,73.94
2018-12-21T22:04:15.509Z,74.26
2018-12-21T22:05:15.512Z,73.85
2018-12-21T22:06:15.513Z,74.66
2018-12-21T22:07:15.452Z,73.64
2018-12-21T22:08:15.595Z,74.05
2018-12-21T22:09:15.430Z,74.46
2018-12-21T22:10:15.479Z,73.85
2018-12-21T22:11:15.415Z,74.05
2018-12-21T22:12:15.476Z,73.94
2018-12-21T22:13:15.442Z,73.74
2018-12-21T22:14:15.466Z,73.74
2018-12-21T22:15:15.377Z,73.64
2018-12-21T22:16:15.368Z,73.13
2018-12-21T22:17:15.344Z,73.94
2018-12-21T22:18:15.589Z,72.92
2018-12-21T22:19:15.389Z,73.85
2018-12-21T22:20:15.391Z,73.23
2018-12-21T22:21:15.326Z,73.50
2018-12-21T22:22:15.280Z,73.44
2018-12-21T22:23:15.315Z,73.81
2018-12-21T22:24:15.275Z,73.64
2018-12-21T22:25:15.466Z,73.33
2018-12-21T22:26:15.245Z,73.64
2018-12-21T22:27:15.250Z,73.33
2018-12-21T22:28:15.256Z,73.74
2018-12-21T22:29:15.204Z,74.15
2018-12-21T22:30:15.207Z,74.35
2018-12-21T22:31:15.391Z,73.85
2018-12-21T22:32:15.202Z,74.15
2018-12-21T22:33:16.021Z,73.74
2018-12-21T22:34:15.203Z,74.26
2018-12-21T22:35:15.152Z,74.35
2018-12-21T22:36:15.126Z,74.76
2018-12-21T22:37:15.129Z,74.26
2018-12-21T22:38:15.137Z,74.46
2018-12-21T22:39:15.108Z,75.17
2018-12-21T22:40:15.081Z,75.68
2018-12-21T22:41:15.078Z,75.48
2018-12-21T22:42:15.052Z,75.62
2018-12-21T22:43:15.103Z,75.93
2018-12-21T22:44:15.028Z,75.79
2018-12-21T22:45:15.027Z,76.13
2018-12-21T22:46:15.014Z,76.34
2018-12-21T22:47:15.005Z,76.64
2018-12-21T22:48:15.014Z,77.67
2018-12-21T22:49:15.031Z,77.26
2018-12-21T22:50:14.975Z,77.26
2018-12-21T22:51:14.950Z,77.56
2018-12-21T22:52:14.940Z,77.91
2018-12-21T22:53:14.926Z,78.31
2018-12-21T22:54:14.953Z,78.93
2018-12-21T22:55:14.900Z,78.93
2018-12-21T22:56:14.904Z,79.34
2018-12-21T22:57:14.889Z,79.54
2018-12-21T22:58:14.868Z,79.64
2018-12-21T22:59:14.895Z,80.36
2018-12-21T23:00:14.845Z,80.16
2018-12-21T23:01:14.844Z,79.85
2018-12-21T23:02:14.821Z,80.57
2018-12-21T23:03:14.827Z,80.77
2018-12-21T23:04:14.836Z,80.60
2018-12-21T23:05:14.796Z,81.18
2018-12-21T23:06:14.780Z,81.52
2018-12-21T23:07:14.918Z,81.32
2018-12-21T23:08:14.758Z,81.73
2018-12-21T23:09:14.779Z,82.10
2018-12-21T23:10:14.795Z,82.04
2018-12-21T23:11:14.729Z,82.65
2018-12-21T23:12:14.708Z,82.55
2018-12-21T23:13:14.819Z,82.96
2018-12-21T23:14:14.713Z,82.45
2018-12-21T23:15:14.671Z,82.65
2018-12-21T23:16:14.667Z,82.79
2018-12-21T23:17:14.656Z,82.86
2018-12-21T23:18:14.645Z,82.96
2018-12-21T23:19:14.662Z,83.72
2018-12-21T23:20:14.619Z,83.58
2018-12-21T23:21:14.622Z,84.44
2018-12-21T23:22:14.600Z,84.44
2018-12-21T23:23:15.454Z,83.98
2018-12-21T23:24:14.608Z,83.98
2018-12-21T23:25:14.571Z,84.33
2018-12-21T23:26:14.571Z,84.12
2018-12-21T23:27:14.545Z,84.39
2018-12-21T23:28:14.531Z,84.12
2018-12-21T23:29:14.525Z,84.23
2018-12-21T23:30:14.532Z,84.03
2018-12-21T23:31:14.493Z,84.09
2018-12-21T23:32:14.483Z,84.23
2018-12-21T23:33:14.487Z,83.82
2018-12-21T23:34:14.463Z,83.61
2018-12-21T23:35:14.472Z,84.12
2018-12-21T23:36:14.438Z,84.53
2018-12-21T23:37:14.426Z,83.72
2018-12-21T23:38:14.421Z,83.58
2018-12-21T23:39:14.406Z,83.82
2018-12-21T23:40:15.486Z,82.65
2018-12-21T23:41:14.383Z,82.90
2018-12-21T23:42:14.367Z,82.90
2018-12-21T23:43:14.365Z,83.00
2018-12-21T23:44:14.355Z,83.00
2018-12-21T23:45:14.461Z,83.00
2018-12-21T23:46:14.340Z,82.49
2018-12-21T23:47:14.323Z,82.69
2018-12-21T23:48:14.322Z,82.45
2018-12-21T23:49:14.301Z,82.55
2018-12-21T23:50:14.311Z,82.49
2018-12-21T23:51:14.346Z,82.14
2018-12-21T23:52:14.261Z,82.39
2018-12-21T23:53:14.250Z,82.59
2018-12-21T23:54:14.239Z,81.46
2018-12-21T23:55:14.250Z,81.43
2018-12-21T23:56:14.211Z,81.22
2018-12-21T23:57:14.206Z,81.22
2018-12-21T23:58:14.239Z,81.52
2018-12-21T23:59:14.184Z,80.95
