createdAt,value
2019-03-03T00:01:50.344Z,0.30
2019-03-03T00:05:53.076Z,0.10
2019-03-03T00:09:55.852Z,0.30
2019-03-03T00:13:58.609Z,0.40
2019-03-03T00:18:01.436Z,0.30
2019-03-03T00:22:04.115Z,0.50
2019-03-03T00:26:06.838Z,0.10
2019-03-03T00:30:10.050Z,0.33
2019-03-03T00:34:12.938Z,0.30
2019-03-03T00:38:46.870Z,0.27
2019-03-03T00:43:17.310Z,0.20
2019-03-03T00:47:43.558Z,0.17
2019-03-03T00:52:01.710Z,0.20
2019-03-03T00:56:11.263Z,0.37
2019-03-03T01:00:37.238Z,0.30
2019-03-03T01:05:07.450Z,0.13
2019-03-03T01:09:43.709Z,0.20
2019-03-03T01:13:56.437Z,0.50
2019-03-03T01:18:20.940Z,0.20
2019-03-03T01:22:40.941Z,0.20
2019-03-03T01:26:43.925Z,0.50
2019-03-03T01:30:46.667Z,0.13
2019-03-03T01:34:49.590Z,0.20
2019-03-03T01:38:52.239Z,0.37
2019-03-03T01:42:54.860Z,0.20
2019-03-03T01:46:57.539Z,0.10
2019-03-03T01:51:00.604Z,0.20
2019-03-03T01:55:03.108Z,0.33
2019-03-03T01:59:06.960Z,0.30
2019-03-03T02:03:09.790Z,0.30
2019-03-03T02:07:12.472Z,0.50
2019-03-03T02:11:15.028Z,0.27
2019-03-03T02:15:17.922Z,0.60
2019-03-03T02:19:20.692Z,0.40
2019-03-03T02:23:23.694Z,0.40
2019-03-03T02:27:27.293Z,0.27
2019-03-03T02:31:30.163Z,0.40
2019-03-03T02:35:32.987Z,0.40
2019-03-03T02:39:35.744Z,0.30
2019-03-03T02:43:41.638Z,0.83
2019-03-03T02:47:44.620Z,0.40
2019-03-03T02:51:47.430Z,0.50
2019-03-03T02:55:50.120Z,0.40
2019-03-03T02:59:52.804Z,0.30
2019-03-03T03:03:55.372Z,0.40
2019-03-03T03:08:02.678Z,0.67
2019-03-03T03:12:30.259Z,0.20
2019-03-03T03:16:48.517Z,0.40
2019-03-03T03:21:17.219Z,0.50
2019-03-03T03:25:27.385Z,0.30
2019-03-03T03:29:48.918Z,0.13
2019-03-03T03:33:59.613Z,0.30
2019-03-03T03:38:18.561Z,0.40
2019-03-03T03:42:39.990Z,0.40
2019-03-03T03:46:51.289Z,0.30
2019-03-03T03:51:11.390Z,0.50
2019-03-03T03:55:32.203Z,0.50
2019-03-03T04:00:05.839Z,0.27
2019-03-03T04:04:39.531Z,0.50
2019-03-03T04:08:48.197Z,0.90
2019-03-03T04:13:19.196Z,0.40
2019-03-03T04:17:43.399Z,0.47
2019-03-03T04:22:08.132Z,0.43
2019-03-03T04:26:32.525Z,0.87
2019-03-03T04:30:53.848Z,0.30
2019-03-03T04:35:24.605Z,0.30
2019-03-03T04:39:33.850Z,0.53
2019-03-03T04:43:58.044Z,0.80
2019-03-03T04:48:28.068Z,0.50
2019-03-03T04:52:36.091Z,0.30
2019-03-03T04:56:58.033Z,0.60
2019-03-03T05:01:18.565Z,0.40
2019-03-03T05:05:28.411Z,0.67
2019-03-03T05:09:49.979Z,0.57
2019-03-03T05:13:57.553Z,0.60
2019-03-03T05:18:14.569Z,0.60
2019-03-03T05:22:17.114Z,0.60
2019-03-03T05:26:19.757Z,0.70
2019-03-03T05:30:22.607Z,0.80
2019-03-03T05:34:25.250Z,0.50
2019-03-03T05:38:27.990Z,0.90
2019-03-03T05:42:30.573Z,0.73
2019-03-03T05:46:33.189Z,0.03
2019-03-03T05:50:35.823Z,0.30
2019-03-03T05:54:38.515Z,0.30
2019-03-03T05:58:41.324Z,0.30
2019-03-03T06:02:44.003Z,0.40
2019-03-03T06:06:46.633Z,0.40
2019-03-03T06:10:49.293Z,0.60
2019-03-03T06:14:52.787Z,0.30
2019-03-03T06:18:55.413Z,0.40
2019-03-03T06:22:57.943Z,0.70
2019-03-03T06:27:00.517Z,0.23
2019-03-03T06:31:03.273Z,0.80
2019-03-03T06:35:06.913Z,0.50
2019-03-03T06:39:09.738Z,0.60
2019-03-03T06:43:12.498Z,0.70
2019-03-03T06:47:15.001Z,0.40
2019-03-03T06:51:17.554Z,0.50
2019-03-03T06:55:20.146Z,0.67
2019-03-03T06:59:23.130Z,0.53
2019-03-03T07:03:25.670Z,0.60
2019-03-03T07:07:28.451Z,0.60
2019-03-03T07:11:31.126Z,0.87
2019-03-03T07:15:33.724Z,0.53
2019-03-03T07:19:36.350Z,0.50
2019-03-03T07:23:39.050Z,0.50
2019-03-03T07:27:41.776Z,0.70
2019-03-03T07:31:44.524Z,0.50
2019-03-03T07:35:47.169Z,0.60
2019-03-03T07:39:49.967Z,0.40
2019-03-03T07:43:52.811Z,0.70
2019-03-03T07:47:55.584Z,0.50
2019-03-03T07:51:58.388Z,0.63
2019-03-03T07:56:01.267Z,0.60
2019-03-03T08:00:07.270Z,0.40
2019-03-03T08:04:10.009Z,0.73
2019-03-03T08:08:12.527Z,0.50
2019-03-03T08:12:15.364Z,0.63
2019-03-03T08:16:18.015Z,0.57
2019-03-03T08:20:21.342Z,1.10
2019-03-03T08:24:23.961Z,0.77
2019-03-03T08:28:26.637Z,0.70
2019-03-03T08:32:29.263Z,0.80
2019-03-03T08:36:31.910Z,0.57
2019-03-03T08:40:34.466Z,0.60
2019-03-03T08:44:47.779Z,0.73
2019-03-03T08:48:57.840Z,0.60
2019-03-03T08:53:26.032Z,0.77
2019-03-03T08:57:56.630Z,0.73
2019-03-03T09:02:24.165Z,0.80
2019-03-03T09:06:45.306Z,0.70
2019-03-03T09:11:12.546Z,0.93
2019-03-03T09:15:24.864Z,0.80
2019-03-03T09:19:45.164Z,0.40
2019-03-03T09:24:09.351Z,0.50
2019-03-03T09:28:30.080Z,0.50
2019-03-03T09:32:51.710Z,0.70
2019-03-03T09:37:05.353Z,0.60
2019-03-03T09:41:14.804Z,1.40
2019-03-03T09:45:45.346Z,0.90
2019-03-03T09:50:06.164Z,0.50
2019-03-03T09:54:28.830Z,0.57
2019-03-03T09:58:46.366Z,0.60
2019-03-03T10:03:00.429Z,1.37
2019-03-03T10:07:16.019Z,1.67
2019-03-03T10:11:43.283Z,0.60
2019-03-03T10:15:51.300Z,0.57
2019-03-03T10:20:22.573Z,0.50
2019-03-03T10:24:53.632Z,1.00
2019-03-03T10:29:15.069Z,0.83
2019-03-03T10:33:42.384Z,1.00
2019-03-03T10:38:07.520Z,0.80
2019-03-03T10:42:17.185Z,2.17
2019-03-03T10:46:37.201Z,1.00
2019-03-03T10:50:58.465Z,1.10
2019-03-03T10:55:26.500Z,0.80
2019-03-03T10:59:54.781Z,0.93
2019-03-03T11:04:11.204Z,1.10
2019-03-03T11:08:22.695Z,0.67
2019-03-03T11:12:44.024Z,1.47
2019-03-03T11:17:08.459Z,1.20
2019-03-03T11:21:39.059Z,0.70
2019-03-03T11:26:03.101Z,0.40
2019-03-03T11:30:28.010Z,1.20
2019-03-03T11:34:40.915Z,3.20
2019-03-03T11:39:02.031Z,0.77
2019-03-03T11:43:24.765Z,0.57
2019-03-03T11:48:04.094Z,0.73
2019-03-03T11:52:19.349Z,0.73
2019-03-03T11:56:37.082Z,0.60
2019-03-03T12:01:07.414Z,0.50
2019-03-03T12:05:34.164Z,0.90
2019-03-03T12:09:53.190Z,0.70
2019-03-03T12:14:22.484Z,0.87
2019-03-03T12:18:36.165Z,0.70
2019-03-03T12:22:56.355Z,1.10
2019-03-03T12:27:25.090Z,0.90
2019-03-03T12:31:52.789Z,0.77
2019-03-03T12:36:26.109Z,0.53
2019-03-03T12:40:45.985Z,0.77
2019-03-03T12:45:22.464Z,0.97
2019-03-03T12:49:32.058Z,0.60
2019-03-03T12:53:49.549Z,0.63
2019-03-03T12:58:09.626Z,0.87
2019-03-03T13:02:50.939Z,0.60
2019-03-03T13:07:21.494Z,0.97
2019-03-03T13:11:42.165Z,1.10
2019-03-03T13:16:03.382Z,0.80
2019-03-03T13:20:17.094Z,1.63
2019-03-03T13:24:31.329Z,1.20
2019-03-03T13:28:55.584Z,1.43
2019-03-03T13:33:22.659Z,1.00
2019-03-03T13:37:42.628Z,0.90
2019-03-03T13:42:02.825Z,1.53
2019-03-03T13:46:05.660Z,0.63
2019-03-03T13:50:10.375Z,1.27
2019-03-03T13:54:12.820Z,1.10
2019-03-03T13:58:15.461Z,0.70
2019-03-03T14:02:18.634Z,0.80
2019-03-03T14:06:21.385Z,0.90
2019-03-03T14:10:24.199Z,0.80
2019-03-03T14:14:27.045Z,0.90
2019-03-03T14:18:29.795Z,1.00
2019-03-03T14:22:32.195Z,1.50
2019-03-03T14:26:34.539Z,1.20
2019-03-03T14:30:37.040Z,0.97
2019-03-03T14:34:39.638Z,1.00
2019-03-03T14:38:42.295Z,1.07
2019-03-03T14:42:45.509Z,1.30
2019-03-03T14:46:48.255Z,1.10
2019-03-03T14:50:51.194Z,1.50
2019-03-03T14:54:53.900Z,1.17
2019-03-03T14:58:58.389Z,1.30
2019-03-03T15:03:02.979Z,1.10
2019-03-03T15:07:05.965Z,1.33
2019-03-03T15:11:08.454Z,1.70
2019-03-03T15:15:11.359Z,1.27
2019-03-03T15:19:14.243Z,1.47
2019-03-03T15:23:16.615Z,1.23
2019-03-03T15:27:19.397Z,1.13
2019-03-03T15:31:21.824Z,0.67
2019-03-03T15:35:24.395Z,1.33
2019-03-03T15:39:27.184Z,1.20
2019-03-03T15:43:30.035Z,1.97
2019-03-03T15:47:32.476Z,1.13
2019-03-03T15:51:35.209Z,1.13
2019-03-03T15:55:37.888Z,1.40
2019-03-03T15:59:40.620Z,1.33
2019-03-03T16:03:43.109Z,1.43
2019-03-03T16:07:46.880Z,1.63
2019-03-03T16:11:49.932Z,1.93
2019-03-03T16:15:52.703Z,1.43
2019-03-03T16:19:57.084Z,1.60
2019-03-03T16:23:59.703Z,1.50
2019-03-03T16:28:02.305Z,1.97
2019-03-03T16:32:05.141Z,1.83
2019-03-03T16:36:07.912Z,2.20
2019-03-03T16:40:13.483Z,2.10
2019-03-03T16:44:16.103Z,1.33
2019-03-03T16:48:20.389Z,1.40
2019-03-03T16:52:23.028Z,1.63
2019-03-03T16:56:25.789Z,1.07
2019-03-03T17:00:28.609Z,1.00
2019-03-03T17:04:31.786Z,1.30
2019-03-03T17:08:38.103Z,1.40
2019-03-03T17:12:41.597Z,1.20
2019-03-03T17:16:44.207Z,1.17
2019-03-03T17:20:47.387Z,1.03
2019-03-03T17:24:51.235Z,1.50
2019-03-03T17:28:53.985Z,1.10
2019-03-03T17:32:56.920Z,1.77
2019-03-03T17:37:00.018Z,1.43
2019-03-03T17:41:02.656Z,1.33
2019-03-03T17:45:07.711Z,1.40
2019-03-03T17:49:10.326Z,1.37
2019-03-03T17:53:13.057Z,1.27
2019-03-03T17:57:15.824Z,1.00
2019-03-03T18:01:18.650Z,1.43
2019-03-03T18:05:21.828Z,1.50
2019-03-03T18:09:24.561Z,1.60
2019-03-03T18:13:27.184Z,1.13
2019-03-03T18:17:29.958Z,1.73
2019-03-03T18:21:32.753Z,1.80
2019-03-03T18:25:35.431Z,1.00
2019-03-03T18:29:39.214Z,1.73
2019-03-03T18:33:41.831Z,1.73
2019-03-03T18:37:44.470Z,1.40
2019-03-03T18:41:47.612Z,1.63
2019-03-03T18:45:50.563Z,1.40
2019-03-03T18:49:53.199Z,0.90
2019-03-03T18:53:55.843Z,1.47
2019-03-03T18:57:58.599Z,1.63
2019-03-03T19:02:01.394Z,1.80
2019-03-03T19:06:04.212Z,0.80
2019-03-03T19:10:08.411Z,0.93
2019-03-03T19:14:11.180Z,1.03
2019-03-03T19:18:13.710Z,1.30
2019-03-03T19:22:19.421Z,1.23
2019-03-03T19:26:22.503Z,1.10
2019-03-03T19:30:26.216Z,0.80
2019-03-03T19:34:29.016Z,1.10
2019-03-03T19:38:31.757Z,1.73
2019-03-03T19:42:34.457Z,1.30
2019-03-03T19:46:37.223Z,1.00
2019-03-03T19:50:40.307Z,1.10
2019-03-03T19:54:43.007Z,0.97
2019-03-03T19:58:46.582Z,1.13
2019-03-03T20:02:49.777Z,0.97
2019-03-03T20:06:52.517Z,1.20
2019-03-03T20:10:55.650Z,1.20
2019-03-03T20:14:58.282Z,1.43
2019-03-03T20:19:01.051Z,1.80
2019-03-03T20:23:03.954Z,0.50
2019-03-03T20:27:06.859Z,1.40
2019-03-03T20:31:09.733Z,1.30
2019-03-03T20:35:12.893Z,0.63
2019-03-03T20:39:15.668Z,0.97
2019-03-03T20:43:18.427Z,1.67
2019-03-03T20:47:21.255Z,1.00
2019-03-03T20:51:24.104Z,0.80
2019-03-03T20:55:26.896Z,0.83
2019-03-03T20:59:29.499Z,0.90
2019-03-03T21:03:32.079Z,0.30
2019-03-03T21:07:34.653Z,1.20
2019-03-03T21:11:37.261Z,0.70
2019-03-03T21:15:39.812Z,1.57
2019-03-03T21:19:42.449Z,1.17
2019-03-03T21:23:45.529Z,1.00
2019-03-03T21:27:49.584Z,0.90
2019-03-03T21:31:52.475Z,1.33
2019-03-03T21:35:55.351Z,1.33
2019-03-03T21:39:58.320Z,1.43
2019-03-03T21:44:01.765Z,1.30
2019-03-03T21:48:04.703Z,1.43
2019-03-03T21:52:07.534Z,1.50
2019-03-03T21:56:10.534Z,1.03
2019-03-03T22:00:19.099Z,1.17
2019-03-03T22:04:22.511Z,0.90
2019-03-03T22:08:25.185Z,1.20
2019-03-03T22:12:27.829Z,1.23
2019-03-03T22:16:30.690Z,0.83
2019-03-03T22:20:33.502Z,1.00
2019-03-03T22:24:36.477Z,1.10
2019-03-03T22:28:39.393Z,1.17
2019-03-03T22:32:42.039Z,0.93
2019-03-03T22:36:44.920Z,1.40
2019-03-03T22:40:47.679Z,0.60
2019-03-03T22:44:50.411Z,1.20
2019-03-03T22:48:53.065Z,1.63
2019-03-03T22:52:55.839Z,1.20
2019-03-03T22:56:58.398Z,1.17
2019-03-03T23:01:22.277Z,1.43
2019-03-03T23:05:35.282Z,1.10
2019-03-03T23:10:29.807Z,1.00
2019-03-03T23:14:43.867Z,1.10
2019-03-03T23:19:21.889Z,1.30
2019-03-03T23:24:19.140Z,1.30
2019-03-03T23:28:23.466Z,1.13
2019-03-03T23:32:26.076Z,1.23
2019-03-03T23:36:28.762Z,1.40
2019-03-03T23:40:31.481Z,1.03
2019-03-03T23:44:34.139Z,1.33
2019-03-03T23:48:36.745Z,1.50
2019-03-03T23:52:39.503Z,1.40
2019-03-03T23:56:42.094Z,1.23
