createdAt,value
2023-03-28T00:00:13.911Z,21.8
2023-03-28T00:01:16.070Z,21.9
2023-03-28T00:02:18.160Z,21.9
2023-03-28T00:03:20.654Z,21.9
2023-03-28T00:04:22.736Z,21.9
2023-03-28T00:05:25.108Z,21.9
2023-03-28T00:06:27.691Z,21.9
2023-03-28T00:07:29.935Z,21.9
2023-03-28T00:08:32.082Z,21.9
2023-03-28T00:09:33.785Z,21.9
2023-03-28T00:10:35.915Z,21.9
2023-03-28T00:11:37.796Z,21.9
2023-03-28T00:12:39.732Z,21.9
2023-03-28T00:13:41.841Z,21.9
2023-03-28T00:14:43.594Z,21.9
2023-03-28T00:15:45.774Z,21.9
2023-03-28T00:16:48.000Z,21.9
2023-03-28T00:17:50.356Z,21.9
2023-03-28T00:18:52.415Z,21.9
2023-03-28T00:19:54.531Z,21.9
2023-03-28T00:20:56.637Z,21.9
2023-03-28T00:21:58.845Z,21.9
2023-03-28T00:23:00.959Z,21.9
2023-03-28T00:24:03.165Z,21.9
2023-03-28T00:25:05.060Z,21.9
2023-03-28T00:26:06.949Z,21.9
2023-03-28T00:27:09.246Z,21.9
2023-03-28T00:28:11.236Z,22
2023-03-28T00:29:13.368Z,22
2023-03-28T00:30:15.578Z,22
2023-03-28T00:31:17.604Z,22
2023-03-28T00:32:19.870Z,22
2023-03-28T00:33:21.956Z,22
2023-03-28T00:34:23.645Z,22
2023-03-28T00:35:25.831Z,22
2023-03-28T00:36:27.985Z,22
2023-03-28T00:37:30.068Z,22
2023-03-28T00:38:35.679Z,22
2023-03-28T00:39:37.560Z,22
2023-03-28T00:40:39.687Z,21.9
2023-03-28T00:41:41.768Z,21.9
2023-03-28T00:42:43.519Z,21.9
2023-03-28T00:43:45.498Z,21.9
2023-03-28T00:44:47.472Z,21.9
2023-03-28T00:46:54.536Z,21.9
2023-03-28T00:47:56.977Z,22
2023-03-28T00:48:59.037Z,22
2023-03-28T00:50:01.203Z,22
2023-03-28T00:51:03.341Z,22
2023-03-28T00:52:05.504Z,22
2023-03-28T00:53:07.590Z,22
2023-03-28T00:54:09.482Z,22
2023-03-28T00:55:11.378Z,22
2023-03-28T00:56:13.463Z,22
2023-03-28T00:57:15.647Z,22
2023-03-28T00:58:17.972Z,22
2023-03-28T00:59:19.720Z,22
2023-03-28T01:00:21.933Z,22.1
2023-03-28T01:01:24.175Z,22.1
2023-03-28T01:02:26.321Z,22
2023-03-28T01:03:29.129Z,22
2023-03-28T01:04:31.525Z,22
2023-03-28T01:05:33.592Z,22
2023-03-28T01:06:35.678Z,22
2023-03-28T01:07:37.800Z,22
2023-03-28T01:08:39.730Z,22
2023-03-28T01:09:42.009Z,22
2023-03-28T01:10:44.209Z,22
2023-03-28T01:11:46.296Z,22
2023-03-28T01:12:48.454Z,22
2023-03-28T01:13:50.807Z,22
2023-03-28T01:14:52.964Z,22
2023-03-28T01:15:55.345Z,22
2023-03-28T01:16:57.682Z,22
2023-03-28T01:17:59.758Z,22
2023-03-28T01:19:02.008Z,22
2023-03-28T01:20:03.941Z,22.1
2023-03-28T01:21:06.033Z,22.1
2023-03-28T01:22:08.156Z,22.1
2023-03-28T01:23:10.236Z,22.1
2023-03-28T01:24:13.404Z,22.1
2023-03-28T01:25:15.287Z,22.1
2023-03-28T01:26:17.196Z,22.1
2023-03-28T01:27:19.096Z,22.1
2023-03-28T01:28:21.188Z,22.1
2023-03-28T01:29:23.308Z,22
2023-03-28T01:30:25.249Z,22
2023-03-28T01:31:27.261Z,22
2023-03-28T01:32:29.670Z,22
2023-03-28T01:33:31.483Z,22
2023-03-28T01:34:33.587Z,22
2023-03-28T01:35:35.603Z,22
2023-03-28T01:36:37.818Z,22
2023-03-28T01:37:39.898Z,22
2023-03-28T01:38:41.780Z,22
2023-03-28T01:39:43.905Z,22
2023-03-28T01:40:46.042Z,22
2023-03-28T01:41:47.919Z,22.1
2023-03-28T01:42:49.626Z,22.1
2023-03-28T01:43:51.515Z,22.1
2023-03-28T01:44:53.510Z,22.1
2023-03-28T01:45:55.358Z,22.1
2023-03-28T01:46:57.466Z,22.1
2023-03-28T01:47:59.798Z,22.1
2023-03-28T01:49:01.988Z,22.1
2023-03-28T01:50:03.980Z,22.1
2023-03-28T01:51:06.067Z,22.1
2023-03-28T01:52:08.135Z,22.1
2023-03-28T01:53:10.386Z,22.1
2023-03-28T01:54:12.052Z,22.1
2023-03-28T01:55:14.203Z,22
2023-03-28T01:56:16.387Z,22
2023-03-28T01:57:18.813Z,22
2023-03-28T01:58:21.203Z,22
2023-03-28T01:59:23.330Z,22
2023-03-28T02:00:25.514Z,22
2023-03-28T02:01:28.084Z,22
2023-03-28T02:02:30.632Z,22
2023-03-28T02:03:32.892Z,22.1
2023-03-28T02:04:34.679Z,22.1
2023-03-28T02:05:36.788Z,22.1
2023-03-28T02:06:38.873Z,22.1
2023-03-28T02:07:40.744Z,22.1
2023-03-28T02:08:42.619Z,22.1
2023-03-28T02:09:44.527Z,22.1
2023-03-28T02:10:46.643Z,22.1
2023-03-28T02:11:48.525Z,22.1
2023-03-28T02:12:50.632Z,22.1
2023-03-28T02:13:52.729Z,22.1
2023-03-28T02:14:54.801Z,22.1
2023-03-28T02:15:57.094Z,22.1
2023-03-28T02:16:59.675Z,22.1
2023-03-28T02:18:01.859Z,22.1
2023-03-28T02:19:04.161Z,22.1
2023-03-28T02:20:06.272Z,22.1
2023-03-28T02:21:08.399Z,22.1
2023-03-28T02:22:10.322Z,22
2023-03-28T02:23:12.236Z,22
2023-03-28T02:24:14.315Z,22
2023-03-28T02:25:16.213Z,22.1
2023-03-28T02:26:18.304Z,22.1
2023-03-28T02:27:20.392Z,22.1
2023-03-28T02:28:22.080Z,22.1
2023-03-28T02:29:24.159Z,22.1
2023-03-28T02:30:26.237Z,22.1
2023-03-28T02:31:28.279Z,22.1
2023-03-28T02:32:30.712Z,22.1
2023-03-28T02:33:32.699Z,22.1
2023-03-28T02:34:34.810Z,22.1
2023-03-28T02:35:36.593Z,22.1
2023-03-28T02:36:38.786Z,22.1
2023-03-28T02:37:40.879Z,22.1
2023-03-28T02:38:42.557Z,22.2
2023-03-28T02:39:44.643Z,22.1
2023-03-28T02:40:46.782Z,22.1
2023-03-28T02:41:48.949Z,22.1
2023-03-28T02:42:51.085Z,22.1
2023-03-28T02:43:53.163Z,22.1
2023-03-28T02:44:55.222Z,22.1
2023-03-28T02:45:57.876Z,22.1
2023-03-28T02:47:02.180Z,22.1
2023-03-28T02:48:04.213Z,22.1
2023-03-28T02:49:06.418Z,22.1
2023-03-28T02:50:08.388Z,22.1
2023-03-28T02:51:10.460Z,22.1
2023-03-28T02:52:12.577Z,22.1
2023-03-28T02:53:14.759Z,22.1
2023-03-28T02:54:16.579Z,22.1
2023-03-28T02:55:18.537Z,22.1
2023-03-28T02:56:20.345Z,22.1
2023-03-28T02:57:22.240Z,22.1
2023-03-28T02:58:24.180Z,22.1
2023-03-28T02:59:26.067Z,22.1
2023-03-28T03:00:28.190Z,22.1
2023-03-28T03:01:30.400Z,22.1
2023-03-28T03:02:32.522Z,22.1
2023-03-28T03:03:34.968Z,22.1
2023-03-28T03:04:37.267Z,22.1
2023-03-28T03:05:39.392Z,22.1
2023-03-28T03:06:41.326Z,22.1
2023-03-28T03:07:43.260Z,22.1
2023-03-28T03:08:44.989Z,22.1
2023-03-28T03:09:47.114Z,22.1
2023-03-28T03:10:49.221Z,22.1
2023-03-28T03:11:51.109Z,22
2023-03-28T03:12:53.202Z,22
2023-03-28T03:13:54.938Z,22
2023-03-28T03:14:57.069Z,22
2023-03-28T03:16:00.212Z,22
2023-03-28T03:17:03.239Z,22
2023-03-28T03:18:05.091Z,22
2023-03-28T03:19:07.422Z,22
2023-03-28T03:20:09.341Z,22
2023-03-28T03:21:11.466Z,22
2023-03-28T03:23:18.335Z,22
2023-03-28T03:24:20.397Z,22
2023-03-28T03:25:22.106Z,21.9
2023-03-28T03:26:24.014Z,21.9
2023-03-28T03:27:25.906Z,21.9
2023-03-28T03:28:28.078Z,21.9
2023-03-28T03:30:34.986Z,21.9
2023-03-28T03:31:37.231Z,21.9
2023-03-28T03:32:39.492Z,21.9
2023-03-28T03:33:41.257Z,21.9
2023-03-28T03:34:43.199Z,21.9
2023-03-28T03:35:45.370Z,21.9
2023-03-28T03:36:47.806Z,21.9
2023-03-28T03:37:49.875Z,21.9
2023-03-28T03:38:51.980Z,21.9
2023-03-28T03:39:53.864Z,21.9
2023-03-28T03:40:55.984Z,21.9
2023-03-28T03:41:58.075Z,21.9
2023-03-28T03:43:00.523Z,21.8
2023-03-28T03:44:02.822Z,21.8
2023-03-28T03:45:04.852Z,21.8
2023-03-28T03:46:06.533Z,21.8
2023-03-28T03:47:08.770Z,21.8
2023-03-28T03:48:10.990Z,21.8
2023-03-28T03:49:13.267Z,21.8
2023-03-28T03:50:15.459Z,21.8
2023-03-28T03:51:17.694Z,21.8
2023-03-28T03:52:19.883Z,21.8
2023-03-28T03:53:21.987Z,21.8
2023-03-28T03:54:24.100Z,21.8
2023-03-28T03:55:25.994Z,21.8
2023-03-28T03:56:27.892Z,21.8
2023-03-28T03:57:30.004Z,21.8
2023-03-28T03:58:31.946Z,21.8
2023-03-28T03:59:34.076Z,21.8
2023-03-28T04:00:36.188Z,21.8
2023-03-28T04:01:38.426Z,21.8
2023-03-28T04:02:41.096Z,21.8
2023-03-28T04:03:43.743Z,21.8
2023-03-28T04:04:46.032Z,21.8
2023-03-28T04:05:48.005Z,21.8
2023-03-28T04:06:50.099Z,21.8
2023-03-28T04:07:52.231Z,21.8
2023-03-28T04:08:54.155Z,21.8
2023-03-28T04:09:56.281Z,21.8
2023-03-28T04:10:58.171Z,21.8
2023-03-28T04:12:00.260Z,21.8
2023-03-28T04:13:02.388Z,21.8
2023-03-28T04:14:04.064Z,21.8
2023-03-28T04:15:05.975Z,21.8
2023-03-28T04:16:07.987Z,21.8
2023-03-28T04:17:09.991Z,21.8
2023-03-28T04:18:12.074Z,21.8
2023-03-28T04:19:14.361Z,21.8
2023-03-28T04:20:16.485Z,21.8
2023-03-28T04:21:18.512Z,21.8
2023-03-28T04:22:20.229Z,21.8
2023-03-28T04:23:22.130Z,21.7
2023-03-28T04:24:24.006Z,21.7
2023-03-28T04:25:25.951Z,21.7
2023-03-28T04:26:27.908Z,21.7
2023-03-28T04:27:29.777Z,21.7
2023-03-28T04:28:31.895Z,21.7
2023-03-28T04:29:33.851Z,21.7
2023-03-28T04:30:35.957Z,21.7
2023-03-28T04:31:38.306Z,21.7
2023-03-28T04:32:40.115Z,21.7
2023-03-28T04:33:42.110Z,21.7
2023-03-28T04:34:43.826Z,21.7
2023-03-28T04:35:45.976Z,21.7
2023-03-28T04:36:48.222Z,21.7
2023-03-28T04:37:50.341Z,21.7
2023-03-28T04:38:52.574Z,21.7
2023-03-28T04:39:54.392Z,21.7
2023-03-28T04:40:56.552Z,21.7
2023-03-28T04:41:58.801Z,21.7
2023-03-28T04:43:00.432Z,21.7
2023-03-28T04:44:02.598Z,21.7
2023-03-28T04:45:04.717Z,21.7
2023-03-28T04:46:06.779Z,21.7
2023-03-28T04:47:08.880Z,21.7
2023-03-28T04:48:10.647Z,21.7
2023-03-28T04:49:12.763Z,21.7
2023-03-28T04:50:14.914Z,21.7
2023-03-28T04:51:16.826Z,21.7
2023-03-28T04:52:19.035Z,21.7
2023-03-28T04:53:21.138Z,21.7
2023-03-28T04:54:23.297Z,21.7
2023-03-28T04:55:25.202Z,21.7
2023-03-28T04:56:27.133Z,21.7
2023-03-28T04:57:29.246Z,21.7
2023-03-28T04:58:31.344Z,21.7
2023-03-28T04:59:33.281Z,21.7
2023-03-28T05:00:34.964Z,21.7
2023-03-28T05:01:37.306Z,21.7
2023-03-28T05:02:39.284Z,21.7
2023-03-28T05:03:41.660Z,21.7
2023-03-28T05:04:43.478Z,21.7
2023-03-28T05:05:45.618Z,21.7
2023-03-28T05:06:47.766Z,21.7
2023-03-28T05:07:49.916Z,21.7
2023-03-28T05:08:52.053Z,21.7
2023-03-28T05:09:54.202Z,21.7
2023-03-28T05:10:56.321Z,21.7
2023-03-28T05:11:58.548Z,21.7
2023-03-28T05:13:00.671Z,21.7
2023-03-28T05:14:02.600Z,21.7
2023-03-28T05:15:04.728Z,21.7
2023-03-28T05:16:06.983Z,21.7
2023-03-28T05:17:09.253Z,21.7
2023-03-28T05:18:11.403Z,21.7
2023-03-28T05:19:13.103Z,21.7
2023-03-28T05:20:15.060Z,21.7
2023-03-28T05:21:16.930Z,21.7
2023-03-28T05:22:18.846Z,21.7
2023-03-28T05:23:20.786Z,21.7
2023-03-28T05:24:22.940Z,21.7
2023-03-28T05:25:25.196Z,21.7
2023-03-28T05:26:27.387Z,21.6
2023-03-28T05:27:29.598Z,21.7
2023-03-28T05:28:31.347Z,21.7
2023-03-28T05:29:33.481Z,21.6
2023-03-28T05:30:35.578Z,21.6
2023-03-28T05:31:37.619Z,21.6
2023-03-28T05:32:39.985Z,21.6
2023-03-28T05:33:41.584Z,21.6
2023-03-28T05:34:43.681Z,21.6
2023-03-28T05:35:45.926Z,21.6
2023-03-28T05:36:48.159Z,21.6
2023-03-28T05:37:50.316Z,21.6
2023-03-28T05:38:52.482Z,21.6
2023-03-28T05:39:54.678Z,21.6
2023-03-28T05:40:56.659Z,21.6
2023-03-28T05:41:58.974Z,21.6
2023-03-28T05:43:01.121Z,21.6
2023-03-28T05:44:03.071Z,21.6
2023-03-28T05:45:05.201Z,21.6
2023-03-28T05:46:07.477Z,21.6
2023-03-28T05:47:09.569Z,21.6
2023-03-28T05:48:11.815Z,21.6
2023-03-28T05:49:13.918Z,21.6
2023-03-28T05:50:16.068Z,21.6
2023-03-28T05:51:18.180Z,21.6
2023-03-28T05:52:20.340Z,21.6
2023-03-28T05:53:22.434Z,21.6
2023-03-28T05:54:24.583Z,21.6
2023-03-28T05:55:26.728Z,21.6
2023-03-28T05:56:28.883Z,21.6
2023-03-28T05:57:31.002Z,21.6
2023-03-28T05:58:32.934Z,21.6
2023-03-28T05:59:34.864Z,21.6
2023-03-28T06:00:37.023Z,21.6
2023-03-28T06:01:42.685Z,21.6
2023-03-28T06:02:46.147Z,21.6
2023-03-28T06:03:48.625Z,21.6
2023-03-28T06:04:50.989Z,21.6
2023-03-28T06:05:53.073Z,21.6
2023-03-28T06:06:54.989Z,21.6
2023-03-28T06:07:56.916Z,21.6
2023-03-28T06:08:58.812Z,21.6
2023-03-28T06:10:01.043Z,21.6
2023-03-28T06:11:03.266Z,21.6
2023-03-28T06:12:05.378Z,21.6
2023-03-28T06:13:07.483Z,21.6
2023-03-28T06:14:09.764Z,21.6
2023-03-28T06:15:11.931Z,21.6
2023-03-28T06:16:13.873Z,21.5
2023-03-28T06:17:16.079Z,21.6
2023-03-28T06:18:18.554Z,21.6
2023-03-28T06:19:20.691Z,21.5
2023-03-28T06:20:22.712Z,21.6
2023-03-28T06:21:24.647Z,21.5
2023-03-28T06:22:26.688Z,21.5
2023-03-28T06:23:28.522Z,21.5
2023-03-28T06:24:30.642Z,21.5
2023-03-28T06:25:32.815Z,21.5
2023-03-28T06:26:34.969Z,21.5
2023-03-28T06:27:37.137Z,21.5
2023-03-28T06:28:39.281Z,21.5
2023-03-28T06:29:41.281Z,21.5
2023-03-28T06:30:43.124Z,21.5
2023-03-28T06:31:45.433Z,21.5
2023-03-28T06:32:47.805Z,21.5
2023-03-28T06:33:50.140Z,21.5
2023-03-28T06:34:52.277Z,21.5
2023-03-28T06:35:53.992Z,21.5
2023-03-28T06:36:56.181Z,21.5
2023-03-28T06:37:58.506Z,21.5
2023-03-28T06:39:00.204Z,21.5
2023-03-28T06:40:02.625Z,21.5
2023-03-28T06:41:04.898Z,21.5
2023-03-28T06:42:07.070Z,21.5
2023-03-28T06:43:09.037Z,21.5
2023-03-28T06:44:10.550Z,21.5
2023-03-28T06:45:12.480Z,21.5
2023-03-28T06:46:14.833Z,21.5
2023-03-28T06:47:16.770Z,21.5
2023-03-28T06:48:18.710Z,21.5
2023-03-28T06:49:20.829Z,21.5
2023-03-28T06:50:22.762Z,21.5
2023-03-28T06:51:24.903Z,21.5
2023-03-28T06:52:26.877Z,21.5
2023-03-28T06:53:29.082Z,21.5
2023-03-28T06:54:31.315Z,21.5
2023-03-28T06:55:33.607Z,21.5
2023-03-28T06:56:35.878Z,21.5
2023-03-28T06:57:38.096Z,21.5
2023-03-28T06:58:39.871Z,21.5
2023-03-28T06:59:42.039Z,21.5
2023-03-28T07:00:44.054Z,21.5
2023-03-28T07:01:46.325Z,21.5
2023-03-28T07:02:48.467Z,21.5
2023-03-28T07:04:55.762Z,21.5
2023-03-28T07:05:57.735Z,21.5
2023-03-28T07:06:59.876Z,21.5
2023-03-28T07:08:01.989Z,21.5
2023-03-28T07:10:09.157Z,21.5
2023-03-28T07:11:10.860Z,21.5
2023-03-28T07:12:13.030Z,21.5
2023-03-28T07:13:15.185Z,21.5
2023-03-28T07:14:17.342Z,21.5
2023-03-28T07:15:20.415Z,21.5
2023-03-28T07:16:22.629Z,21.5
2023-03-28T07:17:24.979Z,21.5
2023-03-28T07:18:27.052Z,21.5
2023-03-28T07:19:28.966Z,21.5
2023-03-28T07:20:31.105Z,21.5
2023-03-28T07:21:33.007Z,21.5
2023-03-28T07:22:35.154Z,21.5
2023-03-28T07:23:37.273Z,21.5
2023-03-28T07:24:39.219Z,21.5
2023-03-28T07:25:41.336Z,21.5
2023-03-28T07:26:43.438Z,21.5
2023-03-28T07:27:45.579Z,21.5
2023-03-28T07:28:47.807Z,21.5
2023-03-28T07:29:49.717Z,21.5
2023-03-28T07:30:51.421Z,21.5
2023-03-28T07:31:53.747Z,21.5
2023-03-28T07:34:01.086Z,21.5
2023-03-28T07:35:03.143Z,21.5
2023-03-28T07:36:05.164Z,21.5
2023-03-28T07:37:07.258Z,21.5
2023-03-28T07:38:09.160Z,21.5
2023-03-28T07:39:11.454Z,21.5
2023-03-28T07:40:13.020Z,21.5
2023-03-28T07:41:14.930Z,21.5
2023-03-28T07:42:16.858Z,21.5
2023-03-28T07:43:19.116Z,21.5
2023-03-28T07:44:21.247Z,21.5
2023-03-28T07:45:23.180Z,21.5
2023-03-28T07:46:25.663Z,21.5
2023-03-28T07:47:28.070Z,21.5
2023-03-28T07:48:30.248Z,21.5
2023-03-28T07:49:32.339Z,21.5
2023-03-28T07:50:34.439Z,21.5
2023-03-28T07:51:36.115Z,21.5
2023-03-28T07:52:38.001Z,21.5
2023-03-28T07:53:40.097Z,21.5
2023-03-28T07:54:42.020Z,21.5
2023-03-28T07:56:49.178Z,21.5
2023-03-28T07:57:51.401Z,21.5
2023-03-28T07:58:53.577Z,21.5
2023-03-28T07:59:55.707Z,21.5
2023-03-28T08:00:58.005Z,21.5
2023-03-28T08:02:00.761Z,21.5
2023-03-28T08:03:03.402Z,21.5
2023-03-28T08:04:05.987Z,21.5
2023-03-28T08:05:08.669Z,21.5
2023-03-28T08:07:15.663Z,21.5
2023-03-28T08:08:17.851Z,21.5
2023-03-28T08:09:19.992Z,21.5
2023-03-28T08:10:21.956Z,21.5
2023-03-28T08:11:24.094Z,21.5
2023-03-28T08:12:26.186Z,21.5
2023-03-28T08:13:28.290Z,21.5
2023-03-28T08:14:30.243Z,21.5
2023-03-28T08:15:32.196Z,21.5
2023-03-28T08:16:34.601Z,21.5
2023-03-28T08:17:36.861Z,21.5
2023-03-28T08:18:38.862Z,21.5
2023-03-28T08:19:40.998Z,21.5
2023-03-28T08:20:42.887Z,21.5
2023-03-28T08:21:44.808Z,21.5
2023-03-28T08:22:46.688Z,21.5
2023-03-28T08:23:48.584Z,21.5
2023-03-28T08:24:50.683Z,21.5
2023-03-28T08:25:52.816Z,21.5
2023-03-28T08:26:55.001Z,21.5
2023-03-28T08:27:57.130Z,21.5
2023-03-28T08:28:59.094Z,21.5
2023-03-28T08:30:01.247Z,21.5
2023-03-28T08:31:04.651Z,21.5
2023-03-28T08:32:06.883Z,21.5
2023-03-28T08:33:09.254Z,21.5
2023-03-28T08:34:11.791Z,21.5
2023-03-28T08:35:13.979Z,21.5
2023-03-28T08:36:16.362Z,21.5
2023-03-28T08:37:18.595Z,21.5
2023-03-28T08:38:20.723Z,21.5
2023-03-28T08:39:22.638Z,21.5
2023-03-28T08:40:24.618Z,21.5
2023-03-28T08:41:26.750Z,21.5
2023-03-28T08:42:28.701Z,21.5
2023-03-28T08:43:30.813Z,21.5
2023-03-28T08:44:33.037Z,21.5
2023-03-28T08:45:35.417Z,21.5
2023-03-28T08:46:37.753Z,21.5
2023-03-28T08:47:39.746Z,21.5
2023-03-28T08:48:42.093Z,21.5
2023-03-28T08:49:44.052Z,21.5
2023-03-28T08:50:46.156Z,21.5
2023-03-28T08:51:48.285Z,21.5
2023-03-28T08:52:50.209Z,21.5
2023-03-28T08:53:52.118Z,21.5
2023-03-28T08:54:54.237Z,21.5
2023-03-28T08:55:56.386Z,21.5
2023-03-28T08:56:58.804Z,21.5
2023-03-28T08:58:01.042Z,21.5
2023-03-28T08:59:03.261Z,21.5
2023-03-28T09:00:05.153Z,21.5
2023-03-28T09:01:07.362Z,21.5
2023-03-28T09:02:09.502Z,21.5
2023-03-28T09:03:12.375Z,21.5
2023-03-28T09:04:15.207Z,21.5
2023-03-28T09:06:22.765Z,21.5
2023-03-28T09:07:24.860Z,21.5
2023-03-28T09:08:26.971Z,21.5
2023-03-28T09:09:28.914Z,21.5
2023-03-28T09:10:30.998Z,21.5
2023-03-28T09:11:33.128Z,21.5
2023-03-28T09:12:35.029Z,21.5
2023-03-28T09:13:37.152Z,21.5
2023-03-28T09:14:39.306Z,21.5
2023-03-28T09:15:41.269Z,21.5
2023-03-28T09:16:43.778Z,21.5
2023-03-28T09:17:46.169Z,21.5
2023-03-28T09:18:48.493Z,21.5
2023-03-28T09:19:50.670Z,21.5
2023-03-28T09:20:52.847Z,21.5
2023-03-28T09:22:59.780Z,21.5
2023-03-28T09:24:01.698Z,21.5
2023-03-28T09:25:03.832Z,21.5
2023-03-28T09:26:05.763Z,21.5
2023-03-28T09:27:07.717Z,21.5
2023-03-28T09:28:09.603Z,21.5
2023-03-28T09:29:12.241Z,21.5
2023-03-28T09:30:14.188Z,21.5
2023-03-28T09:31:16.174Z,21.5
2023-03-28T09:32:18.468Z,21.5
2023-03-28T09:33:20.758Z,21.5
2023-03-28T09:34:22.919Z,21.5
2023-03-28T09:35:25.361Z,21.5
2023-03-28T09:37:32.684Z,21.5
2023-03-28T09:38:34.831Z,21.5
2023-03-28T09:39:36.972Z,21.5
2023-03-28T09:40:39.101Z,21.5
2023-03-28T09:41:41.194Z,21.5
2023-03-28T09:42:43.295Z,21.5
2023-03-28T09:43:45.393Z,21.5
2023-03-28T09:45:52.332Z,21.5
2023-03-28T09:46:54.787Z,21.5
2023-03-28T09:47:57.159Z,21.5
2023-03-28T09:49:00.057Z,21.5
2023-03-28T09:51:07.344Z,21.5
2023-03-28T09:52:09.542Z,21.5
2023-03-28T09:53:11.628Z,21.5
2023-03-28T09:54:13.735Z,21.5
2023-03-28T09:55:15.645Z,21.5
2023-03-28T09:56:17.750Z,21.5
2023-03-28T09:57:19.877Z,21.5
2023-03-28T09:58:21.946Z,21.5
2023-03-28T10:00:30.848Z,21.5
2023-03-28T10:01:33.249Z,21.5
2023-03-28T10:02:35.708Z,21.5
2023-03-28T10:03:37.991Z,21.5
2023-03-28T10:04:40.489Z,21.5
2023-03-28T10:05:42.969Z,21.5
2023-03-28T10:06:44.902Z,21.5
2023-03-28T10:07:47.071Z,21.5
2023-03-28T10:08:49.098Z,21.5
2023-03-28T10:09:51.233Z,21.5
2023-03-28T10:11:58.329Z,21.5
2023-03-28T10:13:00.434Z,21.4
2023-03-28T10:14:02.527Z,21.5
2023-03-28T10:15:04.664Z,21.4
2023-03-28T10:16:07.038Z,21.5
2023-03-28T10:17:09.183Z,21.5
2023-03-28T10:18:11.411Z,21.5
2023-03-28T10:19:13.711Z,21.4
2023-03-28T10:20:15.938Z,21.5
2023-03-28T10:21:18.272Z,21.5
2023-03-28T10:22:20.402Z,21.5
2023-03-28T10:23:22.332Z,21.5
2023-03-28T10:24:24.267Z,21.5
2023-03-28T10:25:26.372Z,21.5
2023-03-28T10:26:28.345Z,21.5
2023-03-28T10:27:30.491Z,21.5
2023-03-28T10:28:32.427Z,21.5
2023-03-28T10:29:34.494Z,21.5
2023-03-28T10:30:36.437Z,21.5
2023-03-28T10:31:38.749Z,21.5
2023-03-28T10:32:41.262Z,21.5
2023-03-28T10:33:43.498Z,21.5
2023-03-28T10:34:45.779Z,21.5
2023-03-28T10:35:47.944Z,21.4
2023-03-28T10:36:50.261Z,21.5
2023-03-28T10:37:52.443Z,21.5
2023-03-28T10:38:54.368Z,21.5
2023-03-28T10:39:56.463Z,21.4
2023-03-28T10:40:59.925Z,21.5
2023-03-28T10:42:03.108Z,21.5
2023-03-28T10:43:05.217Z,21.5
2023-03-28T10:44:07.343Z,21.5
2023-03-28T10:45:09.451Z,21.5
2023-03-28T10:46:11.615Z,21.5
2023-03-28T10:47:13.659Z,21.5
2023-03-28T10:48:15.597Z,21.5
2023-03-28T10:49:17.729Z,21.5
2023-03-28T10:50:19.915Z,21.5
2023-03-28T10:51:22.168Z,21.5
2023-03-28T10:52:24.374Z,21.5
2023-03-28T10:53:26.287Z,21.5
2023-03-28T10:54:28.412Z,21.5
2023-03-28T10:55:30.505Z,21.5
2023-03-28T10:56:32.455Z,21.5
2023-03-28T10:57:34.577Z,21.5
2023-03-28T10:58:36.728Z,21.5
2023-03-28T10:59:38.694Z,21.5
2023-03-28T11:00:40.664Z,21.5
2023-03-28T11:01:42.680Z,21.5
2023-03-28T11:02:45.145Z,21.5
2023-03-28T11:03:47.694Z,21.5
2023-03-28T11:04:50.307Z,21.5
2023-03-28T11:06:57.440Z,21.5
2023-03-28T11:07:59.659Z,21.5
2023-03-28T11:09:01.697Z,21.5
2023-03-28T11:10:03.705Z,21.5
2023-03-28T11:11:05.845Z,21.5
2023-03-28T11:12:07.976Z,21.5
2023-03-28T11:13:16.459Z,21.5
2023-03-28T11:14:18.576Z,21.5
2023-03-28T11:15:20.498Z,21.5
2023-03-28T11:16:22.742Z,21.5
2023-03-28T11:17:24.919Z,21.5
2023-03-28T11:19:31.838Z,21.5
2023-03-28T11:20:33.581Z,21.5
2023-03-28T11:21:35.491Z,21.5
2023-03-28T11:22:37.619Z,21.5
2023-03-28T11:23:39.867Z,21.5
2023-03-28T11:24:41.836Z,21.5
2023-03-28T11:25:43.600Z,21.5
2023-03-28T11:26:45.305Z,21.5
2023-03-28T11:27:47.194Z,21.5
2023-03-28T11:28:49.312Z,21.5
2023-03-28T11:29:51.220Z,21.5
2023-03-28T11:30:53.351Z,21.5
2023-03-28T11:31:55.683Z,21.5
2023-03-28T11:32:58.061Z,21.5
2023-03-28T11:34:00.315Z,21.5
2023-03-28T11:35:02.343Z,21.5
2023-03-28T11:36:04.364Z,21.5
2023-03-28T11:37:06.644Z,21.5
2023-03-28T11:38:08.407Z,21.5
2023-03-28T11:39:10.572Z,21.5
2023-03-28T11:40:12.894Z,21.5
2023-03-28T11:41:15.220Z,21.5
2023-03-28T11:42:17.387Z,21.5
2023-03-28T11:43:19.517Z,21.5
2023-03-28T11:44:21.257Z,21.5
2023-03-28T11:46:28.516Z,21.5
2023-03-28T11:47:30.733Z,21.5
2023-03-28T11:48:32.944Z,21.5
2023-03-28T11:49:38.577Z,21.5
2023-03-28T11:50:40.715Z,21.5
2023-03-28T11:51:42.622Z,21.5
2023-03-28T11:52:44.764Z,21.5
2023-03-28T11:53:46.928Z,21.5
2023-03-28T11:54:49.106Z,21.5
2023-03-28T11:55:51.148Z,21.5
2023-03-28T11:56:53.257Z,21.5
2023-03-28T11:57:55.592Z,21.5
2023-03-28T11:58:57.735Z,21.5
2023-03-28T11:59:59.918Z,21.5
2023-03-28T12:01:03.032Z,21.5
2023-03-28T12:02:06.347Z,21.5
2023-03-28T12:03:08.974Z,21.5
2023-03-28T12:04:11.692Z,21.5
2023-03-28T12:05:13.719Z,21.5
2023-03-28T12:06:16.105Z,21.5
2023-03-28T12:07:18.247Z,21.5
2023-03-28T12:08:20.367Z,21.5
2023-03-28T12:09:22.316Z,21.5
2023-03-28T12:10:24.498Z,21.5
2023-03-28T12:11:26.480Z,21.5
2023-03-28T12:12:28.431Z,21.5
2023-03-28T12:13:30.541Z,21.5
2023-03-28T12:14:32.461Z,21.5
2023-03-28T12:15:34.577Z,21.5
2023-03-28T12:16:37.165Z,21.5
2023-03-28T12:17:44.181Z,21.5
2023-03-28T12:18:46.417Z,21.5
2023-03-28T12:19:48.329Z,21.5
2023-03-28T12:20:50.278Z,21.5
2023-03-28T12:21:52.197Z,21.5
2023-03-28T12:22:54.008Z,21.5
2023-03-28T12:23:56.144Z,21.5
2023-03-28T12:24:58.291Z,21.5
2023-03-28T12:26:00.465Z,21.5
2023-03-28T12:27:02.396Z,21.5
2023-03-28T12:28:04.553Z,21.5
2023-03-28T12:29:06.700Z,21.5
2023-03-28T12:30:08.811Z,21.5
2023-03-28T12:31:10.941Z,21.5
2023-03-28T12:32:13.421Z,21.5
2023-03-28T12:33:15.899Z,21.5
2023-03-28T12:34:18.108Z,21.5
2023-03-28T12:35:20.296Z,21.5
2023-03-28T12:36:22.454Z,21.5
2023-03-28T12:37:24.565Z,21.5
2023-03-28T12:38:26.714Z,21.5
2023-03-28T12:39:28.844Z,21.5
2023-03-28T12:40:30.884Z,21.5
2023-03-28T12:41:32.855Z,21.5
2023-03-28T12:42:34.985Z,21.5
2023-03-28T12:43:36.932Z,21.5
2023-03-28T12:44:38.892Z,21.5
2023-03-28T12:45:41.167Z,21.5
2023-03-28T12:46:43.336Z,21.5
2023-03-28T12:47:45.560Z,21.5
2023-03-28T12:48:47.800Z,21.5
2023-03-28T12:49:49.967Z,21.5
2023-03-28T12:50:51.923Z,21.5
2023-03-28T12:51:54.050Z,21.5
2023-03-28T12:52:56.236Z,21.5
2023-03-28T12:53:58.415Z,21.5
2023-03-28T12:55:02.691Z,21.5
2023-03-28T12:56:04.681Z,21.5
2023-03-28T12:57:07.007Z,21.5
2023-03-28T12:58:09.200Z,21.5
2023-03-28T12:59:11.373Z,21.5
2023-03-28T13:00:13.109Z,21.5
2023-03-28T13:01:15.252Z,21.5
2023-03-28T13:02:17.496Z,21.5
2023-03-28T13:03:19.417Z,21.5
2023-03-28T13:04:21.685Z,21.5
2023-03-28T13:05:23.916Z,21.5
2023-03-28T13:06:25.831Z,21.5
2023-03-28T13:07:27.924Z,21.5
2023-03-28T13:08:29.317Z,21.5
2023-03-28T13:09:31.065Z,21.5
2023-03-28T13:10:33.034Z,21.5
2023-03-28T13:11:34.995Z,21.5
2023-03-28T13:12:36.961Z,21.5
2023-03-28T13:13:38.698Z,21.5
2023-03-28T13:14:40.832Z,21.5
2023-03-28T13:15:43.086Z,21.5
2023-03-28T13:16:45.115Z,21.5
2023-03-28T13:17:47.506Z,21.5
2023-03-28T13:18:49.650Z,21.5
2023-03-28T13:19:51.759Z,21.5
2023-03-28T13:20:53.935Z,21.5
2023-03-28T13:21:55.935Z,21.5
2023-03-28T13:22:58.182Z,21.5
2023-03-28T13:24:00.229Z,21.5
2023-03-28T13:25:03.305Z,21.5
2023-03-28T13:26:05.423Z,21.5
2023-03-28T13:27:07.610Z,21.5
2023-03-28T13:28:09.773Z,21.5
2023-03-28T13:29:11.905Z,21.5
2023-03-28T13:30:14.017Z,21.5
2023-03-28T13:32:20.587Z,21.5
2023-03-28T13:33:22.682Z,21.5
2023-03-28T13:34:24.627Z,21.5
2023-03-28T13:35:26.597Z,21.5
2023-03-28T13:36:28.862Z,21.5
2023-03-28T13:37:30.971Z,21.5
2023-03-28T13:38:32.888Z,21.5
2023-03-28T13:39:34.853Z,21.5
2023-03-28T13:40:36.784Z,21.5
2023-03-28T13:41:38.910Z,21.5
2023-03-28T13:42:41.050Z,21.5
2023-03-28T13:43:44.496Z,21.5
2023-03-28T13:44:46.634Z,21.5
2023-03-28T13:45:48.745Z,21.5
2023-03-28T13:46:50.973Z,21.5
2023-03-28T13:48:58.100Z,21.5
2023-03-28T13:49:59.591Z,21.5
2023-03-28T13:51:02.162Z,21.5
2023-03-28T13:52:04.553Z,21.5
2023-03-28T13:53:06.739Z,21.5
2023-03-28T13:54:08.681Z,21.5
2023-03-28T13:55:10.386Z,21.5
2023-03-28T13:56:12.523Z,21.5
2023-03-28T13:57:14.404Z,21.5
2023-03-28T13:59:21.685Z,21.5
2023-03-28T14:00:23.899Z,21.5
2023-03-28T14:01:26.510Z,21.5
2023-03-28T14:02:29.508Z,21.5
2023-03-28T14:03:32.077Z,21.5
2023-03-28T14:04:39.202Z,21.5
2023-03-28T14:05:41.132Z,21.5
2023-03-28T14:06:43.245Z,21.5
2023-03-28T14:07:45.394Z,21.5
2023-03-28T14:08:47.308Z,21.5
2023-03-28T14:09:49.407Z,21.5
2023-03-28T14:10:51.566Z,21.5
2023-03-28T14:11:53.303Z,21.5
2023-03-28T14:12:55.034Z,21.5
2023-03-28T14:13:57.121Z,21.5
2023-03-28T14:14:59.375Z,21.5