createdAt,value
2022-07-27T00:00:47.891Z,17.20
2022-07-27T00:03:14.701Z,17.25
2022-07-27T00:05:41.699Z,17.23
2022-07-27T00:08:08.468Z,17.23
2022-07-27T00:10:38.266Z,17.14
2022-07-27T00:13:06.226Z,17.09
2022-07-27T00:15:34.432Z,17.08
2022-07-27T00:18:01.241Z,17.08
2022-07-27T00:20:28.906Z,17.02
2022-07-27T00:22:55.950Z,17.00
2022-07-27T00:25:23.507Z,16.98
2022-07-27T00:27:50.731Z,16.86
2022-07-27T00:30:17.407Z,16.90
2022-07-27T00:32:44.141Z,16.91
2022-07-27T00:35:11.685Z,16.86
2022-07-27T00:37:40.124Z,16.89
2022-07-27T00:40:08.190Z,16.87
2022-07-27T00:42:35.435Z,17.00
2022-07-27T00:45:02.822Z,16.92
2022-07-27T00:47:29.469Z,16.84
2022-07-27T00:49:57.372Z,16.86
2022-07-27T00:52:24.685Z,16.86
2022-07-27T00:54:52.766Z,16.85
2022-07-27T00:57:19.587Z,16.80
2022-07-27T00:59:46.277Z,16.80
2022-07-27T01:02:13.001Z,16.77
2022-07-27T01:04:46.708Z,16.83
2022-07-27T01:07:14.494Z,16.79
2022-07-27T01:09:59.802Z,17.00
2022-07-27T01:12:29.519Z,16.92
2022-07-27T01:14:58.089Z,16.90
2022-07-27T01:17:26.386Z,16.89
2022-07-27T01:19:53.667Z,16.81
2022-07-27T01:22:20.350Z,16.77
2022-07-27T01:24:48.479Z,16.82
2022-07-27T01:27:15.200Z,16.77
2022-07-27T01:29:42.063Z,16.74
2022-07-27T01:32:08.885Z,16.66
2022-07-27T01:34:35.914Z,16.74
2022-07-27T01:37:03.793Z,16.70
2022-07-27T01:39:30.824Z,16.54
2022-07-27T01:41:58.177Z,16.56
2022-07-27T01:44:24.967Z,16.39
2022-07-27T01:46:51.870Z,16.30
2022-07-27T01:49:18.887Z,16.40
2022-07-27T01:51:45.520Z,16.45
2022-07-27T01:54:12.557Z,16.56
2022-07-27T01:56:39.112Z,16.42
2022-07-27T01:59:05.792Z,16.30
2022-07-27T02:01:32.526Z,16.34
2022-07-27T02:03:59.210Z,16.26
2022-07-27T02:06:26.062Z,16.38
2022-07-27T02:08:52.653Z,16.21
2022-07-27T02:11:37.992Z,16.36
2022-07-27T02:14:04.620Z,16.46
2022-07-27T02:16:31.341Z,16.45
2022-07-27T02:18:58.172Z,16.46
2022-07-27T02:21:25.006Z,16.59
2022-07-27T02:23:51.755Z,16.48
2022-07-27T02:26:18.369Z,16.38
2022-07-27T02:28:45.046Z,16.13
2022-07-27T02:31:11.622Z,16.11
2022-07-27T02:33:38.220Z,16.25
2022-07-27T02:36:05.164Z,16.38
2022-07-27T02:38:31.775Z,16.34
2022-07-27T02:40:58.434Z,16.32
2022-07-27T02:43:25.033Z,16.19
2022-07-27T02:45:52.160Z,16.24
2022-07-27T02:48:18.830Z,16.21
2022-07-27T02:50:45.491Z,16.24
2022-07-27T02:53:12.062Z,16.17
2022-07-27T02:55:38.743Z,16.07
2022-07-27T02:58:05.328Z,16.08
2022-07-27T03:00:32.030Z,16.02
2022-07-27T03:02:58.601Z,16.20
2022-07-27T03:05:25.266Z,16.13
2022-07-27T03:07:51.870Z,16.06
2022-07-27T03:10:18.527Z,16.26
2022-07-27T03:12:45.221Z,16.29
2022-07-27T03:15:11.840Z,16.30
2022-07-27T03:17:38.507Z,16.16
2022-07-27T03:20:05.943Z,16.18
2022-07-27T03:22:35.570Z,16.11
2022-07-27T03:25:02.286Z,16.26
2022-07-27T03:27:29.328Z,16.20
2022-07-27T03:29:56.654Z,16.19
2022-07-27T03:32:23.335Z,16.16
2022-07-27T03:34:50.324Z,16.27
2022-07-27T03:37:19.021Z,16.00
2022-07-27T03:39:46.275Z,15.93
2022-07-27T03:42:13.232Z,16.02
2022-07-27T03:44:40.079Z,16.05
2022-07-27T03:47:06.885Z,16.20
2022-07-27T03:49:33.723Z,16.21
2022-07-27T03:52:00.503Z,16.16
2022-07-27T03:54:27.544Z,16.25
2022-07-27T03:56:54.276Z,16.00
2022-07-27T03:59:20.994Z,16.08
2022-07-27T04:01:47.860Z,16.23
2022-07-27T04:04:14.575Z,16.31
2022-07-27T04:06:41.177Z,16.27
2022-07-27T04:09:08.465Z,16.24
2022-07-27T04:11:37.763Z,16.18
2022-07-27T04:14:12.806Z,16.04
2022-07-27T04:16:39.986Z,16.08
2022-07-27T04:19:06.896Z,16.16
2022-07-27T04:21:35.345Z,16.29
2022-07-27T04:24:02.601Z,16.16
2022-07-27T04:26:29.565Z,16.10
2022-07-27T04:28:56.255Z,16.11
2022-07-27T04:31:23.590Z,16.23
2022-07-27T04:33:50.723Z,16.29
2022-07-27T04:36:17.421Z,16.16
2022-07-27T04:38:44.049Z,16.26
2022-07-27T04:41:10.872Z,16.10
2022-07-27T04:43:37.596Z,16.10
2022-07-27T04:46:04.820Z,16.13
2022-07-27T04:48:35.668Z,16.02
2022-07-27T04:51:02.467Z,16.02
2022-07-27T04:53:29.167Z,16.01
2022-07-27T04:55:55.876Z,16.04
2022-07-27T04:58:22.773Z,16.05
2022-07-27T05:00:49.551Z,16.12
2022-07-27T05:03:16.294Z,16.25
2022-07-27T05:05:49.922Z,16.27
2022-07-27T05:08:17.508Z,16.13
2022-07-27T05:10:44.315Z,16.11
2022-07-27T05:13:11.217Z,16.11
2022-07-27T05:15:54.991Z,16.25
2022-07-27T05:18:22.374Z,16.39
2022-07-27T05:20:50.357Z,16.27
2022-07-27T05:23:18.034Z,16.20
2022-07-27T05:25:44.601Z,16.20
2022-07-27T05:28:12.656Z,16.33
2022-07-27T05:30:39.290Z,16.23
2022-07-27T05:33:05.947Z,16.31
2022-07-27T05:35:32.614Z,16.42
2022-07-27T05:37:59.462Z,16.50
2022-07-27T05:40:26.587Z,16.54
2022-07-27T05:42:53.372Z,16.54
2022-07-27T05:45:20.133Z,16.64
2022-07-27T05:47:46.780Z,16.56
2022-07-27T05:50:14.374Z,16.49
2022-07-27T05:52:41.134Z,16.60
2022-07-27T05:55:08.209Z,16.70
2022-07-27T05:57:35.242Z,16.83
2022-07-27T06:00:02.088Z,16.88
2022-07-27T06:02:39.262Z,16.73
2022-07-27T06:05:07.659Z,16.66
2022-07-27T06:07:54.645Z,16.74
2022-07-27T06:10:21.556Z,16.92
2022-07-27T06:12:48.256Z,17.10
2022-07-27T06:15:17.025Z,16.85
2022-07-27T06:17:44.163Z,16.83
2022-07-27T06:20:11.035Z,16.89
2022-07-27T06:22:50.618Z,16.96
2022-07-27T06:25:18.325Z,16.93
2022-07-27T06:27:45.397Z,17.06
2022-07-27T06:30:14.323Z,17.25
2022-07-27T06:32:41.248Z,17.29
2022-07-27T06:35:11.529Z,17.33
2022-07-27T06:37:44.132Z,17.41
2022-07-27T06:40:13.373Z,17.81
2022-07-27T06:42:41.619Z,17.71
2022-07-27T06:45:09.123Z,17.95
2022-07-27T06:47:36.109Z,18.34
2022-07-27T06:50:16.223Z,18.30
2022-07-27T06:52:42.883Z,18.04
2022-07-27T06:55:09.723Z,17.99
2022-07-27T06:57:36.314Z,18.04
2022-07-27T07:00:03.741Z,18.84
2022-07-27T07:02:30.407Z,18.68
2022-07-27T07:04:56.998Z,18.48
2022-07-27T07:07:23.662Z,19.56
2022-07-27T07:09:50.265Z,19.90
2022-07-27T07:12:18.350Z,18.78
2022-07-27T07:14:45.735Z,18.87
2022-07-27T07:17:12.352Z,18.50
2022-07-27T07:19:39.082Z,18.66
2022-07-27T07:22:05.679Z,19.73
2022-07-27T07:24:32.285Z,19.68
2022-07-27T07:26:58.926Z,20.50
2022-07-27T07:29:25.528Z,20.73
2022-07-27T07:31:52.237Z,19.61
2022-07-27T07:34:18.857Z,19.03
2022-07-27T07:36:47.870Z,18.92
2022-07-27T07:39:15.151Z,18.61
2022-07-27T07:41:42.076Z,18.52
2022-07-27T07:44:10.167Z,18.46
2022-07-27T07:46:37.144Z,18.44
2022-07-27T07:49:04.984Z,18.74
2022-07-27T07:51:32.272Z,18.91
2022-07-27T07:53:59.285Z,20.50
2022-07-27T07:56:26.019Z,20.71
2022-07-27T07:58:52.661Z,21.66
2022-07-27T08:01:19.353Z,22.06
2022-07-27T08:03:50.576Z,21.87
2022-07-27T08:06:17.650Z,22.02
2022-07-27T08:08:44.244Z,23.12
2022-07-27T08:11:10.886Z,23.94
2022-07-27T08:13:37.512Z,24.65
2022-07-27T08:16:04.558Z,23.07
2022-07-27T08:18:31.274Z,22.22
2022-07-27T08:20:58.067Z,23.28
2022-07-27T08:23:24.849Z,24.09
2022-07-27T08:25:51.426Z,23.14
2022-07-27T08:28:18.131Z,22.74
2022-07-27T08:30:45.395Z,23.53
2022-07-27T08:33:12.650Z,22.61
2022-07-27T08:35:39.244Z,21.67
2022-07-27T08:38:07.461Z,21.28
2022-07-27T08:40:44.176Z,20.91
2022-07-27T08:43:18.906Z,20.67
2022-07-27T08:45:58.599Z,20.71
2022-07-27T08:48:28.670Z,20.95
2022-07-27T08:50:55.968Z,20.80
2022-07-27T08:53:23.731Z,21.22
2022-07-27T08:55:50.871Z,22.72
2022-07-27T08:58:17.902Z,23.86
2022-07-27T09:00:48.162Z,23.51
2022-07-27T09:03:21.369Z,24.18
2022-07-27T09:05:53.516Z,23.74
2022-07-27T09:08:26.286Z,24.39
2022-07-27T09:10:55.522Z,23.33
2022-07-27T09:13:27.513Z,21.84
2022-07-27T09:16:17.493Z,21.79
2022-07-27T09:18:45.470Z,21.07
2022-07-27T09:21:22.095Z,20.77
2022-07-27T09:23:57.288Z,21.27
2022-07-27T09:26:33.617Z,21.69
2022-07-27T09:29:05.476Z,21.40
2022-07-27T09:31:33.362Z,21.43
2022-07-27T09:34:02.881Z,22.50
2022-07-27T09:36:31.055Z,24.43
2022-07-27T09:39:05.654Z,23.95
2022-07-27T09:41:47.630Z,24.95
2022-07-27T09:44:32.747Z,24.73
2022-07-27T09:47:01.330Z,24.47
2022-07-27T09:49:28.294Z,22.93
2022-07-27T09:51:59.924Z,23.33
2022-07-27T09:54:27.435Z,23.26
2022-07-27T09:57:02.172Z,23.61
2022-07-27T09:59:30.093Z,22.67
2022-07-27T10:01:57.166Z,22.91
2022-07-27T10:04:24.938Z,25.43
2022-07-27T10:07:02.948Z,24.74
2022-07-27T10:09:31.511Z,25.00
2022-07-27T10:11:58.510Z,24.28
2022-07-27T10:14:25.801Z,24.67
2022-07-27T10:16:53.692Z,24.01
2022-07-27T10:19:31.725Z,25.05
2022-07-27T10:21:58.296Z,25.73
2022-07-27T10:24:26.909Z,25.28
2022-07-27T10:26:53.698Z,24.75
2022-07-27T10:29:21.897Z,23.87
2022-07-27T10:31:54.709Z,23.29
2022-07-27T10:34:36.584Z,22.57
2022-07-27T10:37:23.618Z,22.81
2022-07-27T10:40:12.596Z,23.92
2022-07-27T10:42:39.838Z,24.03
2022-07-27T10:45:12.423Z,24.50
2022-07-27T10:47:43.112Z,24.38
2022-07-27T10:50:15.763Z,24.09
2022-07-27T10:52:42.568Z,24.12
2022-07-27T10:55:32.603Z,24.52
2022-07-27T10:58:11.003Z,24.40
2022-07-27T11:00:58.979Z,23.16
2022-07-27T11:03:42.719Z,22.51
2022-07-27T11:09:52.529Z,23.81
2022-07-27T11:11:52.281Z,25.19
2022-07-27T11:14:30.317Z,24.61
2022-07-27T11:17:17.247Z,23.37
2022-07-27T11:19:52.619Z,23.53
2022-07-27T11:23:09.097Z,24.74
2022-07-27T11:25:19.286Z,24.33
2022-07-27T11:27:49.951Z,25.83
2022-07-27T11:30:27.866Z,24.38
2022-07-27T11:32:55.881Z,24.82
2022-07-27T11:35:22.826Z,25.71
2022-07-27T11:38:05.081Z,27.00
2022-07-27T11:43:45.425Z,24.28
2022-07-27T11:46:17.154Z,24.21
2022-07-27T11:49:09.218Z,25.13
2022-07-27T11:51:44.622Z,25.38
2022-07-27T11:54:17.996Z,25.10
2022-07-27T11:56:49.458Z,25.66
2022-07-27T11:59:19.205Z,25.96
2022-07-27T12:01:50.831Z,25.06
2022-07-27T12:04:19.001Z,26.03
2022-07-27T12:06:49.668Z,25.56
2022-07-27T12:09:17.602Z,25.63
2022-07-27T12:11:53.622Z,25.79
2022-07-27T12:14:35.291Z,25.48
2022-07-27T12:17:12.621Z,24.57
2022-07-27T12:19:40.373Z,24.30
2022-07-27T12:22:07.491Z,23.96
2022-07-27T12:24:40.800Z,24.24
2022-07-27T12:27:14.430Z,24.15
2022-07-27T12:30:01.783Z,24.44
2022-07-27T12:32:30.394Z,24.32
2022-07-27T12:34:57.511Z,26.28
2022-07-27T12:37:29.908Z,25.35
2022-07-27T12:39:56.617Z,24.77
2022-07-27T12:42:33.572Z,24.51
2022-07-27T12:45:11.247Z,24.43
2022-07-27T12:47:40.657Z,24.36
2022-07-27T12:50:26.584Z,23.39
2022-07-27T12:52:54.080Z,24.18
2022-07-27T12:55:22.844Z,25.24
2022-07-27T12:57:57.977Z,25.00
2022-07-27T13:00:33.586Z,24.43
2022-07-27T13:03:02.076Z,25.53
2022-07-27T13:05:29.017Z,25.04
2022-07-27T13:07:55.746Z,24.97
2022-07-27T13:10:22.666Z,24.93
2022-07-27T13:12:50.299Z,24.82
2022-07-27T13:15:18.189Z,24.91
2022-07-27T13:17:46.371Z,26.63
2022-07-27T13:20:14.473Z,25.57
2022-07-27T13:22:41.999Z,24.43
2022-07-27T13:25:15.394Z,24.44
2022-07-27T13:27:43.965Z,24.82
2022-07-27T13:30:11.446Z,25.16
2022-07-27T13:32:39.329Z,26.17
2022-07-27T13:35:07.671Z,26.83
2022-07-27T13:37:34.575Z,26.72
2022-07-27T13:40:01.166Z,27.22
2022-07-27T13:42:27.799Z,26.77
2022-07-27T13:45:10.354Z,26.52
2022-07-27T13:47:38.527Z,27.37
2022-07-27T13:50:05.949Z,26.99
2022-07-27T13:52:32.683Z,26.19
2022-07-27T13:54:59.368Z,27.33
2022-07-27T13:57:26.042Z,27.82
2022-07-27T13:59:53.170Z,27.89
2022-07-27T14:02:23.161Z,26.98
2022-07-27T14:04:51.858Z,26.81
2022-07-27T14:07:18.586Z,28.15
2022-07-27T14:10:04.095Z,27.79
2022-07-27T14:12:30.687Z,26.64
2022-07-27T14:14:57.430Z,27.27
2022-07-27T14:17:24.199Z,28.90
2022-07-27T14:19:50.777Z,28.32
2022-07-27T14:22:17.377Z,27.70
2022-07-27T14:24:44.191Z,26.65
2022-07-27T14:27:10.841Z,28.25
2022-07-27T14:29:37.436Z,27.38
2022-07-27T14:32:04.351Z,26.82
2022-07-27T14:34:31.222Z,26.88
2022-07-27T14:36:57.937Z,27.05
2022-07-27T14:39:24.713Z,26.04
2022-07-27T14:41:51.388Z,25.95
2022-07-27T14:44:18.926Z,25.44
2022-07-27T14:46:46.567Z,25.21
2022-07-27T14:49:17.253Z,25.36
2022-07-27T14:51:44.050Z,24.88
2022-07-27T14:54:10.730Z,24.83
2022-07-27T14:56:37.539Z,24.79
2022-07-27T14:59:04.712Z,24.39
2022-07-27T15:01:31.902Z,24.52
2022-07-27T15:03:58.870Z,24.01
2022-07-27T15:06:25.640Z,24.07
2022-07-27T15:08:52.619Z,23.85
2022-07-27T15:11:19.343Z,23.91
2022-07-27T15:13:46.002Z,23.70
2022-07-27T15:16:12.879Z,23.70
2022-07-27T15:18:39.698Z,23.56
2022-07-27T15:21:12.698Z,22.97
2022-07-27T15:23:43.896Z,23.08
2022-07-27T15:26:12.612Z,22.98
2022-07-27T15:28:39.995Z,23.02
2022-07-27T15:31:06.699Z,23.28
2022-07-27T15:33:33.321Z,22.79
2022-07-27T15:36:00.020Z,23.01
2022-07-27T15:38:26.799Z,22.78
2022-07-27T15:40:53.484Z,22.69
2022-07-27T15:43:20.066Z,22.54
2022-07-27T15:45:50.721Z,22.63
2022-07-27T15:48:19.634Z,22.21
2022-07-27T15:50:49.854Z,22.35
2022-07-27T15:53:20.959Z,22.35
2022-07-27T15:55:49.167Z,23.05
2022-07-27T15:58:19.633Z,23.33
2022-07-27T16:00:48.756Z,23.63
2022-07-27T16:03:16.455Z,23.53
2022-07-27T16:05:44.477Z,23.35
2022-07-27T16:08:11.496Z,23.92
2022-07-27T16:10:39.199Z,23.84
2022-07-27T16:13:07.139Z,23.93
2022-07-27T16:15:52.768Z,24.13
2022-07-27T16:18:19.484Z,23.71
2022-07-27T16:20:46.586Z,23.94
2022-07-27T16:23:17.834Z,23.72
2022-07-27T16:26:04.452Z,24.14
2022-07-27T16:28:33.783Z,23.89
2022-07-27T16:31:00.525Z,23.87
2022-07-27T16:33:27.155Z,24.11
2022-07-27T16:35:53.772Z,23.84
2022-07-27T16:38:20.356Z,23.28
2022-07-27T16:40:46.933Z,23.21
2022-07-27T16:43:13.554Z,23.04
2022-07-27T16:45:40.188Z,23.38
2022-07-27T16:48:06.942Z,23.41
2022-07-27T16:50:33.765Z,22.90
2022-07-27T16:53:01.446Z,23.12
2022-07-27T16:55:28.369Z,23.19
2022-07-27T16:57:55.937Z,23.00
2022-07-27T17:00:23.041Z,23.22
2022-07-27T17:02:49.920Z,23.01
2022-07-27T17:05:16.612Z,22.90
2022-07-27T17:07:43.452Z,22.74
2022-07-27T17:10:10.176Z,22.85
2022-07-27T17:12:38.872Z,22.89
2022-07-27T17:15:07.168Z,22.89
2022-07-27T17:17:34.090Z,22.61
2022-07-27T17:20:00.733Z,22.69
2022-07-27T17:22:27.601Z,22.55
2022-07-27T17:24:54.207Z,22.64
2022-07-27T17:27:21.976Z,22.50
2022-07-27T17:29:48.982Z,22.33
2022-07-27T17:32:15.644Z,22.31
2022-07-27T17:34:43.484Z,22.14
2022-07-27T17:37:10.118Z,22.09
2022-07-27T17:39:36.849Z,22.06
2022-07-27T17:42:04.389Z,21.78
2022-07-27T17:44:32.334Z,21.76
2022-07-27T17:47:00.919Z,21.66
2022-07-27T17:49:28.099Z,21.61
2022-07-27T17:51:54.724Z,21.51
2022-07-27T17:54:22.877Z,21.51
2022-07-27T17:56:49.558Z,21.43
2022-07-27T18:02:05.023Z,21.26
2022-07-27T18:04:37.043Z,21.28
2022-07-27T18:07:05.668Z,21.14
2022-07-27T18:09:32.320Z,21.12
2022-07-27T18:11:58.984Z,20.99
2022-07-27T18:14:25.626Z,20.96
2022-07-27T18:16:52.348Z,20.87
2022-07-27T18:19:19.049Z,20.82
2022-07-27T18:21:45.613Z,20.82
2022-07-27T18:24:12.253Z,20.76
2022-07-27T18:26:38.961Z,20.65
2022-07-27T18:29:05.926Z,20.58
2022-07-27T18:31:33.256Z,20.52
2022-07-27T18:34:01.591Z,20.40
2022-07-27T18:36:28.726Z,20.39
2022-07-27T18:38:57.809Z,20.23
2022-07-27T18:41:24.992Z,20.11
2022-07-27T18:43:51.738Z,20.05
2022-07-27T18:46:22.815Z,20.04
2022-07-27T18:48:49.970Z,19.93
2022-07-27T18:51:17.257Z,19.92
2022-07-27T18:53:44.426Z,19.96
2022-07-27T18:56:11.112Z,19.59
2022-07-27T18:58:37.985Z,19.68
2022-07-27T19:01:04.679Z,19.62
2022-07-27T19:03:31.504Z,19.63
2022-07-27T19:05:59.129Z,19.57
2022-07-27T19:08:25.726Z,19.42
2022-07-27T19:10:52.452Z,19.21
2022-07-27T19:13:19.208Z,19.20
2022-07-27T19:15:45.894Z,19.33
2022-07-27T19:18:12.579Z,19.29
2022-07-27T19:20:39.215Z,19.22
2022-07-27T19:23:07.116Z,19.10
2022-07-27T19:25:34.274Z,18.98
2022-07-27T19:28:01.716Z,18.77
2022-07-27T19:30:28.432Z,18.55
2022-07-27T19:32:55.065Z,18.56
2022-07-27T19:35:21.673Z,18.82
2022-07-27T19:37:48.325Z,18.75
2022-07-27T19:40:42.985Z,18.69
2022-07-27T19:43:06.769Z,18.68
2022-07-27T19:45:33.397Z,18.60
2022-07-27T19:48:01.637Z,18.55
2022-07-27T19:50:28.288Z,18.56
2022-07-27T19:52:54.986Z,18.59
2022-07-27T19:55:21.570Z,18.27
2022-07-27T19:57:48.247Z,18.22
2022-07-27T20:00:15.350Z,18.21
2022-07-27T20:02:42.083Z,18.16
2022-07-27T20:05:09.171Z,18.19
2022-07-27T20:07:35.810Z,18.08
2022-07-27T20:10:02.449Z,18.10
2022-07-27T20:12:29.073Z,18.14
2022-07-27T20:14:55.701Z,18.08
2022-07-27T20:17:22.317Z,17.90
2022-07-27T20:19:48.915Z,17.78
2022-07-27T20:22:15.572Z,17.65
2022-07-27T20:24:42.227Z,17.64
2022-07-27T20:27:08.829Z,17.56
2022-07-27T20:29:35.381Z,17.46
2022-07-27T20:32:02.149Z,17.13
2022-07-27T20:34:28.831Z,16.95
2022-07-27T20:36:56.198Z,17.21
2022-07-27T20:39:25.316Z,17.10
2022-07-27T20:41:52.286Z,16.84
2022-07-27T20:44:20.905Z,16.83
2022-07-27T20:46:47.779Z,16.93
2022-07-27T20:49:14.749Z,16.95
2022-07-27T20:51:42.180Z,17.05
2022-07-27T20:54:08.813Z,16.96
2022-07-27T20:56:35.452Z,16.95
2022-07-27T20:59:02.327Z,16.93
2022-07-27T21:01:34.217Z,16.73
2022-07-27T21:04:01.078Z,16.52
2022-07-27T21:06:27.672Z,16.32
2022-07-27T21:08:54.274Z,16.28
2022-07-27T21:11:20.851Z,16.19
2022-07-27T21:13:47.735Z,16.09
2022-07-27T21:16:14.479Z,16.01
2022-07-27T21:18:41.156Z,15.94
2022-07-27T21:21:07.848Z,15.70
2022-07-27T21:23:53.074Z,15.73
2022-07-27T21:26:19.682Z,15.72
2022-07-27T21:28:47.960Z,15.56
2022-07-27T21:31:14.610Z,15.63
2022-07-27T21:33:41.367Z,15.56
2022-07-27T21:36:08.055Z,15.60
2022-07-27T21:38:34.704Z,15.53
2022-07-27T21:41:01.306Z,15.65
2022-07-27T21:43:27.881Z,15.66
2022-07-27T21:45:54.514Z,15.65
2022-07-27T21:48:21.173Z,15.73
2022-07-27T21:50:47.812Z,15.75
2022-07-27T21:53:14.414Z,15.54
2022-07-27T21:55:41.146Z,15.51
2022-07-27T21:58:10.045Z,15.51
2022-07-27T22:00:37.386Z,15.54
2022-07-27T22:03:04.437Z,15.45
2022-07-27T22:05:31.176Z,15.47
2022-07-27T22:08:00.117Z,15.31
2022-07-27T22:10:28.876Z,15.37
2022-07-27T22:12:58.378Z,15.23
2022-07-27T22:15:25.831Z,15.11
2022-07-27T22:17:52.463Z,15.05
2022-07-27T22:20:21.046Z,14.97
2022-07-27T22:22:48.820Z,14.97
2022-07-27T22:25:15.874Z,14.94
2022-07-27T22:27:42.580Z,14.80
2022-07-27T22:30:09.371Z,14.79
2022-07-27T22:32:36.155Z,14.65
2022-07-27T22:35:03.681Z,14.69
2022-07-27T22:37:30.265Z,14.56
2022-07-27T22:39:56.901Z,14.53
2022-07-27T22:42:23.512Z,14.41
2022-07-27T22:44:50.144Z,14.42
2022-07-27T22:47:16.785Z,14.32
2022-07-27T22:49:43.483Z,14.28
2022-07-27T22:52:10.061Z,14.22
2022-07-27T22:54:38.059Z,14.14
2022-07-27T22:57:05.911Z,14.12
2022-07-27T22:59:32.954Z,14.07
2022-07-27T23:01:59.630Z,14.05
2022-07-27T23:04:26.344Z,14.04
2022-07-27T23:06:52.920Z,14.00
2022-07-27T23:09:19.503Z,13.93
2022-07-27T23:11:46.225Z,13.94
2022-07-27T23:14:13.435Z,13.90
2022-07-27T23:16:40.810Z,13.88
2022-07-27T23:19:08.335Z,13.80
2022-07-27T23:21:35.056Z,13.85
2022-07-27T23:24:04.875Z,13.88
2022-07-27T23:26:31.706Z,13.93
2022-07-27T23:28:58.416Z,13.78
2022-07-27T23:31:26.151Z,13.70
2022-07-27T23:33:52.970Z,13.58
2022-07-27T23:36:19.998Z,13.61
2022-07-27T23:38:46.595Z,13.60
2022-07-27T23:41:13.478Z,13.55
2022-07-27T23:43:40.129Z,13.43
2022-07-27T23:46:06.890Z,13.43
2022-07-27T23:48:33.684Z,13.56
2022-07-27T23:51:00.341Z,13.39
2022-07-27T23:53:28.451Z,13.44
2022-07-27T23:55:55.073Z,13.48
2022-07-27T23:58:21.841Z,13.52
