createdAt,value
2023-04-18T01:02:02.219Z,8.1
2023-04-18T01:03:00.541Z,8.2
2023-04-18T01:13:10.389Z,8.1
2023-04-18T01:14:02.380Z,8.1
2023-04-18T01:15:00.410Z,8.1
2023-04-18T01:16:00.588Z,8.1
2023-04-18T01:17:00.418Z,8.0
2023-04-18T01:18:00.490Z,8.0
2023-04-18T01:19:00.551Z,8.0
2023-04-18T01:20:01.220Z,8.0
2023-04-18T01:21:00.723Z,8.1
2023-04-18T01:22:00.397Z,8.1
2023-04-18T01:23:00.418Z,8.0
2023-04-18T01:24:06.797Z,8.0
2023-04-18T01:25:05.218Z,8.0
2023-04-18T01:26:00.424Z,8.0
2023-04-18T01:27:00.609Z,8.0
2023-04-18T01:28:00.550Z,8.0
2023-04-18T01:29:00.405Z,8.0
2023-04-18T01:30:00.431Z,8.0
2023-04-18T01:31:00.415Z,7.9
2023-04-18T01:32:00.435Z,8.0
2023-04-18T01:33:01.356Z,8.0
2023-04-18T01:34:00.513Z,8.0
2023-04-18T01:35:00.515Z,8.0
2023-04-18T01:36:00.437Z,8.0
2023-04-18T01:37:00.512Z,8.0
2023-04-18T01:38:00.465Z,8.0
2023-04-18T01:39:00.427Z,7.9
2023-04-18T01:40:00.443Z,8.0
2023-04-18T01:41:00.432Z,7.9
2023-04-18T01:42:00.405Z,8.0
2023-04-18T01:43:00.396Z,8.0
2023-04-18T01:44:00.593Z,8.0
2023-04-18T01:45:00.445Z,8.0
2023-04-18T01:46:00.463Z,7.9
2023-04-18T01:47:00.472Z,7.9
2023-04-18T01:48:00.473Z,7.9
2023-04-18T01:49:00.410Z,7.9
2023-04-18T01:50:00.684Z,7.9
2023-04-18T01:51:00.432Z,7.9
2023-04-18T01:52:00.434Z,7.9
2023-04-18T01:53:00.393Z,7.9
2023-04-18T01:54:00.403Z,7.9
2023-04-18T01:55:00.599Z,7.9
2023-04-18T01:56:00.401Z,7.9
2023-04-18T02:37:00.482Z,7.9
2023-04-18T02:38:00.443Z,7.8
2023-04-18T02:39:00.413Z,7.8
2023-04-18T02:40:00.465Z,7.8
2023-04-18T02:41:00.549Z,7.8
2023-04-18T02:42:00.408Z,7.8
2023-04-18T02:43:00.431Z,7.7
2023-04-18T02:44:00.406Z,7.8
2023-04-18T02:45:00.420Z,7.8
2023-04-18T02:46:00.491Z,7.8
2023-04-18T02:47:00.405Z,7.8
2023-04-18T02:48:00.672Z,7.8
2023-04-18T02:49:00.396Z,7.7
2023-04-18T02:50:00.669Z,7.7
2023-04-18T02:51:01.455Z,7.7
2023-04-18T02:52:00.591Z,7.7
2023-04-18T02:53:00.405Z,7.7
2023-04-18T02:54:00.450Z,7.8
2023-04-18T02:55:00.407Z,7.7
2023-04-18T02:56:01.278Z,7.7
2023-04-18T02:57:00.422Z,7.7
2023-04-18T02:58:00.413Z,7.7
2023-04-18T02:59:00.416Z,7.7
2023-04-18T03:00:00.431Z,7.7
2023-04-18T03:01:00.435Z,7.7
2023-04-18T03:03:00.578Z,7.7
2023-04-18T03:04:00.471Z,7.7
2023-04-18T03:05:00.474Z,7.7
2023-04-18T03:06:00.421Z,7.7
2023-04-18T03:07:00.620Z,7.7
2023-04-18T03:08:00.402Z,7.7
2023-04-18T03:09:00.431Z,7.7
2023-04-18T03:10:00.428Z,7.7
2023-04-18T03:11:00.402Z,7.7
2023-04-18T06:08:00.476Z,7.8
2023-04-18T06:09:00.780Z,7.7
2023-04-18T06:10:00.631Z,7.7
2023-04-18T06:11:00.439Z,7.7
2023-04-18T07:41:01.455Z,8.1
2023-04-18T07:42:00.912Z,8.1
2023-04-18T07:43:00.409Z,8.1
2023-04-18T07:44:01.225Z,8.1
2023-04-18T07:45:00.417Z,8.1
2023-04-18T07:46:00.871Z,8.1
2023-04-18T07:47:00.497Z,8.1
2023-04-18T07:48:01.263Z,8.1
2023-04-18T07:49:00.439Z,8.1
2023-04-18T07:50:00.568Z,8.2
2023-04-18T07:51:00.426Z,8.2
2023-04-18T07:52:00.604Z,8.1
2023-04-18T07:53:00.407Z,8.1
2023-04-18T07:54:00.464Z,8.1
2023-04-18T07:55:00.407Z,8.1
2023-04-18T07:56:00.413Z,8.1
2023-04-18T07:57:00.422Z,8.2
2023-04-18T07:58:00.426Z,8.2
2023-04-18T07:59:00.441Z,8.2
2023-04-18T08:00:00.396Z,8.2
2023-04-18T08:01:00.552Z,8.2
2023-04-18T08:02:00.487Z,8.2
2023-04-18T08:03:00.569Z,8.2
2023-04-18T08:04:00.619Z,8.1
2023-04-18T08:05:00.566Z,8.2
2023-04-18T08:06:00.409Z,8.2
2023-04-18T08:07:00.422Z,8.3
2023-04-18T08:08:00.467Z,8.3
2023-04-18T08:09:00.629Z,8.2
2023-04-18T08:10:00.540Z,8.2
2023-04-18T08:13:00.844Z,8.2
2023-04-18T08:14:00.465Z,8.2
2023-04-18T08:15:00.452Z,8.3
2023-04-18T08:25:05.077Z,8.4
2023-04-18T08:26:00.426Z,8.4
2023-04-18T08:27:00.427Z,8.5
2023-04-18T08:28:00.821Z,8.5
2023-04-18T08:29:00.440Z,8.5
2023-04-18T08:30:00.450Z,8.5
2023-04-18T08:31:00.471Z,8.5
2023-04-18T08:32:00.433Z,8.5
2023-04-18T08:33:00.603Z,8.5
2023-04-18T08:34:01.286Z,8.5
2023-04-18T08:35:00.443Z,8.6
2023-04-18T08:36:00.417Z,8.6
2023-04-18T08:37:00.551Z,8.6
2023-04-18T08:38:00.822Z,8.6
2023-04-18T08:39:00.411Z,8.7
2023-04-18T08:40:02.356Z,8.7
2023-04-18T08:41:00.418Z,8.7
2023-04-18T08:42:00.442Z,8.6
2023-04-18T08:43:02.291Z,8.6
2023-04-18T08:44:00.524Z,8.7
2023-04-18T08:45:00.468Z,8.7
2023-04-18T08:46:00.494Z,8.7
2023-04-18T08:47:00.640Z,8.7
2023-04-18T08:48:00.441Z,8.8
2023-04-18T08:49:01.073Z,8.8
2023-04-18T08:50:00.937Z,8.8
2023-04-18T08:51:00.395Z,8.8
2023-04-18T08:52:03.190Z,8.8
2023-04-18T08:53:00.459Z,8.9
2023-04-18T08:54:00.402Z,8.9
2023-04-18T08:55:00.637Z,8.9
2023-04-18T08:56:00.396Z,8.8
2023-04-18T08:57:09.876Z,8.9
2023-04-18T08:58:01.110Z,8.9
2023-04-18T08:59:00.490Z,8.9
2023-04-18T09:00:00.410Z,8.9
2023-04-18T09:01:00.500Z,8.9
2023-04-18T09:02:02.081Z,8.9
2023-04-18T09:03:00.471Z,8.9
2023-04-18T09:04:00.568Z,8.9
2023-04-18T09:05:09.128Z,8.9
2023-04-18T09:06:10.241Z,8.9
2023-04-18T09:07:01.978Z,8.9
2023-04-18T09:08:20.319Z,8.9
2023-04-18T09:09:01.505Z,8.9
2023-04-18T09:10:00.453Z,9.0
2023-04-18T09:11:20.347Z,8.9
2023-04-18T09:12:09.104Z,9.0
2023-04-18T09:13:01.958Z,9.0
2023-04-18T09:14:00.396Z,9.0
2023-04-18T09:15:09.703Z,9.0
2023-04-18T09:16:00.409Z,8.9
2023-04-18T09:17:00.561Z,9.0
2023-04-18T09:18:01.113Z,9.1
2023-04-18T09:19:11.548Z,9.1
2023-04-18T09:20:01.533Z,9.1
2023-04-18T09:21:17.871Z,9.1
2023-04-18T09:22:01.657Z,9.1
2023-04-18T09:23:04.109Z,9.1
2023-04-18T09:24:19.020Z,9.1
2023-04-18T09:25:00.405Z,9.1
2023-04-18T09:26:00.419Z,9.2
2023-04-18T09:27:00.429Z,9.1
2023-04-18T09:28:01.981Z,9.2
2023-04-18T09:29:00.389Z,9.1
2023-04-18T09:30:00.477Z,9.1
2023-04-18T09:31:10.200Z,9.2
2023-04-18T09:32:00.669Z,9.2
2023-04-18T09:33:01.427Z,9.2
2023-04-18T09:34:00.427Z,9.3
2023-04-18T09:35:03.417Z,9.2
2023-04-18T09:36:20.410Z,9.3
2023-04-18T09:37:11.742Z,9.3
2023-04-18T09:38:00.690Z,9.2
2023-04-18T09:39:00.432Z,9.1
2023-04-18T09:40:15.776Z,9.2
2023-04-18T09:41:09.269Z,9.3
2023-04-18T09:42:00.487Z,9.3
2023-04-18T09:43:11.490Z,9.2
2023-04-18T09:44:11.670Z,9.2
2023-04-18T09:45:02.674Z,9.3
2023-04-18T09:46:02.512Z,9.3
2023-04-18T09:47:00.593Z,9.4
2023-04-18T09:48:00.488Z,9.4
2023-04-18T09:49:00.905Z,9.4
2023-04-18T09:50:03.498Z,9.4
2023-04-18T09:51:05.193Z,9.4
2023-04-18T09:52:05.096Z,9.3
2023-04-18T09:53:00.623Z,9.4
2023-04-18T09:54:02.579Z,9.4
2023-04-18T09:55:02.997Z,9.4
2023-04-18T09:56:01.936Z,9.5
2023-04-18T09:57:02.896Z,9.4
2023-04-18T09:58:03.609Z,9.5
2023-04-18T09:59:06.866Z,9.5
2023-04-18T10:00:09.902Z,9.4
2023-04-18T10:01:01.711Z,9.4
2023-04-18T10:02:03.825Z,9.4
2023-04-18T10:03:09.187Z,9.5
2023-04-18T10:04:01.932Z,9.5
2023-04-18T10:05:03.494Z,9.5
2023-04-18T10:06:00.597Z,9.5
2023-04-18T10:07:01.028Z,9.5
2023-04-18T10:08:01.894Z,9.5
2023-04-18T10:09:02.952Z,9.5
2023-04-18T10:10:00.403Z,9.5
2023-04-18T10:11:00.599Z,9.5
2023-04-18T10:12:00.744Z,9.5
2023-04-18T10:13:01.876Z,9.5
2023-04-18T10:14:05.277Z,9.5
2023-04-18T10:15:00.802Z,9.5
2023-04-18T10:16:01.261Z,9.5
2023-04-18T10:17:00.660Z,9.5
2023-04-18T10:18:06.529Z,9.6
2023-04-18T10:19:20.344Z,9.5
2023-04-18T10:20:05.449Z,9.5
2023-04-18T10:21:01.949Z,9.6
2023-04-18T10:22:00.959Z,9.6
2023-04-18T10:23:20.314Z,9.6
2023-04-18T10:24:00.391Z,9.6
2023-04-18T10:25:00.433Z,9.6
2023-04-18T10:26:01.750Z,9.6
2023-04-18T10:27:00.415Z,9.6
2023-04-18T10:28:01.874Z,9.7
2023-04-18T10:29:00.393Z,9.7
2023-04-18T10:30:00.559Z,9.6
2023-04-18T10:31:01.312Z,9.7
2023-04-18T10:32:04.871Z,9.7
2023-04-18T10:33:30.289Z,9.7
2023-04-18T10:34:06.276Z,9.7
2023-04-18T10:35:00.517Z,9.7
2023-04-18T10:36:04.266Z,9.7
2023-04-18T10:37:04.665Z,9.7
2023-04-18T10:38:00.730Z,9.7
2023-04-18T10:39:11.305Z,9.7
2023-04-18T10:40:01.432Z,9.8
2023-04-18T10:41:12.114Z,9.8
2023-04-18T10:42:00.410Z,9.9
2023-04-18T10:43:00.473Z,9.9
2023-04-18T10:44:08.688Z,9.9
2023-04-18T10:45:20.324Z,9.9
2023-04-18T10:46:23.893Z,10.0
2023-04-18T10:47:00.508Z,9.9
2023-04-18T10:48:20.407Z,10.0
2023-04-18T10:49:12.346Z,10.0
2023-04-18T10:50:06.226Z,10.0
2023-04-18T10:51:11.384Z,10.0
2023-04-18T10:52:02.452Z,10.0
2023-04-18T10:53:00.448Z,10.0
2023-04-18T10:54:02.502Z,10.1
2023-04-18T10:55:08.269Z,10.1
2023-04-18T10:56:02.580Z,10.1
2023-04-18T10:57:01.946Z,10.2
2023-04-18T10:58:01.500Z,10.1
2023-04-18T10:59:02.618Z,10.1
2023-04-18T11:00:01.216Z,10.1
2023-04-18T11:01:02.377Z,10.1
2023-04-18T11:02:18.410Z,10.2
2023-04-18T11:03:00.703Z,10.2
2023-04-18T11:04:00.781Z,10.2
2023-04-18T11:05:02.715Z,10.2
2023-04-18T11:06:01.933Z,10.2
2023-04-18T11:07:00.629Z,10.2
2023-04-18T11:08:00.420Z,10.2
2023-04-18T11:09:12.049Z,10.2
2023-04-18T11:10:00.714Z,10.2
2023-04-18T11:11:00.475Z,10.3
2023-04-18T11:12:08.893Z,10.2
2023-04-18T11:13:04.328Z,10.3
2023-04-18T11:14:00.423Z,10.4
2023-04-18T11:15:01.624Z,10.4
2023-04-18T11:16:00.494Z,10.4
2023-04-18T11:17:20.331Z,10.5
2023-04-18T11:18:02.603Z,10.5
2023-04-18T11:19:19.106Z,10.5
2023-04-18T11:20:01.528Z,10.6
2023-04-18T11:21:00.431Z,10.6
2023-04-18T11:22:00.509Z,10.6
2023-04-18T11:23:00.414Z,10.7
2023-04-18T11:24:01.251Z,10.7
2023-04-18T11:25:06.210Z,10.7
2023-04-18T11:26:00.424Z,10.6
2023-04-18T11:27:02.795Z,10.7
2023-04-18T11:28:02.561Z,10.6
2023-04-18T11:29:00.486Z,10.6
2023-04-18T11:30:00.450Z,10.8
2023-04-18T11:31:00.471Z,10.8
2023-04-18T11:32:00.497Z,10.8
2023-04-18T11:33:03.924Z,10.6
2023-04-18T11:34:01.024Z,10.5
2023-04-18T11:35:01.421Z,10.4
2023-04-18T11:36:01.329Z,10.5
2023-04-18T11:37:04.554Z,10.5
2023-04-18T11:38:00.452Z,10.5
2023-04-18T11:39:00.472Z,10.6
2023-04-18T11:40:01.587Z,10.6
2023-04-18T11:41:01.766Z,10.6
2023-04-18T11:42:00.466Z,10.5
2023-04-18T11:43:01.943Z,10.5
2023-04-18T11:44:05.005Z,10.5
2023-04-18T11:45:01.088Z,10.5
2023-04-18T11:46:00.512Z,10.4
2023-04-18T11:47:00.451Z,10.5
2023-04-18T11:48:01.908Z,10.4
2023-04-18T11:49:00.600Z,10.5
2023-04-18T11:50:02.713Z,10.5
2023-04-18T11:51:00.397Z,10.5
2023-04-18T11:52:10.109Z,10.6
2023-04-18T11:53:00.426Z,10.7
2023-04-18T11:54:00.693Z,10.7
2023-04-18T11:55:13.072Z,10.8
2023-04-18T11:56:00.818Z,10.9
2023-04-18T11:57:00.425Z,10.8
2023-04-18T11:58:00.926Z,10.8
2023-04-18T11:59:07.959Z,10.8
2023-04-18T12:00:00.437Z,10.8
2023-04-18T12:01:18.392Z,10.9
2023-04-18T12:02:14.833Z,10.9
2023-04-18T12:03:02.819Z,10.9
2023-04-18T12:04:04.270Z,10.8
2023-04-18T12:05:00.828Z,10.8
2023-04-18T12:06:00.704Z,10.8
2023-04-18T12:07:00.821Z,10.8
2023-04-18T12:08:08.497Z,10.8
2023-04-18T12:09:00.420Z,10.7
2023-04-18T12:10:01.611Z,10.7
2023-04-18T12:11:00.479Z,10.7
2023-04-18T12:12:01.764Z,10.7
2023-04-18T12:13:04.253Z,10.8
2023-04-18T12:14:01.999Z,10.8
2023-04-18T12:15:02.581Z,10.9
2023-04-18T12:18:04.417Z,11.0
2023-04-18T12:19:00.419Z,11.0
2023-04-18T12:20:01.376Z,10.9
2023-04-18T12:23:00.560Z,11.1
2023-04-18T12:24:12.081Z,11.1
2023-04-18T12:25:12.134Z,11.2
2023-04-18T12:31:01.138Z,11.3
2023-04-18T12:32:00.438Z,11.3
2023-04-18T12:33:02.017Z,11.3
2023-04-18T12:34:00.425Z,11.3
2023-04-18T12:35:00.415Z,11.3
2023-04-18T12:36:00.455Z,11.2
2023-04-18T12:37:00.427Z,11.2
2023-04-18T12:38:01.642Z,11.2
2023-04-18T12:39:00.393Z,11.2
2023-04-18T12:40:00.473Z,11.3
2023-04-18T12:41:00.492Z,11.4
2023-04-18T12:42:00.387Z,11.5
2023-04-18T12:43:02.277Z,11.6
2023-04-18T12:44:00.558Z,11.7
2023-04-18T12:45:00.433Z,11.7
2023-04-18T12:46:00.461Z,11.6
2023-04-18T12:47:00.471Z,11.5
2023-04-18T12:48:00.852Z,11.6
2023-04-18T12:49:00.445Z,11.6
2023-04-18T12:50:00.442Z,11.6
2023-04-18T12:51:00.393Z,11.5
2023-04-18T12:52:00.393Z,11.6
2023-04-18T12:53:00.855Z,11.6
2023-04-18T12:54:00.590Z,11.7
2023-04-18T12:55:00.413Z,11.7
2023-04-18T12:56:00.525Z,11.8
2023-04-18T12:57:00.430Z,11.9
2023-04-18T12:58:00.416Z,12.0
2023-04-18T12:59:00.431Z,12.0
2023-04-18T13:00:00.494Z,12.1
2023-04-18T13:10:00.504Z,12.0
2023-04-18T13:11:00.414Z,11.9
2023-04-18T13:12:00.467Z,11.9
2023-04-18T13:17:00.547Z,12.2
2023-04-18T13:18:00.581Z,12.2
2023-04-18T13:21:00.429Z,12.0
2023-04-18T13:22:00.425Z,12.0
2023-04-18T13:23:02.000Z,12.0
2023-04-18T13:24:00.457Z,12.1
2023-04-18T13:25:00.489Z,12.1
2023-04-18T13:26:00.456Z,12.1
2023-04-18T13:27:01.746Z,12.1
2023-04-18T13:28:00.449Z,12.2
2023-04-18T13:29:01.072Z,12.2
2023-04-18T13:30:01.173Z,12.2
2023-04-18T13:31:00.448Z,12.2
2023-04-18T13:32:00.568Z,12.3
2023-04-18T13:33:00.552Z,12.2
2023-04-18T13:34:00.405Z,12.2
2023-04-18T13:35:00.546Z,12.2
2023-04-18T13:36:00.536Z,12.3
2023-04-18T13:37:00.457Z,12.2
2023-04-18T13:38:00.404Z,12.2
2023-04-18T13:39:00.671Z,12.1
2023-04-18T13:40:00.490Z,12.2
2023-04-18T13:41:11.440Z,12.2
2023-04-18T13:42:00.738Z,12.2
2023-04-18T13:43:00.470Z,12.1
2023-04-18T13:44:00.433Z,12.2
2023-04-18T13:45:00.428Z,12.1
2023-04-18T13:46:00.549Z,12.2
2023-04-18T13:47:01.759Z,12.2
2023-04-18T13:48:00.447Z,12.1
2023-04-18T13:49:00.423Z,12.0
2023-04-18T13:50:00.425Z,12.0
2023-04-18T13:51:01.063Z,12.0
2023-04-18T13:52:00.580Z,12.0
2023-04-18T13:58:00.452Z,12.0
2023-04-18T14:00:00.463Z,12.1
2023-04-18T14:01:00.566Z,12.1
2023-04-18T14:02:00.621Z,12.1
2023-04-18T14:03:00.599Z,12.0
2023-04-18T14:04:01.610Z,12.0
2023-04-18T14:05:00.667Z,12.0
2023-04-18T14:06:00.398Z,12.1
2023-04-18T14:07:01.500Z,12.1
2023-04-18T14:08:00.477Z,12.1
2023-04-18T14:09:00.452Z,12.1
2023-04-18T14:10:00.424Z,12.1
2023-04-18T14:11:00.407Z,12.2
2023-04-18T14:12:00.463Z,12.3
2023-04-18T14:13:00.430Z,12.4
2023-04-18T14:14:00.807Z,12.5
2023-04-18T14:15:13.472Z,12.5
2023-04-18T14:16:00.468Z,12.5
2023-04-18T14:17:00.407Z,12.6
2023-04-18T14:18:00.427Z,12.5
2023-04-18T14:19:00.430Z,12.5
2023-04-18T14:20:00.539Z,12.5
2023-04-18T14:21:00.435Z,12.4
2023-04-18T14:22:00.440Z,12.4
2023-04-18T14:23:00.400Z,12.5
2023-04-18T14:24:00.458Z,12.5
2023-04-18T14:25:00.527Z,12.5
2023-04-18T14:26:00.477Z,12.5
2023-04-18T14:27:00.501Z,12.5
2023-04-18T14:28:10.152Z,12.5
2023-04-18T14:29:00.410Z,12.5
2023-04-18T14:30:00.407Z,12.5
2023-04-18T14:31:00.588Z,12.5
2023-04-18T14:32:00.433Z,12.5
2023-04-18T14:33:00.468Z,12.5
2023-04-18T14:34:00.414Z,12.6
2023-04-18T14:35:03.874Z,12.6
2023-04-18T14:36:01.646Z,12.6
2023-04-18T14:37:00.426Z,12.6
2023-04-18T14:38:00.748Z,12.6
2023-04-18T14:39:00.408Z,12.6
2023-04-18T14:40:00.411Z,12.6
2023-04-18T14:41:02.382Z,12.7
2023-04-18T14:42:00.531Z,12.7
2023-04-18T14:43:00.828Z,12.7
2023-04-18T14:44:00.440Z,12.6
2023-04-18T14:45:00.432Z,12.6
2023-04-18T14:46:00.418Z,12.6
2023-04-18T14:47:00.428Z,12.6
2023-04-18T14:48:00.475Z,12.7
2023-04-18T14:50:00.446Z,12.8
2023-04-18T14:51:00.401Z,12.8
2023-04-18T14:57:00.561Z,13.1
2023-04-18T14:58:00.440Z,13.1
2023-04-18T14:59:00.553Z,13.0
2023-04-18T15:00:00.584Z,13.0
2023-04-18T15:01:00.522Z,12.9
2023-04-18T15:02:00.501Z,12.9
2023-04-18T15:03:00.599Z,12.9
2023-04-18T15:04:00.759Z,13.0
2023-04-18T15:05:00.790Z,13.0
2023-04-18T15:06:00.430Z,13.1
2023-04-18T15:07:00.419Z,13.1
2023-04-18T15:08:00.425Z,13.2
2023-04-18T15:09:00.465Z,13.2
2023-04-18T15:10:00.520Z,13.2
2023-04-18T15:11:03.865Z,13.1
2023-04-18T15:12:00.406Z,13.2
2023-04-18T15:13:00.398Z,13.1
2023-04-18T15:14:00.432Z,13.1
2023-04-18T15:15:00.448Z,13.1
2023-04-18T15:16:00.575Z,13.1
2023-04-18T15:17:00.606Z,13.2
2023-04-18T15:18:00.959Z,13.2
2023-04-18T15:19:00.445Z,13.2
2023-04-18T15:20:00.536Z,13.2
2023-04-18T15:21:00.449Z,13.1
2023-04-18T15:22:01.057Z,13.1
2023-04-18T15:23:01.090Z,13.1
2023-04-18T15:24:00.425Z,13.1
2023-04-18T15:25:00.828Z,13.2
2023-04-18T15:26:00.447Z,13.1
2023-04-18T15:27:00.400Z,13.1
2023-04-18T15:28:00.427Z,13.1
2023-04-18T15:29:01.082Z,13.1
2023-04-18T15:30:00.466Z,12.9
2023-04-18T15:31:00.435Z,12.7
2023-04-18T15:32:00.432Z,12.7
2023-04-18T15:33:00.558Z,12.6
2023-04-18T15:34:00.409Z,12.6
2023-04-18T15:35:00.406Z,12.6
2023-04-18T15:36:00.461Z,12.5
2023-04-18T15:37:00.829Z,12.5
2023-04-18T15:38:00.429Z,12.4
2023-04-18T15:39:01.022Z,12.5
2023-04-18T15:40:00.548Z,12.5
2023-04-18T15:41:00.559Z,12.5
2023-04-18T15:42:00.435Z,12.4
2023-04-18T15:43:00.445Z,12.4
2023-04-18T15:44:00.871Z,12.4
2023-04-18T15:45:00.578Z,12.4
2023-04-18T15:46:00.474Z,12.4
2023-04-18T15:47:00.426Z,12.3
2023-04-18T15:48:00.450Z,12.3
2023-04-18T15:49:00.479Z,12.3
2023-04-18T15:50:00.426Z,12.2
2023-04-18T15:51:00.483Z,12.2
2023-04-18T15:52:01.806Z,12.2
2023-04-18T15:53:01.245Z,12.2
2023-04-18T15:54:00.557Z,12.2
2023-04-18T15:55:00.505Z,12.2
2023-04-18T15:56:00.413Z,12.2
2023-04-18T15:57:00.542Z,12.1
2023-04-18T15:58:00.401Z,12.1
2023-04-18T15:59:00.493Z,12.1
2023-04-18T16:00:00.452Z,12.1
2023-04-18T16:01:00.598Z,12.1
2023-04-18T16:02:00.761Z,12.1
2023-04-18T16:03:00.645Z,12.1
2023-04-18T16:04:00.566Z,12.1
2023-04-18T16:05:00.459Z,12.1
2023-04-18T16:06:00.475Z,12.1
2023-04-18T16:07:00.431Z,12.1
2023-04-18T16:08:00.414Z,12.1
2023-04-18T16:09:00.385Z,12.1
2023-04-18T16:10:00.417Z,12.1
2023-04-18T16:11:00.519Z,12.1
2023-04-18T16:12:00.424Z,12.1
2023-04-18T16:13:00.415Z,12.1
2023-04-18T16:14:00.440Z,12.1
2023-04-18T16:15:00.419Z,12.1
2023-04-18T16:16:00.430Z,12.1
2023-04-18T16:17:00.440Z,12.1
2023-04-18T16:18:00.910Z,12.1
2023-04-18T16:19:00.409Z,12.1
2023-04-18T16:20:00.403Z,12.1
2023-04-18T16:21:00.727Z,12.1
2023-04-18T16:22:00.462Z,12.1
2023-04-18T16:23:00.401Z,12.1
2023-04-18T16:24:00.409Z,12.1
2023-04-18T16:25:00.534Z,12.0
2023-04-18T16:26:00.413Z,12.0
2023-04-18T16:27:00.409Z,12.0
2023-04-18T16:28:00.436Z,12.0
2023-04-18T16:29:00.455Z,12.0
2023-04-18T16:30:00.463Z,12.0
2023-04-18T16:31:00.420Z,12.0
2023-04-18T16:32:00.443Z,12.0
2023-04-18T16:33:00.584Z,12.0
2023-04-18T16:34:00.656Z,12.0
2023-04-18T16:35:00.647Z,12.0
2023-04-18T16:36:00.741Z,12.0
2023-04-18T16:37:00.455Z,12.0
2023-04-18T16:38:00.771Z,12.0
2023-04-18T16:39:00.439Z,12.0
2023-04-18T16:40:00.610Z,12.0
2023-04-18T16:41:00.401Z,12.0
2023-04-18T16:42:00.407Z,12.0
2023-04-18T16:43:00.410Z,12.0
2023-04-18T16:44:00.422Z,12.0
2023-04-18T16:45:01.642Z,12.0
2023-04-18T16:46:00.719Z,12.0
2023-04-18T16:47:00.555Z,12.0
2023-04-18T16:48:00.491Z,12.0
2023-04-18T16:49:00.428Z,12.0
2023-04-18T16:50:00.578Z,12.0
2023-04-18T16:51:00.432Z,12.0
2023-04-18T16:52:00.580Z,12.0
2023-04-18T16:53:00.406Z,12.0
2023-04-18T16:54:00.811Z,12.0
2023-04-18T16:55:00.418Z,12.0
2023-04-18T16:56:00.532Z,12.0
2023-04-18T16:57:00.422Z,12.0
2023-04-18T16:58:00.414Z,12.0
2023-04-18T16:59:00.408Z,12.0
2023-04-18T17:00:00.426Z,12.0
2023-04-18T17:01:00.863Z,12.0
2023-04-18T17:02:00.514Z,12.0
2023-04-18T17:03:00.529Z,12.0
2023-04-18T17:04:01.010Z,12.0
2023-04-18T17:05:00.739Z,11.9
2023-04-18T17:06:00.493Z,11.9
2023-04-18T17:07:00.449Z,12.0
2023-04-18T17:08:00.573Z,12.0
2023-04-18T17:09:00.423Z,12.0
2023-04-18T17:10:00.424Z,11.9
2023-04-18T17:11:00.465Z,11.9
2023-04-18T17:12:00.408Z,11.9
2023-04-18T17:13:01.899Z,11.9
2023-04-18T17:14:00.411Z,11.9
2023-04-18T17:15:00.454Z,11.9
2023-04-18T17:16:00.469Z,11.9
2023-04-18T17:17:00.406Z,11.9
2023-04-18T17:18:00.582Z,11.9
2023-04-18T17:19:00.430Z,11.9
2023-04-18T17:20:00.445Z,11.9
2023-04-18T17:21:00.400Z,11.8
2023-04-18T17:22:00.452Z,11.8
2023-04-18T17:23:00.551Z,11.8
2023-04-18T17:24:00.896Z,11.8
2023-04-18T17:25:00.578Z,11.8
2023-04-18T17:26:00.436Z,11.8
2023-04-18T17:27:00.414Z,11.8
2023-04-18T17:28:00.398Z,11.7
2023-04-18T17:29:00.434Z,11.7
2023-04-18T17:30:00.631Z,11.7
2023-04-18T17:31:00.472Z,11.7
2023-04-18T17:32:00.449Z,11.7
2023-04-18T17:33:00.545Z,11.7
2023-04-18T17:34:00.566Z,11.8
2023-04-18T17:35:00.730Z,11.8
2023-04-18T17:36:00.409Z,11.7
2023-04-18T17:37:00.416Z,11.7
2023-04-18T17:38:00.783Z,11.7
2023-04-18T17:39:00.431Z,11.7
2023-04-18T17:40:00.471Z,11.7
2023-04-18T17:41:01.872Z,11.7
2023-04-18T17:42:00.424Z,11.7
2023-04-18T17:43:00.408Z,11.7
2023-04-18T17:44:00.454Z,11.7
2023-04-18T17:45:01.934Z,11.7
2023-04-18T17:46:00.449Z,11.6
2023-04-18T17:47:00.485Z,11.6
2023-04-18T17:48:00.439Z,11.7
2023-04-18T17:49:00.423Z,11.7
2023-04-18T17:50:00.522Z,11.7
2023-04-18T17:51:00.450Z,11.7
2023-04-18T17:52:00.768Z,11.6
2023-04-18T17:53:00.493Z,11.7
2023-04-18T17:54:00.417Z,11.6
2023-04-18T17:55:00.414Z,11.7
2023-04-18T17:56:00.394Z,11.7
2023-04-18T17:57:00.416Z,11.7
2023-04-18T17:58:00.440Z,11.6
2023-04-18T17:59:00.421Z,11.7
2023-04-18T18:00:00.445Z,11.7
2023-04-18T18:01:00.478Z,11.7
2023-04-18T18:02:00.446Z,11.7
2023-04-18T18:03:00.886Z,11.7
2023-04-18T18:04:00.481Z,11.7
2023-04-18T18:05:00.405Z,11.7
2023-04-18T18:06:00.403Z,11.6
2023-04-18T18:07:00.416Z,11.7
2023-04-18T18:08:00.409Z,11.6
2023-04-18T18:09:00.431Z,11.6
2023-04-18T18:10:00.448Z,11.6
2023-04-18T18:11:00.447Z,11.6
2023-04-18T18:12:00.499Z,11.7
2023-04-18T18:13:00.489Z,11.7
2023-04-18T18:14:00.406Z,11.6
2023-04-18T18:15:00.684Z,11.6
2023-04-18T18:16:01.583Z,11.6
2023-04-18T18:17:00.480Z,11.6
2023-04-18T18:18:00.475Z,11.6
2023-04-18T18:19:00.483Z,11.6
2023-04-18T18:20:00.424Z,11.6
2023-04-18T18:21:00.443Z,11.6
2023-04-18T18:22:00.449Z,11.5
2023-04-18T18:23:00.432Z,11.5
2023-04-18T18:24:00.398Z,11.5
2023-04-18T18:25:00.462Z,11.5
2023-04-18T18:26:00.430Z,11.5
2023-04-18T18:27:00.444Z,11.5
2023-04-18T18:28:00.405Z,11.5
2023-04-18T18:29:00.811Z,11.4
2023-04-18T18:30:00.652Z,11.4
2023-04-18T18:31:00.506Z,11.4
2023-04-18T18:32:00.418Z,11.4
2023-04-18T18:33:00.523Z,11.4
2023-04-18T18:34:00.660Z,11.4
2023-04-18T18:36:00.426Z,11.4
2023-04-18T18:37:00.423Z,11.4
2023-04-18T18:38:00.448Z,11.4
2023-04-18T18:39:00.489Z,11.4
2023-04-18T18:40:03.013Z,11.4
2023-04-18T18:41:03.067Z,11.4
2023-04-18T18:42:00.421Z,11.4
2023-04-18T18:43:00.412Z,11.4
2023-04-18T18:44:00.413Z,11.4
2023-04-18T18:45:01.531Z,11.4
2023-04-18T18:46:00.455Z,11.4
2023-04-18T18:47:00.413Z,11.4
2023-04-18T18:48:00.481Z,11.4
2023-04-18T18:49:00.403Z,11.4
2023-04-18T18:50:00.577Z,11.4
2023-04-18T18:51:00.424Z,11.4
2023-04-18T18:52:00.498Z,11.4
2023-04-18T18:53:00.537Z,11.4
2023-04-18T18:54:00.408Z,11.4
2023-04-18T18:55:00.450Z,11.4
2023-04-18T18:56:00.659Z,11.4
2023-04-18T18:57:00.456Z,11.3
2023-04-18T18:58:00.438Z,11.3
2023-04-18T18:59:00.442Z,11.3
2023-04-18T19:00:00.689Z,11.3
2023-04-18T19:01:00.534Z,11.3
2023-04-18T19:02:00.612Z,11.3
2023-04-18T19:03:00.679Z,11.3
2023-04-18T19:04:00.796Z,11.3
2023-04-18T19:05:00.743Z,11.3
2023-04-18T19:06:00.402Z,11.3
2023-04-18T19:07:00.416Z,11.2
2023-04-18T19:08:00.416Z,11.2
2023-04-18T19:09:00.396Z,11.2
2023-04-18T19:10:00.481Z,11.2
2023-04-18T19:11:00.451Z,11.2
2023-04-18T19:12:00.408Z,11.2
2023-04-18T19:13:00.486Z,11.2
2023-04-18T19:14:00.412Z,11.2
2023-04-18T19:15:00.467Z,11.2
2023-04-18T19:16:00.452Z,11.2
2023-04-18T19:17:00.932Z,11.2
2023-04-18T19:18:00.580Z,11.2
2023-04-18T19:19:00.557Z,11.2
2023-04-18T19:20:00.429Z,11.2
2023-04-18T19:21:01.666Z,11.2
2023-04-18T19:22:00.400Z,11.2
2023-04-18T19:23:00.428Z,11.2
2023-04-18T19:24:00.441Z,11.2
2023-04-18T19:25:01.890Z,11.2
2023-04-18T19:26:00.408Z,11.2
2023-04-18T19:27:00.417Z,11.2
2023-04-18T19:28:00.442Z,11.2
2023-04-18T19:29:00.425Z,11.2
2023-04-18T19:30:00.510Z,11.1
2023-04-18T19:31:01.004Z,11.1
2023-04-18T19:32:00.785Z,11.1
2023-04-18T19:33:00.577Z,11.1
2023-04-18T19:34:00.960Z,11.1
2023-04-18T19:35:00.511Z,11.1
2023-04-18T19:36:00.459Z,11.1
2023-04-18T19:37:00.509Z,11.1
2023-04-18T19:38:00.465Z,11.1
2023-04-18T19:39:00.407Z,11.1
2023-04-18T19:40:00.449Z,11.1
2023-04-18T19:41:00.574Z,11.1
2023-04-18T19:42:00.402Z,11.1
2023-04-18T19:43:00.484Z,11.1
2023-04-18T19:44:00.423Z,11.1
2023-04-18T19:45:00.505Z,11.1
2023-04-18T19:46:00.478Z,11.1
2023-04-18T19:47:00.410Z,11.1
2023-04-18T19:48:00.552Z,11.1
2023-04-18T19:49:00.434Z,11.1
2023-04-18T19:50:00.446Z,11.1
2023-04-18T19:51:00.827Z,11.1
2023-04-18T19:52:00.414Z,11.1
2023-04-18T19:53:00.433Z,11.1
2023-04-18T19:54:00.482Z,11.1
2023-04-18T19:55:00.453Z,11.1
2023-04-18T19:56:00.405Z,11.1
2023-04-18T19:57:00.432Z,11.1
2023-04-18T19:58:00.712Z,11.1
2023-04-18T19:59:00.452Z,11.1
2023-04-18T20:00:00.453Z,11.1
2023-04-18T20:01:00.605Z,11.1
2023-04-18T20:02:04.078Z,11.1
2023-04-18T20:03:00.624Z,11.1
2023-04-18T20:04:00.967Z,11.1
2023-04-18T20:05:01.003Z,11.0
2023-04-18T20:06:00.517Z,11.0
2023-04-18T20:07:00.602Z,11.0
2023-04-18T20:08:00.420Z,11.0
2023-04-18T20:09:00.510Z,11.0
2023-04-18T20:10:00.668Z,11.0
2023-04-18T20:11:00.777Z,11.0
2023-04-18T20:12:00.419Z,11.0
2023-04-18T20:13:00.412Z,11.0
2023-04-18T20:14:00.549Z,11.0
2023-04-18T20:15:00.410Z,11.0
2023-04-18T20:16:00.461Z,11.0
2023-04-18T20:17:00.477Z,11.0
2023-04-18T20:18:00.595Z,11.0
2023-04-18T20:19:00.529Z,11.0
2023-04-18T20:20:00.426Z,11.0
2023-04-18T20:21:02.294Z,11.0
2023-04-18T20:22:00.412Z,11.0
2023-04-18T20:23:00.459Z,11.0
2023-04-18T20:24:00.422Z,11.0
2023-04-18T20:25:00.388Z,10.9
2023-04-18T20:26:00.875Z,10.9
2023-04-18T20:27:00.814Z,10.9
2023-04-18T20:28:00.496Z,10.9
2023-04-18T20:29:00.447Z,10.9
2023-04-18T20:30:00.439Z,10.9
2023-04-18T20:31:02.320Z,10.9
2023-04-18T20:32:00.422Z,10.9