createdAt,value
2023-05-13T00:02:32.811Z,53.00
2023-05-13T00:05:08.908Z,53.20
2023-05-13T00:07:44.827Z,53.40
2023-05-13T00:10:21.006Z,53.70
2023-05-13T00:12:57.012Z,53.90
2023-05-13T00:15:32.924Z,54.20
2023-05-13T00:18:08.835Z,54.50
2023-05-13T00:20:44.721Z,54.60
2023-05-13T00:23:21.441Z,54.80
2023-05-13T00:25:57.289Z,55.00
2023-05-13T00:28:33.172Z,55.10
2023-05-13T00:31:10.138Z,55.00
2023-05-13T00:33:46.099Z,55.00
2023-05-13T00:36:21.997Z,55.00
2023-05-13T00:38:58.266Z,55.30
2023-05-13T00:41:34.159Z,55.60
2023-05-13T00:44:10.254Z,55.70
2023-05-13T00:46:46.848Z,55.80
2023-05-13T00:49:22.880Z,55.90
2023-05-13T00:51:58.929Z,55.80
2023-05-13T00:54:34.872Z,55.70
2023-05-13T00:57:10.857Z,55.60
2023-05-13T00:59:46.893Z,55.40
2023-05-13T01:02:29.334Z,55.10
2023-05-13T01:05:27.881Z,55.20
2023-05-13T01:08:54.693Z,55.40
2023-05-13T01:11:37.680Z,55.50
2023-05-13T01:14:22.147Z,55.50
2023-05-13T01:17:08.511Z,55.60
2023-05-13T01:19:55.428Z,55.90
2023-05-13T01:22:32.270Z,56.10
2023-05-13T01:25:08.953Z,56.00
2023-05-13T01:27:45.819Z,56.10
2023-05-13T01:30:23.946Z,56.00
2023-05-13T01:33:01.190Z,56.20
2023-05-13T01:35:37.304Z,56.40
2023-05-13T01:38:15.992Z,56.60
2023-05-13T01:40:58.473Z,56.70
2023-05-13T01:43:34.440Z,57.00
2023-05-13T01:46:14.322Z,57.20
2023-05-13T01:48:50.617Z,57.30
2023-05-13T01:51:26.857Z,57.50
2023-05-13T01:54:02.900Z,57.60
2023-05-13T01:56:39.105Z,57.80
2023-05-13T01:59:15.142Z,57.90
2023-05-13T02:01:51.069Z,58.00
2023-05-13T02:04:27.574Z,58.00
2023-05-13T02:07:03.816Z,58.10
2023-05-13T02:09:41.512Z,58.10
2023-05-13T02:12:17.364Z,58.00
2023-05-13T02:14:56.237Z,58.20
2023-05-13T02:17:32.137Z,58.60
2023-05-13T02:20:09.093Z,58.90
2023-05-13T02:22:45.034Z,59.10
2023-05-13T02:25:21.055Z,58.90
2023-05-13T02:27:56.918Z,58.80
2023-05-13T02:30:32.761Z,58.70
2023-05-13T02:33:09.438Z,58.60
2023-05-13T02:35:46.436Z,58.60
2023-05-13T02:38:22.290Z,58.40
2023-05-13T02:40:58.315Z,58.20
2023-05-13T02:43:35.441Z,57.90
2023-05-13T02:46:14.278Z,57.70
2023-05-13T02:48:50.158Z,57.10
2023-05-13T02:51:26.023Z,56.70
2023-05-13T02:54:02.052Z,56.30
2023-05-13T02:56:39.402Z,55.80
2023-05-13T02:59:15.446Z,55.50
2023-05-13T03:01:51.308Z,55.10
2023-05-13T03:04:27.198Z,54.80
2023-05-13T03:07:03.153Z,54.50
2023-05-13T03:09:41.996Z,54.30
2023-05-13T03:12:18.064Z,54.10
2023-05-13T03:14:53.940Z,53.90
2023-05-13T03:17:33.427Z,53.60
2023-05-13T03:20:10.786Z,53.50
2023-05-13T03:22:46.668Z,53.10
2023-05-13T03:25:22.687Z,52.90
2023-05-13T03:28:04.439Z,52.90
2023-05-13T03:30:45.112Z,52.90
2023-05-13T03:33:28.976Z,52.70
2023-05-13T03:36:06.003Z,52.70
2023-05-13T03:38:42.025Z,52.50
2023-05-13T03:41:18.428Z,52.20
2023-05-13T03:43:56.121Z,52.20
2023-05-13T03:46:32.162Z,52.30
2023-05-13T03:49:08.234Z,52.20
2023-05-13T03:51:44.567Z,52.00
2023-05-13T03:54:21.594Z,51.90
2023-05-13T03:56:57.532Z,51.60
2023-05-13T03:59:33.475Z,51.30
2023-05-13T04:02:09.359Z,51.20
2023-05-13T04:04:45.284Z,51.10
2023-05-13T04:07:21.208Z,50.80
2023-05-13T04:09:57.032Z,50.70
2023-05-13T04:12:33.427Z,50.50
2023-05-13T04:15:10.530Z,50.40
2023-05-13T04:17:46.616Z,50.20
2023-05-13T04:20:23.033Z,50.20
2023-05-13T04:22:59.250Z,50.00
2023-05-13T04:25:37.977Z,49.60
2023-05-13T04:28:13.947Z,49.30
2023-05-13T04:30:52.930Z,49.10
2023-05-13T04:33:29.327Z,48.70
2023-05-13T04:36:05.991Z,48.50
2023-05-13T04:38:41.847Z,48.30
2023-05-13T04:41:17.832Z,48.20
2023-05-13T04:43:55.711Z,47.90
2023-05-13T04:46:32.015Z,47.90
2023-05-13T04:49:08.013Z,47.80
2023-05-13T04:51:44.544Z,47.80
2023-05-13T04:54:22.688Z,47.70
2023-05-13T04:56:58.725Z,47.40
2023-05-13T04:59:35.169Z,47.40
2023-05-13T05:02:11.034Z,47.20
2023-05-13T05:04:49.369Z,47.20
2023-05-13T05:07:25.783Z,47.10
2023-05-13T05:10:01.933Z,47.00
2023-05-13T05:12:40.028Z,47.00
2023-05-13T05:15:16.086Z,46.60
2023-05-13T05:17:55.650Z,46.40
2023-05-13T05:20:31.581Z,46.10
2023-05-13T05:23:10.492Z,45.50
2023-05-13T05:25:48.513Z,45.30
2023-05-13T05:28:26.712Z,45.20
2023-05-13T05:31:02.830Z,45.10
2023-05-13T05:33:40.770Z,45.00
2023-05-13T05:36:16.624Z,44.90
2023-05-13T05:38:52.528Z,44.90
2023-05-13T05:41:29.887Z,45.20
2023-05-13T05:44:06.111Z,44.80
2023-05-13T05:46:42.413Z,44.70
2023-05-13T05:49:18.533Z,44.60
2023-05-13T05:51:54.434Z,44.50
2023-05-13T05:54:31.070Z,44.40
2023-05-13T05:57:07.766Z,44.40
2023-05-13T05:59:43.640Z,44.40
2023-05-13T06:02:20.012Z,44.30
2023-05-13T06:04:56.011Z,44.30
2023-05-13T06:07:31.934Z,44.20
2023-05-13T06:10:08.521Z,44.20
2023-05-13T06:12:45.044Z,43.90
2023-05-13T06:15:20.871Z,43.70
2023-05-13T06:17:57.658Z,43.50
2023-05-13T06:20:33.551Z,43.40
2023-05-13T06:23:10.388Z,43.30
2023-05-13T06:25:46.920Z,43.00
2023-05-13T06:28:22.791Z,43.10
2023-05-13T06:30:59.916Z,43.10
2023-05-13T06:33:36.199Z,43.00
2023-05-13T06:36:13.130Z,43.10
2023-05-13T06:38:49.119Z,42.80
2023-05-13T06:41:25.092Z,42.70
2023-05-13T06:44:05.300Z,42.70
2023-05-13T06:46:41.764Z,42.60
2023-05-13T06:49:17.719Z,42.50
2023-05-13T06:51:53.598Z,42.40
2023-05-13T06:54:30.252Z,42.30
2023-05-13T06:57:07.314Z,42.30
2023-05-13T06:59:44.996Z,42.00
2023-05-13T07:02:21.336Z,41.80
2023-05-13T07:04:57.189Z,41.30
2023-05-13T07:07:33.045Z,41.20
2023-05-13T07:10:09.509Z,41.00
2023-05-13T07:12:45.413Z,40.80
2023-05-13T07:15:21.474Z,40.80
2023-05-13T07:17:57.585Z,40.60
2023-05-13T07:20:33.542Z,40.40
2023-05-13T07:23:09.456Z,40.10
2023-05-13T07:25:45.328Z,40.00
2023-05-13T07:28:21.369Z,39.80
2023-05-13T07:30:57.308Z,39.70
2023-05-13T07:33:33.316Z,39.60
2023-05-13T07:36:09.198Z,39.40
2023-05-13T07:38:45.042Z,39.40
2023-05-13T07:41:21.479Z,39.10
2023-05-13T07:43:57.330Z,39.20
2023-05-13T07:46:33.313Z,39.30
2023-05-13T07:49:09.204Z,39.40
2023-05-13T07:51:45.109Z,39.70
2023-05-13T07:54:21.113Z,39.40
2023-05-13T07:56:57.128Z,39.20
2023-05-13T07:59:33.107Z,38.80
2023-05-13T08:02:08.965Z,38.90
2023-05-13T08:04:44.879Z,39.10
2023-05-13T08:07:20.919Z,39.10
2023-05-13T08:09:56.862Z,39.10
2023-05-13T08:12:32.732Z,39.00
2023-05-13T08:15:09.306Z,38.70
2023-05-13T08:17:45.325Z,38.60
2023-05-13T08:20:23.041Z,38.60
2023-05-13T08:22:58.998Z,38.60
2023-05-13T08:25:34.850Z,38.60
2023-05-13T08:28:10.711Z,38.40
2023-05-13T08:30:46.540Z,38.30
2023-05-13T08:33:22.420Z,38.40
2023-05-13T08:36:00.778Z,38.50
2023-05-13T08:38:36.616Z,38.50
2023-05-13T08:41:15.792Z,38.40
2023-05-13T08:43:54.205Z,38.40
2023-05-13T08:46:32.743Z,38.40
2023-05-13T08:49:09.861Z,37.80
2023-05-13T08:51:46.635Z,37.90
2023-05-13T08:54:24.116Z,37.90
2023-05-13T08:57:00.057Z,37.90
2023-05-13T08:59:35.896Z,37.90
2023-05-13T09:02:12.152Z,37.80
2023-05-13T09:04:52.875Z,37.70
2023-05-13T09:07:31.417Z,37.60
2023-05-13T09:10:08.952Z,37.60
2023-05-13T09:12:49.568Z,37.40
2023-05-13T09:15:27.557Z,37.30
2023-05-13T09:18:07.463Z,37.30
2023-05-13T09:20:43.458Z,37.00
2023-05-13T09:23:19.370Z,36.60
2023-05-13T09:25:55.222Z,36.60
2023-05-13T09:28:31.100Z,36.50
2023-05-13T09:31:06.997Z,36.40
2023-05-13T09:33:53.037Z,36.50
2023-05-13T09:36:28.876Z,36.10
2023-05-13T09:39:05.998Z,35.80
2023-05-13T09:41:42.466Z,35.90
2023-05-13T09:44:18.441Z,36.00
2023-05-13T09:46:54.903Z,35.60
2023-05-13T09:49:31.979Z,35.60
2023-05-13T09:52:11.917Z,35.40
2023-05-13T09:54:47.856Z,35.50
2023-05-13T09:57:23.717Z,35.70
2023-05-13T10:00:12.842Z,35.40
2023-05-13T10:02:54.198Z,35.30
2023-05-13T10:05:30.974Z,35.10
2023-05-13T10:08:11.844Z,35.40
2023-05-13T10:10:49.861Z,35.10
2023-05-13T10:13:26.324Z,35.10
2023-05-13T10:16:02.916Z,35.20
2023-05-13T10:18:39.012Z,35.30
2023-05-13T10:21:14.951Z,35.30
2023-05-13T10:23:52.096Z,35.50
2023-05-13T10:26:28.287Z,35.60
2023-05-13T10:29:04.850Z,35.70
2023-05-13T10:31:41.416Z,36.00
2023-05-13T10:34:17.555Z,35.80
2023-05-13T10:37:30.033Z,36.00
2023-05-13T10:40:48.266Z,35.90
2023-05-13T10:43:32.659Z,35.90
2023-05-13T10:46:13.001Z,35.90
2023-05-13T10:48:57.561Z,36.00
2023-05-13T10:51:33.484Z,35.90
2023-05-13T10:54:20.201Z,36.00
2023-05-13T10:56:58.020Z,36.40
2023-05-13T10:59:35.864Z,36.30
2023-05-13T11:02:25.054Z,35.70
2023-05-13T11:05:01.626Z,36.00
2023-05-13T11:07:40.337Z,36.40
2023-05-13T11:10:30.577Z,36.20
2023-05-13T11:13:16.516Z,36.30
2023-05-13T11:15:54.563Z,36.40
2023-05-13T11:18:31.439Z,36.50
2023-05-13T11:21:08.688Z,36.40
2023-05-13T11:24:04.123Z,36.10
2023-05-13T11:26:46.938Z,35.60
2023-05-13T11:29:37.301Z,35.40
2023-05-13T11:32:13.144Z,35.10
2023-05-13T11:34:52.509Z,34.90
2023-05-13T11:37:30.780Z,34.70
2023-05-13T11:40:07.880Z,34.90
2023-05-13T11:42:44.856Z,35.10
2023-05-13T11:45:24.774Z,35.00
2023-05-13T11:48:20.284Z,35.10
2023-05-13T11:50:57.445Z,34.80
2023-05-13T11:53:33.312Z,34.90
2023-05-13T11:56:13.301Z,35.10
2023-05-13T11:58:49.374Z,34.70
2023-05-13T12:01:25.344Z,34.40
2023-05-13T12:04:03.001Z,34.00
2023-05-13T12:06:46.015Z,34.00
2023-05-13T12:09:25.423Z,33.70
2023-05-13T12:12:01.501Z,33.90
2023-05-13T12:14:37.578Z,33.50
2023-05-13T12:17:14.436Z,33.70
2023-05-13T12:20:14.059Z,33.40
2023-05-13T12:22:52.505Z,33.00
2023-05-13T12:25:41.990Z,33.30
2023-05-13T12:28:19.913Z,33.20
2023-05-13T12:31:02.201Z,33.20
2023-05-13T12:33:44.299Z,33.20
2023-05-13T12:36:35.521Z,33.30
2023-05-13T12:39:11.943Z,33.10
2023-05-13T12:41:53.559Z,33.30
2023-05-13T12:44:31.457Z,33.10
2023-05-13T12:47:08.563Z,33.00
2023-05-13T12:49:58.543Z,33.00
2023-05-13T12:52:34.375Z,33.10
2023-05-13T12:55:10.431Z,32.70
2023-05-13T12:58:00.588Z,33.00
2023-05-13T13:00:36.460Z,33.30
2023-05-13T13:03:12.432Z,33.60
2023-05-13T13:05:48.354Z,33.10
2023-05-13T13:08:24.504Z,32.60
2023-05-13T13:11:04.094Z,32.20
2023-05-13T13:13:39.939Z,32.00
2023-05-13T13:16:16.035Z,32.00
2023-05-13T13:18:53.346Z,31.60
2023-05-13T13:21:32.049Z,31.50
2023-05-13T13:24:08.612Z,31.00
2023-05-13T13:26:44.449Z,30.50
2023-05-13T13:29:20.828Z,30.40
2023-05-13T13:31:56.686Z,30.50
2023-05-13T13:34:32.604Z,30.00
2023-05-13T13:37:08.484Z,30.40
2023-05-13T13:39:44.383Z,30.80
2023-05-13T13:42:21.346Z,30.70
2023-05-13T13:44:58.132Z,31.10
2023-05-13T13:47:35.064Z,31.00
2023-05-13T13:50:11.337Z,31.10
2023-05-13T13:52:47.269Z,30.80
2023-05-13T13:55:24.122Z,31.30
2023-05-13T13:57:59.970Z,31.10
2023-05-13T14:00:35.864Z,30.70
2023-05-13T14:03:11.824Z,30.70
2023-05-13T14:05:48.654Z,30.90
2023-05-13T14:08:24.807Z,30.20
2023-05-13T14:11:00.737Z,30.30
2023-05-13T14:13:36.599Z,30.40
2023-05-13T14:16:12.522Z,30.10
2023-05-13T14:18:48.819Z,29.90
2023-05-13T14:21:24.732Z,29.80
2023-05-13T14:24:01.117Z,29.80
2023-05-13T14:26:36.945Z,30.00
2023-05-13T14:29:13.107Z,30.00
2023-05-13T14:31:49.338Z,30.20
2023-05-13T14:34:25.515Z,30.50
2023-05-13T14:37:01.340Z,30.70
2023-05-13T14:39:37.270Z,30.70
2023-05-13T14:42:13.217Z,30.70
2023-05-13T14:44:49.078Z,30.40
2023-05-13T14:47:24.944Z,30.60
2023-05-13T14:50:00.832Z,30.90
2023-05-13T14:52:36.673Z,30.70
2023-05-13T14:55:12.519Z,30.80
2023-05-13T14:57:48.516Z,31.00
2023-05-13T15:00:24.503Z,31.40
2023-05-13T15:03:01.313Z,31.20
2023-05-13T15:05:37.370Z,30.60
2023-05-13T15:08:13.336Z,30.40
2023-05-13T15:10:50.571Z,30.60
2023-05-13T15:13:27.252Z,30.70
2023-05-13T15:16:03.985Z,30.90
2023-05-13T15:18:39.872Z,30.20
2023-05-13T15:21:16.426Z,30.50
2023-05-13T15:23:52.272Z,31.00
2023-05-13T15:26:29.142Z,31.40
2023-05-13T15:29:05.099Z,31.30
2023-05-13T15:31:41.173Z,30.50
2023-05-13T15:34:17.134Z,30.20
2023-05-13T15:36:53.351Z,30.60
2023-05-13T15:39:29.364Z,31.00
2023-05-13T15:42:06.451Z,31.30
2023-05-13T15:44:43.176Z,31.10
2023-05-13T15:47:19.142Z,31.10
2023-05-13T15:49:55.053Z,31.10
2023-05-13T15:52:30.978Z,31.20
2023-05-13T15:55:07.393Z,31.40
2023-05-13T15:57:43.232Z,31.50
2023-05-13T16:00:20.697Z,31.60
2023-05-13T16:02:57.237Z,31.50
2023-05-13T16:05:33.223Z,32.00
2023-05-13T16:08:09.044Z,32.00
2023-05-13T16:10:44.863Z,32.10
2023-05-13T16:13:22.085Z,32.30
2023-05-13T16:15:58.249Z,32.20
2023-05-13T16:18:34.150Z,32.20
2023-05-13T16:21:10.262Z,32.50
2023-05-13T16:23:46.171Z,32.30
2023-05-13T16:26:22.245Z,32.40
2023-05-13T16:28:58.087Z,32.70
2023-05-13T16:31:34.018Z,32.70
2023-05-13T16:34:09.966Z,33.10
2023-05-13T16:36:46.011Z,33.20
2023-05-13T16:39:21.878Z,33.30
2023-05-13T16:41:58.192Z,33.50
2023-05-13T16:44:34.057Z,33.60
2023-05-13T16:47:09.942Z,33.60
2023-05-13T16:49:45.773Z,33.60
2023-05-13T16:52:22.646Z,33.50
2023-05-13T16:54:59.078Z,33.90
2023-05-13T16:57:35.221Z,34.10
2023-05-13T17:00:11.889Z,34.10
2023-05-13T17:02:48.377Z,34.00
2023-05-13T17:05:24.305Z,34.10
2023-05-13T17:08:00.236Z,34.10
2023-05-13T17:10:36.083Z,34.10
2023-05-13T17:13:12.269Z,34.30
2023-05-13T17:15:48.191Z,34.40
2023-05-13T17:18:24.120Z,34.20
2023-05-13T17:21:03.711Z,34.20
2023-05-13T17:23:39.658Z,34.30
2023-05-13T17:26:15.566Z,34.20
2023-05-13T17:28:51.485Z,34.20
2023-05-13T17:31:27.838Z,34.20
2023-05-13T17:34:03.926Z,34.40
2023-05-13T17:36:39.783Z,34.50
2023-05-13T17:39:15.630Z,34.50
2023-05-13T17:41:51.633Z,34.40
2023-05-13T17:44:27.653Z,34.50
2023-05-13T17:47:03.597Z,34.70
2023-05-13T17:49:39.473Z,34.80
2023-05-13T17:52:15.453Z,34.90
2023-05-13T17:54:51.324Z,35.00
2023-05-13T17:57:27.853Z,35.00
2023-05-13T18:00:07.561Z,34.90
2023-05-13T18:02:44.487Z,34.90
2023-05-13T18:05:23.323Z,35.00
2023-05-13T18:08:00.580Z,35.10
2023-05-13T18:10:36.421Z,35.30
2023-05-13T18:13:12.282Z,35.40
2023-05-13T18:15:48.246Z,35.40
2023-05-13T18:18:24.349Z,35.50
2023-05-13T18:21:00.433Z,35.40
2023-05-13T18:23:37.300Z,35.50
2023-05-13T18:26:13.169Z,35.60
2023-05-13T18:28:49.274Z,35.70
2023-05-13T18:31:25.455Z,35.90
2023-05-13T18:34:02.925Z,35.90
2023-05-13T18:36:38.817Z,36.20
2023-05-13T18:39:15.568Z,36.30
2023-05-13T18:41:51.392Z,36.30
2023-05-13T18:44:27.249Z,36.40
2023-05-13T18:47:04.552Z,36.40
2023-05-13T18:49:40.779Z,36.40
2023-05-13T18:52:16.713Z,36.60
2023-05-13T18:54:52.679Z,36.80
2023-05-13T18:57:28.576Z,37.00
2023-05-13T19:00:05.277Z,37.00
2023-05-13T19:02:41.315Z,37.20
2023-05-13T19:05:19.133Z,37.30
2023-05-13T19:07:57.222Z,37.60
2023-05-13T19:10:39.054Z,37.70
2023-05-13T19:13:19.612Z,37.80
2023-05-13T19:15:55.603Z,37.90
2023-05-13T19:18:31.886Z,38.00
2023-05-13T19:21:08.361Z,38.10
2023-05-13T19:23:44.336Z,38.20
2023-05-13T19:26:20.656Z,38.30
2023-05-13T19:28:57.371Z,38.50
2023-05-13T19:31:33.299Z,38.60
2023-05-13T19:34:09.774Z,38.80
2023-05-13T19:36:46.560Z,39.10
2023-05-13T19:39:23.380Z,39.20
2023-05-13T19:41:59.493Z,39.60
2023-05-13T19:44:35.699Z,39.80
2023-05-13T19:47:11.555Z,40.00
2023-05-13T19:49:47.450Z,40.20
2023-05-13T19:52:23.288Z,40.40
2023-05-13T19:54:59.125Z,40.50
2023-05-13T19:57:35.590Z,40.60
2023-05-13T20:00:12.822Z,41.10
2023-05-13T20:02:48.754Z,41.30
2023-05-13T20:05:24.711Z,41.70
2023-05-13T20:08:00.660Z,42.00
2023-05-13T20:10:36.710Z,42.30
2023-05-13T20:13:12.986Z,42.60
2023-05-13T20:15:48.854Z,42.90
2023-05-13T20:18:24.801Z,43.20
2023-05-13T20:21:02.384Z,43.50
2023-05-13T20:23:38.232Z,43.80
2023-05-13T20:26:14.083Z,44.00
2023-05-13T20:28:51.852Z,44.40
2023-05-13T20:31:27.728Z,44.50
2023-05-13T20:34:03.709Z,45.00
2023-05-13T20:36:40.052Z,45.40
2023-05-13T20:39:16.843Z,45.60
2023-05-13T20:41:53.129Z,45.70
2023-05-13T20:44:29.081Z,45.70
2023-05-13T20:47:05.298Z,45.90
2023-05-13T20:49:43.703Z,46.10
2023-05-13T20:52:19.827Z,46.40
2023-05-13T20:54:55.756Z,46.50
2023-05-13T20:57:32.396Z,46.40
2023-05-13T21:00:09.214Z,46.30
2023-05-13T21:02:45.882Z,46.30
2023-05-13T21:05:22.247Z,46.20
2023-05-13T21:07:58.265Z,46.10
2023-05-13T21:10:34.214Z,46.10
2023-05-13T21:13:10.460Z,46.00
2023-05-13T21:15:46.540Z,46.00
2023-05-13T21:18:22.828Z,46.00
2023-05-13T21:20:58.726Z,46.30
2023-05-13T21:23:39.715Z,46.40
2023-05-13T21:26:15.681Z,46.70
2023-05-13T21:28:51.603Z,46.90
2023-05-13T21:31:27.545Z,47.00
2023-05-13T21:34:03.463Z,47.60
2023-05-13T21:36:39.337Z,49.50
2023-05-13T21:39:15.148Z,51.40
2023-05-13T21:41:51.525Z,52.60
2023-05-13T21:44:28.969Z,53.50
2023-05-13T21:47:04.998Z,54.90
2023-05-13T21:49:41.478Z,55.10
2023-05-13T21:52:17.301Z,55.80
2023-05-13T21:54:53.144Z,56.30
2023-05-13T21:57:29.101Z,56.40
2023-05-13T22:00:10.412Z,56.60
2023-05-13T22:02:52.056Z,56.90
2023-05-13T22:05:28.278Z,57.30
2023-05-13T22:08:04.398Z,57.80
2023-05-13T22:10:40.321Z,58.40
2023-05-13T22:13:16.840Z,58.90
2023-05-13T22:15:52.757Z,59.70
2023-05-13T22:18:28.971Z,59.60
2023-05-13T22:21:05.657Z,59.70
2023-05-13T22:23:41.483Z,59.80
2023-05-13T22:26:17.334Z,60.20
2023-05-13T22:28:53.299Z,60.10
2023-05-13T22:31:29.152Z,60.30
2023-05-13T22:34:05.019Z,60.20
2023-05-13T22:36:43.215Z,60.40
2023-05-13T22:39:20.028Z,60.60
2023-05-13T22:41:55.972Z,60.90
2023-05-13T22:44:31.816Z,60.30
2023-05-13T22:47:08.636Z,60.30
2023-05-13T22:49:44.455Z,60.20
2023-05-13T22:52:20.409Z,60.90
2023-05-13T22:54:56.300Z,61.30
2023-05-13T22:57:32.120Z,61.40
2023-05-13T23:00:08.893Z,62.00
2023-05-13T23:02:44.892Z,62.50
2023-05-13T23:05:20.892Z,62.90
2023-05-13T23:07:56.722Z,63.60
2023-05-13T23:10:33.390Z,64.10
2023-05-13T23:13:09.265Z,63.90
2023-05-13T23:15:45.122Z,64.20
2023-05-13T23:18:20.969Z,64.70
2023-05-13T23:20:56.843Z,65.10
2023-05-13T23:23:32.685Z,65.30
2023-05-13T23:26:08.525Z,65.10
2023-05-13T23:28:44.338Z,64.60
2023-05-13T23:31:21.241Z,64.70
2023-05-13T23:33:57.178Z,65.20
2023-05-13T23:36:33.022Z,65.60
2023-05-13T23:39:09.607Z,65.60
2023-05-13T23:41:45.666Z,65.50
2023-05-13T23:44:21.492Z,65.40
2023-05-13T23:46:57.341Z,65.00
2023-05-13T23:49:33.163Z,65.20
2023-05-13T23:52:09.013Z,65.60
2023-05-13T23:54:44.864Z,65.60
2023-05-13T23:57:22.096Z,66.30
2023-05-13T23:59:57.924Z,67.20
