createdAt,value
2022-12-14T00:01:48.988Z,9.00
2022-12-14T00:04:19.690Z,9.70
2022-12-14T00:06:48.434Z,9.77
2022-12-14T00:09:17.166Z,9.77
2022-12-14T00:11:46.041Z,9.43
2022-12-14T00:14:14.857Z,9.53
2022-12-14T00:16:43.492Z,9.90
2022-12-14T00:19:12.527Z,9.07
2022-12-14T00:21:42.711Z,8.60
2022-12-14T00:24:12.396Z,9.10
2022-12-14T00:26:41.083Z,9.73
2022-12-14T00:29:09.734Z,9.93
2022-12-14T00:31:38.181Z,10.20
2022-12-14T00:34:07.275Z,10.23
2022-12-14T00:36:37.792Z,9.30
2022-12-14T00:39:08.262Z,9.43
2022-12-14T00:41:37.418Z,9.50
2022-12-14T00:44:06.443Z,9.97
2022-12-14T00:46:35.150Z,8.80
2022-12-14T00:49:04.081Z,10.30
2022-12-14T00:51:33.096Z,9.30
2022-12-14T00:54:01.884Z,9.67
2022-12-14T00:56:31.867Z,9.07
2022-12-14T00:59:00.735Z,10.20
2022-12-14T01:01:30.708Z,10.00
2022-12-14T01:04:17.312Z,10.53
2022-12-14T01:06:46.489Z,9.80
2022-12-14T01:09:15.698Z,9.63
2022-12-14T01:11:46.039Z,9.33
2022-12-14T01:14:17.238Z,9.07
2022-12-14T01:16:46.635Z,9.90
2022-12-14T01:19:16.206Z,8.97
2022-12-14T01:21:45.165Z,9.77
2022-12-14T01:24:14.155Z,9.50
2022-12-14T01:26:42.871Z,10.13
2022-12-14T01:29:14.143Z,10.20
2022-12-14T01:31:43.595Z,9.63
2022-12-14T01:34:17.610Z,8.77
2022-12-14T01:36:46.703Z,8.77
2022-12-14T01:39:17.467Z,8.60
2022-12-14T01:41:49.712Z,7.77
2022-12-14T01:44:51.897Z,8.50
2022-12-14T01:47:27.817Z,8.33
2022-12-14T01:50:03.051Z,8.93
2022-12-14T01:52:38.505Z,8.00
2022-12-14T01:55:12.311Z,9.47
2022-12-14T01:57:44.555Z,8.80
2022-12-14T02:00:14.610Z,9.13
2022-12-14T02:02:50.419Z,10.13
2022-12-14T02:05:22.038Z,8.83
2022-12-14T02:08:48.037Z,9.33
2022-12-14T02:11:22.024Z,9.20
2022-12-14T02:13:51.069Z,9.47
2022-12-14T02:16:20.269Z,8.17
2022-12-14T02:18:51.103Z,9.40
2022-12-14T02:21:25.354Z,9.33
2022-12-14T02:24:35.744Z,8.67
2022-12-14T02:27:33.301Z,9.67
2022-12-14T02:30:42.267Z,9.67
2022-12-14T02:33:27.539Z,8.63
2022-12-14T02:36:04.024Z,9.23
2022-12-14T02:38:49.446Z,9.53
2022-12-14T02:41:26.853Z,9.30
2022-12-14T02:44:04.696Z,9.77
2022-12-14T02:46:50.039Z,9.53
2022-12-14T02:49:36.123Z,10.10
2022-12-14T02:52:12.618Z,9.93
2022-12-14T02:54:52.156Z,9.90
2022-12-14T02:57:24.586Z,12.53
2022-12-14T02:59:57.177Z,10.70
2022-12-14T03:02:29.805Z,9.73
2022-12-14T03:05:00.299Z,10.33
2022-12-14T03:07:38.093Z,11.00
2022-12-14T03:10:18.062Z,9.57
2022-12-14T03:12:52.147Z,9.30
2022-12-14T03:15:23.105Z,9.40
2022-12-14T03:17:57.197Z,9.00
2022-12-14T03:20:28.211Z,9.30
2022-12-14T03:23:00.605Z,9.10
2022-12-14T03:25:36.604Z,10.47
2022-12-14T03:28:10.604Z,9.10
2022-12-14T03:31:00.322Z,9.70
2022-12-14T03:33:33.914Z,8.83
2022-12-14T03:36:12.255Z,9.73
2022-12-14T03:38:43.540Z,9.23
2022-12-14T03:41:21.667Z,9.50
2022-12-14T03:44:11.680Z,8.77
2022-12-14T03:46:51.572Z,9.77
2022-12-14T03:49:27.426Z,9.97
2022-12-14T03:52:01.540Z,9.17
2022-12-14T03:54:41.802Z,9.30
2022-12-14T03:57:18.360Z,9.63
2022-12-14T03:59:56.000Z,9.53
2022-12-14T04:02:35.079Z,10.40
2022-12-14T04:05:17.089Z,9.50
2022-12-14T04:07:53.734Z,9.07
2022-12-14T04:10:43.514Z,9.43
2022-12-14T04:13:34.305Z,9.67
2022-12-14T04:16:25.588Z,8.83
2022-12-14T04:19:00.984Z,10.00
2022-12-14T04:21:38.720Z,10.23
2022-12-14T04:24:31.896Z,9.97
2022-12-14T04:27:06.769Z,9.43
2022-12-14T04:29:55.802Z,10.63
2022-12-14T04:32:30.517Z,10.63
2022-12-14T04:35:05.548Z,9.87
2022-12-14T04:37:38.450Z,9.47
2022-12-14T04:40:11.005Z,10.20
2022-12-14T04:42:46.496Z,10.83
2022-12-14T04:45:20.722Z,10.40
2022-12-14T04:47:57.865Z,9.93
2022-12-14T04:50:30.550Z,10.07
2022-12-14T04:53:05.154Z,10.13
2022-12-14T04:55:39.750Z,9.70
2022-12-14T04:58:14.218Z,10.13
2022-12-14T05:00:59.746Z,9.73
2022-12-14T05:03:32.350Z,9.77
2022-12-14T05:06:11.537Z,9.90
2022-12-14T05:09:11.220Z,10.23
2022-12-14T05:11:54.606Z,10.83
2022-12-14T05:14:34.121Z,9.53
2022-12-14T05:17:08.889Z,9.90
2022-12-14T05:19:39.167Z,9.93
2022-12-14T05:22:09.179Z,10.20
2022-12-14T05:24:39.346Z,11.50
2022-12-14T05:27:08.344Z,11.03
2022-12-14T05:29:43.686Z,11.00
2022-12-14T05:32:13.699Z,10.17
2022-12-14T05:34:42.483Z,8.93
2022-12-14T05:37:17.784Z,8.63
2022-12-14T05:40:17.916Z,9.07
2022-12-14T05:42:49.831Z,9.63
2022-12-14T05:45:22.772Z,9.67
2022-12-14T05:47:52.509Z,8.87
2022-12-14T05:50:21.274Z,10.73
2022-12-14T05:52:53.071Z,9.23
2022-12-14T05:55:23.456Z,8.27
2022-12-14T05:57:52.078Z,9.00
2022-12-14T06:00:22.000Z,8.50
2022-12-14T06:02:50.843Z,8.23
2022-12-14T06:05:19.632Z,8.60
2022-12-14T06:07:48.251Z,8.40
2022-12-14T06:10:18.948Z,8.60
2022-12-14T06:12:49.607Z,8.30
2022-12-14T06:15:18.538Z,8.60
2022-12-14T06:17:48.042Z,8.53
2022-12-14T06:20:17.210Z,8.07
2022-12-14T06:22:47.855Z,7.50
2022-12-14T06:25:17.201Z,8.17
2022-12-14T06:27:46.108Z,7.93
2022-12-14T06:30:17.339Z,9.57
2022-12-14T06:32:46.334Z,8.43
2022-12-14T06:35:15.533Z,8.03
2022-12-14T06:37:57.273Z,8.43
2022-12-14T06:40:26.141Z,8.97
2022-12-14T06:42:55.105Z,7.87
2022-12-14T06:45:25.636Z,8.13
2022-12-14T06:47:54.180Z,8.50
2022-12-14T06:50:23.230Z,7.93
2022-12-14T06:52:51.726Z,8.73
2022-12-14T06:55:20.702Z,8.30
2022-12-14T06:57:52.101Z,7.87
2022-12-14T07:00:21.747Z,8.07
2022-12-14T07:02:52.600Z,8.10
2022-12-14T07:05:21.870Z,8.83
2022-12-14T07:07:50.384Z,8.80
2022-12-14T07:10:19.412Z,7.80
2022-12-14T07:12:48.164Z,7.77
2022-12-14T07:15:17.603Z,8.33
2022-12-14T07:17:46.327Z,8.17
2022-12-14T07:20:16.968Z,8.17
2022-12-14T07:22:49.325Z,7.87
2022-12-14T07:25:18.591Z,7.70
2022-12-14T07:27:47.678Z,8.63
2022-12-14T07:30:16.550Z,8.20
2022-12-14T07:32:46.135Z,9.83
2022-12-14T07:35:17.057Z,8.27
2022-12-14T07:37:49.267Z,8.20
2022-12-14T07:40:18.691Z,8.63
2022-12-14T07:42:50.636Z,9.13
2022-12-14T07:45:21.034Z,8.10
2022-12-14T07:47:51.329Z,7.87
2022-12-14T07:50:21.649Z,8.20
2022-12-14T07:52:50.559Z,8.47
2022-12-14T07:55:21.781Z,8.07
2022-12-14T07:57:50.500Z,9.37
2022-12-14T08:00:19.794Z,7.90
2022-12-14T08:02:48.460Z,8.57
2022-12-14T08:05:17.264Z,8.93
2022-12-14T08:07:47.545Z,8.50
2022-12-14T08:10:16.189Z,8.37
2022-12-14T08:12:44.806Z,8.73
2022-12-14T08:15:13.984Z,8.47
2022-12-14T08:17:42.705Z,9.17
2022-12-14T08:20:21.304Z,8.63
2022-12-14T08:22:54.053Z,7.93
2022-12-14T08:25:22.721Z,8.27
2022-12-14T08:27:54.611Z,8.37
2022-12-14T08:30:25.944Z,7.63
2022-12-14T08:32:56.828Z,7.43
2022-12-14T08:35:25.524Z,7.37
2022-12-14T08:37:55.771Z,7.80
2022-12-14T08:40:24.879Z,8.67
2022-12-14T08:42:54.573Z,7.07
2022-12-14T08:45:23.363Z,7.97
2022-12-14T08:47:52.097Z,9.53
2022-12-14T08:50:23.066Z,8.73
2022-12-14T08:52:56.377Z,8.40
2022-12-14T08:55:29.132Z,7.70
2022-12-14T08:58:02.552Z,8.70
2022-12-14T09:00:32.118Z,8.37
2022-12-14T09:03:00.866Z,8.10
2022-12-14T09:05:29.359Z,7.43
2022-12-14T09:08:00.604Z,8.97
2022-12-14T09:10:29.374Z,8.40
2022-12-14T09:12:59.919Z,9.53
2022-12-14T09:15:29.541Z,9.00
2022-12-14T09:18:01.080Z,9.30
2022-12-14T09:20:30.299Z,8.10
2022-12-14T09:23:00.949Z,7.63
2022-12-14T09:25:30.386Z,7.97
2022-12-14T09:27:59.834Z,8.63
2022-12-14T09:30:29.090Z,8.60
2022-12-14T09:32:58.085Z,8.10
2022-12-14T09:35:27.626Z,8.17
2022-12-14T09:37:58.171Z,8.13
2022-12-14T09:40:31.799Z,8.13
2022-12-14T09:43:06.043Z,9.07
2022-12-14T09:45:42.415Z,8.83
2022-12-14T09:48:20.427Z,9.70
2022-12-14T09:50:51.037Z,9.00
2022-12-14T09:53:22.010Z,8.87
2022-12-14T09:55:55.303Z,8.80
2022-12-14T09:58:30.402Z,8.50
2022-12-14T10:05:03.124Z,9.60
2022-12-14T10:07:38.482Z,9.43
2022-12-14T10:10:19.066Z,9.10
2022-12-14T10:12:59.401Z,9.07
2022-12-14T10:15:33.638Z,9.03
2022-12-14T10:18:41.271Z,9.63
2022-12-14T10:21:14.591Z,10.60
2022-12-14T10:23:52.725Z,11.57
2022-12-14T10:26:24.689Z,9.67
2022-12-14T10:29:01.783Z,9.10
2022-12-14T10:31:37.846Z,9.53
2022-12-14T10:34:19.485Z,10.10
2022-12-14T10:37:12.275Z,9.77
2022-12-14T10:39:52.991Z,9.67
2022-12-14T10:42:31.568Z,9.67
2022-12-14T10:48:23.769Z,9.57
2022-12-14T10:50:59.339Z,10.43
2022-12-14T10:53:40.417Z,10.17
2022-12-14T10:56:16.712Z,10.53
2022-12-14T10:58:45.626Z,9.87
2022-12-14T11:01:17.197Z,10.90
2022-12-14T11:03:50.932Z,11.23
2022-12-14T11:06:22.138Z,10.47
2022-12-14T11:08:51.884Z,14.63
2022-12-14T11:11:24.740Z,14.57
2022-12-14T11:13:55.759Z,11.97
2022-12-14T11:16:37.353Z,11.10
2022-12-14T11:19:16.327Z,10.83
2022-12-14T11:21:45.618Z,12.60
2022-12-14T11:24:23.975Z,11.93
2022-12-14T11:26:59.153Z,11.93
2022-12-14T11:29:32.943Z,10.87
2022-12-14T11:32:04.905Z,10.83
2022-12-14T11:34:39.599Z,10.73
2022-12-14T11:37:16.749Z,12.10
2022-12-14T11:39:52.090Z,11.47
2022-12-14T11:42:22.635Z,11.37
2022-12-14T11:44:52.951Z,10.50
2022-12-14T11:47:26.791Z,11.40
2022-12-14T11:49:57.169Z,10.43
2022-12-14T11:52:42.378Z,10.73
2022-12-14T11:55:17.347Z,10.37
2022-12-14T11:57:54.567Z,10.30
2022-12-14T12:01:07.461Z,10.03
2022-12-14T12:03:43.500Z,10.40
2022-12-14T12:07:04.462Z,10.30
2022-12-14T12:12:54.428Z,9.43
2022-12-14T12:15:28.237Z,9.53
2022-12-14T12:18:03.141Z,9.87
2022-12-14T12:20:37.413Z,9.53
2022-12-14T12:23:14.669Z,9.97
2022-12-14T12:25:46.230Z,9.57
2022-12-14T12:28:21.205Z,10.07
2022-12-14T12:30:55.561Z,10.30
2022-12-14T12:33:33.485Z,10.47
2022-12-14T12:36:09.222Z,11.00
2022-12-14T12:38:57.421Z,10.20
2022-12-14T12:41:33.758Z,10.20
2022-12-14T12:44:23.327Z,11.07
2022-12-14T12:47:38.218Z,10.50
2022-12-14T12:50:32.473Z,10.13
2022-12-14T12:53:07.296Z,9.53
2022-12-14T12:55:43.495Z,10.23
2022-12-14T12:58:20.369Z,11.37
2022-12-14T13:00:51.735Z,12.63
2022-12-14T13:03:26.381Z,10.67
2022-12-14T13:05:58.588Z,10.33
2022-12-14T13:08:35.620Z,11.37
2022-12-14T13:11:29.540Z,10.97
2022-12-14T13:14:03.723Z,10.87
2022-12-14T13:16:36.055Z,10.43
2022-12-14T13:19:48.706Z,10.10
2022-12-14T13:22:10.905Z,10.23
2022-12-14T13:24:47.492Z,10.37
2022-12-14T13:27:40.760Z,10.03
2022-12-14T13:30:22.311Z,9.50
2022-12-14T13:33:04.665Z,9.67
2022-12-14T13:35:48.174Z,10.70
2022-12-14T13:38:47.787Z,10.10
2022-12-14T13:41:29.144Z,9.00
2022-12-14T13:44:33.544Z,8.97
2022-12-14T13:47:14.179Z,10.10
2022-12-14T13:49:43.450Z,8.57
2022-12-14T13:52:30.696Z,9.90
2022-12-14T13:55:00.754Z,8.93
2022-12-14T13:57:30.980Z,9.87
2022-12-14T14:00:00.604Z,9.60
2022-12-14T14:02:41.642Z,14.27
2022-12-14T14:05:45.740Z,15.07
2022-12-14T14:08:39.317Z,14.37
2022-12-14T14:11:57.321Z,11.90
2022-12-14T14:14:47.190Z,13.43
2022-12-14T14:17:25.135Z,12.67
2022-12-14T14:19:56.342Z,14.63
2022-12-14T14:22:27.389Z,13.60
2022-12-14T14:25:02.073Z,14.33
2022-12-14T14:27:38.922Z,11.60
2022-12-14T14:30:36.762Z,13.23
2022-12-14T14:33:44.746Z,10.83
2022-12-14T14:36:26.265Z,12.17
2022-12-14T14:38:56.881Z,11.73
2022-12-14T14:41:29.466Z,10.00
2022-12-14T14:44:01.519Z,11.30
2022-12-14T14:46:39.688Z,9.57
2022-12-14T14:49:23.474Z,8.63
2022-12-14T14:51:52.353Z,10.07
2022-12-14T14:57:36.610Z,10.13
2022-12-14T15:00:08.003Z,10.20
2022-12-14T15:02:42.913Z,9.97
2022-12-14T15:08:19.066Z,11.67
2022-12-14T15:10:49.107Z,13.03
2022-12-14T15:13:22.237Z,11.27
2022-12-14T15:15:56.795Z,12.53
2022-12-14T15:18:30.509Z,11.53
2022-12-14T15:21:03.448Z,10.57
2022-12-14T15:23:38.182Z,10.37
2022-12-14T15:26:16.991Z,10.57
2022-12-14T15:28:50.200Z,10.87
2022-12-14T15:31:30.235Z,9.90
2022-12-14T15:34:01.620Z,9.63
2022-12-14T15:36:33.236Z,10.00
2022-12-14T15:39:02.136Z,10.20
2022-12-14T15:41:34.398Z,10.30
2022-12-14T15:44:03.601Z,10.30
2022-12-14T15:46:34.495Z,10.07
2022-12-14T15:49:08.345Z,10.03
2022-12-14T15:51:39.685Z,10.23
2022-12-14T15:54:16.509Z,10.83
2022-12-14T15:56:47.932Z,9.93
2022-12-14T15:59:19.167Z,9.80
2022-12-14T16:01:55.160Z,9.70
2022-12-14T16:04:29.369Z,11.23
2022-12-14T16:07:08.676Z,9.97
2022-12-14T16:09:43.499Z,10.30
2022-12-14T16:12:18.939Z,10.77
2022-12-14T16:14:54.460Z,10.43
2022-12-14T16:17:27.987Z,10.20
2022-12-14T16:20:01.250Z,10.90
2022-12-14T16:22:32.145Z,10.30
2022-12-14T16:25:20.514Z,10.53
2022-12-14T16:27:52.309Z,10.30
2022-12-14T16:30:30.846Z,10.97
2022-12-14T16:33:11.494Z,9.83
2022-12-14T16:35:41.491Z,10.70
2022-12-14T16:38:14.356Z,11.23
2022-12-14T16:40:45.379Z,9.67
2022-12-14T16:43:31.113Z,11.50
2022-12-14T16:46:21.257Z,10.13
2022-12-14T16:49:23.902Z,8.90
2022-12-14T16:52:09.624Z,9.57
2022-12-14T16:54:40.171Z,9.63
2022-12-14T16:57:20.012Z,10.23
2022-12-14T16:59:56.573Z,11.17
2022-12-14T17:02:31.897Z,11.43
2022-12-14T17:05:02.835Z,10.97
2022-12-14T17:07:36.394Z,12.10
2022-12-14T17:10:05.843Z,11.80
2022-12-14T17:12:34.767Z,10.70
2022-12-14T17:15:03.436Z,12.17
2022-12-14T17:17:34.978Z,12.30
2022-12-14T17:20:14.283Z,12.47
2022-12-14T17:22:49.450Z,12.17
2022-12-14T17:25:19.389Z,13.03
2022-12-14T17:27:49.433Z,11.87
2022-12-14T17:30:21.893Z,12.07
2022-12-14T17:32:51.854Z,12.60
2022-12-14T17:35:23.024Z,11.63
2022-12-14T17:37:53.864Z,10.83
2022-12-14T17:40:22.985Z,11.90
2022-12-14T17:42:55.149Z,11.53
2022-12-14T17:45:26.519Z,11.83
2022-12-14T17:47:55.738Z,12.37
2022-12-14T17:50:25.088Z,12.60
2022-12-14T17:53:00.728Z,12.53
2022-12-14T17:55:31.141Z,12.70
2022-12-14T17:57:59.931Z,12.57
2022-12-14T18:00:48.843Z,12.80
2022-12-14T18:03:19.267Z,12.10
2022-12-14T18:05:50.487Z,11.90
2022-12-14T18:08:22.279Z,13.07
2022-12-14T18:10:54.086Z,12.53
2022-12-14T18:13:22.680Z,11.17
2022-12-14T18:15:53.176Z,12.47
2022-12-14T18:18:25.776Z,14.07
2022-12-14T18:21:01.579Z,12.97
2022-12-14T18:23:33.403Z,13.83
2022-12-14T18:26:05.391Z,14.00
2022-12-14T18:28:34.508Z,13.13
2022-12-14T18:31:06.598Z,14.07
2022-12-14T18:33:36.182Z,14.77
2022-12-14T18:36:04.986Z,13.23
2022-12-14T18:38:35.333Z,12.83
2022-12-14T18:41:04.373Z,13.47
2022-12-14T18:43:35.652Z,13.53
2022-12-14T18:46:06.492Z,12.93
2022-12-14T18:48:35.821Z,13.60
2022-12-14T18:51:06.295Z,13.70
2022-12-14T18:53:36.528Z,14.23
2022-12-14T18:56:09.609Z,13.57
2022-12-14T18:58:41.991Z,14.27
2022-12-14T19:01:16.410Z,11.83
2022-12-14T19:03:45.399Z,12.67
2022-12-14T19:09:06.201Z,14.53
2022-12-14T19:11:39.179Z,12.37
2022-12-14T19:14:07.831Z,12.97
2022-12-14T19:16:36.717Z,12.70
2022-12-14T19:19:05.793Z,14.97
2022-12-14T19:21:34.491Z,13.57
2022-12-14T19:24:03.152Z,14.00
2022-12-14T19:26:33.270Z,15.13
2022-12-14T19:29:02.050Z,13.90
2022-12-14T19:31:30.943Z,13.93
2022-12-14T19:33:59.827Z,14.27
2022-12-14T19:36:28.459Z,14.20
2022-12-14T19:38:57.203Z,15.13
2022-12-14T19:41:26.818Z,13.87
2022-12-14T19:43:58.597Z,14.07
2022-12-14T19:46:27.177Z,16.57
2022-12-14T19:48:57.617Z,14.83
2022-12-14T19:51:26.439Z,13.50
2022-12-14T19:53:56.524Z,14.40
2022-12-14T19:56:25.306Z,15.13
2022-12-14T19:59:00.940Z,14.67
2022-12-14T20:01:35.252Z,15.77
2022-12-14T20:04:05.203Z,15.87
2022-12-14T20:06:34.767Z,14.73
2022-12-14T20:09:05.928Z,15.60
2022-12-14T20:11:35.142Z,15.83
2022-12-14T20:14:03.980Z,14.80
2022-12-14T20:16:34.772Z,14.93
2022-12-14T20:19:04.495Z,14.57
2022-12-14T20:21:34.332Z,14.20
2022-12-14T20:24:03.255Z,15.10
2022-12-14T20:26:32.162Z,14.70
2022-12-14T20:29:05.102Z,15.90
2022-12-14T20:31:36.030Z,16.03
2022-12-14T20:34:06.703Z,14.87
2022-12-14T20:36:35.369Z,14.77
2022-12-14T20:39:05.563Z,16.47
2022-12-14T20:41:35.338Z,15.63
2022-12-14T20:44:04.122Z,15.60
2022-12-14T20:46:36.093Z,16.80
2022-12-14T20:49:07.177Z,16.50
2022-12-14T20:51:37.987Z,14.67
2022-12-14T20:54:08.488Z,16.13
2022-12-14T20:56:37.750Z,16.47
2022-12-14T20:59:07.427Z,15.57
2022-12-14T21:01:39.046Z,15.57
2022-12-14T21:04:08.977Z,15.63
2022-12-14T21:06:40.043Z,15.47
2022-12-14T21:09:12.831Z,14.80
2022-12-14T21:12:01.619Z,17.10
2022-12-14T21:14:32.775Z,17.03
2022-12-14T21:17:04.289Z,18.70
2022-12-14T21:19:36.100Z,17.90
2022-12-14T21:22:07.416Z,16.80
2022-12-14T21:27:30.400Z,16.00
2022-12-14T21:30:00.234Z,16.83
2022-12-14T21:32:31.027Z,16.03
2022-12-14T21:35:01.830Z,16.10
2022-12-14T21:37:30.662Z,15.47
2022-12-14T21:40:00.308Z,16.17
2022-12-14T21:42:28.867Z,15.97
2022-12-14T21:44:58.053Z,16.83
2022-12-14T21:47:29.447Z,15.97
2022-12-14T21:49:59.809Z,16.07
2022-12-14T21:52:29.817Z,15.13
2022-12-14T21:55:04.540Z,14.90
2022-12-14T21:57:50.920Z,14.23
2022-12-14T22:00:20.842Z,14.67
2022-12-14T22:02:50.159Z,14.53
2022-12-14T22:05:20.302Z,15.13
2022-12-14T22:07:49.234Z,15.10
2022-12-14T22:10:22.989Z,16.47
2022-12-14T22:12:53.341Z,16.00
2022-12-14T22:15:22.257Z,15.83
2022-12-14T22:17:51.910Z,16.73
2022-12-14T22:20:21.990Z,32.00
2022-12-14T22:22:50.706Z,22.00
2022-12-14T22:25:19.502Z,22.37
2022-12-14T22:27:50.049Z,17.10
2022-12-14T22:30:19.659Z,20.10
2022-12-14T22:32:48.279Z,22.27
2022-12-14T22:35:18.421Z,20.30
2022-12-14T22:37:48.442Z,20.73
2022-12-14T22:40:17.009Z,22.73
2022-12-14T22:42:45.724Z,21.57
2022-12-14T22:45:14.331Z,21.20
2022-12-14T22:47:44.541Z,21.07
2022-12-14T22:50:13.678Z,21.03
2022-12-14T22:52:42.338Z,19.47
2022-12-14T22:55:12.864Z,18.93
2022-12-14T22:57:45.920Z,20.53
2022-12-14T23:00:17.393Z,19.37
2022-12-14T23:02:48.587Z,20.03
2022-12-14T23:05:18.746Z,17.80
2022-12-14T23:07:47.642Z,18.10
2022-12-14T23:10:35.640Z,18.60
2022-12-14T23:13:21.689Z,17.53
2022-12-14T23:16:08.230Z,17.27
2022-12-14T23:18:54.470Z,19.10
2022-12-14T23:21:40.333Z,15.83
2022-12-14T23:24:27.051Z,16.17
2022-12-14T23:27:14.465Z,18.13
2022-12-14T23:30:00.440Z,16.07
2022-12-14T23:32:46.646Z,18.33
2022-12-14T23:35:33.322Z,18.80
2022-12-14T23:38:22.683Z,18.00
2022-12-14T23:41:09.062Z,16.33
2022-12-14T23:43:56.564Z,17.10
2022-12-14T23:46:42.688Z,17.30
2022-12-14T23:49:28.915Z,17.93
2022-12-14T23:52:15.258Z,18.63
2022-12-14T23:55:01.458Z,16.73
2022-12-14T23:57:47.687Z,17.67
