createdAt,value
2017-05-30T00:00:35.361Z,91.52
2017-05-30T00:01:35.036Z,92.77
2017-05-30T00:02:35.361Z,92.68
2017-05-30T00:03:35.361Z,92.77
2017-05-30T00:04:35.037Z,92.48
2017-05-30T00:05:35.031Z,93.25
2017-05-30T00:06:35.053Z,92.86
2017-05-30T00:07:35.062Z,93.63
2017-05-30T00:08:35.034Z,94.21
2017-05-30T00:09:35.029Z,93.82
2017-05-30T00:10:35.361Z,94.4
2017-05-30T00:11:35.378Z,94.98
2017-05-30T00:12:35.343Z,94.31
2017-05-30T00:13:35.344Z,94.49
2017-05-30T00:14:35.345Z,95.55
2017-05-30T00:15:35.339Z,96.03
2017-05-30T00:16:35.335Z,94.21
2017-05-30T00:17:35.336Z,93.63
2017-05-30T00:18:35.019Z,93.35
2017-05-30T00:19:35.024Z,92.48
2017-05-30T00:20:35.328Z,92.68
2017-05-30T00:21:35.336Z,92.58
2017-05-30T00:22:35.342Z,93.06
2017-05-30T00:23:35.338Z,93.3
2017-05-30T00:24:35.007Z,93.97
2017-05-30T00:25:35.322Z,95.31
2017-05-30T00:26:35.317Z,95.6
2017-05-30T00:27:35.321Z,95.6
2017-05-30T00:28:35.334Z,96.75
2017-05-30T00:29:35.338Z,95.79
2017-05-30T00:30:35.313Z,95.79
2017-05-30T00:31:34.995Z,95.89
2017-05-30T00:32:35.002Z,95.12
2017-05-30T00:33:35.307Z,95.21
2017-05-30T00:34:35.312Z,95.21
2017-05-30T00:35:35.317Z,95.41
2017-05-30T00:36:34.985Z,95.51
2017-05-30T00:37:34.981Z,96.27
2017-05-30T00:38:35.299Z,96.94
2017-05-30T00:39:35.301Z,97.42
2017-05-30T00:40:35.318Z,97.14
2017-05-30T00:41:34.973Z,97.61
2017-05-30T00:42:35.318Z,97.81
2017-05-30T00:43:35.295Z,98.28
2017-05-30T00:44:34.968Z,98.57
2017-05-30T00:45:34.989Z,97.81
2017-05-30T00:46:34.968Z,98.38
2017-05-30T00:47:35.288Z,98.57
2017-05-30T00:48:35.303Z,98.86
2017-05-30T00:49:35.289Z,98.67
2017-05-30T00:50:34.961Z,99.05
2017-05-30T00:51:35.279Z,99.34
2017-05-30T00:52:35.276Z,98.96
2017-05-30T00:53:34.973Z,99.53
2017-05-30T00:54:35.308Z,99.63
2017-05-30T00:55:35.270Z,99.63
2017-05-30T00:56:34.950Z,99.24
2017-05-30T00:57:34.957Z,99.73
2017-05-30T00:58:34.945Z,99.63
2017-05-30T00:59:35.261Z,99.99
2017-05-30T01:00:35.263Z,99.99
2017-05-30T01:01:35.260Z,99.99
2017-05-30T01:02:35.266Z,99.99
2017-05-30T01:03:35.253Z,99.63
2017-05-30T01:04:34.936Z,99.05
2017-05-30T01:05:35.253Z,99.73
2017-05-30T01:06:35.270Z,99.73
2017-05-30T01:07:34.931Z,99.91
2017-05-30T01:08:35.248Z,99.99
2017-05-30T01:09:35.246Z,99.99
2017-05-30T01:10:35.243Z,99.82
2017-05-30T01:11:35.244Z,99.99
2017-05-30T01:12:34.920Z,99.99
2017-05-30T01:13:35.240Z,99.99
2017-05-30T01:14:35.246Z,99.91
2017-05-30T01:15:35.243Z,99.99
2017-05-30T01:16:35.248Z,99.99
2017-05-30T01:17:34.908Z,99.99
2017-05-30T01:18:35.230Z,99.99
2017-05-30T01:19:35.233Z,99.99
2017-05-30T01:20:34.904Z,99.99
2017-05-30T01:21:35.220Z,99.99
2017-05-30T01:22:35.221Z,99.99
2017-05-30T01:23:35.234Z,99.99
2017-05-30T01:24:35.217Z,99.91
2017-05-30T01:25:34.900Z,99.99
2017-05-30T01:26:35.226Z,99.99
2017-05-30T01:27:35.214Z,99.99
2017-05-30T01:28:35.215Z,99.99
2017-05-30T01:29:35.227Z,99.99
2017-05-30T01:30:35.225Z,99.99
2017-05-30T01:31:34.882Z,99.99
2017-05-30T01:32:35.203Z,99.99
2017-05-30T01:33:34.881Z,99.99
2017-05-30T01:34:35.199Z,99.99
2017-05-30T01:35:34.873Z,99.99
2017-05-30T01:36:34.871Z,99.91
2017-05-30T01:37:35.194Z,99.99
2017-05-30T01:38:34.870Z,99.99
2017-05-30T01:39:35.189Z,99.99
2017-05-30T01:40:34.873Z,99.99
2017-05-30T01:41:34.865Z,99.99
2017-05-30T01:42:34.862Z,99.99
2017-05-30T01:43:34.857Z,99.99
2017-05-30T01:44:34.857Z,99.99
2017-05-30T01:45:34.858Z,99.99
2017-05-30T01:46:35.175Z,99.99
2017-05-30T01:47:35.173Z,99.99
2017-05-30T01:48:34.852Z,99.99
2017-05-30T01:49:35.169Z,99.99
2017-05-30T01:50:34.870Z,99.99
2017-05-30T01:51:34.866Z,99.99
2017-05-30T01:52:35.164Z,99.99
2017-05-30T01:53:35.163Z,99.99
2017-05-30T01:54:35.182Z,99.99
2017-05-30T01:55:35.166Z,99.99
2017-05-30T01:56:35.156Z,99.99
2017-05-30T01:57:34.832Z,99.99
2017-05-30T01:58:35.157Z,99.99
2017-05-30T01:59:35.147Z,99.99
2017-05-30T02:00:35.149Z,99.99
2017-05-30T02:01:35.146Z,99.99
2017-05-30T02:02:35.142Z,99.99
2017-05-30T02:03:35.148Z,99.99
2017-05-30T02:04:34.819Z,99.99
2017-05-30T02:05:35.138Z,99.99
2017-05-30T02:06:35.137Z,99.99
2017-05-30T02:07:35.138Z,99.99
2017-05-30T02:08:35.133Z,99.99
2017-05-30T02:09:35.132Z,99.99
2017-05-30T02:10:34.828Z,99.99
2017-05-30T02:11:35.127Z,99.99
2017-05-30T02:12:35.125Z,99.99
2017-05-30T02:13:35.127Z,99.99
2017-05-30T02:14:34.802Z,99.99
2017-05-30T02:15:34.812Z,99.99
2017-05-30T02:16:35.143Z,99.99
2017-05-30T02:17:35.113Z,99.99
2017-05-30T02:18:34.793Z,99.99
2017-05-30T02:19:35.129Z,99.99
2017-05-30T02:20:35.128Z,99.99
2017-05-30T02:21:35.107Z,99.99
2017-05-30T02:22:34.787Z,99.99
2017-05-30T02:23:35.108Z,99.99
2017-05-30T02:24:35.109Z,99.99
2017-05-30T02:25:35.110Z,99.58
2017-05-30T02:26:35.147Z,99.77
2017-05-30T02:27:35.194Z,99.68
2017-05-30T02:28:34.819Z,99.39
2017-05-30T02:29:35.098Z,99.2
2017-05-30T02:30:34.772Z,99.29
2017-05-30T02:31:34.772Z,98.82
2017-05-30T02:32:35.106Z,98.72
2017-05-30T02:33:34.766Z,98.24
2017-05-30T02:34:35.085Z,98.43
2017-05-30T02:35:35.083Z,98.33
2017-05-30T02:36:34.762Z,98.24
2017-05-30T02:37:34.761Z,97.47
2017-05-30T02:38:34.759Z,97.56
2017-05-30T02:39:34.758Z,97.76
2017-05-30T02:40:35.078Z,97.76
2017-05-30T02:41:35.072Z,96.99
2017-05-30T02:42:34.764Z,97.76
2017-05-30T02:43:34.764Z,97.56
2017-05-30T02:44:35.071Z,96.89
2017-05-30T02:45:35.068Z,97.66
2017-05-30T02:46:35.088Z,97.42
2017-05-30T02:47:35.063Z,98.05
2017-05-30T02:48:35.064Z,98.19
2017-05-30T02:49:35.059Z,97.91
2017-05-30T02:50:35.070Z,98.33
2017-05-30T02:51:35.073Z,98.48
2017-05-30T02:52:35.075Z,97.91
2017-05-30T02:53:34.732Z,97.81
2017-05-30T02:54:35.087Z,98
2017-05-30T02:55:34.730Z,97.81
2017-05-30T02:56:35.081Z,97.81
2017-05-30T02:57:35.048Z,97.91
2017-05-30T02:58:35.060Z,96.94
2017-05-30T02:59:35.045Z,96.75
2017-05-30T03:00:35.062Z,97.24
2017-05-30T03:01:35.047Z,95.98
2017-05-30T03:02:35.045Z,95.89
2017-05-30T03:03:35.038Z,96.18
2017-05-30T03:04:34.716Z,95.7
2017-05-30T03:05:35.037Z,95.5
2017-05-30T03:06:35.036Z,95.21
2017-05-30T03:07:34.711Z,95.41
2017-05-30T03:08:35.048Z,95.79
2017-05-30T03:09:34.716Z,95.98
2017-05-30T03:10:35.028Z,94.16
2017-05-30T03:11:34.728Z,94.64
2017-05-30T03:12:35.042Z,94.45
2017-05-30T03:13:35.024Z,94.16
2017-05-30T03:14:35.044Z,93.59
2017-05-30T03:15:35.021Z,93.73
2017-05-30T03:16:34.698Z,93.68
2017-05-30T03:17:35.029Z,93.54
2017-05-30T03:18:35.018Z,94.01
2017-05-30T03:19:34.695Z,94.11
2017-05-30T03:20:34.717Z,93.34
2017-05-30T03:21:35.014Z,93.25
2017-05-30T03:22:35.010Z,93.63
2017-05-30T03:23:35.012Z,92.86
2017-05-30T03:24:35.030Z,92.86
2017-05-30T03:25:35.006Z,92.86
2017-05-30T03:26:35.008Z,92.19
2017-05-30T03:27:34.726Z,91.81
2017-05-30T03:28:35.006Z,91.42
2017-05-30T03:29:35.001Z,90.41
2017-05-30T03:30:35.050Z,90.89
2017-05-30T03:31:34.684Z,91.08
2017-05-30T03:32:35.000Z,91.28
2017-05-30T03:33:35.019Z,91.85
2017-05-30T03:34:34.998Z,91.85
2017-05-30T03:35:34.998Z,91.85
2017-05-30T03:36:35.015Z,91.66
2017-05-30T03:37:34.994Z,91.85
2017-05-30T03:38:34.993Z,92.14
2017-05-30T03:39:34.998Z,92.24
2017-05-30T03:40:34.989Z,92.43
2017-05-30T03:41:34.666Z,93.49
2017-05-30T03:42:34.670Z,92.52
2017-05-30T03:43:34.988Z,92.81
2017-05-30T03:44:34.988Z,92.14
2017-05-30T03:45:34.985Z,92.52
2017-05-30T03:46:34.663Z,93.01
2017-05-30T03:47:35.003Z,92.72
2017-05-30T03:48:34.998Z,92.43
2017-05-30T03:49:34.984Z,91.66
2017-05-30T03:50:35.001Z,91.28
2017-05-30T03:51:34.982Z,91.08
2017-05-30T03:52:34.670Z,90.41
2017-05-30T03:53:34.980Z,90.41
2017-05-30T03:54:34.660Z,90.55
2017-05-30T03:55:34.978Z,90.65
2017-05-30T03:56:34.977Z,90.26
2017-05-30T03:57:35.008Z,90.36
2017-05-30T03:58:34.990Z,90.17
2017-05-30T03:59:34.981Z,89.88
2017-05-30T04:00:34.652Z,89.88
2017-05-30T04:01:34.971Z,89.69
2017-05-30T04:02:34.972Z,89.69
2017-05-30T04:03:34.975Z,89.98
2017-05-30T04:04:34.972Z,89.78
2017-05-30T04:05:34.650Z,89.59
2017-05-30T04:06:34.974Z,89.88
2017-05-30T04:07:34.649Z,89.78
2017-05-30T04:08:34.969Z,89.59
2017-05-30T04:09:34.965Z,89.4
2017-05-30T04:10:34.647Z,88.24
2017-05-30T04:11:34.967Z,87.76
2017-05-30T04:12:34.987Z,87.86
2017-05-30T04:13:34.969Z,88.53
2017-05-30T04:14:34.966Z,88.92
2017-05-30T04:15:34.643Z,84.88
2017-05-30T04:16:34.964Z,85.17
2017-05-30T04:17:34.984Z,84.59
2017-05-30T04:18:34.961Z,85.4
2017-05-30T04:19:34.641Z,85.5
2017-05-30T04:20:34.962Z,85.5
2017-05-30T04:21:34.642Z,84.73
2017-05-30T04:22:34.640Z,84.73
2017-05-30T04:23:34.962Z,84.73
2017-05-30T04:24:34.963Z,84.73
2017-05-30T04:25:34.641Z,84.92
2017-05-30T04:26:34.662Z,85.11
2017-05-30T04:27:34.646Z,84.16
2017-05-30T04:28:34.637Z,84.63
2017-05-30T04:29:34.959Z,84.63
2017-05-30T04:30:34.961Z,84.83
2017-05-30T04:31:34.962Z,85.98
2017-05-30T04:32:34.665Z,86.18
2017-05-30T04:33:34.957Z,87.52
2017-05-30T04:34:34.954Z,87.62
2017-05-30T04:35:34.954Z,86.65
2017-05-30T04:36:34.973Z,85.35
2017-05-30T04:37:34.958Z,85.16
2017-05-30T04:38:34.653Z,85.64
2017-05-30T04:39:34.977Z,85.74
2017-05-30T04:40:34.654Z,86.02
2017-05-30T04:41:34.992Z,86.6
2017-05-30T04:42:34.973Z,87.76
2017-05-30T04:43:34.634Z,88.14
2017-05-30T04:44:34.954Z,88.53
2017-05-30T04:45:34.951Z,89.49
2017-05-30T04:46:34.958Z,88.62
2017-05-30T04:47:34.977Z,89.2
2017-05-30T04:48:34.633Z,88.81
2017-05-30T04:49:34.634Z,88.71
2017-05-30T04:50:34.637Z,89.58
2017-05-30T04:51:34.956Z,88.14
2017-05-30T04:52:34.955Z,87.76
2017-05-30T04:53:34.953Z,87.85
2017-05-30T04:54:34.955Z,87.76
2017-05-30T04:55:34.632Z,86.65
2017-05-30T04:56:34.963Z,86.35
2017-05-30T04:57:34.956Z,85.2
2017-05-30T04:58:34.635Z,85.3
2017-05-30T04:59:34.955Z,85.39
2017-05-30T05:00:34.952Z,85.58
2017-05-30T05:01:34.954Z,85.39
2017-05-30T05:02:35.019Z,85.2
2017-05-30T05:03:34.956Z,84.81
2017-05-30T05:04:34.975Z,83.85
2017-05-30T05:05:34.961Z,83.85
2017-05-30T05:06:34.641Z,83.18
2017-05-30T05:07:34.959Z,82.7
2017-05-30T05:08:34.652Z,83.47
2017-05-30T05:09:34.659Z,83.47
2017-05-30T05:10:34.642Z,83.51
2017-05-30T05:11:34.957Z,83.03
2017-05-30T05:12:34.958Z,82.93
2017-05-30T05:13:34.957Z,83.22
2017-05-30T05:14:34.645Z,83.22
2017-05-30T05:15:35.036Z,83.31
2017-05-30T05:16:34.975Z,83.61
2017-05-30T05:17:34.977Z,83.7
2017-05-30T05:18:34.640Z,83.7
2017-05-30T05:19:34.965Z,82.83
2017-05-30T05:20:34.971Z,82.16
2017-05-30T05:21:34.967Z,82.59
2017-05-30T05:22:34.647Z,82.2
2017-05-30T05:23:34.972Z,81.72
2017-05-30T05:24:34.977Z,82.01
2017-05-30T05:25:34.659Z,82.05
2017-05-30T05:26:34.646Z,81.47
2017-05-30T05:27:34.974Z,80.35
2017-05-30T05:28:34.980Z,78.61
2017-05-30T05:29:34.654Z,77.01
2017-05-30T05:30:34.651Z,74.51
2017-05-30T05:31:34.651Z,71.26
2017-05-30T05:32:34.977Z,69.81
2017-05-30T05:33:34.984Z,68.17
2017-05-30T05:34:34.976Z,66.85
2017-05-30T05:35:34.656Z,67.04
2017-05-30T05:36:34.659Z,68.24
2017-05-30T05:37:34.980Z,68.52
2017-05-30T05:38:34.996Z,66.78
2017-05-30T05:39:34.986Z,64.66
2017-05-30T05:40:34.986Z,62.44
2017-05-30T05:41:34.993Z,63.21
2017-05-30T05:42:34.995Z,60.6
2017-05-30T05:43:35.015Z,61.34
2017-05-30T05:44:34.994Z,60.86
2017-05-30T05:45:34.675Z,61.15
2017-05-30T05:46:35.002Z,61.34
2017-05-30T05:47:34.999Z,60.18
2017-05-30T05:48:35.003Z,60.64
2017-05-30T05:49:35.007Z,60.57
2017-05-30T05:50:35.006Z,60.83
2017-05-30T05:51:34.688Z,60.83
2017-05-30T05:52:35.023Z,61.41
2017-05-30T05:53:34.693Z,61.6
2017-05-30T05:54:35.029Z,61.41
2017-05-30T05:55:34.700Z,62.57
2017-05-30T05:56:34.705Z,62.73
2017-05-30T05:57:34.720Z,64.28
2017-05-30T05:58:35.025Z,63.31
2017-05-30T05:59:34.735Z,63.21
2017-05-30T06:00:35.050Z,64.18
2017-05-30T06:01:34.712Z,63.89
2017-05-30T06:02:34.713Z,64.86
2017-05-30T06:03:34.712Z,65.24
2017-05-30T06:04:35.034Z,65.82
2017-05-30T06:05:35.060Z,65.14
2017-05-30T06:06:35.037Z,65.63
2017-05-30T06:07:34.721Z,65.05
2017-05-30T06:08:34.724Z,66.11
2017-05-30T06:09:34.724Z,65.53
2017-05-30T06:10:35.046Z,66.11
2017-05-30T06:11:35.050Z,65.82
2017-05-30T06:12:35.050Z,66.59
2017-05-30T06:13:35.073Z,70.16
2017-05-30T06:14:35.054Z,72.09
2017-05-30T06:15:34.736Z,74.85
2017-05-30T06:16:35.061Z,77.23
2017-05-30T06:17:34.740Z,79.35
2017-05-30T06:18:34.762Z,81.33
2017-05-30T06:19:35.072Z,83.45
2017-05-30T06:20:34.776Z,86.69
2017-05-30T06:21:35.096Z,89.72
2017-05-30T06:22:34.747Z,91.84
2017-05-30T06:23:35.074Z,93.05
2017-05-30T06:24:34.798Z,93.62
2017-05-30T06:25:35.076Z,94.4
2017-05-30T06:26:35.124Z,96.27
2017-05-30T06:27:35.075Z,94.15
2017-05-30T06:28:35.098Z,94.45
2017-05-30T06:29:34.759Z,96.27
2017-05-30T06:30:35.115Z,98.19
2017-05-30T06:31:35.077Z,94.64
2017-05-30T06:32:34.758Z,97.96
2017-05-30T06:33:35.093Z,96.22
2017-05-30T06:34:35.095Z,93.63
2017-05-30T06:35:35.092Z,96.03
2017-05-30T06:36:35.081Z,96.42
2017-05-30T06:37:35.081Z,95.17
2017-05-30T06:38:35.081Z,96.8
2017-05-30T06:39:35.087Z,96.56
2017-05-30T06:40:34.763Z,96.27
2017-05-30T06:41:35.094Z,97.24
2017-05-30T06:42:34.760Z,95.5
2017-05-30T06:43:34.776Z,94.35
2017-05-30T06:44:35.081Z,93.58
2017-05-30T06:45:35.097Z,98.96
2017-05-30T06:46:35.083Z,96.66
2017-05-30T06:47:35.088Z,93.53
2017-05-30T06:48:34.782Z,90.45
2017-05-30T06:49:35.082Z,88.53
2017-05-30T06:50:35.081Z,89.29
2017-05-30T06:51:35.083Z,90.93
2017-05-30T06:52:34.763Z,86.16
2017-05-30T06:53:35.084Z,88.28
2017-05-30T06:54:34.765Z,85.91
2017-05-30T06:55:35.086Z,82.93
2017-05-30T06:56:35.317Z,81.66
2017-05-30T06:57:34.761Z,77.17
2017-05-30T06:58:35.087Z,74.79
2017-05-30T06:59:35.089Z,72.52
2017-05-30T07:00:34.770Z,72.64
2017-05-30T07:01:35.087Z,71.39
2017-05-30T07:02:35.093Z,72.55
2017-05-30T07:03:35.093Z,72.26
2017-05-30T07:04:34.774Z,67.79
2017-05-30T07:05:35.096Z,64.07
2017-05-30T07:06:35.131Z,61.49
2017-05-30T07:07:35.103Z,62.01
2017-05-30T07:08:35.114Z,64.04
2017-05-30T07:09:35.109Z,65.01
2017-05-30T07:10:34.792Z,64.59
2017-05-30T07:11:35.105Z,64.07
2017-05-30T07:12:35.114Z,64.43
2017-05-30T07:13:35.117Z,63.92
2017-05-30T07:14:35.123Z,66.88
2017-05-30T07:15:35.139Z,69.68
2017-05-30T07:16:35.119Z,71.1
2017-05-30T07:17:34.801Z,70.97
2017-05-30T07:18:34.804Z,73.19
2017-05-30T07:19:35.124Z,74.99
2017-05-30T07:20:34.807Z,76.2
2017-05-30T07:21:34.811Z,77.55
2017-05-30T07:22:34.819Z,77.65
2017-05-30T07:23:34.815Z,78.58
2017-05-30T07:24:35.142Z,81.85
2017-05-30T07:25:35.162Z,81.43
2017-05-30T07:26:34.840Z,80.18
2017-05-30T07:27:34.846Z,82.59
2017-05-30T07:28:34.827Z,82.49
2017-05-30T07:29:35.147Z,82.78
2017-05-30T07:30:35.149Z,83.12
2017-05-30T07:31:34.833Z,84.09
2017-05-30T07:32:35.152Z,83.12
2017-05-30T07:33:34.828Z,83.12
2017-05-30T07:34:35.173Z,82.16
2017-05-30T07:35:34.831Z,83.41
2017-05-30T07:36:35.155Z,86.78
2017-05-30T07:37:34.835Z,88.51
2017-05-30T07:38:35.159Z,89.86
2017-05-30T07:39:34.839Z,90.44
2017-05-30T07:40:34.840Z,90.16
2017-05-30T07:41:35.173Z,90.25
2017-05-30T07:42:35.163Z,91.21
2017-05-30T07:43:34.846Z,93.14
2017-05-30T07:44:34.850Z,94.78
2017-05-30T07:45:35.165Z,93.72
2017-05-30T07:46:34.846Z,91.89
2017-05-30T07:47:35.166Z,93.72
2017-05-30T07:48:34.848Z,96.51
2017-05-30T07:49:35.167Z,96.8
2017-05-30T07:50:35.173Z,94.97
2017-05-30T07:51:35.188Z,94.78
2017-05-30T07:52:35.173Z,93.52
2017-05-30T07:53:34.853Z,92.37
2017-05-30T07:54:35.175Z,91.21
2017-05-30T07:55:35.175Z,90.34
2017-05-30T07:56:35.176Z,88.85
2017-05-30T07:57:35.178Z,88.46
2017-05-30T07:58:34.857Z,89.91
2017-05-30T07:59:35.184Z,90.39
2017-05-30T08:00:35.181Z,92.03
2017-05-30T08:01:35.420Z,92.51
2017-05-30T08:02:34.862Z,90.68
2017-05-30T08:03:35.185Z,90.16
2017-05-30T08:04:34.874Z,88.51
2017-05-30T08:05:35.189Z,86.49
2017-05-30T08:06:35.189Z,84.76
2017-05-30T08:07:35.223Z,84.28
2017-05-30T08:08:35.200Z,85.63
2017-05-30T08:09:34.872Z,83.61
2017-05-30T08:10:34.869Z,83.12
2017-05-30T08:11:35.219Z,81.48
2017-05-30T08:12:35.214Z,81.58
2017-05-30T08:13:35.199Z,80.14
2017-05-30T08:14:34.893Z,81.96
2017-05-30T08:15:34.875Z,81.48
2017-05-30T08:16:34.878Z,79.94
2017-05-30T08:17:35.198Z,80.37
2017-05-30T08:18:34.881Z,80.08
2017-05-30T08:19:35.203Z,79.98
2017-05-30T08:20:35.201Z,80.37
2017-05-30T08:21:35.229Z,80.85
2017-05-30T08:22:35.207Z,81.24
2017-05-30T08:23:35.223Z,79.6
2017-05-30T08:24:35.211Z,78.34
2017-05-30T08:25:34.886Z,78.92
2017-05-30T08:26:35.206Z,78.15
2017-05-30T08:27:35.209Z,77.58
2017-05-30T08:28:35.212Z,76.84
2017-05-30T08:29:34.918Z,76.17
2017-05-30T08:30:34.894Z,76.01
2017-05-30T08:31:35.215Z,75.05
2017-05-30T08:32:34.896Z,74.47
2017-05-30T08:33:35.217Z,73.5
2017-05-30T08:34:34.896Z,71.61
2017-05-30T08:35:35.221Z,69
2017-05-30T08:36:35.222Z,67.46
2017-05-30T08:37:35.225Z,68.13
2017-05-30T08:38:35.227Z,70.16
2017-05-30T08:39:34.909Z,69.23
2017-05-30T08:40:34.905Z,69.04
2017-05-30T08:41:35.233Z,68.17
2017-05-30T08:42:34.913Z,67.82
2017-05-30T08:43:35.239Z,69.07
2017-05-30T08:44:34.926Z,68.78
2017-05-30T08:45:34.921Z,66.85
2017-05-30T08:46:35.239Z,67.08
2017-05-30T08:47:34.923Z,65.92
2017-05-30T08:48:35.250Z,63.4
2017-05-30T08:49:34.928Z,62.66
2017-05-30T08:50:35.250Z,61.98
2017-05-30T08:51:34.948Z,61.33
2017-05-30T08:52:35.259Z,59.59
2017-05-30T08:53:34.943Z,59.69
2017-05-30T08:54:34.946Z,59.31
2017-05-30T08:55:34.943Z,59.53
2017-05-30T08:56:34.952Z,58.85
2017-05-30T08:57:35.283Z,56.85
2017-05-30T08:58:35.289Z,56.65
2017-05-30T08:59:35.279Z,60.82
2017-05-30T09:00:34.993Z,58.04
2017-05-30T09:01:35.282Z,57.26
2017-05-30T09:02:34.974Z,56.61
2017-05-30T09:03:35.314Z,57
2017-05-30T09:04:35.304Z,55.44
2017-05-30T09:05:35.300Z,53.05
2017-05-30T09:06:35.304Z,52.66
2017-05-30T09:07:35.043Z,55.47
2017-05-30T09:08:35.312Z,55.96
2017-05-30T09:09:35.025Z,54.5
2017-05-30T09:10:35.348Z,53.63
2017-05-30T09:11:35.327Z,53.73
2017-05-30T09:12:35.346Z,54.41
2017-05-30T09:13:35.009Z,54.6
2017-05-30T09:14:35.334Z,53.24
2017-05-30T09:15:35.019Z,53.22
2017-05-30T09:16:35.361Z,53.61
2017-05-30T09:17:35.347Z,54.16
2017-05-30T09:18:35.043Z,55.68
2017-05-30T09:19:35.360Z,56.14
2017-05-30T09:20:35.361Z,56.98
2017-05-30T09:21:35.363Z,58.7
2017-05-30T09:22:35.368Z,59.38
2017-05-30T09:23:35.373Z,61.18
2017-05-30T09:24:35.385Z,60.67
2017-05-30T09:25:35.378Z,61.34
2017-05-30T09:26:35.069Z,60.57
2017-05-30T09:27:35.392Z,59.12
2017-05-30T09:28:35.388Z,61.34
2017-05-30T09:29:35.399Z,62.28
2017-05-30T09:30:35.416Z,63.18
2017-05-30T09:31:35.080Z,63.28
2017-05-30T09:32:35.405Z,62.98
2017-05-30T09:33:35.083Z,62.5
2017-05-30T09:34:35.407Z,61.66
2017-05-30T09:35:35.415Z,61.27
2017-05-30T09:36:35.094Z,60.89
2017-05-30T09:37:35.424Z,61.21
2017-05-30T09:38:35.419Z,62.27
2017-05-30T09:39:35.104Z,61.3
2017-05-30T09:40:35.106Z,61.11
2017-05-30T09:41:35.107Z,60.47
2017-05-30T09:42:35.438Z,59.72
2017-05-30T09:43:35.438Z,59.17
2017-05-30T09:44:35.119Z,58.39
2017-05-30T09:45:35.444Z,58.78
2017-05-30T09:46:35.125Z,59.59
2017-05-30T09:47:35.132Z,55.83
2017-05-30T09:48:35.132Z,54.86
2017-05-30T09:49:35.461Z,57.39
2017-05-30T09:50:35.141Z,58.77
2017-05-30T09:51:35.478Z,56.15
2017-05-30T09:52:35.471Z,53.75
2017-05-30T09:53:35.156Z,54.99
2017-05-30T09:54:35.159Z,56.28
2017-05-30T09:55:35.161Z,53.66
2017-05-30T09:56:35.177Z,52.78
2017-05-30T09:57:35.491Z,53.85
2017-05-30T09:58:35.186Z,53.17
2017-05-30T09:59:35.501Z,51.65
2017-05-30T10:00:35.193Z,49.8
2017-05-30T10:01:35.511Z,50.19
2017-05-30T10:02:35.538Z,48.85
2017-05-30T10:03:35.520Z,48.27
2017-05-30T10:04:35.203Z,48.57
2017-05-30T10:05:35.534Z,48.27
2017-05-30T10:06:35.534Z,46.91
2017-05-30T10:07:35.539Z,48.95
2017-05-30T10:08:35.543Z,47.42
2017-05-30T10:09:35.547Z,47.69
2017-05-30T10:10:35.556Z,46.15
2017-05-30T10:11:35.236Z,46.25
2017-05-30T10:12:35.242Z,46.45
2017-05-30T10:13:35.569Z,47.52
2017-05-30T10:14:35.577Z,47.03
2017-05-30T10:15:35.584Z,45.4
2017-05-30T10:16:35.267Z,46.37
2017-05-30T10:17:35.591Z,45.89
2017-05-30T10:18:35.602Z,45.11
2017-05-30T10:19:35.601Z,45.42
2017-05-30T10:20:35.609Z,45.72
2017-05-30T10:21:35.612Z,44.67
2017-05-30T10:22:35.618Z,43.21
2017-05-30T10:23:35.304Z,43.7
2017-05-30T10:24:35.634Z,41.55
2017-05-30T10:25:35.633Z,42.33
2017-05-30T10:26:35.641Z,41.85
2017-05-30T10:27:35.328Z,41.94
2017-05-30T10:28:35.655Z,43.4
2017-05-30T10:29:35.663Z,41.55
2017-05-30T10:30:35.346Z,41.16
2017-05-30T10:31:35.352Z,41.85
2017-05-30T10:32:35.674Z,41.16
2017-05-30T10:33:35.704Z,42.6
2017-05-30T10:34:35.368Z,43.29
2017-05-30T10:35:35.379Z,43.09
2017-05-30T10:36:35.380Z,40.85
2017-05-30T10:37:35.708Z,41.44
2017-05-30T10:38:35.396Z,39.88
2017-05-30T10:39:35.742Z,37.06
2017-05-30T10:40:35.740Z,37.16
2017-05-30T10:41:35.737Z,38.52
2017-05-30T10:42:36.042Z,40.47
2017-05-30T10:43:35.430Z,38.71
2017-05-30T10:44:35.757Z,38.81
2017-05-30T10:45:35.763Z,40.34
2017-05-30T10:46:35.785Z,40.95
2017-05-30T10:47:35.455Z,39.39
2017-05-30T10:48:35.788Z,39.59
2017-05-30T10:49:35.792Z,40.27
2017-05-30T10:50:35.474Z,40.17
2017-05-30T10:51:35.481Z,39.12
2017-05-30T10:52:35.812Z,38.93
2017-05-30T10:53:35.827Z,36.98
2017-05-30T10:54:35.503Z,37.66
2017-05-30T10:55:35.844Z,37.95
2017-05-30T10:56:35.835Z,37.95
2017-05-30T10:57:35.842Z,37.77
2017-05-30T10:58:35.846Z,37.58
2017-05-30T10:59:35.533Z,38.95
2017-05-30T11:00:35.542Z,37.19
2017-05-30T11:01:35.548Z,36.9
2017-05-30T11:02:35.571Z,38.17
2017-05-30T11:03:35.882Z,35.44
2017-05-30T11:04:35.617Z,35.34
2017-05-30T11:05:35.900Z,37.27
2017-05-30T11:06:35.900Z,37.27
2017-05-30T11:07:35.907Z,37.85
2017-05-30T11:08:35.594Z,38.13
2017-05-30T11:09:35.600Z,38.42
2017-05-30T11:10:35.609Z,40.08
2017-05-30T11:11:35.935Z,39.69
2017-05-30T11:12:35.941Z,40.27
2017-05-30T11:13:35.635Z,40.75
2017-05-30T11:14:35.632Z,39.29
2017-05-30T11:15:35.639Z,39.37
2017-05-30T11:16:35.966Z,39.57
2017-05-30T11:17:35.653Z,39.57
2017-05-30T11:18:35.984Z,39.96
2017-05-30T11:19:36.010Z,39.16
2017-05-30T11:20:35.691Z,39.36
2017-05-30T11:21:35.678Z,40.52
2017-05-30T11:22:36.007Z,42.15
2017-05-30T11:23:35.691Z,42.54
2017-05-30T11:24:36.017Z,42.15
2017-05-30T11:25:35.702Z,41.77
2017-05-30T11:26:36.033Z,41.67
2017-05-30T11:27:36.034Z,41.84
2017-05-30T11:28:36.040Z,41.06
2017-05-30T11:29:35.727Z,42.13
2017-05-30T11:30:36.054Z,42.89
2017-05-30T11:31:36.057Z,43.57
2017-05-30T11:32:36.066Z,43.27
2017-05-30T11:33:36.069Z,44.44
2017-05-30T11:34:35.755Z,43.08
2017-05-30T11:35:35.759Z,43.18
2017-05-30T11:36:35.767Z,42.99
2017-05-30T11:37:35.773Z,44.15
2017-05-30T11:38:35.780Z,43.18
2017-05-30T11:39:36.113Z,43.86
2017-05-30T11:40:36.110Z,44.23
2017-05-30T11:41:35.801Z,43.26
2017-05-30T11:42:36.120Z,43.54
2017-05-30T11:43:35.802Z,44.32
2017-05-30T11:44:35.807Z,45.97
2017-05-30T11:45:35.822Z,45.48
2017-05-30T11:46:35.822Z,44.23
2017-05-30T11:47:35.824Z,43.64
2017-05-30T11:48:35.829Z,45.97
2017-05-30T11:49:35.837Z,42.89
2017-05-30T11:50:36.173Z,43.37
2017-05-30T11:51:36.170Z,44.92
2017-05-30T11:52:35.852Z,46.77
2017-05-30T11:53:35.855Z,46.67
2017-05-30T11:54:35.859Z,48
2017-05-30T11:55:36.192Z,46.96
2017-05-30T11:56:35.872Z,45.61
2017-05-30T11:57:35.877Z,45.51
2017-05-30T11:58:36.222Z,43.3
2017-05-30T11:59:35.909Z,44.37
2017-05-30T12:00:35.889Z,44.17
2017-05-30T12:01:35.898Z,46.41
2017-05-30T12:02:36.223Z,46.14
2017-05-30T12:03:35.904Z,42.44
2017-05-30T12:04:35.908Z,42.52
2017-05-30T12:05:36.240Z,40.09
2017-05-30T12:06:36.239Z,40.29
2017-05-30T12:07:36.250Z,41.45
2017-05-30T12:08:35.932Z,40.97
2017-05-30T12:09:36.258Z,40.46
2017-05-30T12:10:35.939Z,42.3
2017-05-30T12:11:35.946Z,42.3
2017-05-30T12:12:35.980Z,42.11
2017-05-30T12:13:35.954Z,43.18
2017-05-30T12:14:35.976Z,42.21
2017-05-30T12:15:36.338Z,42.23
2017-05-30T12:16:36.296Z,43.3
2017-05-30T12:17:35.977Z,42.33
2017-05-30T12:18:36.309Z,42.33
2017-05-30T12:19:36.324Z,42.03
2017-05-30T12:20:35.991Z,42.23
2017-05-30T12:21:36.013Z,41.45
2017-05-30T12:22:36.001Z,43.2
2017-05-30T12:23:36.332Z,42.13
2017-05-30T12:24:36.009Z,41.84
2017-05-30T12:25:36.015Z,42.91
2017-05-30T12:26:36.343Z,42.23
2017-05-30T12:27:36.047Z,42.25
2017-05-30T12:28:36.355Z,42.44
2017-05-30T12:29:36.037Z,43.32
2017-05-30T12:30:36.382Z,41.77
2017-05-30T12:31:36.371Z,43.02
2017-05-30T12:32:36.372Z,42.64
2017-05-30T12:33:36.061Z,41.2
2017-05-30T12:34:36.060Z,41.3
2017-05-30T12:35:36.069Z,42.36
2017-05-30T12:36:36.418Z,42.68
2017-05-30T12:37:36.416Z,42.1
2017-05-30T12:38:36.408Z,40.34
2017-05-30T12:39:36.415Z,38.62
2017-05-30T12:40:36.623Z,39.39
2017-05-30T12:41:36.440Z,40.47
2017-05-30T12:42:36.111Z,40.58
2017-05-30T12:43:36.452Z,40.09
2017-05-30T12:44:36.452Z,37.29
2017-05-30T12:45:36.137Z,36.41
2017-05-30T12:46:36.476Z,37
2017-05-30T12:47:36.141Z,38.34
2017-05-30T12:48:36.483Z,40.19
2017-05-30T12:49:36.475Z,39.24
2017-05-30T12:50:36.159Z,37.77
2017-05-30T12:51:36.485Z,35.93
2017-05-30T12:52:36.495Z,36.24
2017-05-30T12:53:36.522Z,36.32
2017-05-30T12:54:36.187Z,37.68