createdAt,value
2018-05-16T00:00:40.695Z,33.40
2018-05-16T00:03:09.978Z,32.70
2018-05-16T00:05:40.061Z,32.70
2018-05-16T00:08:10.022Z,33.70
2018-05-16T00:10:39.311Z,33.50
2018-05-16T00:13:09.222Z,34.70
2018-05-16T00:15:38.395Z,34.40
2018-05-16T00:18:07.794Z,34.50
2018-05-16T00:20:37.282Z,34.70
2018-05-16T00:23:06.679Z,34.40
2018-05-16T00:25:35.992Z,32.90
2018-05-16T00:28:05.289Z,36.00
2018-05-16T00:30:34.839Z,34.60
2018-05-16T00:33:05.177Z,35.40
2018-05-16T00:35:34.455Z,33.80
2018-05-16T00:38:03.969Z,32.90
2018-05-16T00:40:33.230Z,34.30
2018-05-16T00:43:02.765Z,32.50
2018-05-16T00:45:33.450Z,33.40
2018-05-16T00:48:03.690Z,33.80
2018-05-16T00:50:32.987Z,33.70
2018-05-16T00:53:02.285Z,33.00
2018-05-16T00:55:32.174Z,32.70
2018-05-16T00:58:02.054Z,32.10
2018-05-16T01:00:32.889Z,32.90
2018-05-16T01:03:02.783Z,32.80
2018-05-16T01:05:31.691Z,34.90
2018-05-16T01:08:01.038Z,32.50
2018-05-16T01:10:30.032Z,34.30
2018-05-16T01:12:59.125Z,34.00
2018-05-16T01:15:28.256Z,32.10
2018-05-16T01:17:57.492Z,32.50
2018-05-16T01:20:26.586Z,33.60
2018-05-16T01:22:55.660Z,34.50
2018-05-16T01:25:25.758Z,33.30
2018-05-16T01:27:55.022Z,33.30
2018-05-16T01:30:24.186Z,33.10
2018-05-16T01:32:53.293Z,34.10
2018-05-16T01:35:22.761Z,33.10
2018-05-16T01:37:52.075Z,34.60
2018-05-16T01:40:21.316Z,34.30
2018-05-16T01:42:50.602Z,34.50
2018-05-16T01:45:19.984Z,32.70
2018-05-16T01:47:50.054Z,34.00
2018-05-16T01:50:19.534Z,34.30
2018-05-16T01:52:49.066Z,33.70
2018-05-16T01:55:19.606Z,34.50
2018-05-16T01:57:48.936Z,34.40
2018-05-16T02:00:17.973Z,34.70
2018-05-16T02:02:47.504Z,34.50
2018-05-16T02:05:16.782Z,34.40
2018-05-16T02:07:46.350Z,35.40
2018-05-16T02:10:15.399Z,36.50
2018-05-16T02:12:44.764Z,36.20
2018-05-16T02:15:14.083Z,36.30
2018-05-16T02:17:43.702Z,35.30
2018-05-16T02:20:13.511Z,36.90
2018-05-16T02:22:42.631Z,36.90
2018-05-16T02:25:11.885Z,35.70
2018-05-16T02:27:41.569Z,35.90
2018-05-16T02:30:10.752Z,35.80
2018-05-16T02:32:39.778Z,37.10
2018-05-16T02:35:08.884Z,36.80
2018-05-16T02:37:37.964Z,36.10
2018-05-16T02:40:07.247Z,35.30
2018-05-16T02:42:36.760Z,36.10
2018-05-16T02:45:06.254Z,36.90
2018-05-16T02:47:35.522Z,37.50
2018-05-16T02:50:05.071Z,37.10
2018-05-16T02:52:34.563Z,37.00
2018-05-16T02:55:03.690Z,37.40
2018-05-16T02:57:32.746Z,36.70
2018-05-16T03:00:02.481Z,37.20
2018-05-16T03:02:31.784Z,37.00
2018-05-16T03:05:00.906Z,39.50
2018-05-16T03:07:31.250Z,37.50
2018-05-16T03:10:01.219Z,38.30
2018-05-16T03:12:30.600Z,38.20
2018-05-16T03:14:59.376Z,38.50
2018-05-16T03:17:28.092Z,38.10
2018-05-16T03:19:57.392Z,38.90
2018-05-16T03:22:26.390Z,39.70
2018-05-16T03:24:55.104Z,39.00
2018-05-16T03:27:24.201Z,41.00
2018-05-16T03:29:53.460Z,40.00
2018-05-16T03:32:22.997Z,39.20
2018-05-16T03:34:52.580Z,39.10
2018-05-16T03:37:21.265Z,39.10
2018-05-16T03:39:49.949Z,40.00
2018-05-16T03:42:18.661Z,39.50
2018-05-16T03:44:48.119Z,40.00
2018-05-16T03:47:17.396Z,40.00
2018-05-16T03:49:46.683Z,41.10
2018-05-16T03:52:15.528Z,40.30
2018-05-16T03:54:44.786Z,39.70
2018-05-16T03:57:25.821Z,39.40
2018-05-16T04:00:06.574Z,37.60
2018-05-16T04:02:46.399Z,39.80
2018-05-16T04:05:15.389Z,38.80
2018-05-16T04:07:44.666Z,38.40
2018-05-16T04:10:14.311Z,38.40
2018-05-16T04:12:44.144Z,38.40
2018-05-16T04:15:13.400Z,38.60
2018-05-16T04:17:42.803Z,37.90
2018-05-16T04:20:13.123Z,38.40
2018-05-16T04:22:42.680Z,39.90
2018-05-16T04:25:12.141Z,39.40
2018-05-16T04:27:41.681Z,39.40
2018-05-16T04:30:10.939Z,40.30
2018-05-16T04:32:40.146Z,40.60
2018-05-16T04:35:09.021Z,40.30
2018-05-16T04:37:38.170Z,40.40
2018-05-16T04:40:07.642Z,40.70
2018-05-16T04:42:36.418Z,41.00
2018-05-16T04:45:05.636Z,40.80
2018-05-16T04:47:34.823Z,40.80
2018-05-16T04:50:04.456Z,40.90
2018-05-16T04:52:34.318Z,41.10
2018-05-16T04:55:03.779Z,41.20
2018-05-16T04:57:33.575Z,41.80
2018-05-16T05:00:04.313Z,40.80
2018-05-16T05:02:33.590Z,40.80
2018-05-16T05:05:02.711Z,41.00
2018-05-16T05:07:32.658Z,41.20
2018-05-16T05:10:01.734Z,41.20
2018-05-16T05:12:31.228Z,41.80
2018-05-16T05:15:00.332Z,42.30
2018-05-16T05:17:30.639Z,42.00
2018-05-16T05:20:00.150Z,42.00
2018-05-16T05:22:29.179Z,41.60
2018-05-16T05:24:58.561Z,42.00
2018-05-16T05:27:27.811Z,43.00
2018-05-16T05:29:57.273Z,42.40
2018-05-16T05:32:26.440Z,43.00
2018-05-16T05:34:55.905Z,43.50
2018-05-16T05:37:25.243Z,43.10
2018-05-16T05:39:54.362Z,43.60
2018-05-16T05:42:23.651Z,44.20
2018-05-16T05:44:52.965Z,42.90
2018-05-16T05:47:22.231Z,42.90
2018-05-16T05:49:51.498Z,42.80
2018-05-16T05:52:20.669Z,43.20
2018-05-16T05:54:49.808Z,42.40
2018-05-16T05:57:19.257Z,43.20
2018-05-16T05:59:48.575Z,43.70
2018-05-16T06:02:17.933Z,43.70
2018-05-16T06:04:47.226Z,44.20
2018-05-16T06:07:16.493Z,44.50
2018-05-16T06:09:45.806Z,44.70
2018-05-16T06:12:15.089Z,43.40
2018-05-16T06:14:44.173Z,43.90
2018-05-16T06:17:13.307Z,44.60
2018-05-16T06:19:42.442Z,44.40
2018-05-16T06:22:11.570Z,44.50
2018-05-16T06:24:40.882Z,44.80
2018-05-16T06:27:10.217Z,45.00
2018-05-16T06:29:39.862Z,44.90
2018-05-16T06:32:09.162Z,45.00
2018-05-16T06:34:38.465Z,44.70
2018-05-16T06:37:07.545Z,45.50
2018-05-16T06:39:37.083Z,46.20
2018-05-16T06:42:06.344Z,45.90
2018-05-16T06:44:35.699Z,46.30
2018-05-16T06:47:04.781Z,45.90
2018-05-16T06:49:34.077Z,46.10
2018-05-16T06:52:03.350Z,46.00
2018-05-16T06:54:32.671Z,46.90
2018-05-16T06:57:02.168Z,47.00
2018-05-16T06:59:31.674Z,47.50
2018-05-16T07:02:00.959Z,46.70
2018-05-16T07:04:30.357Z,46.10
2018-05-16T07:06:59.530Z,47.60
2018-05-16T07:09:29.804Z,46.80
2018-05-16T07:11:58.751Z,46.70
2018-05-16T07:14:27.945Z,47.80
2018-05-16T07:16:57.164Z,46.70
2018-05-16T07:19:26.704Z,46.70
2018-05-16T07:21:55.956Z,47.00
2018-05-16T07:24:25.460Z,47.40
2018-05-16T07:26:54.366Z,48.40
2018-05-16T07:29:23.471Z,47.70
2018-05-16T07:31:52.772Z,47.50
2018-05-16T07:34:21.900Z,48.00
2018-05-16T07:36:51.175Z,45.80
2018-05-16T07:39:20.479Z,45.30
2018-05-16T07:41:49.959Z,46.60
2018-05-16T07:44:19.259Z,46.10
2018-05-16T07:46:48.503Z,45.70
2018-05-16T07:49:17.798Z,43.90
2018-05-16T07:51:47.647Z,43.80
2018-05-16T07:54:16.808Z,43.80
2018-05-16T07:56:45.976Z,44.70
2018-05-16T07:59:15.065Z,45.30
2018-05-16T08:01:44.549Z,46.80
2018-05-16T08:04:14.452Z,47.10
2018-05-16T08:06:43.838Z,47.00
2018-05-16T08:09:14.034Z,48.00
2018-05-16T08:11:43.691Z,47.90
2018-05-16T08:14:13.211Z,47.00
2018-05-16T08:16:42.530Z,47.90
2018-05-16T08:19:11.825Z,47.70
2018-05-16T08:21:41.312Z,48.40
2018-05-16T08:24:10.329Z,48.80
2018-05-16T08:26:39.630Z,48.90
2018-05-16T08:29:08.678Z,49.10
2018-05-16T08:31:38.090Z,49.30
2018-05-16T08:34:07.409Z,49.00
2018-05-16T08:36:36.693Z,50.00
2018-05-16T08:39:06.210Z,50.70
2018-05-16T08:41:35.345Z,50.40
2018-05-16T08:44:04.810Z,46.20
2018-05-16T08:46:34.141Z,46.00
2018-05-16T08:49:04.194Z,45.70
2018-05-16T08:51:33.324Z,45.70
2018-05-16T08:54:02.874Z,43.70
2018-05-16T08:56:32.947Z,46.40
2018-05-16T08:59:02.469Z,45.00
2018-05-16T09:01:31.558Z,44.90
2018-05-16T09:04:00.629Z,44.00
2018-05-16T09:06:29.640Z,44.70
2018-05-16T09:08:58.908Z,45.10
2018-05-16T09:11:28.304Z,44.60
2018-05-16T09:13:57.487Z,43.80
2018-05-16T09:16:26.554Z,44.70
2018-05-16T09:18:56.821Z,45.60
2018-05-16T09:21:26.731Z,44.60
2018-05-16T09:23:55.859Z,44.50
2018-05-16T09:26:24.946Z,45.60
2018-05-16T09:28:54.262Z,46.50
2018-05-16T09:31:23.577Z,45.70
2018-05-16T09:33:52.821Z,45.20
2018-05-16T09:36:22.155Z,46.00
2018-05-16T09:38:51.478Z,44.50
2018-05-16T09:41:21.259Z,47.00
2018-05-16T09:43:51.008Z,46.50
2018-05-16T09:46:20.027Z,46.00
2018-05-16T09:48:49.410Z,45.60
2018-05-16T09:51:18.813Z,45.70
2018-05-16T09:53:49.421Z,45.20
2018-05-16T09:56:18.905Z,45.10
2018-05-16T09:58:48.153Z,46.00
2018-05-16T10:01:17.294Z,46.20
2018-05-16T10:03:46.388Z,46.90
2018-05-16T10:06:16.327Z,47.80
2018-05-16T10:08:45.824Z,48.00
2018-05-16T10:11:15.787Z,49.70
2018-05-16T10:16:20.349Z,45.60
2018-05-16T10:18:49.663Z,43.80
2018-05-16T10:21:18.773Z,47.30
2018-05-16T10:23:49.531Z,47.50
2018-05-16T10:26:19.510Z,48.80
2018-05-16T10:28:50.197Z,48.80
2018-05-16T10:31:19.506Z,48.70
2018-05-16T10:33:48.796Z,49.00
2018-05-16T10:36:18.757Z,49.90
2018-05-16T10:38:47.820Z,49.90
2018-05-16T10:41:17.135Z,49.80
2018-05-16T10:43:46.674Z,49.70
2018-05-16T10:46:15.738Z,50.40
2018-05-16T10:48:45.027Z,50.50
2018-05-16T10:51:14.117Z,50.30
2018-05-16T10:53:43.666Z,50.50
2018-05-16T10:56:14.353Z,51.60
2018-05-16T10:58:50.547Z,51.50
2018-05-16T11:01:19.927Z,51.80
2018-05-16T11:03:48.815Z,51.40
2018-05-16T11:06:18.229Z,51.00
2018-05-16T11:08:48.060Z,51.70
2018-05-16T11:11:18.279Z,50.90
2018-05-16T11:13:47.900Z,50.80
2018-05-16T11:16:16.986Z,51.20
2018-05-16T11:18:47.872Z,52.30
2018-05-16T11:21:17.040Z,52.20
2018-05-16T11:23:46.059Z,51.70
2018-05-16T11:26:15.359Z,52.00
2018-05-16T11:28:44.453Z,51.50
2018-05-16T11:31:13.837Z,52.20
2018-05-16T11:33:43.882Z,53.30
2018-05-16T11:36:13.194Z,52.50
2018-05-16T11:38:42.477Z,52.90
2018-05-16T11:41:11.577Z,51.90
2018-05-16T11:43:41.086Z,50.40
2018-05-16T11:46:10.162Z,50.30
2018-05-16T11:48:39.496Z,50.20
2018-05-16T11:51:08.785Z,49.70
2018-05-16T11:53:38.241Z,51.40
2018-05-16T11:56:07.477Z,49.70
2018-05-16T11:58:37.782Z,51.60
2018-05-16T12:01:07.077Z,52.00
2018-05-16T12:03:36.471Z,52.70
2018-05-16T12:06:05.499Z,51.60
2018-05-16T12:08:34.850Z,51.20
2018-05-16T12:11:04.999Z,52.50
2018-05-16T12:13:34.469Z,52.40
2018-05-16T12:16:04.000Z,49.10
2018-05-16T12:18:33.158Z,50.70
2018-05-16T12:21:02.915Z,50.70
2018-05-16T12:23:32.226Z,50.30
2018-05-16T12:26:01.528Z,50.70
2018-05-16T12:28:30.801Z,49.70
2018-05-16T12:31:00.039Z,51.60
2018-05-16T12:33:29.134Z,52.40
2018-05-16T12:35:58.405Z,51.70
2018-05-16T12:38:27.969Z,51.50
2018-05-16T12:40:57.653Z,50.60
2018-05-16T12:43:31.636Z,51.60
2018-05-16T12:46:00.731Z,50.20
2018-05-16T12:48:30.473Z,51.30
2018-05-16T12:50:59.594Z,50.60
2018-05-16T12:53:29.897Z,52.80
2018-05-16T12:55:59.336Z,52.70
2018-05-16T12:58:28.584Z,52.10
2018-05-16T13:00:57.881Z,52.70
2018-05-16T13:03:27.144Z,52.90
2018-05-16T13:05:56.389Z,53.70
2018-05-16T13:08:26.984Z,52.10
2018-05-16T13:10:56.187Z,51.90
2018-05-16T13:13:25.495Z,52.90
2018-05-16T13:15:55.014Z,53.20
2018-05-16T13:18:24.718Z,53.50
2018-05-16T13:20:53.830Z,54.50
2018-05-16T13:23:22.939Z,54.20
2018-05-16T13:25:53.862Z,53.90
2018-05-16T13:28:23.103Z,55.10
2018-05-16T13:30:53.140Z,55.20
2018-05-16T13:33:22.842Z,55.70
2018-05-16T13:35:52.135Z,56.60
2018-05-16T13:38:21.449Z,56.20
2018-05-16T13:40:50.711Z,55.80
2018-05-16T13:43:19.863Z,57.60
2018-05-16T13:45:48.911Z,56.60
2018-05-16T13:48:18.236Z,57.00
2018-05-16T13:50:47.318Z,56.80
2018-05-16T13:53:16.677Z,57.70
2018-05-16T13:55:46.826Z,57.80
2018-05-16T13:58:16.145Z,57.80
2018-05-16T14:00:45.467Z,58.00
2018-05-16T14:03:14.727Z,58.00
2018-05-16T14:05:43.860Z,59.00
2018-05-16T14:08:13.142Z,59.10
2018-05-16T14:10:42.246Z,60.50
2018-05-16T14:13:11.155Z,59.40
2018-05-16T14:15:40.430Z,58.80
2018-05-16T14:18:09.937Z,59.60
2018-05-16T14:20:39.207Z,59.00
2018-05-16T14:23:08.410Z,58.70
2018-05-16T14:25:37.739Z,59.00
2018-05-16T14:28:07.058Z,59.50
2018-05-16T14:30:36.337Z,59.80
2018-05-16T14:33:05.641Z,58.80
2018-05-16T14:35:34.708Z,58.40
2018-05-16T14:38:04.066Z,57.90
2018-05-16T14:40:33.143Z,58.10
2018-05-16T14:43:02.222Z,58.30
2018-05-16T14:45:31.944Z,58.70
2018-05-16T14:48:01.850Z,58.30
2018-05-16T14:50:31.376Z,58.20
2018-05-16T14:53:00.672Z,58.50
2018-05-16T14:55:30.000Z,58.50
2018-05-16T14:57:59.053Z,59.00
2018-05-16T15:00:28.347Z,58.10
2018-05-16T15:02:58.907Z,58.70
2018-05-16T15:05:27.959Z,58.10
2018-05-16T15:07:57.088Z,59.00
2018-05-16T15:10:26.330Z,59.10
2018-05-16T15:12:55.652Z,59.30
2018-05-16T15:15:25.151Z,57.50
2018-05-16T15:17:54.426Z,58.50
2018-05-16T15:20:24.670Z,58.90
2018-05-16T15:22:53.871Z,60.00
2018-05-16T15:25:23.171Z,57.00
2018-05-16T15:27:52.232Z,58.40
2018-05-16T15:30:22.161Z,58.80
2018-05-16T15:32:51.477Z,58.80
2018-05-16T15:35:20.940Z,58.40
2018-05-16T15:37:50.289Z,58.10
2018-05-16T15:40:20.004Z,58.00
2018-05-16T15:42:49.064Z,58.00
2018-05-16T15:45:18.413Z,57.40
2018-05-16T15:47:47.939Z,58.20
2018-05-16T15:50:17.170Z,56.10
2018-05-16T15:52:46.470Z,56.40
2018-05-16T15:55:15.561Z,56.20
2018-05-16T15:57:44.967Z,56.60
2018-05-16T16:00:14.426Z,53.20
2018-05-16T16:02:44.428Z,54.40
2018-05-16T16:05:13.908Z,54.10
2018-05-16T16:07:43.261Z,54.10
2018-05-16T16:10:12.633Z,53.40
2018-05-16T16:12:41.694Z,55.10
2018-05-16T16:15:11.032Z,55.00
2018-05-16T16:17:41.026Z,57.20
2018-05-16T16:20:10.301Z,57.10
2018-05-16T16:22:39.873Z,54.00
2018-05-16T16:25:09.148Z,54.80
2018-05-16T16:27:38.475Z,55.10
2018-05-16T16:30:07.728Z,57.10
2018-05-16T16:32:36.861Z,53.30
2018-05-16T16:35:06.933Z,52.40
2018-05-16T16:37:36.126Z,52.50
2018-05-16T16:40:05.194Z,56.40
2018-05-16T16:42:34.219Z,54.80
2018-05-16T16:45:03.687Z,54.80
2018-05-16T16:47:33.150Z,54.20
2018-05-16T16:50:02.028Z,52.00
2018-05-16T16:52:31.881Z,54.90
2018-05-16T16:55:01.237Z,55.40
2018-05-16T16:57:30.347Z,54.80
2018-05-16T16:59:59.850Z,55.50
2018-05-16T17:02:29.128Z,53.90
2018-05-16T17:04:59.295Z,53.80
2018-05-16T17:07:29.298Z,53.30
2018-05-16T17:09:58.525Z,53.30
2018-05-16T17:12:27.824Z,50.30
2018-05-16T17:14:56.965Z,52.10
2018-05-16T17:17:26.062Z,50.40
2018-05-16T17:19:55.353Z,52.00
2018-05-16T17:22:25.085Z,54.00
2018-05-16T17:24:54.752Z,50.10
2018-05-16T17:27:24.502Z,52.60
2018-05-16T17:29:54.621Z,49.70
2018-05-16T17:32:25.355Z,54.10
2018-05-16T17:34:55.424Z,49.10
2018-05-16T17:37:24.768Z,49.20
2018-05-16T17:39:55.257Z,49.80
2018-05-16T17:42:24.562Z,49.90
2018-05-16T17:44:53.868Z,50.00
2018-05-16T17:47:23.186Z,48.20
2018-05-16T17:49:52.649Z,49.00
2018-05-16T17:52:21.984Z,49.50
2018-05-16T17:54:51.238Z,48.60
2018-05-16T17:57:20.545Z,47.50
2018-05-16T17:59:49.685Z,47.30
2018-05-16T18:02:18.728Z,47.30
2018-05-16T18:04:48.065Z,45.80
2018-05-16T18:07:17.389Z,44.80
2018-05-16T18:09:47.317Z,45.10
2018-05-16T18:12:17.581Z,43.70
2018-05-16T18:15:14.408Z,43.70
2018-05-16T18:17:43.744Z,42.40
2018-05-16T18:20:13.209Z,43.50
2018-05-16T18:22:42.527Z,38.00
2018-05-16T18:25:12.064Z,44.40
2018-05-16T18:27:41.565Z,40.00
2018-05-16T18:30:10.838Z,39.60
2018-05-16T18:32:40.139Z,41.40
2018-05-16T18:35:09.456Z,39.00
2018-05-16T18:37:38.632Z,38.00
2018-05-16T18:40:07.955Z,34.00
2018-05-16T18:42:37.476Z,35.20
2018-05-16T18:45:07.146Z,34.30
2018-05-16T18:47:36.371Z,35.20
2018-05-16T18:50:05.425Z,38.60
2018-05-16T18:52:35.005Z,40.90
2018-05-16T18:55:04.467Z,41.10
2018-05-16T18:57:33.555Z,39.60
2018-05-16T19:00:02.688Z,40.20
2018-05-16T19:02:32.160Z,40.80
2018-05-16T19:05:01.477Z,40.10
2018-05-16T19:07:34.936Z,41.10
2018-05-16T19:10:04.917Z,40.60
2018-05-16T19:12:34.398Z,42.60
2018-05-16T19:15:03.653Z,42.60
2018-05-16T19:17:33.182Z,41.90
2018-05-16T19:20:02.708Z,41.40
2018-05-16T19:22:32.114Z,41.90
2018-05-16T19:25:01.286Z,42.60
2018-05-16T19:27:31.844Z,42.90
2018-05-16T19:30:01.250Z,42.10
2018-05-16T19:32:30.315Z,44.40
2018-05-16T19:35:00.037Z,41.80
2018-05-16T19:37:29.859Z,41.30
2018-05-16T19:40:00.051Z,43.10
2018-05-16T19:42:30.117Z,45.00
2018-05-16T19:44:59.353Z,45.00
2018-05-16T19:47:28.799Z,44.40
2018-05-16T19:49:58.105Z,47.80
2018-05-16T19:52:27.337Z,47.90
2018-05-16T19:54:56.824Z,44.70
2018-05-16T19:57:26.391Z,43.00
2018-05-16T19:59:56.297Z,43.40
2018-05-16T20:02:25.826Z,43.40
2018-05-16T20:04:55.310Z,45.40
2018-05-16T20:07:24.628Z,44.60
2018-05-16T20:09:54.752Z,42.10
2018-05-16T20:12:24.070Z,42.10
2018-05-16T20:14:53.149Z,41.70
2018-05-16T20:17:23.230Z,39.80
2018-05-16T20:19:52.297Z,39.80
2018-05-16T20:22:21.517Z,41.00
2018-05-16T20:24:50.807Z,39.70
2018-05-16T20:27:20.711Z,40.90
2018-05-16T20:29:50.175Z,40.90
2018-05-16T20:32:20.138Z,44.40
2018-05-16T20:34:49.417Z,44.30
2018-05-16T20:37:18.765Z,40.20
2018-05-16T20:39:48.075Z,39.10
2018-05-16T20:42:18.098Z,40.50
2018-05-16T20:44:47.330Z,40.50
2018-05-16T20:47:16.646Z,40.20
2018-05-16T20:49:45.924Z,38.10
2018-05-16T20:52:15.286Z,38.70
2018-05-16T20:54:44.531Z,41.40
2018-05-16T20:57:13.901Z,40.40
2018-05-16T20:59:43.153Z,39.90
2018-05-16T21:02:12.685Z,43.00
2018-05-16T21:04:41.933Z,40.10
2018-05-16T21:07:11.240Z,39.40
2018-05-16T21:09:41.400Z,39.70
2018-05-16T21:12:10.701Z,43.00
2018-05-16T21:14:39.983Z,40.20
2018-05-16T21:17:09.049Z,40.40
2018-05-16T21:19:39.006Z,37.60
2018-05-16T21:22:08.075Z,37.60
2018-05-16T21:24:37.345Z,35.20
2018-05-16T21:27:06.704Z,40.30
2018-05-16T21:29:35.944Z,38.90
2018-05-16T21:32:05.909Z,35.20
2018-05-16T21:34:35.182Z,36.90
2018-05-16T21:37:04.647Z,35.40
2018-05-16T21:39:34.658Z,36.40
2018-05-16T21:42:03.697Z,36.40
2018-05-16T21:44:33.000Z,39.70
2018-05-16T21:47:02.401Z,34.00
2018-05-16T21:49:31.596Z,33.40
2018-05-16T21:52:00.868Z,34.40
2018-05-16T21:54:30.195Z,35.90
2018-05-16T21:56:59.278Z,33.50
2018-05-16T21:59:28.755Z,34.00
2018-05-16T22:01:58.109Z,31.00
2018-05-16T22:04:28.035Z,31.90
2018-05-16T22:06:57.726Z,34.80
2018-05-16T22:09:26.798Z,33.10
2018-05-16T22:11:56.890Z,33.40
2018-05-16T22:14:26.336Z,32.80
2018-05-16T22:16:55.730Z,33.90
2018-05-16T22:19:24.904Z,32.80
2018-05-16T22:21:54.127Z,31.20
2018-05-16T22:24:23.462Z,32.20
2018-05-16T22:26:52.685Z,32.10
2018-05-16T22:29:22.005Z,33.90
2018-05-16T22:31:56.660Z,30.00
2018-05-16T22:34:34.904Z,30.90
2018-05-16T22:37:09.933Z,34.10
2018-05-16T22:39:44.632Z,30.70
2018-05-16T22:42:19.170Z,33.40
2018-05-16T22:44:55.047Z,32.50
2018-05-16T22:47:24.357Z,31.60
2018-05-16T22:49:54.613Z,28.20
2018-05-16T22:52:23.529Z,28.20
2018-05-16T22:54:53.643Z,28.30
2018-05-16T22:57:23.775Z,30.90
2018-05-16T22:59:53.071Z,30.90
2018-05-16T23:02:22.950Z,30.90
2018-05-16T23:04:52.585Z,35.10
2018-05-16T23:07:22.571Z,34.10
2018-05-16T23:09:51.768Z,33.70
2018-05-16T23:12:21.614Z,34.00
2018-05-16T23:14:51.826Z,32.10
2018-05-16T23:17:22.011Z,34.70
2018-05-16T23:19:51.515Z,31.50
2018-05-16T23:22:20.679Z,28.50
2018-05-16T23:24:49.947Z,30.60
2018-05-16T23:27:19.312Z,30.20
2018-05-16T23:29:48.617Z,30.40
2018-05-16T23:32:17.977Z,34.10
2018-05-16T23:34:47.888Z,31.30
2018-05-16T23:37:17.421Z,36.10
2018-05-16T23:39:47.336Z,36.10
2018-05-16T23:42:16.708Z,35.10
2018-05-16T23:44:47.273Z,35.60
2018-05-16T23:47:16.596Z,35.80
2018-05-16T23:49:45.648Z,34.20
2018-05-16T23:52:15.044Z,35.70
2018-05-16T23:54:44.749Z,33.70
2018-05-16T23:57:13.927Z,36.40
2018-05-16T23:59:43.878Z,37.40
