createdAt,value
2016-12-30T00:00:28.199Z,0
2016-12-30T00:01:28.240Z,0
2016-12-30T00:02:28.620Z,0
2016-12-30T00:03:29.145Z,0
2016-12-30T00:04:28.644Z,0
2016-12-30T00:05:29.057Z,0
2016-12-30T00:06:29.510Z,0
2016-12-30T00:07:28.297Z,0
2016-12-30T00:08:29.102Z,0
2016-12-30T00:09:28.333Z,0
2016-12-30T00:10:29.523Z,0
2016-12-30T00:11:29.527Z,0
2016-12-30T00:12:28.749Z,0
2016-12-30T00:13:29.654Z,0
2016-12-30T00:14:29.588Z,0
2016-12-30T00:15:28.788Z,0
2016-12-30T00:16:28.792Z,0
2016-12-30T00:17:29.216Z,0
2016-12-30T00:18:28.435Z,0
2016-12-30T00:19:28.433Z,0
2016-12-30T00:20:28.049Z,0
2016-12-30T00:21:29.653Z,0
2016-12-30T00:22:28.479Z,0
2016-12-30T00:23:29.377Z,0
2016-12-30T00:24:28.888Z,0
2016-12-30T00:25:28.910Z,0
2016-12-30T00:26:28.514Z,0
2016-12-30T00:27:28.144Z,0
2016-12-30T00:28:28.941Z,0
2016-12-30T00:29:28.977Z,0
2016-12-30T00:30:28.964Z,0
2016-12-30T00:31:28.572Z,0
2016-12-30T00:32:28.988Z,0
2016-12-30T00:33:28.701Z,0
2016-12-30T00:34:28.623Z,0
2016-12-30T00:35:29.423Z,0
2016-12-30T00:36:29.044Z,0
2016-12-30T00:37:29.064Z,0
2016-12-30T00:38:28.273Z,0
2016-12-30T00:39:28.680Z,0
2016-12-30T00:40:29.083Z,0
2016-12-30T00:41:29.099Z,0
2016-12-30T00:42:29.507Z,0
2016-12-30T00:43:28.437Z,0
2016-12-30T00:44:29.145Z,0
2016-12-30T00:45:29.140Z,0
2016-12-30T00:46:28.760Z,0
2016-12-30T00:47:28.366Z,0
2016-12-30T00:48:29.183Z,0
2016-12-30T00:49:28.398Z,0
2016-12-30T00:50:28.802Z,0
2016-12-30T00:51:29.648Z,0
2016-12-30T00:52:29.632Z,0
2016-12-30T00:53:28.962Z,0
2016-12-30T00:54:28.853Z,0
2016-12-30T00:55:28.466Z,0
2016-12-30T00:56:30.114Z,0
2016-12-30T00:57:29.696Z,0
2016-12-30T00:58:28.917Z,0
2016-12-30T00:59:43.799Z,0
2016-12-30T01:00:29.325Z,0
2016-12-30T01:01:28.537Z,0
2016-12-30T01:02:29.344Z,0
2016-12-30T01:03:29.457Z,0
2016-12-30T01:04:29.774Z,0
2016-12-30T01:05:29.384Z,0
2016-12-30T01:06:29.389Z,0
2016-12-30T01:07:29.006Z,0
2016-12-30T01:08:30.225Z,0
2016-12-30T01:09:29.828Z,0
2016-12-30T01:10:29.045Z,0
2016-12-30T01:11:29.060Z,0
2016-12-30T01:12:29.467Z,0
2016-12-30T01:13:29.599Z,0
2016-12-30T01:14:29.492Z,0
2016-12-30T01:15:29.502Z,0
2016-12-30T01:16:29.544Z,0
2016-12-30T01:17:29.152Z,0
2016-12-30T01:18:29.136Z,0
2016-12-30T01:19:29.543Z,0
2016-12-30T01:20:30.360Z,0
2016-12-30T01:21:29.567Z,0
2016-12-30T01:22:29.589Z,0
2016-12-30T01:23:29.993Z,0
2016-12-30T01:24:29.215Z,0
2016-12-30T01:25:30.033Z,0
2016-12-30T01:26:29.635Z,0
2016-12-30T01:27:29.643Z,0
2016-12-30T01:28:29.360Z,0
2016-12-30T01:29:29.663Z,0
2016-12-30T01:30:30.476Z,0
2016-12-30T01:31:29.693Z,0
2016-12-30T01:32:30.101Z,0
2016-12-30T01:33:29.315Z,0
2016-12-30T01:34:29.739Z,0
2016-12-30T01:35:29.341Z,0
2016-12-30T01:36:30.178Z,0
2016-12-30T01:37:29.385Z,0
2016-12-30T01:38:29.374Z,0
2016-12-30T01:39:29.783Z,0
2016-12-30T01:40:30.196Z,0
2016-12-30T01:41:30.209Z,0
2016-12-30T01:42:29.426Z,0
2016-12-30T01:43:29.836Z,0
2016-12-30T01:44:29.856Z,0
2016-12-30T01:45:30.258Z,0
2016-12-30T01:46:29.872Z,0
2016-12-30T01:47:29.878Z,0
2016-12-30T01:48:29.889Z,0
2016-12-30T01:49:30.305Z,0
2016-12-30T01:50:30.713Z,0
2016-12-30T01:51:29.532Z,0
2016-12-30T01:52:29.142Z,0
2016-12-30T01:53:29.971Z,0
2016-12-30T01:54:29.185Z,0
2016-12-30T01:55:29.579Z,0
2016-12-30T01:56:30.391Z,0
2016-12-30T01:57:29.200Z,0
2016-12-30T01:58:29.615Z,0
2016-12-30T01:59:30.816Z,0
2016-12-30T02:00:29.632Z,0
2016-12-30T02:01:30.446Z,0
2016-12-30T02:02:30.057Z,0
2016-12-30T02:03:30.068Z,0
2016-12-30T02:04:30.089Z,0
2016-12-30T02:05:30.516Z,0
2016-12-30T02:06:29.312Z,0
2016-12-30T02:07:29.711Z,0
2016-12-30T02:08:30.528Z,0
2016-12-30T02:09:30.541Z,0
2016-12-30T02:10:30.544Z,0
2016-12-30T02:11:30.162Z,0
2016-12-30T02:12:30.974Z,0
2016-12-30T02:13:29.395Z,0
2016-12-30T02:14:29.398Z,0
2016-12-30T02:15:29.810Z,0
2016-12-30T02:16:30.218Z,0
2016-12-30T02:17:29.438Z,0
2016-12-30T02:18:30.650Z,0
2016-12-30T02:19:45.156Z,0
2016-12-30T02:20:30.677Z,0
2016-12-30T02:21:30.297Z,0
2016-12-30T02:22:29.502Z,0
2016-12-30T02:23:30.699Z,0
2016-12-30T02:24:30.707Z,0
2016-12-30T02:25:30.735Z,0
2016-12-30T02:26:29.535Z,0
2016-12-30T02:27:30.748Z,0
2016-12-30T02:28:30.409Z,0
2016-12-30T02:29:29.982Z,0
2016-12-30T02:30:29.983Z,0
2016-12-30T02:31:31.188Z,0
2016-12-30T02:32:30.403Z,0
2016-12-30T02:33:30.444Z,0
2016-12-30T02:34:30.455Z,0
2016-12-30T02:35:30.041Z,0
2016-12-30T02:36:30.064Z,0
2016-12-30T02:37:30.467Z,0
2016-12-30T02:38:29.685Z,0
2016-12-30T02:39:31.310Z,0
2016-12-30T02:40:30.526Z,0
2016-12-30T02:41:29.737Z,0
2016-12-30T02:42:30.552Z,0
2016-12-30T02:43:30.524Z,0
2016-12-30T02:44:29.757Z,0
2016-12-30T02:45:30.952Z,0
2016-12-30T02:46:30.170Z,0
2016-12-30T02:47:30.577Z,0
2016-12-30T02:48:31.389Z,0
2016-12-30T02:49:30.228Z,0
2016-12-30T02:50:31.422Z,0
2016-12-30T02:51:31.042Z,0
2016-12-30T02:52:31.034Z,0
2016-12-30T02:53:29.858Z,0
2016-12-30T02:54:30.659Z,0
2016-12-30T02:55:31.082Z,0
2016-12-30T02:56:29.965Z,0
2016-12-30T02:57:30.309Z,0
2016-12-30T02:58:31.116Z,0
2016-12-30T02:59:30.729Z,0
2016-12-30T03:00:30.750Z,0
2016-12-30T03:01:30.343Z,0
2016-12-30T03:02:30.753Z,0
2016-12-30T03:03:30.360Z,0
2016-12-30T03:04:29.981Z,0
2016-12-30T03:05:31.190Z,0
2016-12-30T03:06:30.815Z,0
2016-12-30T03:07:30.017Z,0
2016-12-30T03:08:30.425Z,0
2016-12-30T03:09:31.252Z,0
2016-12-30T03:10:30.840Z,0
2016-12-30T03:11:30.885Z,0
2016-12-30T03:12:31.263Z,0
2016-12-30T03:13:30.888Z,0
2016-12-30T03:14:30.893Z,0
2016-12-30T03:15:30.902Z,0
2016-12-30T03:16:30.163Z,0
2016-12-30T03:17:30.526Z,0
2016-12-30T03:18:30.560Z,0
2016-12-30T03:19:31.341Z,0
2016-12-30T03:20:30.553Z,0
2016-12-30T03:21:30.966Z,0
2016-12-30T03:22:30.981Z,0
2016-12-30T03:23:30.993Z,0
2016-12-30T03:24:31.806Z,0
2016-12-30T03:25:30.229Z,0
2016-12-30T03:26:30.681Z,0
2016-12-30T03:27:31.033Z,0
2016-12-30T03:28:31.448Z,0
2016-12-30T03:29:31.457Z,0
2016-12-30T03:30:31.467Z,0
2016-12-30T03:31:30.694Z,0
2016-12-30T03:32:30.692Z,0
2016-12-30T03:33:31.126Z,0
2016-12-30T03:34:31.526Z,0
2016-12-30T03:35:30.756Z,0
2016-12-30T03:36:31.150Z,0
2016-12-30T03:37:31.571Z,0
2016-12-30T03:38:31.158Z,0
2016-12-30T03:39:31.581Z,0
2016-12-30T03:40:31.592Z,0
2016-12-30T03:41:31.600Z,0
2016-12-30T03:42:31.616Z,0
2016-12-30T03:43:31.228Z,0
2016-12-30T03:44:31.635Z,0
2016-12-30T03:45:31.636Z,0
2016-12-30T03:46:31.248Z,0
2016-12-30T03:47:31.709Z,0
2016-12-30T03:48:31.312Z,0
2016-12-30T03:49:31.297Z,0
2016-12-30T03:50:31.706Z,0
2016-12-30T03:51:31.711Z,0
2016-12-30T03:52:30.940Z,0
2016-12-30T03:53:30.947Z,0
2016-12-30T03:54:31.360Z,0
2016-12-30T03:55:31.360Z,0
2016-12-30T03:56:31.366Z,0
2016-12-30T03:57:31.380Z,0
2016-12-30T03:58:31.023Z,0
2016-12-30T03:59:31.400Z,0
2016-12-30T04:00:31.016Z,0
2016-12-30T04:01:31.423Z,0
2016-12-30T04:02:32.230Z,0
2016-12-30T04:03:31.457Z,0
2016-12-30T04:04:31.851Z,0
2016-12-30T04:05:31.471Z,0
2016-12-30T04:06:31.105Z,0
2016-12-30T04:07:31.890Z,0
2016-12-30T04:08:31.526Z,0
2016-12-30T04:09:30.726Z,0
2016-12-30T04:10:32.319Z,0
2016-12-30T04:11:30.756Z,0
2016-12-30T04:12:31.967Z,0
2016-12-30T04:13:31.152Z,0
2016-12-30T04:14:31.565Z,0
2016-12-30T04:15:31.578Z,0
2016-12-30T04:16:31.192Z,0
2016-12-30T04:17:31.201Z,0
2016-12-30T04:18:31.628Z,0
2016-12-30T04:19:31.225Z,0
2016-12-30T04:20:32.028Z,0
2016-12-30T04:21:31.646Z,0
2016-12-30T04:22:31.656Z,0
2016-12-30T04:23:31.674Z,0
2016-12-30T04:24:31.275Z,0
2016-12-30T04:25:31.290Z,0
2016-12-30T04:26:31.311Z,0
2016-12-30T04:27:31.720Z,0
2016-12-30T04:28:32.165Z,0
2016-12-30T04:29:31.365Z,0
2016-12-30T04:30:45.849Z,0
2016-12-30T04:31:31.354Z,0
2016-12-30T04:32:31.773Z,0
2016-12-30T04:33:31.382Z,0
2016-12-30T04:34:31.447Z,0
2016-12-30T04:35:31.410Z,0
2016-12-30T04:36:31.403Z,0
2016-12-30T04:37:32.644Z,0
2016-12-30T04:38:31.536Z,0
2016-12-30T04:39:32.273Z,0
2016-12-30T04:40:31.924Z,0
2016-12-30T04:41:31.865Z,0
2016-12-30T04:42:31.499Z,0
2016-12-30T04:43:31.917Z,0
2016-12-30T04:44:32.326Z,0
2016-12-30T04:45:32.747Z,0
2016-12-30T04:46:32.390Z,0
2016-12-30T04:47:32.335Z,0
2016-12-30T04:48:31.979Z,0
2016-12-30T04:49:32.351Z,0
2016-12-30T04:50:31.986Z,0
2016-12-30T04:51:31.569Z,0
2016-12-30T04:52:32.050Z,0
2016-12-30T04:53:32.033Z,0
2016-12-30T04:54:32.013Z,0
2016-12-30T04:55:32.049Z,0
2016-12-30T04:56:31.630Z,0
2016-12-30T04:57:31.277Z,0
2016-12-30T04:58:32.596Z,0
2016-12-30T04:59:31.680Z,0
2016-12-30T05:00:32.194Z,0
2016-12-30T05:01:32.181Z,0
2016-12-30T05:02:31.727Z,0
2016-12-30T05:03:32.123Z,0
2016-12-30T05:04:32.517Z,0
2016-12-30T05:05:31.772Z,0
2016-12-30T05:06:32.203Z,0
2016-12-30T05:07:33.003Z,0
2016-12-30T05:08:32.206Z,0
2016-12-30T05:09:32.688Z,0
2016-12-30T05:10:31.881Z,0
2016-12-30T05:11:32.314Z,0
2016-12-30T05:12:32.246Z,0
2016-12-30T05:13:32.227Z,0
2016-12-30T05:14:32.229Z,0
2016-12-30T05:15:31.840Z,0
2016-12-30T05:16:31.945Z,0
2016-12-30T05:17:32.733Z,0
2016-12-30T05:18:32.003Z,0
2016-12-30T05:19:32.046Z,0
2016-12-30T05:20:32.849Z,0
2016-12-30T05:21:32.343Z,0
2016-12-30T05:22:32.405Z,0
2016-12-30T05:23:32.869Z,0
2016-12-30T05:24:31.967Z,0
2016-12-30T05:25:32.023Z,0
2016-12-30T05:26:32.536Z,0
2016-12-30T05:27:33.299Z,0
2016-12-30T05:28:32.952Z,0
2016-12-30T05:29:32.978Z,0
2016-12-30T05:30:32.576Z,0
2016-12-30T05:31:32.451Z,0
2016-12-30T05:32:32.200Z,0
2016-12-30T05:33:32.494Z,0
2016-12-30T05:34:32.972Z,0
2016-12-30T05:35:32.587Z,0
2016-12-30T05:36:32.972Z,0
2016-12-30T05:37:32.919Z,0
2016-12-30T05:38:31.755Z,0
2016-12-30T05:39:32.191Z,0
2016-12-30T05:40:33.033Z,0
2016-12-30T05:41:32.755Z,0
2016-12-30T05:42:32.136Z,0
2016-12-30T05:43:32.235Z,0
2016-12-30T05:44:33.068Z,0
2016-12-30T05:45:32.681Z,0
2016-12-30T05:46:32.617Z,0
2016-12-30T05:47:32.680Z,0
2016-12-30T05:48:33.548Z,0
2016-12-30T05:49:33.452Z,0
2016-12-30T05:50:32.639Z,0
2016-12-30T05:51:32.224Z,0
2016-12-30T05:52:32.757Z,0
2016-12-30T05:53:33.152Z,0
2016-12-30T05:54:33.198Z,0
2016-12-30T05:55:32.014Z,0
2016-12-30T05:56:32.754Z,0
2016-12-30T05:57:33.387Z,0
2016-12-30T05:58:32.786Z,0
2016-12-30T05:59:32.344Z,0
2016-12-30T06:00:32.394Z,0
2016-12-30T06:01:32.864Z,0
2016-12-30T06:02:32.799Z,0
2016-12-30T06:03:32.779Z,0
2016-12-30T06:04:33.788Z,0
2016-12-30T06:05:33.628Z,0
2016-12-30T06:06:33.290Z,0
2016-12-30T06:07:32.476Z,0
2016-12-30T06:08:32.493Z,0
2016-12-30T06:09:33.378Z,0
2016-12-30T06:10:32.858Z,0
2016-12-30T06:11:33.281Z,0
2016-12-30T06:12:32.496Z,0
2016-12-30T06:13:33.799Z,0
2016-12-30T06:14:32.931Z,0
2016-12-30T06:15:32.878Z,0
2016-12-30T06:16:33.432Z,0
2016-12-30T06:17:33.394Z,0
2016-12-30T06:18:32.966Z,0
2016-12-30T06:19:33.003Z,0
2016-12-30T06:20:33.075Z,0
2016-12-30T06:21:32.543Z,0
2016-12-30T06:22:33.454Z,0
2016-12-30T06:23:33.057Z,0
2016-12-30T06:24:33.005Z,0
2016-12-30T06:25:32.231Z,0
2016-12-30T06:26:33.173Z,0
2016-12-30T06:27:32.626Z,0
2016-12-30T06:28:32.687Z,0
2016-12-30T06:29:33.181Z,0
2016-12-30T06:30:32.695Z,0
2016-12-30T06:31:33.478Z,0
2016-12-30T06:32:33.196Z,0
2016-12-30T06:33:32.732Z,0
2016-12-30T06:34:33.624Z,0
2016-12-30T06:35:33.125Z,0
2016-12-30T06:36:33.512Z,0
2016-12-30T06:37:33.231Z,0
2016-12-30T06:38:32.812Z,0
2016-12-30T06:39:33.664Z,0
2016-12-30T06:40:33.182Z,0
2016-12-30T06:41:32.748Z,0
2016-12-30T06:42:32.835Z,0
2016-12-30T06:43:33.308Z,0
2016-12-30T06:44:32.815Z,0
2016-12-30T06:45:32.838Z,0
2016-12-30T06:46:32.880Z,0
2016-12-30T06:47:33.246Z,0
2016-12-30T06:48:33.312Z,0
2016-12-30T06:49:32.925Z,0
2016-12-30T06:50:33.347Z,0
2016-12-30T06:51:33.682Z,0
2016-12-30T06:52:33.739Z,0
2016-12-30T06:53:32.982Z,0
2016-12-30T06:54:33.320Z,0
2016-12-30T06:55:32.511Z,0
2016-12-30T06:56:33.323Z,0
2016-12-30T06:57:33.712Z,0
2016-12-30T06:58:33.849Z,0
2016-12-30T06:59:33.767Z,0
2016-12-30T07:00:33.362Z,0
2016-12-30T07:01:33.860Z,0
2016-12-30T07:02:33.079Z,0
2016-12-30T07:03:33.010Z,0
2016-12-30T07:04:33.450Z,0
2016-12-30T07:05:33.135Z,0
2016-12-30T07:06:33.470Z,0
2016-12-30T07:07:33.914Z,0
2016-12-30T07:08:33.957Z,0
2016-12-30T07:09:33.497Z,0
2016-12-30T07:10:33.090Z,0
2016-12-30T07:11:34.378Z,0
2016-12-30T07:12:33.141Z,0
2016-12-30T07:13:33.573Z,0
2016-12-30T07:14:34.329Z,0
2016-12-30T07:15:33.601Z,0
2016-12-30T07:16:34.317Z,0
2016-12-30T07:17:33.683Z,0
2016-12-30T07:18:33.652Z,0
2016-12-30T07:19:34.105Z,0
2016-12-30T07:20:33.623Z,0
2016-12-30T07:21:34.218Z,0
2016-12-30T07:22:33.225Z,0
2016-12-30T07:23:34.560Z,0
2016-12-30T07:24:33.686Z,0
2016-12-30T07:25:33.250Z,5
2016-12-30T07:26:34.145Z,5
2016-12-30T07:27:34.094Z,5
2016-12-30T07:28:33.305Z,5
2016-12-30T07:29:34.082Z,5
2016-12-30T07:30:33.723Z,5
2016-12-30T07:31:34.139Z,5
2016-12-30T07:32:33.280Z,5
2016-12-30T07:33:33.689Z,5
2016-12-30T07:34:34.137Z,5
2016-12-30T07:35:34.122Z,5
2016-12-30T07:36:34.199Z,5
2016-12-30T07:37:34.238Z,5
2016-12-30T07:38:34.209Z,5
2016-12-30T07:39:34.185Z,10
2016-12-30T07:40:33.391Z,10
2016-12-30T07:41:34.182Z,10
2016-12-30T07:42:33.853Z,10
2016-12-30T07:43:33.890Z,10
2016-12-30T07:44:34.701Z,10
2016-12-30T07:45:34.224Z,10
2016-12-30T07:46:34.232Z,10
2016-12-30T07:47:33.896Z,10
2016-12-30T07:48:34.329Z,10
2016-12-30T07:49:33.921Z,10
2016-12-30T07:50:34.291Z,10
2016-12-30T07:51:33.551Z,10
2016-12-30T07:52:33.949Z,10
2016-12-30T07:53:34.356Z,10
2016-12-30T07:54:33.915Z,10
2016-12-30T07:55:33.539Z,10
2016-12-30T07:56:34.449Z,10
2016-12-30T07:57:33.224Z,10
2016-12-30T07:58:33.682Z,10
2016-12-30T07:59:34.029Z,10
2016-12-30T08:00:34.195Z,10
2016-12-30T08:01:34.061Z,10
2016-12-30T08:02:34.465Z,10
2016-12-30T08:03:34.081Z,10
2016-12-30T08:04:34.912Z,10
2016-12-30T08:05:33.212Z,10
2016-12-30T08:06:34.923Z,10
2016-12-30T08:07:34.172Z,10
2016-12-30T08:08:33.306Z,10
2016-12-30T08:09:34.578Z,10
2016-12-30T08:10:34.533Z,10
2016-12-30T08:11:34.975Z,10
2016-12-30T08:12:33.732Z,10
2016-12-30T08:13:34.198Z,10
2016-12-30T08:14:33.399Z,10
2016-12-30T08:15:33.400Z,10
2016-12-30T08:16:35.024Z,10
2016-12-30T08:17:34.972Z,10
2016-12-30T08:18:34.680Z,10
2016-12-30T08:19:34.258Z,10
2016-12-30T08:20:34.285Z,10
2016-12-30T08:21:34.342Z,10
2016-12-30T08:22:34.674Z,10
2016-12-30T08:23:34.708Z,10
2016-12-30T08:24:33.878Z,10
2016-12-30T08:25:34.316Z,15
2016-12-30T08:26:34.307Z,15
2016-12-30T08:27:33.994Z,15
2016-12-30T08:28:34.087Z,15
2016-12-30T08:29:34.408Z,15
2016-12-30T08:30:33.532Z,15
2016-12-30T08:31:34.028Z,15
2016-12-30T08:32:34.492Z,15
2016-12-30T08:33:34.058Z,15
2016-12-30T08:34:34.144Z,15
2016-12-30T08:35:34.842Z,15
2016-12-30T08:36:34.553Z,15
2016-12-30T08:37:34.895Z,15
2016-12-30T08:38:34.863Z,15
2016-12-30T08:39:34.555Z,15
2016-12-30T08:40:34.877Z,15
2016-12-30T08:41:34.898Z,15
2016-12-30T08:42:34.109Z,15
2016-12-30T08:43:34.573Z,15
2016-12-30T08:44:35.036Z,15
2016-12-30T08:45:34.202Z,15
2016-12-30T08:46:34.942Z,15
2016-12-30T08:47:33.700Z,15
2016-12-30T08:48:34.534Z,15
2016-12-30T08:49:35.511Z,15
2016-12-30T08:50:34.592Z,15
2016-12-30T08:51:34.989Z,15
2016-12-30T08:52:34.554Z,15
2016-12-30T08:53:34.621Z,15
2016-12-30T08:54:34.161Z,15
2016-12-30T08:55:34.420Z,15
2016-12-30T08:56:49.535Z,15
2016-12-30T08:57:34.364Z,15
2016-12-30T08:58:35.148Z,15
2016-12-30T08:59:34.651Z,15
2016-12-30T09:00:33.848Z,15
2016-12-30T09:01:34.642Z,15
2016-12-30T09:02:34.270Z,15
2016-12-30T09:03:34.832Z,15
2016-12-30T09:04:34.672Z,15
2016-12-30T09:05:34.269Z,15
2016-12-30T09:06:34.271Z,15
2016-12-30T09:07:34.298Z,15
2016-12-30T09:08:34.720Z,15
2016-12-30T09:09:34.319Z,15
2016-12-30T09:10:34.346Z,15
2016-12-30T09:11:34.350Z,15
2016-12-30T09:12:35.631Z,15
2016-12-30T09:13:34.761Z,15
2016-12-30T09:14:34.817Z,20
2016-12-30T09:15:35.155Z,20
2016-12-30T09:16:34.398Z,20
2016-12-30T09:17:35.604Z,20
2016-12-30T09:18:35.274Z,25
2016-12-30T09:19:34.431Z,25
2016-12-30T09:20:34.417Z,30
2016-12-30T09:21:34.504Z,155
2016-12-30T09:22:35.693Z,295
2016-12-30T09:23:34.901Z,270
2016-12-30T09:24:34.473Z,230
2016-12-30T09:25:35.295Z,325
2016-12-30T09:26:34.564Z,240
2016-12-30T09:27:34.562Z,160
2016-12-30T09:28:35.338Z,410
2016-12-30T09:29:34.116Z,655
2016-12-30T09:30:34.974Z,490
2016-12-30T09:31:35.407Z,170
2016-12-30T09:32:35.397Z,100
2016-12-30T09:33:34.632Z,110
2016-12-30T09:34:34.224Z,240
2016-12-30T09:35:34.630Z,315
2016-12-30T09:36:35.417Z,300
2016-12-30T09:37:35.044Z,370
2016-12-30T09:38:35.860Z,340
2016-12-30T09:39:35.049Z,155
2016-12-30T09:40:34.711Z,110
2016-12-30T09:41:35.867Z,100
2016-12-30T09:42:35.533Z,145
2016-12-30T09:43:34.704Z,275
2016-12-30T09:44:34.363Z,270
2016-12-30T09:45:34.754Z,190
2016-12-30T09:46:35.157Z,180
2016-12-30T09:47:35.968Z,175
2016-12-30T09:48:35.228Z,175
2016-12-30T09:49:35.597Z,175
2016-12-30T09:50:49.314Z,245
2016-12-30T09:51:35.251Z,285
2016-12-30T09:52:35.683Z,315
2016-12-30T09:53:36.074Z,310
2016-12-30T09:54:34.884Z,310
2016-12-30T09:55:35.319Z,340
2016-12-30T09:56:35.746Z,325
2016-12-30T09:57:34.546Z,320
2016-12-30T09:58:34.942Z,310
2016-12-30T09:59:35.798Z,260
2016-12-30T10:00:35.420Z,190
2016-12-30T10:01:35.814Z,140
2016-12-30T10:02:35.451Z,125
2016-12-30T10:03:35.442Z,120
2016-12-30T10:04:35.856Z,115
2016-12-30T10:05:35.909Z,115
2016-12-30T10:06:35.918Z,110
2016-12-30T10:07:35.124Z,110
2016-12-30T10:08:35.151Z,120
2016-12-30T10:09:35.172Z,110
2016-12-30T10:10:35.956Z,105
2016-12-30T10:11:35.997Z,100
2016-12-30T10:12:34.841Z,110
2016-12-30T10:13:35.220Z,95
2016-12-30T10:14:35.661Z,115
2016-12-30T10:15:35.659Z,110
2016-12-30T10:16:35.670Z,130
2016-12-30T10:17:35.705Z,145
2016-12-30T10:18:35.860Z,135
2016-12-30T10:19:35.772Z,135
2016-12-30T10:20:35.373Z,140
2016-12-30T10:21:36.721Z,135
2016-12-30T10:22:36.182Z,135
2016-12-30T10:23:35.831Z,135
2016-12-30T10:24:35.045Z,140
2016-12-30T10:25:36.685Z,135
2016-12-30T10:26:36.258Z,135
2016-12-30T10:27:35.908Z,130
2016-12-30T10:28:36.310Z,130
2016-12-30T10:29:35.897Z,125
2016-12-30T10:30:35.527Z,130
2016-12-30T10:31:35.987Z,140
2016-12-30T10:32:35.571Z,145
2016-12-30T10:33:35.584Z,145
2016-12-30T10:34:36.020Z,135
2016-12-30T10:35:35.603Z,130
2016-12-30T10:36:36.060Z,130
2016-12-30T10:37:36.072Z,160
2016-12-30T10:38:36.086Z,180
2016-12-30T10:39:36.507Z,195
2016-12-30T10:40:36.156Z,200
2016-12-30T10:41:37.137Z,195
2016-12-30T10:42:35.771Z,195
2016-12-30T10:43:35.793Z,215
2016-12-30T10:44:35.776Z,215
2016-12-30T10:45:36.980Z,190
2016-12-30T10:46:35.815Z,180
2016-12-30T10:47:35.858Z,170
2016-12-30T10:48:35.860Z,170
2016-12-30T10:49:36.671Z,175
2016-12-30T10:50:36.289Z,175
2016-12-30T10:51:35.908Z,160
2016-12-30T10:52:36.311Z,135
2016-12-30T10:53:36.729Z,110
2016-12-30T10:54:36.026Z,120
2016-12-30T10:55:36.381Z,140
2016-12-30T10:56:36.384Z,140
2016-12-30T10:57:36.003Z,130
2016-12-30T10:58:37.314Z,130
2016-12-30T10:59:36.040Z,115
2016-12-30T11:00:37.292Z,90
2016-12-30T11:01:35.690Z,90
2016-12-30T11:02:36.489Z,90
2016-12-30T11:03:35.753Z,95
2016-12-30T11:04:36.960Z,90
2016-12-30T11:05:36.142Z,85
2016-12-30T11:06:36.566Z,80
2016-12-30T11:07:37.019Z,75
2016-12-30T11:08:37.467Z,75
2016-12-30T11:09:37.024Z,75
2016-12-30T11:10:36.291Z,75
2016-12-30T11:11:36.291Z,75
2016-12-30T11:12:36.319Z,70
2016-12-30T11:13:36.698Z,70
2016-12-30T11:14:36.327Z,70
2016-12-30T11:15:36.371Z,70
2016-12-30T11:16:36.740Z,70
2016-12-30T11:17:37.010Z,70
2016-12-30T11:18:37.838Z,70
2016-12-30T11:19:36.427Z,70
2016-12-30T11:20:36.843Z,75
2016-12-30T11:21:37.676Z,70
2016-12-30T11:22:36.083Z,70
2016-12-30T11:23:36.885Z,70
2016-12-30T11:24:36.883Z,70
2016-12-30T11:25:37.319Z,70
2016-12-30T11:26:37.317Z,70
2016-12-30T11:27:37.334Z,70
2016-12-30T11:28:37.366Z,70
2016-12-30T11:29:37.804Z,70
2016-12-30T11:30:36.979Z,70
2016-12-30T11:31:37.035Z,70
2016-12-30T11:32:36.219Z,70
2016-12-30T11:33:36.706Z,70
2016-12-30T11:34:37.059Z,75
2016-12-30T11:35:36.730Z,75
2016-12-30T11:36:37.078Z,75
2016-12-30T11:37:37.501Z,75
2016-12-30T11:38:37.142Z,75
2016-12-30T11:39:37.188Z,70
2016-12-30T11:40:37.186Z,70
2016-12-30T11:41:37.994Z,70
2016-12-30T11:42:37.223Z,70
2016-12-30T11:43:37.641Z,70
2016-12-30T11:44:37.220Z,70
2016-12-30T11:45:36.839Z,70
2016-12-30T11:46:37.286Z,70
2016-12-30T11:47:36.918Z,70
2016-12-30T11:48:36.516Z,70
2016-12-30T11:49:37.327Z,70
2016-12-30T11:50:36.960Z,70
2016-12-30T11:51:36.577Z,70
2016-12-30T11:52:37.369Z,70
2016-12-30T11:53:38.212Z,70
2016-12-30T11:54:36.605Z,65
2016-12-30T11:55:37.033Z,65
2016-12-30T11:56:37.056Z,65
2016-12-30T11:57:37.484Z,65
2016-12-30T11:58:37.876Z,65
2016-12-30T11:59:37.943Z,65
2016-12-30T12:00:37.133Z,65
2016-12-30T12:01:37.538Z,65
2016-12-30T12:02:37.197Z,65
2016-12-30T12:03:37.595Z,65
2016-12-30T12:04:38.010Z,65
2016-12-30T12:05:37.618Z,65
2016-12-30T12:06:37.636Z,65
2016-12-30T12:07:37.264Z,65
2016-12-30T12:08:37.662Z,60
2016-12-30T12:09:38.504Z,60
2016-12-30T12:10:36.910Z,60
2016-12-30T12:11:38.504Z,60
2016-12-30T12:12:37.371Z,60
2016-12-30T12:13:38.575Z,60
2016-12-30T12:14:38.191Z,60
2016-12-30T12:15:37.803Z,60
2016-12-30T12:16:37.026Z,60
2016-12-30T12:17:37.423Z,60
2016-12-30T12:18:37.079Z,60
2016-12-30T12:19:38.278Z,60
2016-12-30T12:20:38.278Z,60
2016-12-30T12:21:37.915Z,60
2016-12-30T12:22:38.709Z,60
2016-12-30T12:23:38.372Z,60
2016-12-30T12:24:38.011Z,60
2016-12-30T12:25:38.404Z,55
2016-12-30T12:26:38.017Z,55
2016-12-30T12:27:38.017Z,55
2016-12-30T12:28:38.018Z,55
2016-12-30T12:29:38.445Z,55
2016-12-30T12:30:38.069Z,55
2016-12-30T12:31:38.470Z,55
2016-12-30T12:32:38.102Z,55
2016-12-30T12:33:37.743Z,55
2016-12-30T12:34:38.526Z,55
2016-12-30T12:35:38.542Z,55
2016-12-30T12:36:38.985Z,55
2016-12-30T12:37:38.632Z,55
2016-12-30T12:38:38.201Z,55
2016-12-30T12:39:37.819Z,55
2016-12-30T12:40:37.857Z,55
2016-12-30T12:41:38.264Z,55
2016-12-30T12:42:37.901Z,55
2016-12-30T12:43:38.718Z,55
2016-12-30T12:44:37.936Z,55
2016-12-30T12:45:37.940Z,55
2016-12-30T12:46:38.352Z,55
2016-12-30T12:47:38.392Z,55
2016-12-30T12:48:38.136Z,55
2016-12-30T12:49:38.854Z,55
2016-12-30T12:50:38.031Z,55
2016-12-30T12:51:38.173Z,55
2016-12-30T12:52:37.677Z,55
2016-12-30T12:53:38.127Z,55
2016-12-30T12:54:38.268Z,55
2016-12-30T12:55:38.701Z,55
2016-12-30T12:56:38.987Z,55
2016-12-30T12:57:39.051Z,55
2016-12-30T12:58:53.471Z,55
2016-12-30T12:59:38.643Z,55
2016-12-30T13:00:38.657Z,55
2016-12-30T13:01:38.646Z,55
2016-12-30T13:02:39.058Z,55
2016-12-30T13:03:38.696Z,55
2016-12-30T13:04:38.679Z,50
2016-12-30T13:05:38.348Z,50
2016-12-30T13:06:39.195Z,50
2016-12-30T13:07:38.757Z,50
2016-12-30T13:08:38.776Z,50
2016-12-30T13:09:38.418Z,50
2016-12-30T13:10:38.852Z,50
2016-12-30T13:11:38.446Z,50
2016-12-30T13:12:38.469Z,50
2016-12-30T13:13:38.545Z,50
2016-12-30T13:14:38.922Z,50
2016-12-30T13:15:38.973Z,50
2016-12-30T13:16:38.529Z,45
2016-12-30T13:17:39.338Z,45
2016-12-30T13:18:39.360Z,45
2016-12-30T13:19:38.974Z,45
2016-12-30T13:20:39.026Z,45
2016-12-30T13:21:39.119Z,45
2016-12-30T13:22:38.687Z,45
2016-12-30T13:23:39.065Z,45
2016-12-30T13:24:39.138Z,45
2016-12-30T13:25:38.735Z,45
2016-12-30T13:26:39.564Z,40
2016-12-30T13:27:38.730Z,40
2016-12-30T13:28:39.163Z,40
2016-12-30T13:29:39.620Z,40
2016-12-30T13:30:39.627Z,40
2016-12-30T13:31:39.245Z,40
2016-12-30T13:32:38.829Z,40
2016-12-30T13:33:39.306Z,40
2016-12-30T13:34:40.134Z,40
2016-12-30T13:35:39.282Z,40
2016-12-30T13:36:38.948Z,40
2016-12-30T13:37:38.967Z,40
2016-12-30T13:38:38.563Z,40
2016-12-30T13:39:39.811Z,35
2016-12-30T13:40:38.984Z,35
2016-12-30T13:41:39.424Z,35
2016-12-30T13:42:39.445Z,35
2016-12-30T13:43:39.881Z,35
2016-12-30T13:44:39.850Z,35
2016-12-30T13:45:38.694Z,35
2016-12-30T13:46:39.099Z,35
2016-12-30T13:47:39.498Z,35
2016-12-30T13:48:39.543Z,35
2016-12-30T13:49:39.538Z,35
2016-12-30T13:50:39.155Z,35
2016-12-30T13:51:39.596Z,35
2016-12-30T13:52:39.594Z,30
2016-12-30T13:53:40.035Z,30
2016-12-30T13:54:39.638Z,30
2016-12-30T13:55:39.647Z,30
2016-12-30T13:56:39.668Z,30
2016-12-30T13:57:39.287Z,30
2016-12-30T13:58:39.310Z,30
2016-12-30T13:59:39.720Z,30
2016-12-30T14:00:39.338Z,30
2016-12-30T14:01:39.788Z,30
2016-12-30T14:02:39.778Z,30
2016-12-30T14:03:39.390Z,30
2016-12-30T14:04:40.210Z,30
2016-12-30T14:05:39.429Z,30
2016-12-30T14:06:39.444Z,30
2016-12-30T14:07:39.864Z,30
2016-12-30T14:08:40.290Z,30
2016-12-30T14:09:39.927Z,30
2016-12-30T14:10:39.908Z,30
2016-12-30T14:11:40.729Z,30
2016-12-30T14:12:39.555Z,30
2016-12-30T14:13:40.007Z,25
2016-12-30T14:14:40.436Z,25
2016-12-30T14:15:39.607Z,25
2016-12-30T14:16:39.646Z,25
2016-12-30T14:17:39.649Z,25
2016-12-30T14:18:40.455Z,25
2016-12-30T14:19:39.720Z,25
2016-12-30T14:20:40.105Z,25
2016-12-30T14:21:40.115Z,20
2016-12-30T14:22:39.765Z,20
2016-12-30T14:23:40.162Z,20
2016-12-30T14:24:40.257Z,20
2016-12-30T14:25:39.771Z,15
2016-12-30T14:26:40.189Z,15
2016-12-30T14:27:40.212Z,15
2016-12-30T14:28:40.812Z,15