createdAt,value
2023-02-02T00:00:31.817Z,4.95
2023-02-02T00:03:00.371Z,4.63
2023-02-02T00:05:28.856Z,4.95
2023-02-02T00:07:58.735Z,4.63
2023-02-02T00:10:27.277Z,5.20
2023-02-02T00:12:58.103Z,5.25
2023-02-02T00:15:26.749Z,5.82
2023-02-02T00:17:55.217Z,6.28
2023-02-02T00:20:24.143Z,5.13
2023-02-02T00:22:52.658Z,4.72
2023-02-02T00:25:22.869Z,4.97
2023-02-02T00:27:51.614Z,4.90
2023-02-02T00:30:20.491Z,5.57
2023-02-02T00:32:50.759Z,6.20
2023-02-02T00:35:19.399Z,4.80
2023-02-02T00:37:47.953Z,4.80
2023-02-02T00:40:16.553Z,5.32
2023-02-02T00:42:50.430Z,6.85
2023-02-02T00:45:18.199Z,4.95
2023-02-02T00:47:47.531Z,5.45
2023-02-02T00:50:16.931Z,4.32
2023-02-02T00:52:45.405Z,4.22
2023-02-02T00:55:14.172Z,4.75
2023-02-02T00:57:44.442Z,4.55
2023-02-02T01:00:16.189Z,4.70
2023-02-02T01:02:44.836Z,5.40
2023-02-02T01:05:13.814Z,5.68
2023-02-02T01:07:42.410Z,6.00
2023-02-02T01:10:13.941Z,5.28
2023-02-02T01:12:42.482Z,5.68
2023-02-02T01:15:13.589Z,5.60
2023-02-02T01:17:43.484Z,7.53
2023-02-02T01:20:17.354Z,6.43
2023-02-02T01:22:45.869Z,7.03
2023-02-02T01:25:14.603Z,7.43
2023-02-02T01:27:43.455Z,6.60
2023-02-02T01:30:12.706Z,6.78
2023-02-02T01:32:41.192Z,6.53
2023-02-02T01:35:11.371Z,6.93
2023-02-02T01:37:40.938Z,5.72
2023-02-02T01:40:09.936Z,5.63
2023-02-02T01:42:38.383Z,5.47
2023-02-02T01:45:15.064Z,5.90
2023-02-02T01:47:45.684Z,6.45
2023-02-02T01:50:17.483Z,4.97
2023-02-02T01:52:47.631Z,5.72
2023-02-02T01:55:17.750Z,6.70
2023-02-02T01:57:47.444Z,6.03
2023-02-02T02:00:17.232Z,6.50
2023-02-02T02:02:47.775Z,6.22
2023-02-02T02:05:20.792Z,5.90
2023-02-02T02:07:50.771Z,6.63
2023-02-02T02:10:19.457Z,6.35
2023-02-02T02:12:49.087Z,5.75
2023-02-02T02:15:35.067Z,5.68
2023-02-02T02:18:07.212Z,6.90
2023-02-02T02:21:11.267Z,5.90
2023-02-02T02:24:14.795Z,5.60
2023-02-02T02:26:55.443Z,7.40
2023-02-02T02:29:54.094Z,6.22
2023-02-02T02:32:28.548Z,6.18
2023-02-02T02:35:01.461Z,5.65
2023-02-02T02:37:32.668Z,6.25
2023-02-02T02:40:04.578Z,5.85
2023-02-02T02:42:35.796Z,6.60
2023-02-02T02:45:06.154Z,5.78
2023-02-02T02:47:37.350Z,6.13
2023-02-02T02:50:06.418Z,6.35
2023-02-02T02:52:35.352Z,6.30
2023-02-02T02:55:05.580Z,6.22
2023-02-02T02:57:43.361Z,6.05
2023-02-02T03:00:21.493Z,5.68
2023-02-02T03:02:56.015Z,6.90
2023-02-02T03:05:28.721Z,5.70
2023-02-02T03:07:59.844Z,7.10
2023-02-02T03:10:30.497Z,5.63
2023-02-02T03:12:59.671Z,6.10
2023-02-02T03:15:28.220Z,6.25
2023-02-02T03:17:58.139Z,5.05
2023-02-02T03:20:26.725Z,6.47
2023-02-02T03:22:55.277Z,6.22
2023-02-02T03:25:24.748Z,5.85
2023-02-02T03:27:53.543Z,6.65
2023-02-02T03:30:22.347Z,6.25
2023-02-02T03:32:51.333Z,5.82
2023-02-02T03:35:21.937Z,6.32
2023-02-02T03:37:50.666Z,5.78
2023-02-02T03:40:19.526Z,5.32
2023-02-02T03:42:48.181Z,6.82
2023-02-02T03:45:16.852Z,7.10
2023-02-02T03:47:45.336Z,7.75
2023-02-02T03:50:13.962Z,7.47
2023-02-02T03:52:43.845Z,8.10
2023-02-02T03:55:12.392Z,9.52
2023-02-02T03:57:40.935Z,11.00
2023-02-02T04:00:10.178Z,14.75
2023-02-02T04:02:38.853Z,8.52
2023-02-02T04:05:07.738Z,8.00
2023-02-02T04:07:36.137Z,6.82
2023-02-02T04:10:06.105Z,6.50
2023-02-02T04:12:34.515Z,6.07
2023-02-02T04:15:02.958Z,6.72
2023-02-02T04:17:31.400Z,7.10
2023-02-02T04:19:59.838Z,6.65
2023-02-02T04:22:28.330Z,6.97
2023-02-02T04:24:56.845Z,5.88
2023-02-02T04:27:26.958Z,6.20
2023-02-02T04:29:55.427Z,5.93
2023-02-02T04:32:23.870Z,6.97
2023-02-02T04:34:52.327Z,6.45
2023-02-02T04:37:20.803Z,6.03
2023-02-02T04:39:50.835Z,5.95
2023-02-02T04:42:19.337Z,5.32
2023-02-02T04:44:49.178Z,6.35
2023-02-02T04:47:17.628Z,5.68
2023-02-02T04:49:46.089Z,5.35
2023-02-02T04:52:14.477Z,5.68
2023-02-02T04:54:42.944Z,5.63
2023-02-02T04:57:11.361Z,6.13
2023-02-02T04:59:42.259Z,4.68
2023-02-02T05:02:12.280Z,6.07
2023-02-02T05:04:40.797Z,6.15
2023-02-02T05:07:09.276Z,5.57
2023-02-02T05:09:37.687Z,6.50
2023-02-02T05:12:06.441Z,6.25
2023-02-02T05:14:34.927Z,6.30
2023-02-02T05:17:03.348Z,5.65
2023-02-02T05:19:33.231Z,6.00
2023-02-02T05:22:01.745Z,5.80
2023-02-02T05:24:30.224Z,5.65
2023-02-02T05:27:00.685Z,5.55
2023-02-02T05:29:29.314Z,5.57
2023-02-02T05:31:58.134Z,6.15
2023-02-02T05:34:26.661Z,6.10
2023-02-02T05:36:56.451Z,5.63
2023-02-02T05:39:24.973Z,6.15
2023-02-02T05:41:53.408Z,5.95
2023-02-02T05:44:21.891Z,6.30
2023-02-02T05:46:50.336Z,6.07
2023-02-02T05:49:18.775Z,6.35
2023-02-02T05:51:48.794Z,5.47
2023-02-02T05:54:20.514Z,6.15
2023-02-02T05:56:49.073Z,5.38
2023-02-02T05:59:17.542Z,6.75
2023-02-02T06:01:45.988Z,6.00
2023-02-02T06:04:14.800Z,5.78
2023-02-02T06:06:43.965Z,5.53
2023-02-02T06:09:12.635Z,5.07
2023-02-02T06:11:43.575Z,5.30
2023-02-02T06:14:12.085Z,5.53
2023-02-02T06:16:40.519Z,5.47
2023-02-02T06:19:08.981Z,5.60
2023-02-02T06:21:37.392Z,5.28
2023-02-02T06:24:05.958Z,5.18
2023-02-02T06:26:34.423Z,5.43
2023-02-02T06:29:04.252Z,5.22
2023-02-02T06:31:33.967Z,5.60
2023-02-02T06:34:02.554Z,5.70
2023-02-02T06:36:31.023Z,6.07
2023-02-02T06:38:59.584Z,4.90
2023-02-02T06:41:28.051Z,5.50
2023-02-02T06:43:56.469Z,4.93
2023-02-02T06:46:26.361Z,5.22
2023-02-02T06:48:54.910Z,5.80
2023-02-02T06:51:23.354Z,6.40
2023-02-02T06:53:51.824Z,6.00
2023-02-02T06:56:20.310Z,6.47
2023-02-02T06:58:48.756Z,6.45
2023-02-02T07:01:17.188Z,6.10
2023-02-02T07:03:50.131Z,6.80
2023-02-02T07:06:19.498Z,6.03
2023-02-02T07:09:01.870Z,6.53
2023-02-02T07:11:31.456Z,7.30
2023-02-02T07:14:00.607Z,7.38
2023-02-02T07:16:29.071Z,6.97
2023-02-02T07:18:58.916Z,7.18
2023-02-02T07:21:30.122Z,6.88
2023-02-02T07:23:59.456Z,6.60
2023-02-02T07:26:28.661Z,6.97
2023-02-02T07:28:57.101Z,7.82
2023-02-02T07:31:26.962Z,7.00
2023-02-02T07:33:55.849Z,6.97
2023-02-02T07:36:26.206Z,6.63
2023-02-02T07:38:55.615Z,6.60
2023-02-02T07:41:24.296Z,6.80
2023-02-02T07:43:52.970Z,6.45
2023-02-02T07:46:21.775Z,6.18
2023-02-02T07:48:50.603Z,7.10
2023-02-02T07:51:19.687Z,7.35
2023-02-02T07:53:50.276Z,6.53
2023-02-02T07:56:19.211Z,7.57
2023-02-02T07:58:47.817Z,6.80
2023-02-02T08:01:17.014Z,7.22
2023-02-02T08:03:46.053Z,6.80
2023-02-02T08:06:16.338Z,6.57
2023-02-02T08:08:44.801Z,6.05
2023-02-02T08:11:15.762Z,6.15
2023-02-02T08:13:44.458Z,6.43
2023-02-02T08:16:13.875Z,6.20
2023-02-02T08:18:42.413Z,7.38
2023-02-02T08:21:11.000Z,8.18
2023-02-02T08:23:40.055Z,6.03
2023-02-02T08:26:10.432Z,5.97
2023-02-02T08:28:40.904Z,6.32
2023-02-02T08:31:10.425Z,6.20
2023-02-02T08:33:39.763Z,7.03
2023-02-02T08:36:11.679Z,6.60
2023-02-02T08:38:40.144Z,5.82
2023-02-02T08:41:09.362Z,6.28
2023-02-02T08:43:38.676Z,7.35
2023-02-02T08:46:09.358Z,6.82
2023-02-02T08:48:38.348Z,7.03
2023-02-02T08:51:07.764Z,7.18
2023-02-02T08:53:36.622Z,7.13
2023-02-02T08:56:06.795Z,5.88
2023-02-02T08:58:35.637Z,6.95
2023-02-02T09:01:10.628Z,7.40
2023-02-02T09:03:40.397Z,6.88
2023-02-02T09:06:09.993Z,7.15
2023-02-02T09:08:38.816Z,7.47
2023-02-02T09:11:08.446Z,7.60
2023-02-02T09:13:37.431Z,7.50
2023-02-02T09:16:07.448Z,7.68
2023-02-02T09:18:37.633Z,7.78
2023-02-02T09:21:07.618Z,8.05
2023-02-02T09:23:36.908Z,7.25
2023-02-02T09:26:12.563Z,7.45
2023-02-02T09:28:41.652Z,7.70
2023-02-02T09:31:10.539Z,8.10
2023-02-02T09:33:40.648Z,7.25
2023-02-02T09:36:10.008Z,8.45
2023-02-02T09:38:38.861Z,7.47
2023-02-02T09:41:21.500Z,7.50
2023-02-02T09:43:53.099Z,8.05
2023-02-02T09:48:41.426Z,7.13
2023-02-02T09:51:14.203Z,8.05
2023-02-02T09:53:55.079Z,7.30
2023-02-02T09:56:26.794Z,7.88
2023-02-02T09:58:58.798Z,8.27
2023-02-02T10:01:33.321Z,8.27
2023-02-02T10:04:06.779Z,6.50
2023-02-02T10:06:37.641Z,7.03
2023-02-02T10:09:10.638Z,8.05
2023-02-02T10:11:41.698Z,8.02
2023-02-02T10:14:14.383Z,7.65
2023-02-02T10:16:43.412Z,7.80
2023-02-02T10:19:15.402Z,8.02
2023-02-02T10:21:48.876Z,7.97
2023-02-02T10:24:20.075Z,8.65
2023-02-02T10:26:50.611Z,7.78
2023-02-02T10:29:20.157Z,7.38
2023-02-02T10:31:52.261Z,7.63
2023-02-02T10:34:25.502Z,7.80
2023-02-02T10:37:14.053Z,8.65
2023-02-02T10:39:48.968Z,7.68
2023-02-02T10:42:20.622Z,8.00
2023-02-02T10:44:51.453Z,7.30
2023-02-02T10:47:24.760Z,7.45
2023-02-02T10:49:57.122Z,7.45
2023-02-02T10:52:28.095Z,6.75
2023-02-02T10:55:01.017Z,7.72
2023-02-02T10:57:52.035Z,6.68
2023-02-02T11:00:25.231Z,7.00
2023-02-02T11:02:54.910Z,6.97
2023-02-02T11:05:44.164Z,6.32
2023-02-02T11:08:16.819Z,7.63
2023-02-02T11:10:46.441Z,6.70
2023-02-02T11:13:17.931Z,7.35
2023-02-02T11:15:46.485Z,7.05
2023-02-02T11:18:16.560Z,7.13
2023-02-02T11:20:46.708Z,6.72
2023-02-02T11:23:20.296Z,7.10
2023-02-02T11:25:58.844Z,7.20
2023-02-02T11:28:31.094Z,6.80
2023-02-02T11:31:00.280Z,7.22
2023-02-02T11:33:29.876Z,6.97
2023-02-02T11:36:01.229Z,6.82
2023-02-02T11:38:30.495Z,5.78
2023-02-02T11:41:03.744Z,7.00
2023-02-02T11:43:34.268Z,7.95
2023-02-02T11:46:04.628Z,7.22
2023-02-02T11:48:35.898Z,6.75
2023-02-02T11:51:06.708Z,7.13
2023-02-02T11:53:36.278Z,7.07
2023-02-02T11:56:07.527Z,6.90
2023-02-02T11:58:44.969Z,6.43
2023-02-02T12:01:24.108Z,6.38
2023-02-02T12:03:53.009Z,5.95
2023-02-02T12:06:23.992Z,6.25
2023-02-02T12:08:55.411Z,5.90
2023-02-02T12:11:29.624Z,6.38
2023-02-02T12:14:04.153Z,6.47
2023-02-02T12:16:38.731Z,6.10
2023-02-02T12:19:15.831Z,6.40
2023-02-02T12:21:51.716Z,7.13
2023-02-02T12:24:26.532Z,5.55
2023-02-02T12:26:59.512Z,6.30
2023-02-02T12:29:35.059Z,6.07
2023-02-02T12:32:10.257Z,6.00
2023-02-02T12:34:43.963Z,5.53
2023-02-02T12:37:18.956Z,6.03
2023-02-02T12:39:53.427Z,6.03
2023-02-02T12:42:30.757Z,5.60
2023-02-02T12:45:04.738Z,6.50
2023-02-02T12:47:35.939Z,5.93
2023-02-02T12:50:09.548Z,5.88
2023-02-02T12:52:54.379Z,5.55
2023-02-02T12:55:26.250Z,5.97
2023-02-02T12:58:01.866Z,5.68
2023-02-02T13:00:40.891Z,6.03
2023-02-02T13:03:15.788Z,5.82
2023-02-02T13:05:54.533Z,5.85
2023-02-02T13:08:27.665Z,5.90
2023-02-02T13:10:57.954Z,5.60
2023-02-02T13:13:28.844Z,6.35
2023-02-02T13:16:04.990Z,5.50
2023-02-02T13:18:36.576Z,6.45
2023-02-02T13:21:07.715Z,5.32
2023-02-02T13:23:38.437Z,6.22
2023-02-02T13:26:09.160Z,6.20
2023-02-02T13:28:40.343Z,6.50
2023-02-02T13:31:13.817Z,6.18
2023-02-02T13:33:44.765Z,5.97
2023-02-02T13:36:18.220Z,5.85
2023-02-02T13:38:48.306Z,5.78
2023-02-02T13:41:18.606Z,5.80
2023-02-02T13:43:54.484Z,5.82
2023-02-02T13:46:28.154Z,6.47
2023-02-02T13:49:02.416Z,6.38
2023-02-02T13:51:43.477Z,6.05
2023-02-02T13:54:26.898Z,5.60
2023-02-02T13:57:00.697Z,6.78
2023-02-02T13:59:49.851Z,6.82
2023-02-02T14:02:23.724Z,6.40
2023-02-02T14:04:56.376Z,6.07
2023-02-02T14:07:37.219Z,6.13
2023-02-02T14:10:06.348Z,6.80
2023-02-02T14:12:37.849Z,6.30
2023-02-02T14:15:07.218Z,7.53
2023-02-02T14:17:56.855Z,7.30
2023-02-02T14:20:45.540Z,7.57
2023-02-02T14:23:44.408Z,7.75
2023-02-02T14:26:13.307Z,8.65
2023-02-02T14:28:47.951Z,8.02
2023-02-02T14:31:38.739Z,9.65
2023-02-02T14:34:17.041Z,8.25
2023-02-02T14:36:56.258Z,9.15
2023-02-02T14:39:28.373Z,8.65
2023-02-02T14:42:32.129Z,8.30
2023-02-02T14:45:28.338Z,8.68
2023-02-02T14:47:59.596Z,8.80
2023-02-02T14:50:36.262Z,9.23
2023-02-02T14:53:06.009Z,9.68
2023-02-02T14:55:34.883Z,9.05
2023-02-02T14:58:05.231Z,10.13
2023-02-02T15:00:36.157Z,10.38
2023-02-02T15:03:35.326Z,10.00
2023-02-02T15:06:05.188Z,10.25
2023-02-02T15:08:33.739Z,10.18
2023-02-02T15:11:23.809Z,10.48
2023-02-02T15:13:54.743Z,12.57
2023-02-02T15:16:27.487Z,12.18
2023-02-02T15:19:00.176Z,11.57
2023-02-02T15:21:29.810Z,11.95
2023-02-02T15:23:58.764Z,12.85
2023-02-02T15:26:29.343Z,11.68
2023-02-02T15:28:59.598Z,12.63
2023-02-02T15:31:33.947Z,12.63
2023-02-02T15:34:03.099Z,12.63
2023-02-02T15:36:34.157Z,12.23
2023-02-02T15:39:04.403Z,12.88
2023-02-02T15:41:34.710Z,14.13
2023-02-02T15:44:03.228Z,12.93
2023-02-02T15:46:35.710Z,13.75
2023-02-02T15:49:32.761Z,15.52
2023-02-02T15:52:03.453Z,14.15
2023-02-02T15:54:32.705Z,15.32
2023-02-02T15:57:01.961Z,14.80
2023-02-02T15:59:31.507Z,15.00
2023-02-02T16:02:06.766Z,15.15
2023-02-02T16:04:37.297Z,15.10
2023-02-02T16:07:06.459Z,16.73
2023-02-02T16:09:36.908Z,18.50
2023-02-02T16:12:06.071Z,18.08
2023-02-02T16:14:36.358Z,18.08
2023-02-02T16:17:15.733Z,18.33
2023-02-02T16:19:44.838Z,18.88
2023-02-02T16:22:16.038Z,18.63
2023-02-02T16:24:46.178Z,19.58
2023-02-02T16:27:16.576Z,19.42
2023-02-02T16:29:45.443Z,20.33
2023-02-02T16:32:28.817Z,20.63
2023-02-02T16:34:58.875Z,19.92
2023-02-02T16:37:28.553Z,20.85
2023-02-02T16:39:57.826Z,21.83
2023-02-02T16:42:28.179Z,22.80
2023-02-02T16:44:57.140Z,22.02
2023-02-02T16:47:36.174Z,21.27
2023-02-02T16:50:21.421Z,21.83
2023-02-02T16:52:51.214Z,21.27
2023-02-02T16:55:20.084Z,21.85
2023-02-02T16:57:49.210Z,20.38
2023-02-02T17:00:21.161Z,21.10
2023-02-02T17:02:50.493Z,20.77
2023-02-02T17:05:21.833Z,20.35
2023-02-02T17:07:51.413Z,19.50
2023-02-02T17:10:24.354Z,21.13
2023-02-02T17:12:52.922Z,20.45
2023-02-02T17:15:30.500Z,19.40
2023-02-02T17:17:59.648Z,20.20
2023-02-02T17:20:29.940Z,18.88
2023-02-02T17:23:00.153Z,18.98
2023-02-02T17:25:33.319Z,18.48
2023-02-02T17:28:02.418Z,19.77
2023-02-02T17:30:31.714Z,20.15
2023-02-02T17:33:02.047Z,20.30
2023-02-02T17:35:43.734Z,19.75
2023-02-02T17:38:22.172Z,19.63
2023-02-02T17:40:51.257Z,20.52
2023-02-02T17:43:19.724Z,20.30
2023-02-02T17:45:48.247Z,20.55
2023-02-02T17:48:16.973Z,19.00
2023-02-02T17:50:47.296Z,18.92
2023-02-02T17:53:17.267Z,21.20
2023-02-02T17:55:46.474Z,20.13
2023-02-02T17:58:17.712Z,18.67
2023-02-02T18:00:47.833Z,19.25
2023-02-02T18:03:17.518Z,18.65
2023-02-02T18:05:47.376Z,19.80
2023-02-02T18:08:15.862Z,20.38
2023-02-02T18:10:44.845Z,18.83
2023-02-02T18:13:15.585Z,18.58
2023-02-02T18:15:44.174Z,19.33
2023-02-02T18:18:13.142Z,19.20
2023-02-02T18:20:43.023Z,21.42
2023-02-02T18:23:13.923Z,20.77
2023-02-02T18:25:42.350Z,22.00
2023-02-02T18:28:11.485Z,22.73
2023-02-02T18:30:40.619Z,22.65
2023-02-02T18:33:10.101Z,23.17
2023-02-02T18:35:38.815Z,23.13
2023-02-02T18:38:07.255Z,22.92
2023-02-02T18:40:37.969Z,22.40
2023-02-02T18:43:06.397Z,24.13
2023-02-02T18:45:35.722Z,24.40
2023-02-02T18:48:04.154Z,24.65
2023-02-02T18:50:32.593Z,24.23
2023-02-02T18:53:01.001Z,23.90
2023-02-02T18:55:29.658Z,25.80
2023-02-02T18:57:59.541Z,25.85
2023-02-02T19:00:29.293Z,26.00
2023-02-02T19:02:57.988Z,27.13
2023-02-02T19:05:44.296Z,25.60
2023-02-02T19:08:12.889Z,26.90
2023-02-02T19:10:41.410Z,26.90
2023-02-02T19:13:18.038Z,28.17
2023-02-02T19:15:47.479Z,26.50
2023-02-02T19:18:16.697Z,24.58
2023-02-02T19:20:45.637Z,25.92
2023-02-02T19:23:14.787Z,26.80
2023-02-02T19:25:45.580Z,24.52
2023-02-02T19:28:20.044Z,25.58
2023-02-02T19:30:48.645Z,24.02
2023-02-02T19:33:17.688Z,24.88
2023-02-02T19:35:49.212Z,23.98
2023-02-02T19:38:20.576Z,26.33
2023-02-02T19:40:49.256Z,24.70
2023-02-02T19:43:25.628Z,23.83
2023-02-02T19:45:54.642Z,25.27
2023-02-02T19:48:26.628Z,24.40
2023-02-02T19:50:56.006Z,29.38
2023-02-02T19:53:25.780Z,23.95
2023-02-02T19:55:55.477Z,24.60
2023-02-02T19:58:26.827Z,24.25
2023-02-02T20:00:56.360Z,24.02
2023-02-02T20:03:25.641Z,24.55
2023-02-02T20:05:54.787Z,24.98
2023-02-02T20:08:25.561Z,24.42
2023-02-02T20:10:54.759Z,24.88
2023-02-02T20:13:24.253Z,23.50
2023-02-02T20:16:03.666Z,24.17
2023-02-02T20:18:39.362Z,23.42
2023-02-02T20:21:10.655Z,23.90
2023-02-02T20:23:42.638Z,21.92
2023-02-02T20:26:19.158Z,22.20
2023-02-02T20:28:48.035Z,21.77
2023-02-02T20:31:19.042Z,23.27
2023-02-02T20:33:49.494Z,21.25
2023-02-02T20:36:27.845Z,22.63
2023-02-02T20:38:56.388Z,20.33
2023-02-02T20:41:24.892Z,21.10
2023-02-02T20:43:53.403Z,20.95
2023-02-02T20:46:23.548Z,19.67
2023-02-02T20:48:52.027Z,21.02
2023-02-02T20:51:20.618Z,19.05
2023-02-02T20:53:49.446Z,18.65
2023-02-02T20:56:17.857Z,19.75
2023-02-02T20:58:46.396Z,18.70
2023-02-02T21:01:14.893Z,19.75
2023-02-02T21:03:44.745Z,18.92
2023-02-02T21:06:13.282Z,18.20
2023-02-02T21:08:42.030Z,18.05
2023-02-02T21:11:10.567Z,17.40
2023-02-02T21:13:39.255Z,16.65
2023-02-02T21:16:08.228Z,16.88
2023-02-02T21:18:36.818Z,16.83
2023-02-02T21:21:06.791Z,17.13
2023-02-02T21:23:35.607Z,16.58
2023-02-02T21:26:04.267Z,15.30
2023-02-02T21:28:32.768Z,15.63
2023-02-02T21:31:01.516Z,15.07
2023-02-02T21:33:30.112Z,15.07
2023-02-02T21:36:01.231Z,16.48
2023-02-02T21:38:31.345Z,16.25
2023-02-02T21:41:00.066Z,15.55
2023-02-02T21:43:28.724Z,15.48
2023-02-02T21:45:57.580Z,15.05
2023-02-02T21:48:29.828Z,13.98
2023-02-02T21:50:58.482Z,15.38
2023-02-02T21:53:27.886Z,15.80
2023-02-02T21:55:59.460Z,15.85
2023-02-02T21:58:31.919Z,15.05
2023-02-02T22:01:01.604Z,16.02
2023-02-02T22:03:35.493Z,15.48
2023-02-02T22:06:14.559Z,16.40
2023-02-02T22:08:43.130Z,15.68
2023-02-02T22:11:19.198Z,16.10
2023-02-02T22:13:47.776Z,17.40
2023-02-02T22:16:19.362Z,17.50
2023-02-02T22:18:47.989Z,16.65
2023-02-02T22:21:20.614Z,17.50
2023-02-02T22:23:49.521Z,17.30
2023-02-02T22:26:29.360Z,17.35
2023-02-02T22:28:57.869Z,17.27
2023-02-02T22:31:26.468Z,17.13
2023-02-02T22:33:54.940Z,15.80
2023-02-02T22:36:23.356Z,17.48
2023-02-02T22:38:51.852Z,15.05
2023-02-02T22:41:20.397Z,16.65
2023-02-02T22:43:50.187Z,16.88
2023-02-02T22:46:18.670Z,15.60
2023-02-02T22:48:47.148Z,15.50
2023-02-02T22:51:15.573Z,16.13
2023-02-02T22:53:44.036Z,14.25
2023-02-02T22:56:12.447Z,14.07
2023-02-02T22:58:41.222Z,15.18
2023-02-02T23:01:11.688Z,14.80
2023-02-02T23:03:40.171Z,14.70
2023-02-02T23:06:08.660Z,15.00
2023-02-02T23:08:37.173Z,15.15
2023-02-02T23:11:05.614Z,14.45
2023-02-02T23:13:34.054Z,15.05
2023-02-02T23:16:02.523Z,14.23
2023-02-02T23:18:32.375Z,15.57
2023-02-02T23:21:00.795Z,16.30
2023-02-02T23:23:29.225Z,14.20
2023-02-02T23:25:57.614Z,14.65
2023-02-02T23:28:26.021Z,14.43
2023-02-02T23:30:54.860Z,15.13
2023-02-02T23:33:23.314Z,15.15
2023-02-02T23:35:53.143Z,13.43
2023-02-02T23:38:21.580Z,14.60
2023-02-02T23:40:50.021Z,14.00
2023-02-02T23:43:18.640Z,14.40
2023-02-02T23:45:47.154Z,14.75
2023-02-02T23:48:15.602Z,14.10
2023-02-02T23:50:44.341Z,14.75
2023-02-02T23:53:14.765Z,14.93
2023-02-02T23:55:43.815Z,14.55
2023-02-02T23:58:12.372Z,15.23
