createdAt,value
2019-04-22T00:00:01.001Z,37.63
2019-04-22T00:02:41.015Z,37.64
2019-04-22T00:05:13.137Z,37.61
2019-04-22T00:08:02.781Z,37.62
2019-04-22T00:13:28.408Z,37.61
2019-04-22T00:15:32.596Z,37.58
2019-04-22T00:18:17.892Z,37.55
2019-04-22T00:20:35.511Z,37.55
2019-04-22T00:23:15.540Z,37.53
2019-04-22T00:25:48.341Z,37.53
2019-04-22T00:28:19.477Z,37.52
2019-04-22T00:30:47.154Z,37.55
2019-04-22T00:33:20.407Z,37.52
2019-04-22T00:35:53.141Z,37.50
2019-04-22T00:38:23.450Z,37.52
2019-04-22T00:41:01.104Z,37.50
2019-04-22T00:43:28.850Z,37.53
2019-04-22T00:45:56.246Z,37.55
2019-04-22T00:51:06.126Z,37.55
2019-04-22T00:53:35.834Z,37.53
2019-04-22T00:56:20.184Z,37.54
2019-04-22T01:03:51.102Z,37.54
2019-04-22T01:08:53.741Z,37.50
2019-04-22T01:11:28.208Z,37.50
2019-04-22T01:13:50.172Z,37.51
2019-04-22T01:16:23.350Z,37.47
2019-04-22T01:18:49.013Z,37.48
2019-04-22T01:21:28.943Z,37.46
2019-04-22T01:23:51.897Z,37.44
2019-04-22T01:26:21.312Z,37.44
2019-04-22T01:28:50.096Z,37.46
2019-04-22T01:31:12.570Z,37.47
2019-04-22T01:33:44.164Z,37.44
2019-04-22T01:36:24.624Z,37.42
2019-04-22T01:39:01.996Z,37.42
2019-04-22T01:41:42.050Z,37.42
2019-04-22T01:44:15.838Z,37.40
2019-04-22T01:46:39.315Z,37.40
2019-04-22T01:49:10.409Z,37.43
2019-04-22T01:51:51.809Z,37.44
2019-04-22T01:54:19.710Z,37.41
2019-04-22T01:56:45.078Z,37.44
2019-04-22T01:59:06.234Z,37.42
2019-04-22T02:04:17.366Z,37.40
2019-04-22T02:06:48.241Z,37.37
2019-04-22T02:09:22.466Z,37.38
2019-04-22T02:14:20.375Z,37.32
2019-04-22T02:16:57.012Z,37.33
2019-04-22T02:19:45.598Z,37.35
2019-04-22T02:22:17.644Z,37.34
2019-04-22T02:24:46.718Z,37.28
2019-04-22T02:27:17.686Z,37.35
2019-04-22T02:32:33.876Z,37.27
2019-04-22T02:37:21.027Z,37.27
2019-04-22T02:39:57.660Z,37.24
2019-04-22T02:42:16.619Z,37.23
2019-04-22T02:47:34.244Z,37.35
2019-04-22T02:50:02.399Z,37.36
2019-04-22T02:52:31.150Z,37.37
2019-04-22T02:55:02.800Z,37.39
2019-04-22T03:00:09.724Z,37.36
2019-04-22T03:07:37.708Z,36.74
2019-04-22T03:17:41.434Z,36.45
2019-04-22T03:20:09.249Z,36.39
2019-04-22T03:27:52.181Z,36.31
2019-04-22T03:35:37.234Z,36.19
2019-04-22T03:40:30.860Z,35.91
2019-04-22T03:47:56.101Z,35.96
2019-04-22T03:53:06.245Z,35.97
2019-04-22T04:03:09.431Z,35.86
2019-04-22T04:13:08.411Z,35.63
2019-04-22T04:18:12.344Z,35.63
2019-04-22T04:20:45.252Z,35.60
2019-04-22T04:25:46.663Z,35.59
2019-04-22T04:30:56.661Z,35.55
2019-04-22T04:38:23.839Z,35.40
2019-04-22T04:43:27.890Z,35.40
2019-04-22T04:46:07.259Z,35.80
2019-04-22T04:48:39.200Z,35.91
2019-04-22T04:53:33.787Z,35.89
2019-04-22T04:56:02.192Z,35.91
2019-04-22T05:01:20.313Z,35.97
2019-04-22T05:06:18.509Z,35.91
2019-04-22T05:09:03.365Z,35.91
2019-04-22T05:11:16.281Z,36.12
2019-04-22T05:13:51.071Z,36.12
2019-04-22T05:16:27.025Z,36.11
2019-04-22T05:18:44.661Z,36.13
2019-04-22T05:21:16.439Z,36.21
2019-04-22T05:23:47.154Z,36.29
2019-04-22T05:26:20.508Z,36.25
2019-04-22T05:28:42.264Z,36.32
2019-04-22T05:31:15.442Z,36.40
2019-04-22T05:33:48.333Z,36.43
2019-04-22T05:36:26.447Z,36.44
2019-04-22T05:41:22.063Z,36.50
2019-04-22T05:43:50.184Z,36.43
2019-04-22T05:46:26.271Z,36.41
2019-04-22T05:48:58.708Z,36.42
2019-04-22T05:51:31.380Z,36.37
2019-04-22T05:54:05.809Z,35.71
2019-04-22T05:56:34.215Z,35.32
2019-04-22T06:01:39.005Z,35.74
2019-04-22T06:04:05.284Z,35.82
2019-04-22T06:06:29.262Z,36.28
2019-04-22T06:09:05.167Z,37.08
2019-04-22T06:11:29.399Z,37.41
2019-04-22T06:14:04.531Z,37.60
2019-04-22T06:16:38.092Z,37.46
2019-04-22T06:19:21.180Z,37.44
2019-04-22T06:24:16.802Z,37.06
2019-04-22T06:29:14.960Z,36.84
2019-04-22T06:36:54.204Z,36.84
2019-04-22T06:39:34.373Z,36.90
2019-04-22T06:41:59.116Z,37.07
2019-04-22T06:44:24.096Z,37.16
2019-04-22T06:46:53.763Z,37.26
2019-04-22T06:49:31.837Z,37.23
2019-04-22T06:51:55.565Z,37.09
2019-04-22T06:54:28.286Z,37.07
2019-04-22T06:56:57.677Z,37.12
2019-04-22T07:02:04.546Z,37.15
2019-04-22T07:04:29.769Z,37.16
2019-04-22T07:07:02.178Z,37.17
2019-04-22T07:09:38.605Z,37.23
2019-04-22T07:12:06.473Z,37.28
2019-04-22T07:14:35.650Z,37.41
2019-04-22T07:17:01.935Z,37.45
2019-04-22T07:19:38.331Z,37.49
2019-04-22T07:22:11.139Z,37.56
2019-04-22T07:27:10.584Z,37.57
2019-04-22T07:29:46.660Z,37.59
2019-04-22T07:32:17.186Z,37.53
2019-04-22T07:34:47.333Z,37.46
2019-04-22T07:39:45.618Z,37.37
2019-04-22T07:42:21.524Z,37.35
2019-04-22T07:44:53.249Z,37.46
2019-04-22T07:47:27.588Z,37.43
2019-04-22T07:49:52.213Z,37.47
2019-04-22T07:52:23.162Z,37.62
2019-04-22T07:54:52.527Z,37.70
2019-04-22T07:57:27.850Z,37.74
2019-04-22T08:00:02.987Z,37.81
2019-04-22T08:02:34.128Z,37.84
2019-04-22T08:07:31.646Z,37.30
2019-04-22T08:12:34.309Z,37.29
2019-04-22T08:14:59.784Z,37.18
2019-04-22T08:20:02.726Z,37.30
2019-04-22T08:22:33.967Z,37.25
2019-04-22T08:25:04.243Z,37.24
2019-04-22T08:27:39.562Z,37.23
2019-04-22T08:32:41.437Z,37.21
2019-04-22T08:35:18.683Z,37.05
2019-04-22T08:40:26.035Z,36.89
2019-04-22T08:42:50.331Z,36.64
2019-04-22T08:45:22.813Z,36.43
2019-04-22T08:47:42.273Z,36.36
2019-04-22T08:50:15.081Z,36.28
2019-04-22T08:52:54.861Z,36.25
2019-04-22T08:55:17.952Z,36.29
2019-04-22T08:58:10.091Z,36.32
2019-04-22T09:00:20.338Z,36.50
2019-04-22T09:03:02.586Z,36.61
2019-04-22T09:05:42.121Z,36.64
2019-04-22T09:08:01.446Z,36.62
2019-04-22T09:10:32.810Z,36.56
2019-04-22T09:13:02.454Z,36.37
2019-04-22T09:15:31.148Z,36.38
2019-04-22T09:18:02.344Z,36.34
2019-04-22T09:20:35.628Z,36.37
2019-04-22T09:23:07.569Z,36.46
2019-04-22T09:25:36.013Z,36.50
2019-04-22T09:28:02.012Z,36.35
2019-04-22T09:30:40.441Z,36.12
2019-04-22T09:33:14.164Z,36.05
2019-04-22T09:35:45.050Z,36.17
2019-04-22T09:40:40.429Z,36.18
2019-04-22T09:43:09.969Z,36.17
2019-04-22T09:45:43.343Z,36.37
2019-04-22T09:48:19.870Z,36.55
2019-04-22T09:50:48.042Z,36.62
2019-04-22T09:53:20.055Z,36.67
2019-04-22T09:55:41.726Z,36.78
2019-04-22T09:58:15.989Z,36.85
2019-04-22T10:01:00.524Z,36.89
2019-04-22T10:03:22.162Z,36.95
2019-04-22T10:05:49.940Z,36.96
2019-04-22T10:08:24.582Z,37.03
2019-04-22T10:10:48.944Z,37.06
2019-04-22T10:13:18.759Z,37.08
2019-04-22T10:15:49.655Z,37.14
2019-04-22T10:18:19.325Z,37.20
2019-04-22T10:20:46.067Z,37.20
2019-04-22T10:23:20.319Z,37.25
2019-04-22T10:25:45.950Z,37.27
2019-04-22T10:28:21.134Z,37.29
2019-04-22T10:30:57.532Z,37.31
2019-04-22T10:33:12.153Z,37.33
2019-04-22T10:35:19.912Z,37.35
2019-04-22T10:37:47.974Z,37.38
2019-04-22T10:40:17.759Z,37.40
2019-04-22T10:42:47.269Z,37.44
2019-04-22T10:45:16.525Z,37.48
2019-04-22T10:47:47.989Z,37.51
2019-04-22T10:50:18.576Z,37.55
2019-04-22T10:52:49.568Z,37.54
2019-04-22T10:55:19.315Z,37.55
2019-04-22T10:57:48.930Z,37.59
2019-04-22T11:00:19.594Z,37.58
2019-04-22T11:02:49.754Z,37.57
2019-04-22T11:05:20.254Z,37.59
2019-04-22T11:07:56.799Z,37.57
2019-04-22T11:10:36.779Z,37.60
2019-04-22T11:12:51.942Z,37.63
2019-04-22T11:15:22.435Z,37.65
2019-04-22T11:17:53.454Z,37.68
2019-04-22T11:20:23.787Z,37.74
2019-04-22T11:22:53.268Z,37.75
2019-04-22T11:25:23.627Z,37.76
2019-04-22T11:27:53.698Z,37.77
2019-04-22T11:30:27.951Z,37.77
2019-04-22T11:32:56.330Z,37.73
2019-04-22T11:35:25.937Z,37.75
2019-04-22T11:37:55.226Z,37.79
2019-04-22T11:40:33.792Z,37.81
2019-04-22T11:42:56.593Z,37.84
2019-04-22T11:45:27.244Z,37.83
2019-04-22T11:47:57.267Z,37.82
2019-04-22T11:50:28.085Z,37.79
2019-04-22T11:52:58.573Z,37.79
2019-04-22T11:55:28.828Z,37.80
2019-04-22T11:57:58.918Z,37.81
2019-04-22T12:00:36.989Z,37.80
2019-04-22T12:03:07.098Z,37.81
2019-04-22T12:05:37.890Z,37.82
2019-04-22T12:08:09.373Z,37.85
2019-04-22T12:10:48.298Z,37.86
2019-04-22T12:13:12.235Z,37.88
2019-04-22T12:15:42.829Z,37.95
2019-04-22T12:18:13.082Z,37.96
2019-04-22T12:20:43.377Z,37.97
2019-04-22T12:23:12.947Z,38.04
2019-04-22T12:25:51.644Z,38.05
2019-04-22T12:28:14.714Z,38.06
2019-04-22T12:30:45.782Z,38.07
2019-04-22T12:33:15.116Z,38.10
2019-04-22T12:35:46.444Z,38.08
2019-04-22T12:38:17.001Z,38.12
2019-04-22T12:40:54.433Z,38.11
2019-04-22T12:43:20.588Z,38.13
2019-04-22T12:45:49.992Z,38.13
2019-04-22T12:48:21.334Z,38.19
2019-04-22T12:50:54.218Z,38.21
2019-04-22T12:53:25.709Z,38.15
2019-04-22T12:55:55.203Z,38.16
2019-04-22T12:58:25.566Z,38.14
2019-04-22T13:00:55.218Z,38.15
2019-04-22T13:03:24.781Z,38.21
2019-04-22T13:05:54.315Z,38.22
2019-04-22T13:08:23.519Z,38.22
2019-04-22T13:10:59.364Z,38.25
2019-04-22T13:13:24.977Z,38.26
2019-04-22T13:15:55.070Z,38.28
2019-04-22T13:18:36.685Z,38.28
2019-04-22T13:20:56.674Z,38.29
2019-04-22T13:23:27.454Z,38.31
2019-04-22T13:25:57.041Z,38.33
2019-04-22T13:28:27.239Z,38.32
2019-04-22T13:30:58.505Z,38.34
2019-04-22T13:33:28.684Z,38.38
2019-04-22T13:35:59.570Z,38.39
2019-04-22T13:38:31.249Z,38.39
2019-04-22T13:41:18.492Z,38.42
2019-04-22T13:43:32.812Z,38.43
2019-04-22T13:46:03.868Z,38.44
2019-04-22T13:48:52.905Z,38.49
2019-04-22T13:51:36.216Z,38.50
2019-04-22T13:54:37.243Z,38.53
2019-04-22T13:56:25.191Z,38.56
2019-04-22T13:58:54.134Z,38.58
2019-04-22T14:01:16.523Z,38.60
2019-04-22T14:04:04.788Z,38.60
2019-04-22T14:06:34.835Z,38.65
2019-04-22T14:09:07.414Z,38.66
2019-04-22T14:11:47.409Z,38.70
2019-04-22T14:14:09.207Z,38.71
2019-04-22T14:16:38.718Z,38.68
2019-04-22T14:19:09.897Z,38.68
2019-04-22T14:21:41.088Z,38.66
2019-04-22T14:24:12.494Z,38.65
2019-04-22T14:26:54.877Z,38.61
2019-04-22T14:29:13.663Z,38.58
2019-04-22T14:31:44.522Z,38.58
2019-04-22T14:34:15.548Z,38.57
2019-04-22T14:36:47.610Z,38.57
2019-04-22T14:39:17.809Z,38.62
2019-04-22T14:42:12.475Z,38.58
2019-04-22T14:47:15.591Z,38.56
2019-04-22T14:49:43.451Z,38.55
2019-04-22T14:52:15.099Z,38.54
2019-04-22T14:54:40.384Z,38.50
2019-04-22T14:56:56.785Z,38.51
2019-04-22T14:59:27.238Z,38.46
2019-04-22T15:01:58.167Z,38.47
2019-04-22T15:04:28.936Z,38.45
2019-04-22T15:06:59.093Z,38.45
2019-04-22T15:09:30.002Z,38.44
2019-04-22T15:12:14.537Z,38.37
2019-04-22T15:14:33.156Z,38.38
2019-04-22T15:17:29.075Z,38.21
2019-04-22T15:20:07.855Z,38.21
2019-04-22T15:22:38.771Z,38.20
2019-04-22T15:25:08.425Z,38.20
2019-04-22T15:27:39.317Z,38.16
2019-04-22T15:30:09.722Z,38.17
2019-04-22T15:32:39.377Z,38.15
2019-04-22T15:35:09.148Z,38.14
2019-04-22T15:37:39.486Z,38.12
2019-04-22T15:40:09.013Z,38.12
2019-04-22T15:42:41.949Z,38.10
2019-04-22T15:45:11.808Z,38.12
2019-04-22T15:47:41.895Z,38.11
2019-04-22T15:50:12.220Z,38.06
2019-04-22T15:52:47.855Z,38.02
2019-04-22T15:55:14.409Z,38.03
2019-04-22T15:57:45.662Z,38.01
2019-04-22T16:00:29.437Z,37.99
2019-04-22T16:02:47.797Z,37.96
2019-04-22T16:05:17.404Z,37.91
2019-04-22T16:07:46.905Z,37.82
2019-04-22T16:10:17.654Z,37.80
2019-04-22T16:12:57.524Z,37.73
2019-04-22T16:15:20.485Z,37.70
2019-04-22T16:17:50.814Z,37.67
2019-04-22T16:20:21.638Z,37.65
2019-04-22T16:23:20.830Z,37.64
2019-04-22T16:26:07.573Z,37.65
2019-04-22T16:28:37.633Z,37.65
2019-04-22T16:31:07.347Z,37.66
2019-04-22T16:33:39.876Z,37.67
2019-04-22T16:36:08.999Z,37.67
2019-04-22T16:38:40.738Z,37.67
2019-04-22T16:41:12.691Z,37.67
2019-04-22T16:43:42.860Z,37.68
2019-04-22T16:46:13.735Z,37.70
2019-04-22T16:48:43.519Z,37.70
2019-04-22T16:51:13.857Z,37.70
2019-04-22T16:53:43.588Z,37.70
2019-04-22T16:56:15.029Z,37.67
2019-04-22T16:58:46.413Z,37.71
2019-04-22T17:01:54.454Z,37.73
2019-04-22T17:04:43.050Z,37.72
2019-04-22T17:07:16.030Z,37.74
2019-04-22T17:09:45.886Z,37.75
2019-04-22T17:12:16.186Z,37.76
2019-04-22T17:14:54.084Z,37.76
2019-04-22T17:17:18.227Z,37.75
2019-04-22T17:19:49.207Z,37.52
2019-04-22T17:22:19.709Z,37.29
2019-04-22T17:24:49.906Z,37.11
2019-04-22T17:27:20.222Z,37.10
2019-04-22T17:29:50.547Z,37.04
2019-04-22T17:32:22.927Z,37.06
2019-04-22T17:34:51.879Z,36.80
2019-04-22T17:37:26.536Z,36.60
2019-04-22T17:40:09.738Z,36.73
2019-04-22T17:42:42.511Z,36.76
2019-04-22T17:45:22.313Z,36.80
2019-04-22T17:48:14.109Z,36.79
2019-04-22T17:53:27.971Z,36.98
2019-04-22T17:56:02.090Z,36.97
2019-04-22T17:58:25.629Z,36.95
2019-04-22T18:01:07.160Z,37.03
2019-04-22T18:03:22.701Z,37.08
2019-04-22T18:05:50.109Z,37.09
2019-04-22T18:08:36.463Z,37.05
2019-04-22T18:11:05.931Z,37.07
2019-04-22T18:13:40.988Z,37.17
2019-04-22T18:16:10.199Z,37.20
2019-04-22T18:18:43.330Z,37.27
2019-04-22T18:21:09.183Z,37.34
2019-04-22T18:23:28.358Z,37.41
2019-04-22T18:26:14.731Z,37.38
2019-04-22T18:28:47.857Z,37.52
2019-04-22T18:31:13.895Z,37.50
2019-04-22T18:33:46.527Z,37.60
2019-04-22T18:36:14.094Z,37.60
2019-04-22T18:38:54.791Z,37.74
2019-04-22T18:41:15.188Z,37.79
2019-04-22T18:43:51.779Z,37.83
2019-04-22T18:46:21.281Z,37.91
2019-04-22T18:48:53.929Z,38.03
2019-04-22T18:51:34.807Z,38.02
2019-04-22T18:54:08.811Z,38.19
2019-04-22T18:56:46.603Z,38.21
2019-04-22T18:59:10.560Z,38.21
2019-04-22T19:01:33.567Z,38.32
2019-04-22T19:04:11.642Z,38.34
2019-04-22T19:06:56.354Z,38.38
2019-04-22T19:09:38.367Z,38.46
2019-04-22T19:12:08.845Z,38.38
2019-04-22T19:14:43.711Z,38.44
2019-04-22T19:17:09.763Z,38.50
2019-04-22T19:22:03.984Z,38.51
2019-04-22T19:24:34.142Z,38.37
2019-04-22T19:27:08.731Z,38.39
2019-04-22T19:29:49.278Z,38.40
2019-04-22T19:32:12.985Z,38.39
2019-04-22T19:34:46.105Z,38.47
2019-04-22T19:37:12.971Z,38.44
2019-04-22T19:39:56.023Z,38.42
2019-04-22T19:42:28.639Z,38.45
2019-04-22T19:44:50.239Z,38.50
2019-04-22T19:47:40.155Z,38.46
2019-04-22T19:49:58.389Z,38.49
2019-04-22T19:52:24.774Z,38.45
2019-04-22T19:54:57.899Z,38.45
2019-04-22T19:57:22.611Z,38.43
2019-04-22T19:59:55.906Z,38.45
2019-04-22T20:02:59.194Z,38.42
2019-04-22T20:05:50.995Z,38.45
2019-04-22T20:08:23.298Z,38.38
2019-04-22T20:10:51.095Z,38.40
2019-04-22T20:13:31.113Z,38.54
2019-04-22T20:15:48.995Z,38.62
2019-04-22T20:20:59.628Z,38.66
2019-04-22T20:23:22.934Z,38.68
2019-04-22T20:25:50.993Z,38.72
2019-04-22T20:28:35.804Z,38.78
2019-04-22T20:31:03.228Z,38.83
2019-04-22T20:33:35.380Z,38.89
2019-04-22T20:36:13.009Z,38.94
2019-04-22T20:38:34.322Z,39.04
2019-04-22T20:41:08.821Z,39.04
2019-04-22T20:43:50.256Z,39.13
2019-04-22T20:46:19.068Z,39.23
2019-04-22T20:48:53.162Z,39.20
2019-04-22T20:51:14.140Z,39.19
2019-04-22T20:53:49.082Z,39.25
2019-04-22T20:56:14.657Z,39.40
2019-04-22T20:58:54.695Z,39.49
2019-04-22T21:01:21.046Z,39.48
2019-04-22T21:03:42.029Z,39.52
2019-04-22T21:06:23.172Z,39.63
2019-04-22T21:09:02.199Z,39.65
2019-04-22T21:11:27.788Z,39.67
2019-04-22T21:14:01.393Z,39.72
2019-04-22T21:16:40.028Z,39.74
2019-04-22T21:19:11.132Z,39.73
2019-04-22T21:21:41.390Z,39.82
2019-04-22T21:23:59.658Z,39.79
2019-04-22T21:26:33.564Z,39.82
2019-04-22T21:29:07.257Z,39.89
2019-04-22T21:31:48.256Z,39.91
2019-04-22T21:34:13.033Z,39.96
2019-04-22T21:36:50.672Z,39.98
2019-04-22T21:39:15.594Z,40.00
2019-04-22T21:41:47.315Z,40.03
2019-04-22T21:44:14.000Z,40.01
2019-04-22T21:47:00.583Z,40.08
2019-04-22T21:49:24.537Z,40.12
2019-04-22T21:51:53.330Z,40.11
2019-04-22T21:54:26.733Z,40.15
2019-04-22T21:57:18.940Z,40.14
2019-04-22T21:59:43.173Z,40.15
2019-04-22T22:02:24.883Z,40.20
2019-04-22T22:04:47.291Z,40.27
2019-04-22T22:07:09.788Z,40.27
2019-04-22T22:09:55.229Z,40.30
2019-04-22T22:12:26.601Z,40.39
2019-04-22T22:14:55.853Z,40.32
2019-04-22T22:17:27.277Z,40.33
2019-04-22T22:19:57.959Z,40.35
2019-04-22T22:22:45.516Z,40.32
2019-04-22T22:25:04.288Z,40.32
2019-04-22T22:27:37.198Z,40.32
2019-04-22T22:30:19.185Z,40.37
2019-04-22T22:32:41.520Z,40.28
2019-04-22T22:35:07.899Z,40.19
2019-04-22T22:37:30.859Z,40.23
2019-04-22T22:40:01.271Z,40.20
2019-04-22T22:42:33.653Z,40.16
2019-04-22T22:45:08.875Z,40.18
2019-04-22T22:47:44.339Z,40.20
2019-04-22T22:50:25.235Z,40.16
2019-04-22T22:52:58.983Z,40.14
2019-04-22T22:55:21.726Z,40.11
2019-04-22T22:57:56.622Z,40.20
2019-04-22T23:00:19.621Z,40.18
2019-04-22T23:03:11.038Z,40.27
2019-04-22T23:05:35.435Z,40.29
2019-04-22T23:08:05.962Z,40.27
2019-04-22T23:10:34.109Z,40.25
2019-04-22T23:13:06.813Z,40.23
2019-04-22T23:15:27.471Z,40.24
2019-04-22T23:17:43.704Z,40.24
2019-04-22T23:20:13.574Z,40.21
2019-04-22T23:23:07.886Z,40.30
2019-04-22T23:25:37.868Z,40.20
2019-04-22T23:28:14.594Z,40.20
2019-04-22T23:31:07.527Z,40.17
2019-04-22T23:33:49.463Z,40.13
2019-04-22T23:36:22.852Z,40.16
2019-04-22T23:39:03.683Z,40.16
2019-04-22T23:44:10.005Z,40.11
2019-04-22T23:47:04.686Z,40.09
2019-04-22T23:49:32.096Z,40.11
2019-04-22T23:52:16.378Z,40.08
2019-04-22T23:54:50.774Z,40.19
2019-04-22T23:57:16.693Z,40.15
