createdAt,value
2019-03-21T00:00:12.548Z,2.60
2019-03-21T00:02:42.504Z,2.60
2019-03-21T00:05:10.771Z,2.50
2019-03-21T00:07:38.763Z,2.50
2019-03-21T00:10:22.832Z,2.50
2019-03-21T00:12:50.659Z,2.50
2019-03-21T00:15:25.811Z,2.40
2019-03-21T00:18:00.918Z,2.40
2019-03-21T00:20:28.908Z,2.40
2019-03-21T00:22:56.775Z,2.30
2019-03-21T00:25:24.681Z,2.30
2019-03-21T00:27:52.523Z,2.20
2019-03-21T00:30:21.455Z,2.20
2019-03-21T00:32:49.407Z,2.20
2019-03-21T00:35:17.587Z,2.20
2019-03-21T00:37:45.722Z,2.10
2019-03-21T00:40:16.193Z,2.10
2019-03-21T00:42:44.169Z,2.10
2019-03-21T00:45:14.427Z,2.00
2019-03-21T00:47:42.456Z,2.00
2019-03-21T00:50:12.417Z,2.00
2019-03-21T00:52:40.524Z,2.00
2019-03-21T00:55:09.701Z,1.90
2019-03-21T00:57:37.706Z,1.90
2019-03-21T01:00:07.312Z,1.90
2019-03-21T01:02:35.296Z,1.90
2019-03-21T01:05:03.674Z,1.80
2019-03-21T01:07:32.220Z,1.80
2019-03-21T01:10:00.306Z,1.80
2019-03-21T01:12:28.402Z,1.80
2019-03-21T01:14:56.113Z,1.80
2019-03-21T01:17:24.115Z,1.80
2019-03-21T01:19:51.836Z,1.70
2019-03-21T01:22:19.878Z,1.70
2019-03-21T01:24:47.864Z,1.70
2019-03-21T01:27:15.903Z,1.70
2019-03-21T01:29:43.667Z,1.70
2019-03-21T01:32:11.510Z,1.60
2019-03-21T01:34:39.410Z,1.70
2019-03-21T01:37:07.412Z,1.60
2019-03-21T01:39:35.829Z,1.60
2019-03-21T01:42:03.801Z,1.60
2019-03-21T01:44:40.489Z,1.60
2019-03-21T01:47:03.637Z,1.60
2019-03-21T01:49:31.533Z,1.60
2019-03-21T01:51:59.732Z,1.60
2019-03-21T01:54:27.720Z,1.50
2019-03-21T01:56:55.758Z,1.50
2019-03-21T01:59:23.627Z,1.50
2019-03-21T02:01:51.484Z,1.50
2019-03-21T02:04:19.375Z,1.40
2019-03-21T02:06:47.777Z,1.40
2019-03-21T02:09:15.615Z,1.40
2019-03-21T02:11:43.895Z,1.40
2019-03-21T02:14:11.922Z,1.30
2019-03-21T02:16:39.933Z,1.30
2019-03-21T02:19:07.934Z,1.30
2019-03-21T02:21:35.818Z,1.30
2019-03-21T02:24:05.171Z,1.30
2019-03-21T02:26:33.300Z,1.30
2019-03-21T02:29:01.528Z,1.20
2019-03-21T02:31:29.993Z,1.20
2019-03-21T02:33:57.956Z,1.20
2019-03-21T02:36:26.341Z,1.20
2019-03-21T02:38:55.172Z,1.20
2019-03-21T02:41:25.499Z,1.20
2019-03-21T02:43:53.070Z,1.20
2019-03-21T02:46:20.950Z,1.20
2019-03-21T02:48:48.903Z,1.20
2019-03-21T02:51:17.018Z,1.10
2019-03-21T02:53:44.660Z,1.10
2019-03-21T02:56:14.128Z,1.10
2019-03-21T02:58:41.956Z,1.10
2019-03-21T03:01:11.011Z,1.10
2019-03-21T03:03:39.358Z,1.10
2019-03-21T03:06:07.317Z,1.10
2019-03-21T03:08:35.219Z,1.10
2019-03-21T03:11:03.660Z,1.10
2019-03-21T03:13:31.677Z,1.10
2019-03-21T03:15:59.657Z,1.10
2019-03-21T03:18:27.984Z,1.10
2019-03-21T03:20:55.891Z,1.00
2019-03-21T03:23:23.903Z,1.00
2019-03-21T03:25:51.800Z,1.00
2019-03-21T03:28:21.453Z,0.90
2019-03-21T03:30:49.775Z,0.90
2019-03-21T03:33:17.876Z,0.90
2019-03-21T03:35:47.105Z,0.90
2019-03-21T03:38:15.149Z,0.90
2019-03-21T03:40:45.375Z,0.90
2019-03-21T03:43:13.313Z,0.80
2019-03-21T03:45:41.536Z,0.80
2019-03-21T03:48:09.451Z,0.80
2019-03-21T03:50:37.767Z,0.80
2019-03-21T03:53:05.627Z,0.80
2019-03-21T03:55:33.636Z,0.70
2019-03-21T03:58:03.137Z,0.70
2019-03-21T04:00:31.347Z,0.70
2019-03-21T04:02:59.199Z,0.70
2019-03-21T04:05:27.458Z,0.60
2019-03-21T04:07:55.478Z,0.60
2019-03-21T04:10:28.920Z,0.60
2019-03-21T04:12:56.881Z,0.60
2019-03-21T04:15:25.353Z,0.60
2019-03-21T04:17:53.330Z,0.60
2019-03-21T04:20:23.748Z,0.60
2019-03-21T04:22:51.623Z,0.60
2019-03-21T04:25:22.618Z,0.50
2019-03-21T04:27:50.961Z,0.50
2019-03-21T04:30:18.849Z,0.50
2019-03-21T04:32:46.869Z,0.50
2019-03-21T04:35:14.835Z,0.50
2019-03-21T04:37:42.837Z,0.40
2019-03-21T04:40:11.699Z,0.50
2019-03-21T04:42:39.749Z,0.50
2019-03-21T04:45:13.437Z,0.40
2019-03-21T04:47:42.567Z,0.40
2019-03-21T04:50:13.301Z,0.40
2019-03-21T04:52:41.631Z,0.40
2019-03-21T04:55:10.555Z,0.40
2019-03-21T04:57:38.406Z,0.40
2019-03-21T05:00:10.412Z,0.40
2019-03-21T05:02:38.195Z,0.40
2019-03-21T05:05:07.219Z,0.30
2019-03-21T05:07:35.665Z,0.30
2019-03-21T05:10:04.726Z,0.30
2019-03-21T05:12:32.713Z,0.40
2019-03-21T05:15:00.459Z,0.40
2019-03-21T05:17:28.349Z,0.40
2019-03-21T05:19:56.271Z,0.40
2019-03-21T05:22:24.231Z,0.40
2019-03-21T05:24:53.396Z,0.40
2019-03-21T05:27:21.234Z,0.40
2019-03-21T05:29:49.188Z,0.30
2019-03-21T05:32:17.089Z,0.30
2019-03-21T05:34:45.083Z,0.30
2019-03-21T05:37:13.038Z,0.30
2019-03-21T05:39:41.096Z,0.30
2019-03-21T05:42:13.610Z,0.30
2019-03-21T05:44:42.667Z,0.30
2019-03-21T05:47:10.543Z,0.30
2019-03-21T05:49:38.805Z,0.30
2019-03-21T05:52:08.380Z,0.30
2019-03-21T05:54:36.119Z,0.30
2019-03-21T05:57:04.097Z,0.30
2019-03-21T05:59:31.994Z,0.30
2019-03-21T06:02:00.187Z,0.30
2019-03-21T06:04:28.248Z,0.30
2019-03-21T06:07:46.523Z,0.40
2019-03-21T06:10:15.610Z,0.40
2019-03-21T06:12:43.842Z,0.50
2019-03-21T06:15:12.814Z,0.50
2019-03-21T06:17:40.854Z,0.60
2019-03-21T06:20:50.510Z,0.60
2019-03-21T06:23:35.237Z,0.70
2019-03-21T06:26:19.406Z,0.70
2019-03-21T06:28:47.355Z,0.80
2019-03-21T06:31:15.774Z,0.90
2019-03-21T06:33:44.009Z,1.00
2019-03-21T06:36:12.029Z,1.10
2019-03-21T06:38:40.010Z,1.10
2019-03-21T06:41:07.880Z,1.20
2019-03-21T06:43:35.853Z,1.30
2019-03-21T06:46:03.769Z,1.40
2019-03-21T06:48:31.684Z,1.50
2019-03-21T06:51:00.339Z,1.50
2019-03-21T06:53:28.341Z,1.60
2019-03-21T06:55:56.830Z,1.70
2019-03-21T06:58:24.970Z,1.80
2019-03-21T07:00:52.827Z,1.80
2019-03-21T07:03:21.004Z,1.90
2019-03-21T07:05:49.354Z,2.00
2019-03-21T07:08:17.361Z,2.20
2019-03-21T07:10:45.789Z,2.30
2019-03-21T07:13:14.087Z,2.40
2019-03-21T07:15:42.578Z,2.50
2019-03-21T07:18:11.159Z,2.60
2019-03-21T07:20:41.382Z,2.80
2019-03-21T07:23:09.557Z,2.90
2019-03-21T07:25:39.778Z,3.00
2019-03-21T07:28:08.190Z,3.20
2019-03-21T07:30:36.312Z,3.30
2019-03-21T07:33:04.869Z,3.40
2019-03-21T07:35:33.244Z,3.60
2019-03-21T07:38:01.153Z,3.70
2019-03-21T07:40:28.993Z,3.90
2019-03-21T07:42:57.046Z,4.20
2019-03-21T07:45:24.938Z,4.40
2019-03-21T07:47:53.402Z,4.50
2019-03-21T07:50:21.268Z,4.70
2019-03-21T07:52:49.119Z,4.90
2019-03-21T07:55:17.088Z,5.10
2019-03-21T07:57:45.018Z,5.20
2019-03-21T08:00:13.670Z,5.30
2019-03-21T08:02:41.867Z,5.50
2019-03-21T08:05:10.255Z,5.60
2019-03-21T08:07:38.077Z,5.70
2019-03-21T08:10:06.267Z,5.80
2019-03-21T08:12:34.145Z,5.90
2019-03-21T08:15:02.172Z,6.00
2019-03-21T08:17:30.064Z,6.10
2019-03-21T08:19:57.952Z,6.30
2019-03-21T08:22:25.908Z,6.40
2019-03-21T08:24:53.893Z,6.40
2019-03-21T08:27:21.889Z,6.60
2019-03-21T08:29:49.775Z,6.60
2019-03-21T08:32:19.321Z,6.70
2019-03-21T08:34:47.182Z,6.80
2019-03-21T08:37:15.213Z,6.90
2019-03-21T08:39:43.196Z,6.90
2019-03-21T08:42:11.626Z,7.00
2019-03-21T08:44:40.038Z,7.00
2019-03-21T08:47:09.840Z,7.10
2019-03-21T08:49:37.712Z,7.20
2019-03-21T08:52:07.688Z,7.20
2019-03-21T08:54:35.759Z,7.30
2019-03-21T08:57:04.020Z,7.30
2019-03-21T08:59:32.380Z,7.40
2019-03-21T09:02:00.718Z,7.40
2019-03-21T09:04:28.667Z,7.50
2019-03-21T09:06:56.718Z,7.60
2019-03-21T09:09:24.684Z,7.60
2019-03-21T09:11:52.299Z,7.70
2019-03-21T09:14:20.305Z,7.70
2019-03-21T09:16:48.051Z,7.80
2019-03-21T09:19:16.032Z,7.80
2019-03-21T09:21:43.998Z,7.90
2019-03-21T09:24:11.872Z,7.90
2019-03-21T09:26:40.233Z,7.90
2019-03-21T09:29:08.045Z,8.00
2019-03-21T09:31:35.884Z,8.00
2019-03-21T09:34:03.905Z,8.10
2019-03-21T09:36:32.046Z,8.10
2019-03-21T09:39:00.330Z,8.20
2019-03-21T09:41:28.200Z,8.20
2019-03-21T09:43:56.204Z,8.20
2019-03-21T09:46:25.645Z,8.20
2019-03-21T09:48:53.884Z,8.30
2019-03-21T09:51:30.478Z,8.30
2019-03-21T09:53:52.423Z,8.30
2019-03-21T09:56:20.431Z,8.40
2019-03-21T09:58:48.643Z,8.40
2019-03-21T10:01:16.538Z,8.40
2019-03-21T10:03:44.843Z,8.50
2019-03-21T10:06:12.829Z,8.50
2019-03-21T10:08:40.784Z,8.60
2019-03-21T10:11:08.661Z,8.60
2019-03-21T10:13:36.556Z,8.70
2019-03-21T10:16:04.477Z,8.70
2019-03-21T10:18:32.416Z,8.70
2019-03-21T10:21:00.317Z,8.70
2019-03-21T10:23:28.046Z,8.70
2019-03-21T10:25:56.016Z,8.80
2019-03-21T10:28:23.983Z,8.80
2019-03-21T10:30:51.872Z,8.90
2019-03-21T10:33:19.953Z,8.90
2019-03-21T10:35:47.810Z,9.00
2019-03-21T10:38:15.754Z,8.90
2019-03-21T10:40:43.569Z,9.00
2019-03-21T10:43:11.540Z,9.10
2019-03-21T10:45:39.404Z,9.10
2019-03-21T10:48:07.480Z,9.10
2019-03-21T10:50:37.126Z,9.20
2019-03-21T10:53:06.325Z,9.20
2019-03-21T10:55:34.811Z,9.30
2019-03-21T10:58:03.003Z,9.30
2019-03-21T11:00:32.157Z,9.40
2019-03-21T11:03:00.175Z,9.40
2019-03-21T11:05:29.171Z,9.40
2019-03-21T11:07:57.154Z,9.40
2019-03-21T11:10:25.327Z,9.40
2019-03-21T11:12:53.397Z,9.50
2019-03-21T11:15:21.411Z,9.50
2019-03-21T11:17:49.957Z,9.70
2019-03-21T11:20:29.119Z,9.70
2019-03-21T11:22:56.962Z,9.70
2019-03-21T11:25:24.869Z,9.80
2019-03-21T11:27:52.704Z,9.80
2019-03-21T11:30:28.160Z,9.90
2019-03-21T11:32:56.348Z,9.90
2019-03-21T11:35:24.486Z,10.00
2019-03-21T11:37:52.501Z,10.10
2019-03-21T11:40:20.472Z,10.10
2019-03-21T11:42:48.473Z,10.20
2019-03-21T11:45:16.513Z,10.20
2019-03-21T11:47:44.806Z,10.30
2019-03-21T11:50:13.134Z,10.30
2019-03-21T11:52:41.413Z,10.30
2019-03-21T11:55:10.351Z,10.30
2019-03-21T11:57:39.295Z,10.40
2019-03-21T12:00:07.508Z,10.50
2019-03-21T12:02:35.354Z,10.50
2019-03-21T12:05:03.602Z,10.50
2019-03-21T12:07:31.697Z,10.60
2019-03-21T12:09:59.561Z,10.60
2019-03-21T12:12:27.604Z,10.70
2019-03-21T12:14:55.478Z,10.80
2019-03-21T12:17:23.463Z,10.70
2019-03-21T12:19:51.326Z,10.70
2019-03-21T12:22:29.420Z,10.80
2019-03-21T12:24:49.358Z,10.80
2019-03-21T12:27:17.256Z,10.80
2019-03-21T12:29:45.384Z,10.90
2019-03-21T12:32:13.479Z,10.90
2019-03-21T12:34:41.637Z,10.90
2019-03-21T12:37:09.612Z,10.90
2019-03-21T12:39:37.648Z,10.90
2019-03-21T12:42:05.638Z,11.00
2019-03-21T12:44:33.501Z,11.00
2019-03-21T12:47:01.399Z,11.00
2019-03-21T12:49:29.423Z,11.10
2019-03-21T12:51:57.489Z,11.20
2019-03-21T12:54:25.595Z,11.30
2019-03-21T12:56:53.660Z,11.40
2019-03-21T12:59:22.031Z,11.30
2019-03-21T13:01:50.217Z,11.40
2019-03-21T13:04:18.140Z,11.30
2019-03-21T13:06:46.249Z,11.40
2019-03-21T13:09:14.289Z,11.40
2019-03-21T13:11:42.607Z,11.40
2019-03-21T13:14:10.504Z,11.40
2019-03-21T13:16:38.471Z,11.40
2019-03-21T13:19:06.365Z,11.50
2019-03-21T13:21:34.287Z,11.60
2019-03-21T13:24:02.106Z,11.50
2019-03-21T13:26:30.140Z,11.60
2019-03-21T13:28:58.088Z,11.60
2019-03-21T13:31:25.913Z,11.70
2019-03-21T13:33:53.938Z,11.70
2019-03-21T13:36:21.929Z,11.70
2019-03-21T13:38:49.718Z,11.80
2019-03-21T13:41:17.725Z,11.80
2019-03-21T13:43:45.605Z,11.80
2019-03-21T13:46:13.381Z,11.70
2019-03-21T13:48:41.428Z,11.70
2019-03-21T13:51:09.586Z,11.70
2019-03-21T13:53:37.586Z,11.80
2019-03-21T13:56:05.307Z,11.80
2019-03-21T13:58:33.342Z,11.90
2019-03-21T14:01:01.152Z,11.90
2019-03-21T14:03:29.137Z,12.00
2019-03-21T14:05:57.172Z,12.00
2019-03-21T14:08:25.071Z,11.90
2019-03-21T14:10:53.072Z,12.00
2019-03-21T14:13:21.009Z,12.10
2019-03-21T14:15:49.013Z,12.00
2019-03-21T14:18:17.007Z,12.10
2019-03-21T14:20:45.317Z,12.00
2019-03-21T14:23:17.354Z,12.10
2019-03-21T14:25:43.544Z,12.10
2019-03-21T14:28:12.936Z,12.10
2019-03-21T14:30:40.937Z,12.20
2019-03-21T14:33:08.943Z,12.20
2019-03-21T14:35:36.863Z,12.20
2019-03-21T14:38:04.898Z,12.20
2019-03-21T14:40:32.883Z,12.20
2019-03-21T14:43:00.782Z,12.20
2019-03-21T14:45:28.964Z,12.20
2019-03-21T14:47:56.989Z,12.20
2019-03-21T14:50:25.018Z,12.20
2019-03-21T14:52:52.767Z,12.30
2019-03-21T14:55:21.102Z,12.30
2019-03-21T14:57:49.218Z,12.30
2019-03-21T15:00:17.708Z,12.30
2019-03-21T15:02:46.036Z,12.40
2019-03-21T15:05:14.899Z,12.30
2019-03-21T15:07:43.040Z,12.30
2019-03-21T15:10:11.542Z,12.30
2019-03-21T15:12:39.765Z,12.30
2019-03-21T15:15:08.726Z,12.30
2019-03-21T15:17:36.932Z,12.40
2019-03-21T15:20:07.102Z,12.40
2019-03-21T15:22:35.834Z,12.40
2019-03-21T15:25:04.837Z,12.40
2019-03-21T15:27:33.206Z,12.40
2019-03-21T15:30:01.921Z,12.40
2019-03-21T15:32:30.240Z,12.40
2019-03-21T15:34:58.294Z,12.40
2019-03-21T15:37:26.874Z,12.50
2019-03-21T15:39:55.279Z,12.50
2019-03-21T15:42:23.506Z,12.50
2019-03-21T15:44:52.759Z,12.50
2019-03-21T15:47:20.830Z,12.40
2019-03-21T15:49:48.959Z,12.50
2019-03-21T15:52:17.155Z,12.50
2019-03-21T15:54:45.256Z,12.50
2019-03-21T15:57:13.547Z,12.50
2019-03-21T15:59:41.673Z,12.50
2019-03-21T16:02:10.212Z,12.60
2019-03-21T16:04:38.665Z,12.60
2019-03-21T16:07:07.152Z,12.60
2019-03-21T16:09:35.619Z,12.60
2019-03-21T16:12:03.927Z,12.50
2019-03-21T16:14:32.295Z,12.60
2019-03-21T16:17:00.398Z,12.50
2019-03-21T16:19:28.654Z,12.50
2019-03-21T16:21:57.155Z,12.50
2019-03-21T16:24:25.467Z,12.50
2019-03-21T16:26:53.862Z,12.50
2019-03-21T16:29:22.039Z,12.50
2019-03-21T16:31:50.283Z,12.40
2019-03-21T16:34:19.205Z,12.40
2019-03-21T16:36:47.595Z,12.40
2019-03-21T16:39:15.804Z,12.30
2019-03-21T16:41:44.092Z,12.30
2019-03-21T16:44:12.503Z,12.30
2019-03-21T16:46:40.850Z,12.30
2019-03-21T16:49:09.078Z,12.30
2019-03-21T16:51:37.319Z,12.30
2019-03-21T16:54:16.595Z,12.20
2019-03-21T16:56:35.634Z,12.20
2019-03-21T16:59:03.913Z,12.20
2019-03-21T17:01:31.999Z,12.10
2019-03-21T17:04:00.266Z,12.10
2019-03-21T17:06:28.449Z,12.10
2019-03-21T17:08:57.936Z,12.00
2019-03-21T17:11:26.077Z,12.00
2019-03-21T17:13:54.330Z,12.00
2019-03-21T17:16:22.739Z,12.00
2019-03-21T17:18:51.428Z,11.90
2019-03-21T17:21:19.783Z,11.80
2019-03-21T17:23:48.047Z,11.80
2019-03-21T17:26:16.246Z,11.80
2019-03-21T17:28:44.681Z,11.70
2019-03-21T17:31:12.736Z,11.70
2019-03-21T17:33:42.093Z,11.60
2019-03-21T17:36:10.282Z,11.60
2019-03-21T17:38:38.434Z,11.50
2019-03-21T17:41:07.183Z,11.50
2019-03-21T17:43:35.759Z,11.40
2019-03-21T17:46:04.089Z,11.30
2019-03-21T17:48:33.626Z,11.30
2019-03-21T17:51:02.947Z,11.20
2019-03-21T17:53:33.164Z,11.20
2019-03-21T17:56:01.290Z,11.10
2019-03-21T17:58:29.502Z,10.90
2019-03-21T18:00:57.885Z,10.90
2019-03-21T18:03:26.324Z,10.80
2019-03-21T18:05:55.603Z,10.70
2019-03-21T18:08:23.667Z,10.70
2019-03-21T18:10:51.861Z,10.60
2019-03-21T18:13:19.853Z,10.60
2019-03-21T18:15:47.755Z,10.50
2019-03-21T18:18:15.993Z,10.40
2019-03-21T18:20:43.993Z,10.30
2019-03-21T18:23:12.000Z,10.20
2019-03-21T18:25:40.010Z,10.10
2019-03-21T18:28:08.924Z,10.10
2019-03-21T18:30:37.163Z,10.00
2019-03-21T18:33:05.284Z,9.90
2019-03-21T18:35:33.165Z,9.80
2019-03-21T18:38:01.193Z,9.70
2019-03-21T18:40:29.551Z,9.70
2019-03-21T18:42:57.428Z,9.60
2019-03-21T18:45:25.394Z,9.60
2019-03-21T18:47:53.574Z,9.50
2019-03-21T18:50:21.634Z,9.40
2019-03-21T18:52:50.227Z,9.40
2019-03-21T18:55:18.423Z,9.30
2019-03-21T18:57:46.677Z,9.20
2019-03-21T19:00:15.519Z,9.20
2019-03-21T19:02:43.747Z,9.10
2019-03-21T19:05:11.884Z,9.00
2019-03-21T19:07:39.934Z,9.00
2019-03-21T19:10:10.219Z,8.90
2019-03-21T19:12:38.161Z,8.80
2019-03-21T19:15:07.796Z,8.80
2019-03-21T19:17:36.950Z,8.70
2019-03-21T19:20:06.376Z,8.60
2019-03-21T19:22:34.464Z,8.60
2019-03-21T19:25:02.401Z,8.50
2019-03-21T19:27:31.533Z,8.50
2019-03-21T19:29:59.948Z,8.50
2019-03-21T19:32:27.820Z,8.40
2019-03-21T19:34:55.850Z,8.40
2019-03-21T19:37:24.015Z,8.30
2019-03-21T19:39:51.988Z,8.30
2019-03-21T19:42:21.173Z,8.20
2019-03-21T19:44:49.122Z,8.20
2019-03-21T19:47:24.294Z,8.10
2019-03-21T19:49:46.763Z,8.00
2019-03-21T19:52:14.880Z,8.00
2019-03-21T19:54:42.854Z,7.90
2019-03-21T19:57:10.909Z,7.90
2019-03-21T19:59:40.739Z,7.90
2019-03-21T20:02:08.525Z,7.80
2019-03-21T20:04:36.444Z,7.80
2019-03-21T20:07:04.224Z,7.70
2019-03-21T20:09:32.118Z,7.70
2019-03-21T20:12:00.487Z,7.70
2019-03-21T20:14:29.801Z,7.60
2019-03-21T20:16:57.823Z,7.60
2019-03-21T20:19:26.003Z,7.50
2019-03-21T20:21:54.589Z,7.50
2019-03-21T20:24:23.179Z,7.40
2019-03-21T20:26:51.463Z,7.40
2019-03-21T20:29:19.256Z,7.30
2019-03-21T20:31:47.369Z,7.30
2019-03-21T20:34:15.292Z,7.20
2019-03-21T20:36:44.398Z,7.10
2019-03-21T20:39:12.296Z,7.10
2019-03-21T20:41:40.343Z,7.00
2019-03-21T20:44:15.140Z,7.00
2019-03-21T20:46:38.479Z,6.90
2019-03-21T20:49:06.624Z,6.90
2019-03-21T20:51:34.552Z,6.80
2019-03-21T20:54:02.581Z,6.80
2019-03-21T20:56:30.854Z,6.70
2019-03-21T20:58:58.764Z,6.70
2019-03-21T21:01:27.564Z,6.60
2019-03-21T21:03:55.947Z,6.60
2019-03-21T21:06:24.109Z,6.50
2019-03-21T21:08:52.684Z,6.50
2019-03-21T21:11:21.909Z,6.40
2019-03-21T21:13:50.240Z,6.40
2019-03-21T21:16:18.274Z,6.30
2019-03-21T21:18:46.311Z,6.20
2019-03-21T21:21:14.071Z,6.20
2019-03-21T21:23:42.109Z,6.10
2019-03-21T21:26:10.055Z,6.10
2019-03-21T21:28:38.109Z,6.00
2019-03-21T21:31:05.989Z,6.00
2019-03-21T21:33:34.234Z,6.00
2019-03-21T21:36:02.251Z,5.90
2019-03-21T21:38:30.214Z,5.90
2019-03-21T21:40:58.267Z,5.80
2019-03-21T21:43:26.443Z,5.80
2019-03-21T21:45:54.303Z,5.80
2019-03-21T21:48:22.038Z,5.70
2019-03-21T21:50:49.906Z,5.80
2019-03-21T21:53:17.894Z,5.70
2019-03-21T21:55:45.680Z,5.60
2019-03-21T21:58:13.559Z,5.60
2019-03-21T22:00:41.428Z,5.60
2019-03-21T22:03:09.326Z,5.60
2019-03-21T22:05:37.363Z,5.50
2019-03-21T22:08:05.789Z,5.50
2019-03-21T22:10:34.185Z,5.50
2019-03-21T22:13:02.093Z,5.40
2019-03-21T22:15:30.094Z,5.40
2019-03-21T22:17:58.253Z,5.30
2019-03-21T22:20:26.368Z,5.30
2019-03-21T22:22:54.589Z,5.20
2019-03-21T22:25:22.827Z,5.20
2019-03-21T22:27:50.894Z,5.20
2019-03-21T22:30:19.312Z,5.10
2019-03-21T22:32:47.352Z,5.10
2019-03-21T22:35:15.296Z,5.10
2019-03-21T22:37:43.355Z,5.00
2019-03-21T22:40:11.350Z,5.00
2019-03-21T22:42:40.366Z,4.90
2019-03-21T22:45:09.488Z,4.90
2019-03-21T22:47:37.333Z,4.90
2019-03-21T22:50:07.451Z,4.90
2019-03-21T22:52:35.431Z,4.90
2019-03-21T22:55:03.915Z,4.80
2019-03-21T22:57:31.793Z,4.70
2019-03-21T22:59:59.680Z,4.80
2019-03-21T23:02:27.728Z,4.80
2019-03-21T23:04:56.767Z,4.70
2019-03-21T23:07:24.854Z,4.70
2019-03-21T23:09:52.893Z,4.60
2019-03-21T23:12:20.748Z,4.60
2019-03-21T23:14:48.846Z,4.60
2019-03-21T23:17:16.973Z,4.60
2019-03-21T23:19:45.512Z,4.60
2019-03-21T23:22:13.475Z,4.60
2019-03-21T23:24:41.296Z,4.50
2019-03-21T23:27:09.237Z,4.50
2019-03-21T23:29:37.668Z,4.40
2019-03-21T23:32:06.640Z,4.40
2019-03-21T23:34:34.826Z,4.30
2019-03-21T23:37:02.771Z,4.30
2019-03-21T23:39:31.740Z,4.30
2019-03-21T23:41:59.717Z,4.20
2019-03-21T23:44:27.516Z,4.20
2019-03-21T23:46:55.526Z,4.20
2019-03-21T23:49:23.564Z,4.10
2019-03-21T23:51:51.400Z,4.10
2019-03-21T23:54:19.293Z,4.00
2019-03-21T23:56:47.155Z,4.00
2019-03-21T23:59:15.418Z,4.00
