createdAt,value
2022-12-11T00:04:58.959Z,95679.91
2022-12-11T00:10:02.856Z,95614.00
2022-12-11T00:15:07.615Z,95529.22
2022-12-11T00:20:11.719Z,95723.72
2022-12-11T00:25:15.224Z,95576.19
2022-12-11T00:30:18.668Z,95704.03
2022-12-11T00:35:22.184Z,95776.06
2022-12-11T00:40:25.631Z,95710.69
2022-12-11T00:45:29.536Z,95762.63
2022-12-11T00:50:34.564Z,95823.94
2022-12-11T00:55:40.629Z,95814.53
2022-12-11T01:00:44.476Z,95797.69
2022-12-11T01:05:55.479Z,95836.50
2022-12-11T01:11:04.194Z,95719.31
2022-12-11T01:16:13.704Z,95835.78
2022-12-11T01:21:17.167Z,95812.75
2022-12-11T01:26:21.440Z,95791.59
2022-12-11T01:31:24.822Z,95826.00
2022-12-11T01:36:28.488Z,95793.47
2022-12-11T01:41:40.759Z,95800.34
2022-12-11T01:46:44.338Z,95653.47
2022-12-11T01:51:58.631Z,95718.41
2022-12-11T01:57:06.887Z,95829.50
2022-12-11T02:02:18.189Z,95650.16
2022-12-11T02:07:21.721Z,95847.38
2022-12-11T02:12:34.709Z,95884.19
2022-12-11T02:17:56.388Z,95897.75
2022-12-11T02:23:13.304Z,95861.97
2022-12-11T02:28:23.539Z,95884.25
2022-12-11T02:33:44.741Z,95878.59
2022-12-11T02:38:52.675Z,95874.44
2022-12-11T02:43:59.175Z,95797.88
2022-12-11T02:49:06.644Z,95867.97
2022-12-11T02:54:17.853Z,95811.88
2022-12-11T02:59:35.399Z,95895.91
2022-12-11T03:04:39.371Z,95633.22
2022-12-11T03:09:45.479Z,95861.53
2022-12-11T03:14:50.048Z,95812.66
2022-12-11T03:20:01.635Z,95888.84
2022-12-11T03:25:13.645Z,95901.00
2022-12-11T03:30:24.164Z,95806.50
2022-12-11T03:35:34.906Z,95847.31
2022-12-11T03:40:40.848Z,95820.53
2022-12-11T03:45:46.584Z,95767.72
2022-12-11T03:50:51.742Z,95810.41
2022-12-11T03:55:59.067Z,95745.66
2022-12-11T04:01:02.923Z,95640.28
2022-12-11T04:06:06.561Z,95837.88
2022-12-11T04:11:29.421Z,95863.59
2022-12-11T04:16:32.820Z,95809.34
2022-12-11T04:21:54.957Z,95721.53
2022-12-11T04:27:08.359Z,95837.44
2022-12-11T04:32:21.372Z,95812.13
2022-12-11T04:37:24.892Z,95837.91
2022-12-11T04:42:28.519Z,95755.75
2022-12-11T04:47:32.720Z,95892.06
2022-12-11T04:52:36.350Z,95737.25
2022-12-11T04:57:39.871Z,95811.25
2022-12-11T05:02:43.814Z,95833.22
2022-12-11T05:07:47.279Z,95896.81
2022-12-11T05:12:50.763Z,95839.06
2022-12-11T05:17:54.795Z,95857.63
2022-12-11T05:22:58.166Z,95855.06
2022-12-11T05:28:10.416Z,95824.97
2022-12-11T05:33:14.256Z,95851.75
2022-12-11T05:38:17.908Z,95726.03
2022-12-11T05:43:21.560Z,95847.81
2022-12-11T05:48:25.090Z,95839.06
2022-12-11T05:53:29.412Z,95880.75
2022-12-11T05:58:34.093Z,95897.56
2022-12-11T06:03:47.829Z,95814.91
2022-12-11T06:08:52.915Z,95908.91
2022-12-11T06:13:56.943Z,95892.44
2022-12-11T06:19:00.633Z,95832.03
2022-12-11T06:24:05.003Z,95857.16
2022-12-11T06:29:12.481Z,95765.09
2022-12-11T06:34:17.138Z,95696.53
2022-12-11T06:39:21.074Z,95873.38
2022-12-11T06:44:25.829Z,95849.16
2022-12-11T06:49:29.134Z,95906.38
2022-12-11T06:54:32.699Z,95869.66
2022-12-11T06:59:36.115Z,95941.59
2022-12-11T07:04:39.748Z,95939.50
2022-12-11T07:09:43.147Z,95858.13
2022-12-11T07:14:56.538Z,95902.94
2022-12-11T07:20:00.304Z,95970.28
2022-12-11T07:25:04.231Z,95800.31
2022-12-11T07:30:08.265Z,95898.56
2022-12-11T07:35:11.933Z,95931.44
2022-12-11T07:40:15.574Z,95842.38
2022-12-11T07:45:19.014Z,96029.00
2022-12-11T07:50:29.044Z,95833.66
2022-12-11T07:55:33.001Z,95991.72
2022-12-11T08:00:46.224Z,96035.56
2022-12-11T08:05:51.139Z,96050.63
2022-12-11T08:10:54.683Z,96040.81
2022-12-11T08:15:58.191Z,96018.75
2022-12-11T08:21:08.695Z,95914.91
2022-12-11T08:26:16.833Z,96057.97
2022-12-11T08:31:21.255Z,96070.28
2022-12-11T08:36:24.826Z,96073.06
2022-12-11T08:41:31.007Z,96035.41
2022-12-11T08:46:35.473Z,96057.75
2022-12-11T08:51:38.923Z,96057.81
2022-12-11T08:56:42.329Z,95972.38
2022-12-11T09:01:45.819Z,95791.13
2022-12-11T09:06:49.402Z,95964.84
2022-12-11T09:11:53.185Z,95761.03
2022-12-11T09:16:56.583Z,95983.53
2022-12-11T09:22:00.146Z,95972.50
2022-12-11T09:27:04.927Z,95855.84
2022-12-11T09:32:08.302Z,95939.22
2022-12-11T09:37:12.228Z,96047.19
2022-12-11T09:42:22.848Z,96042.09
2022-12-11T09:47:33.931Z,95829.00
2022-12-11T09:53:13.507Z,96057.03
2022-12-11T09:58:54.076Z,96053.31
2022-12-11T10:04:28.707Z,96057.50
2022-12-11T10:09:42.948Z,96055.06
2022-12-11T10:14:57.507Z,96053.31
2022-12-11T10:20:37.154Z,96069.91
2022-12-11T10:25:59.076Z,95973.59
2022-12-11T10:31:26.314Z,96056.63
2022-12-11T10:36:39.618Z,95999.56
2022-12-11T10:41:45.320Z,96026.81
2022-12-11T10:47:15.637Z,95973.25
2022-12-11T10:52:32.924Z,96077.22
2022-12-11T10:57:38.586Z,96039.50
2022-12-11T11:02:46.131Z,95977.59
2022-12-11T11:07:51.274Z,95974.94
2022-12-11T11:13:03.911Z,95988.53
2022-12-11T11:18:23.231Z,95904.03
2022-12-11T11:23:27.566Z,95786.88
2022-12-11T11:28:36.005Z,95943.00
2022-12-11T11:34:03.986Z,96059.78
2022-12-11T11:39:07.511Z,96053.25
2022-12-11T11:44:16.037Z,96007.97
2022-12-11T11:49:42.433Z,96066.69
2022-12-11T11:55:06.980Z,96050.22
2022-12-11T12:00:33.358Z,96067.38
2022-12-11T12:06:00.944Z,95961.31
2022-12-11T12:11:38.425Z,96060.38
2022-12-11T12:16:53.100Z,96037.44
2022-12-11T12:22:02.814Z,96007.56
2022-12-11T12:27:51.033Z,96042.16
2022-12-11T12:32:54.495Z,96045.50
2022-12-11T12:38:04.557Z,96034.03
2022-12-11T12:43:13.843Z,96057.44
2022-12-11T12:48:19.803Z,96063.25
2022-12-11T12:53:29.481Z,96025.78
2022-12-11T12:58:43.865Z,96083.22
2022-12-11T13:03:55.978Z,96094.53
2022-12-11T13:09:12.796Z,96098.53
2022-12-11T13:14:16.491Z,96120.50
2022-12-11T13:19:28.819Z,96108.22
2022-12-11T13:24:54.344Z,96146.28
2022-12-11T13:30:20.944Z,96095.69
2022-12-11T13:35:25.071Z,96060.81
2022-12-11T13:40:34.924Z,96163.88
2022-12-11T13:45:50.351Z,96150.19
2022-12-11T13:51:05.667Z,96147.38
2022-12-11T13:56:18.903Z,96159.00
2022-12-11T14:01:34.564Z,96159.09
2022-12-11T14:06:40.514Z,96062.41
2022-12-11T14:11:44.286Z,96092.81
2022-12-11T14:16:50.461Z,96192.53
2022-12-11T14:21:59.192Z,96190.19
2022-12-11T14:27:03.098Z,96125.94
2022-12-11T14:32:07.902Z,96180.59
2022-12-11T14:37:15.132Z,96118.53
2022-12-11T14:42:27.306Z,96117.88
2022-12-11T14:47:41.719Z,96030.84
2022-12-11T14:52:49.261Z,96174.81
2022-12-11T14:58:00.442Z,96052.34
2022-12-11T15:03:23.400Z,96150.69
2022-12-11T15:08:29.971Z,96147.50
2022-12-11T15:13:35.585Z,96157.34
2022-12-11T15:18:42.383Z,96150.78
2022-12-11T15:23:45.786Z,96173.59
2022-12-11T15:29:04.052Z,96175.84
2022-12-11T15:34:23.266Z,96185.53
2022-12-11T15:39:26.804Z,96172.84
2022-12-11T15:44:30.708Z,96193.84
2022-12-11T15:49:38.127Z,95997.94
2022-12-11T15:54:43.491Z,96110.59
2022-12-11T15:59:46.884Z,96144.97
2022-12-11T16:04:53.063Z,96086.22
2022-12-11T16:09:55.817Z,95975.25
2022-12-11T16:14:58.914Z,96129.16
2022-12-11T16:20:01.732Z,96093.38
2022-12-11T16:25:04.989Z,96085.38
2022-12-11T16:30:08.177Z,96171.41
2022-12-11T16:35:11.083Z,96096.03
2022-12-11T16:40:14.544Z,96110.34
2022-12-11T16:45:20.390Z,96061.19
2022-12-11T16:50:24.447Z,96180.00
2022-12-11T16:55:27.283Z,96042.50
2022-12-11T17:00:29.981Z,96185.75
2022-12-11T17:05:32.855Z,96167.31
2022-12-11T17:10:43.797Z,96139.88
2022-12-11T17:15:46.939Z,96146.31
2022-12-11T17:20:49.836Z,96189.53
2022-12-11T17:25:53.063Z,96148.88
2022-12-11T17:30:56.680Z,96139.25
2022-12-11T17:36:04.562Z,96157.88
2022-12-11T17:41:09.480Z,96230.97
2022-12-11T17:46:14.294Z,96164.63
2022-12-11T17:51:22.716Z,96244.53
2022-12-11T17:56:26.023Z,96246.19
2022-12-11T18:01:32.227Z,96235.25
2022-12-11T18:06:34.930Z,96226.41
2022-12-11T18:11:37.875Z,96224.44
2022-12-11T18:16:40.537Z,96147.69
2022-12-11T18:21:44.923Z,96215.53
2022-12-11T18:26:48.330Z,96148.69
2022-12-11T18:31:51.220Z,96075.25
2022-12-11T18:36:54.284Z,96238.91
2022-12-11T18:42:30.762Z,96162.53
2022-12-11T18:47:19.623Z,96205.09
2022-12-11T18:52:32.940Z,96228.81
2022-12-11T18:57:35.700Z,96187.78
2022-12-11T19:02:39.020Z,96186.72
2022-12-11T19:07:41.686Z,96068.03
2022-12-11T19:12:54.850Z,96179.81
2022-12-11T19:17:57.527Z,96101.19
2022-12-11T19:23:00.464Z,96177.09
2022-12-11T19:28:03.191Z,96128.22
2022-12-11T19:33:05.837Z,96208.47
2022-12-11T19:38:09.452Z,96205.19
2022-12-11T19:43:12.692Z,96295.88
2022-12-11T19:48:19.922Z,96158.31
2022-12-11T19:53:23.128Z,96255.75
2022-12-11T19:58:26.196Z,96295.06
2022-12-11T20:03:29.098Z,96236.41
2022-12-11T20:08:47.740Z,96199.06
2022-12-11T20:13:51.658Z,96173.53
2022-12-11T20:18:55.676Z,96173.94
2022-12-11T20:23:58.323Z,96153.78
2022-12-11T20:29:01.496Z,96298.19
2022-12-11T20:34:05.172Z,96343.97
2022-12-11T20:39:07.839Z,96309.03
2022-12-11T20:44:10.680Z,96210.50
2022-12-11T20:49:13.986Z,96245.13
2022-12-11T20:54:17.445Z,96185.41
2022-12-11T20:59:20.927Z,96245.78
2022-12-11T21:04:27.085Z,96282.72
2022-12-11T21:09:30.538Z,96271.22
2022-12-11T21:14:34.070Z,96360.66
2022-12-11T21:19:37.013Z,96254.09
2022-12-11T21:24:42.426Z,96272.47
2022-12-11T21:29:45.211Z,96194.06
2022-12-11T21:34:47.792Z,96184.59
2022-12-11T21:39:50.576Z,96273.09
2022-12-11T21:50:15.978Z,96256.31
2022-12-11T21:55:19.041Z,96442.78
2022-12-11T22:00:23.461Z,96433.06
2022-12-11T22:05:26.141Z,96391.47
2022-12-11T22:10:29.310Z,96351.63
2022-12-11T22:15:31.944Z,96294.16
2022-12-11T22:20:34.547Z,96467.16
2022-12-11T22:25:37.535Z,96250.41
2022-12-11T22:30:40.226Z,96245.34
2022-12-11T22:35:43.092Z,96476.56
2022-12-11T22:40:45.764Z,96446.53
2022-12-11T22:45:48.763Z,96264.56
2022-12-11T22:50:51.503Z,96394.50
2022-12-11T22:55:54.352Z,96281.72
2022-12-11T23:00:57.493Z,96262.03
2022-12-11T23:06:05.006Z,96223.63
2022-12-11T23:11:18.399Z,96305.94
2022-12-11T23:16:22.412Z,96191.09
2022-12-11T23:21:27.407Z,96452.22
2022-12-11T23:26:30.420Z,96430.06
2022-12-11T23:31:33.786Z,96465.28
2022-12-11T23:36:36.509Z,96318.50
2022-12-11T23:41:39.874Z,96341.06
2022-12-11T23:46:43.477Z,96493.34
2022-12-11T23:51:46.120Z,96504.22
2022-12-11T23:56:48.715Z,96415.31
