createdAt,value
2019-05-14T00:00:58.947Z,1.90
2019-05-14T00:03:26.155Z,2.10
2019-05-14T00:05:52.722Z,2.10
2019-05-14T00:08:19.256Z,1.70
2019-05-14T00:10:46.109Z,2.00
2019-05-14T00:13:12.690Z,1.83
2019-05-14T00:15:41.465Z,1.77
2019-05-14T00:18:11.703Z,1.77
2019-05-14T00:20:38.285Z,1.93
2019-05-14T00:23:04.963Z,1.90
2019-05-14T00:25:31.618Z,2.00
2019-05-14T00:27:58.506Z,2.03
2019-05-14T00:30:25.251Z,2.20
2019-05-14T00:32:53.505Z,1.87
2019-05-14T00:35:21.503Z,1.90
2019-05-14T00:37:51.917Z,1.97
2019-05-14T00:40:19.064Z,1.80
2019-05-14T00:42:47.234Z,1.87
2019-05-14T00:45:15.846Z,1.77
2019-05-14T00:47:42.588Z,1.57
2019-05-14T00:50:11.272Z,1.90
2019-05-14T00:52:38.986Z,2.33
2019-05-14T00:55:06.453Z,2.03
2019-05-14T00:57:33.107Z,1.97
2019-05-14T01:00:01.076Z,2.03
2019-05-14T01:02:28.366Z,1.80
2019-05-14T01:04:56.006Z,2.37
2019-05-14T01:07:24.246Z,2.10
2019-05-14T01:09:52.348Z,2.10
2019-05-14T01:12:21.446Z,2.40
2019-05-14T01:14:48.293Z,2.10
2019-05-14T01:17:16.559Z,2.30
2019-05-14T01:19:43.790Z,2.30
2019-05-14T01:22:12.533Z,1.90
2019-05-14T01:24:41.430Z,2.47
2019-05-14T01:27:08.579Z,1.90
2019-05-14T01:29:35.210Z,2.27
2019-05-14T01:32:01.893Z,2.23
2019-05-14T01:34:28.438Z,2.27
2019-05-14T01:36:55.744Z,2.20
2019-05-14T01:39:23.558Z,2.60
2019-05-14T01:41:51.693Z,2.40
2019-05-14T01:44:21.309Z,2.27
2019-05-14T01:46:47.629Z,2.37
2019-05-14T01:49:14.266Z,2.27
2019-05-14T01:51:42.365Z,2.23
2019-05-14T01:54:09.374Z,2.80
2019-05-14T01:56:36.638Z,2.60
2019-05-14T01:59:03.521Z,2.60
2019-05-14T02:01:31.522Z,2.27
2019-05-14T02:03:58.369Z,2.50
2019-05-14T02:06:24.926Z,1.90
2019-05-14T02:08:51.688Z,2.30
2019-05-14T02:11:18.442Z,2.53
2019-05-14T02:13:44.988Z,2.57
2019-05-14T02:16:12.981Z,2.50
2019-05-14T02:18:41.607Z,2.50
2019-05-14T02:21:08.075Z,2.60
2019-05-14T02:23:34.737Z,2.40
2019-05-14T02:26:02.619Z,2.27
2019-05-14T02:28:31.467Z,2.30
2019-05-14T02:31:03.082Z,2.63
2019-05-14T02:33:30.333Z,2.20
2019-05-14T02:35:55.189Z,2.20
2019-05-14T02:38:21.854Z,2.10
2019-05-14T02:40:49.463Z,2.20
2019-05-14T02:43:19.625Z,2.60
2019-05-14T02:46:00.433Z,2.20
2019-05-14T02:48:13.258Z,2.70
2019-05-14T02:50:39.900Z,2.40
2019-05-14T02:53:10.319Z,2.27
2019-05-14T02:55:39.013Z,3.07
2019-05-14T02:58:04.950Z,2.30
2019-05-14T03:00:32.481Z,2.50
2019-05-14T03:02:59.846Z,2.60
2019-05-14T03:05:29.586Z,2.57
2019-05-14T03:07:59.462Z,3.40
2019-05-14T03:10:24.546Z,3.50
2019-05-14T03:12:51.427Z,4.20
2019-05-14T03:15:20.108Z,4.43
2019-05-14T03:17:49.430Z,3.90
2019-05-14T03:20:19.371Z,3.60
2019-05-14T03:23:01.722Z,3.30
2019-05-14T03:25:15.362Z,3.33
2019-05-14T03:27:42.523Z,3.03
2019-05-14T03:30:12.800Z,3.43
2019-05-14T03:32:42.418Z,4.20
2019-05-14T03:35:12.413Z,2.87
2019-05-14T03:37:35.495Z,3.27
2019-05-14T03:40:09.366Z,3.40
2019-05-14T03:42:35.632Z,3.00
2019-05-14T03:45:04.289Z,3.57
2019-05-14T03:47:31.053Z,3.63
2019-05-14T03:49:58.815Z,3.07
2019-05-14T03:52:29.202Z,3.33
2019-05-14T03:55:01.171Z,3.40
2019-05-14T03:57:28.977Z,3.33
2019-05-14T03:59:55.436Z,3.30
2019-05-14T04:02:24.226Z,3.40
2019-05-14T04:04:51.095Z,3.97
2019-05-14T04:07:19.648Z,3.57
2019-05-14T04:09:49.665Z,3.50
2019-05-14T04:12:21.730Z,3.57
2019-05-14T04:14:52.201Z,3.37
2019-05-14T04:17:32.612Z,3.37
2019-05-14T04:19:51.826Z,3.13
2019-05-14T04:22:22.242Z,3.33
2019-05-14T04:24:52.614Z,3.37
2019-05-14T04:27:21.399Z,3.30
2019-05-14T04:29:51.883Z,3.33
2019-05-14T04:32:20.386Z,3.40
2019-05-14T04:34:49.830Z,3.40
2019-05-14T04:37:20.159Z,4.43
2019-05-14T04:39:50.061Z,3.80
2019-05-14T04:42:20.332Z,3.67
2019-05-14T04:44:45.721Z,3.60
2019-05-14T04:47:27.617Z,3.30
2019-05-14T04:49:40.837Z,3.33
2019-05-14T04:52:09.951Z,3.30
2019-05-14T04:54:39.256Z,3.13
2019-05-14T04:57:06.031Z,3.27
2019-05-14T04:59:32.787Z,3.40
2019-05-14T05:02:00.176Z,3.57
2019-05-14T05:04:29.827Z,4.00
2019-05-14T05:06:59.284Z,3.60
2019-05-14T05:09:25.463Z,3.33
2019-05-14T05:11:53.788Z,3.20
2019-05-14T05:14:23.744Z,3.70
2019-05-14T05:16:49.375Z,3.43
2019-05-14T05:19:19.602Z,3.60
2019-05-14T05:21:48.053Z,3.37
2019-05-14T05:24:14.656Z,3.30
2019-05-14T05:26:41.345Z,3.90
2019-05-14T05:29:10.386Z,3.10
2019-05-14T05:31:38.089Z,3.00
2019-05-14T05:34:04.918Z,2.73
2019-05-14T05:36:31.694Z,2.50
2019-05-14T05:38:59.280Z,2.60
2019-05-14T05:41:28.077Z,2.73
2019-05-14T05:43:54.534Z,2.83
2019-05-14T05:46:21.208Z,3.27
2019-05-14T05:48:48.263Z,2.97
2019-05-14T05:51:15.065Z,3.03
2019-05-14T05:53:41.638Z,2.80
2019-05-14T05:56:09.048Z,2.90
2019-05-14T05:58:36.251Z,2.80
2019-05-14T06:01:03.333Z,2.70
2019-05-14T06:03:30.611Z,3.60
2019-05-14T06:05:59.358Z,2.90
2019-05-14T06:08:28.159Z,3.17
2019-05-14T06:10:54.852Z,3.10
2019-05-14T06:13:21.529Z,3.00
2019-05-14T06:15:51.475Z,3.90
2019-05-14T06:18:19.510Z,3.20
2019-05-14T06:20:45.077Z,3.27
2019-05-14T06:23:11.886Z,2.83
2019-05-14T06:25:40.316Z,2.87
2019-05-14T06:28:08.778Z,2.27
2019-05-14T06:30:39.582Z,2.73
2019-05-14T06:33:08.984Z,3.30
2019-05-14T06:35:34.643Z,2.30
2019-05-14T06:38:01.531Z,2.40
2019-05-14T06:40:29.745Z,2.40
2019-05-14T06:42:59.125Z,2.60
2019-05-14T06:45:26.039Z,2.17
2019-05-14T06:47:53.700Z,2.20
2019-05-14T06:50:21.841Z,2.80
2019-05-14T06:52:49.148Z,2.50
2019-05-14T06:55:18.067Z,2.97
2019-05-14T06:57:44.598Z,2.83
2019-05-14T07:00:11.626Z,2.50
2019-05-14T07:02:43.547Z,2.80
2019-05-14T07:05:08.382Z,2.83
2019-05-14T07:07:35.315Z,2.97
2019-05-14T07:10:04.448Z,2.70
2019-05-14T07:12:32.724Z,2.70
2019-05-14T07:14:59.350Z,2.80
2019-05-14T07:17:28.610Z,2.20
2019-05-14T07:19:58.034Z,2.20
2019-05-14T07:22:24.621Z,2.70
2019-05-14T07:24:51.684Z,2.30
2019-05-14T07:27:19.240Z,2.47
2019-05-14T07:29:48.987Z,1.73
2019-05-14T07:32:14.894Z,2.07
2019-05-14T07:34:41.500Z,1.90
2019-05-14T07:37:09.325Z,2.10
2019-05-14T07:39:38.600Z,1.70
2019-05-14T07:42:05.346Z,1.80
2019-05-14T07:44:31.909Z,1.80
2019-05-14T07:46:59.043Z,1.93
2019-05-14T07:49:25.850Z,1.60
2019-05-14T07:51:52.486Z,1.90
2019-05-14T07:54:19.577Z,1.63
2019-05-14T07:56:48.774Z,1.67
2019-05-14T07:59:17.971Z,2.13
2019-05-14T08:01:44.190Z,1.80
2019-05-14T08:04:11.885Z,2.00
2019-05-14T08:06:39.499Z,1.70
2019-05-14T08:09:08.577Z,2.00
2019-05-14T08:11:36.459Z,1.80
2019-05-14T08:14:04.559Z,1.63
2019-05-14T08:16:31.265Z,1.90
2019-05-14T08:19:00.142Z,1.97
2019-05-14T08:21:28.981Z,1.90
2019-05-14T08:23:59.005Z,1.80
2019-05-14T08:26:24.502Z,1.70
2019-05-14T08:28:51.178Z,2.03
2019-05-14T08:31:18.761Z,1.77
2019-05-14T08:33:45.826Z,2.00
2019-05-14T08:36:12.605Z,2.20
2019-05-14T08:38:39.169Z,2.10
2019-05-14T08:41:08.201Z,1.97
2019-05-14T08:43:34.279Z,1.80
2019-05-14T08:46:00.803Z,1.90
2019-05-14T08:48:29.655Z,1.87
2019-05-14T08:50:55.696Z,1.80
2019-05-14T08:53:22.583Z,2.00
2019-05-14T08:55:49.521Z,1.70
2019-05-14T08:58:19.686Z,1.90
2019-05-14T09:00:44.648Z,1.83
2019-05-14T09:03:11.411Z,1.90
2019-05-14T09:05:38.728Z,1.67
2019-05-14T09:08:08.813Z,1.67
2019-05-14T09:10:35.694Z,1.93
2019-05-14T09:13:02.979Z,1.70
2019-05-14T09:15:29.668Z,2.07
2019-05-14T09:17:59.072Z,2.10
2019-05-14T09:20:25.867Z,1.37
2019-05-14T09:22:52.597Z,2.00
2019-05-14T09:25:19.374Z,1.60
2019-05-14T09:27:49.082Z,1.90
2019-05-14T09:30:15.309Z,1.83
2019-05-14T09:32:42.718Z,1.60
2019-05-14T09:35:10.001Z,1.70
2019-05-14T09:37:39.289Z,1.40
2019-05-14T09:40:05.984Z,1.27
2019-05-14T09:42:32.622Z,1.80
2019-05-14T09:44:59.700Z,1.17
2019-05-14T09:47:28.218Z,1.50
2019-05-14T09:49:54.769Z,1.50
2019-05-14T09:52:21.399Z,1.37
2019-05-14T09:54:49.597Z,1.30
2019-05-14T09:57:18.738Z,1.50
2019-05-14T09:59:45.192Z,1.50
2019-05-14T10:02:11.849Z,1.20
2019-05-14T10:04:39.119Z,1.50
2019-05-14T10:07:08.501Z,1.40
2019-05-14T10:09:34.600Z,1.37
2019-05-14T10:12:02.129Z,1.50
2019-05-14T10:14:29.781Z,1.40
2019-05-14T10:16:58.302Z,1.57
2019-05-14T10:19:26.000Z,1.67
2019-05-14T10:21:52.712Z,1.40
2019-05-14T10:24:20.181Z,1.50
2019-05-14T10:26:49.029Z,1.20
2019-05-14T10:29:16.106Z,1.30
2019-05-14T10:31:42.784Z,1.20
2019-05-14T10:34:10.342Z,1.40
2019-05-14T10:36:37.050Z,1.43
2019-05-14T10:39:05.483Z,1.50
2019-05-14T10:41:32.145Z,1.20
2019-05-14T10:43:59.132Z,1.30
2019-05-14T10:46:25.842Z,1.30
2019-05-14T10:48:52.491Z,1.20
2019-05-14T10:51:19.079Z,1.10
2019-05-14T10:53:48.868Z,1.27
2019-05-14T10:56:15.342Z,1.20
2019-05-14T10:58:41.978Z,1.27
2019-05-14T11:01:11.234Z,1.30
2019-05-14T11:03:38.752Z,1.37
2019-05-14T11:06:05.567Z,1.40
2019-05-14T11:08:32.205Z,1.93
2019-05-14T11:11:03.822Z,1.17
2019-05-14T11:13:29.193Z,1.40
2019-05-14T11:15:56.222Z,1.30
2019-05-14T11:18:23.391Z,1.33
2019-05-14T11:20:51.572Z,1.70
2019-05-14T11:23:20.258Z,1.47
2019-05-14T11:25:48.696Z,2.00
2019-05-14T11:28:15.490Z,1.20
2019-05-14T11:30:43.480Z,1.40
2019-05-14T11:33:11.033Z,1.53
2019-05-14T11:35:39.443Z,1.70
2019-05-14T11:38:24.066Z,1.57
2019-05-14T11:40:34.529Z,1.50
2019-05-14T11:43:01.170Z,2.20
2019-05-14T11:45:28.164Z,1.20
2019-05-14T11:47:55.105Z,1.10
2019-05-14T11:50:21.778Z,1.70
2019-05-14T11:52:49.663Z,1.60
2019-05-14T11:55:18.694Z,1.27
2019-05-14T11:57:45.054Z,1.30
2019-05-14T12:00:12.495Z,1.57
2019-05-14T12:02:39.150Z,1.20
2019-05-14T12:05:08.866Z,1.37
2019-05-14T12:07:35.698Z,1.40
2019-05-14T12:10:04.918Z,1.23
2019-05-14T12:12:33.277Z,1.60
2019-05-14T12:14:59.920Z,1.40
2019-05-14T12:17:29.343Z,1.30
2019-05-14T12:19:55.178Z,1.97
2019-05-14T12:22:23.344Z,1.90
2019-05-14T12:24:50.085Z,2.20
2019-05-14T12:27:19.187Z,1.30
2019-05-14T12:29:49.473Z,1.83
2019-05-14T12:32:14.638Z,1.70
2019-05-14T12:34:41.382Z,1.50
2019-05-14T12:37:09.278Z,1.83
2019-05-14T12:39:37.082Z,1.60
2019-05-14T12:42:03.942Z,1.30
2019-05-14T12:44:30.551Z,1.27
2019-05-14T12:46:58.727Z,1.60
2019-05-14T12:49:26.279Z,1.40
2019-05-14T12:51:53.053Z,1.50
2019-05-14T12:54:20.073Z,1.60
2019-05-14T12:56:49.237Z,1.60
2019-05-14T12:59:16.121Z,1.50
2019-05-14T13:01:43.488Z,1.50
2019-05-14T13:04:10.179Z,1.30
2019-05-14T13:06:39.914Z,1.53
2019-05-14T13:09:05.406Z,1.50
2019-05-14T13:11:32.422Z,1.60
2019-05-14T13:13:59.089Z,1.60
2019-05-14T13:16:28.311Z,1.67
2019-05-14T13:18:54.202Z,1.50
2019-05-14T13:21:21.327Z,1.10
2019-05-14T13:23:48.744Z,1.50
2019-05-14T13:26:15.543Z,1.53
2019-05-14T13:28:42.308Z,1.13
2019-05-14T13:31:09.745Z,1.57
2019-05-14T13:33:39.035Z,1.47
2019-05-14T13:36:05.135Z,1.33
2019-05-14T13:38:32.010Z,1.40
2019-05-14T13:40:59.426Z,1.20
2019-05-14T13:43:30.498Z,1.50
2019-05-14T13:45:58.615Z,1.50
2019-05-14T13:48:25.023Z,1.30
2019-05-14T13:50:52.260Z,1.50
2019-05-14T13:53:19.616Z,1.50
2019-05-14T13:55:50.548Z,1.60
2019-05-14T13:58:14.789Z,1.47
2019-05-14T14:00:41.431Z,1.80
2019-05-14T14:03:10.108Z,1.47
2019-05-14T14:05:39.201Z,1.60
2019-05-14T14:08:05.161Z,1.40
2019-05-14T14:10:36.745Z,1.57
2019-05-14T14:13:00.272Z,1.30
2019-05-14T14:15:28.813Z,1.20
2019-05-14T14:17:55.189Z,1.20
2019-05-14T14:20:21.716Z,1.60
2019-05-14T14:22:49.013Z,1.20
2019-05-14T14:25:17.748Z,1.33
2019-05-14T14:27:45.503Z,1.43
2019-05-14T14:30:12.931Z,1.40
2019-05-14T14:32:40.789Z,1.40
2019-05-14T14:35:08.812Z,1.80
2019-05-14T14:37:35.971Z,1.00
2019-05-14T14:40:04.342Z,1.40
2019-05-14T14:42:35.383Z,1.20
2019-05-14T14:44:59.630Z,1.50
2019-05-14T14:47:29.346Z,1.30
2019-05-14T14:50:00.144Z,1.40
2019-05-14T14:52:24.860Z,1.40
2019-05-14T14:54:51.622Z,1.20
2019-05-14T14:57:19.862Z,1.40
2019-05-14T14:59:48.504Z,1.50
2019-05-14T15:02:15.273Z,1.30
2019-05-14T15:04:42.052Z,1.30
2019-05-14T15:07:09.847Z,1.17
2019-05-14T15:09:36.765Z,1.20
2019-05-14T15:12:03.997Z,1.37
2019-05-14T15:14:30.662Z,1.50
2019-05-14T15:16:57.403Z,1.00
2019-05-14T15:19:24.101Z,1.00
2019-05-14T15:21:50.856Z,1.10
2019-05-14T15:24:19.550Z,1.03
2019-05-14T15:26:47.351Z,1.20
2019-05-14T15:29:14.023Z,1.30
2019-05-14T15:31:40.780Z,1.30
2019-05-14T15:34:08.930Z,1.00
2019-05-14T15:36:41.354Z,1.30
2019-05-14T15:39:09.636Z,0.90
2019-05-14T15:41:39.407Z,1.00
2019-05-14T15:44:05.294Z,1.00
2019-05-14T15:46:31.925Z,1.20
2019-05-14T15:48:59.458Z,1.33
2019-05-14T15:51:28.499Z,1.20
2019-05-14T15:54:11.144Z,1.70
2019-05-14T15:56:23.463Z,1.20
2019-05-14T15:58:50.230Z,1.07
2019-05-14T16:01:19.347Z,1.00
2019-05-14T16:03:45.373Z,1.30
2019-05-14T16:06:12.036Z,1.27
2019-05-14T16:08:40.108Z,1.30
2019-05-14T16:11:11.197Z,1.27
2019-05-14T16:13:35.976Z,1.60
2019-05-14T16:16:03.061Z,1.33
2019-05-14T16:18:30.189Z,1.73
2019-05-14T16:20:59.333Z,1.37
2019-05-14T16:23:25.086Z,1.70
2019-05-14T16:25:51.662Z,1.10
2019-05-14T16:28:19.583Z,1.33
2019-05-14T16:30:49.611Z,1.20
2019-05-14T16:33:14.881Z,1.17
2019-05-14T16:35:41.566Z,1.83
2019-05-14T16:38:08.473Z,1.43
2019-05-14T16:40:35.070Z,1.60
2019-05-14T16:43:01.710Z,1.50
2019-05-14T16:45:29.052Z,1.20
2019-05-14T16:47:55.812Z,1.20
2019-05-14T16:50:22.472Z,1.03
2019-05-14T16:52:49.552Z,1.37
2019-05-14T16:55:24.525Z,1.10
2019-05-14T16:57:45.041Z,1.40
2019-05-14T17:00:13.375Z,1.47
2019-05-14T17:02:39.939Z,1.40
2019-05-14T17:05:09.122Z,1.60
2019-05-14T17:07:38.306Z,1.40
2019-05-14T17:10:08.133Z,1.60
2019-05-14T17:12:50.811Z,1.33
2019-05-14T17:15:05.000Z,1.30
2019-05-14T17:17:31.562Z,1.40
2019-05-14T17:19:58.799Z,1.27
2019-05-14T17:22:32.612Z,1.50
2019-05-14T17:24:53.796Z,1.10
2019-05-14T17:27:20.374Z,1.30
2019-05-14T17:29:48.476Z,1.20
2019-05-14T17:32:15.277Z,1.40
2019-05-14T17:34:41.906Z,1.43
2019-05-14T17:37:09.120Z,1.50
2019-05-14T17:39:35.690Z,1.10
2019-05-14T17:42:02.671Z,1.20
2019-05-14T17:44:29.211Z,1.63
2019-05-14T17:46:58.553Z,2.60
2019-05-14T17:49:24.325Z,1.30
2019-05-14T17:51:52.835Z,1.70
2019-05-14T17:54:19.675Z,1.20
2019-05-14T17:56:48.431Z,1.87
2019-05-14T17:59:14.715Z,1.27
2019-05-14T18:01:41.873Z,2.00
2019-05-14T18:04:09.065Z,2.00
2019-05-14T18:06:35.890Z,1.50
2019-05-14T18:09:04.350Z,1.37
2019-05-14T18:11:30.975Z,1.67
2019-05-14T18:13:59.012Z,1.40
2019-05-14T18:16:28.549Z,1.57
2019-05-14T18:18:58.120Z,1.40
2019-05-14T18:21:25.507Z,1.60
2019-05-14T18:23:52.276Z,1.50
2019-05-14T18:26:19.126Z,1.30
2019-05-14T18:28:46.127Z,1.27
2019-05-14T18:31:13.362Z,1.50
2019-05-14T18:33:40.721Z,1.37
2019-05-14T18:36:07.604Z,1.40
2019-05-14T18:38:34.283Z,1.53
2019-05-14T18:41:00.896Z,1.43
2019-05-14T18:43:28.901Z,1.40
2019-05-14T18:45:55.886Z,1.53
2019-05-14T18:48:22.547Z,2.00
2019-05-14T18:50:49.575Z,1.50
2019-05-14T18:53:18.923Z,1.57
2019-05-14T18:55:45.784Z,1.50
2019-05-14T18:58:12.459Z,2.10
2019-05-14T19:00:40.215Z,1.73
2019-05-14T19:03:08.481Z,1.50
2019-05-14T19:05:35.255Z,1.40
2019-05-14T19:08:01.935Z,1.30
2019-05-14T19:10:28.689Z,1.30
2019-05-14T19:12:58.784Z,1.40
2019-05-14T19:15:26.202Z,1.20
2019-05-14T19:17:53.067Z,1.20
2019-05-14T19:20:20.101Z,1.40
2019-05-14T19:22:48.869Z,1.20
2019-05-14T19:25:15.622Z,1.30
2019-05-14T19:27:43.453Z,1.40
2019-05-14T19:30:10.455Z,1.23
2019-05-14T19:32:39.365Z,1.13
2019-05-14T19:35:08.413Z,1.30
2019-05-14T19:37:34.629Z,1.30
2019-05-14T19:40:03.459Z,1.47
2019-05-14T19:42:30.312Z,1.50
2019-05-14T19:44:59.621Z,1.37
2019-05-14T19:47:25.522Z,1.43
2019-05-14T19:49:52.188Z,2.70
2019-05-14T19:52:18.927Z,1.50
2019-05-14T19:54:48.722Z,1.47
2019-05-14T19:57:14.766Z,1.63
2019-05-14T19:59:41.444Z,2.27
2019-05-14T20:02:09.528Z,1.60
2019-05-14T20:04:36.480Z,1.30
2019-05-14T20:07:03.143Z,1.53
2019-05-14T20:09:29.900Z,1.50
2019-05-14T20:11:58.156Z,1.37
2019-05-14T20:14:28.560Z,1.37
2019-05-14T20:16:58.195Z,1.30
2019-05-14T20:19:24.103Z,1.50
2019-05-14T20:21:50.881Z,1.40
2019-05-14T20:24:18.895Z,1.30
2019-05-14T20:26:45.790Z,1.47
2019-05-14T20:29:14.738Z,1.60
2019-05-14T20:31:42.506Z,1.60
2019-05-14T20:34:09.079Z,1.80
2019-05-14T20:36:36.134Z,1.50
2019-05-14T20:39:04.886Z,1.53
2019-05-14T20:41:31.546Z,1.63
2019-05-14T20:43:58.593Z,1.50
2019-05-14T20:46:25.446Z,1.83
2019-05-14T20:48:53.263Z,1.47
2019-05-14T20:51:20.095Z,1.60
2019-05-14T20:53:48.708Z,1.77
2019-05-14T20:56:15.188Z,2.23
2019-05-14T20:58:42.791Z,2.17
2019-05-14T21:01:11.405Z,1.93
2019-05-14T21:03:38.290Z,2.00
2019-05-14T21:06:04.979Z,1.90
2019-05-14T21:08:31.711Z,1.60
2019-05-14T21:10:58.981Z,2.03
2019-05-14T21:13:27.783Z,1.80
2019-05-14T21:15:54.696Z,1.80
2019-05-14T21:18:34.405Z,1.60
2019-05-14T21:20:49.917Z,2.20
2019-05-14T21:23:18.324Z,1.70
2019-05-14T21:25:45.026Z,2.20
2019-05-14T21:28:11.671Z,1.60
2019-05-14T21:30:39.004Z,1.90
2019-05-14T21:33:08.198Z,1.63
2019-05-14T21:35:34.134Z,1.83
2019-05-14T21:38:00.764Z,1.50
2019-05-14T21:40:29.151Z,1.57
2019-05-14T21:42:56.044Z,2.10
2019-05-14T21:45:22.682Z,1.73
2019-05-14T21:47:50.155Z,1.60
2019-05-14T21:50:18.192Z,1.80
2019-05-14T21:52:49.388Z,1.63
2019-05-14T21:55:19.667Z,1.90
2019-05-14T21:57:54.241Z,1.90
2019-05-14T22:00:18.635Z,1.77
2019-05-14T22:02:45.481Z,1.60
2019-05-14T22:05:12.964Z,1.83
2019-05-14T22:07:40.333Z,2.00
2019-05-14T22:10:08.366Z,2.03
2019-05-14T22:12:35.066Z,2.10
2019-05-14T22:15:03.497Z,1.60
2019-05-14T22:17:30.976Z,1.80
2019-05-14T22:19:59.221Z,2.00
2019-05-14T22:22:27.755Z,2.10
2019-05-14T22:24:55.323Z,1.90
2019-05-14T22:27:22.003Z,1.80
2019-05-14T22:29:48.637Z,1.73
2019-05-14T22:32:15.378Z,1.73
2019-05-14T22:34:42.035Z,1.67
2019-05-14T22:37:08.894Z,1.80
2019-05-14T22:39:38.900Z,2.33
2019-05-14T22:42:05.618Z,1.97
2019-05-14T22:44:32.365Z,1.40
2019-05-14T22:46:59.025Z,1.70
2019-05-14T22:49:25.644Z,1.90
2019-05-14T22:51:52.309Z,2.10
2019-05-14T22:54:20.871Z,2.00
2019-05-14T22:56:48.270Z,1.90
2019-05-14T22:59:14.861Z,1.83
2019-05-14T23:01:43.076Z,2.07
2019-05-14T23:04:10.285Z,2.13
2019-05-14T23:06:38.258Z,2.10
2019-05-14T23:09:05.185Z,2.00
2019-05-14T23:11:31.723Z,2.17
2019-05-14T23:13:58.498Z,1.90
2019-05-14T23:16:36.371Z,1.80
2019-05-14T23:18:55.291Z,1.87
2019-05-14T23:21:22.723Z,1.87
2019-05-14T23:23:49.385Z,2.00
2019-05-14T23:26:16.126Z,1.70
2019-05-14T23:28:46.035Z,2.03
2019-05-14T23:31:12.154Z,1.67
2019-05-14T23:33:39.050Z,1.73
2019-05-14T23:36:08.606Z,2.33
2019-05-14T23:38:35.321Z,1.80
2019-05-14T23:41:03.093Z,2.00
2019-05-14T23:43:29.746Z,2.37
2019-05-14T23:45:58.259Z,2.07
2019-05-14T23:48:26.471Z,2.30
2019-05-14T23:50:54.102Z,2.13
2019-05-14T23:53:21.746Z,2.20
2019-05-14T23:55:50.011Z,2.00
2019-05-14T23:58:20.211Z,2.10
