createdAt,value
2022-08-22T00:00:57.719Z,16.12
2022-08-22T00:01:57.723Z,16.02
2022-08-22T00:03:00.127Z,17.56
2022-08-22T00:03:57.643Z,16.05
2022-08-22T00:04:57.631Z,16.13
2022-08-22T00:05:57.629Z,16.15
2022-08-22T00:06:57.648Z,16.09
2022-08-22T00:07:57.993Z,16.15
2022-08-22T00:08:57.598Z,16.13
2022-08-22T00:09:57.607Z,16.04
2022-08-22T00:10:57.599Z,16.10
2022-08-22T00:11:57.591Z,16.15
2022-08-22T00:12:57.593Z,15.97
2022-08-22T00:14:01.145Z,16.05
2022-08-22T00:14:57.569Z,16.00
2022-08-22T00:15:57.573Z,15.95
2022-08-22T00:16:57.758Z,16.04
2022-08-22T00:17:57.835Z,15.94
2022-08-22T00:18:57.597Z,15.98
2022-08-22T00:19:57.561Z,15.94
2022-08-22T00:20:57.536Z,15.94
2022-08-22T00:21:57.552Z,15.88
2022-08-22T00:22:57.523Z,15.84
2022-08-22T00:23:57.536Z,15.83
2022-08-22T00:24:57.517Z,15.88
2022-08-22T00:25:57.526Z,15.80
2022-08-22T00:26:57.519Z,15.73
2022-08-22T00:27:57.739Z,15.70
2022-08-22T00:28:57.517Z,15.68
2022-08-22T00:29:57.494Z,15.72
2022-08-22T00:30:57.704Z,15.68
2022-08-22T00:31:57.709Z,15.64
2022-08-22T00:32:57.484Z,15.68
2022-08-22T00:33:57.506Z,15.64
2022-08-22T00:34:57.487Z,15.58
2022-08-22T00:35:57.486Z,15.67
2022-08-22T00:36:57.453Z,15.72
2022-08-22T00:37:57.694Z,15.67
2022-08-22T00:38:57.437Z,15.64
2022-08-22T00:39:57.461Z,15.65
2022-08-22T00:40:57.440Z,15.67
2022-08-22T00:41:57.458Z,15.61
2022-08-22T00:42:57.426Z,15.59
2022-08-22T00:43:57.417Z,15.59
2022-08-22T00:44:57.411Z,15.62
2022-08-22T00:45:57.426Z,15.62
2022-08-22T00:46:57.377Z,15.54
2022-08-22T00:47:57.662Z,15.57
2022-08-22T00:48:57.386Z,15.59
2022-08-22T00:49:57.397Z,15.65
2022-08-22T00:50:57.346Z,15.61
2022-08-22T00:51:57.360Z,15.61
2022-08-22T00:52:57.361Z,15.64
2022-08-22T00:53:57.338Z,15.57
2022-08-22T00:54:57.366Z,15.59
2022-08-22T00:55:57.335Z,15.57
2022-08-22T00:56:57.329Z,15.54
2022-08-22T00:57:57.463Z,15.52
2022-08-22T00:58:57.345Z,15.47
2022-08-22T00:59:57.325Z,15.47
2022-08-22T01:00:57.457Z,15.51
2022-08-22T01:01:57.301Z,15.54
2022-08-22T01:02:57.316Z,15.51
2022-08-22T01:03:57.303Z,15.52
2022-08-22T01:04:57.274Z,15.47
2022-08-22T01:05:57.288Z,15.52
2022-08-22T01:06:57.277Z,15.44
2022-08-22T01:07:57.510Z,15.55
2022-08-22T01:08:57.227Z,15.43
2022-08-22T01:09:57.243Z,15.42
2022-08-22T01:10:57.242Z,15.40
2022-08-22T01:11:57.244Z,15.40
2022-08-22T01:12:57.213Z,15.37
2022-08-22T01:13:57.210Z,15.43
2022-08-22T01:14:57.213Z,15.42
2022-08-22T01:15:57.203Z,15.35
2022-08-22T01:16:57.198Z,15.35
2022-08-22T01:17:57.400Z,15.35
2022-08-22T01:18:57.183Z,15.33
2022-08-22T01:19:57.165Z,15.33
2022-08-22T01:20:57.186Z,15.29
2022-08-22T01:21:57.164Z,15.44
2022-08-22T01:22:57.175Z,15.43
2022-08-22T01:23:57.160Z,15.40
2022-08-22T01:24:57.167Z,15.42
2022-08-22T01:25:57.149Z,15.40
2022-08-22T01:26:57.454Z,15.40
2022-08-22T01:27:57.248Z,15.37
2022-08-22T01:28:57.117Z,15.40
2022-08-22T01:29:57.355Z,15.35
2022-08-22T01:30:57.123Z,15.31
2022-08-22T01:31:57.101Z,15.27
2022-08-22T01:32:57.360Z,15.25
2022-08-22T01:33:57.127Z,15.27
2022-08-22T01:34:57.102Z,15.25
2022-08-22T01:35:57.110Z,15.24
2022-08-22T01:36:57.073Z,15.21
2022-08-22T01:37:57.256Z,15.22
2022-08-22T01:38:57.064Z,15.04
2022-08-22T01:39:57.152Z,15.18
2022-08-22T01:40:57.044Z,15.14
2022-08-22T01:41:57.029Z,15.17
2022-08-22T01:42:57.097Z,15.17
2022-08-22T01:43:59.948Z,15.18
2022-08-22T01:44:57.021Z,15.17
2022-08-22T01:45:56.991Z,15.19
2022-08-22T01:46:57.019Z,15.15
2022-08-22T01:47:57.074Z,15.19
2022-08-22T01:48:56.991Z,15.09
2022-08-22T01:49:56.989Z,15.04
2022-08-22T01:50:56.987Z,15.10
2022-08-22T01:51:57.004Z,15.15
2022-08-22T01:52:56.960Z,15.07
2022-08-22T01:53:56.998Z,15.04
2022-08-22T01:54:56.962Z,15.04
2022-08-22T01:55:56.968Z,15.03
2022-08-22T01:56:56.923Z,15.04
2022-08-22T01:57:57.027Z,15.00
2022-08-22T01:58:56.968Z,15.03
2022-08-22T01:59:56.907Z,15.02
2022-08-22T02:00:56.959Z,14.96
2022-08-22T02:01:56.930Z,15.03
2022-08-22T02:02:56.944Z,14.94
2022-08-22T02:03:56.908Z,14.96
2022-08-22T02:04:56.926Z,15.06
2022-08-22T02:05:56.897Z,14.92
2022-08-22T02:06:56.875Z,15.03
2022-08-22T02:07:56.939Z,14.97
2022-08-22T02:08:56.860Z,14.96
2022-08-22T02:09:56.872Z,14.97
2022-08-22T02:10:56.880Z,14.94
2022-08-22T02:11:56.905Z,14.89
2022-08-22T02:12:56.845Z,14.91
2022-08-22T02:13:56.872Z,14.97
2022-08-22T02:14:56.844Z,14.84
2022-08-22T02:15:56.858Z,14.89
2022-08-22T02:16:56.841Z,14.85
2022-08-22T02:17:56.888Z,14.82
2022-08-22T02:18:56.873Z,14.85
2022-08-22T02:19:56.830Z,14.92
2022-08-22T02:20:56.817Z,14.84
2022-08-22T02:21:56.783Z,14.85
2022-08-22T02:22:56.792Z,14.88
2022-08-22T02:23:56.753Z,14.86
2022-08-22T02:24:56.791Z,14.79
2022-08-22T02:25:56.748Z,14.85
2022-08-22T02:26:56.740Z,14.78
2022-08-22T02:27:56.785Z,14.82
2022-08-22T02:28:57.859Z,14.79
2022-08-22T02:29:56.736Z,14.81
2022-08-22T02:30:56.748Z,14.82
2022-08-22T02:31:56.754Z,14.81
2022-08-22T02:32:56.735Z,14.78
2022-08-22T02:33:56.717Z,14.70
2022-08-22T02:34:56.718Z,14.77
2022-08-22T02:35:56.700Z,14.70
2022-08-22T02:36:58.226Z,14.69
2022-08-22T02:37:56.803Z,14.73
2022-08-22T02:38:56.662Z,14.66
2022-08-22T02:39:56.756Z,14.65
2022-08-22T02:40:56.659Z,14.62
2022-08-22T02:41:56.655Z,14.59
2022-08-22T02:42:56.636Z,14.72
2022-08-22T02:43:56.651Z,14.60
2022-08-22T02:44:56.622Z,14.70
2022-08-22T02:45:56.612Z,14.70
2022-08-22T02:46:56.618Z,14.60
2022-08-22T02:47:56.675Z,14.62
2022-08-22T02:48:56.610Z,14.55
2022-08-22T02:49:56.603Z,14.55
2022-08-22T02:50:56.599Z,14.51
2022-08-22T02:51:56.574Z,14.48
2022-08-22T02:52:56.563Z,14.53
2022-08-22T02:53:56.583Z,14.50
2022-08-22T02:54:56.571Z,14.48
2022-08-22T02:55:56.548Z,14.41
2022-08-22T02:56:56.564Z,14.44
2022-08-22T02:57:56.540Z,14.45
2022-08-22T02:58:59.215Z,14.41
2022-08-22T02:59:56.546Z,14.44
2022-08-22T03:00:56.570Z,14.51
2022-08-22T03:01:56.508Z,14.48
2022-08-22T03:02:56.525Z,14.45
2022-08-22T03:03:56.487Z,14.51
2022-08-22T03:04:56.524Z,14.41
2022-08-22T03:06:00.534Z,14.45
2022-08-22T03:06:56.498Z,14.43
2022-08-22T03:07:56.460Z,14.45
2022-08-22T03:08:56.501Z,14.44
2022-08-22T03:09:56.683Z,14.36
2022-08-22T03:10:56.445Z,14.44
2022-08-22T03:11:56.465Z,14.45
2022-08-22T03:12:57.654Z,14.32
2022-08-22T03:13:56.459Z,14.30
2022-08-22T03:14:56.438Z,14.28
2022-08-22T03:15:56.412Z,14.40
2022-08-22T03:16:56.420Z,14.36
2022-08-22T03:17:56.452Z,14.23
2022-08-22T03:18:56.412Z,14.25
2022-08-22T03:19:56.399Z,14.30
2022-08-22T03:20:56.378Z,14.22
2022-08-22T03:21:56.396Z,14.25
2022-08-22T03:22:56.362Z,14.28
2022-08-22T03:23:56.389Z,14.29
2022-08-22T03:24:56.377Z,14.33
2022-08-22T03:25:56.360Z,14.28
2022-08-22T03:26:56.336Z,14.30
2022-08-22T03:27:56.344Z,14.23
2022-08-22T03:29:00.212Z,14.29
2022-08-22T03:29:56.328Z,14.26
2022-08-22T03:30:56.325Z,14.18
2022-08-22T03:31:56.304Z,14.23
2022-08-22T03:32:56.337Z,14.22
2022-08-22T03:33:56.312Z,14.26
2022-08-22T03:34:56.285Z,14.17
2022-08-22T03:35:56.300Z,14.26
2022-08-22T03:36:56.299Z,14.25
2022-08-22T03:37:56.307Z,14.20
2022-08-22T03:38:56.253Z,14.20
2022-08-22T03:39:56.309Z,14.17
2022-08-22T03:40:56.283Z,14.22
2022-08-22T03:41:56.248Z,14.18
2022-08-22T03:42:56.255Z,14.15
2022-08-22T03:43:56.232Z,14.11
2022-08-22T03:44:56.210Z,14.17
2022-08-22T03:45:56.240Z,14.18
2022-08-22T03:46:56.210Z,14.14
2022-08-22T03:47:56.185Z,14.11
2022-08-22T03:48:56.193Z,14.05
2022-08-22T03:49:59.475Z,14.04
2022-08-22T03:50:56.215Z,14.04
2022-08-22T03:51:56.161Z,14.08
2022-08-22T03:52:56.194Z,14.07
2022-08-22T03:53:56.190Z,13.99
2022-08-22T03:54:56.167Z,14.04
2022-08-22T03:55:56.154Z,13.99
2022-08-22T03:56:57.549Z,13.95
2022-08-22T03:57:56.133Z,14.03
2022-08-22T03:58:56.112Z,13.92
2022-08-22T03:59:56.117Z,13.92
2022-08-22T04:00:56.168Z,13.93
2022-08-22T04:01:56.113Z,13.92
2022-08-22T04:02:56.084Z,13.97
2022-08-22T04:03:56.093Z,13.90
2022-08-22T04:04:56.351Z,13.95
2022-08-22T04:05:56.084Z,13.92
2022-08-22T04:06:56.368Z,13.90
2022-08-22T04:07:56.157Z,14.07
2022-08-22T04:08:56.045Z,14.03
2022-08-22T04:09:56.067Z,13.99
2022-08-22T04:10:56.037Z,14.05
2022-08-22T04:11:56.044Z,14.05
2022-08-22T04:12:56.071Z,14.04
2022-08-22T04:13:56.053Z,13.92
2022-08-22T04:14:56.029Z,14.07
2022-08-22T04:15:56.012Z,13.90
2022-08-22T04:16:56.020Z,13.96
2022-08-22T04:17:55.969Z,13.99
2022-08-22T04:18:56.034Z,13.97
2022-08-22T04:19:55.977Z,13.93
2022-08-22T04:20:55.976Z,14.03
2022-08-22T04:21:56.000Z,13.97
2022-08-22T04:22:56.000Z,13.95
2022-08-22T04:23:55.973Z,13.93
2022-08-22T04:24:55.997Z,13.92
2022-08-22T04:25:55.951Z,13.95
2022-08-22T04:26:55.986Z,13.90
2022-08-22T04:27:56.060Z,14.08
2022-08-22T04:28:55.908Z,13.97
2022-08-22T04:29:55.899Z,13.89
2022-08-22T04:30:55.909Z,13.90
2022-08-22T04:31:55.925Z,13.97
2022-08-22T04:32:55.883Z,14.05
2022-08-22T04:33:55.909Z,14.07
2022-08-22T04:34:56.071Z,13.95
2022-08-22T04:35:55.910Z,13.99
2022-08-22T04:36:55.884Z,13.89
2022-08-22T04:37:55.930Z,13.97
2022-08-22T04:38:55.891Z,14.00
2022-08-22T04:39:55.998Z,14.11
2022-08-22T04:40:55.819Z,14.11
2022-08-22T04:42:00.708Z,14.11
2022-08-22T04:42:56.063Z,14.04
2022-08-22T04:43:55.817Z,14.08
2022-08-22T04:44:55.827Z,14.05
2022-08-22T04:45:55.806Z,14.05
2022-08-22T04:46:55.817Z,14.07
2022-08-22T04:47:55.908Z,14.07
2022-08-22T04:48:55.802Z,14.18
2022-08-22T04:49:55.782Z,14.17
2022-08-22T04:50:55.789Z,14.17
2022-08-22T04:51:55.758Z,14.18
2022-08-22T04:52:55.760Z,14.22
2022-08-22T04:53:55.738Z,14.28
2022-08-22T04:54:55.737Z,14.32
2022-08-22T04:55:55.774Z,14.30
2022-08-22T04:56:55.716Z,14.35
2022-08-22T04:57:55.796Z,14.41
2022-08-22T04:58:55.786Z,14.48
2022-08-22T04:59:55.695Z,14.59
2022-08-22T05:00:55.761Z,14.68
2022-08-22T05:01:55.818Z,14.70
2022-08-22T05:02:55.713Z,14.86
2022-08-22T05:03:55.731Z,15.04
2022-08-22T05:04:55.654Z,15.07
2022-08-22T05:05:55.672Z,15.07
2022-08-22T05:06:55.637Z,15.17
2022-08-22T05:07:55.775Z,15.19
2022-08-22T05:08:55.630Z,15.36
2022-08-22T05:09:55.657Z,15.40
2022-08-22T05:10:55.625Z,15.40
2022-08-22T05:11:55.610Z,15.49
2022-08-22T05:12:55.591Z,15.49
2022-08-22T05:13:55.832Z,15.47
2022-08-22T05:14:55.616Z,15.52
2022-08-22T05:15:55.585Z,15.44
2022-08-22T05:16:55.588Z,15.51
2022-08-22T05:17:55.673Z,15.47
2022-08-22T05:18:55.774Z,15.40
2022-08-22T05:19:55.586Z,15.54
2022-08-22T05:20:55.547Z,15.54
2022-08-22T05:21:55.542Z,15.62
2022-08-22T05:22:55.549Z,15.64
2022-08-22T05:23:55.820Z,15.76
2022-08-22T05:24:55.532Z,15.98
2022-08-22T05:25:55.539Z,16.13
2022-08-22T05:26:55.535Z,16.21
2022-08-22T05:27:57.001Z,16.28
2022-08-22T05:28:55.491Z,16.35
2022-08-22T05:29:55.494Z,16.43
2022-08-22T05:30:55.505Z,16.56
2022-08-22T05:31:55.514Z,16.57
2022-08-22T05:32:55.487Z,16.65
2022-08-22T05:33:55.617Z,16.74
2022-08-22T05:34:55.476Z,16.81
2022-08-22T05:35:57.868Z,16.83
2022-08-22T05:36:55.531Z,16.87
2022-08-22T05:37:55.537Z,16.89
2022-08-22T05:38:55.453Z,16.93
2022-08-22T05:39:55.513Z,16.97
2022-08-22T05:40:55.446Z,17.06
2022-08-22T05:41:55.451Z,17.12
2022-08-22T05:42:55.418Z,17.16
2022-08-22T05:43:55.413Z,17.08
2022-08-22T05:44:55.464Z,16.96
2022-08-22T05:45:55.401Z,16.89
2022-08-22T05:46:55.399Z,16.84
2022-08-22T05:47:58.119Z,16.89
2022-08-22T05:48:55.404Z,16.87
2022-08-22T05:49:55.406Z,16.87
2022-08-22T05:50:55.392Z,16.84
2022-08-22T05:51:55.379Z,16.83
2022-08-22T05:52:55.383Z,16.87
2022-08-22T05:53:55.364Z,16.79
2022-08-22T05:54:55.577Z,16.81
2022-08-22T05:55:55.362Z,16.79
2022-08-22T05:56:55.427Z,16.87
2022-08-22T05:57:55.374Z,16.96
2022-08-22T05:58:55.341Z,17.01
2022-08-22T05:59:55.322Z,17.06
2022-08-22T06:00:55.350Z,17.06
2022-08-22T06:01:55.356Z,17.11
2022-08-22T06:02:55.311Z,17.08
2022-08-22T06:03:55.302Z,17.08
2022-08-22T06:04:55.298Z,17.06
2022-08-22T06:05:55.283Z,17.23
2022-08-22T06:06:55.286Z,17.23
2022-08-22T06:07:55.355Z,17.24
2022-08-22T06:08:55.478Z,17.39
2022-08-22T06:09:55.271Z,17.45
2022-08-22T06:10:55.266Z,17.41
2022-08-22T06:11:55.267Z,17.41
2022-08-22T06:12:55.269Z,17.56
2022-08-22T06:13:55.280Z,17.59
2022-08-22T06:14:55.253Z,17.56
2022-08-22T06:15:55.230Z,17.54
2022-08-22T06:16:55.237Z,17.59
2022-08-22T06:17:55.340Z,17.67
2022-08-22T06:18:55.210Z,17.74
2022-08-22T06:19:55.222Z,17.68
2022-08-22T06:20:55.234Z,17.67
2022-08-22T06:21:55.227Z,17.76
2022-08-22T06:22:55.211Z,17.89
2022-08-22T06:23:55.202Z,18.01
2022-08-22T06:24:55.188Z,17.82
2022-08-22T06:25:55.284Z,17.78
2022-08-22T06:26:55.195Z,17.67
2022-08-22T06:27:55.213Z,17.59
2022-08-22T06:28:55.871Z,17.70
2022-08-22T06:29:55.163Z,17.54
2022-08-22T06:30:55.183Z,17.51
2022-08-22T06:31:55.207Z,17.45
2022-08-22T06:33:00.248Z,17.41
2022-08-22T06:33:55.172Z,17.42
2022-08-22T06:34:55.210Z,17.41
2022-08-22T06:35:55.159Z,17.44
2022-08-22T06:36:55.147Z,17.26
2022-08-22T06:37:55.187Z,17.48
2022-08-22T06:38:55.116Z,17.45
2022-08-22T06:39:55.162Z,17.57
2022-08-22T06:40:55.146Z,17.57
2022-08-22T06:41:55.149Z,17.74
2022-08-22T06:42:55.346Z,17.89
2022-08-22T06:43:55.120Z,17.95
2022-08-22T06:44:55.102Z,17.87
2022-08-22T06:45:55.094Z,18.00
2022-08-22T06:46:55.091Z,18.15
2022-08-22T06:47:58.026Z,18.15
2022-08-22T06:48:55.075Z,18.40
2022-08-22T06:49:55.049Z,18.35
2022-08-22T06:50:55.065Z,18.33
2022-08-22T06:51:55.097Z,18.52
2022-08-22T06:52:55.106Z,18.66
2022-08-22T06:53:55.051Z,18.50
2022-08-22T06:54:55.451Z,18.62
2022-08-22T06:55:55.097Z,18.77
2022-08-22T06:56:55.043Z,18.90
2022-08-22T06:57:55.111Z,19.19
2022-08-22T06:58:55.076Z,19.29
2022-08-22T06:59:55.022Z,19.49
2022-08-22T07:01:11.955Z,19.63
2022-08-22T07:01:55.131Z,19.62
2022-08-22T07:02:55.008Z,19.71
2022-08-22T07:03:54.994Z,19.73
2022-08-22T07:04:55.031Z,19.82
2022-08-22T07:05:55.153Z,19.86
2022-08-22T07:06:55.029Z,19.70
2022-08-22T07:07:55.054Z,19.49
2022-08-22T07:08:54.996Z,19.51
2022-08-22T07:09:55.035Z,19.69
2022-08-22T07:10:55.014Z,19.67
2022-08-22T07:11:54.969Z,19.66
2022-08-22T07:12:54.977Z,19.77
2022-08-22T07:13:54.983Z,19.89
2022-08-22T07:14:54.970Z,20.00
2022-08-22T07:15:55.008Z,19.79
2022-08-22T07:16:55.171Z,19.85
2022-08-22T07:17:55.247Z,20.10
2022-08-22T07:18:54.958Z,20.11
2022-08-22T07:19:54.953Z,20.31
2022-08-22T07:20:55.232Z,20.36
2022-08-22T07:21:54.915Z,20.41
2022-08-22T07:22:54.915Z,20.62
2022-08-22T07:23:54.928Z,20.66
2022-08-22T07:24:54.942Z,20.58
2022-08-22T07:25:54.941Z,20.80
2022-08-22T07:26:54.911Z,20.72
2022-08-22T07:27:54.959Z,20.69
2022-08-22T07:28:58.442Z,20.80
2022-08-22T07:29:55.153Z,20.99
2022-08-22T07:30:54.903Z,21.14
2022-08-22T07:31:54.912Z,21.29
2022-08-22T07:32:54.926Z,21.54
2022-08-22T07:33:54.883Z,21.54
2022-08-22T07:34:54.905Z,21.66
2022-08-22T07:35:54.916Z,21.58
2022-08-22T07:36:54.910Z,21.54
2022-08-22T07:37:54.932Z,21.57
2022-08-22T07:38:54.873Z,21.52
2022-08-22T07:39:54.960Z,21.66
2022-08-22T07:40:54.853Z,21.76
2022-08-22T07:41:54.867Z,21.85
2022-08-22T07:42:54.882Z,21.93
2022-08-22T07:43:54.834Z,21.93
2022-08-22T07:44:54.864Z,21.85
2022-08-22T07:45:54.835Z,21.76
2022-08-22T07:46:54.828Z,21.89
2022-08-22T07:47:54.906Z,21.95
2022-08-22T07:49:08.693Z,21.92
2022-08-22T07:49:54.861Z,21.93
2022-08-22T07:50:54.831Z,21.79
2022-08-22T07:51:54.816Z,21.91
2022-08-22T07:52:54.790Z,21.85
2022-08-22T07:53:57.987Z,22.00
2022-08-22T07:54:54.820Z,22.13
2022-08-22T07:55:54.805Z,22.20
2022-08-22T07:56:54.799Z,22.28
2022-08-22T07:57:54.872Z,22.48
2022-08-22T07:58:54.788Z,22.62
2022-08-22T07:59:54.805Z,22.59
2022-08-22T08:00:54.863Z,22.78
2022-08-22T08:01:54.962Z,22.98
2022-08-22T08:02:54.822Z,23.20
2022-08-22T08:03:54.765Z,23.25
2022-08-22T08:04:54.815Z,23.32
2022-08-22T08:05:54.791Z,23.43
2022-08-22T08:06:54.780Z,23.50
2022-08-22T08:07:54.863Z,23.51
2022-08-22T08:08:54.761Z,23.28
2022-08-22T08:09:54.743Z,22.98
2022-08-22T08:10:54.773Z,23.18
2022-08-22T08:11:54.774Z,23.34
2022-08-22T08:13:02.305Z,23.41
2022-08-22T08:13:54.808Z,23.58
2022-08-22T08:14:54.800Z,23.77
2022-08-22T08:15:54.766Z,24.05
2022-08-22T08:16:54.770Z,24.29
2022-08-22T08:17:54.791Z,24.43
2022-08-22T08:18:54.737Z,24.45
2022-08-22T08:19:54.748Z,24.29
2022-08-22T08:20:54.730Z,24.38
2022-08-22T08:21:54.760Z,24.40
2022-08-22T08:22:54.737Z,24.74
2022-08-22T08:23:54.743Z,25.17
2022-08-22T08:24:54.748Z,24.98
2022-08-22T08:25:54.761Z,25.01
2022-08-22T08:26:54.734Z,25.26
2022-08-22T08:27:54.743Z,25.21
2022-08-22T08:28:54.744Z,25.44
2022-08-22T08:29:54.731Z,25.55
2022-08-22T08:30:54.739Z,25.66
2022-08-22T08:31:54.735Z,25.96
2022-08-22T08:32:57.576Z,26.40
2022-08-22T08:33:54.748Z,26.80
2022-08-22T08:34:54.753Z,26.95
2022-08-22T08:36:03.539Z,27.15
2022-08-22T08:36:54.749Z,26.99
2022-08-22T08:37:54.802Z,26.56
2022-08-22T08:38:54.778Z,26.47
2022-08-22T08:39:55.006Z,26.75
2022-08-22T08:40:54.787Z,26.60
2022-08-22T08:41:54.738Z,26.63
2022-08-22T08:42:54.780Z,26.80
2022-08-22T08:43:54.757Z,26.92
2022-08-22T08:44:54.801Z,27.12
2022-08-22T08:45:56.437Z,27.25
2022-08-22T08:46:55.559Z,27.33
2022-08-22T08:47:54.830Z,26.99
2022-08-22T08:48:54.765Z,27.11
2022-08-22T08:49:54.777Z,27.11
2022-08-22T08:50:54.754Z,27.07
2022-08-22T08:51:54.761Z,26.41
2022-08-22T08:52:54.755Z,26.37
2022-08-22T08:53:54.790Z,26.34
2022-08-22T08:54:54.773Z,26.43
2022-08-22T08:55:54.755Z,26.03
2022-08-22T08:56:54.792Z,25.88
2022-08-22T08:57:54.767Z,25.98
2022-08-22T08:58:54.767Z,25.83
2022-08-22T08:59:54.775Z,25.75
2022-08-22T09:00:54.814Z,25.66
2022-08-22T09:01:54.772Z,25.26
2022-08-22T09:02:54.783Z,25.17
2022-08-22T09:03:54.762Z,25.32
2022-08-22T09:04:54.814Z,25.51
2022-08-22T09:05:54.773Z,25.73
2022-08-22T09:06:56.850Z,25.63
2022-08-22T09:07:54.811Z,25.73
2022-08-22T09:08:55.886Z,25.88
2022-08-22T09:09:54.817Z,26.00
2022-08-22T09:10:54.788Z,26.31
2022-08-22T09:11:54.767Z,26.66
2022-08-22T09:13:11.661Z,26.78
2022-08-22T09:13:54.788Z,26.77
2022-08-22T09:14:54.765Z,26.63
2022-08-22T09:16:02.266Z,26.60
2022-08-22T09:16:54.744Z,26.66
2022-08-22T09:17:54.808Z,26.71
2022-08-22T09:18:54.788Z,26.68
2022-08-22T09:19:54.764Z,26.52
2022-08-22T09:21:45.614Z,26.83
2022-08-22T09:23:33.105Z,26.48
2022-08-22T09:24:33.060Z,26.47
2022-08-22T09:25:36.813Z,26.09
2022-08-22T09:26:33.082Z,26.00
2022-08-22T09:27:33.047Z,25.62
2022-08-22T09:28:33.240Z,25.54
2022-08-22T09:29:33.041Z,25.58
2022-08-22T09:30:33.054Z,25.53
2022-08-22T09:31:47.978Z,25.75
2022-08-22T09:32:33.143Z,25.84
2022-08-22T09:33:33.033Z,25.73
2022-08-22T09:34:33.095Z,25.62
2022-08-22T09:35:33.065Z,25.48
2022-08-22T09:36:33.239Z,25.65
2022-08-22T09:37:33.064Z,25.75
2022-08-22T09:38:33.046Z,25.77
2022-08-22T09:39:33.065Z,25.88
2022-08-22T09:40:33.067Z,25.87
2022-08-22T09:41:33.037Z,25.80
2022-08-22T09:42:33.053Z,25.58
2022-08-22T09:43:33.686Z,25.63
2022-08-22T09:44:33.064Z,25.81
2022-08-22T09:45:33.033Z,25.96
2022-08-22T09:46:36.901Z,26.15
2022-08-22T09:47:33.243Z,26.37
2022-08-22T09:48:33.066Z,26.26
2022-08-22T09:49:33.077Z,25.85
2022-08-22T09:50:33.033Z,25.65
2022-08-22T09:51:33.486Z,25.68
2022-08-22T09:52:36.202Z,25.47
2022-08-22T09:53:33.053Z,25.33
2022-08-22T09:54:33.036Z,25.40
2022-08-22T09:55:35.258Z,25.14
2022-08-22T09:56:33.072Z,25.44
2022-08-22T09:57:33.020Z,25.59
2022-08-22T09:58:34.283Z,26.00
2022-08-22T09:59:33.696Z,26.48
2022-08-22T10:00:33.009Z,26.77
2022-08-22T10:01:33.321Z,26.89
2022-08-22T10:02:33.022Z,26.75
2022-08-22T10:03:33.008Z,26.78
2022-08-22T10:04:33.005Z,26.90
2022-08-22T10:05:40.513Z,27.05
2022-08-22T10:06:33.013Z,27.14
2022-08-22T10:07:33.013Z,27.08
2022-08-22T10:08:33.009Z,26.92
2022-08-22T10:09:33.010Z,26.74
2022-08-22T10:10:32.986Z,26.77
2022-08-22T10:11:32.987Z,27.00
2022-08-22T10:12:36.038Z,27.27
2022-08-22T10:13:32.984Z,27.78
2022-08-22T10:14:33.028Z,28.08
2022-08-22T10:15:33.001Z,27.80
2022-08-22T10:16:32.979Z,27.17
2022-08-22T10:17:32.992Z,26.75
2022-08-22T10:18:32.989Z,26.38
2022-08-22T10:19:33.019Z,26.28
2022-08-22T10:20:33.001Z,26.41
2022-08-22T10:21:32.977Z,26.62
2022-08-22T10:22:32.988Z,26.84
2022-08-22T10:23:33.001Z,27.15
2022-08-22T10:24:32.999Z,27.37
2022-08-22T10:25:33.148Z,27.63
2022-08-22T10:26:37.945Z,27.85
2022-08-22T10:27:33.007Z,27.77
2022-08-22T10:28:33.009Z,27.68
2022-08-22T10:29:32.974Z,27.42
2022-08-22T10:30:33.034Z,27.42
2022-08-22T10:31:32.995Z,27.17
2022-08-22T10:32:32.988Z,27.05
2022-08-22T10:33:32.978Z,26.97
2022-08-22T10:34:33.071Z,27.00
2022-08-22T10:35:33.637Z,27.05
2022-08-22T10:36:32.978Z,27.00
2022-08-22T10:37:33.026Z,27.08
2022-08-22T10:38:36.064Z,26.95
2022-08-22T10:39:33.065Z,26.90
2022-08-22T10:40:33.001Z,27.11
2022-08-22T10:41:32.985Z,27.17
2022-08-22T10:42:35.158Z,27.30
2022-08-22T10:43:32.989Z,27.33
2022-08-22T10:44:32.983Z,27.58
2022-08-22T10:45:36.773Z,27.70
2022-08-22T10:46:32.992Z,27.78
2022-08-22T10:47:33.143Z,27.83
2022-08-22T10:48:32.967Z,27.08
2022-08-22T10:49:32.966Z,26.97
2022-08-22T10:50:32.965Z,27.26
2022-08-22T10:51:32.968Z,27.32
2022-08-22T10:52:32.969Z,27.42
2022-08-22T10:53:32.955Z,27.18
2022-08-22T10:54:32.969Z,27.17
2022-08-22T10:55:32.971Z,27.36
2022-08-22T10:56:32.980Z,27.12
2022-08-22T10:57:33.094Z,26.96
2022-08-22T10:58:32.985Z,26.66
2022-08-22T10:59:32.992Z,26.40
2022-08-22T11:00:33.079Z,26.51
2022-08-22T11:01:41.848Z,26.60
2022-08-22T11:02:33.029Z,26.53
2022-08-22T11:03:33.035Z,26.40
2022-08-22T11:04:32.981Z,26.41
2022-08-22T11:05:32.946Z,26.40
2022-08-22T11:06:32.947Z,26.31
2022-08-22T11:07:32.970Z,26.44
2022-08-22T11:08:34.661Z,26.58
2022-08-22T11:09:36.930Z,26.60
2022-08-22T11:10:34.923Z,26.63
2022-08-22T11:11:33.084Z,26.88
2022-08-22T11:12:34.824Z,26.92
2022-08-22T11:13:32.961Z,26.65
2022-08-22T11:14:32.952Z,26.44
2022-08-22T11:15:35.212Z,26.38
2022-08-22T11:16:36.679Z,26.33
2022-08-22T11:17:35.520Z,26.31
2022-08-22T11:18:32.969Z,26.48
2022-08-22T11:19:32.965Z,26.53
2022-08-22T11:20:32.984Z,26.48
2022-08-22T11:21:32.957Z,26.66
2022-08-22T11:22:33.005Z,26.66
2022-08-22T11:23:33.103Z,26.77
2022-08-22T11:24:35.616Z,26.96
2022-08-22T11:25:38.864Z,27.15
2022-08-22T11:26:35.812Z,27.48
2022-08-22T11:27:37.989Z,27.55
2022-08-22T11:28:32.932Z,27.37
2022-08-22T11:29:32.938Z,27.26
2022-08-22T11:30:36.371Z,27.07
2022-08-22T11:31:36.621Z,27.02
2022-08-22T11:32:32.940Z,27.14
2022-08-22T11:33:46.735Z,27.17
2022-08-22T11:34:32.937Z,27.29
2022-08-22T11:35:33.103Z,27.36
2022-08-22T11:36:32.934Z,27.27
2022-08-22T11:37:42.981Z,27.25
2022-08-22T11:38:33.075Z,27.44
2022-08-22T11:39:32.911Z,27.44
2022-08-22T11:40:32.907Z,27.21
2022-08-22T11:41:32.935Z,26.92
2022-08-22T11:42:33.179Z,26.71
2022-08-22T11:43:32.891Z,26.48
2022-08-22T11:44:34.331Z,26.52
2022-08-22T11:45:32.895Z,26.44
2022-08-22T11:46:32.936Z,26.21
2022-08-22T11:47:32.888Z,26.28
2022-08-22T11:48:32.922Z,26.13
2022-08-22T11:49:33.102Z,26.02
2022-08-22T11:50:32.911Z,26.00
2022-08-22T11:51:34.329Z,25.96
2022-08-22T11:52:32.943Z,26.03
2022-08-22T11:53:32.903Z,26.15
2022-08-22T11:54:32.915Z,26.29
2022-08-22T11:55:34.514Z,26.28
2022-08-22T11:56:32.916Z,26.44
2022-08-22T11:57:32.920Z,26.48
2022-08-22T11:58:32.914Z,26.52
2022-08-22T11:59:32.873Z,26.60
2022-08-22T12:00:33.206Z,26.62
2022-08-22T12:01:34.163Z,26.80
2022-08-22T12:02:32.929Z,26.75
2022-08-22T12:03:32.882Z,26.65
2022-08-22T12:04:32.891Z,26.77
2022-08-22T12:05:32.872Z,26.80
2022-08-22T12:06:34.702Z,26.81
2022-08-22T12:07:32.875Z,26.89
2022-08-22T12:08:32.888Z,26.85
2022-08-22T12:09:33.831Z,26.71
2022-08-22T12:10:32.857Z,26.45
2022-08-22T12:11:32.884Z,26.36
2022-08-22T12:12:32.920Z,26.43
2022-08-22T12:13:34.741Z,26.53
2022-08-22T12:14:32.891Z,26.40
2022-08-22T12:15:33.488Z,26.22
2022-08-22T12:16:33.195Z,26.22
2022-08-22T12:17:55.960Z,26.21
2022-08-22T12:18:32.856Z,26.13
2022-08-22T12:19:33.127Z,26.03
2022-08-22T12:20:32.832Z,25.91
2022-08-22T12:21:32.841Z,25.90
2022-08-22T12:22:32.830Z,25.90
2022-08-22T12:23:48.780Z,25.88
2022-08-22T12:24:32.847Z,25.96
2022-08-22T12:25:32.839Z,25.98
2022-08-22T12:26:32.839Z,25.90
2022-08-22T12:27:32.823Z,25.81
2022-08-22T12:28:32.835Z,25.83
2022-08-22T12:29:33.796Z,25.81
2022-08-22T12:30:32.885Z,25.78
2022-08-22T12:31:32.814Z,25.87
2022-08-22T12:32:32.830Z,26.05
2022-08-22T12:33:33.114Z,26.13
2022-08-22T12:34:32.819Z,26.38
2022-08-22T12:35:32.874Z,26.45
2022-08-22T12:36:32.807Z,26.37
2022-08-22T12:37:32.854Z,26.34
2022-08-22T12:38:37.729Z,26.22
2022-08-22T12:39:32.819Z,26.21
2022-08-22T12:40:32.904Z,26.23
2022-08-22T12:41:35.138Z,26.45
2022-08-22T12:42:32.838Z,26.63
2022-08-22T12:43:32.836Z,26.62
2022-08-22T12:44:32.786Z,26.62
2022-08-22T12:45:32.839Z,26.47
2022-08-22T12:46:32.800Z,26.48
2022-08-22T12:47:34.409Z,26.38
2022-08-22T12:48:32.817Z,26.23
2022-08-22T12:49:32.826Z,26.28
2022-08-22T12:50:32.793Z,26.31
2022-08-22T12:51:32.808Z,26.43
2022-08-22T12:52:33.147Z,26.52
2022-08-22T12:53:32.783Z,26.41
2022-08-22T12:54:32.783Z,26.33