createdAt,value
2022-10-26T00:00:45.881Z,993.58
2022-10-26T00:01:46.009Z,993.55
2022-10-26T00:02:46.100Z,993.54
2022-10-26T00:03:45.856Z,993.50
2022-10-26T00:04:45.843Z,993.54
2022-10-26T00:05:45.843Z,993.53
2022-10-26T00:06:45.849Z,993.58
2022-10-26T00:07:45.828Z,993.55
2022-10-26T00:08:45.803Z,993.59
2022-10-26T00:09:45.820Z,993.58
2022-10-26T00:10:45.780Z,993.57
2022-10-26T00:11:45.788Z,993.54
2022-10-26T00:12:46.052Z,993.49
2022-10-26T00:13:45.953Z,993.44
2022-10-26T00:14:45.771Z,993.47
2022-10-26T00:15:45.744Z,993.45
2022-10-26T00:16:45.748Z,993.44
2022-10-26T00:17:45.970Z,993.47
2022-10-26T00:18:45.714Z,993.47
2022-10-26T00:19:45.695Z,993.48
2022-10-26T00:20:45.708Z,993.47
2022-10-26T00:21:45.708Z,993.49
2022-10-26T00:22:45.692Z,993.50
2022-10-26T00:23:45.652Z,993.50
2022-10-26T00:24:45.658Z,993.51
2022-10-26T00:25:45.652Z,993.54
2022-10-26T00:26:45.626Z,993.49
2022-10-26T00:27:45.843Z,993.49
2022-10-26T00:28:45.629Z,993.51
2022-10-26T00:29:45.608Z,993.50
2022-10-26T00:30:45.582Z,993.55
2022-10-26T00:31:45.588Z,993.57
2022-10-26T00:32:45.559Z,993.60
2022-10-26T00:33:45.544Z,993.60
2022-10-26T00:34:45.535Z,993.58
2022-10-26T00:35:46.394Z,993.54
2022-10-26T00:36:45.544Z,993.57
2022-10-26T00:37:45.704Z,993.58
2022-10-26T00:38:45.521Z,993.59
2022-10-26T00:39:45.497Z,993.55
2022-10-26T00:40:45.572Z,993.57
2022-10-26T00:41:45.465Z,993.58
2022-10-26T00:42:45.476Z,993.58
2022-10-26T00:43:45.541Z,993.57
2022-10-26T00:44:45.456Z,993.58
2022-10-26T00:45:45.465Z,993.59
2022-10-26T00:46:45.411Z,993.57
2022-10-26T00:47:45.614Z,993.57
2022-10-26T00:48:45.431Z,993.57
2022-10-26T00:49:45.410Z,993.55
2022-10-26T00:50:45.382Z,993.55
2022-10-26T00:51:45.362Z,993.56
2022-10-26T00:52:45.501Z,993.65
2022-10-26T00:53:45.363Z,993.61
2022-10-26T00:54:45.784Z,993.63
2022-10-26T00:55:45.319Z,993.59
2022-10-26T00:56:45.333Z,993.56
2022-10-26T00:57:45.322Z,993.56
2022-10-26T00:58:45.316Z,993.56
2022-10-26T00:59:45.333Z,993.54
2022-10-26T01:00:45.295Z,993.57
2022-10-26T01:01:45.393Z,993.54
2022-10-26T01:02:45.263Z,993.55
2022-10-26T01:03:45.305Z,993.58
2022-10-26T01:04:45.260Z,993.52
2022-10-26T01:05:45.274Z,993.58
2022-10-26T01:06:45.231Z,993.57
2022-10-26T01:07:45.256Z,993.56
2022-10-26T01:08:45.215Z,993.54
2022-10-26T01:09:45.206Z,993.54
2022-10-26T01:10:45.237Z,993.51
2022-10-26T01:11:45.211Z,993.51
2022-10-26T01:12:45.181Z,993.51
2022-10-26T01:13:45.157Z,993.52
2022-10-26T01:14:45.151Z,993.47
2022-10-26T01:15:45.160Z,993.47
2022-10-26T01:16:45.156Z,993.48
2022-10-26T01:17:45.126Z,993.49
2022-10-26T01:18:45.141Z,993.50
2022-10-26T01:19:45.097Z,993.53
2022-10-26T01:20:45.141Z,993.51
2022-10-26T01:21:45.087Z,993.55
2022-10-26T01:22:45.081Z,993.53
2022-10-26T01:23:45.086Z,993.51
2022-10-26T01:24:45.074Z,993.51
2022-10-26T01:25:45.063Z,993.53
2022-10-26T01:26:45.137Z,993.52
2022-10-26T01:27:45.014Z,993.50
2022-10-26T01:28:44.996Z,993.47
2022-10-26T01:29:44.980Z,993.50
2022-10-26T01:30:44.971Z,993.47
2022-10-26T01:31:44.983Z,993.46
2022-10-26T01:32:44.961Z,993.51
2022-10-26T01:33:44.950Z,993.44
2022-10-26T01:34:44.952Z,993.46
2022-10-26T01:35:44.948Z,993.43
2022-10-26T01:36:44.952Z,993.43
2022-10-26T01:37:44.941Z,993.44
2022-10-26T01:38:44.941Z,993.44
2022-10-26T01:39:44.932Z,993.43
2022-10-26T01:40:44.900Z,993.40
2022-10-26T01:41:44.891Z,993.38
2022-10-26T01:42:44.890Z,993.37
2022-10-26T01:43:44.835Z,993.34
2022-10-26T01:44:44.843Z,993.35
2022-10-26T01:45:44.839Z,993.31
2022-10-26T01:46:44.862Z,993.36
2022-10-26T01:47:44.828Z,993.33
2022-10-26T01:48:44.831Z,993.33
2022-10-26T01:49:44.902Z,993.30
2022-10-26T01:50:44.775Z,993.31
2022-10-26T01:51:44.786Z,993.27
2022-10-26T01:52:44.810Z,993.26
2022-10-26T01:53:44.787Z,993.25
2022-10-26T01:54:44.778Z,993.22
2022-10-26T01:55:44.823Z,993.18
2022-10-26T01:56:44.738Z,993.16
2022-10-26T01:57:44.784Z,993.18
2022-10-26T01:58:44.750Z,993.18
2022-10-26T01:59:44.744Z,993.14
2022-10-26T02:00:44.685Z,993.17
2022-10-26T02:01:44.790Z,993.16
2022-10-26T02:02:44.697Z,993.14
2022-10-26T02:03:44.890Z,993.14
2022-10-26T02:04:44.680Z,993.13
2022-10-26T02:05:44.624Z,993.12
2022-10-26T02:06:44.642Z,993.13
2022-10-26T02:07:44.671Z,993.09
2022-10-26T02:08:44.610Z,993.06
2022-10-26T02:09:44.660Z,993.07
2022-10-26T02:10:44.602Z,993.04
2022-10-26T02:11:44.690Z,993.01
2022-10-26T02:12:44.612Z,993.05
2022-10-26T02:13:44.556Z,993.06
2022-10-26T02:14:44.567Z,993.05
2022-10-26T02:15:44.490Z,993.02
2022-10-26T02:16:44.527Z,993.01
2022-10-26T02:17:44.520Z,993.02
2022-10-26T02:18:44.502Z,993.04
2022-10-26T02:19:44.491Z,993.01
2022-10-26T02:20:44.480Z,993.01
2022-10-26T02:21:44.541Z,992.99
2022-10-26T02:22:44.476Z,993.01
2022-10-26T02:23:44.629Z,992.98
2022-10-26T02:24:44.496Z,992.99
2022-10-26T02:25:44.446Z,992.98
2022-10-26T02:26:44.437Z,992.99
2022-10-26T02:27:44.414Z,992.99
2022-10-26T02:28:44.407Z,992.98
2022-10-26T02:29:44.455Z,993.01
2022-10-26T02:30:44.413Z,992.99
2022-10-26T02:31:44.395Z,993.04
2022-10-26T02:32:44.430Z,993.00
2022-10-26T02:33:44.455Z,992.99
2022-10-26T02:34:44.362Z,993.00
2022-10-26T02:35:44.343Z,992.98
2022-10-26T02:36:44.336Z,993.00
2022-10-26T02:37:44.331Z,993.01
2022-10-26T02:38:44.313Z,993.02
2022-10-26T02:39:44.369Z,993.02
2022-10-26T02:40:44.293Z,993.01
2022-10-26T02:41:44.346Z,993.02
2022-10-26T02:42:44.285Z,993.00
2022-10-26T02:43:44.281Z,993.01
2022-10-26T02:44:44.295Z,993.00
2022-10-26T02:45:44.230Z,992.99
2022-10-26T02:46:44.249Z,993.01
2022-10-26T02:47:44.232Z,992.98
2022-10-26T02:48:44.244Z,993.00
2022-10-26T02:49:44.239Z,993.01
2022-10-26T02:50:44.162Z,993.00
2022-10-26T02:51:44.242Z,992.98
2022-10-26T02:52:44.146Z,992.99
2022-10-26T02:53:44.157Z,992.99
2022-10-26T02:54:44.129Z,992.99
2022-10-26T02:55:44.092Z,993.00
2022-10-26T02:56:44.318Z,993.02
2022-10-26T02:57:44.087Z,992.98
2022-10-26T02:58:44.172Z,992.98
2022-10-26T02:59:44.053Z,992.99
2022-10-26T03:00:44.127Z,992.99
2022-10-26T03:01:44.209Z,992.99
2022-10-26T03:02:47.626Z,993.01
2022-10-26T03:03:44.113Z,992.96
2022-10-26T03:04:44.056Z,993.02
2022-10-26T03:05:44.025Z,992.99
2022-10-26T03:06:44.001Z,993.00
2022-10-26T03:07:44.117Z,992.99
2022-10-26T03:08:44.020Z,993.00
2022-10-26T03:09:43.966Z,992.99
2022-10-26T03:10:44.065Z,992.99
2022-10-26T03:11:43.946Z,992.95
2022-10-26T03:12:44.230Z,992.95
2022-10-26T03:13:43.943Z,992.93
2022-10-26T03:14:44.134Z,992.91
2022-10-26T03:15:43.886Z,992.94
2022-10-26T03:16:43.943Z,992.92
2022-10-26T03:17:43.974Z,992.97
2022-10-26T03:18:44.014Z,992.96
2022-10-26T03:19:43.882Z,992.93
2022-10-26T03:20:43.956Z,992.93
2022-10-26T03:22:43.935Z,992.93
2022-10-26T03:23:43.943Z,992.96
2022-10-26T03:24:43.890Z,992.94
2022-10-26T03:25:43.806Z,992.94
2022-10-26T03:26:43.843Z,992.91
2022-10-26T03:27:43.971Z,992.94
2022-10-26T03:28:43.810Z,992.95
2022-10-26T03:29:43.771Z,992.95
2022-10-26T03:30:43.720Z,992.95
2022-10-26T03:31:43.736Z,992.93
2022-10-26T03:32:43.729Z,992.92
2022-10-26T03:33:43.704Z,992.88
2022-10-26T03:34:43.940Z,992.88
2022-10-26T03:35:43.783Z,992.87
2022-10-26T03:36:43.788Z,992.87
2022-10-26T03:37:43.704Z,992.86
2022-10-26T03:38:43.650Z,992.83
2022-10-26T03:39:43.748Z,992.84
2022-10-26T03:40:43.639Z,992.86
2022-10-26T03:41:43.736Z,992.86
2022-10-26T03:42:43.598Z,992.84
2022-10-26T03:43:43.592Z,992.85
2022-10-26T03:44:43.599Z,992.83
2022-10-26T03:45:43.584Z,992.84
2022-10-26T03:46:43.555Z,992.81
2022-10-26T03:47:43.555Z,992.78
2022-10-26T03:48:43.546Z,992.84
2022-10-26T03:49:43.528Z,992.80
2022-10-26T03:50:43.534Z,992.75
2022-10-26T03:51:43.521Z,992.78
2022-10-26T03:52:43.490Z,992.76
2022-10-26T03:53:43.499Z,992.73
2022-10-26T03:54:43.523Z,992.73
2022-10-26T03:55:43.662Z,992.71
2022-10-26T03:56:43.499Z,992.72
2022-10-26T03:57:43.480Z,992.75
2022-10-26T03:58:43.494Z,992.71
2022-10-26T03:59:43.460Z,992.73
2022-10-26T04:00:43.477Z,992.74
2022-10-26T04:01:43.476Z,992.73
2022-10-26T04:02:43.426Z,992.74
2022-10-26T04:03:43.421Z,992.71
2022-10-26T04:04:43.449Z,992.75
2022-10-26T04:05:43.373Z,992.77
2022-10-26T04:06:43.465Z,992.78
2022-10-26T04:07:43.354Z,992.78
2022-10-26T04:08:43.489Z,992.77
2022-10-26T04:09:43.318Z,992.76
2022-10-26T04:10:43.365Z,992.80
2022-10-26T04:11:43.446Z,992.80
2022-10-26T04:12:43.342Z,992.81
2022-10-26T04:13:43.320Z,992.85
2022-10-26T04:14:43.387Z,992.83
2022-10-26T04:15:43.296Z,992.81
2022-10-26T04:16:43.367Z,992.80
2022-10-26T04:17:43.281Z,992.77
2022-10-26T04:18:43.256Z,992.78
2022-10-26T04:19:43.273Z,992.78
2022-10-26T04:20:43.235Z,992.79
2022-10-26T04:21:43.177Z,992.77
2022-10-26T04:22:43.219Z,992.72
2022-10-26T04:23:43.209Z,992.76
2022-10-26T04:24:43.156Z,992.74
2022-10-26T04:25:43.203Z,992.73
2022-10-26T04:26:43.168Z,992.70
2022-10-26T04:27:43.143Z,992.71
2022-10-26T04:28:43.107Z,992.73
2022-10-26T04:29:43.127Z,992.74
2022-10-26T04:30:43.504Z,992.72
2022-10-26T04:32:43.095Z,992.72
2022-10-26T04:33:43.076Z,992.70
2022-10-26T04:34:43.124Z,992.69
2022-10-26T04:35:43.080Z,992.69
2022-10-26T04:36:43.036Z,992.71
2022-10-26T04:37:43.054Z,992.67
2022-10-26T04:38:43.040Z,992.68
2022-10-26T04:39:43.218Z,992.65
2022-10-26T04:40:42.992Z,992.66
2022-10-26T04:41:43.023Z,992.69
2022-10-26T04:42:42.983Z,992.68
2022-10-26T04:43:43.025Z,992.67
2022-10-26T04:44:42.976Z,992.64
2022-10-26T04:45:42.941Z,992.66
2022-10-26T04:46:42.976Z,992.63
2022-10-26T04:47:42.925Z,992.65
2022-10-26T04:48:42.931Z,992.63
2022-10-26T04:49:42.910Z,992.60
2022-10-26T04:50:42.888Z,992.63
2022-10-26T04:51:42.861Z,992.60
2022-10-26T04:52:42.856Z,992.60
2022-10-26T04:53:42.876Z,992.62
2022-10-26T04:54:42.893Z,992.64
2022-10-26T04:55:42.829Z,992.63
2022-10-26T04:56:42.886Z,992.65
2022-10-26T04:57:42.807Z,992.62
2022-10-26T04:58:42.832Z,992.61
2022-10-26T04:59:42.789Z,992.63
2022-10-26T05:00:42.811Z,992.62
2022-10-26T05:01:42.944Z,992.60
2022-10-26T05:02:42.782Z,992.60
2022-10-26T05:03:42.749Z,992.58
2022-10-26T05:04:42.777Z,992.60
2022-10-26T05:05:42.735Z,992.61
2022-10-26T05:06:42.743Z,992.61
2022-10-26T05:07:42.706Z,992.62
2022-10-26T05:08:42.685Z,992.55
2022-10-26T05:09:42.673Z,992.58
2022-10-26T05:10:42.699Z,992.60
2022-10-26T05:11:42.692Z,992.57
2022-10-26T05:12:42.676Z,992.60
2022-10-26T05:13:42.649Z,992.62
2022-10-26T05:14:42.617Z,992.60
2022-10-26T05:15:42.614Z,992.57
2022-10-26T05:16:42.641Z,992.62
2022-10-26T05:17:42.594Z,992.62
2022-10-26T05:18:42.801Z,992.55
2022-10-26T05:19:42.575Z,992.55
2022-10-26T05:20:42.556Z,992.56
2022-10-26T05:21:42.609Z,992.58
2022-10-26T05:22:42.561Z,992.56
2022-10-26T05:23:42.550Z,992.58
2022-10-26T05:24:42.593Z,992.61
2022-10-26T05:25:42.544Z,992.64
2022-10-26T05:26:42.542Z,992.65
2022-10-26T05:27:42.479Z,992.62
2022-10-26T05:28:42.472Z,992.62
2022-10-26T05:29:42.491Z,992.62
2022-10-26T05:30:42.467Z,992.65
2022-10-26T05:31:42.463Z,992.62
2022-10-26T05:32:42.448Z,992.65
2022-10-26T05:33:42.441Z,992.63
2022-10-26T05:34:42.445Z,992.64
2022-10-26T05:35:42.461Z,992.65
2022-10-26T05:36:42.632Z,992.69
2022-10-26T05:37:42.624Z,992.67
2022-10-26T05:38:42.436Z,992.72
2022-10-26T05:39:42.384Z,992.71
2022-10-26T05:40:42.369Z,992.63
2022-10-26T05:41:42.391Z,992.68
2022-10-26T05:42:42.357Z,992.71
2022-10-26T05:43:42.359Z,992.68
2022-10-26T05:44:42.325Z,992.68
2022-10-26T05:45:42.318Z,992.70
2022-10-26T05:46:42.372Z,992.67
2022-10-26T05:47:42.494Z,992.68
2022-10-26T05:48:42.270Z,992.66
2022-10-26T05:49:42.280Z,992.72
2022-10-26T05:50:42.263Z,992.68
2022-10-26T05:51:42.230Z,992.70
2022-10-26T05:52:42.245Z,992.72
2022-10-26T05:53:42.288Z,992.73
2022-10-26T05:54:42.288Z,992.73
2022-10-26T05:55:42.219Z,992.76
2022-10-26T05:56:42.219Z,992.76
2022-10-26T05:57:42.205Z,992.74
2022-10-26T05:58:42.247Z,992.76
2022-10-26T05:59:42.159Z,992.73
2022-10-26T06:00:42.160Z,992.76
2022-10-26T06:01:42.318Z,992.77
2022-10-26T06:02:42.194Z,992.77
2022-10-26T06:03:42.123Z,992.76
2022-10-26T06:04:42.134Z,992.78
2022-10-26T06:05:42.131Z,992.74
2022-10-26T06:06:42.099Z,992.81
2022-10-26T06:07:42.075Z,992.79
2022-10-26T06:08:42.071Z,992.78
2022-10-26T06:09:42.077Z,992.78
2022-10-26T06:10:42.264Z,992.80
2022-10-26T06:11:42.112Z,992.78
2022-10-26T06:12:42.028Z,992.80
2022-10-26T06:13:41.993Z,992.78
2022-10-26T06:14:42.011Z,992.78
2022-10-26T06:15:42.183Z,992.79
2022-10-26T06:16:42.016Z,992.76
2022-10-26T06:17:42.001Z,992.77
2022-10-26T06:18:42.167Z,992.78
2022-10-26T06:19:41.949Z,992.78
2022-10-26T06:20:41.946Z,992.75
2022-10-26T06:21:41.927Z,992.77
2022-10-26T06:22:41.917Z,992.76
2022-10-26T06:23:41.891Z,992.72
2022-10-26T06:24:41.942Z,992.73
2022-10-26T06:25:41.902Z,992.74
2022-10-26T06:26:41.865Z,992.79
2022-10-26T06:27:41.853Z,992.80
2022-10-26T06:28:43.260Z,992.80
2022-10-26T06:29:41.865Z,992.80
2022-10-26T06:30:41.902Z,992.74
2022-10-26T06:31:41.827Z,992.77
2022-10-26T06:32:41.843Z,992.78
2022-10-26T06:33:41.828Z,992.80
2022-10-26T06:34:41.801Z,992.79
2022-10-26T06:35:41.773Z,992.92
2022-10-26T06:36:41.794Z,992.89
2022-10-26T06:37:41.773Z,992.81
2022-10-26T06:38:41.795Z,992.79
2022-10-26T06:39:41.774Z,992.79
2022-10-26T06:40:41.763Z,992.82
2022-10-26T06:41:41.733Z,992.82
2022-10-26T06:42:41.720Z,992.80
2022-10-26T06:43:41.708Z,992.84
2022-10-26T06:44:41.715Z,992.90
2022-10-26T06:45:41.686Z,992.92
2022-10-26T06:46:41.726Z,992.92
2022-10-26T06:47:41.876Z,992.92
2022-10-26T06:48:41.661Z,992.94
2022-10-26T06:49:41.661Z,992.89
2022-10-26T06:50:41.658Z,992.91
2022-10-26T06:51:41.852Z,992.89
2022-10-26T06:52:41.615Z,992.97
2022-10-26T06:53:41.628Z,992.99
2022-10-26T06:54:41.617Z,993.01
2022-10-26T06:55:41.589Z,992.99
2022-10-26T06:56:41.581Z,992.93
2022-10-26T06:57:41.578Z,992.94
2022-10-26T06:58:41.608Z,992.92
2022-10-26T06:59:41.559Z,992.96
2022-10-26T07:00:41.546Z,992.95
2022-10-26T07:01:41.737Z,992.96
2022-10-26T07:02:41.642Z,992.93
2022-10-26T07:03:41.539Z,992.95
2022-10-26T07:04:41.529Z,992.97
2022-10-26T07:05:41.506Z,993.00
2022-10-26T07:06:41.520Z,992.95
2022-10-26T07:07:41.487Z,993.01
2022-10-26T07:08:41.466Z,992.98
2022-10-26T07:09:41.449Z,993.01
2022-10-26T07:10:41.453Z,992.98
2022-10-26T07:11:41.477Z,992.98
2022-10-26T07:12:41.461Z,993.00
2022-10-26T07:13:41.433Z,993.01
2022-10-26T07:14:41.434Z,993.03
2022-10-26T07:15:41.406Z,992.99
2022-10-26T07:16:41.397Z,993.01
2022-10-26T07:17:42.762Z,993.08
2022-10-26T07:18:41.394Z,993.07
2022-10-26T07:19:41.390Z,993.07
2022-10-26T07:20:41.390Z,993.06
2022-10-26T07:21:41.402Z,993.09
2022-10-26T07:22:41.362Z,993.04
2022-10-26T07:23:41.340Z,993.02
2022-10-26T07:24:41.334Z,993.05
2022-10-26T07:25:41.328Z,993.07
2022-10-26T07:26:41.339Z,993.06
2022-10-26T07:27:41.296Z,993.04
2022-10-26T07:28:41.282Z,993.03
2022-10-26T07:29:41.307Z,993.06
2022-10-26T07:30:41.284Z,993.06
2022-10-26T07:31:41.559Z,993.03
2022-10-26T07:32:41.253Z,993.06
2022-10-26T07:33:41.660Z,993.05
2022-10-26T07:34:41.278Z,993.05
2022-10-26T07:35:41.239Z,993.08
2022-10-26T07:36:41.226Z,993.08
2022-10-26T07:37:41.195Z,993.10
2022-10-26T07:38:41.215Z,993.11
2022-10-26T07:39:41.286Z,993.08
2022-10-26T07:40:41.217Z,993.07
2022-10-26T07:41:41.200Z,993.07
2022-10-26T07:42:43.098Z,993.07
2022-10-26T07:43:41.172Z,993.08
2022-10-26T07:44:41.146Z,993.14
2022-10-26T07:45:41.133Z,993.13
2022-10-26T07:46:41.132Z,993.12
2022-10-26T07:47:41.110Z,993.13
2022-10-26T07:48:41.153Z,993.13
2022-10-26T07:49:41.094Z,993.14
2022-10-26T07:50:41.152Z,993.11
2022-10-26T07:51:41.089Z,993.11
2022-10-26T07:52:41.071Z,993.14
2022-10-26T07:53:41.048Z,993.11
2022-10-26T07:54:41.073Z,993.13
2022-10-26T07:55:41.043Z,993.14
2022-10-26T07:56:41.031Z,993.11
2022-10-26T07:57:41.207Z,993.13
2022-10-26T07:58:41.005Z,993.14
2022-10-26T07:59:40.987Z,993.11
2022-10-26T08:00:41.023Z,993.11
2022-10-26T08:01:41.304Z,993.10
2022-10-26T08:02:41.003Z,993.10
2022-10-26T08:03:41.184Z,993.13
2022-10-26T08:04:40.960Z,993.14
2022-10-26T08:05:40.947Z,993.16
2022-10-26T08:06:41.017Z,993.15
2022-10-26T08:07:40.940Z,993.14
2022-10-26T08:08:44.875Z,993.17
2022-10-26T08:09:40.912Z,993.18
2022-10-26T08:10:40.944Z,993.18
2022-10-26T08:11:40.910Z,993.22
2022-10-26T08:12:40.922Z,993.23
2022-10-26T08:13:40.937Z,993.25
2022-10-26T08:14:40.893Z,993.20
2022-10-26T08:15:40.867Z,993.20
2022-10-26T08:16:40.879Z,993.23
2022-10-26T08:17:40.867Z,993.22
2022-10-26T08:18:40.852Z,993.19
2022-10-26T08:19:40.807Z,993.18
2022-10-26T08:20:40.854Z,993.21
2022-10-26T08:21:40.895Z,993.18
2022-10-26T08:22:41.048Z,993.19
2022-10-26T08:23:41.009Z,993.19
2022-10-26T08:24:40.785Z,993.23
2022-10-26T08:25:40.748Z,993.25
2022-10-26T08:26:40.774Z,993.25
2022-10-26T08:27:40.755Z,993.27
2022-10-26T08:28:40.736Z,993.23
2022-10-26T08:29:40.746Z,993.27
2022-10-26T08:30:40.779Z,993.25
2022-10-26T08:31:40.706Z,993.28
2022-10-26T08:32:40.730Z,993.26
2022-10-26T08:33:44.790Z,993.30
2022-10-26T08:34:40.691Z,993.28
2022-10-26T08:35:40.701Z,993.27
2022-10-26T08:36:40.899Z,993.28
2022-10-26T08:37:40.661Z,993.29
2022-10-26T08:38:40.688Z,993.30
2022-10-26T08:39:40.683Z,993.32
2022-10-26T08:40:40.646Z,993.32
2022-10-26T08:41:40.867Z,993.26
2022-10-26T08:42:40.642Z,993.26
2022-10-26T08:43:40.623Z,993.25
2022-10-26T08:44:40.602Z,993.26
2022-10-26T08:45:40.579Z,993.28
2022-10-26T08:46:40.608Z,993.31
2022-10-26T08:47:40.797Z,993.29
2022-10-26T08:48:40.581Z,993.31
2022-10-26T08:49:40.591Z,993.33
2022-10-26T08:50:42.729Z,993.29
2022-10-26T08:51:40.575Z,993.30
2022-10-26T08:52:40.570Z,993.29
2022-10-26T08:53:40.549Z,993.29
2022-10-26T08:54:40.588Z,993.35
2022-10-26T08:55:40.565Z,993.30
2022-10-26T08:56:40.522Z,993.27
2022-10-26T08:57:40.485Z,993.27
2022-10-26T08:58:40.486Z,993.29
2022-10-26T08:59:40.482Z,993.25
2022-10-26T09:00:40.542Z,993.28
2022-10-26T09:01:40.595Z,993.27
2022-10-26T09:02:40.459Z,993.26
2022-10-26T09:03:40.654Z,993.22
2022-10-26T09:04:40.447Z,993.29
2022-10-26T09:05:40.436Z,993.26
2022-10-26T09:06:40.432Z,993.25
2022-10-26T09:07:40.417Z,993.27
2022-10-26T09:08:40.424Z,993.25
2022-10-26T09:09:40.403Z,993.29
2022-10-26T09:10:40.421Z,993.28
2022-10-26T09:11:40.488Z,993.34
2022-10-26T09:12:40.379Z,993.40
2022-10-26T09:13:40.384Z,993.38
2022-10-26T09:14:40.355Z,993.40
2022-10-26T09:15:40.373Z,993.41
2022-10-26T09:16:40.568Z,993.41
2022-10-26T09:17:40.353Z,993.46
2022-10-26T09:18:40.396Z,993.46
2022-10-26T09:19:40.330Z,993.44
2022-10-26T09:20:40.305Z,993.44
2022-10-26T09:21:40.497Z,993.44
2022-10-26T09:22:40.291Z,993.45
2022-10-26T09:23:40.318Z,993.43
2022-10-26T09:24:40.314Z,993.47
2022-10-26T09:25:40.270Z,993.45
2022-10-26T09:26:40.302Z,993.43
2022-10-26T09:27:40.285Z,993.44
2022-10-26T09:28:40.255Z,993.47
2022-10-26T09:29:40.478Z,993.44
2022-10-26T09:30:40.239Z,993.51
2022-10-26T09:31:43.152Z,993.49
2022-10-26T09:32:40.247Z,993.55
2022-10-26T09:33:40.429Z,993.53
2022-10-26T09:34:40.198Z,993.57
2022-10-26T09:35:40.231Z,993.57
2022-10-26T09:36:40.289Z,993.56
2022-10-26T09:37:40.184Z,993.57
2022-10-26T09:38:40.201Z,993.61
2022-10-26T09:39:40.177Z,993.63
2022-10-26T09:40:40.138Z,993.62
2022-10-26T09:41:40.173Z,993.63
2022-10-26T09:42:40.170Z,993.64
2022-10-26T09:43:40.225Z,993.63
2022-10-26T09:44:40.130Z,993.67
2022-10-26T09:45:40.369Z,993.64
2022-10-26T09:46:40.107Z,993.70
2022-10-26T09:47:40.172Z,993.70
2022-10-26T09:48:40.110Z,993.73
2022-10-26T09:49:40.096Z,993.75
2022-10-26T09:50:40.162Z,993.77
2022-10-26T09:51:40.115Z,993.78
2022-10-26T09:52:40.068Z,993.80
2022-10-26T09:53:40.114Z,993.82
2022-10-26T09:54:40.161Z,993.84
2022-10-26T09:55:40.074Z,993.84
2022-10-26T09:56:40.060Z,993.86
2022-10-26T09:57:40.043Z,993.85
2022-10-26T09:58:40.295Z,993.84
2022-10-26T09:59:40.020Z,993.90
2022-10-26T10:00:40.109Z,993.89
2022-10-26T10:01:42.378Z,993.95
2022-10-26T10:02:40.158Z,993.92
2022-10-26T10:03:39.956Z,993.90
2022-10-26T10:04:40.406Z,993.87
2022-10-26T10:05:50.664Z,993.88
2022-10-26T10:06:39.956Z,993.88
2022-10-26T10:07:40.199Z,993.89
2022-10-26T10:08:39.947Z,993.87
2022-10-26T10:09:39.940Z,993.89
2022-10-26T10:10:39.980Z,993.83
2022-10-26T10:11:39.937Z,993.87
2022-10-26T10:12:40.115Z,993.91
2022-10-26T10:13:39.970Z,993.89
2022-10-26T10:14:40.036Z,993.86
2022-10-26T10:15:39.882Z,993.87
2022-10-26T10:16:39.893Z,993.83
2022-10-26T10:17:39.874Z,993.84
2022-10-26T10:18:39.901Z,993.81
2022-10-26T10:19:39.864Z,993.88
2022-10-26T10:20:39.861Z,993.87
2022-10-26T10:21:39.839Z,993.87
2022-10-26T10:22:39.874Z,993.86
2022-10-26T10:23:39.830Z,993.82
2022-10-26T10:24:40.202Z,993.82
2022-10-26T10:25:39.796Z,993.82
2022-10-26T10:26:39.789Z,993.84
2022-10-26T10:27:39.785Z,993.80
2022-10-26T10:28:39.768Z,993.79
2022-10-26T10:29:39.768Z,993.78
2022-10-26T10:30:39.768Z,993.79
2022-10-26T10:31:39.765Z,993.83
2022-10-26T10:32:41.430Z,993.80
2022-10-26T10:33:39.744Z,993.85
2022-10-26T10:34:39.738Z,993.84
2022-10-26T10:35:39.701Z,993.86
2022-10-26T10:36:39.741Z,993.83
2022-10-26T10:37:39.698Z,993.88
2022-10-26T10:38:39.735Z,993.81
2022-10-26T10:39:39.909Z,993.81
2022-10-26T10:40:39.691Z,993.84
2022-10-26T10:41:39.872Z,993.88
2022-10-26T10:42:39.690Z,993.84
2022-10-26T10:43:39.681Z,993.82
2022-10-26T10:44:39.747Z,993.81
2022-10-26T10:45:39.637Z,993.83
2022-10-26T10:46:39.685Z,993.80
2022-10-26T10:47:39.652Z,993.81
2022-10-26T10:48:39.633Z,993.85
2022-10-26T10:49:39.849Z,993.83
2022-10-26T10:50:39.610Z,993.81
2022-10-26T10:51:39.611Z,993.87
2022-10-26T10:52:39.581Z,993.83
2022-10-26T10:53:39.571Z,993.84
2022-10-26T10:54:39.591Z,993.85
2022-10-26T10:55:39.573Z,993.89
2022-10-26T10:56:39.603Z,993.87
2022-10-26T10:57:39.550Z,993.87
2022-10-26T10:58:39.538Z,993.84
2022-10-26T10:59:39.583Z,993.85
2022-10-26T11:00:39.536Z,993.88
2022-10-26T11:01:39.629Z,993.89
2022-10-26T11:02:39.642Z,993.85
2022-10-26T11:03:39.479Z,993.87
2022-10-26T11:04:39.509Z,993.83
2022-10-26T11:05:39.464Z,993.83
2022-10-26T11:06:39.541Z,993.84
2022-10-26T11:07:39.460Z,993.82
2022-10-26T11:08:39.495Z,993.84
2022-10-26T11:09:39.481Z,993.81
2022-10-26T11:10:39.526Z,993.78
2022-10-26T11:11:41.878Z,993.76
2022-10-26T11:12:39.462Z,993.80
2022-10-26T11:13:39.524Z,993.79
2022-10-26T11:14:39.488Z,993.79
2022-10-26T11:15:39.415Z,993.85
2022-10-26T11:16:39.397Z,993.80
2022-10-26T11:17:39.419Z,993.84
2022-10-26T11:18:39.374Z,993.84
2022-10-26T11:19:39.387Z,993.84
2022-10-26T11:20:39.497Z,993.82
2022-10-26T11:21:39.362Z,993.86
2022-10-26T11:22:39.348Z,993.85
2022-10-26T11:23:39.346Z,993.87
2022-10-26T11:24:39.518Z,993.88
2022-10-26T11:25:39.381Z,993.89
2022-10-26T11:26:43.618Z,993.86
2022-10-26T11:27:39.316Z,993.88
2022-10-26T11:28:39.323Z,993.86
2022-10-26T11:29:40.309Z,993.86
2022-10-26T11:30:39.283Z,993.88
2022-10-26T11:31:39.301Z,993.83
2022-10-26T11:32:39.269Z,993.82
2022-10-26T11:33:39.275Z,993.82
2022-10-26T11:34:39.339Z,993.83
2022-10-26T11:35:39.271Z,993.85
2022-10-26T11:36:39.280Z,993.86
2022-10-26T11:38:46.037Z,993.88
2022-10-26T11:39:39.219Z,993.85
2022-10-26T11:40:39.227Z,993.87
2022-10-26T11:41:39.225Z,993.89
2022-10-26T11:42:39.210Z,993.87
2022-10-26T11:43:39.175Z,993.89
2022-10-26T11:44:39.173Z,993.90
2022-10-26T11:45:39.170Z,993.91
2022-10-26T11:46:39.138Z,993.91
2022-10-26T11:47:39.188Z,993.93
2022-10-26T11:48:39.128Z,993.96
2022-10-26T11:49:39.117Z,993.94
2022-10-26T11:50:39.134Z,993.97
2022-10-26T11:51:39.156Z,994.00
2022-10-26T11:52:39.127Z,994.04
2022-10-26T11:53:39.137Z,994.04
2022-10-26T11:54:39.133Z,994.03
2022-10-26T11:55:39.081Z,994.04
2022-10-26T11:56:39.108Z,994.03
2022-10-26T11:57:39.077Z,994.08
2022-10-26T11:58:39.075Z,994.03
2022-10-26T11:59:39.057Z,994.05
2022-10-26T12:00:39.097Z,994.02
2022-10-26T12:01:39.368Z,994.00
2022-10-26T12:02:39.156Z,993.99
2022-10-26T12:03:39.067Z,994.00
2022-10-26T12:04:39.023Z,993.97
2022-10-26T12:05:39.038Z,993.92
2022-10-26T12:06:39.034Z,993.92
2022-10-26T12:07:39.016Z,993.94
2022-10-26T12:08:38.978Z,993.99
2022-10-26T12:09:38.991Z,993.94
2022-10-26T12:10:38.989Z,993.95
2022-10-26T12:11:38.964Z,993.94
2022-10-26T12:12:39.071Z,993.96
2022-10-26T12:13:39.059Z,994.01
2022-10-26T12:14:38.942Z,993.98
2022-10-26T12:16:01.729Z,994.02
2022-10-26T12:16:38.969Z,994.01
2022-10-26T12:17:38.922Z,993.99
2022-10-26T12:18:54.936Z,994.00
2022-10-26T12:19:38.903Z,993.98
2022-10-26T12:20:38.913Z,993.98
2022-10-26T12:21:39.130Z,993.91
2022-10-26T12:22:38.906Z,993.88
2022-10-26T12:23:40.807Z,993.89
2022-10-26T12:24:38.880Z,993.87
2022-10-26T12:25:38.884Z,993.89
2022-10-26T12:26:38.898Z,993.84
2022-10-26T12:27:38.933Z,993.84
2022-10-26T12:28:38.896Z,993.83
2022-10-26T12:29:38.840Z,993.82
2022-10-26T12:30:38.942Z,993.80
2022-10-26T12:31:38.820Z,993.79