createdAt,value
2019-02-17T00:01:23.756Z,64.52
2019-02-17T00:04:54.817Z,64.55
2019-02-17T00:08:24.874Z,64.53
2019-02-17T00:11:54.838Z,64.54
2019-02-17T00:15:24.919Z,64.55
2019-02-17T00:18:54.935Z,64.55
2019-02-17T00:22:25.002Z,64.57
2019-02-17T00:25:55.017Z,64.59
2019-02-17T00:29:25.137Z,64.6
2019-02-17T00:32:55.057Z,64.61
2019-02-17T00:36:25.161Z,64.63
2019-02-17T00:39:55.162Z,64.64
2019-02-17T00:43:25.281Z,64.69
2019-02-17T00:46:55.262Z,64.69
2019-02-17T00:50:25.474Z,64.71
2019-02-17T00:53:55.546Z,64.75
2019-02-17T00:57:25.619Z,64.75
2019-02-17T01:00:56.322Z,64.8
2019-02-17T01:04:26.447Z,64.8
2019-02-17T01:07:57.595Z,64.82
2019-02-17T01:11:27.796Z,64.85
2019-02-17T01:14:57.857Z,64.89
2019-02-17T01:18:27.949Z,64.93
2019-02-17T01:21:58.011Z,64.96
2019-02-17T01:25:28.095Z,64.99
2019-02-17T01:28:58.143Z,65.02
2019-02-17T01:32:28.265Z,65.05
2019-02-17T01:35:58.285Z,65.07
2019-02-17T01:39:28.296Z,65.07
2019-02-17T01:42:58.328Z,65.09
2019-02-17T01:46:28.380Z,65.08
2019-02-17T01:49:58.401Z,65.07
2019-02-17T01:53:28.468Z,65.07
2019-02-17T01:56:58.443Z,65.09
2019-02-17T02:00:16.255Z,65.11
2019-02-17T02:03:46.327Z,65.14
2019-02-17T02:07:16.518Z,65.17
2019-02-17T02:10:47.599Z,65.17
2019-02-17T02:14:17.691Z,65.21
2019-02-17T02:17:47.791Z,65.23
2019-02-17T02:21:17.885Z,65.24
2019-02-17T02:24:47.924Z,65.28
2019-02-17T02:28:17.966Z,65.25
2019-02-17T02:31:48.017Z,65.24
2019-02-17T02:35:18.149Z,65.26
2019-02-17T02:38:48.211Z,65.28
2019-02-17T02:42:18.382Z,65.32
2019-02-17T02:45:48.463Z,65.35
2019-02-17T02:49:18.546Z,65.36
2019-02-17T02:52:48.598Z,65.36
2019-02-17T02:56:18.848Z,65.4
2019-02-17T02:59:52.308Z,65.41
2019-02-17T03:03:22.810Z,65.41
2019-02-17T03:06:55.791Z,65.42
2019-02-17T03:10:25.914Z,65.49
2019-02-17T03:13:57.117Z,65.47
2019-02-17T03:17:27.461Z,65.49
2019-02-17T03:20:57.517Z,65.49
2019-02-17T03:24:27.608Z,65.48
2019-02-17T03:27:57.610Z,65.5
2019-02-17T03:31:27.702Z,65.51
2019-02-17T03:34:57.792Z,65.51
2019-02-17T03:38:27.765Z,65.54
2019-02-17T03:41:58.088Z,65.51
2019-02-17T03:45:28.217Z,65.52
2019-02-17T03:48:58.228Z,65.54
2019-02-17T03:52:28.229Z,65.55
2019-02-17T03:55:58.234Z,65.54
2019-02-17T03:59:28.343Z,65.54
2019-02-17T04:00:17.468Z,65.53
2019-02-17T04:03:47.684Z,65.54
2019-02-17T04:07:17.837Z,65.56
2019-02-17T04:10:47.938Z,65.57
2019-02-17T04:14:19.039Z,65.58
2019-02-17T04:17:49.142Z,65.59
2019-02-17T04:21:19.221Z,65.58
2019-02-17T04:24:49.215Z,65.6
2019-02-17T04:28:19.326Z,65.59
2019-02-17T04:31:49.309Z,65.6
2019-02-17T04:35:19.467Z,65.6
2019-02-17T04:38:49.589Z,65.58
2019-02-17T04:42:19.802Z,65.58
2019-02-17T04:45:49.820Z,65.58
2019-02-17T04:49:19.883Z,65.6
2019-02-17T04:52:50.036Z,65.59
2019-02-17T04:56:20.217Z,65.59
2019-02-17T04:59:50.237Z,65.59
2019-02-17T05:03:20.321Z,65.6
2019-02-17T05:06:50.530Z,65.6
2019-02-17T05:10:20.634Z,65.58
2019-02-17T05:13:50.684Z,65.58
2019-02-17T05:17:21.745Z,65.58
2019-02-17T05:20:51.847Z,65.57
2019-02-17T05:24:21.958Z,65.6
2019-02-17T05:27:52.060Z,65.59
2019-02-17T05:31:22.162Z,65.59
2019-02-17T05:34:52.193Z,65.6
2019-02-17T05:38:22.315Z,65.59
2019-02-17T05:41:52.436Z,65.59
2019-02-17T05:45:22.637Z,65.62
2019-02-17T05:48:52.658Z,65.64
2019-02-17T05:52:22.690Z,65.63
2019-02-17T05:55:52.721Z,65.65
2019-02-17T05:59:22.821Z,65.68
2019-02-17T06:00:18.702Z,65.67
2019-02-17T06:03:48.716Z,65.7
2019-02-17T06:07:18.680Z,65.73
2019-02-17T06:10:48.769Z,65.74
2019-02-17T06:14:18.848Z,65.75
2019-02-17T06:17:49.862Z,65.78
2019-02-17T06:21:19.976Z,65.79
2019-02-17T06:24:50.127Z,65.8
2019-02-17T06:28:20.197Z,65.81
2019-02-17T06:31:50.308Z,65.83
2019-02-17T06:35:20.400Z,65.84
2019-02-17T06:38:50.401Z,65.86
2019-02-17T06:42:20.493Z,65.88
2019-02-17T06:45:50.615Z,65.88
2019-02-17T06:49:20.656Z,65.9
2019-02-17T06:52:50.657Z,65.89
2019-02-17T06:56:40.621Z,65.89
2019-02-17T07:00:22.071Z,65.89
2019-02-17T07:03:52.124Z,65.89
2019-02-17T07:07:22.153Z,65.88
2019-02-17T07:10:52.306Z,65.91
2019-02-17T07:14:22.377Z,65.91
2019-02-17T07:17:53.390Z,65.89
2019-02-17T07:21:23.414Z,65.93
2019-02-17T07:24:53.382Z,65.92
2019-02-17T07:28:23.401Z,65.93
2019-02-17T07:31:53.575Z,65.95
2019-02-17T07:35:23.744Z,65.96
2019-02-17T07:38:53.789Z,65.99
2019-02-17T07:42:23.910Z,65.99
2019-02-17T07:45:53.963Z,66.02
2019-02-17T07:49:24.018Z,66.01
2019-02-17T07:52:54.125Z,66.03
2019-02-17T07:56:24.197Z,66.04
2019-02-17T07:59:54.230Z,66.05
2019-02-17T08:00:17.009Z,66.02
2019-02-17T08:03:47.060Z,66.03
2019-02-17T08:07:17.212Z,66.03
2019-02-17T08:10:47.154Z,66
2019-02-17T08:14:17.385Z,65.96
2019-02-17T08:17:47.415Z,65.91
2019-02-17T08:21:18.540Z,65.87
2019-02-17T08:24:48.564Z,65.79
2019-02-17T08:28:18.622Z,65.76
2019-02-17T08:32:14.659Z,65.71
2019-02-17T10:00:18.207Z,63.76
2019-02-17T10:03:48.282Z,63.68
2019-02-17T10:07:18.371Z,63.61
2019-02-17T10:10:48.493Z,63.57
2019-02-17T10:14:18.535Z,63.5
2019-02-17T10:17:48.576Z,63.43
2019-02-17T10:21:18.718Z,63.35
2019-02-17T10:24:48.791Z,63.29
2019-02-17T10:28:18.801Z,63.25
2019-02-17T10:31:48.837Z,63.11
2019-02-17T10:35:18.936Z,63.01
2019-02-17T10:38:49.017Z,62.93
2019-02-17T10:42:19.162Z,62.81
2019-02-17T10:45:49.221Z,62.71
2019-02-17T10:49:19.467Z,62.61
2019-02-17T10:52:49.534Z,62.48
2019-02-17T10:56:19.717Z,62.37
2019-02-17T10:59:49.878Z,62.25
2019-02-17T11:03:20.980Z,62.1
2019-02-17T11:06:51.173Z,61.96
2019-02-17T11:10:21.364Z,61.79
2019-02-17T11:13:51.396Z,61.63
2019-02-17T11:17:21.618Z,61.45
2019-02-17T11:20:51.591Z,61.23
2019-02-17T11:24:21.692Z,61.02
2019-02-17T11:27:51.814Z,60.8
2019-02-17T11:31:21.946Z,60.56
2019-02-17T11:34:52.079Z,60.32
2019-02-17T11:38:22.184Z,60.09
2019-02-17T11:41:52.232Z,59.86
2019-02-17T11:45:22.344Z,59.63
2019-02-17T11:48:52.386Z,59.37
2019-02-17T11:52:22.498Z,59.12
2019-02-17T11:55:52.550Z,58.84
2019-02-17T11:59:22.644Z,58.57
2019-02-17T12:00:18.365Z,58.53
2019-02-17T12:03:49.476Z,58.24
2019-02-17T12:07:19.557Z,57.96
2019-02-17T12:10:49.659Z,57.69
2019-02-17T12:14:19.841Z,57.4
2019-02-17T12:17:49.923Z,57.1
2019-02-17T12:21:29.365Z,56.78
2019-02-17T12:25:05.138Z,56.46
2019-02-17T12:28:42.489Z,56.13
2019-02-17T12:32:12.582Z,55.81
2019-02-17T12:35:42.851Z,55.48
2019-02-17T12:39:15.095Z,55.15
2019-02-17T12:42:45.348Z,54.81
2019-02-17T12:46:15.443Z,54.49
2019-02-17T12:49:45.432Z,54.19
2019-02-17T12:53:15.394Z,53.89
2019-02-17T12:56:45.498Z,53.58
2019-02-17T13:00:16.343Z,53.25
2019-02-17T13:03:46.430Z,52.91
2019-02-17T13:07:17.462Z,52.62
2019-02-17T13:10:47.645Z,52.3
2019-02-17T13:14:17.706Z,51.97
2019-02-17T13:17:47.808Z,51.66
2019-02-17T13:21:17.791Z,51.39
2019-02-17T13:24:47.919Z,51.09
2019-02-17T13:28:17.925Z,50.79
2019-02-17T13:31:48.157Z,50.49
2019-02-17T13:35:18.169Z,50.21
2019-02-17T13:38:48.261Z,49.95
2019-02-17T13:42:18.323Z,49.68
2019-02-17T13:45:48.406Z,49.42
2019-02-17T13:49:18.638Z,49.16
2019-02-17T13:52:48.770Z,48.86
2019-02-17T13:56:18.842Z,48.6
2019-02-17T13:59:48.924Z,48.34
2019-02-17T14:00:16.696Z,48.32
2019-02-17T14:03:49.259Z,48.07
2019-02-17T14:07:20.533Z,47.82
2019-02-17T14:10:50.560Z,47.57
2019-02-17T14:14:20.537Z,47.29
2019-02-17T14:17:50.705Z,47.07
2019-02-17T14:21:20.867Z,46.85
2019-02-17T14:24:50.959Z,46.63
2019-02-17T14:28:20.961Z,46.43
2019-02-17T14:31:50.973Z,46.23
2019-02-17T14:35:21.105Z,46.01
2019-02-17T14:38:51.157Z,45.83
2019-02-17T14:42:21.222Z,45.67
2019-02-17T14:45:51.231Z,45.49
2019-02-17T14:49:21.284Z,45.34
2019-02-17T14:52:51.406Z,45.15
2019-02-17T14:56:21.489Z,45
2019-02-17T14:59:51.648Z,44.88
2019-02-17T15:03:21.772Z,44.72
2019-02-17T15:06:51.915Z,44.61
2019-02-17T15:10:22.900Z,44.51
2019-02-17T15:13:52.958Z,44.37
2019-02-17T15:17:23.090Z,44.26
2019-02-17T15:20:53.242Z,44.16
2019-02-17T15:24:23.344Z,44.08
2019-02-17T15:27:53.515Z,43.99
2019-02-17T15:31:23.577Z,43.91
2019-02-17T15:34:53.673Z,43.83
2019-02-17T15:38:23.801Z,43.78
2019-02-17T15:41:53.853Z,43.73
2019-02-17T15:45:23.966Z,43.66
2019-02-17T15:48:54.086Z,43.63
2019-02-17T15:52:24.301Z,43.62
2019-02-17T15:55:54.292Z,43.61
2019-02-17T15:59:24.442Z,43.6
2019-02-17T16:00:16.722Z,43.61
2019-02-17T16:03:46.755Z,43.6
2019-02-17T16:07:16.986Z,43.63
2019-02-17T16:10:47.971Z,43.66
2019-02-17T16:14:17.999Z,43.67
2019-02-17T16:17:48.115Z,43.68
2019-02-17T16:21:18.181Z,43.71
2019-02-17T16:24:48.365Z,43.72
2019-02-17T16:28:18.607Z,43.78
2019-02-17T16:31:48.648Z,43.82
2019-02-17T16:35:18.820Z,43.86
2019-02-17T16:38:48.849Z,43.94
2019-02-17T16:42:18.943Z,44
2019-02-17T16:45:48.955Z,44.08
2019-02-17T16:49:19.037Z,44.15
2019-02-17T16:52:49.024Z,44.22
2019-02-17T16:56:20.725Z,44.32
2019-02-17T16:59:50.872Z,44.43
2019-02-17T17:03:20.976Z,44.47
2019-02-17T17:06:50.945Z,44.53
2019-02-17T17:10:21.218Z,44.62
2019-02-17T17:13:52.189Z,44.69
2019-02-17T17:17:22.260Z,44.78
2019-02-17T17:20:52.402Z,44.86
2019-02-17T17:24:22.533Z,44.95
2019-02-17T17:27:52.625Z,45.04
2019-02-17T17:31:22.717Z,45.12
2019-02-17T17:34:58.579Z,45.2
2019-02-17T17:38:29.481Z,45.29
2019-02-17T17:41:59.422Z,45.38
2019-02-17T17:45:29.494Z,45.48
2019-02-17T17:48:59.445Z,45.57
2019-02-17T17:52:29.473Z,45.66
2019-02-17T17:55:59.521Z,45.73
2019-02-17T17:59:29.580Z,45.83
2019-02-17T18:00:18.062Z,45.86
2019-02-17T18:03:48.202Z,45.95
2019-02-17T18:07:18.385Z,46.03
2019-02-17T18:10:48.501Z,46.13
2019-02-17T18:14:19.527Z,46.21
2019-02-17T18:17:54.281Z,46.32
2019-02-17T18:21:25.141Z,46.4
2019-02-17T18:24:55.143Z,46.48
2019-02-17T18:28:25.234Z,46.57
2019-02-17T18:31:55.336Z,46.65
2019-02-17T18:35:25.421Z,46.73
2019-02-17T18:38:55.509Z,46.82
2019-02-17T18:42:25.671Z,46.91
2019-02-17T18:45:55.742Z,47
2019-02-17T18:49:25.764Z,47.09
2019-02-17T18:52:55.845Z,47.16
2019-02-17T18:56:25.997Z,47.25
2019-02-17T18:59:56.109Z,47.34
2019-02-17T19:03:26.190Z,47.4
2019-02-17T19:06:56.192Z,47.48
2019-02-17T19:10:26.433Z,47.54
2019-02-17T19:13:56.481Z,47.64
2019-02-17T19:17:27.497Z,47.74
2019-02-17T19:20:57.481Z,47.82
2019-02-17T19:24:27.540Z,47.9
2019-02-17T19:27:57.621Z,47.96
2019-02-17T19:31:27.757Z,48.05
2019-02-17T19:34:57.765Z,48.13
2019-02-17T19:38:27.877Z,48.2
2019-02-17T19:41:58.048Z,48.27
2019-02-17T19:45:28.011Z,48.35
2019-02-17T19:48:58.052Z,48.39
2019-02-17T19:52:28.173Z,48.49
2019-02-17T19:55:58.245Z,48.54
2019-02-17T19:59:28.297Z,48.62
2019-02-17T20:00:16.929Z,48.63
2019-02-17T20:04:00.778Z,48.69
2019-02-17T20:07:30.840Z,48.76
2019-02-17T20:11:01.053Z,48.85
2019-02-17T20:14:31.781Z,48.9
2019-02-17T20:18:02.971Z,48.96
2019-02-17T20:21:33.247Z,49.01
2019-02-17T20:25:03.493Z,49.08
2019-02-17T20:28:43.043Z,49.15
2019-02-17T20:32:13.882Z,49.19
2019-02-17T20:35:43.905Z,49.26
2019-02-17T20:39:14.026Z,49.35
2019-02-17T20:42:44.098Z,49.39
2019-02-17T20:46:14.118Z,49.45
2019-02-17T20:49:44.240Z,49.52
2019-02-17T20:53:14.224Z,49.57
2019-02-17T20:56:44.323Z,49.68
2019-02-17T21:00:14.513Z,49.74
2019-02-17T21:03:44.616Z,49.81
2019-02-17T21:07:16.433Z,49.89
2019-02-17T21:10:46.639Z,49.98
2019-02-17T21:14:16.592Z,50.04
2019-02-17T21:17:46.770Z,50.11
2019-02-17T21:21:17.755Z,50.18
2019-02-17T21:24:47.736Z,50.26
2019-02-17T21:28:17.778Z,50.32
2019-02-17T21:31:47.890Z,50.38
2019-02-17T21:35:17.861Z,50.44
2019-02-17T21:38:47.932Z,50.51
2019-02-17T21:42:17.955Z,50.56
2019-02-17T21:45:48.044Z,50.64
2019-02-17T21:49:18.009Z,50.7
2019-02-17T21:52:48.220Z,50.77
2019-02-17T21:56:18.331Z,50.84
2019-02-17T21:59:48.417Z,50.9
2019-02-17T22:00:18.243Z,50.89
2019-02-17T22:03:48.246Z,50.95
2019-02-17T22:07:18.287Z,51.01
2019-02-17T22:10:48.358Z,51.08
2019-02-17T22:14:18.439Z,51.14
2019-02-17T22:17:48.461Z,51.18
2019-02-17T22:21:19.534Z,51.22
2019-02-17T22:24:49.584Z,51.28
2019-02-17T22:28:19.655Z,51.33
2019-02-17T22:31:49.757Z,51.38
2019-02-17T22:35:19.819Z,51.43
2019-02-17T22:38:49.934Z,51.48
2019-02-17T22:42:19.972Z,51.55
2019-02-17T22:45:50.064Z,51.59
2019-02-17T22:49:20.105Z,51.63
2019-02-17T22:52:50.177Z,51.69
2019-02-17T22:56:20.249Z,51.76
2019-02-17T22:59:50.290Z,51.82
2019-02-17T23:03:20.392Z,51.88
2019-02-17T23:06:54.063Z,51.91
2019-02-17T23:10:24.677Z,51.94
2019-02-17T23:13:54.796Z,51.99
2019-02-17T23:17:24.920Z,52.05
2019-02-17T23:20:54.989Z,52.09
2019-02-17T23:24:26.726Z,52.15
2019-02-17T23:27:56.783Z,52.18
2019-02-17T23:31:26.897Z,52.22
2019-02-17T23:34:56.961Z,52.26
2019-02-17T23:38:26.987Z,52.3
2019-02-17T23:41:56.970Z,52.32
2019-02-17T23:45:27.163Z,52.36
2019-02-17T23:48:57.243Z,52.39
2019-02-17T23:52:27.281Z,52.42
2019-02-17T23:55:57.427Z,52.46
2019-02-17T23:59:27.518Z,52.49
