createdAt,value
2019-06-26T00:01:45.735Z,100.00
2019-06-26T00:04:15.836Z,100.00
2019-06-26T00:06:45.569Z,100.00
2019-06-26T00:09:15.394Z,100.00
2019-06-26T00:11:45.153Z,100.00
2019-06-26T00:14:14.928Z,100.00
2019-06-26T00:16:44.947Z,100.00
2019-06-26T00:19:16.133Z,100.00
2019-06-26T00:21:45.914Z,100.00
2019-06-26T00:24:15.805Z,100.00
2019-06-26T00:26:45.783Z,100.00
2019-06-26T00:29:15.625Z,100.00
2019-06-26T00:31:45.467Z,100.00
2019-06-26T00:34:15.333Z,100.00
2019-06-26T00:36:45.072Z,100.00
2019-06-26T00:39:14.951Z,100.00
2019-06-26T00:41:44.828Z,100.00
2019-06-26T00:44:14.747Z,100.00
2019-06-26T00:46:44.861Z,100.00
2019-06-26T00:49:14.659Z,100.00
2019-06-26T00:51:44.592Z,100.00
2019-06-26T00:54:14.551Z,100.00
2019-06-26T00:56:44.436Z,100.00
2019-06-26T00:59:15.149Z,100.00
2019-06-26T01:01:45.001Z,100.00
2019-06-26T01:04:19.009Z,100.00
2019-06-26T01:06:48.732Z,100.00
2019-06-26T01:09:18.599Z,100.00
2019-06-26T01:11:48.524Z,100.00
2019-06-26T01:14:18.480Z,100.00
2019-06-26T01:16:48.347Z,100.00
2019-06-26T01:19:18.270Z,100.00
2019-06-26T01:21:47.995Z,100.00
2019-06-26T01:24:17.800Z,100.00
2019-06-26T01:26:47.681Z,100.00
2019-06-26T01:29:17.552Z,100.00
2019-06-26T01:31:47.458Z,100.00
2019-06-26T01:34:17.679Z,100.00
2019-06-26T01:36:47.381Z,100.00
2019-06-26T01:39:17.311Z,100.00
2019-06-26T01:41:47.168Z,100.00
2019-06-26T01:44:17.129Z,100.00
2019-06-26T01:46:47.054Z,100.00
2019-06-26T01:49:17.198Z,100.00
2019-06-26T01:51:46.999Z,100.00
2019-06-26T01:54:17.072Z,100.00
2019-06-26T01:56:46.837Z,100.00
2019-06-26T01:59:16.771Z,100.00
2019-06-26T02:01:47.764Z,100.00
2019-06-26T02:04:17.591Z,100.00
2019-06-26T02:06:47.400Z,100.00
2019-06-26T02:09:17.264Z,100.00
2019-06-26T02:11:47.141Z,100.00
2019-06-26T02:14:29.913Z,100.00
2019-06-26T02:16:48.588Z,100.00
2019-06-26T02:19:19.347Z,100.00
2019-06-26T02:21:49.051Z,100.00
2019-06-26T02:24:18.907Z,100.00
2019-06-26T02:26:48.820Z,100.00
2019-06-26T02:29:18.720Z,100.00
2019-06-26T02:31:48.717Z,100.00
2019-06-26T02:34:18.661Z,100.00
2019-06-26T02:36:48.474Z,100.00
2019-06-26T02:39:18.550Z,100.00
2019-06-26T02:41:48.303Z,100.00
2019-06-26T02:44:18.220Z,100.00
2019-06-26T02:46:48.184Z,100.00
2019-06-26T02:49:18.057Z,100.00
2019-06-26T02:51:47.971Z,100.00
2019-06-26T02:54:17.927Z,100.00
2019-06-26T02:56:47.911Z,100.00
2019-06-26T02:59:17.826Z,100.00
2019-06-26T03:01:47.657Z,100.00
2019-06-26T03:04:18.464Z,100.00
2019-06-26T03:06:48.167Z,100.00
2019-06-26T03:09:18.150Z,100.00
2019-06-26T03:11:47.995Z,100.00
2019-06-26T03:14:17.837Z,100.00
2019-06-26T03:16:47.799Z,100.00
2019-06-26T03:19:17.674Z,100.00
2019-06-26T03:21:47.564Z,100.00
2019-06-26T03:24:17.422Z,100.00
2019-06-26T03:26:47.100Z,100.00
2019-06-26T03:29:16.976Z,100.00
2019-06-26T03:31:46.519Z,100.00
2019-06-26T03:34:16.229Z,100.00
2019-06-26T03:36:46.083Z,100.00
2019-06-26T03:39:15.977Z,100.00
2019-06-26T03:41:45.935Z,100.00
2019-06-26T03:44:15.816Z,100.00
2019-06-26T03:46:45.732Z,100.00
2019-06-26T03:49:15.806Z,100.00
2019-06-26T03:51:45.938Z,100.00
2019-06-26T03:54:15.569Z,100.00
2019-06-26T03:56:45.412Z,100.00
2019-06-26T03:59:15.314Z,100.00
2019-06-26T04:01:45.250Z,100.00
2019-06-26T04:04:15.123Z,100.00
2019-06-26T04:06:45.101Z,100.00
2019-06-26T04:09:14.970Z,100.00
2019-06-26T04:11:44.979Z,100.00
2019-06-26T04:14:14.832Z,100.00
2019-06-26T04:16:45.209Z,100.00
2019-06-26T04:19:14.926Z,100.00
2019-06-26T04:21:44.954Z,100.00
2019-06-26T04:24:14.864Z,100.00
2019-06-26T04:26:44.782Z,99.28
2019-06-26T04:29:14.532Z,98.16
2019-06-26T04:31:44.406Z,97.91
2019-06-26T04:34:14.320Z,96.86
2019-06-26T04:36:44.037Z,96.42
2019-06-26T04:39:13.647Z,96.05
2019-06-26T04:41:43.844Z,95.97
2019-06-26T04:44:13.605Z,95.99
2019-06-26T04:46:43.529Z,95.35
2019-06-26T04:49:13.477Z,95.08
2019-06-26T04:51:43.454Z,94.40
2019-06-26T04:54:13.281Z,93.71
2019-06-26T04:56:44.429Z,94.34
2019-06-26T04:59:14.309Z,94.40
2019-06-26T05:01:43.965Z,93.84
2019-06-26T05:04:13.860Z,94.13
2019-06-26T05:06:43.721Z,94.82
2019-06-26T05:09:13.385Z,94.39
2019-06-26T05:11:43.306Z,93.27
2019-06-26T05:14:13.249Z,93.50
2019-06-26T05:16:43.122Z,93.97
2019-06-26T05:19:12.837Z,94.14
2019-06-26T05:21:42.914Z,93.26
2019-06-26T05:24:12.764Z,93.09
2019-06-26T05:26:42.686Z,92.08
2019-06-26T05:29:12.655Z,90.93
2019-06-26T05:31:42.517Z,89.95
2019-06-26T05:34:12.357Z,89.87
2019-06-26T05:36:42.178Z,90.83
2019-06-26T05:39:12.054Z,90.77
2019-06-26T05:41:41.808Z,91.52
2019-06-26T05:44:11.593Z,91.00
2019-06-26T05:46:41.403Z,91.50
2019-06-26T05:49:12.593Z,89.83
2019-06-26T05:51:42.398Z,89.08
2019-06-26T05:54:12.196Z,90.25
2019-06-26T05:56:45.168Z,89.10
2019-06-26T05:59:13.701Z,89.72
2019-06-26T06:01:44.556Z,89.48
2019-06-26T06:04:14.207Z,89.08
2019-06-26T06:06:45.538Z,89.03
2019-06-26T06:09:15.074Z,88.72
2019-06-26T06:11:44.799Z,88.92
2019-06-26T06:14:14.643Z,89.76
2019-06-26T06:16:47.823Z,89.47
2019-06-26T06:19:16.205Z,88.17
2019-06-26T06:21:45.895Z,87.07
2019-06-26T06:24:15.855Z,85.14
2019-06-26T06:26:45.741Z,85.65
2019-06-26T06:29:15.505Z,85.62
2019-06-26T06:31:45.321Z,81.98
2019-06-26T06:34:15.090Z,81.22
2019-06-26T06:36:44.878Z,80.75
2019-06-26T06:39:14.789Z,80.19
2019-06-26T06:41:44.847Z,79.32
2019-06-26T06:44:14.665Z,79.17
2019-06-26T06:46:44.327Z,78.48
2019-06-26T06:49:14.130Z,80.24
2019-06-26T06:51:43.792Z,79.46
2019-06-26T06:54:13.544Z,81.96
2019-06-26T06:56:43.175Z,79.09
2019-06-26T06:59:13.020Z,79.07
2019-06-26T07:01:42.889Z,77.64
2019-06-26T07:04:12.504Z,79.52
2019-06-26T07:06:42.361Z,77.63
2019-06-26T07:09:12.294Z,78.05
2019-06-26T07:11:42.167Z,77.25
2019-06-26T07:14:11.970Z,78.51
2019-06-26T07:16:41.914Z,78.17
2019-06-26T07:19:11.718Z,78.74
2019-06-26T07:21:41.683Z,79.20
2019-06-26T07:24:11.688Z,79.50
2019-06-26T07:26:41.453Z,79.55
2019-06-26T07:29:11.215Z,79.52
2019-06-26T07:31:41.150Z,79.56
2019-06-26T07:34:11.088Z,79.34
2019-06-26T07:36:40.904Z,78.54
2019-06-26T07:39:10.643Z,77.83
2019-06-26T07:41:40.629Z,76.99
2019-06-26T07:44:10.473Z,76.47
2019-06-26T07:46:40.265Z,75.98
2019-06-26T07:49:10.153Z,75.43
2019-06-26T07:51:39.811Z,74.68
2019-06-26T07:54:09.717Z,74.36
2019-06-26T07:56:39.588Z,74.21
2019-06-26T07:59:09.237Z,74.43
2019-06-26T08:01:39.053Z,74.94
2019-06-26T08:04:10.029Z,73.23
2019-06-26T08:06:39.908Z,71.85
2019-06-26T08:09:09.615Z,70.04
2019-06-26T08:11:39.598Z,67.38
2019-06-26T08:14:09.248Z,67.07
2019-06-26T08:16:40.298Z,67.51
2019-06-26T08:19:10.105Z,65.31
2019-06-26T08:21:39.738Z,63.90
2019-06-26T08:24:09.694Z,62.87
2019-06-26T08:26:39.463Z,61.99
2019-06-26T08:29:09.372Z,62.71
2019-06-26T08:31:39.365Z,62.71
2019-06-26T08:34:09.260Z,62.61
2019-06-26T08:36:39.021Z,62.19
2019-06-26T08:39:08.847Z,62.13
2019-06-26T08:41:38.821Z,61.04
2019-06-26T08:44:08.665Z,61.06
2019-06-26T08:46:38.575Z,59.59
2019-06-26T08:49:24.377Z,59.72
2019-06-26T08:51:41.370Z,59.19
2019-06-26T08:54:11.105Z,59.43
2019-06-26T08:56:40.866Z,61.02
2019-06-26T08:59:10.533Z,61.06
2019-06-26T09:01:40.379Z,61.72
2019-06-26T09:04:10.185Z,64.51
2019-06-26T09:06:40.039Z,63.46
2019-06-26T09:09:09.777Z,61.07
2019-06-26T09:11:39.733Z,59.06
2019-06-26T09:14:09.458Z,57.53
2019-06-26T09:16:39.338Z,57.12
2019-06-26T09:19:09.252Z,56.81
2019-06-26T09:21:40.415Z,58.09
2019-06-26T09:24:10.195Z,58.26
2019-06-26T09:26:39.923Z,58.83
2019-06-26T09:29:09.785Z,57.47
2019-06-26T09:31:39.668Z,56.14
2019-06-26T09:34:09.586Z,55.49
2019-06-26T09:36:39.547Z,55.03
2019-06-26T09:39:09.716Z,56.06
2019-06-26T09:41:39.631Z,57.24
2019-06-26T09:44:09.589Z,57.94
2019-06-26T09:46:39.432Z,58.54
2019-06-26T09:49:09.276Z,58.50
2019-06-26T09:51:39.172Z,58.41
2019-06-26T09:54:09.158Z,55.92
2019-06-26T09:56:40.130Z,52.84
2019-06-26T09:59:11.480Z,52.17
2019-06-26T10:01:41.371Z,51.11
2019-06-26T10:04:11.120Z,52.11
2019-06-26T10:06:41.096Z,51.53
2019-06-26T10:09:10.842Z,53.37
2019-06-26T10:11:40.557Z,51.49
2019-06-26T10:14:10.207Z,50.71
2019-06-26T10:16:40.003Z,49.94
2019-06-26T10:19:11.086Z,51.48
2019-06-26T10:21:40.885Z,52.98
2019-06-26T10:24:10.671Z,52.91
2019-06-26T10:26:40.457Z,52.47
2019-06-26T10:29:11.637Z,52.53
2019-06-26T10:31:41.669Z,52.47
2019-06-26T10:34:11.356Z,52.45
2019-06-26T10:36:41.297Z,52.03
2019-06-26T10:39:11.200Z,51.52
2019-06-26T10:41:41.082Z,52.13
2019-06-26T10:44:10.940Z,52.21
2019-06-26T10:46:41.059Z,52.10
2019-06-26T10:49:25.823Z,52.54
2019-06-26T10:51:42.651Z,51.78
2019-06-26T10:54:12.511Z,52.37
2019-06-26T10:56:42.186Z,51.81
2019-06-26T10:59:12.063Z,52.52
2019-06-26T11:01:42.049Z,53.86
2019-06-26T11:04:11.775Z,53.81
2019-06-26T11:06:41.601Z,53.35
2019-06-26T11:09:11.670Z,52.85
2019-06-26T11:11:41.342Z,52.01
2019-06-26T11:14:11.132Z,52.06
2019-06-26T11:16:41.922Z,52.32
2019-06-26T11:19:11.842Z,52.79
2019-06-26T11:21:41.725Z,53.47
2019-06-26T11:24:11.567Z,55.28
2019-06-26T11:26:41.334Z,55.29
2019-06-26T11:29:11.073Z,57.36
2019-06-26T11:31:40.985Z,58.48
2019-06-26T11:34:11.910Z,58.87
2019-06-26T11:36:41.721Z,58.13
2019-06-26T11:39:11.628Z,57.37
2019-06-26T11:41:41.847Z,57.92
2019-06-26T11:44:11.786Z,58.76
2019-06-26T11:46:41.726Z,58.26
2019-06-26T11:49:11.654Z,60.24
2019-06-26T11:51:41.519Z,61.77
2019-06-26T11:54:11.234Z,62.46
2019-06-26T11:56:41.073Z,62.02
2019-06-26T11:59:10.885Z,61.66
2019-06-26T12:01:40.692Z,62.81
2019-06-26T12:04:10.591Z,63.38
2019-06-26T12:06:40.303Z,61.60
2019-06-26T12:09:10.429Z,58.98
2019-06-26T12:11:40.137Z,56.37
2019-06-26T12:14:10.115Z,54.16
2019-06-26T12:16:40.101Z,53.92
2019-06-26T12:19:10.122Z,53.03
2019-06-26T12:21:40.081Z,50.35
2019-06-26T12:24:09.760Z,52.44
2019-06-26T12:26:39.591Z,52.77
2019-06-26T12:29:09.529Z,56.12
2019-06-26T12:31:39.499Z,56.35
2019-06-26T12:34:09.358Z,56.85
2019-06-26T12:36:39.413Z,53.76
2019-06-26T12:39:09.438Z,54.43
2019-06-26T12:41:39.265Z,56.31
2019-06-26T12:44:09.229Z,56.38
2019-06-26T12:46:39.105Z,59.40
2019-06-26T12:49:09.032Z,59.02
2019-06-26T12:51:39.124Z,56.60
2019-06-26T12:54:08.949Z,55.73
2019-06-26T12:56:38.802Z,53.87
2019-06-26T12:59:08.660Z,54.49
2019-06-26T13:01:38.473Z,52.54
2019-06-26T13:04:08.521Z,53.55
2019-06-26T13:06:38.350Z,53.53
2019-06-26T13:09:08.764Z,51.10
2019-06-26T13:11:38.579Z,50.94
2019-06-26T13:14:08.407Z,49.29
2019-06-26T13:16:38.219Z,50.05
2019-06-26T13:19:08.126Z,49.21
2019-06-26T13:21:37.919Z,49.94
2019-06-26T13:24:07.897Z,50.65
2019-06-26T13:26:37.654Z,51.40
2019-06-26T13:29:09.801Z,50.38
2019-06-26T13:31:38.755Z,51.11
2019-06-26T13:34:09.729Z,50.53
2019-06-26T13:36:39.564Z,50.36
2019-06-26T13:39:10.633Z,50.92
2019-06-26T13:41:40.417Z,50.91
2019-06-26T13:44:10.228Z,50.62
2019-06-26T13:46:40.141Z,51.51
2019-06-26T13:49:09.781Z,52.13
2019-06-26T13:51:39.671Z,52.16
2019-06-26T13:54:09.655Z,52.16
2019-06-26T13:56:39.505Z,52.35
2019-06-26T13:59:09.328Z,50.09
2019-06-26T14:01:39.301Z,51.23
2019-06-26T14:04:09.050Z,52.12
2019-06-26T14:06:38.673Z,50.40
2019-06-26T14:09:08.895Z,51.25
2019-06-26T14:11:38.665Z,51.61
2019-06-26T14:14:08.580Z,52.02
2019-06-26T14:16:38.557Z,49.68
2019-06-26T14:19:08.368Z,48.71
2019-06-26T14:21:38.465Z,50.28
2019-06-26T14:24:08.516Z,50.34
2019-06-26T14:26:38.434Z,49.33
2019-06-26T14:29:20.527Z,48.12
2019-06-26T14:31:39.773Z,48.48
2019-06-26T14:34:09.614Z,48.40
2019-06-26T14:36:39.671Z,47.35
2019-06-26T14:39:09.313Z,46.28
2019-06-26T14:41:39.482Z,47.10
2019-06-26T14:44:09.273Z,46.80
2019-06-26T14:46:39.015Z,46.84
2019-06-26T14:49:08.876Z,47.06
2019-06-26T14:51:46.871Z,47.84
2019-06-26T14:54:10.528Z,47.28
2019-06-26T14:56:41.549Z,46.08
2019-06-26T14:59:11.311Z,45.79
2019-06-26T15:01:41.199Z,44.53
2019-06-26T15:04:11.026Z,43.73
2019-06-26T15:06:40.757Z,44.40
2019-06-26T15:09:10.881Z,45.91
2019-06-26T15:11:40.782Z,44.39
2019-06-26T15:14:10.505Z,43.23
2019-06-26T15:16:40.279Z,44.98
2019-06-26T15:19:10.054Z,45.50
2019-06-26T15:21:40.003Z,46.72
2019-06-26T15:24:09.872Z,46.24
2019-06-26T15:26:39.793Z,46.61
2019-06-26T15:29:10.955Z,45.04
2019-06-26T15:31:40.654Z,45.15
2019-06-26T15:34:10.586Z,43.93
2019-06-26T15:36:40.310Z,44.43
2019-06-26T15:39:11.670Z,44.95
2019-06-26T15:41:41.535Z,44.79
2019-06-26T15:44:11.186Z,43.38
2019-06-26T15:46:41.030Z,43.31
2019-06-26T15:49:10.902Z,42.69
2019-06-26T15:51:40.812Z,42.01
2019-06-26T15:54:10.831Z,42.00
2019-06-26T15:56:40.731Z,41.74
2019-06-26T15:59:10.434Z,40.88
2019-06-26T16:01:41.434Z,39.76
2019-06-26T16:04:11.219Z,40.06
2019-06-26T16:06:41.039Z,40.96
2019-06-26T16:09:10.843Z,41.78
2019-06-26T16:11:40.797Z,41.87
2019-06-26T16:14:10.721Z,40.64
2019-06-26T16:16:42.207Z,40.09
2019-06-26T16:19:14.717Z,40.50
2019-06-26T16:21:44.543Z,41.67
2019-06-26T16:24:14.226Z,42.67
2019-06-26T16:26:44.054Z,42.47
2019-06-26T16:29:14.105Z,42.80
2019-06-26T16:31:43.892Z,44.98
2019-06-26T16:34:13.721Z,46.05
2019-06-26T16:36:43.393Z,46.56
2019-06-26T16:39:13.149Z,46.74
2019-06-26T16:41:43.019Z,47.18
2019-06-26T16:44:12.725Z,48.06
2019-06-26T16:46:42.506Z,48.41
2019-06-26T16:49:12.284Z,50.01
2019-06-26T16:51:41.965Z,50.28
2019-06-26T16:54:11.651Z,51.20
2019-06-26T16:56:41.413Z,50.64
2019-06-26T16:59:11.325Z,49.94
2019-06-26T17:01:41.256Z,50.15
2019-06-26T17:04:11.045Z,50.49
2019-06-26T17:06:40.739Z,52.10
2019-06-26T17:09:10.905Z,52.85
2019-06-26T17:11:40.694Z,52.66
2019-06-26T17:14:16.221Z,51.54
2019-06-26T17:16:45.998Z,51.83
2019-06-26T17:19:15.804Z,53.11
2019-06-26T17:21:45.677Z,53.22
2019-06-26T17:24:15.423Z,53.19
2019-06-26T17:26:45.097Z,54.82
2019-06-26T17:29:16.098Z,55.70
2019-06-26T17:31:45.816Z,57.92
2019-06-26T17:34:15.691Z,59.93
2019-06-26T17:36:45.508Z,61.37
2019-06-26T17:39:15.701Z,63.65
2019-06-26T17:41:45.643Z,65.11
2019-06-26T17:44:15.512Z,67.09
2019-06-26T17:46:45.357Z,68.03
2019-06-26T17:49:15.325Z,69.20
2019-06-26T17:51:45.094Z,71.03
2019-06-26T17:54:14.807Z,71.61
2019-06-26T17:56:44.783Z,72.13
2019-06-26T17:59:14.673Z,73.26
2019-06-26T18:01:44.570Z,74.42
2019-06-26T18:04:15.539Z,75.44
2019-06-26T18:06:45.406Z,75.76
2019-06-26T18:09:15.343Z,78.04
2019-06-26T18:11:45.417Z,79.06
2019-06-26T18:14:15.165Z,80.07
2019-06-26T18:16:44.996Z,80.69
2019-06-26T18:19:14.950Z,82.02
2019-06-26T18:21:44.609Z,82.01
2019-06-26T18:24:14.313Z,83.81
2019-06-26T18:26:44.216Z,83.65
2019-06-26T18:29:13.842Z,85.62
2019-06-26T18:31:43.673Z,85.69
2019-06-26T18:34:13.591Z,86.40
2019-06-26T18:36:43.338Z,87.25
2019-06-26T18:39:13.098Z,87.84
2019-06-26T18:41:42.812Z,88.33
2019-06-26T18:44:12.691Z,90.05
2019-06-26T18:46:42.566Z,90.37
2019-06-26T18:49:12.484Z,91.08
2019-06-26T18:51:42.418Z,91.54
2019-06-26T18:54:13.565Z,92.31
2019-06-26T18:56:43.325Z,93.45
2019-06-26T18:59:13.075Z,94.63
2019-06-26T19:01:44.122Z,96.07
2019-06-26T19:04:14.068Z,96.72
2019-06-26T19:06:43.815Z,97.28
2019-06-26T19:09:13.636Z,97.58
2019-06-26T19:11:43.418Z,98.27
2019-06-26T19:14:13.391Z,98.97
2019-06-26T19:16:43.205Z,99.56
2019-06-26T19:19:13.263Z,99.70
2019-06-26T19:21:43.015Z,99.68
2019-06-26T19:24:12.933Z,100.00
2019-06-26T19:26:42.928Z,100.00
2019-06-26T19:29:12.763Z,100.00
2019-06-26T19:31:42.597Z,100.00
2019-06-26T19:34:12.548Z,100.00
2019-06-26T19:36:50.240Z,100.00
2019-06-26T19:39:13.662Z,100.00
2019-06-26T19:41:44.831Z,100.00
2019-06-26T19:44:14.626Z,100.00
2019-06-26T19:46:44.553Z,100.00
2019-06-26T19:49:14.522Z,100.00
2019-06-26T19:51:44.272Z,100.00
2019-06-26T19:54:26.515Z,100.00
2019-06-26T19:56:45.815Z,100.00
2019-06-26T19:59:15.560Z,100.00
2019-06-26T20:01:45.406Z,100.00
2019-06-26T20:05:32.003Z,100.00
2019-06-26T20:12:03.860Z,100.00
2019-06-26T20:15:25.501Z,100.00
2019-06-26T20:21:34.474Z,100.00
2019-06-26T20:25:07.253Z,100.00
2019-06-26T20:27:57.248Z,100.00
2019-06-26T20:34:44.174Z,100.00
2019-06-26T20:37:52.620Z,100.00
2019-06-26T20:41:25.496Z,100.00
2019-06-26T20:44:24.456Z,100.00
2019-06-26T20:47:36.297Z,100.00
2019-06-26T20:50:55.869Z,100.00
2019-06-26T20:53:47.867Z,100.00
2019-06-26T20:57:12.537Z,100.00
2019-06-26T21:07:38.472Z,100.00
2019-06-26T21:10:42.655Z,100.00
2019-06-26T21:14:00.720Z,100.00
2019-06-26T21:16:51.037Z,100.00
2019-06-26T21:25:52.390Z,100.00
2019-06-26T21:29:04.315Z,100.00
2019-06-26T21:31:47.534Z,100.00
2019-06-26T21:34:23.864Z,100.00
2019-06-26T21:37:00.171Z,100.00
2019-06-26T21:39:50.943Z,100.00
2019-06-26T21:43:01.403Z,100.00
2019-06-26T21:46:08.976Z,100.00
2019-06-26T21:49:06.631Z,100.00
2019-06-26T21:51:39.668Z,100.00
2019-06-26T21:54:09.568Z,100.00
2019-06-26T21:56:39.454Z,100.00
2019-06-26T21:59:09.320Z,100.00
2019-06-26T22:01:39.119Z,98.80
2019-06-26T22:04:10.036Z,98.46
2019-06-26T22:06:40.477Z,98.05
2019-06-26T22:09:10.782Z,97.13
2019-06-26T22:11:40.640Z,96.74
2019-06-26T22:14:10.616Z,96.32
2019-06-26T22:19:08.824Z,97.84
2019-06-26T22:21:38.706Z,99.83
2019-06-26T22:24:09.833Z,100.00
2019-06-26T22:26:39.731Z,100.00
2019-06-26T22:29:09.522Z,100.00
2019-06-26T22:31:39.232Z,100.00
2019-06-26T22:34:08.968Z,100.00
2019-06-26T22:36:38.889Z,100.00
2019-06-26T22:39:09.084Z,100.00
2019-06-26T22:41:39.030Z,100.00
2019-06-26T22:44:08.814Z,100.00
2019-06-26T22:46:38.780Z,100.00
2019-06-26T22:49:08.661Z,100.00
2019-06-26T22:51:38.375Z,99.78
2019-06-26T22:54:08.218Z,97.79
2019-06-26T22:56:38.121Z,96.54
2019-06-26T22:59:08.041Z,96.01
2019-06-26T23:01:37.878Z,95.89
2019-06-26T23:04:07.750Z,93.42
2019-06-26T23:06:37.706Z,91.38
2019-06-26T23:09:09.026Z,89.77
2019-06-26T23:11:38.958Z,90.68
2019-06-26T23:14:08.864Z,91.00
2019-06-26T23:16:38.991Z,90.88
2019-06-26T23:19:08.790Z,89.83
2019-06-26T23:21:38.614Z,88.52
2019-06-26T23:24:08.679Z,87.40
2019-06-26T23:26:38.450Z,87.63
2019-06-26T23:29:08.471Z,86.72
2019-06-26T23:31:38.322Z,86.32
2019-06-26T23:34:08.214Z,86.78
2019-06-26T23:36:38.119Z,87.08
2019-06-26T23:39:08.128Z,87.20
2019-06-26T23:41:38.056Z,86.72
2019-06-26T23:44:07.864Z,86.80
2019-06-26T23:46:37.827Z,87.81
2019-06-26T23:49:07.476Z,89.12
2019-06-26T23:51:37.385Z,89.02
2019-06-26T23:54:07.363Z,88.42
2019-06-26T23:56:40.672Z,85.71
2019-06-26T23:59:08.818Z,86.30
