createdAt,value
2022-11-01T00:01:32.884Z,12.50
2022-11-01T00:03:59.577Z,12.50
2022-11-01T00:06:27.430Z,12.50
2022-11-01T00:08:54.052Z,12.40
2022-11-01T00:11:20.869Z,12.40
2022-11-01T00:13:49.884Z,12.30
2022-11-01T00:16:18.490Z,12.40
2022-11-01T00:18:45.646Z,12.40
2022-11-01T00:21:13.060Z,12.40
2022-11-01T00:23:39.912Z,12.40
2022-11-01T00:26:07.620Z,12.40
2022-11-01T00:28:34.888Z,12.40
2022-11-01T00:31:01.768Z,12.40
2022-11-01T00:33:28.586Z,12.50
2022-11-01T00:36:00.555Z,12.50
2022-11-01T00:38:27.741Z,12.50
2022-11-01T00:40:54.806Z,12.50
2022-11-01T00:43:21.462Z,12.50
2022-11-01T00:45:48.119Z,12.50
2022-11-01T00:48:14.845Z,12.60
2022-11-01T00:50:41.735Z,12.60
2022-11-01T00:53:11.199Z,12.60
2022-11-01T00:55:37.804Z,12.60
2022-11-01T00:58:04.725Z,12.60
2022-11-01T01:00:31.576Z,12.60
2022-11-01T01:02:58.202Z,12.50
2022-11-01T01:05:24.862Z,12.60
2022-11-01T01:07:51.640Z,12.60
2022-11-01T01:10:18.502Z,12.60
2022-11-01T01:12:45.274Z,12.60
2022-11-01T01:15:12.153Z,12.60
2022-11-01T01:17:38.758Z,12.60
2022-11-01T01:20:06.278Z,12.70
2022-11-01T01:22:33.140Z,12.60
2022-11-01T01:25:00.061Z,12.70
2022-11-01T01:27:26.786Z,12.70
2022-11-01T01:29:53.376Z,12.70
2022-11-01T01:32:23.292Z,12.70
2022-11-01T01:34:50.766Z,12.70
2022-11-01T01:37:17.846Z,12.70
2022-11-01T01:39:44.451Z,12.60
2022-11-01T01:42:34.104Z,12.60
2022-11-01T01:45:00.635Z,12.60
2022-11-01T01:47:36.408Z,12.60
2022-11-01T01:50:19.103Z,12.60
2022-11-01T01:52:54.300Z,12.60
2022-11-01T01:55:31.467Z,12.60
2022-11-01T01:57:58.842Z,12.60
2022-11-01T02:00:26.649Z,12.60
2022-11-01T02:02:53.372Z,12.60
2022-11-01T02:05:26.728Z,12.60
2022-11-01T02:07:54.097Z,12.60
2022-11-01T02:10:22.647Z,12.60
2022-11-01T02:12:49.676Z,12.60
2022-11-01T02:15:19.040Z,12.60
2022-11-01T02:18:04.485Z,12.70
2022-11-01T02:20:57.437Z,12.70
2022-11-01T02:23:49.900Z,12.70
2022-11-01T02:26:22.431Z,12.80
2022-11-01T02:29:13.329Z,12.80
2022-11-01T02:32:08.395Z,12.90
2022-11-01T02:34:46.498Z,12.90
2022-11-01T02:37:37.343Z,12.90
2022-11-01T02:40:15.777Z,12.90
2022-11-01T02:42:52.743Z,13.00
2022-11-01T02:45:28.927Z,13.00
2022-11-01T02:48:00.305Z,13.00
2022-11-01T02:50:31.719Z,13.00
2022-11-01T02:52:59.760Z,13.00
2022-11-01T02:55:30.096Z,13.00
2022-11-01T02:58:05.203Z,13.00
2022-11-01T03:00:35.019Z,13.00
2022-11-01T03:03:13.430Z,13.10
2022-11-01T03:05:47.613Z,13.00
2022-11-01T03:08:18.952Z,13.10
2022-11-01T03:10:53.544Z,13.10
2022-11-01T03:14:02.915Z,13.20
2022-11-01T03:16:32.589Z,13.20
2022-11-01T03:19:23.475Z,13.20
2022-11-01T03:22:05.130Z,13.20
2022-11-01T03:24:45.680Z,13.20
2022-11-01T03:27:26.793Z,13.20
2022-11-01T03:30:06.970Z,13.30
2022-11-01T03:32:44.804Z,13.50
2022-11-01T03:35:16.891Z,13.70
2022-11-01T03:37:45.566Z,14.00
2022-11-01T03:40:14.666Z,14.20
2022-11-01T03:42:48.462Z,14.40
2022-11-01T03:45:19.437Z,14.50
2022-11-01T03:47:46.229Z,14.70
2022-11-01T03:50:18.658Z,14.80
2022-11-01T03:52:45.684Z,14.90
2022-11-01T03:55:20.230Z,15.10
2022-11-01T03:57:52.465Z,15.10
2022-11-01T04:00:34.311Z,15.10
2022-11-01T04:03:01.893Z,15.10
2022-11-01T04:05:30.861Z,15.30
2022-11-01T04:07:57.440Z,15.20
2022-11-01T04:10:25.457Z,15.30
2022-11-01T04:12:52.494Z,15.30
2022-11-01T04:15:40.018Z,15.30
2022-11-01T04:18:37.206Z,15.30
2022-11-01T04:21:14.350Z,15.30
2022-11-01T04:23:42.093Z,15.30
2022-11-01T04:26:12.935Z,15.30
2022-11-01T04:28:39.536Z,15.30
2022-11-01T04:31:07.146Z,15.20
2022-11-01T04:33:33.809Z,15.30
2022-11-01T04:36:07.467Z,15.30
2022-11-01T04:38:34.094Z,15.30
2022-11-01T04:41:00.666Z,15.30
2022-11-01T04:43:27.265Z,15.30
2022-11-01T04:45:55.271Z,15.30
2022-11-01T04:48:22.068Z,15.30
2022-11-01T04:50:48.702Z,15.20
2022-11-01T04:53:15.595Z,15.20
2022-11-01T04:55:42.195Z,15.20
2022-11-01T04:58:10.767Z,15.20
2022-11-01T05:00:38.505Z,15.20
2022-11-01T05:03:07.542Z,15.20
2022-11-01T05:05:35.303Z,15.20
2022-11-01T05:08:07.862Z,15.20
2022-11-01T05:10:36.615Z,15.10
2022-11-01T05:13:04.320Z,15.20
2022-11-01T05:15:31.449Z,15.20
2022-11-01T05:17:58.134Z,15.20
2022-11-01T05:20:25.192Z,15.20
2022-11-01T05:22:51.872Z,15.20
2022-11-01T05:25:18.557Z,15.10
2022-11-01T05:27:45.192Z,15.10
2022-11-01T05:30:12.508Z,15.10
2022-11-01T05:32:39.151Z,15.10
2022-11-01T05:35:06.246Z,15.10
2022-11-01T05:37:33.071Z,15.10
2022-11-01T05:39:59.654Z,15.20
2022-11-01T05:42:26.250Z,15.20
2022-11-01T05:44:52.864Z,15.20
2022-11-01T05:47:19.477Z,15.20
2022-11-01T05:49:46.062Z,15.20
2022-11-01T05:52:12.685Z,15.30
2022-11-01T05:54:39.326Z,15.30
2022-11-01T05:57:06.271Z,15.30
2022-11-01T05:59:32.876Z,15.30
2022-11-01T06:01:59.555Z,15.40
2022-11-01T06:04:26.228Z,15.40
2022-11-01T06:06:52.904Z,15.30
2022-11-01T06:09:19.585Z,15.30
2022-11-01T06:11:46.232Z,15.40
2022-11-01T06:14:12.916Z,15.30
2022-11-01T06:16:39.470Z,15.40
2022-11-01T06:19:06.113Z,15.40
2022-11-01T06:21:32.717Z,15.30
2022-11-01T06:23:59.421Z,15.30
2022-11-01T06:26:26.071Z,15.30
2022-11-01T06:28:52.681Z,15.20
2022-11-01T06:31:19.581Z,15.30
2022-11-01T06:33:49.419Z,15.20
2022-11-01T06:36:16.081Z,15.20
2022-11-01T06:38:42.643Z,15.20
2022-11-01T06:41:09.247Z,15.20
2022-11-01T06:43:35.852Z,15.30
2022-11-01T06:46:02.647Z,15.30
2022-11-01T06:48:29.282Z,15.40
2022-11-01T06:50:56.128Z,15.40
2022-11-01T06:53:23.619Z,15.50
2022-11-01T06:55:51.307Z,15.60
2022-11-01T06:58:18.606Z,15.70
2022-11-01T07:00:45.277Z,15.70
2022-11-01T07:03:14.410Z,15.80
2022-11-01T07:05:41.714Z,15.90
2022-11-01T07:08:10.947Z,16.00
2022-11-01T07:10:38.685Z,16.00
2022-11-01T07:13:06.524Z,16.10
2022-11-01T07:15:33.742Z,16.20
2022-11-01T07:18:02.787Z,16.40
2022-11-01T07:20:31.114Z,16.60
2022-11-01T07:22:59.495Z,16.50
2022-11-01T07:25:27.473Z,16.60
2022-11-01T07:27:54.305Z,16.60
2022-11-01T07:30:21.212Z,16.70
2022-11-01T07:32:47.919Z,16.70
2022-11-01T07:35:15.215Z,16.70
2022-11-01T07:37:42.040Z,16.80
2022-11-01T07:40:09.149Z,16.80
2022-11-01T07:42:44.622Z,16.90
2022-11-01T07:45:13.367Z,16.90
2022-11-01T07:47:40.214Z,16.90
2022-11-01T07:50:07.638Z,16.90
2022-11-01T07:52:34.321Z,16.90
2022-11-01T07:55:00.885Z,16.90
2022-11-01T07:57:27.547Z,16.90
2022-11-01T07:59:54.171Z,16.90
2022-11-01T08:02:20.951Z,16.90
2022-11-01T08:04:47.644Z,17.00
2022-11-01T08:07:14.264Z,17.00
2022-11-01T08:09:42.399Z,17.00
2022-11-01T08:12:09.124Z,17.00
2022-11-01T08:14:35.724Z,17.10
2022-11-01T08:17:02.322Z,17.10
2022-11-01T08:19:28.949Z,17.10
2022-11-01T08:21:59.730Z,17.10
2022-11-01T08:24:26.883Z,17.10
2022-11-01T08:26:53.954Z,17.20
2022-11-01T08:29:20.976Z,17.20
2022-11-01T08:31:49.085Z,17.20
2022-11-01T08:34:17.016Z,17.20
2022-11-01T08:36:43.950Z,17.20
2022-11-01T08:39:10.817Z,17.30
2022-11-01T08:41:37.695Z,17.30
2022-11-01T08:44:04.869Z,17.40
2022-11-01T08:46:31.582Z,17.40
2022-11-01T08:49:00.345Z,17.40
2022-11-01T08:51:27.746Z,17.40
2022-11-01T08:53:55.903Z,17.50
2022-11-01T08:56:26.908Z,17.40
2022-11-01T08:58:54.655Z,17.40
2022-11-01T09:01:24.079Z,17.40
2022-11-01T09:03:50.826Z,17.30
2022-11-01T09:06:17.628Z,17.30
2022-11-01T09:08:44.274Z,17.30
2022-11-01T09:11:10.893Z,17.30
2022-11-01T09:13:37.542Z,17.30
2022-11-01T09:16:08.209Z,17.30
2022-11-01T09:18:35.204Z,17.30
2022-11-01T09:21:01.986Z,17.40
2022-11-01T09:23:28.663Z,17.40
2022-11-01T09:26:02.644Z,17.40
2022-11-01T09:28:33.830Z,17.40
2022-11-01T09:31:26.124Z,17.40
2022-11-01T09:33:55.980Z,17.30
2022-11-01T09:36:23.394Z,17.30
2022-11-01T09:38:50.394Z,17.30
2022-11-01T09:41:23.099Z,17.30
2022-11-01T09:43:52.595Z,17.20
2022-11-01T09:46:25.766Z,17.20
2022-11-01T09:48:56.299Z,17.10
2022-11-01T09:51:27.250Z,17.00
2022-11-01T09:53:57.544Z,16.90
2022-11-01T09:56:47.874Z,16.80
2022-11-01T09:59:42.714Z,16.70
2022-11-01T10:02:50.428Z,16.70
2022-11-01T10:05:45.711Z,16.90
2022-11-01T10:08:55.293Z,16.90
2022-11-01T10:11:52.037Z,17.00
2022-11-01T10:14:37.338Z,17.10
2022-11-01T10:17:14.664Z,17.10
2022-11-01T10:19:45.628Z,17.20
2022-11-01T10:22:18.608Z,17.20
2022-11-01T10:24:55.137Z,17.20
2022-11-01T10:27:49.440Z,17.20
2022-11-01T10:30:18.060Z,17.20
2022-11-01T10:33:06.506Z,17.20
2022-11-01T10:35:38.199Z,17.20
2022-11-01T10:38:37.722Z,17.30
2022-11-01T10:41:26.055Z,17.30
2022-11-01T10:43:59.016Z,17.40
2022-11-01T10:46:31.921Z,17.40
2022-11-01T10:49:05.969Z,17.40
2022-11-01T10:51:35.348Z,17.50
2022-11-01T10:54:05.048Z,17.50
2022-11-01T10:56:44.506Z,17.60
2022-11-01T10:59:18.825Z,17.70
2022-11-01T11:01:47.639Z,17.70
2022-11-01T11:04:16.709Z,17.80
2022-11-01T11:06:43.961Z,17.80
2022-11-01T11:09:34.326Z,17.50
2022-11-01T11:12:05.994Z,17.60
2022-11-01T11:14:34.569Z,17.70
2022-11-01T11:17:03.775Z,17.70
2022-11-01T11:19:30.484Z,17.80
2022-11-01T11:21:58.481Z,17.60
2022-11-01T11:24:30.473Z,17.50
2022-11-01T11:26:58.139Z,17.60
2022-11-01T11:29:38.909Z,17.70
2022-11-01T11:32:14.821Z,17.70
2022-11-01T11:34:41.999Z,17.90
2022-11-01T11:37:18.540Z,17.80
2022-11-01T11:40:03.172Z,17.80
2022-11-01T11:42:33.246Z,17.90
2022-11-01T11:45:17.042Z,17.80
2022-11-01T11:47:43.894Z,17.90
2022-11-01T11:50:19.430Z,17.80
2022-11-01T11:53:16.866Z,17.60
2022-11-01T11:55:47.530Z,17.70
2022-11-01T11:58:23.076Z,17.60
2022-11-01T12:00:53.745Z,17.70
2022-11-01T12:03:21.132Z,17.80
2022-11-01T12:05:57.579Z,17.60
2022-11-01T12:08:35.040Z,17.60
2022-11-01T12:11:02.368Z,17.80
2022-11-01T12:13:29.025Z,17.70
2022-11-01T12:16:20.127Z,18.00
2022-11-01T12:18:52.090Z,17.90
2022-11-01T12:21:26.514Z,17.80
2022-11-01T12:24:19.013Z,17.70
2022-11-01T12:26:47.097Z,17.90
2022-11-01T12:29:26.412Z,17.90
2022-11-01T12:31:54.367Z,18.10
2022-11-01T12:34:26.506Z,18.20
2022-11-01T12:36:58.805Z,18.10
2022-11-01T12:39:44.589Z,18.10
2022-11-01T12:42:19.503Z,18.40
2022-11-01T12:44:51.517Z,18.60
2022-11-01T12:47:37.558Z,18.50
2022-11-01T12:50:17.751Z,18.30
2022-11-01T12:52:48.069Z,18.00
2022-11-01T12:55:31.112Z,18.20
2022-11-01T12:57:58.163Z,18.50
2022-11-01T13:00:35.286Z,18.30
2022-11-01T13:03:18.439Z,18.20
2022-11-01T13:05:57.877Z,18.20
2022-11-01T13:08:42.285Z,18.40
2022-11-01T13:11:25.301Z,17.80
2022-11-01T13:14:24.346Z,17.70
2022-11-01T13:17:01.333Z,17.60
2022-11-01T13:19:44.481Z,17.60
2022-11-01T13:22:42.099Z,17.40
2022-11-01T13:25:41.103Z,17.40
2022-11-01T13:28:38.717Z,17.30
2022-11-01T13:31:27.508Z,17.20
2022-11-01T13:34:21.484Z,17.10
2022-11-01T13:37:20.596Z,17.10
2022-11-01T13:39:52.938Z,17.10
2022-11-01T13:42:22.207Z,17.10
2022-11-01T13:45:15.686Z,17.10
2022-11-01T13:47:48.157Z,17.10
2022-11-01T13:50:35.814Z,17.10
2022-11-01T13:53:13.067Z,17.10
2022-11-01T13:55:49.325Z,17.10
2022-11-01T13:58:19.026Z,17.10
2022-11-01T14:00:49.872Z,17.10
2022-11-01T14:03:19.480Z,17.10
2022-11-01T14:05:47.255Z,17.00
2022-11-01T14:08:27.073Z,17.00
2022-11-01T14:10:55.349Z,17.00
2022-11-01T14:13:46.833Z,17.00
2022-11-01T14:16:16.425Z,16.90
2022-11-01T14:19:02.993Z,16.90
2022-11-01T14:21:45.542Z,16.90
2022-11-01T14:24:21.225Z,16.80
2022-11-01T14:26:59.519Z,16.80
2022-11-01T14:29:26.167Z,16.70
2022-11-01T14:31:54.662Z,16.70
2022-11-01T14:34:35.221Z,16.70
2022-11-01T14:37:16.693Z,16.60
2022-11-01T14:40:23.899Z,16.60
2022-11-01T14:42:53.221Z,16.60
2022-11-01T14:45:29.344Z,16.50
2022-11-01T14:48:18.957Z,16.40
2022-11-01T14:50:59.573Z,16.40
2022-11-01T14:53:31.942Z,16.30
2022-11-01T14:56:06.014Z,16.30
2022-11-01T14:58:32.884Z,16.20
2022-11-01T15:01:05.590Z,16.20
2022-11-01T15:03:33.287Z,16.10
2022-11-01T15:06:00.356Z,16.10
2022-11-01T15:08:37.105Z,16.00
2022-11-01T15:11:04.787Z,16.00
2022-11-01T15:13:36.731Z,15.90
2022-11-01T15:16:26.550Z,15.80
2022-11-01T15:19:00.914Z,15.80
2022-11-01T15:21:31.069Z,15.70
2022-11-01T15:23:59.056Z,15.60
2022-11-01T15:26:27.820Z,15.50
2022-11-01T15:28:54.507Z,15.50
2022-11-01T15:31:21.543Z,15.40
2022-11-01T15:34:01.941Z,15.30
2022-11-01T15:36:34.064Z,15.20
2022-11-01T15:39:03.494Z,15.10
2022-11-01T15:41:34.852Z,15.00
2022-11-01T15:44:06.266Z,15.00
2022-11-01T15:46:39.302Z,14.90
2022-11-01T15:49:12.531Z,14.80
2022-11-01T15:51:46.005Z,14.80
2022-11-01T15:54:47.120Z,14.70
2022-11-01T15:57:27.295Z,14.70
2022-11-01T16:00:07.530Z,14.50
2022-11-01T16:02:45.117Z,14.40
2022-11-01T16:05:16.664Z,14.20
2022-11-01T16:07:44.471Z,14.00
2022-11-01T16:10:22.368Z,13.80
2022-11-01T16:12:49.976Z,13.70
2022-11-01T16:15:30.393Z,13.60
2022-11-01T16:18:00.101Z,13.50
2022-11-01T16:20:36.638Z,13.50
2022-11-01T16:23:10.409Z,13.50
2022-11-01T16:25:39.183Z,13.50
2022-11-01T16:28:08.825Z,13.40
2022-11-01T16:30:36.514Z,13.50
2022-11-01T16:33:23.592Z,13.40
2022-11-01T16:36:02.980Z,13.30
2022-11-01T16:38:41.170Z,13.20
2022-11-01T16:41:21.650Z,13.10
2022-11-01T16:43:56.875Z,13.10
2022-11-01T16:46:25.353Z,13.00
2022-11-01T16:48:56.574Z,12.90
2022-11-01T16:51:27.004Z,12.80
2022-11-01T16:53:55.089Z,12.70
2022-11-01T16:56:36.543Z,12.60
2022-11-01T16:59:19.369Z,12.50
2022-11-01T17:01:47.011Z,12.40
2022-11-01T17:04:14.524Z,12.30
2022-11-01T17:06:41.237Z,12.20
2022-11-01T17:09:13.687Z,12.20
2022-11-01T17:11:43.950Z,12.10
2022-11-01T17:14:13.323Z,12.00
2022-11-01T17:16:40.406Z,12.00
2022-11-01T17:19:07.655Z,12.00
2022-11-01T17:21:38.314Z,11.90
2022-11-01T17:24:05.165Z,12.10
2022-11-01T17:26:33.550Z,12.10
2022-11-01T17:29:00.341Z,12.10
2022-11-01T17:31:26.977Z,12.30
2022-11-01T17:33:53.588Z,12.40
2022-11-01T17:36:21.265Z,12.40
2022-11-01T17:38:50.294Z,12.50
2022-11-01T17:41:19.596Z,12.30
2022-11-01T17:43:46.289Z,12.20
2022-11-01T17:46:20.100Z,12.30
2022-11-01T17:48:46.675Z,12.20
2022-11-01T17:51:13.240Z,12.20
2022-11-01T17:53:42.062Z,12.30
2022-11-01T17:56:09.145Z,12.30
2022-11-01T17:58:35.910Z,12.20
2022-11-01T18:01:03.937Z,12.20
2022-11-01T18:03:30.616Z,12.10
2022-11-01T18:05:59.147Z,12.00
2022-11-01T18:08:27.601Z,11.90
2022-11-01T18:11:05.296Z,11.80
2022-11-01T18:13:53.728Z,11.80
2022-11-01T18:16:47.519Z,11.80
2022-11-01T18:19:45.751Z,11.70
2022-11-01T18:22:12.973Z,11.60
2022-11-01T18:24:56.097Z,11.50
2022-11-01T18:27:37.453Z,11.50
2022-11-01T18:30:18.183Z,11.40
2022-11-01T18:32:53.880Z,11.40
2022-11-01T18:35:28.904Z,11.40
2022-11-01T18:38:23.442Z,11.50
2022-11-01T18:41:01.923Z,11.50
2022-11-01T18:43:32.099Z,11.60
2022-11-01T18:48:47.352Z,12.00
2022-11-01T18:51:23.494Z,12.00
2022-11-01T18:54:03.211Z,12.00
2022-11-01T18:56:29.949Z,12.10
2022-11-01T18:59:00.447Z,12.00
2022-11-01T19:01:34.169Z,11.90
2022-11-01T19:04:21.318Z,12.10
2022-11-01T19:06:48.835Z,12.30
2022-11-01T19:09:24.591Z,12.40
2022-11-01T19:12:27.083Z,12.40
2022-11-01T19:15:13.488Z,12.50
2022-11-01T19:17:47.834Z,12.60
2022-11-01T19:20:27.693Z,12.70
2022-11-01T19:22:58.921Z,12.80
2022-11-01T19:25:31.261Z,12.60
2022-11-01T19:28:00.764Z,12.70
2022-11-01T19:30:29.941Z,12.80
2022-11-01T19:33:16.875Z,12.80
2022-11-01T19:35:43.774Z,12.80
2022-11-01T19:38:15.728Z,12.70
2022-11-01T19:40:43.948Z,12.90
2022-11-01T19:43:16.130Z,12.90
2022-11-01T19:45:50.004Z,12.80
2022-11-01T19:48:31.672Z,12.80
2022-11-01T19:50:58.295Z,12.90
2022-11-01T19:53:27.463Z,12.90
2022-11-01T19:56:10.321Z,12.90
2022-11-01T19:58:45.385Z,12.80
2022-11-01T20:01:19.658Z,12.70
2022-11-01T20:03:47.681Z,12.60
2022-11-01T20:06:20.982Z,12.50
2022-11-01T20:08:51.312Z,12.50
2022-11-01T20:11:17.904Z,12.50
2022-11-01T20:13:44.699Z,12.40
2022-11-01T20:16:11.476Z,12.40
2022-11-01T20:18:38.198Z,12.50
2022-11-01T20:21:06.386Z,12.60
2022-11-01T20:23:33.795Z,12.60
2022-11-01T20:26:01.301Z,12.60
2022-11-01T20:28:28.373Z,12.70
2022-11-01T20:30:56.026Z,12.70
2022-11-01T20:33:23.830Z,12.70
2022-11-01T20:35:50.516Z,12.60
2022-11-01T20:38:17.137Z,12.70
2022-11-01T20:40:43.848Z,12.60
2022-11-01T20:43:10.629Z,12.70
2022-11-01T20:45:37.278Z,12.80
2022-11-01T20:48:07.365Z,12.80
2022-11-01T20:50:34.248Z,12.80
2022-11-01T20:53:01.316Z,12.80
2022-11-01T20:55:28.234Z,12.80
2022-11-01T20:57:54.845Z,12.90
2022-11-01T21:00:21.643Z,13.00
2022-11-01T21:02:49.334Z,12.90
2022-11-01T21:05:22.271Z,12.90
2022-11-01T21:07:49.524Z,13.00
2022-11-01T21:10:39.815Z,12.80
2022-11-01T21:13:27.684Z,12.80
2022-11-01T21:15:57.283Z,12.80
2022-11-01T21:18:28.016Z,12.90
2022-11-01T21:20:54.728Z,12.80
2022-11-01T21:23:21.466Z,12.90
2022-11-01T21:25:53.620Z,12.80
2022-11-01T21:28:34.540Z,12.70
2022-11-01T21:31:10.301Z,12.70
2022-11-01T21:33:57.207Z,12.70
2022-11-01T21:36:52.200Z,12.70
2022-11-01T21:39:28.896Z,12.70
2022-11-01T21:42:35.453Z,12.60
2022-11-01T21:45:30.715Z,12.60
2022-11-01T21:48:23.767Z,12.50
2022-11-01T21:50:50.321Z,12.50
2022-11-01T21:53:17.004Z,12.60
2022-11-01T21:55:43.632Z,12.60
2022-11-01T21:58:10.371Z,12.60
2022-11-01T22:00:37.054Z,12.50
2022-11-01T22:03:04.041Z,12.60
2022-11-01T22:05:30.752Z,12.60
2022-11-01T22:07:57.587Z,12.60
2022-11-01T22:10:24.249Z,12.60
2022-11-01T22:12:50.849Z,12.60
2022-11-01T22:15:17.475Z,12.60
2022-11-01T22:17:44.324Z,12.60
2022-11-01T22:20:11.272Z,12.50
2022-11-01T22:22:37.893Z,12.50
2022-11-01T22:25:04.790Z,12.50
2022-11-01T22:27:31.426Z,12.40
2022-11-01T22:29:57.986Z,12.30
2022-11-01T22:32:24.624Z,12.30
2022-11-01T22:34:51.872Z,12.30
2022-11-01T22:37:18.475Z,12.30
2022-11-01T22:39:47.003Z,12.30
2022-11-01T22:42:17.313Z,12.30
2022-11-01T22:44:46.995Z,12.30
2022-11-01T22:47:28.631Z,12.30
2022-11-01T22:49:58.981Z,12.20
2022-11-01T22:52:36.825Z,12.20
2022-11-01T22:55:15.248Z,12.10
2022-11-01T22:57:46.623Z,12.10
2022-11-01T23:00:37.080Z,12.10
2022-11-01T23:03:38.607Z,12.10
2022-11-01T23:06:25.136Z,12.10
2022-11-01T23:08:51.745Z,12.00
2022-11-01T23:11:38.846Z,11.90
2022-11-01T23:14:35.992Z,11.80
2022-11-01T23:17:15.715Z,11.90
2022-11-01T23:19:42.329Z,11.90
2022-11-01T23:22:18.884Z,12.00
2022-11-01T23:24:47.645Z,12.10
2022-11-01T23:27:14.220Z,12.10
2022-11-01T23:29:41.918Z,12.10
2022-11-01T23:32:08.628Z,12.10
2022-11-01T23:34:35.221Z,12.10
2022-11-01T23:37:01.901Z,12.10
2022-11-01T23:39:34.180Z,12.00
2022-11-01T23:42:00.838Z,12.00
2022-11-01T23:44:35.289Z,11.90
2022-11-01T23:47:36.883Z,11.90
2022-11-01T23:50:27.362Z,11.80
2022-11-01T23:52:59.899Z,11.80
2022-11-01T23:55:36.287Z,11.70
2022-11-01T23:58:09.932Z,11.60
