createdAt,value
2018-04-29T00:01:14.878Z,7.83
2018-04-29T00:03:41.377Z,7.63
2018-04-29T00:06:07.845Z,8.20
2018-04-29T00:08:34.347Z,7.63
2018-04-29T00:11:00.856Z,10.00
2018-04-29T00:13:27.333Z,9.03
2018-04-29T00:15:53.875Z,8.53
2018-04-29T00:18:20.330Z,8.57
2018-04-29T00:20:47.529Z,7.23
2018-04-29T00:23:14.043Z,8.20
2018-04-29T00:25:40.511Z,7.87
2018-04-29T00:28:06.969Z,8.10
2018-04-29T00:30:33.460Z,8.80
2018-04-29T00:32:59.958Z,8.07
2018-04-29T00:35:26.442Z,8.70
2018-04-29T00:37:52.954Z,8.87
2018-04-29T00:40:20.176Z,9.23
2018-04-29T00:42:46.661Z,8.27
2018-04-29T00:45:13.166Z,8.50
2018-04-29T00:47:39.618Z,7.77
2018-04-29T00:50:06.847Z,8.90
2018-04-29T00:52:33.344Z,8.30
2018-04-29T00:54:59.806Z,9.80
2018-04-29T00:57:26.292Z,8.00
2018-04-29T00:59:53.538Z,8.77
2018-04-29T01:02:20.752Z,8.90
2018-04-29T01:04:47.258Z,8.20
2018-04-29T01:07:13.790Z,8.90
2018-04-29T01:09:41.027Z,8.80
2018-04-29T01:12:08.251Z,9.43
2018-04-29T01:14:34.762Z,8.23
2018-04-29T01:17:01.258Z,8.43
2018-04-29T01:19:27.775Z,9.57
2018-04-29T01:21:54.254Z,9.60
2018-04-29T01:24:20.729Z,10.50
2018-04-29T01:26:47.285Z,9.00
2018-04-29T01:29:13.788Z,7.80
2018-04-29T01:31:40.254Z,8.50
2018-04-29T01:34:06.761Z,9.80
2018-04-29T01:36:33.287Z,8.13
2018-04-29T01:38:59.810Z,9.60
2018-04-29T01:41:27.027Z,9.27
2018-04-29T01:43:54.239Z,9.80
2018-04-29T01:46:20.750Z,9.43
2018-04-29T01:48:47.247Z,10.53
2018-04-29T01:51:13.806Z,9.30
2018-04-29T01:53:40.330Z,9.80
2018-04-29T01:56:06.823Z,8.90
2018-04-29T01:58:34.045Z,10.27
2018-04-29T02:01:00.544Z,9.00
2018-04-29T02:03:26.998Z,9.17
2018-04-29T02:05:53.483Z,9.47
2018-04-29T02:08:20.693Z,10.73
2018-04-29T02:10:47.174Z,8.43
2018-04-29T02:13:13.670Z,10.60
2018-04-29T02:15:40.160Z,10.17
2018-04-29T02:18:07.386Z,9.67
2018-04-29T02:20:33.881Z,9.70
2018-04-29T02:23:00.316Z,10.30
2018-04-29T02:25:26.825Z,10.00
2018-04-29T02:27:54.060Z,9.33
2018-04-29T02:30:20.552Z,10.33
2018-04-29T02:32:47.042Z,10.07
2018-04-29T02:35:13.508Z,8.80
2018-04-29T02:37:40.722Z,9.63
2018-04-29T02:40:07.247Z,9.47
2018-04-29T02:42:33.724Z,9.57
2018-04-29T02:45:00.179Z,9.63
2018-04-29T02:47:27.405Z,9.97
2018-04-29T02:49:53.895Z,10.17
2018-04-29T02:52:20.383Z,10.20
2018-04-29T02:54:46.872Z,9.80
2018-04-29T02:57:13.337Z,10.00
2018-04-29T02:59:39.844Z,10.47
2018-04-29T03:02:06.318Z,10.97
2018-04-29T03:04:32.795Z,10.73
2018-04-29T03:07:00.040Z,11.90
2018-04-29T03:09:26.516Z,9.70
2018-04-29T03:11:53.004Z,9.53
2018-04-29T03:14:19.526Z,9.80
2018-04-29T03:16:45.977Z,10.60
2018-04-29T03:19:12.458Z,10.80
2018-04-29T03:21:38.933Z,9.83
2018-04-29T03:24:05.381Z,10.40
2018-04-29T03:26:31.888Z,10.37
2018-04-29T03:28:58.397Z,11.20
2018-04-29T03:31:24.881Z,11.17
2018-04-29T03:33:51.355Z,12.80
2018-04-29T03:36:17.850Z,12.80
2018-04-29T03:38:44.303Z,10.30
2018-04-29T03:41:10.798Z,10.47
2018-04-29T03:43:37.282Z,10.87
2018-04-29T03:46:03.808Z,10.67
2018-04-29T03:48:30.291Z,10.83
2018-04-29T03:50:56.776Z,10.93
2018-04-29T03:53:23.280Z,11.60
2018-04-29T03:55:50.492Z,11.87
2018-04-29T03:58:29.203Z,11.90
2018-04-29T04:01:07.840Z,9.77
2018-04-29T04:03:43.519Z,10.60
2018-04-29T04:06:10.026Z,9.60
2018-04-29T04:08:36.482Z,11.93
2018-04-29T04:11:03.034Z,10.93
2018-04-29T04:13:29.496Z,9.57
2018-04-29T04:15:56.667Z,9.90
2018-04-29T04:18:23.190Z,9.63
2018-04-29T04:20:50.410Z,10.53
2018-04-29T04:23:16.853Z,10.57
2018-04-29T04:25:43.323Z,10.50
2018-04-29T04:28:10.559Z,9.30
2018-04-29T04:30:37.772Z,10.27
2018-04-29T04:33:04.278Z,9.50
2018-04-29T04:35:30.770Z,9.30
2018-04-29T04:37:57.251Z,9.70
2018-04-29T04:40:24.487Z,10.00
2018-04-29T04:42:50.963Z,9.27
2018-04-29T04:45:17.423Z,9.03
2018-04-29T04:47:43.907Z,9.73
2018-04-29T04:50:11.157Z,8.80
2018-04-29T04:52:37.594Z,9.33
2018-04-29T04:55:04.102Z,8.83
2018-04-29T04:57:30.571Z,8.83
2018-04-29T04:59:57.079Z,9.53
2018-04-29T05:02:23.579Z,7.70
2018-04-29T05:04:50.045Z,8.90
2018-04-29T05:07:16.554Z,6.67
2018-04-29T05:09:43.761Z,8.07
2018-04-29T05:12:10.253Z,8.20
2018-04-29T05:14:36.716Z,8.60
2018-04-29T05:17:03.275Z,7.90
2018-04-29T05:19:29.742Z,6.83
2018-04-29T05:21:56.954Z,8.03
2018-04-29T05:24:23.472Z,7.77
2018-04-29T05:26:49.933Z,8.50
2018-04-29T05:29:16.442Z,7.77
2018-04-29T05:31:42.973Z,7.40
2018-04-29T05:34:09.425Z,9.37
2018-04-29T05:36:35.883Z,7.63
2018-04-29T05:39:02.554Z,8.33
2018-04-29T05:41:29.030Z,8.43
2018-04-29T05:43:55.491Z,8.90
2018-04-29T05:46:21.978Z,7.90
2018-04-29T05:48:49.212Z,9.00
2018-04-29T05:51:15.730Z,9.00
2018-04-29T05:53:42.215Z,8.93
2018-04-29T05:56:09.419Z,9.90
2018-04-29T05:58:35.911Z,8.80
2018-04-29T06:01:03.196Z,8.50
2018-04-29T06:03:29.685Z,7.67
2018-04-29T06:05:56.164Z,7.90
2018-04-29T06:08:24.295Z,8.87
2018-04-29T06:10:50.771Z,8.30
2018-04-29T06:13:18.009Z,9.23
2018-04-29T06:15:45.504Z,7.63
2018-04-29T06:18:12.051Z,8.17
2018-04-29T06:20:38.520Z,9.43
2018-04-29T06:23:04.966Z,7.30
2018-04-29T06:25:31.457Z,7.43
2018-04-29T06:27:57.938Z,8.20
2018-04-29T06:30:24.413Z,8.33
2018-04-29T06:32:51.668Z,8.53
2018-04-29T06:35:18.880Z,7.27
2018-04-29T06:37:45.344Z,6.97
2018-04-29T06:40:11.842Z,7.53
2018-04-29T06:42:38.337Z,7.70
2018-04-29T06:45:05.592Z,7.07
2018-04-29T06:47:32.790Z,8.47
2018-04-29T06:49:59.273Z,6.73
2018-04-29T06:52:25.753Z,6.97
2018-04-29T06:54:52.260Z,7.37
2018-04-29T06:57:19.465Z,7.17
2018-04-29T06:59:45.958Z,7.47
2018-04-29T07:02:13.525Z,6.70
2018-04-29T07:04:40.743Z,7.17
2018-04-29T07:07:07.258Z,7.10
2018-04-29T07:09:33.708Z,7.63
2018-04-29T07:12:00.180Z,7.80
2018-04-29T07:14:26.647Z,7.40
2018-04-29T07:16:53.123Z,8.20
2018-04-29T07:19:19.606Z,9.20
2018-04-29T07:21:47.985Z,7.60
2018-04-29T07:24:14.667Z,8.97
2018-04-29T07:26:41.119Z,8.53
2018-04-29T07:29:07.591Z,7.90
2018-04-29T07:31:34.033Z,10.50
2018-04-29T07:34:00.586Z,9.43
