createdAt,value
2023-05-04T00:00:03.575Z,500.00
2023-05-04T00:01:03.301Z,500.00
2023-05-04T00:02:03.357Z,500.00
2023-05-04T00:03:03.444Z,500.00
2023-05-04T00:04:03.511Z,498.00
2023-05-04T00:05:03.391Z,492.00
2023-05-04T00:06:03.362Z,500.00
2023-05-04T00:07:03.377Z,502.00
2023-05-04T00:08:03.404Z,502.00
2023-05-04T00:09:03.381Z,499.00
2023-05-04T00:10:03.742Z,499.00
2023-05-04T00:11:03.411Z,491.00
2023-05-04T00:12:03.440Z,505.00
2023-05-04T00:13:03.538Z,506.00
2023-05-04T00:14:03.491Z,531.00
2023-05-04T00:15:03.474Z,556.00
2023-05-04T00:16:03.554Z,571.00
2023-05-04T00:17:03.505Z,546.00
2023-05-04T00:18:03.586Z,574.00
2023-05-04T00:19:03.620Z,614.00
2023-05-04T00:20:03.877Z,603.00
2023-05-04T00:21:03.824Z,593.00
2023-05-04T00:22:03.847Z,594.00
2023-05-04T00:23:03.928Z,597.00
2023-05-04T00:24:04.014Z,606.00
2023-05-04T00:25:04.083Z,626.00
2023-05-04T00:26:04.242Z,626.00
2023-05-04T00:27:04.261Z,617.00
2023-05-04T00:28:04.314Z,601.00
2023-05-04T00:29:04.395Z,618.00
2023-05-04T00:30:04.721Z,638.00
2023-05-04T00:31:04.543Z,635.00
2023-05-04T00:32:04.769Z,621.00
2023-05-04T00:33:04.749Z,611.00
2023-05-04T00:34:04.777Z,617.00
2023-05-04T00:35:04.875Z,616.00
2023-05-04T00:36:04.933Z,588.00
2023-05-04T00:37:05.021Z,629.00
2023-05-04T00:38:05.065Z,663.00
2023-05-04T00:39:05.102Z,697.00
2023-05-04T00:40:05.419Z,692.00
2023-05-04T00:41:05.125Z,787.00
2023-05-04T00:42:05.157Z,839.00
2023-05-04T00:43:05.175Z,836.00
2023-05-04T00:44:05.196Z,840.00
2023-05-04T00:45:05.205Z,606.00
2023-05-04T00:46:05.457Z,591.00
2023-05-04T00:47:05.336Z,545.00
2023-05-04T00:48:05.377Z,500.00
2023-05-04T00:49:05.350Z,532.00
2023-05-04T00:50:05.619Z,500.00
2023-05-04T00:51:05.440Z,503.00
2023-05-04T00:52:05.491Z,517.00
2023-05-04T00:53:05.481Z,546.00
2023-05-04T00:54:05.520Z,552.00
2023-05-04T00:55:05.551Z,532.00
2023-05-04T00:56:05.590Z,525.00
2023-05-04T00:57:05.671Z,500.00
2023-05-04T00:58:05.657Z,506.00
2023-05-04T00:59:05.723Z,500.00
2023-05-04T01:00:06.056Z,508.00
2023-05-04T01:01:05.814Z,572.00
2023-05-04T01:02:05.886Z,595.00
2023-05-04T01:03:05.887Z,583.00
2023-05-04T01:04:06.043Z,591.00
2023-05-04T01:05:05.921Z,581.00
2023-05-04T01:06:05.965Z,592.00
2023-05-04T01:07:06.013Z,617.00
2023-05-04T01:08:06.034Z,566.00
2023-05-04T01:09:06.067Z,536.00
2023-05-04T01:10:06.346Z,541.00
2023-05-04T01:11:06.172Z,518.00
2023-05-04T01:12:06.185Z,541.00
2023-05-04T01:13:06.245Z,534.00
2023-05-04T01:14:06.207Z,535.00
2023-05-04T01:15:06.244Z,532.00
2023-05-04T01:16:06.282Z,529.00
2023-05-04T01:17:06.457Z,524.00
2023-05-04T01:18:06.446Z,534.00
2023-05-04T01:19:06.394Z,534.00
2023-05-04T01:20:06.741Z,507.00
2023-05-04T01:21:06.441Z,502.00
2023-05-04T01:22:06.481Z,508.00
2023-05-04T01:23:06.510Z,504.00
2023-05-04T01:24:06.556Z,521.00
2023-05-04T01:25:06.613Z,560.00
2023-05-04T01:26:06.620Z,585.00
2023-05-04T01:27:06.722Z,611.00
2023-05-04T01:28:06.684Z,710.00
2023-05-04T01:29:06.720Z,767.00
2023-05-04T01:30:06.985Z,733.00
2023-05-04T01:31:06.863Z,638.00
2023-05-04T01:32:06.816Z,670.00
2023-05-04T01:33:06.923Z,659.00
2023-05-04T01:34:06.987Z,833.00
2023-05-04T01:35:06.908Z,925.00
2023-05-04T01:36:06.952Z,1108.00
2023-05-04T01:37:06.998Z,1227.00
2023-05-04T01:38:07.080Z,1286.00
2023-05-04T01:39:07.067Z,1322.00
2023-05-04T01:40:07.171Z,1331.00
2023-05-04T01:41:07.185Z,1269.00
2023-05-04T01:42:07.239Z,1254.00
2023-05-04T01:43:07.461Z,1272.00
2023-05-04T01:44:07.338Z,1286.00
2023-05-04T01:45:07.379Z,1255.00
2023-05-04T01:46:07.431Z,1259.00
2023-05-04T01:47:07.461Z,1258.00
2023-05-04T01:48:07.681Z,1264.00
2023-05-04T01:49:07.587Z,1117.00
2023-05-04T01:50:07.637Z,979.00
2023-05-04T01:51:07.679Z,904.00
2023-05-04T01:52:07.740Z,953.00
2023-05-04T01:53:07.765Z,946.00
2023-05-04T01:54:07.808Z,889.00
2023-05-04T01:55:07.862Z,863.00
2023-05-04T01:56:07.975Z,878.00
2023-05-04T01:57:07.971Z,908.00
2023-05-04T01:58:08.007Z,919.00
2023-05-04T01:59:08.042Z,929.00
2023-05-04T02:01:14.697Z,500.00
2023-05-04T02:02:15.713Z,500.00
2023-05-04T02:03:15.742Z,500.00
2023-05-04T02:04:15.651Z,500.00
2023-05-04T02:05:15.667Z,500.00
2023-05-04T02:06:15.683Z,511.00
2023-05-04T02:07:15.665Z,509.00
2023-05-04T02:08:15.664Z,495.00
2023-05-04T02:09:15.646Z,500.00
2023-05-04T02:10:15.626Z,500.00
2023-05-04T02:11:15.613Z,504.00
2023-05-04T02:12:15.654Z,530.00
2023-05-04T02:13:15.730Z,532.00
2023-05-04T02:14:15.636Z,548.00
2023-05-04T02:15:15.638Z,556.00
2023-05-04T02:16:15.756Z,577.00
2023-05-04T02:17:15.654Z,599.00
2023-05-04T02:18:15.651Z,617.00
2023-05-04T02:19:15.654Z,638.00
2023-05-04T02:20:15.660Z,654.00
2023-05-04T02:21:15.817Z,692.00
2023-05-04T02:22:15.705Z,744.00
2023-05-04T02:23:15.676Z,801.00
2023-05-04T02:24:15.676Z,885.00
2023-05-04T02:25:15.689Z,918.00
2023-05-04T02:26:15.688Z,961.00
2023-05-04T02:27:15.773Z,934.00
2023-05-04T02:28:15.695Z,947.00
2023-05-04T02:29:15.698Z,954.00
2023-05-04T02:30:15.730Z,942.00
2023-05-04T02:31:15.817Z,959.00
2023-05-04T02:32:15.844Z,999.00
2023-05-04T02:33:15.894Z,1035.00
2023-05-04T02:34:15.950Z,1069.00
2023-05-04T02:35:16.009Z,1115.00
2023-05-04T02:36:16.062Z,1127.00
2023-05-04T02:37:16.266Z,1130.00
2023-05-04T02:38:16.193Z,1116.00
2023-05-04T02:39:16.265Z,967.00
2023-05-04T02:40:16.304Z,890.00
2023-05-04T02:41:16.363Z,874.00
2023-05-04T02:42:16.446Z,890.00
2023-05-04T02:43:16.475Z,857.00
2023-05-04T02:44:16.582Z,870.00
2023-05-04T02:45:17.776Z,875.00
2023-05-04T02:46:16.787Z,872.00
2023-05-04T02:47:16.744Z,924.00
2023-05-04T02:48:16.806Z,941.00
2023-05-04T02:49:16.926Z,962.00
2023-05-04T02:50:16.931Z,986.00
2023-05-04T02:51:16.984Z,985.00
2023-05-04T02:52:17.068Z,980.00
2023-05-04T02:53:17.133Z,1012.00
2023-05-04T02:54:17.146Z,1048.00
2023-05-04T02:55:17.196Z,1081.00
2023-05-04T02:56:17.262Z,1125.00
2023-05-04T02:57:17.353Z,1095.00
2023-05-04T02:58:17.387Z,1064.00
2023-05-04T02:59:17.451Z,1049.00
2023-05-04T03:00:17.520Z,1030.00
2023-05-04T03:01:17.666Z,1082.00
2023-05-04T03:02:17.691Z,1073.00
2023-05-04T03:03:17.721Z,1070.00
2023-05-04T03:04:17.842Z,1063.00
2023-05-04T03:05:17.873Z,978.00
2023-05-04T03:06:17.931Z,940.00
2023-05-04T03:07:18.203Z,875.00
2023-05-04T03:08:18.917Z,903.00
2023-05-04T03:09:18.208Z,939.00
2023-05-04T03:10:18.226Z,993.00
2023-05-04T03:11:18.314Z,1080.00
2023-05-04T03:12:18.387Z,1192.00
2023-05-04T03:13:18.517Z,1296.00
2023-05-04T03:14:18.552Z,1349.00
2023-05-04T03:15:18.668Z,1402.00
2023-05-04T03:16:18.762Z,1440.00
2023-05-04T03:17:18.791Z,1464.00
2023-05-04T03:18:18.891Z,1505.00
2023-05-04T03:19:19.024Z,1550.00
2023-05-04T03:20:19.023Z,1610.00
2023-05-04T03:21:19.128Z,1692.00
2023-05-04T03:22:19.196Z,1781.00
2023-05-04T03:23:19.271Z,1841.00
2023-05-04T03:24:19.365Z,1905.00
2023-05-04T03:25:19.438Z,1918.00
2023-05-04T03:26:19.466Z,1879.00
2023-05-04T03:27:19.506Z,1845.00
2023-05-04T03:28:19.580Z,1792.00
2023-05-04T03:29:19.670Z,1745.00
2023-05-04T03:30:19.658Z,1721.00
2023-05-04T03:31:19.783Z,1693.00
2023-05-04T03:32:19.731Z,1612.00
2023-05-04T03:33:19.775Z,1488.00
2023-05-04T03:34:19.840Z,1443.00
2023-05-04T03:35:24.697Z,1391.00
2023-05-04T03:36:19.924Z,1368.00
2023-05-04T03:37:19.934Z,1311.00
2023-05-04T03:38:19.958Z,1275.00
2023-05-04T03:39:19.976Z,1233.00
2023-05-04T03:40:20.002Z,1229.00
2023-05-04T03:41:20.139Z,1247.00
2023-05-04T03:42:20.039Z,1286.00
2023-05-04T03:43:20.106Z,1323.00
2023-05-04T03:44:20.096Z,1379.00
2023-05-04T03:45:20.092Z,1468.00
2023-05-04T03:46:20.173Z,1573.00
2023-05-04T03:47:20.132Z,1646.00
2023-05-04T03:48:20.158Z,1789.00
2023-05-04T03:49:20.166Z,1874.00
2023-05-04T03:50:20.184Z,1935.00
2023-05-04T03:51:20.205Z,1995.00
2023-05-04T03:52:20.211Z,2005.00
2023-05-04T03:53:20.233Z,1981.00
2023-05-04T03:54:20.243Z,1982.00
2023-05-04T03:55:20.270Z,1857.00
2023-05-04T03:56:20.275Z,1672.00
2023-05-04T03:57:20.359Z,1499.00
2023-05-04T03:58:20.302Z,1463.00
2023-05-04T03:59:20.335Z,1358.00
2023-05-04T04:00:20.319Z,1340.00
2023-05-04T04:01:20.342Z,1342.00
2023-05-04T04:02:20.400Z,1338.00
2023-05-04T04:03:20.461Z,1445.00
2023-05-04T04:04:20.384Z,1726.00
2023-05-04T04:05:20.389Z,1978.00
2023-05-04T04:06:20.415Z,2174.00
2023-05-04T04:07:20.427Z,2309.00
2023-05-04T04:08:20.471Z,2397.00
2023-05-04T04:09:20.475Z,2475.00
2023-05-04T04:10:20.517Z,2532.00
2023-05-04T04:11:20.518Z,2588.00
2023-05-04T04:12:20.556Z,2623.00
2023-05-04T04:13:20.687Z,2632.00
2023-05-04T04:14:20.584Z,2622.00
2023-05-04T04:15:20.604Z,2604.00
2023-05-04T04:16:20.692Z,2559.00
2023-05-04T04:17:20.630Z,2494.00
2023-05-04T04:18:20.637Z,2454.00
2023-05-04T04:19:20.642Z,2429.00
2023-05-04T04:20:20.661Z,2447.00
2023-05-04T04:21:20.708Z,2484.00
2023-05-04T04:22:20.723Z,2525.00
2023-05-04T04:23:20.718Z,2530.00
2023-05-04T04:24:20.737Z,2504.00
2023-05-04T04:25:20.753Z,2461.00
2023-05-04T04:26:20.772Z,2423.00
2023-05-04T04:27:20.787Z,2382.00
2023-05-04T04:28:20.815Z,2347.00
2023-05-04T04:29:20.841Z,2358.00
2023-05-04T04:30:20.831Z,2381.00
2023-05-04T04:31:20.892Z,2407.00
2023-05-04T04:32:20.852Z,2426.00
2023-05-04T04:33:20.873Z,2430.00
2023-05-04T04:34:20.897Z,2449.00
2023-05-04T04:35:20.895Z,2457.00
2023-05-04T04:36:20.894Z,2472.00
2023-05-04T04:37:20.896Z,2486.00
2023-05-04T04:38:20.905Z,2413.00
2023-05-04T04:39:20.941Z,2394.00
2023-05-04T04:40:20.930Z,2362.00
2023-05-04T04:41:20.985Z,2290.00
2023-05-04T04:42:21.068Z,2011.00
2023-05-04T04:43:21.124Z,1800.00
2023-05-04T04:44:21.176Z,1648.00
2023-05-04T04:45:21.241Z,1497.00
2023-05-04T04:46:21.373Z,1375.00
2023-05-04T04:47:21.339Z,1355.00
2023-05-04T04:48:21.379Z,1357.00
2023-05-04T04:49:21.414Z,1415.00
2023-05-04T04:50:21.498Z,1494.00
2023-05-04T04:51:21.552Z,1593.00
2023-05-04T04:52:21.619Z,1680.00
2023-05-04T04:53:21.679Z,1760.00
2023-05-04T04:54:21.748Z,1810.00
2023-05-04T04:55:21.843Z,1896.00
2023-05-04T04:56:21.856Z,2019.00
2023-05-04T04:57:21.940Z,2192.00
2023-05-04T04:58:22.139Z,2358.00
2023-05-04T04:59:22.025Z,2428.00
2023-05-04T05:00:22.083Z,2473.00
2023-05-04T05:01:22.269Z,2499.00
2023-05-04T05:02:22.203Z,2524.00
2023-05-04T05:03:22.264Z,2566.00
2023-05-04T05:04:22.384Z,2633.00
2023-05-04T05:05:22.364Z,2647.00
2023-05-04T05:06:22.402Z,2719.00
2023-05-04T05:07:22.445Z,2843.00
2023-05-04T05:08:22.480Z,3604.00
2023-05-04T05:09:22.509Z,3428.00
2023-05-04T05:10:22.520Z,3338.00
2023-05-04T05:11:22.562Z,3342.00
2023-05-04T05:12:22.567Z,3368.00
2023-05-04T05:13:22.563Z,3385.00
2023-05-04T05:14:22.572Z,3395.00
2023-05-04T05:15:22.575Z,3421.00
2023-05-04T05:16:22.593Z,3465.00
2023-05-04T05:17:22.718Z,3484.00
2023-05-04T05:18:22.575Z,3511.00
2023-05-04T05:19:22.583Z,3492.00
2023-05-04T05:20:22.583Z,3502.00
2023-05-04T05:21:22.585Z,3532.00
2023-05-04T05:22:23.466Z,3501.00
2023-05-04T05:23:22.686Z,3492.00
2023-05-04T05:24:22.751Z,3458.00
2023-05-04T05:25:23.043Z,3445.00
2023-05-04T05:26:22.867Z,3432.00
2023-05-04T05:27:22.914Z,3413.00
2023-05-04T05:28:23.058Z,3375.00
2023-05-04T05:29:22.948Z,3214.00
2023-05-04T05:30:22.948Z,3096.00
2023-05-04T05:31:23.069Z,3033.00
2023-05-04T05:32:23.009Z,3015.00
2023-05-04T05:33:23.034Z,2845.00
2023-05-04T05:34:23.024Z,2698.00
2023-05-04T05:35:23.052Z,2697.00
2023-05-04T05:36:23.067Z,2716.00
2023-05-04T05:37:23.549Z,2799.00
2023-05-04T05:38:23.191Z,2919.00
2023-05-04T05:39:23.233Z,2993.00
2023-05-04T05:40:23.246Z,3155.00
2023-05-04T05:41:23.245Z,3343.00
2023-05-04T05:42:23.251Z,3378.00
2023-05-04T05:43:23.564Z,3367.00
2023-05-04T05:44:23.272Z,3398.00
2023-05-04T05:45:23.331Z,3393.00
2023-05-04T05:46:39.079Z,3325.00
2023-05-04T05:47:23.381Z,3258.00
2023-05-04T05:48:23.573Z,3172.00
2023-05-04T05:49:23.389Z,3096.00
2023-05-04T05:50:26.505Z,3038.00
2023-05-04T05:51:38.912Z,2935.00
2023-05-04T05:52:23.529Z,2794.00
2023-05-04T05:53:23.553Z,2701.00
2023-05-04T05:54:55.611Z,2559.00
2023-05-04T05:55:23.668Z,2510.00
2023-05-04T05:56:23.540Z,2467.00
2023-05-04T05:57:26.467Z,2484.00
2023-05-04T05:58:23.242Z,2361.00
2023-05-04T05:59:23.218Z,2459.00
2023-05-04T06:00:23.217Z,2463.00
2023-05-04T06:01:26.753Z,2271.00
2023-05-04T06:02:26.838Z,2182.00
2023-05-04T06:03:30.717Z,2049.00
2023-05-04T06:06:39.829Z,1925.00
2023-05-04T06:07:26.293Z,1997.00
2023-05-04T06:08:30.455Z,2127.00
2023-05-04T06:09:23.562Z,2335.00
2023-05-04T06:10:23.011Z,2427.00
2023-05-04T06:11:22.981Z,2377.00
2023-05-04T06:12:26.254Z,2098.00
2023-05-04T06:13:22.916Z,2080.00
2023-05-04T06:14:23.272Z,2044.00
2023-05-04T06:15:23.161Z,2050.00
2023-05-04T06:16:22.894Z,2046.00
2023-05-04T06:17:23.081Z,2058.00
2023-05-04T06:18:22.778Z,2123.00
2023-05-04T06:19:22.709Z,1846.00
2023-05-04T06:20:23.681Z,1683.00
2023-05-04T06:21:22.666Z,1659.00
2023-05-04T06:22:23.901Z,1608.00
2023-05-04T06:23:23.028Z,1666.00
2023-05-04T06:24:25.773Z,1737.00
2023-05-04T06:25:22.509Z,1739.00
2023-05-04T06:26:22.453Z,1582.00
2023-05-04T06:27:24.174Z,1521.00
2023-05-04T06:28:22.375Z,1298.00
2023-05-04T06:29:22.328Z,1214.00
2023-05-04T06:30:22.378Z,1238.00
2023-05-04T06:31:22.304Z,1375.00
2023-05-04T06:32:22.753Z,1477.00
2023-05-04T06:33:22.204Z,1661.00
2023-05-04T06:34:22.126Z,1180.00
2023-05-04T06:35:22.100Z,954.00
2023-05-04T06:36:22.054Z,971.00
2023-05-04T06:37:22.051Z,844.00
2023-05-04T06:38:22.054Z,1051.00
2023-05-04T06:39:21.908Z,1078.00
2023-05-04T06:40:21.883Z,1281.00
2023-05-04T06:41:22.028Z,998.00
2023-05-04T06:42:21.778Z,692.00
2023-05-04T06:43:21.715Z,663.00
2023-05-04T06:44:21.675Z,656.00
2023-05-04T06:45:29.074Z,648.00
2023-05-04T06:46:22.055Z,618.00
2023-05-04T06:47:21.518Z,649.00
2023-05-04T06:49:21.416Z,633.00
2023-05-04T06:50:21.636Z,604.00
2023-05-04T06:51:21.551Z,577.00
2023-05-04T06:52:21.225Z,596.00
2023-05-04T06:53:21.431Z,629.00
2023-05-04T06:54:21.232Z,628.00
2023-05-04T06:55:21.050Z,741.00
2023-05-04T06:56:23.890Z,730.00
2023-05-04T06:57:20.926Z,737.00
2023-05-04T06:58:20.875Z,689.00
2023-05-04T06:59:20.818Z,604.00
2023-05-04T07:00:20.764Z,476.00
2023-05-04T07:01:21.890Z,400.00
2023-05-04T07:02:20.827Z,400.00
2023-05-04T07:03:20.655Z,444.00
2023-05-04T07:04:20.551Z,514.00
2023-05-04T07:05:20.509Z,488.00
2023-05-04T07:06:20.444Z,479.00
2023-05-04T07:07:20.539Z,400.00
2023-05-04T07:08:20.365Z,400.00
2023-05-04T07:09:20.603Z,469.00
2023-05-04T07:10:27.752Z,400.00
2023-05-04T07:11:20.190Z,400.00
2023-05-04T07:12:20.140Z,416.00
2023-05-04T07:13:21.538Z,434.00
2023-05-04T07:14:20.067Z,477.00
2023-05-04T07:15:20.006Z,551.00
2023-05-04T07:16:20.103Z,602.00
2023-05-04T07:17:19.902Z,661.00
2023-05-04T07:18:20.036Z,729.00
2023-05-04T07:19:19.812Z,878.00
2023-05-04T07:20:19.737Z,865.00
2023-05-04T07:21:27.622Z,836.00
2023-05-04T07:22:19.568Z,757.00
2023-05-04T07:23:19.552Z,812.00
2023-05-04T07:24:19.402Z,881.00
2023-05-04T07:25:19.318Z,866.00
2023-05-04T07:26:19.575Z,710.00
2023-05-04T07:27:19.218Z,515.00
2023-05-04T07:28:19.104Z,518.00
2023-05-04T07:29:19.032Z,515.00
2023-05-04T07:30:19.034Z,582.00
2023-05-04T07:31:18.938Z,568.00
2023-05-04T07:32:18.967Z,541.00
2023-05-04T07:33:18.867Z,400.00
2023-05-04T07:34:19.280Z,400.00
2023-05-04T07:35:19.723Z,400.00
2023-05-04T07:36:18.829Z,421.00
2023-05-04T07:37:19.106Z,400.00
2023-05-04T07:38:19.970Z,400.00
2023-05-04T07:39:18.807Z,468.00
2023-05-04T07:40:18.688Z,576.00
2023-05-04T07:41:18.640Z,625.00
2023-05-04T07:42:19.191Z,498.00
2023-05-04T07:43:18.710Z,501.00
2023-05-04T07:44:18.671Z,543.00
2023-05-04T07:45:18.415Z,635.00
2023-05-04T07:46:18.531Z,747.00
2023-05-04T07:47:18.589Z,550.00
2023-05-04T07:48:18.356Z,400.00
2023-05-04T07:49:50.433Z,400.00
2023-05-04T07:50:25.735Z,400.00
2023-05-04T07:51:18.143Z,400.00
2023-05-04T07:52:18.048Z,400.00
2023-05-04T07:53:18.118Z,400.00
2023-05-04T07:54:17.882Z,400.00
2023-05-04T07:55:17.830Z,400.00
2023-05-04T07:56:17.760Z,400.00
2023-05-04T07:57:17.661Z,400.00
2023-05-04T07:58:18.112Z,400.00
2023-05-04T07:59:17.512Z,400.00
2023-05-04T08:00:17.420Z,400.00
2023-05-04T08:01:17.321Z,400.00
2023-05-04T08:02:17.654Z,400.00
2023-05-04T08:03:17.636Z,400.00
2023-05-04T08:04:17.111Z,400.00
2023-05-04T08:05:16.948Z,400.00
2023-05-04T08:06:16.880Z,400.00
2023-05-04T08:07:16.971Z,400.00
2023-05-04T08:08:17.389Z,441.00
2023-05-04T08:09:16.627Z,525.00
2023-05-04T08:10:16.533Z,433.00
2023-05-04T08:11:20.482Z,400.00
2023-05-04T08:12:16.568Z,400.00
2023-05-04T08:13:16.917Z,400.00
2023-05-04T08:14:16.523Z,400.00
2023-05-04T08:15:16.415Z,400.00
2023-05-04T08:16:16.433Z,400.00
2023-05-04T08:17:16.598Z,400.00
2023-05-04T08:18:16.387Z,400.00
2023-05-04T08:19:16.351Z,400.00
2023-05-04T08:20:16.360Z,400.00
2023-05-04T08:21:16.350Z,400.00
2023-05-04T08:22:16.627Z,400.00
2023-05-04T08:23:16.541Z,400.00
2023-05-04T08:24:16.242Z,400.00
2023-05-04T08:25:17.239Z,400.00
2023-05-04T08:26:16.219Z,400.00
2023-05-04T08:27:17.615Z,400.00
2023-05-04T08:28:16.626Z,400.00
2023-05-04T08:29:16.233Z,400.00
2023-05-04T08:30:16.124Z,400.00
2023-05-04T08:31:16.165Z,425.00
2023-05-04T08:32:16.129Z,523.00
2023-05-04T08:33:16.104Z,488.00
2023-05-04T08:34:17.564Z,489.00
2023-05-04T08:35:23.255Z,530.00
2023-05-04T08:36:15.754Z,511.00
2023-05-04T08:37:47.457Z,496.00
2023-05-04T08:38:18.781Z,400.00
2023-05-04T08:39:15.572Z,400.00
2023-05-04T08:40:16.403Z,400.00
2023-05-04T08:41:15.240Z,400.00
2023-05-04T08:42:15.152Z,400.00
2023-05-04T08:43:15.058Z,479.00
2023-05-04T08:44:15.113Z,557.00
2023-05-04T08:45:15.049Z,496.00
2023-05-04T08:46:14.844Z,400.00
2023-05-04T08:47:14.646Z,400.00
2023-05-04T08:48:14.536Z,400.00
2023-05-04T08:49:14.601Z,400.00
2023-05-04T08:50:14.310Z,400.00
2023-05-04T08:51:15.223Z,400.00
2023-05-04T08:52:21.521Z,400.00
2023-05-04T08:53:14.139Z,400.00
2023-05-04T08:54:14.926Z,400.00
2023-05-04T08:55:13.854Z,400.00
2023-05-04T08:56:13.709Z,400.00
2023-05-04T08:57:13.597Z,400.00
2023-05-04T08:58:14.148Z,400.00
2023-05-04T08:59:13.583Z,460.00
2023-05-04T09:00:13.256Z,475.00
2023-05-04T09:01:13.262Z,432.00
2023-05-04T09:02:13.074Z,400.00
2023-05-04T09:03:12.958Z,400.00
2023-05-04T09:04:12.792Z,504.00
2023-05-04T09:05:13.122Z,538.00
2023-05-04T09:06:12.663Z,521.00
2023-05-04T09:07:12.455Z,415.00
2023-05-04T09:08:12.436Z,400.00
2023-05-04T09:09:12.335Z,420.00
2023-05-04T09:10:12.318Z,514.00
2023-05-04T09:11:12.577Z,515.00
2023-05-04T09:12:12.085Z,400.00
2023-05-04T09:13:12.148Z,400.00
2023-05-04T09:14:12.099Z,400.00
2023-05-04T09:15:12.427Z,498.00
2023-05-04T09:16:13.386Z,490.00
2023-05-04T09:17:11.749Z,478.00
2023-05-04T09:18:12.284Z,488.00
2023-05-04T09:19:11.526Z,400.00
2023-05-04T09:20:11.418Z,400.00
2023-05-04T09:21:12.210Z,400.00
2023-05-04T09:22:11.233Z,400.00
2023-05-04T09:23:11.134Z,400.00
2023-05-04T09:24:10.293Z,400.00
2023-05-04T09:25:10.918Z,406.00
2023-05-04T09:26:10.769Z,481.00
2023-05-04T09:27:10.684Z,636.00
2023-05-04T09:28:10.498Z,901.00
2023-05-04T09:29:13.871Z,775.00
2023-05-04T09:30:11.259Z,760.00
2023-05-04T09:31:10.196Z,813.00
2023-05-04T09:32:09.981Z,838.00
2023-05-04T09:33:09.907Z,840.00
2023-05-04T09:34:10.183Z,695.00
2023-05-04T09:35:12.179Z,645.00
2023-05-04T09:36:09.608Z,651.00
2023-05-04T09:37:09.527Z,808.00
2023-05-04T09:38:09.412Z,1719.00
2023-05-04T09:39:11.296Z,2208.00
2023-05-04T09:40:09.266Z,3289.00
2023-05-04T09:41:09.079Z,4466.00
2023-05-04T09:42:08.983Z,5120.00
2023-05-04T09:43:08.888Z,6035.00
2023-05-04T09:44:09.120Z,5561.00
2023-05-04T09:45:08.768Z,5362.00
2023-05-04T09:46:08.529Z,3686.00
2023-05-04T09:47:08.520Z,3111.00
2023-05-04T09:48:08.233Z,2823.00
2023-05-04T09:49:08.604Z,2455.00
2023-05-04T09:50:08.159Z,2537.00
2023-05-04T09:51:07.897Z,2300.00
2023-05-04T09:52:07.773Z,2178.00
2023-05-04T09:53:07.677Z,2355.00
2023-05-04T09:54:07.595Z,2345.00
2023-05-04T09:55:07.424Z,2180.00
2023-05-04T09:56:08.390Z,1886.00
2023-05-04T09:57:07.205Z,2112.00
2023-05-04T09:58:07.123Z,2139.00
2023-05-04T09:59:06.939Z,2241.00
2023-05-04T10:00:06.845Z,1918.00
2023-05-04T10:01:06.747Z,1765.00
2023-05-04T10:02:18.846Z,2086.00
2023-05-04T10:03:06.870Z,1932.00
2023-05-04T10:04:06.657Z,1991.00
2023-05-04T10:05:06.655Z,2150.00
2023-05-04T10:06:06.256Z,2205.00
2023-05-04T10:07:06.103Z,2303.00
2023-05-04T10:08:05.956Z,2533.00
2023-05-04T10:09:06.092Z,2451.00
2023-05-04T10:10:05.747Z,2948.00
2023-05-04T10:11:05.621Z,2330.00
2023-05-04T10:12:06.439Z,1993.00
2023-05-04T10:13:06.494Z,1704.00
2023-05-04T10:14:07.654Z,1517.00
2023-05-04T10:15:05.839Z,1373.00
2023-05-04T10:16:05.556Z,1468.00
2023-05-04T10:17:05.403Z,1073.00
2023-05-04T10:18:05.315Z,805.00
2023-05-04T10:19:08.842Z,761.00
2023-05-04T10:20:05.049Z,749.00
2023-05-04T10:21:04.934Z,647.00
2023-05-04T10:22:04.830Z,776.00
2023-05-04T10:23:05.096Z,658.00
2023-05-04T10:24:05.107Z,666.00
2023-05-04T10:25:04.799Z,638.00
2023-05-04T10:26:05.165Z,580.00
2023-05-04T10:27:04.217Z,597.00
2023-05-04T10:28:04.596Z,515.00
2023-05-04T10:29:04.600Z,530.00
2023-05-04T10:30:03.863Z,660.00
2023-05-04T10:31:03.758Z,405.00
2023-05-04T10:32:03.763Z,400.00
2023-05-04T10:33:03.570Z,400.00
2023-05-04T10:34:03.449Z,400.00
2023-05-04T10:35:03.584Z,400.00
2023-05-04T10:36:03.211Z,477.00
2023-05-04T10:37:03.636Z,510.00
2023-05-04T10:38:03.167Z,504.00
2023-05-04T10:39:03.113Z,455.00
2023-05-04T10:40:02.882Z,491.00
2023-05-04T10:41:02.773Z,530.00
2023-05-04T10:42:02.717Z,529.00
2023-05-04T10:43:03.283Z,485.00
2023-05-04T10:44:03.137Z,526.00
2023-05-04T10:45:02.690Z,491.00
2023-05-04T10:46:02.566Z,532.00
2023-05-04T10:47:02.427Z,510.00
2023-05-04T10:48:02.459Z,623.00
2023-05-04T10:49:02.645Z,561.00
2023-05-04T10:50:02.607Z,532.00
2023-05-04T10:51:02.171Z,652.00
2023-05-04T10:52:02.015Z,968.00
2023-05-04T10:53:01.945Z,618.00
2023-05-04T10:54:01.976Z,629.00
2023-05-04T10:55:02.322Z,987.00
2023-05-04T10:56:01.698Z,572.00
2023-05-04T10:57:01.662Z,528.00
2023-05-04T10:58:01.632Z,415.00
2023-05-04T10:59:01.563Z,491.00
2023-05-04T11:00:01.642Z,563.00
2023-05-04T11:01:01.534Z,443.00
2023-05-04T11:02:01.603Z,570.00
2023-05-04T11:03:01.710Z,568.00
2023-05-04T11:04:01.253Z,568.00
2023-05-04T11:05:01.199Z,531.00
2023-05-04T11:06:01.076Z,442.00
2023-05-04T11:07:01.053Z,441.00
2023-05-04T11:08:01.113Z,516.00
2023-05-04T11:09:01.162Z,587.00
2023-05-04T11:10:00.857Z,543.00
2023-05-04T11:11:00.783Z,500.00
2023-05-04T11:12:00.728Z,784.00
2023-05-04T11:13:00.840Z,830.00
2023-05-04T11:14:00.621Z,796.00
2023-05-04T11:15:00.498Z,1200.00
2023-05-04T11:16:00.609Z,666.00
2023-05-04T11:17:00.349Z,583.00
2023-05-04T11:18:00.309Z,490.00
2023-05-04T11:19:00.624Z,505.00
2023-05-04T11:20:00.191Z,520.00
2023-05-04T11:21:00.147Z,529.00
2023-05-04T11:22:00.114Z,713.00
2023-05-04T11:23:00.053Z,690.00
2023-05-04T11:24:00.160Z,594.00
2023-05-04T11:24:59.997Z,432.00
2023-05-04T11:26:00.161Z,500.00
2023-05-04T11:27:00.145Z,400.00
2023-05-04T11:27:59.932Z,446.00
2023-05-04T11:28:59.882Z,496.00
2023-05-04T11:29:59.843Z,500.00
2023-05-04T11:30:59.823Z,463.00
2023-05-04T11:31:59.788Z,501.00
2023-05-04T11:32:59.770Z,920.00
2023-05-04T11:33:59.665Z,1079.00
2023-05-04T11:34:59.609Z,922.00
2023-05-04T11:35:59.536Z,630.00
2023-05-04T11:36:59.447Z,654.00
2023-05-04T11:37:59.389Z,610.00
2023-05-04T11:38:59.624Z,506.00
2023-05-04T11:39:59.229Z,457.00
2023-05-04T11:40:59.189Z,502.00
2023-05-04T11:41:59.148Z,999.00
2023-05-04T11:42:59.075Z,1894.00
2023-05-04T11:43:58.966Z,1816.00
2023-05-04T11:45:00.402Z,824.00
2023-05-04T11:45:59.006Z,912.00
2023-05-04T11:46:58.888Z,1422.00
2023-05-04T11:47:58.903Z,1739.00
2023-05-04T11:48:59.878Z,2844.00
2023-05-04T11:49:58.690Z,2688.00
2023-05-04T11:50:58.640Z,1988.00
2023-05-04T11:51:58.909Z,1904.00
2023-05-04T11:52:58.575Z,2145.00
2023-05-04T11:53:58.501Z,1815.00
2023-05-04T11:54:58.452Z,1800.00
2023-05-04T11:55:58.385Z,2119.00
2023-05-04T11:56:58.278Z,2736.00
2023-05-04T11:57:58.281Z,3200.00
2023-05-04T11:58:58.216Z,2852.00
2023-05-04T11:59:58.135Z,2818.00
2023-05-04T12:00:58.101Z,2202.00
2023-05-04T12:01:57.995Z,1767.00
2023-05-04T12:02:58.120Z,1322.00
2023-05-04T12:03:57.998Z,1362.00
2023-05-04T12:04:57.910Z,587.00
2023-05-04T12:05:58.031Z,1384.00
2023-05-04T12:06:59.023Z,1452.00
2023-05-04T12:07:57.711Z,1459.00
2023-05-04T12:08:57.670Z,1500.00
2023-05-04T12:09:57.654Z,995.00
2023-05-04T12:10:57.657Z,1384.00
2023-05-04T12:11:57.221Z,2268.00
2023-05-04T12:12:57.132Z,2069.00
2023-05-04T12:13:57.034Z,2763.00
2023-05-04T12:14:57.128Z,2646.00
2023-05-04T12:15:56.739Z,1663.00
2023-05-04T12:16:56.576Z,934.00
2023-05-04T12:17:56.501Z,883.00
2023-05-04T12:18:56.295Z,566.00
2023-05-04T12:19:56.196Z,528.00
2023-05-04T12:20:56.043Z,400.00
2023-05-04T12:21:55.921Z,666.00