createdAt,value
2019-04-16T00:01:47.038Z,10.70
2019-04-16T00:04:33.489Z,10.70
2019-04-16T00:07:29.224Z,10.60
2019-04-16T00:10:32.423Z,10.50
2019-04-16T00:13:19.020Z,10.50
2019-04-16T00:15:47.925Z,10.40
2019-04-16T00:18:18.700Z,10.50
2019-04-16T00:20:57.674Z,10.40
2019-04-16T00:23:39.482Z,10.30
2019-04-16T00:26:08.273Z,10.30
2019-04-16T00:28:37.163Z,10.30
2019-04-16T00:31:05.987Z,10.30
2019-04-16T00:33:34.916Z,10.30
2019-04-16T00:36:03.742Z,10.30
2019-04-16T00:38:40.641Z,10.30
2019-04-16T00:41:02.979Z,10.20
2019-04-16T00:43:32.336Z,10.30
2019-04-16T00:46:01.186Z,10.30
2019-04-16T00:48:30.010Z,10.30
2019-04-16T00:50:58.866Z,10.20
2019-04-16T00:53:27.611Z,10.20
2019-04-16T00:55:56.375Z,10.20
2019-04-16T00:58:25.210Z,10.20
2019-04-16T01:00:53.956Z,10.10
2019-04-16T01:03:22.711Z,10.10
2019-04-16T01:05:52.226Z,10.00
2019-04-16T01:08:21.019Z,10.00
2019-04-16T01:10:49.754Z,10.00
2019-04-16T01:13:18.534Z,9.90
2019-04-16T01:15:47.284Z,9.80
2019-04-16T01:18:16.082Z,9.70
2019-04-16T01:20:44.814Z,9.50
2019-04-16T01:23:17.555Z,9.40
2019-04-16T01:25:44.072Z,9.30
2019-04-16T01:28:16.007Z,9.20
2019-04-16T01:31:06.911Z,9.20
2019-04-16T01:33:43.408Z,9.10
2019-04-16T01:36:35.544Z,9.10
2019-04-16T01:39:15.797Z,9.00
2019-04-16T01:41:37.294Z,8.80
2019-04-16T01:44:06.202Z,8.70
2019-04-16T01:46:35.127Z,8.60
2019-04-16T01:49:03.935Z,8.40
2019-04-16T01:51:32.684Z,8.40
2019-04-16T01:54:01.419Z,8.30
2019-04-16T01:56:30.278Z,8.20
2019-04-16T01:58:59.011Z,8.30
2019-04-16T02:01:27.786Z,8.30
2019-04-16T02:03:56.496Z,8.30
2019-04-16T02:06:26.058Z,8.20
2019-04-16T02:08:55.460Z,8.10
2019-04-16T02:11:24.267Z,8.10
2019-04-16T02:13:53.003Z,8.00
2019-04-16T02:16:22.372Z,8.10
2019-04-16T02:18:52.321Z,8.10
2019-04-16T02:21:21.146Z,8.10
2019-04-16T02:23:49.877Z,8.00
2019-04-16T02:26:20.543Z,8.00
2019-04-16T02:28:49.138Z,7.90
2019-04-16T02:31:17.905Z,8.00
2019-04-16T02:33:46.675Z,8.00
2019-04-16T02:36:15.489Z,7.90
2019-04-16T02:38:52.345Z,7.90
2019-04-16T02:41:14.827Z,7.80
2019-04-16T02:43:43.650Z,7.70
2019-04-16T02:46:13.608Z,7.60
2019-04-16T02:48:50.232Z,7.50
2019-04-16T02:51:21.315Z,7.50
2019-04-16T02:54:24.226Z,7.40
2019-04-16T02:57:04.572Z,7.30
2019-04-16T02:59:36.450Z,7.20
2019-04-16T03:02:33.510Z,7.10
2019-04-16T03:05:26.498Z,7.10
2019-04-16T03:07:55.251Z,7.10
2019-04-16T03:10:24.018Z,7.10
2019-04-16T03:12:52.958Z,7.10
2019-04-16T03:15:45.761Z,7.00
2019-04-16T03:18:16.207Z,7.00
2019-04-16T03:20:45.181Z,6.90
2019-04-16T03:23:13.980Z,6.90
2019-04-16T03:25:44.429Z,6.80
2019-04-16T03:28:13.250Z,6.90
2019-04-16T03:30:42.820Z,6.80
2019-04-16T03:33:14.282Z,6.70
2019-04-16T03:35:42.532Z,6.70
2019-04-16T03:38:11.284Z,6.70
2019-04-16T03:40:40.033Z,6.60
2019-04-16T03:43:08.759Z,6.60
2019-04-16T03:45:40.309Z,6.50
2019-04-16T03:48:08.075Z,6.50
2019-04-16T03:50:36.898Z,6.50
2019-04-16T03:53:05.668Z,6.40
2019-04-16T03:55:34.467Z,6.30
2019-04-16T03:58:06.157Z,6.30
2019-04-16T04:00:33.801Z,6.30
2019-04-16T04:03:02.567Z,6.10
2019-04-16T04:05:31.307Z,6.30
2019-04-16T04:08:00.048Z,6.70
2019-04-16T04:10:31.429Z,7.00
2019-04-16T04:12:59.287Z,7.10
2019-04-16T04:15:28.205Z,7.10
2019-04-16T04:17:57.133Z,7.00
2019-04-16T04:20:25.856Z,6.90
2019-04-16T04:22:57.023Z,6.80
2019-04-16T04:25:25.105Z,6.70
2019-04-16T04:27:53.837Z,6.60
2019-04-16T04:30:25.771Z,6.50
2019-04-16T04:32:55.008Z,6.30
2019-04-16T04:35:23.820Z,6.30
2019-04-16T04:37:52.590Z,6.20
2019-04-16T04:40:21.346Z,6.10
2019-04-16T04:42:50.376Z,6.00
2019-04-16T04:45:19.126Z,5.90
2019-04-16T04:47:51.001Z,5.80
2019-04-16T04:50:18.533Z,5.70
2019-04-16T04:52:47.354Z,5.70
2019-04-16T04:55:16.461Z,5.70
2019-04-16T04:57:45.198Z,5.60
2019-04-16T05:00:14.410Z,5.60
2019-04-16T05:02:44.326Z,5.70
2019-04-16T05:05:25.800Z,5.70
2019-04-16T05:07:59.704Z,5.70
2019-04-16T05:10:25.247Z,5.70
2019-04-16T05:12:54.016Z,5.80
2019-04-16T05:15:23.001Z,5.90
2019-04-16T05:17:51.702Z,6.00
2019-04-16T05:20:21.462Z,6.00
2019-04-16T05:22:50.608Z,6.10
2019-04-16T05:25:20.688Z,6.10
2019-04-16T05:27:49.427Z,6.20
2019-04-16T05:30:21.121Z,6.40
2019-04-16T05:32:48.706Z,6.60
2019-04-16T05:35:17.552Z,6.90
2019-04-16T05:37:48.521Z,7.10
2019-04-16T05:40:16.852Z,7.40
2019-04-16T05:42:45.633Z,7.60
2019-04-16T05:45:15.218Z,7.50
2019-04-16T05:47:48.806Z,7.40
2019-04-16T05:50:15.975Z,7.70
2019-04-16T05:52:46.150Z,8.10
2019-04-16T05:55:27.903Z,11.20
2019-04-16T05:58:00.246Z,13.90
2019-04-16T06:01:00.443Z,14.10
2019-04-16T06:03:29.300Z,14.50
2019-04-16T06:06:00.005Z,16.10
2019-04-16T06:08:30.362Z,17.40
2019-04-16T06:11:02.877Z,18.40
2019-04-16T06:14:17.942Z,18.70
2019-04-16T06:17:12.945Z,18.80
2019-04-16T06:19:51.196Z,19.40
2019-04-16T06:22:38.314Z,19.30
2019-04-16T06:25:25.445Z,19.70
2019-04-16T06:28:04.870Z,20.20
2019-04-16T06:30:56.859Z,20.40
2019-04-16T06:33:32.762Z,20.20
2019-04-16T06:36:11.224Z,20.10
2019-04-16T06:38:59.065Z,21.10
2019-04-16T06:41:53.194Z,22.30
2019-04-16T06:44:29.774Z,21.30
2019-04-16T06:47:26.332Z,20.70
2019-04-16T06:50:13.150Z,21.40
2019-04-16T06:52:59.402Z,21.30
2019-04-16T06:55:42.977Z,21.10
2019-04-16T06:58:50.668Z,19.90
2019-04-16T07:01:23.431Z,19.20
2019-04-16T07:03:59.679Z,19.60
2019-04-16T07:07:07.885Z,18.90
2019-04-16T07:09:56.652Z,19.30
2019-04-16T07:12:24.149Z,17.60
2019-04-16T07:14:53.016Z,18.40
2019-04-16T07:17:22.515Z,19.00
2019-04-16T07:19:51.456Z,19.20
2019-04-16T07:22:21.283Z,18.10
2019-04-16T07:25:03.825Z,18.50
2019-04-16T07:27:44.623Z,17.90
2019-04-16T07:30:24.227Z,17.70
2019-04-16T07:33:09.103Z,17.90
2019-04-16T07:35:54.203Z,17.80
2019-04-16T07:38:40.970Z,18.10
2019-04-16T07:41:47.141Z,17.40
2019-04-16T07:44:21.344Z,17.70
2019-04-16T07:47:06.763Z,17.70
2019-04-16T07:49:49.386Z,17.70
2019-04-16T07:52:38.946Z,18.00
2019-04-16T07:55:16.448Z,18.40
2019-04-16T07:57:45.303Z,18.20
2019-04-16T08:00:15.682Z,17.50
2019-04-16T08:02:44.424Z,17.30
2019-04-16T08:05:13.411Z,17.20
2019-04-16T08:07:42.287Z,17.60
2019-04-16T08:10:11.500Z,16.80
2019-04-16T08:12:44.118Z,16.50
2019-04-16T08:15:15.236Z,17.10
2019-04-16T08:17:43.589Z,17.80
2019-04-16T08:20:12.902Z,17.60
2019-04-16T08:22:47.335Z,17.60
2019-04-16T08:25:12.234Z,17.80
2019-04-16T08:27:41.049Z,18.70
2019-04-16T08:30:12.608Z,18.90
2019-04-16T08:32:41.354Z,19.20
2019-04-16T08:35:11.054Z,18.50
2019-04-16T08:37:48.899Z,18.30
2019-04-16T08:40:12.545Z,18.30
2019-04-16T08:42:44.587Z,19.10
2019-04-16T08:45:12.569Z,18.90
2019-04-16T08:47:44.556Z,19.10
2019-04-16T08:50:12.605Z,19.90
2019-04-16T08:52:42.500Z,20.20
2019-04-16T08:55:11.540Z,20.70
2019-04-16T08:57:40.294Z,21.00
2019-04-16T09:00:14.082Z,20.50
2019-04-16T09:02:41.759Z,21.00
2019-04-16T09:05:11.750Z,20.50
2019-04-16T09:07:40.928Z,19.40
2019-04-16T09:10:18.100Z,21.20
2019-04-16T09:12:50.705Z,21.30
2019-04-16T09:15:19.862Z,21.30
2019-04-16T09:17:51.391Z,22.00
2019-04-16T09:20:34.766Z,21.60
2019-04-16T09:23:04.618Z,21.20
2019-04-16T09:25:45.717Z,21.50
2019-04-16T09:28:25.928Z,21.30
2019-04-16T09:31:13.652Z,22.20
2019-04-16T09:33:48.795Z,22.10
2019-04-16T09:36:25.966Z,21.60
2019-04-16T09:39:02.580Z,21.80
2019-04-16T09:41:34.201Z,21.90
2019-04-16T09:44:03.464Z,22.70
2019-04-16T09:46:50.385Z,22.30
2019-04-16T09:49:04.733Z,22.00
2019-04-16T09:51:33.795Z,21.90
2019-04-16T09:54:02.658Z,21.40
2019-04-16T09:56:32.254Z,21.20
2019-04-16T09:59:11.102Z,21.60
2019-04-16T10:01:51.621Z,20.80
2019-04-16T10:07:56.882Z,21.40
